/dev/md0: Reading from 0 to 478111858688 in 33554432 byte chunks.
231156482048, 231190036480, 0.03, 1032851640.69
231190036480, 231223590912, 0.03, 1027597626.58
231223590912, 231257145344, 0.03, 1035276418.53
231257145344, 231290699776, 0.03, 1032991260.86
231290699776, 231324254208, 0.03, 1033919034.52
231324254208, 231357808640, 0.03, 1042732170.50
231357808640, 231391363072, 0.03, 1020854349.24
231391363072, 231424917504, 0.03, 1034502594.36
231424917504, 231458471936, 0.03, 1044031299.13
231458471936, 231492026368, 0.03, 1031117536.77
231492026368, 231525580800, 0.03, 1035102714.90
231525580800, 231559135232, 0.03, 1030434144.24
231559135232, 231592689664, 0.03, 1043028587.26
231592689664, 231626244096, 0.03, 1034880520.55
231626244096, 231659798528, 0.03, 1041573566.00
231659798528, 231693352960, 0.03, 1029887184.40
231693352960, 231726907392, 0.03, 1033759002.99
231726907392, 231760461824, 0.03, 1039067493.36
231760461824, 231794016256, 0.03, 1039923543.64
231794016256, 231827570688, 0.03, 1045797088.37
231827570688, 231861125120, 0.03, 1028064128.75
231861125120, 231894679552, 0.03, 1047696360.68
231894679552, 231928233984, 0.03, 1017479165.81
231928233984, 231961788416, 0.03, 1011919592.26
231961788416, 231995342848, 0.03, 1026495598.51
231995342848, 232028897280, 0.03, 1033506410.72
232028897280, 232062451712, 0.03, 1027996726.30
232062451712, 232096006144, 0.03, 1046578115.10
232096006144, 232129560576, 0.03, 1057140090.10
232129560576, 232163115008, 0.03, 1028124893.04
232163115008, 232196669440, 0.03, 1020276464.19
232196669440, 232230223872, 0.03, 1036325947.21
232230223872, 232263778304, 0.03, 1038192613.92
232263778304, 232297332736, 0.03, 1024016500.26
232297332736, 232330887168, 0.03, 1052404879.15
232330887168, 232364441600, 0.03, 1047526901.82
232364441600, 232397996032, 0.03, 1028744222.49
232397996032, 232431550464, 0.03, 1036948982.68
232431550464, 232465104896, 0.03, 1019335779.79
232465104896, 232498659328, 0.03, 1043058059.88
232498659328, 232532213760, 0.03, 1042308825.03
232532213760, 232565768192, 0.03, 1028671937.37
232565768192, 232599322624, 0.03, 1028912738.02
232599322624, 232632877056, 0.03, 1021914101.43
232632877056, 232666431488, 0.03, 1026268012.22
232666431488, 232699985920, 0.03, 1042052199.66
232699985920, 232733540352, 0.03, 1030970028.16
232733540352, 232767094784, 0.03, 1032802777.76
232767094784, 232800649216, 0.03, 1041241204.12
232800649216, 232834203648, 0.03, 1036642495.52
232834203648, 232867758080, 0.03, 1040757020.17
232867758080, 232901312512, 0.03, 980818742.48
232901312512, 232934866944, 0.03, 1027533620.64
232934866944, 232968421376, 0.03, 1025010120.43
232968421376, 233001975808, 0.03, 1045294493.93
233001975808, 233035530240, 0.03, 1031421240.76
233035530240, 233069084672, 0.03, 1044914456.48
233069084672, 233102639104, 0.03, 1034074303.53
233102639104, 233136193536, 0.03, 1033393002.51
233136193536, 233169747968, 0.03, 1034594809.06
233169747968, 233203302400, 0.03, 1037993526.23
233203302400, 233236856832, 0.03, 1020151580.26
233236856832, 233270411264, 0.03, 1047029962.09
233270411264, 233303965696, 0.03, 1015312429.39
233303965696, 233337520128, 0.03, 1039540476.59
233337520128, 233371074560, 0.03, 1040564821.50
233371074560, 233404628992, 0.03, 1037935378.42
233404628992, 233438183424, 0.03, 1045008927.34
233438183424, 233471737856, 0.03, 1028049891.61
233471737856, 233505292288, 0.03, 1028459051.68
233505292288, 233538846720, 0.03, 1034272528.09
233538846720, 233572401152, 0.03, 1044060730.97
233572401152, 233605955584, 0.03, 1042970360.23
233605955584, 233639510016, 0.03, 1016702287.94
233639510016, 233673064448, 0.03, 1035602010.37
233673064448, 233706618880, 0.03, 1014366643.44
233706618880, 233740173312, 0.03, 1013698040.02
233740173312, 233773727744, 0.03, 1034245653.82
233773727744, 233807282176, 0.03, 1049512033.54
233807282176, 233840836608, 0.03, 1044752141.88
233840836608, 233874391040, 0.03, 1035262555.87
233874391040, 233907945472, 0.03, 1025342852.42
233907945472, 233941499904, 0.03, 1027916736.70
233941499904, 233975054336, 0.03, 1038728979.12
233975054336, 234008608768, 0.03, 1037090418.09
234008608768, 234042163200, 0.03, 1025648932.23
234042163200, 234075717632, 0.03, 1031748631.23
234075717632, 234109272064, 0.03, 1005257717.16
234109272064, 234142826496, 0.03, 1030657820.53
234142826496, 234176380928, 0.03, 1028274140.97
234176380928, 234209935360, 0.03, 1032204050.28
234209935360, 234243489792, 0.03, 1043559803.70
234243489792, 234277044224, 0.03, 1023089872.14
234277044224, 234310598656, 0.03, 1042331165.99
234310598656, 234344153088, 0.03, 1028858095.34
234344153088, 234377707520, 0.03, 1036941900.71
234377707520, 234411261952, 0.03, 1041287184.96
234411261952, 234444816384, 0.03, 1052880405.39
234444816384, 234478370816, 0.03, 1042384270.03
234478370816, 234511925248, 0.03, 1022355270.98
234511925248, 234545479680, 0.03, 1037896242.26
234545479680, 234579034112, 0.03, 1030017340.69
234579034112, 234612588544, 0.03, 1039440004.51
234612588544, 234646142976, 0.03, 1046410551.44
234646142976, 234679697408, 0.03, 1033129423.70
234679697408, 234713251840, 0.03, 1036896655.30
234713251840, 234746806272, 0.03, 1049980677.28
234746806272, 234780360704, 0.03, 1043013932.64
234780360704, 234813915136, 0.03, 1028476515.60
234813915136, 234847469568, 0.03, 1045709351.19
234847469568, 234881024000, 0.03, 1031518392.81
234881024000, 234914578432, 0.03, 1039481221.50
234914578432, 234948132864, 0.03, 1038370794.49
234948132864, 234981687296, 0.03, 1036446563.04
234981687296, 235015241728, 0.03, 1033937289.69
235015241728, 235048796160, 0.03, 1029594587.26
235048796160, 235082350592, 0.03, 1031273011.38
235082350592, 235115905024, 0.03, 1037631324.22
235115905024, 235149459456, 0.03, 1031428627.98
235149459456, 235183013888, 0.03, 1026910153.30
235183013888, 235216568320, 0.03, 1059378382.05
235216568320, 235250122752, 0.03, 1056224684.05
235250122752, 235283677184, 0.03, 1026381871.24
235283677184, 235317231616, 0.03, 1030203796.23
235317231616, 235350786048, 0.03, 1027575220.43
235350786048, 235384340480, 0.03, 1030071916.84
235384340480, 235417894912, 0.03, 1035481463.20
235417894912, 235451449344, 0.03, 1034836859.08
235451449344, 235485003776, 0.03, 1037007757.19
235485003776, 235518558208, 0.03, 1047031987.74
235518558208, 235552112640, 0.03, 1042269002.27
235552112640, 235585667072, 0.03, 1036884191.07
235585667072, 235619221504, 0.03, 1040423340.27
235619221504, 235652775936, 0.03, 1035898512.12
235652775936, 235686330368, 0.03, 1026859808.34
235686330368, 235719884800, 0.03, 1042240318.82
235719884800, 235753439232, 0.03, 1055646721.76
235753439232, 235786993664, 0.03, 1034720286.98
235786993664, 235820548096, 0.03, 1056932504.73
235820548096, 235854102528, 0.03, 1042087377.83
235854102528, 235887656960, 0.03, 1029122970.88
235887656960, 235921211392, 0.03, 1049000615.80
235921211392, 235954765824, 0.03, 1035526744.99
235954765824, 235988320256, 0.03, 1036091838.03
235988320256, 236021874688, 0.03, 1045024289.00
236021874688, 236055429120, 0.03, 1039398855.19
236055429120, 236088983552, 0.03, 1038697660.67
236088983552, 236122537984, 0.03, 1011011153.93
236122537984, 236156092416, 0.03, 1044704000.50
236156092416, 236189646848, 0.03, 1031363953.75
236189646848, 236223201280, 0.03, 1031635925.55
236223201280, 236256755712, 0.03, 1014735184.12
236256755712, 236290310144, 0.03, 1026002376.64
236290310144, 236323864576, 0.03, 1036905659.21
236323864576, 236357419008, 0.03, 1031499303.40
236357419008, 236390973440, 0.03, 1032302588.45
236390973440, 236424527872, 0.03, 1014128740.47
236424527872, 236458082304, 0.03, 1043066555.07
236458082304, 236491636736, 0.03, 1036086239.41
236491636736, 236525191168, 0.03, 1031430847.35
236525191168, 236558745600, 0.03, 1025490698.18
236558745600, 236592300032, 0.03, 1036974170.93
236592300032, 236625854464, 0.03, 1021659455.74
236625854464, 236659408896, 0.03, 1044802402.28
236659408896, 236692963328, 0.03, 1040905050.23
236692963328, 236726517760, 0.03, 1034560741.00
236726517760, 236760072192, 0.03, 1030994705.04
236760072192, 236793626624, 0.03, 1024907209.28
236793626624, 236827181056, 0.03, 1027468899.07
236827181056, 236860735488, 0.03, 1027024846.43
236860735488, 236894289920, 0.03, 1042005471.67
236894289920, 236927844352, 0.03, 1029916962.20
236927844352, 236961398784, 0.03, 1039051244.54
236961398784, 236994953216, 0.03, 1028845981.40
236994953216, 237028507648, 0.03, 1030493416.77
237028507648, 237062062080, 0.03, 1041856999.11
237062062080, 237095616512, 0.03, 1046434308.68
237095616512, 237129170944, 0.03, 1025400224.55
237129170944, 237162725376, 0.03, 1040082007.77
237162725376, 237196279808, 0.03, 1013731666.68
237196279808, 237229834240, 0.03, 1038089704.41
237229834240, 237263388672, 0.03, 1023652118.24
237263388672, 237296943104, 0.03, 1034801658.12
237296943104, 237330497536, 0.03, 1046955313.17
237330497536, 237364051968, 0.03, 1020191157.67
237364051968, 237397606400, 0.03, 1036220847.40
237397606400, 237431160832, 0.03, 1044251298.51
237431160832, 237464715264, 0.03, 1030159041.98
237464715264, 237498269696, 0.03, 1043054817.49
237498269696, 237531824128, 0.03, 1036170225.32
237531824128, 237565378560, 0.03, 1026169869.50
237565378560, 237598932992, 0.03, 1030901864.09
237598932992, 237632487424, 0.03, 1035715008.88
237632487424, 237666041856, 0.03, 1024146646.01
237666041856, 237699596288, 0.03, 1036127318.82
237699596288, 237733150720, 0.03, 1024439657.44
237733150720, 237766705152, 0.03, 1037458080.49
237766705152, 237800259584, 0.03, 1037797917.29
237800259584, 237833814016, 0.03, 1053852176.79
237833814016, 237867368448, 0.03, 1031042034.71
237867368448, 237900922880, 0.03, 1035953265.57
237900922880, 237934477312, 0.03, 1020055193.03
237934477312, 237968031744, 0.03, 1022333155.18
237968031744, 238001586176, 0.03, 1012505461.30
238001586176, 238035140608, 0.03, 1047810607.10
238035140608, 238068695040, 0.03, 1042194998.27
238068695040, 238102249472, 0.03, 1040355759.01
238102249472, 238135803904, 0.03, 1032155439.13
238135803904, 238169358336, 0.03, 1022660255.15
238169358336, 238202912768, 0.03, 1031931207.59
238202912768, 238236467200, 0.03, 1043152065.65
238236467200, 238270021632, 0.03, 1030896004.66
238270021632, 238303576064, 0.03, 1047889043.23
238303576064, 238337130496, 0.03, 1042399781.31
238337130496, 238370684928, 0.03, 1013833479.11
238370684928, 238404239360, 0.03, 1010478923.63
238404239360, 238437793792, 0.03, 1037822312.25
238437793792, 238471348224, 0.03, 1030183173.97
238471348224, 238504902656, 0.03, 1035484754.56
238504902656, 238538457088, 0.03, 1010725833.62
238538457088, 238572011520, 0.03, 1018364158.68
238572011520, 238605565952, 0.03, 1007301022.20
238605565952, 238639120384, 0.03, 1016285528.15
238639120384, 238672674816, 0.03, 1024423299.90
238672674816, 238706229248, 0.03, 1042003659.61
238706229248, 238739783680, 0.03, 1038504196.84
238739783680, 238773338112, 0.03, 1027833925.93
238773338112, 238806892544, 0.03, 1033891445.93
238806892544, 238840446976, 0.03, 1034330138.65
238840446976, 238874001408, 0.03, 1028587050.00
238874001408, 238907555840, 0.03, 1037482459.45
238907555840, 238941110272, 0.03, 1038806479.54
238941110272, 238974664704, 0.03, 1038770461.31
238974664704, 239008219136, 0.03, 1034871998.60
239008219136, 239041773568, 0.03, 1039090081.72
239041773568, 239075328000, 0.03, 1028259519.86
239075328000, 239108882432, 0.03, 1035571039.98
239108882432, 239142436864, 0.03, 1031849684.37
239142436864, 239175991296, 0.03, 1038699911.40
239175991296, 239209545728, 0.03, 1033186652.54
239209545728, 239243100160, 0.03, 1022839971.85
239243100160, 239276654592, 0.03, 1038439789.21
239276654592, 239310209024, 0.03, 1041863954.28
239310209024, 239343763456, 0.03, 1041088782.29
239343763456, 239377317888, 0.03, 1034782766.08
239377317888, 239410872320, 0.03, 1025528528.24
239410872320, 239444426752, 0.03, 1037811912.13
239444426752, 239477981184, 0.03, 1038711744.07
239477981184, 239511535616, 0.03, 1017786341.07
239511535616, 239545090048, 0.03, 1040484057.94
239545090048, 239578644480, 0.03, 1021268151.32
239578644480, 239612198912, 0.03, 1011486618.99
239612198912, 239645753344, 0.03, 1029867586.33
239645753344, 239679307776, 0.03, 1034817678.55
239679307776, 239712862208, 0.03, 1036817068.84
239712862208, 239746416640, 0.03, 1029181303.48
239746416640, 239779971072, 0.03, 1024640181.24
239779971072, 239813525504, 0.03, 1037003879.27
239813525504, 239847079936, 0.03, 1038964796.41
239847079936, 239880634368, 0.03, 1025767922.01
239880634368, 239914188800, 0.03, 1046619867.48
239914188800, 239947743232, 0.03, 1043743857.36
239947743232, 239981297664, 0.03, 1038628213.73
239981297664, 240014852096, 0.03, 1053947145.21
240014852096, 240048406528, 0.03, 1017585188.68
240048406528, 240081960960, 0.03, 1032849033.70
240081960960, 240115515392, 0.03, 1020678620.56
240115515392, 240149069824, 0.03, 1031759576.36
240149069824, 240182624256, 0.03, 1034421238.36
240182624256, 240216178688, 0.03, 1012010876.86
240216178688, 240249733120, 0.03, 1037914284.99
240249733120, 240283287552, 0.03, 1019907887.28
240283287552, 240316841984, 0.03, 1055807921.32
240316841984, 240350396416, 0.03, 1027527956.76
240350396416, 240383950848, 0.03, 1026980368.00
240383950848, 240417505280, 0.03, 1036554878.72
240417505280, 240451059712, 0.03, 1028374230.95
240451059712, 240484614144, 0.03, 1041660675.19
240484614144, 240518168576, 0.03, 1015794532.78
240518168576, 240551723008, 0.03, 1006584050.08
240551723008, 240585277440, 0.03, 1017707037.36
240585277440, 240618831872, 0.03, 1034521763.24
240618831872, 240652386304, 0.03, 1032689206.05
240652386304, 240685940736, 0.03, 972523929.69
240685940736, 240719495168, 0.04, 957586982.66
240719495168, 240753049600, 0.03, 964327941.44
240753049600, 240786604032, 0.03, 1042982420.11
240786604032, 240820158464, 0.03, 1045948283.71
240820158464, 240853712896, 0.03, 1039196343.71
240853712896, 240887267328, 0.03, 1032068706.09
240887267328, 240920821760, 0.03, 1039175649.56
240920821760, 240954376192, 0.03, 1025694643.62
240954376192, 240987930624, 0.03, 1038480798.35
240987930624, 241021485056, 0.03, 1046084683.94
241021485056, 241055039488, 0.03, 1024660018.89
241055039488, 241088593920, 0.03, 1043625594.61
241088593920, 241122148352, 0.03, 1031685471.15
241122148352, 241155702784, 0.03, 1030649462.97
241155702784, 241189257216, 0.03, 1023325319.82
241189257216, 241222811648, 0.03, 1029615343.88
241222811648, 241256366080, 0.03, 1031737876.64
241256366080, 241289920512, 0.03, 1040468764.92
241289920512, 241323474944, 0.03, 1042886240.81
241323474944, 241357029376, 0.03, 1038520075.04
241357029376, 241390583808, 0.03, 1053961578.99
241390583808, 241424138240, 0.03, 1045238357.94
241424138240, 241457692672, 0.03, 1032403877.20
241457692672, 241491247104, 0.03, 1038669302.02
241491247104, 241524801536, 0.03, 1022234798.16
241524801536, 241558355968, 0.03, 1041259104.81
241558355968, 241591910400, 0.03, 1032916438.07
241591910400, 241625464832, 0.03, 1048454379.29
241625464832, 241659019264, 0.03, 1034281103.90
241659019264, 241692573696, 0.03, 1031742635.28
241692573696, 241726128128, 0.03, 1046713112.34
241726128128, 241759682560, 0.03, 1045741843.54
241759682560, 241793236992, 0.03, 1024500056.58
241793236992, 241826791424, 0.03, 1056453511.65
241826791424, 241860345856, 0.03, 1032651799.33
241860345856, 241893900288, 0.03, 1030048454.07
241893900288, 241927454720, 0.03, 1041542528.39
241927454720, 241961009152, 0.03, 1024224205.33
241961009152, 241994563584, 0.03, 1038304539.90
241994563584, 242028118016, 0.03, 1052225743.66
242028118016, 242061672448, 0.03, 1034610791.20
242061672448, 242095226880, 0.03, 1049078049.41
242095226880, 242128781312, 0.03, 1034709853.26
242128781312, 242162335744, 0.03, 1036951418.14
242162335744, 242195890176, 0.03, 1034514076.46
242195890176, 242229444608, 0.03, 1040948999.20
242229444608, 242262999040, 0.03, 1029825737.52
242262999040, 242296553472, 0.03, 1020922495.69
242296553472, 242330107904, 0.03, 1037695503.23
242330107904, 242363662336, 0.03, 1040867433.37
242363662336, 242397216768, 0.03, 1039841912.85
242397216768, 242430771200, 0.03, 1032288805.32
242430771200, 242464325632, 0.03, 1033740658.58
242464325632, 242497880064, 0.03, 1044125382.94
242497880064, 242531434496, 0.03, 1038794033.68
242531434496, 242564988928, 0.03, 1040357081.52
242564988928, 242598543360, 0.03, 1038612975.21
242598543360, 242632097792, 0.03, 1047261719.25
242632097792, 242665652224, 0.03, 1034958884.25
242665652224, 242699206656, 0.03, 1012324196.01
242699206656, 242732761088, 0.03, 1021773258.96
242732761088, 242766315520, 0.03, 1032973484.27
242766315520, 242799869952, 0.03, 1034771884.39
242799869952, 242833424384, 0.04, 941535268.05
242833424384, 242866978816, 0.03, 1044542206.50
242866978816, 242900533248, 0.03, 1031131732.23
242900533248, 242934087680, 0.03, 1040920711.27
242934087680, 242967642112, 0.03, 1039938014.85
242967642112, 243001196544, 0.03, 1051540357.99
243001196544, 243034750976, 0.03, 1026605676.09
243034750976, 243068305408, 0.03, 1040847544.36
243068305408, 243101859840, 0.03, 1019384801.25
243101859840, 243135414272, 0.03, 1048929522.03
243135414272, 243168968704, 0.03, 1033468308.13
243168968704, 243202523136, 0.03, 1034577136.75
243202523136, 243236077568, 0.03, 1044289517.87
243236077568, 243269632000, 0.03, 1036667764.97
243269632000, 243303186432, 0.03, 1040257709.24
243303186432, 243336740864, 0.03, 1026861976.64
243336740864, 243370295296, 0.03, 1012011731.51
243370295296, 243403849728, 0.03, 1044732526.98
243403849728, 243437404160, 0.03, 1034694665.69
243437404160, 243470958592, 0.03, 1040753437.00
243470958592, 243504513024, 0.03, 1028795793.37
243504513024, 243538067456, 0.03, 1027087279.92
243538067456, 243571621888, 0.03, 1030813979.87
243571621888, 243605176320, 0.03, 1051649709.17
243605176320, 243638730752, 0.03, 1015005701.44
243638730752, 243672285184, 0.03, 1047183671.14
243672285184, 243705839616, 0.03, 1031865169.28
243705839616, 243739394048, 0.03, 1054481790.04
243739394048, 243772948480, 0.03, 1040639723.75
243772948480, 243806502912, 0.03, 1045668388.35
243806502912, 243840057344, 0.03, 1030267344.41
243840057344, 243873611776, 0.03, 1025060941.83
243873611776, 243907166208, 0.03, 1020941009.24
243907166208, 243940720640, 0.03, 1034464960.45
243940720640, 243974275072, 0.03, 1024167996.31
243974275072, 244007829504, 0.03, 1035833468.00
244007829504, 244041383936, 0.03, 1034721084.68
244041383936, 244074938368, 0.03, 1052633672.54
244074938368, 244108492800, 0.03, 1036672473.10
244108492800, 244142047232, 0.03, 1032279595.57
244142047232, 244175601664, 0.03, 1032048580.51
244175601664, 244209156096, 0.03, 1024935885.81
244209156096, 244242710528, 0.03, 1053729693.13
244242710528, 244276264960, 0.03, 1031941585.37
244276264960, 244309819392, 0.03, 1044147769.31
244309819392, 244343373824, 0.03, 1014372071.13
244343373824, 244376928256, 0.03, 1037287652.27
244376928256, 244410482688, 0.03, 1041405790.97
244410482688, 244444037120, 0.03, 1041057482.86
244444037120, 244477591552, 0.03, 1035978501.44
244477591552, 244511145984, 0.03, 1031107714.21
244511145984, 244544700416, 0.03, 1042759519.98
244544700416, 244578254848, 0.03, 1044160733.73
244578254848, 244611809280, 0.03, 1054918864.51
244611809280, 244645363712, 0.03, 1028189697.28
244645363712, 244678918144, 0.03, 1049787553.25
244678918144, 244712472576, 0.03, 1028189445.24
244712472576, 244746027008, 0.03, 1022390471.34
244746027008, 244779581440, 0.03, 1022760346.30
244779581440, 244813135872, 0.03, 1038983970.11
244813135872, 244846690304, 0.03, 1015122725.73
244846690304, 244880244736, 0.03, 1025253814.59
244880244736, 244913799168, 0.03, 1041243110.45
244913799168, 244947353600, 0.03, 1015793425.72
244947353600, 244980908032, 0.03, 1019100957.03
244980908032, 245014462464, 0.03, 1028812574.76
245014462464, 245048016896, 0.03, 1030411297.83
245048016896, 245081571328, 0.03, 1039256628.57
245081571328, 245115125760, 0.03, 1045039878.98
245115125760, 245148680192, 0.03, 1020061891.18
245148680192, 245182234624, 0.03, 1038714219.98
245182234624, 245215789056, 0.03, 1025501699.02
245215789056, 245249343488, 0.03, 1061018933.78
245249343488, 245282897920, 0.03, 1035198932.93
245282897920, 245316452352, 0.03, 1046464333.09
245316452352, 245350006784, 0.03, 1028010710.01
245350006784, 245383561216, 0.03, 1031091935.16
245383561216, 245417115648, 0.03, 1038752195.90
245417115648, 245450670080, 0.03, 1035411583.01
245450670080, 245484224512, 0.03, 1041462905.98
245484224512, 245517778944, 0.03, 1034145405.74
245517778944, 245551333376, 0.03, 1038007590.57
245551333376, 245584887808, 0.03, 1038692676.88
245584887808, 245618442240, 0.03, 1032368873.31
245618442240, 245651996672, 0.03, 1040617003.45
245651996672, 245685551104, 0.03, 1027496964.01
245685551104, 245719105536, 0.03, 1029539682.57
245719105536, 245752659968, 0.03, 1028481370.29
245752659968, 245786214400, 0.03, 1023313210.92
245786214400, 245819768832, 0.03, 1019894526.13
245819768832, 245853323264, 0.03, 1037320553.34
245853323264, 245886877696, 0.03, 1036501630.58
245886877696, 245920432128, 0.03, 1033025003.03
245920432128, 245953986560, 0.03, 1033860545.95
245953986560, 245987540992, 0.03, 1018617318.72
245987540992, 246021095424, 0.03, 1032903210.83
246021095424, 246054649856, 0.03, 1063169968.05
246054649856, 246088204288, 0.03, 1031445780.71
246088204288, 246121758720, 0.03, 1040954585.94
246121758720, 246155313152, 0.03, 1038861733.79
246155313152, 246188867584, 0.03, 1017383869.00
246188867584, 246222422016, 0.03, 1029999445.03
246222422016, 246255976448, 0.03, 1028673892.60
246255976448, 246289530880, 0.03, 1021938751.28
246289530880, 246323085312, 0.03, 1028753495.42
246323085312, 246356639744, 0.03, 1033158689.47
246356639744, 246390194176, 0.03, 1032815525.54
246390194176, 246423748608, 0.03, 1013937579.24
246423748608, 246457303040, 0.03, 1044767008.03
246457303040, 246490857472, 0.03, 1046996409.61
246490857472, 246524411904, 0.03, 1033320317.15
246524411904, 246557966336, 0.03, 1043214594.20
246557966336, 246591520768, 0.03, 1034283399.32
246591520768, 246625075200, 0.03, 1039449922.03
246625075200, 246658629632, 0.03, 1014014151.54
246658629632, 246692184064, 0.03, 1038134572.25
246692184064, 246725738496, 0.03, 1047327781.64
246725738496, 246759292928, 0.03, 1032532986.48
246759292928, 246792847360, 0.03, 1024548418.56
246792847360, 246826401792, 0.03, 1033021186.64
246826401792, 246859956224, 0.03, 1035983843.01
246859956224, 246893510656, 0.03, 1036720966.18
246893510656, 246927065088, 0.03, 1034153118.90
246927065088, 246960619520, 0.03, 1035038058.00
246960619520, 246994173952, 0.03, 1014144280.46
246994173952, 247027728384, 0.03, 1045412907.22
247027728384, 247061282816, 0.03, 1032720385.73
247061282816, 247094837248, 0.03, 1048634264.72
247094837248, 247128391680, 0.03, 1025398093.76
247128391680, 247161946112, 0.03, 1039803502.79
247161946112, 247195500544, 0.03, 1043473317.65
247195500544, 247229054976, 0.03, 1044336483.41
247229054976, 247262609408, 0.03, 1024548887.82
247262609408, 247296163840, 0.03, 1034290891.35
247296163840, 247329718272, 0.03, 1041378544.73
247329718272, 247363272704, 0.03, 1036718275.53
247363272704, 247396827136, 0.03, 1040244648.12
247396827136, 247430381568, 0.03, 1047145533.73
247430381568, 247463936000, 0.03, 1023044704.53
247463936000, 247497490432, 0.03, 1036318937.76
247497490432, 247531044864, 0.03, 1038239964.25
247531044864, 247564599296, 0.03, 1032146549.26
247564599296, 247598153728, 0.03, 1042654828.42
247598153728, 247631708160, 0.03, 1029791477.11
247631708160, 247665262592, 0.03, 1037370742.65
247665262592, 247698817024, 0.03, 1039816810.64
247698817024, 247732371456, 0.03, 1042347355.65
247732371456, 247765925888, 0.03, 1036918764.82
247765925888, 247799480320, 0.03, 1040799988.16
247799480320, 247833034752, 0.03, 1022897719.08
247833034752, 247866589184, 0.03, 1033739002.54
247866589184, 247900143616, 0.03, 1040917675.93
247900143616, 247933698048, 0.03, 1022581935.25
247933698048, 247967252480, 0.03, 1024968571.54
247967252480, 248000806912, 0.03, 1039111029.87
248000806912, 248034361344, 0.03, 1018471138.92
248034361344, 248067915776, 0.03, 1033663657.43
248067915776, 248101470208, 0.03, 1018241256.52
248101470208, 248135024640, 0.03, 988697629.09
248135024640, 248168579072, 0.03, 1039269664.92
248168579072, 248202133504, 0.03, 1041830505.59
248202133504, 248235687936, 0.03, 979325506.34
248235687936, 248269242368, 0.03, 1038861444.31
248269242368, 248302796800, 0.03, 1029340962.79
248302796800, 248336351232, 0.03, 1025130371.41
248336351232, 248369905664, 0.03, 1027370558.00
248369905664, 248403460096, 0.03, 1049103174.34
248403460096, 248437014528, 0.03, 1031468260.80
248437014528, 248470568960, 0.03, 1046800789.40
248470568960, 248504123392, 0.03, 1035620293.05
248504123392, 248537677824, 0.03, 997855147.58
248537677824, 248571232256, 0.03, 1029102297.23
248571232256, 248604786688, 0.03, 1043259906.15
248604786688, 248638341120, 0.03, 1045627005.06
248638341120, 248671895552, 0.03, 1025186498.19
248671895552, 248705449984, 0.03, 1045447824.09
248705449984, 248739004416, 0.03, 1034132497.63
248739004416, 248772558848, 0.03, 1035000321.25
248772558848, 248806113280, 0.03, 1042410500.19
248806113280, 248839667712, 0.03, 1041183887.24
248839667712, 248873222144, 0.03, 1031066556.61
248873222144, 248906776576, 0.03, 1030350262.98
248906776576, 248940331008, 0.03, 1048227267.88
248940331008, 248973885440, 0.03, 1043993391.01
248973885440, 249007439872, 0.03, 1036859808.20
249007439872, 249040994304, 0.03, 1035034865.28
249040994304, 249074548736, 0.03, 1033830221.10
249074548736, 249108103168, 0.03, 1053784693.09
249108103168, 249141657600, 0.03, 1013392133.52
249141657600, 249175212032, 0.03, 1044714962.02
249175212032, 249208766464, 0.03, 1028832385.03
249208766464, 249242320896, 0.03, 1032171377.76
249242320896, 249275875328, 0.03, 1036990418.98
249275875328, 249309429760, 0.03, 1039668123.51
249309429760, 249342984192, 0.03, 1020084560.07
249342984192, 249376538624, 0.03, 1028391660.45
249376538624, 249410093056, 0.03, 1038362954.03
249410093056, 249443647488, 0.03, 1032423381.30
249443647488, 249477201920, 0.03, 1039715028.67
249477201920, 249510756352, 0.03, 1026667304.69
249510756352, 249544310784, 0.03, 1018650530.38
249544310784, 249577865216, 0.03, 1036166065.69
249577865216, 249611419648, 0.03, 1030736527.54
249611419648, 249644974080, 0.03, 1040169899.47
249644974080, 249678528512, 0.03, 1042508794.30
249678528512, 249712082944, 0.03, 1024698038.02
249712082944, 249745637376, 0.03, 1040723803.95
249745637376, 249779191808, 0.03, 1036678526.48
249779191808, 249812746240, 0.03, 1029398941.09
249812746240, 249846300672, 0.03, 1042738165.21
249846300672, 249879855104, 0.03, 1036639581.14
249879855104, 249913409536, 0.03, 1042600886.89
249913409536, 249946963968, 0.03, 1027254435.37
249946963968, 249980518400, 0.03, 1038907343.86
249980518400, 250014072832, 0.03, 1048386078.30
250014072832, 250047627264, 0.03, 1050874097.44
250047627264, 250081181696, 0.03, 1029298935.71
250081181696, 250114736128, 0.03, 1039078723.04
250114736128, 250148290560, 0.03, 1027016107.61
250148290560, 250181844992, 0.03, 1043828050.28
250181844992, 250215399424, 0.03, 1032598379.39
250215399424, 250248953856, 0.03, 1037493302.00
250248953856, 250282508288, 0.03, 1038422499.51
250282508288, 250316062720, 0.03, 1039961865.87
250316062720, 250349617152, 0.03, 1027451469.36
250349617152, 250383171584, 0.03, 1031151917.12
250383171584, 250416726016, 0.03, 1035840406.93
250416726016, 250450280448, 0.03, 1035961229.59
250450280448, 250483834880, 0.03, 1035576473.24
250483834880, 250517389312, 0.03, 1046042550.32
250517389312, 250550943744, 0.03, 1030047537.10
250550943744, 250584498176, 0.03, 1039390612.81
250584498176, 250618052608, 0.03, 1031676684.57
250618052608, 250651607040, 0.03, 1037400088.85
250651607040, 250685161472, 0.03, 1035142662.54
