/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
236768460800, 236873318400, 1.10, 95751383.82
236873318400, 236978176000, 1.13, 93173015.00
236978176000, 237083033600, 1.11, 94642585.28
237083033600, 237187891200, 1.09, 95828169.46
237187891200, 237292748800, 1.11, 94139890.91
237292748800, 237397606400, 1.11, 94365191.54
237397606400, 237502464000, 1.09, 95818977.28
237502464000, 237607321600, 1.11, 94469207.62
237607321600, 237712179200, 1.12, 93341332.35
237712179200, 237817036800, 1.10, 95639755.88
237817036800, 237921894400, 1.10, 95749600.59
237921894400, 238026752000, 1.13, 93115736.79
238026752000, 238131609600, 1.11, 94705557.12
238131609600, 238236467200, 1.09, 95821264.39
238236467200, 238341324800, 1.11, 94093900.62
238341324800, 238446182400, 1.11, 94414659.36
238446182400, 238551040000, 1.16, 90362850.93
238551040000, 238655897600, 1.10, 95119143.00
238655897600, 238760755200, 1.12, 93400184.02
238760755200, 238865612800, 1.10, 95635253.69
238865612800, 238970470400, 1.10, 95641766.36
238970470400, 239075328000, 1.13, 93163405.75
239075328000, 239180185600, 1.11, 94759622.68
239180185600, 239285043200, 1.10, 95724094.61
239285043200, 239389900800, 1.12, 94039531.45
239389900800, 239494758400, 1.11, 94561099.29
239494758400, 239599616000, 1.10, 95723508.60
239599616000, 239704473600, 1.11, 94449435.25
239704473600, 239809331200, 1.12, 93464765.25
239809331200, 239914188800, 1.10, 95526637.35
239914188800, 240019046400, 1.10, 95752403.33
240019046400, 240123904000, 1.13, 93096440.16
240123904000, 240228761600, 1.11, 94724522.20
240228761600, 240333619200, 1.09, 95825386.28
240333619200, 240438476800, 1.12, 93981224.42
240438476800, 240543334400, 1.11, 94526913.47
240543334400, 240648192000, 1.09, 95814733.20
240648192000, 240753049600, 1.11, 94300207.11
240753049600, 240857907200, 1.12, 93508814.38
240857907200, 240962764800, 1.10, 95634120.48
240962764800, 241067622400, 1.10, 95755352.96
241067622400, 241172480000, 1.13, 92800785.61
241172480000, 241277337600, 1.10, 95035114.24
241277337600, 241382195200, 1.09, 95820414.16
241382195200, 241487052800, 1.12, 93925798.28
241487052800, 241591910400, 1.11, 94584886.61
241591910400, 241696768000, 1.10, 95627870.66
241696768000, 241801625600, 1.11, 94426909.44
241801625600, 241906483200, 1.12, 93565708.38
241906483200, 242011340800, 1.10, 95633164.02
242011340800, 242116198400, 1.10, 95752549.79
242116198400, 242221056000, 1.16, 90165661.82
242221056000, 242325913600, 1.10, 95751853.61
242325913600, 242430771200, 1.09, 95820395.59
242430771200, 242535628800, 1.12, 93875772.89
242535628800, 242640486400, 1.11, 94637883.85
242640486400, 242745344000, 1.10, 95631330.42
242745344000, 242850201600, 1.11, 94364698.90
242850201600, 242955059200, 1.12, 93623191.18
242955059200, 243059916800, 1.10, 95629058.39
243059916800, 243164774400, 1.10, 95753545.11
243164774400, 243269632000, 1.13, 92799775.91
243269632000, 243374489600, 1.10, 95040480.35
243374489600, 243479347200, 1.09, 95821233.48
243479347200, 243584204800, 1.12, 93721089.65
243584204800, 243689062400, 1.11, 94783659.33
243689062400, 243793920000, 1.10, 95637616.99
243793920000, 243898777600, 1.11, 94312931.13
243898777600, 244003635200, 1.12, 93677757.83
244003635200, 244108492800, 1.10, 95630751.57
244108492800, 244213350400, 1.10, 95757838.43
244213350400, 244318208000, 1.13, 92790817.13
244318208000, 244423065600, 1.10, 95039048.43
244423065600, 244527923200, 1.09, 95817374.53
244527923200, 244632780800, 1.12, 93672725.41
244632780800, 244737638400, 1.11, 94846603.33
244737638400, 244842496000, 1.10, 95627303.96
244842496000, 244947353600, 1.11, 94261587.12
244947353600, 245052211200, 1.12, 93731750.17
245052211200, 245157068800, 1.10, 95629326.13
245157068800, 245261926400, 1.10, 95655927.37
245261926400, 245366784000, 1.13, 92896424.44
245366784000, 245471641600, 1.10, 94909738.97
245471641600, 245576499200, 1.10, 95723294.59
245576499200, 245681356800, 1.12, 93678213.61
245681356800, 245786214400, 1.10, 94936679.58
245786214400, 245891072000, 1.10, 95530253.42
245891072000, 245995929600, 1.11, 94173814.40
245995929600, 246100787200, 1.12, 93705892.36
246100787200, 246205644800, 1.10, 95716050.69
246205644800, 246310502400, 1.10, 95752512.80
246310502400, 246415360000, 1.13, 92893556.22
246415360000, 246520217600, 1.10, 94938774.76
246520217600, 246625075200, 1.10, 95633742.38
246625075200, 246729932800, 1.12, 93802287.77
246729932800, 246834790400, 1.11, 94885446.01
246834790400, 246939648000, 1.10, 95638134.69
246939648000, 247044505600, 1.11, 94117618.08
247044505600, 247149363200, 1.12, 93690863.99
247149363200, 247254220800, 1.09, 95821618.41
247254220800, 247359078400, 1.10, 95752818.05
247359078400, 247463936000, 1.13, 92795261.61
247463936000, 247568793600, 1.10, 95755963.23
247568793600, 247673651200, 1.10, 94915871.05
247673651200, 247778508800, 1.12, 93655504.95
247778508800, 247883366400, 1.10, 95044980.39
247883366400, 247988224000, 1.12, 93516892.48
247988224000, 248093081600, 1.11, 94758677.03
248093081600, 248197939200, 1.12, 93750467.68
248197939200, 248302796800, 1.09, 95826162.52
248302796800, 248407654400, 1.10, 95752305.05
248407654400, 248512512000, 1.14, 92122222.57
248512512000, 248617369600, 1.10, 95754216.48
248617369600, 248722227200, 1.10, 95625732.30
248722227200, 248827084800, 1.12, 93601909.45
248827084800, 248931942400, 1.10, 95103554.79
248931942400, 249036800000, 1.10, 95628588.93
249036800000, 249141657600, 1.12, 93915486.48
249141657600, 249246515200, 1.12, 93896832.00
249246515200, 249351372800, 1.09, 95823006.59
249351372800, 249456230400, 1.10, 95747468.68
249456230400, 249561088000, 1.13, 92799448.55
249561088000, 249665945600, 1.10, 95030674.22
249665945600, 249770803200, 1.10, 95637604.34
249770803200, 249875660800, 1.12, 93542931.39
249875660800, 249980518400, 1.10, 95163239.00
249980518400, 250085376000, 1.10, 95628235.55
250085376000, 250190233600, 1.12, 93854323.19
250190233600, 250295091200, 1.12, 93958932.56
250295091200, 250399948800, 1.09, 95821318.51
250399948800, 250504806400, 1.10, 95747786.14
250504806400, 250609664000, 1.13, 92800888.19
250609664000, 250714521600, 1.10, 95035360.15
250714521600, 250819379200, 1.12, 93517719.43
250819379200, 250924236800, 1.12, 93486425.89
250924236800, 251029094400, 1.10, 95023619.06
251029094400, 251133952000, 1.09, 95826578.14
251133952000, 251238809600, 1.11, 94497010.09
251238809600, 251343667200, 1.12, 93317190.77
251343667200, 251448524800, 1.09, 95828260.19
251448524800, 251553382400, 1.10, 95398192.20
251553382400, 251658240000, 1.13, 93133480.29
251658240000, 251763097600, 1.10, 95749190.54
251763097600, 251867955200, 1.10, 95532131.36
251867955200, 251972812800, 1.13, 92750540.79
251972812800, 252077670400, 1.10, 95186183.55
252077670400, 252182528000, 1.10, 95724325.57
252182528000, 252287385600, 1.11, 94536513.38
252287385600, 252392243200, 1.11, 94065307.43
252392243200, 252497100800, 1.10, 95005615.78
252497100800, 252601958400, 1.10, 95444428.90
252601958400, 252706816000, 1.13, 93182648.09
252706816000, 252811673600, 1.10, 95648114.33
252811673600, 252916531200, 1.10, 95636800.02
252916531200, 253021388800, 1.13, 92697706.80
253021388800, 253126246400, 1.10, 95140714.95
253126246400, 253231104000, 1.09, 95823159.22
253231104000, 253335961600, 1.11, 94390671.57
253335961600, 253440819200, 1.11, 94115712.05
253440819200, 253545676800, 1.10, 95106524.62
253545676800, 253650534400, 1.10, 95379664.99
253650534400, 253755392000, 1.15, 91142940.57
253755392000, 253860249600, 1.10, 95749263.63
253860249600, 253965107200, 1.10, 95628679.98
253965107200, 254069964800, 1.12, 93330915.79
254069964800, 254174822400, 1.10, 95198725.33
254174822400, 254279680000, 1.10, 95100325.53
254279680000, 254384537600, 1.11, 94323986.96
254384537600, 254489395200, 1.11, 94186320.75
254489395200, 254594252800, 1.09, 95821660.79
254594252800, 254699110400, 1.10, 95333139.71
254699110400, 254803968000, 1.13, 92517000.69
254803968000, 254908825600, 1.10, 95620798.75
254908825600, 255013683200, 1.10, 95756487.90
255013683200, 255118540800, 1.12, 93270018.83
255118540800, 255223398400, 1.10, 95259810.31
255223398400, 255328256000, 1.10, 95104729.10
255328256000, 255433113600, 1.11, 94153167.04
255433113600, 255537971200, 1.11, 94351034.76
255537971200, 255642828800, 1.09, 95818352.20
255642828800, 255747686400, 1.10, 95180402.33
255747686400, 255852544000, 1.13, 92665232.05
255852544000, 255957401600, 1.10, 95633504.09
255957401600, 256062259200, 1.10, 95749709.27
256062259200, 256167116800, 1.13, 93119732.14
256167116800, 256271974400, 1.10, 95410007.55
256271974400, 256376832000, 1.10, 95107030.55
256376832000, 256481689600, 1.11, 94092596.11
256481689600, 256586547200, 1.11, 94360991.11
256586547200, 256691404800, 1.10, 95745239.39
256691404800, 256796262400, 1.10, 95023720.93
256796262400, 256901120000, 1.12, 93403378.72
256901120000, 257005977600, 1.11, 94820359.63
257005977600, 257110835200, 1.10, 95753562.51
257110835200, 257215692800, 1.13, 93148971.56
257215692800, 257320550400, 1.10, 95380288.87
257320550400, 257425408000, 1.09, 95824944.75
257425408000, 257530265600, 1.12, 93340768.09
257530265600, 257635123200, 1.11, 94476684.70
257635123200, 257739980800, 1.09, 95815392.38
257739980800, 257844838400, 1.10, 95159908.88
257844838400, 257949696000, 1.12, 93364421.51
257949696000, 258054553600, 1.10, 94913968.12
258054553600, 258159411200, 1.10, 95755455.62
258159411200, 258264268800, 1.13, 93099227.27
258264268800, 258369126400, 1.10, 95430832.96
258369126400, 258473984000, 1.09, 95821886.71
258473984000, 258578841600, 1.12, 93290355.16
258578841600, 258683699200, 1.11, 94529060.74
258683699200, 258788556800, 1.09, 95818706.73
258788556800, 258893414400, 1.10, 94998491.88
258893414400, 258998272000, 1.12, 93518965.50
258998272000, 259103129600, 1.10, 94920604.96
259103129600, 259207987200, 1.10, 95746539.85
259207987200, 259312844800, 1.13, 92799430.73
259312844800, 259417702400, 1.10, 95041538.11
259417702400, 259522560000, 1.11, 94395276.41
259522560000, 259627417600, 1.12, 93925021.40
259627417600, 259732275200, 1.11, 94579862.47
259732275200, 259837132800, 1.10, 95630671.42
259837132800, 259941990400, 1.10, 95131792.45
259941990400, 260046848000, 1.13, 92889543.71
260046848000, 260151705600, 1.10, 95633820.70
260151705600, 260256563200, 1.10, 95745862.03
260256563200, 260361420800, 1.13, 92802774.77
260361420800, 260466278400, 1.10, 95749507.39
260466278400, 260571136000, 1.10, 95108596.77
260571136000, 260675993600, 1.12, 93773274.25
260675993600, 260780851200, 1.11, 94733820.96
260780851200, 260885708800, 1.12, 93803611.34
260885708800, 260990566400, 1.13, 92607936.34
260990566400, 261095424000, 1.16, 90395058.01
261095424000, 261200281600, 1.13, 93073267.06
261200281600, 261305139200, 1.13, 93113182.68
261305139200, 261409996800, 1.16, 90628448.38
261409996800, 261514854400, 1.13, 93115717.85
261514854400, 261619712000, 1.14, 92235343.25
261619712000, 261724569600, 1.15, 91077774.84
261724569600, 261829427200, 1.13, 92642022.63
261829427200, 261934284800, 1.13, 92735295.41
261934284800, 262039142400, 1.14, 91745708.57
262039142400, 262144000000, 1.15, 91229375.47
262144000000, 262248857600, 1.13, 92710825.98
262248857600, 262353715200, 1.13, 92635694.95
262353715200, 262458572800, 1.15, 91095452.92
262458572800, 262563430400, 1.13, 92905563.40
262563430400, 262668288000, 1.13, 92437777.43
262668288000, 262773145600, 1.16, 90622994.34
262773145600, 262878003200, 1.13, 93115919.94
262878003200, 262982860800, 1.13, 92904729.79
262982860800, 263087718400, 1.15, 91197345.27
263087718400, 263192576000, 1.14, 91959197.68
263192576000, 263297433600, 1.13, 92490748.42
263297433600, 263402291200, 1.14, 92111036.64
263402291200, 263507148800, 1.15, 91526707.50
263507148800, 263612006400, 1.13, 92858473.63
263612006400, 263716864000, 1.13, 92743807.98
263716864000, 263821721600, 1.16, 90334946.66
263821721600, 263926579200, 1.13, 92902343.97
263926579200, 264031436800, 1.13, 93116393.42
264031436800, 264136294400, 1.15, 90810588.62
264136294400, 264241152000, 1.13, 92918690.27
264241152000, 264346009600, 1.14, 92277855.17
264346009600, 264450867200, 1.15, 91359628.00
264450867200, 264555724800, 1.14, 92275115.88
264555724800, 264660582400, 1.13, 92490782.52
264660582400, 264765440000, 1.14, 91794998.50
264765440000, 264870297600, 1.16, 90532156.80
264870297600, 264975155200, 1.13, 93000479.58
264975155200, 265080012800, 1.15, 91099758.71
265080012800, 265184870400, 1.16, 90638121.39
265184870400, 265289728000, 1.13, 93113661.76
265289728000, 265394585600, 1.13, 92902257.63
265394585600, 265499443200, 1.15, 91011361.85
265499443200, 265604300800, 1.13, 92717129.50
265604300800, 265709158400, 1.14, 92134624.81
265709158400, 265814016000, 1.14, 91610708.42
265814016000, 265918873600, 1.14, 92026623.40
265918873600, 266023731200, 1.13, 92487392.32
266023731200, 266128588800, 1.13, 92720570.83
266128588800, 266233446400, 1.16, 90487954.24
266233446400, 266338304000, 1.13, 92907420.15
266338304000, 266443161600, 1.13, 93116791.74
266443161600, 266548019200, 1.16, 90613821.79
266548019200, 266652876800, 1.13, 93119789.20
266652876800, 266757734400, 1.14, 92229433.21
266757734400, 266862592000, 1.15, 91128937.93
266862592000, 266967449600, 1.13, 92584081.93
266967449600, 267072307200, 1.13, 92579075.02
267072307200, 267177164800, 1.14, 91943986.47
267177164800, 267282022400, 1.15, 91033854.72
267282022400, 267386880000, 1.13, 92765680.72
267386880000, 267491737600, 1.13, 92663475.61
267491737600, 267596595200, 1.15, 91059086.92
267596595200, 267701452800, 1.13, 92903315.24
267701452800, 267806310400, 1.13, 92434982.77
267806310400, 267911168000, 1.16, 90634192.62
267911168000, 268016025600, 1.13, 93115116.95
268016025600, 268120883200, 1.13, 93043221.30
268120883200, 268225740800, 1.15, 91091909.83
268225740800, 268330598400, 1.14, 91886988.62
268330598400, 268435456000, 1.13, 92482845.87
268435456000, 268540313600, 1.14, 92195904.50
268540313600, 268645171200, 1.15, 91440927.45
268645171200, 268750028800, 1.13, 92836608.24
268750028800, 268854886400, 1.14, 92063218.35
268854886400, 268959744000, 1.15, 90943795.12
268959744000, 269064601600, 1.13, 92759576.73
269064601600, 269169459200, 1.13, 92866284.81
269169459200, 269274316800, 1.15, 90931842.44
269274316800, 269379174400, 1.14, 92128620.34
269379174400, 269484032000, 1.13, 92858921.31
269484032000, 269588889600, 1.15, 91415928.41
269588889600, 269693747200, 1.14, 92227195.19
269693747200, 269798604800, 1.13, 92484207.44
269798604800, 269903462400, 1.14, 91854972.71
269903462400, 270008320000, 1.15, 91125834.75
270008320000, 270113177600, 1.13, 93027470.78
270113177600, 270218035200, 1.13, 93114880.06
270218035200, 270322892800, 1.16, 90625389.85
270322892800, 270427750400, 1.13, 92441516.38
270427750400, 270532608000, 1.13, 92907408.46
270532608000, 270637465600, 1.17, 89755814.66
270637465600, 270742323200, 1.14, 92001026.66
270742323200, 270847180800, 1.13, 92784020.10
270847180800, 270952038400, 1.14, 91668315.15
270952038400, 271056896000, 1.14, 91964661.14
271056896000, 271161753600, 1.13, 92643497.01
271161753600, 271266611200, 1.14, 91954651.97
271266611200, 271371468800, 1.15, 91130746.44
271371468800, 271476326400, 1.13, 92905488.16
271476326400, 271581184000, 1.13, 93115468.96
271581184000, 271686041600, 1.16, 90630833.13
271686041600, 271790899200, 1.13, 92433804.61
271790899200, 271895756800, 1.13, 92902148.08
271895756800, 272000614400, 1.15, 91160831.16
272000614400, 272105472000, 1.13, 92716396.25
272105472000, 272210329600, 1.13, 92486913.38
272210329600, 272315187200, 1.15, 91366782.94
272315187200, 272420044800, 1.14, 91605481.80
272420044800, 272524902400, 1.13, 92816319.62
272524902400, 272629760000, 1.13, 92708747.40
272629760000, 272734617600, 1.15, 91013353.16
272734617600, 272839475200, 1.14, 92322461.07
272839475200, 272944332800, 1.13, 93022335.10
272944332800, 273049190400, 1.16, 90626921.44
273049190400, 273154048000, 1.13, 93115047.33
273154048000, 273258905600, 1.15, 90990087.24
273258905600, 273363763200, 1.15, 91190005.26
273363763200, 273468620800, 1.13, 92402788.46
273468620800, 273573478400, 1.13, 92489010.09
273573478400, 273678336000, 1.14, 92169777.72
273678336000, 273783193600, 1.16, 90442579.50
273783193600, 273888051200, 1.13, 93035575.80
273888051200, 273992908800, 1.13, 92820175.70
273992908800, 274097766400, 1.16, 90753011.53
274097766400, 274202624000, 1.13, 93111778.73
274202624000, 274307481600, 1.13, 92904855.65
274307481600, 274412339200, 1.16, 90326136.24
274412339200, 274517196800, 1.13, 92756504.68
274517196800, 274622054400, 1.13, 92958202.26
274622054400, 274726912000, 1.15, 91418906.08
274726912000, 274831769600, 1.14, 92126200.55
274831769600, 274936627200, 1.14, 91821777.16
274936627200, 275041484800, 1.13, 92612579.83
275041484800, 275146342400, 1.15, 91033843.18
275146342400, 275251200000, 1.13, 93177233.78
275251200000, 275356057600, 1.13, 92926470.98
275356057600, 275460915200, 1.16, 90076071.53
275460915200, 275565772800, 1.13, 93019510.92
275565772800, 275670630400, 1.13, 92975696.73
275670630400, 275775488000, 1.15, 90980184.16
275775488000, 275880345600, 1.13, 92656029.45
275880345600, 275985203200, 1.14, 92068304.70
275985203200, 276090060800, 1.14, 91730926.04
276090060800, 276194918400, 1.14, 91903772.38
276194918400, 276299776000, 1.16, 90720426.78
276299776000, 276404633600, 1.13, 92622561.27
276404633600, 276509491200, 1.15, 91099205.32
276509491200, 276614348800, 1.13, 93001602.29
276614348800, 276719206400, 1.13, 93016686.99
276719206400, 276824064000, 1.16, 90076455.18
276824064000, 276928921600, 1.13, 93021896.82
276928921600, 277033779200, 1.13, 92999862.44
277033779200, 277138636800, 1.15, 91184106.70
277138636800, 277243494400, 1.13, 92556661.67
277243494400, 277348352000, 1.14, 91818508.84
277348352000, 277453209600, 1.14, 92181746.48
277453209600, 277558067200, 1.15, 91458712.98
277558067200, 277662924800, 1.13, 92845609.74
277662924800, 277767782400, 1.13, 92834627.25
277767782400, 277872640000, 1.16, 90245351.93
277872640000, 277977497600, 1.13, 93008250.90
277977497600, 278082355200, 1.13, 93015684.23
278082355200, 278187212800, 1.15, 90894115.49
278187212800, 278292070400, 1.13, 92839512.48
278292070400, 278396928000, 1.14, 92374742.73
278396928000, 278501785600, 1.15, 91250505.64
278501785600, 278606643200, 1.14, 92302668.88
278606643200, 278711500800, 1.13, 92484246.83
278711500800, 278816358400, 1.13, 92442745.35
278816358400, 278921216000, 1.15, 91206557.64
278921216000, 279026073600, 1.14, 92304660.71
279026073600, 279130931200, 1.13, 93119055.04
279130931200, 279235788800, 1.16, 90620285.86
279235788800, 279340646400, 1.13, 93123028.76
279340646400, 279445504000, 1.13, 92899077.94
279445504000, 279550361600, 1.16, 90362456.90
279550361600, 279655219200, 1.13, 92716773.70
279655219200, 279760076800, 1.13, 92819383.47
279760076800, 279864934400, 1.14, 91591074.51
279864934400, 279969792000, 1.14, 92050382.24
279969792000, 280074649600, 1.14, 91820137.14
280074649600, 280179507200, 1.13, 92694935.24
280179507200, 280284364800, 1.15, 91168254.06
280284364800, 280389222400, 1.13, 92997713.64
280389222400, 280494080000, 1.13, 93018986.19
280494080000, 280598937600, 1.17, 89987734.17
280598937600, 280703795200, 1.13, 93114960.34
280703795200, 280808652800, 1.13, 92905533.68
280808652800, 280913510400, 1.15, 91118865.80
280913510400, 281018368000, 1.13, 92606290.20
281018368000, 281123225600, 1.14, 92011270.86
281123225600, 281228083200, 1.14, 91951644.14
281228083200, 281332940800, 1.14, 91683070.61
281332940800, 281437798400, 1.13, 92762103.50
281437798400, 281542656000, 1.13, 92680709.81
281542656000, 281647513600, 1.17, 89407419.61
281647513600, 281752371200, 1.15, 90976920.14
281752371200, 281857228800, 1.18, 89091891.18
281857228800, 281962086400, 1.18, 88937057.40
281962086400, 282066944000, 1.15, 91096656.89
282066944000, 282171801600, 1.15, 90982041.88
282171801600, 282276659200, 1.17, 89384759.84
282276659200, 282381516800, 1.17, 89985377.12
282381516800, 282486374400, 1.15, 91159718.06
282486374400, 282591232000, 1.17, 89675371.47
282591232000, 282696089600, 1.16, 90324989.20
282696089600, 282800947200, 1.15, 90988222.88
282800947200, 282905804800, 1.17, 89697846.60
282905804800, 283010662400, 1.17, 89662818.16
283010662400, 283115520000, 1.15, 91165591.11
283115520000, 283220377600, 1.17, 89996337.72
283220377600, 283325235200, 1.21, 86922854.90
283325235200, 283430092800, 1.15, 90984203.15
283430092800, 283534950400, 1.15, 91004757.52
283534950400, 283639808000, 1.18, 88936298.69
283639808000, 283744665600, 1.15, 91091417.14
283744665600, 283849523200, 1.16, 90336565.34
283849523200, 283954380800, 1.17, 89427539.17
283954380800, 284059238400, 1.16, 90588140.60
284059238400, 284164096000, 1.15, 91152871.74
284164096000, 284268953600, 1.17, 89715491.56
284268953600, 284373811200, 1.17, 89655354.20
284373811200, 284478668800, 1.15, 90981551.02
284478668800, 284583526400, 1.16, 90382562.39
284583526400, 284688384000, 1.17, 89628154.24
284688384000, 284793241600, 1.15, 91147608.97
284793241600, 284898099200, 1.16, 90045704.15
284898099200, 285002956800, 1.17, 89326728.26
285002956800, 285107814400, 1.15, 90988415.76
285107814400, 285212672000, 1.15, 91004994.63
285212672000, 285317529600, 1.18, 88931857.68
285317529600, 285422387200, 1.16, 90449776.73
285422387200, 285527244800, 1.15, 90982824.61
285527244800, 285632102400, 1.17, 89457724.96
285632102400, 285736960000, 1.16, 90551561.46
285736960000, 285841817600, 1.15, 91155860.19
285841817600, 285946675200, 1.18, 89123057.60
285946675200, 286051532800, 1.16, 90219299.82
286051532800, 286156390400, 1.15, 91019867.08
286156390400, 286261248000, 1.16, 90410193.63
286261248000, 286366105600, 1.17, 89596825.62
286366105600, 286470963200, 1.16, 90503972.20
286470963200, 286575820800, 1.16, 90722650.28
286575820800, 286680678400, 1.17, 89294680.59
286680678400, 286785536000, 1.15, 90980661.36
286785536000, 286890393600, 1.15, 91004942.90
286890393600, 286995251200, 1.19, 88355464.33
286995251200, 287100108800, 1.15, 91052169.85
287100108800, 287204966400, 1.15, 90988198.48
287204966400, 287309824000, 1.20, 87643078.29
287309824000, 287414681600, 1.16, 90510748.26
287414681600, 287519539200, 1.15, 91158674.97
287519539200, 287624396800, 1.17, 89791557.76
287624396800, 287729254400, 1.16, 90211843.75
287729254400, 287834112000, 1.15, 90987701.95
287834112000, 287938969600, 1.17, 89816444.41
287938969600, 288043827200, 1.17, 89547158.67
288043827200, 288148684800, 1.15, 91157722.72
288148684800, 288253542400, 1.16, 90758642.66
288253542400, 288358400000, 1.17, 89255980.48
288358400000, 288463257600, 1.16, 90338949.15
288463257600, 288568115200, 1.15, 90997512.37
288568115200, 288672972800, 1.18, 89026656.11
288672972800, 288777830400, 1.15, 91009073.94
288777830400, 288882688000, 1.15, 90977628.26
288882688000, 288987545600, 1.18, 88912737.80
288987545600, 289092403200, 1.16, 90469258.95
289092403200, 289197260800, 1.15, 91160572.71
289197260800, 289302118400, 1.17, 89826068.05
289302118400, 289406976000, 1.16, 90176802.10
289406976000, 289511833600, 1.16, 90334545.94
289511833600, 289616691200, 1.16, 90498253.67
289616691200, 289721548800, 1.17, 89511665.47
289721548800, 289826406400, 1.15, 91157345.66
289826406400, 289931264000, 1.15, 90888669.84
289931264000, 290036121600, 1.18, 88514658.27
290036121600, 290140979200, 1.15, 90975279.22
290140979200, 290245836800, 1.15, 91009613.91
290245836800, 290350694400, 1.18, 89014942.68
290350694400, 290455552000, 1.15, 91014010.97
290455552000, 290560409600, 1.16, 90332018.09
290560409600, 290665267200, 1.17, 89575751.36
290665267200, 290770124800, 1.16, 90434469.22
290770124800, 290874982400, 1.15, 91161568.38
290874982400, 290979840000, 1.17, 89948482.20
290979840000, 291084697600, 1.17, 89418572.24
291084697600, 291189555200, 1.15, 90983785.60
291189555200, 291294412800, 1.16, 90529138.69
291294412800, 291399270400, 1.17, 89478296.13
291399270400, 291504128000, 1.15, 91160062.57
291504128000, 291608985600, 1.16, 90441796.06
291608985600, 291713843200, 1.18, 88936511.71
291713843200, 291818700800, 1.15, 90987490.67
291818700800, 291923558400, 1.15, 91002546.71
291923558400, 292028416000, 1.18, 89013860.06
292028416000, 292133273600, 1.16, 90361228.97
292133273600, 292238131200, 1.15, 90861600.76
292238131200, 292342988800, 1.17, 89589241.83
292342988800, 292447846400, 1.16, 90419229.49
292447846400, 292552704000, 1.15, 91152468.58
292552704000, 292657561600, 1.17, 89973870.50
292657561600, 292762419200, 1.18, 88773817.39
292762419200, 292867276800, 1.17, 89700307.77
292867276800, 292972134400, 1.16, 90551256.73
292972134400, 293076992000, 1.17, 89456122.05
293076992000, 293181849600, 1.15, 91162635.63
293181849600, 293286707200, 1.15, 91092445.72
293286707200, 293391564800, 1.19, 88309462.77
293391564800, 293496422400, 1.15, 91103677.61
293496422400, 293601280000, 1.15, 90891314.90
293601280000, 293706137600, 1.18, 88933028.59
293706137600, 293810995200, 1.15, 91094440.66
293810995200, 293915852800, 1.16, 90509119.50
293915852800, 294020710400, 1.17, 89462432.98
294020710400, 294125568000, 1.16, 90548716.73
294125568000, 294230425600, 1.21, 86638509.05
294230425600, 294335283200, 1.16, 90117281.61
294335283200, 294440140800, 1.17, 89886976.01
294440140800, 294544998400, 1.23, 85052052.60
294544998400, 294649856000, 1.20, 87309264.77
294649856000, 294754713600, 1.17, 89585546.89
294754713600, 294859571200, 1.15, 90984269.22
294859571200, 294964428800, 1.15, 91096280.81
294964428800, 295069286400, 1.19, 88313378.75
295069286400, 295174144000, 1.17, 89809478.29
295174144000, 295279001600, 1.15, 90891699.37
295279001600, 295383859200, 1.18, 89205728.98
295383859200, 295488716800, 1.15, 90811872.68
295488716800, 295593574400, 1.15, 91161594.06
295593574400, 295698432000, 1.18, 88868900.08
295698432000, 295803289600, 1.16, 90513680.38
295803289600, 295908147200, 1.15, 90979367.39
295908147200, 296013004800, 1.16, 90160753.60
296013004800, 296117862400, 1.17, 89847040.48
296117862400, 296222720000, 1.16, 90506494.14
296222720000, 296327577600, 1.16, 90454037.85
296327577600, 296432435200, 1.17, 89551919.47
296432435200, 296537292800, 1.15, 90894807.90
296537292800, 296642150400, 1.15, 91098734.33
296642150400, 296747008000, 1.19, 88314889.79
296747008000, 296851865600, 1.15, 91094588.65
296851865600, 296956723200, 1.15, 90890977.86
296956723200, 297061580800, 1.18, 89222777.33
297061580800, 297166438400, 1.15, 90794775.95
297166438400, 297271296000, 1.16, 90512801.17
297271296000, 297376153600, 1.17, 89513556.85
297376153600, 297481011200, 1.16, 90493984.72
297481011200, 297585868800, 1.15, 90983849.15
297585868800, 297690726400, 1.16, 90172563.26
297690726400, 297795584000, 1.18, 89194307.38
297795584000, 297900441600, 1.15, 91164847.96
297900441600, 298005299200, 1.16, 90464381.78
298005299200, 298110156800, 1.17, 89533820.16
298110156800, 298215014400, 1.16, 90347594.30
298215014400, 298319872000, 1.17, 89801988.67
298319872000, 298424729600, 1.18, 88931541.20
298424729600, 298529587200, 1.15, 91096887.43
298529587200, 298634444800, 1.15, 90889012.85
298634444800, 298739302400, 1.17, 89265034.82
298739302400, 298844160000, 1.16, 90113347.45
298844160000, 298949017600, 1.15, 91157967.28
298949017600, 299053875200, 1.17, 89554909.80
299053875200, 299158732800, 1.16, 90451181.15
299158732800, 299263590400, 1.15, 90989969.04
299263590400, 299368448000, 1.17, 89575250.83
299368448000, 299473305600, 1.17, 89790699.06
299473305600, 299578163200, 1.15, 91156123.92
299578163200, 299683020800, 1.16, 90513034.94
299683020800, 299787878400, 1.17, 89497254.57
299787878400, 299892736000, 1.16, 90337982.27
299892736000, 299997593600, 1.15, 90979492.58
299997593600, 300102451200, 1.21, 86623490.55
300102451200, 300207308800, 1.20, 87689517.19
300207308800, 300312166400, 1.19, 87854904.14
300312166400, 300417024000, 1.23, 85027566.51
