/dev/sdc: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
152630722560, 152756551680, 2.54, 49547216.47
152756551680, 152882380800, 2.61, 48144758.98
152882380800, 153008209920, 2.54, 49541247.12
153008209920, 153134039040, 2.61, 48143985.31
153134039040, 153259868160, 2.54, 49543958.51
153259868160, 153385697280, 2.64, 47682937.13
153385697280, 153511526400, 2.54, 49521593.58
153511526400, 153637355520, 2.64, 47682503.47
153637355520, 153763184640, 2.54, 49550806.57
153763184640, 153889013760, 2.58, 48756444.30
153889013760, 154014842880, 2.61, 48138570.27
154014842880, 154140672000, 2.54, 49547001.86
154140672000, 154266501120, 2.67, 47095226.37
154266501120, 154392330240, 2.55, 49343824.12
154392330240, 154518159360, 2.65, 47524939.16
154518159360, 154643988480, 2.68, 46963483.33
154643988480, 154769817600, 2.62, 48092591.59
154769817600, 154895646720, 2.81, 44855188.35
154895646720, 155021475840, 2.62, 48113739.34
155021475840, 155147304960, 2.71, 46389009.01
155147304960, 155273134080, 2.61, 48125700.63
155273134080, 155398963200, 2.71, 46507572.18
155398963200, 155524792320, 2.61, 48150930.86
155524792320, 155650621440, 2.71, 46505801.72
155650621440, 155776450560, 2.61, 48118725.55
155776450560, 155902279680, 2.71, 46512454.54
155902279680, 156028108800, 2.61, 48144703.72
156028108800, 156153937920, 2.71, 46505045.44
156153937920, 156279767040, 2.61, 48126584.17
156279767040, 156405596160, 2.70, 46529671.33
156405596160, 156531425280, 2.61, 48121062.63
156531425280, 156657254400, 2.71, 46367248.27
156657254400, 156783083520, 2.62, 48114677.62
156783083520, 156908912640, 2.72, 46251540.59
156908912640, 157034741760, 2.61, 48120289.71
157034741760, 157160570880, 2.72, 46223200.51
157160570880, 157286400000, 2.61, 48148959.37
157286400000, 157412229120, 2.71, 46507176.82
157412229120, 157538058240, 2.61, 48124136.13
157538058240, 157663887360, 2.68, 46937468.25
157663887360, 157789716480, 2.61, 48146914.36
157789716480, 157915545600, 2.69, 46797413.72
157915545600, 158041374720, 2.61, 48120289.71
158041374720, 158167203840, 2.70, 46679898.23
158167203840, 158293032960, 2.62, 48114861.60
158293032960, 158418862080, 2.71, 46366411.07
158418862080, 158544691200, 2.61, 48128240.88
158544691200, 158670520320, 2.70, 46517750.66
158670520320, 158796349440, 2.65, 47531204.49
158796349440, 158922178560, 2.61, 48125461.35
158922178560, 159048007680, 2.75, 45683199.70
159048007680, 159173836800, 2.61, 48128958.82
159173836800, 159299665920, 2.72, 46214236.79
159299665920, 159425495040, 2.66, 47376384.91
159425495040, 159551324160, 2.61, 48153510.63
159551324160, 159677153280, 2.76, 45657589.27
159677153280, 159802982400, 2.61, 48123344.71
159802982400, 159928811520, 2.68, 46964184.47
159928811520, 160054640640, 2.72, 46221842.15
160054640640, 160180469760, 2.61, 48122590.12
160180469760, 160306298880, 2.74, 45942453.05
160306298880, 160432128000, 2.61, 48144316.88
160432128000, 160557957120, 2.67, 47064364.51
160557957120, 160683786240, 2.61, 48119866.46
160683786240, 160809615360, 3.04, 41388843.39
160809615360, 160935444480, 2.94, 42736471.07
160935444480, 161061273600, 2.98, 42177829.92
161061273600, 161187102720, 3.01, 41787964.86
161187102720, 161312931840, 3.21, 39258700.20
161312931840, 161438760960, 3.02, 41652720.54
161438760960, 161564590080, 3.12, 40380088.30
161564590080, 161690419200, 2.90, 43357596.02
161690419200, 161816248320, 3.13, 40159118.41
161816248320, 161942077440, 3.10, 40558324.72
161942077440, 162067906560, 3.07, 40927652.23
162067906560, 162193735680, 3.04, 41346560.73
162193735680, 162319564800, 2.99, 42060135.42
162319564800, 162445393920, 2.99, 42134555.60
162445393920, 162571223040, 3.19, 39454611.36
162571223040, 162697052160, 3.14, 40118273.70
162697052160, 162822881280, 2.82, 44667250.97
162822881280, 162948710400, 2.82, 44640596.87
162948710400, 163074539520, 2.73, 46018651.16
163074539520, 163200368640, 2.67, 47192408.95
163200368640, 163326197760, 2.74, 45905779.94
163326197760, 163452026880, 2.67, 47188285.32
163452026880, 163577856000, 2.73, 46052083.17
163577856000, 163703685120, 2.67, 47187719.03
163703685120, 163829514240, 2.75, 45770024.30
163829514240, 163955343360, 2.67, 47191258.51
163955343360, 164081172480, 2.74, 45907856.74
164081172480, 164207001600, 2.67, 47189276.34
164207001600, 164332830720, 2.73, 46050347.22
164332830720, 164458659840, 2.67, 47189223.24
164458659840, 164584488960, 2.81, 44819431.60
164584488960, 164710318080, 2.67, 47186728.07
164710318080, 164836147200, 2.79, 45091509.57
164836147200, 164961976320, 2.67, 47156311.73
164961976320, 165087805440, 2.82, 44562150.70
165087805440, 165213634560, 2.67, 47185931.80
165213634560, 165339463680, 2.77, 45365062.78
165339463680, 165465292800, 2.67, 47179951.74
165465292800, 165591121920, 2.78, 45215122.79
165591121920, 165716951040, 2.67, 47200410.53
165716951040, 165842780160, 2.74, 45914842.21
165842780160, 165968609280, 2.67, 47177634.43
165968609280, 166094438400, 2.74, 45908844.97
166094438400, 166220267520, 2.67, 47188656.94
166220267520, 166346096640, 2.73, 46032304.42
166346096640, 166471925760, 2.67, 47182623.11
166471925760, 166597754880, 2.82, 44561882.42
166597754880, 166723584000, 2.67, 47185188.63
166723584000, 166849413120, 2.75, 45733792.07
166849413120, 166975242240, 2.71, 46483004.01
166975242240, 167101071360, 2.67, 47189400.22
167101071360, 167226900480, 2.87, 43781193.40
167226900480, 167352729600, 2.67, 47194320.59
167352729600, 167478558720, 2.75, 45760187.01
167478558720, 167604387840, 2.71, 46479295.27
167604387840, 167730216960, 2.67, 47182092.35
167730216960, 167856046080, 2.78, 45228823.58
167856046080, 167981875200, 2.67, 47181791.59
167981875200, 168107704320, 2.78, 45229815.30
168107704320, 168233533440, 2.67, 47182534.65
168233533440, 168359362560, 2.78, 45228482.17
168359362560, 168485191680, 2.67, 47182163.12
168485191680, 168611020800, 2.77, 45365422.61
168611020800, 168736849920, 2.67, 47157195.37
168736849920, 168862679040, 2.77, 45497024.94
168862679040, 168988508160, 2.67, 47185949.49
168988508160, 169114337280, 2.77, 45495462.17
169114337280, 169240166400, 2.67, 47185577.90
169240166400, 169365995520, 2.77, 45498719.42
169365995520, 169491824640, 2.67, 47189170.16
169491824640, 169617653760, 2.74, 45908124.73
169617653760, 169743482880, 2.67, 47189683.37
169743482880, 169869312000, 2.77, 45496366.92
169869312000, 169995141120, 2.67, 47186763.46
169995141120, 170120970240, 2.75, 45767610.36
170120970240, 170246799360, 2.67, 47193187.75
170246799360, 170372628480, 2.77, 45358913.97
170372628480, 170498457600, 2.67, 47185330.18
170498457600, 170624286720, 2.80, 44935071.71
170624286720, 170750115840, 2.67, 47189948.84
170750115840, 170875944960, 2.77, 45493702.14
170875944960, 171001774080, 2.67, 47189382.52
171001774080, 171127603200, 2.81, 44821475.13
171127603200, 171253432320, 2.68, 47031099.50
171253432320, 171379261440, 2.85, 44117781.94
171379261440, 171505090560, 2.74, 45984393.77
171505090560, 171630919680, 2.84, 44253765.10
171630919680, 171756748800, 2.74, 45957487.84
171756748800, 171882577920, 2.85, 44225690.02
171882577920, 172008407040, 2.74, 45983469.52
172008407040, 172134236160, 2.83, 44512053.15
172134236160, 172260065280, 2.74, 45959753.98
172260065280, 172385894400, 2.80, 44906173.88
172385894400, 172511723520, 2.74, 45982931.78
172511723520, 172637552640, 2.80, 44910196.82
172637552640, 172763381760, 2.74, 45958125.69
172763381760, 172889210880, 2.80, 44904811.69
172889210880, 173015040000, 2.74, 45984376.97
173015040000, 173140869120, 2.80, 44905821.31
173140869120, 173266698240, 2.74, 45983049.41
173266698240, 173392527360, 2.85, 44227275.58
173392527360, 173518356480, 2.74, 45985822.25
173518356480, 173644185600, 2.82, 44641372.91
173644185600, 173770014720, 2.74, 45982545.29
173770014720, 173895843840, 2.90, 43343616.74
173895843840, 174021672960, 2.74, 45982545.29
174021672960, 174147502080, 2.86, 43986814.00
174147502080, 174273331200, 2.74, 45991116.78
174273331200, 174399160320, 3.19, 39471728.25
174399160320, 174524989440, 3.11, 40470376.94
174524989440, 174650818560, 3.10, 40635983.59
174650818560, 174776647680, 3.07, 40930567.83
174776647680, 174902476800, 3.15, 39992448.33
174902476800, 175028305920, 3.24, 38808682.62
175028305920, 175154135040, 3.30, 38185115.50
175154135040, 175279964160, 3.17, 39735733.26
175279964160, 175405793280, 3.35, 37602170.26
175405793280, 175531622400, 3.30, 38123821.03
175531622400, 175657451520, 2.96, 42477491.80
175657451520, 175783280640, 3.11, 40478058.12
175783280640, 175909109760, 3.24, 38865993.39
175909109760, 176034938880, 3.13, 40166361.34
176034938880, 176160768000, 3.25, 38751218.40
176160768000, 176286597120, 3.10, 40588781.77
176286597120, 176412426240, 2.95, 42626166.95
176412426240, 176538255360, 2.74, 45983133.43
176538255360, 176664084480, 2.83, 44484137.02
176664084480, 176789913600, 2.74, 45985855.86
176789913600, 176915742720, 2.83, 44512021.65
176915742720, 177041571840, 2.74, 45982545.29
177041571840, 177167400960, 2.84, 44356006.77
177167400960, 177293230080, 2.74, 45982242.83
177293230080, 177419059200, 2.84, 44355053.00
177419059200, 177544888320, 2.74, 45980881.79
177544888320, 177670717440, 2.80, 44906814.94
177670717440, 177796546560, 2.74, 45965428.70
177796546560, 177922375680, 2.81, 44771557.78
177922375680, 178048204800, 2.74, 45981167.43
178048204800, 178174033920, 2.80, 44911142.56
178174033920, 178299863040, 2.74, 45958360.70
178299863040, 178425692160, 2.80, 44906814.94
178425692160, 178551521280, 2.74, 45979907.27
178551521280, 178677350400, 3.00, 42006469.77
178677350400, 178803179520, 2.81, 44834427.15
178803179520, 178929008640, 2.99, 42103256.93
178929008640, 179054837760, 2.81, 44814100.14
179054837760, 179180666880, 2.87, 43809866.01
179180666880, 179306496000, 2.81, 44811722.14
179306496000, 179432325120, 2.91, 43306457.19
179432325120, 179558154240, 2.81, 44812919.09
179558154240, 179683983360, 2.90, 43435783.08
179683983360, 179809812480, 2.81, 44836408.15
179809812480, 179935641600, 2.90, 43412480.10
179935641600, 180061470720, 2.81, 44832989.45
180061470720, 180187299840, 2.91, 43282592.97
180187299840, 180313128960, 2.81, 44839012.46
180313128960, 180438958080, 2.94, 42799093.20
180438958080, 180564787200, 2.81, 44833548.54
180564787200, 180690616320, 2.90, 43412659.83
180690616320, 180816445440, 2.81, 44833915.96
180816445440, 180942274560, 2.89, 43560454.18
180942274560, 181068103680, 2.81, 44812615.86
181068103680, 181193932800, 2.96, 42456208.19
181193932800, 181319761920, 2.81, 44812711.61
181319761920, 181445591040, 2.90, 43432574.62
181445591040, 181571420160, 2.81, 44810668.88
181571420160, 181697249280, 2.93, 42938101.89
181697249280, 181823078400, 2.81, 44832941.52
181823078400, 181948907520, 2.89, 43538568.91
181948907520, 182074736640, 2.81, 44834347.28
182074736640, 182200565760, 2.91, 43289353.32
182200565760, 182326394880, 2.81, 44835769.09
182326394880, 182452224000, 3.00, 41965701.48
182452224000, 182578053120, 2.81, 44836999.28
182578053120, 182703882240, 5.43, 23171840.76
182703882240, 182829711360, 6.75, 18635263.59
182829711360, 182955540480, 5.82, 21601992.14
182955540480, 183081369600, 6.54, 19225848.23
183081369600, 183207198720, 4.94, 25457912.82
183207198720, 183333027840, 4.61, 27323465.14
183333027840, 183458856960, 5.84, 21533921.43
183458856960, 183584686080, 2.92, 43162658.47
183584686080, 183710515200, 5.12, 24577108.85
183710515200, 183836344320, 5.63, 22353614.16
183836344320, 183962173440, 3.25, 38768255.84
183962173440, 184088002560, 5.27, 23874024.41
184088002560, 184213831680, 5.93, 21226421.01
184213831680, 184339660800, 3.73, 33748725.66
184339660800, 184465489920, 3.04, 41390232.06
184465489920, 184591319040, 3.01, 41744489.30
184591319040, 184717148160, 3.02, 41615223.02
184717148160, 184842977280, 3.00, 41972700.71
184842977280, 184968806400, 3.11, 40519495.58
184968806400, 185094635520, 2.97, 42312071.79
185094635520, 185220464640, 3.15, 39983451.06
185220464640, 185346293760, 2.99, 42076830.29
185346293760, 185472122880, 3.09, 40735081.88
185472122880, 185597952000, 2.99, 42075184.13
185597952000, 185723781120, 3.01, 41860922.82
185723781120, 185849610240, 2.98, 42194491.04
185849610240, 185975439360, 3.34, 37659565.68
185975439360, 186101268480, 3.27, 38485679.03
186101268480, 186227097600, 3.35, 37548501.11
186227097600, 186352926720, 3.25, 38681874.33
186352926720, 186478755840, 3.66, 34361233.77
186478755840, 186604584960, 3.53, 35677975.59
186604584960, 186730414080, 3.49, 36044470.53
186730414080, 186856243200, 3.34, 37657097.45
186856243200, 186982072320, 3.60, 34966529.66
186982072320, 187107901440, 3.61, 34865398.89
187107901440, 187233730560, 3.61, 34846512.82
187233730560, 187359559680, 3.15, 39988330.43
187359559680, 187485388800, 3.84, 32737896.48
187485388800, 187611217920, 3.20, 39261162.35
187611217920, 187737047040, 4.06, 30990615.56
187737047040, 187862876160, 3.19, 39470477.71
187862876160, 187988705280, 3.28, 38380943.05
187988705280, 188114534400, 3.08, 40857682.89
188114534400, 188240363520, 3.25, 38753378.59
188240363520, 188366192640, 3.13, 40229260.11
188366192640, 188492021760, 3.23, 38957662.39
188492021760, 188617850880, 3.15, 40007427.32
188617850880, 188743680000, 3.23, 38977912.26
188743680000, 188869509120, 3.12, 40309433.04
188869509120, 188995338240, 3.24, 38865885.35
188995338240, 189121167360, 3.18, 39584054.65
189121167360, 189246996480, 3.17, 39695506.87
189246996480, 189372825600, 3.11, 40436055.60
189372825600, 189498654720, 3.21, 39155787.48
189498654720, 189624483840, 3.13, 40224874.70
189624483840, 189750312960, 3.26, 38560606.43
189750312960, 189876142080, 3.14, 40117838.81
189876142080, 190001971200, 3.16, 39795892.42
190001971200, 190127800320, 3.10, 40526738.56
190127800320, 190253629440, 3.22, 39078689.31
190253629440, 190379458560, 3.13, 40200662.87
190379458560, 190505287680, 3.18, 39593633.00
190505287680, 190631116800, 3.15, 39899178.00
190631116800, 190756945920, 3.18, 39574306.68
190756945920, 190882775040, 3.13, 40218831.86
190882775040, 191008604160, 3.24, 38862416.26
191008604160, 191134433280, 3.15, 40007490.92
191134433280, 191260262400, 3.27, 38461845.54
191260262400, 191386091520, 3.14, 40012058.08
191386091520, 191511920640, 3.24, 38873930.25
191511920640, 191637749760, 3.14, 40098687.50
191637749760, 191763578880, 3.17, 39691700.30
191763578880, 191889408000, 3.13, 40208087.81
191889408000, 192015237120, 3.33, 37804959.54
192015237120, 192141066240, 3.12, 40331022.47
192141066240, 192266895360, 3.20, 39364137.87
192266895360, 192392724480, 3.14, 40112620.88
192392724480, 192518553600, 3.20, 39368300.64
192518553600, 192644382720, 3.14, 40112032.68
192644382720, 192770211840, 3.14, 40010416.84
192770211840, 192896040960, 3.22, 39060880.83
192896040960, 193021870080, 3.19, 39487707.51
193021870080, 193147699200, 3.15, 39987046.94
193147699200, 193273528320, 3.16, 39774834.24
193273528320, 193399357440, 3.09, 40660788.48
193399357440, 193525186560, 3.15, 39989067.52
193525186560, 193651015680, 3.14, 40115894.72
193651015680, 193776844800, 3.14, 40094317.74
193776844800, 193902673920, 3.14, 40109986.86
193902673920, 194028503040, 3.19, 39388375.60
194028503040, 194154332160, 3.13, 40199442.77
194154332160, 194280161280, 3.15, 39906884.34
194280161280, 194405990400, 3.15, 39989741.10
194405990400, 194531819520, 3.25, 38680304.72
194531819520, 194657648640, 3.10, 40632296.30
194657648640, 194783477760, 3.19, 39485477.07
194783477760, 194909306880, 3.13, 40221377.35
194909306880, 195035136000, 3.21, 39161344.44
195035136000, 195160965120, 3.09, 40765171.15
195160965120, 195286794240, 3.24, 38855815.91
195286794240, 195412623360, 3.14, 40118286.48
195412623360, 195538452480, 3.20, 39380104.07
195538452480, 195664281600, 3.15, 39885809.71
195664281600, 195790110720, 3.28, 38383987.15
195790110720, 195915939840, 3.14, 40096681.38
195915939840, 196041768960, 3.19, 39385096.16
196041768960, 196167598080, 3.14, 40113541.59
196167598080, 196293427200, 3.25, 38662893.04
196293427200, 196419256320, 3.16, 39796458.81
196419256320, 196545085440, 3.14, 40093359.58
196545085440, 196670914560, 3.09, 40656400.45
196670914560, 196796743680, 3.30, 38187699.79
196796743680, 196922572800, 3.10, 40529388.44
196922572800, 197048401920, 3.19, 39485179.70
197048401920, 197174231040, 3.10, 40528644.35
197174231040, 197300060160, 3.22, 39068436.53
197300060160, 197425889280, 3.16, 39882269.93
197425889280, 197551718400, 3.41, 36886838.14
197551718400, 197677547520, 3.09, 40761869.71
197677547520, 197803376640, 3.69, 34103368.92
197803376640, 197929205760, 3.50, 35927885.61
197929205760, 198055034880, 3.85, 32664697.89
198055034880, 198180864000, 3.35, 37527145.71
198180864000, 198306693120, 3.95, 31892331.26
198306693120, 198432522240, 3.83, 32866256.41
198432522240, 198558351360, 3.59, 35086916.22
198558351360, 198684180480, 3.65, 34515727.22
198684180480, 198810009600, 3.51, 35829653.20
198810009600, 198935838720, 3.56, 35394492.56
198935838720, 199061667840, 3.40, 36990276.28
199061667840, 199187496960, 3.78, 33308870.13
199187496960, 199313326080, 3.10, 40530067.29
199313326080, 199439155200, 3.26, 38576719.71
199439155200, 199564984320, 3.11, 40439343.45
199564984320, 199690813440, 3.18, 39569341.17
199690813440, 199816642560, 3.14, 40112224.48
199816642560, 199942471680, 3.25, 38660517.24
199942471680, 200068300800, 3.14, 40116048.19
200068300800, 200194129920, 3.27, 38465455.13
200194129920, 200319959040, 3.14, 40111572.35
200319959040, 200445788160, 3.25, 38682849.45
200445788160, 200571617280, 3.18, 39570573.10
200571617280, 200697446400, 3.25, 38680899.25
200697446400, 200823275520, 3.19, 39465476.33
200823275520, 200949104640, 3.29, 38283017.62
200949104640, 201074933760, 3.13, 40224424.64
201074933760, 201200762880, 3.27, 38465243.48
201200762880, 201326592000, 3.14, 40010747.62
201326592000, 201452421120, 3.33, 37788610.54
201452421120, 201578250240, 3.14, 40117992.29
201578250240, 201704079360, 3.21, 39175072.98
201704079360, 201829908480, 3.11, 40417534.07
201829908480, 201955737600, 3.35, 37528533.58
201955737600, 202081566720, 3.17, 39673316.35
202081566720, 202207395840, 3.24, 38781471.06
202207395840, 202333224960, 3.16, 39790845.98
202333224960, 202459054080, 3.25, 38666457.30
202459054080, 202584883200, 3.15, 40006600.52
202584883200, 202710712320, 3.24, 38856571.83
202710712320, 202836541440, 3.19, 39489640.76
202836541440, 202962370560, 3.24, 38873642.01
202962370560, 203088199680, 3.15, 39993185.57
203088199680, 203214028800, 3.16, 39797302.13
203214028800, 203339857920, 3.32, 37937486.38
203339857920, 203465687040, 3.59, 35019927.24
203465687040, 203591516160, 3.38, 37281288.29
203591516160, 203717345280, 3.51, 35861513.11
203717345280, 203843174400, 3.38, 37282437.10
203843174400, 203969003520, 3.46, 36368269.24
203969003520, 204094832640, 3.39, 37098659.89
204094832640, 204220661760, 3.61, 34873486.76
204220661760, 204346490880, 3.35, 37553443.08
204346490880, 204472320000, 3.52, 35697611.91
204472320000, 204598149120, 3.34, 37635730.96
204598149120, 204723978240, 3.50, 35951711.28
204723978240, 204849807360, 3.34, 37651992.97
204849807360, 204975636480, 3.53, 35608440.81
204975636480, 205101465600, 3.38, 37174560.05
205101465600, 205227294720, 3.47, 36295088.66
205227294720, 205353123840, 3.39, 37098703.64
205353123840, 205478952960, 3.47, 36296125.15
205478952960, 205604782080, 3.43, 36644576.29
205604782080, 205730611200, 3.46, 36369698.85
205730611200, 205856440320, 3.36, 37462711.94
205856440320, 205982269440, 3.52, 35699050.05
205982269440, 206108098560, 3.35, 37557691.29
206108098560, 206233927680, 3.54, 35526242.68
206233927680, 206359756800, 3.38, 37172912.71
206359756800, 206485585920, 3.52, 35781226.54
206485585920, 206611415040, 3.36, 37465980.25
206611415040, 206737244160, 3.50, 35948660.74
206737244160, 206863073280, 3.39, 37090895.58
206863073280, 206988902400, 3.48, 36111605.53
206988902400, 207114731520, 3.29, 38219957.50
207114731520, 207240560640, 3.48, 36126742.79
207240560640, 207366389760, 3.38, 37278052.13
207366389760, 207492218880, 3.45, 36453548.71
207492218880, 207618048000, 3.40, 37009065.42
207618048000, 207743877120, 3.48, 36206963.83
207743877120, 207869706240, 3.37, 37375226.67
207869706240, 207995535360, 3.52, 35780534.66
207995535360, 208121364480, 3.43, 36703954.27
208121364480, 208247193600, 3.57, 35278338.59
208247193600, 208373022720, 3.38, 37186018.57
208373022720, 208498851840, 3.49, 36041662.31
208498851840, 208624680960, 3.39, 37093104.26
208624680960, 208750510080, 3.59, 35020492.54
208750510080, 208876339200, 3.37, 37372640.17
208876339200, 209002168320, 3.85, 32666690.72
209002168320, 209127997440, 3.92, 32083779.97
209127997440, 209253826560, 3.93, 31980781.41
209253826560, 209379655680, 4.07, 30885648.42
209379655680, 209505484800, 3.82, 32901086.61
209505484800, 209631313920, 4.14, 30387774.67
209631313920, 209757143040, 3.87, 32477965.00
209757143040, 209882972160, 3.82, 32933318.40
209882972160, 210008801280, 4.13, 30470065.13
210008801280, 210134630400, 3.73, 33705946.97
210134630400, 210260459520, 3.87, 32548854.66
210260459520, 210386288640, 3.72, 33858353.61
210386288640, 210512117760, 3.53, 35596544.03
210512117760, 210637946880, 3.54, 35526764.27
210637946880, 210763776000, 3.53, 35614114.98
210763776000, 210889605120, 3.54, 35528941.06
210889605120, 211015434240, 3.43, 36718510.08
211015434240, 211141263360, 3.57, 35279149.66
211141263360, 211267092480, 3.43, 36650222.55
211267092480, 211392921600, 3.51, 35864845.34
211392921600, 211518750720, 3.38, 37280736.01
211518750720, 211644579840, 3.51, 35848946.19
211644579840, 211770408960, 3.36, 37465679.05
211770408960, 211896238080, 3.52, 35696882.75
211896238080, 212022067200, 3.38, 37279355.36
212022067200, 212147896320, 3.48, 36123869.88
212147896320, 212273725440, 3.42, 36809038.07
212273725440, 212399554560, 3.57, 35278833.14
212399554560, 212525383680, 3.67, 34319800.15
212525383680, 212651212800, 3.49, 36035747.89
212651212800, 212777041920, 3.44, 36526935.57
212777041920, 212902871040, 3.52, 35778672.83
212902871040, 213028700160, 3.51, 35866808.16
213028700160, 213154529280, 3.51, 35866613.92
213154529280, 213280358400, 3.47, 36296365.95
213280358400, 213406187520, 3.56, 35345993.15
213406187520, 213532016640, 3.43, 36734139.08
213532016640, 213657845760, 3.47, 36298899.86
213657845760, 213783674880, 3.41, 36914638.67
213783674880, 213909504000, 3.52, 35699303.26
213909504000, 214035333120, 3.35, 37539640.21
214035333120, 214161162240, 3.53, 35611595.15
214161162240, 214286991360, 3.38, 37282403.96
214286991360, 214412820480, 3.56, 35361667.83
214412820480, 214538649600, 3.37, 37358193.45
214538649600, 214664478720, 3.43, 36733570.71
214664478720, 214790307840, 3.35, 37558845.99
214790307840, 214916136960, 3.56, 35361320.01
214916136960, 215041966080, 3.38, 37191701.02
215041966080, 215167795200, 3.58, 35180689.88
215167795200, 215293624320, 3.42, 36738879.72
215293624320, 215419453440, 3.48, 36208724.63
215419453440, 215545282560, 3.40, 37007410.95
215545282560, 215671111680, 3.51, 35864017.33
215671111680, 215796940800, 3.37, 37360334.23
215796940800, 215922769920, 3.51, 35861318.92
215922769920, 216048599040, 3.36, 37467040.06
216048599040, 216174428160, 3.51, 35864334.22
216174428160, 216300257280, 3.35, 37556693.60
216300257280, 216426086400, 3.48, 36111501.89
216426086400, 216551915520, 3.36, 37460302.91
216551915520, 216677744640, 3.56, 35363556.09
216677744640, 216803573760, 3.38, 37189909.27
216803573760, 216929402880, 3.47, 36281902.23
216929402880, 217055232000, 3.36, 37461775.06
217055232000, 217181061120, 3.56, 35356858.65
217181061120, 217306890240, 3.42, 36740585.36
217306890240, 217432719360, 3.51, 35851080.93
217432719360, 217558548480, 3.35, 37542753.93
217558548480, 217684377600, 3.47, 36289781.54
217684377600, 217810206720, 3.37, 37285298.38
217810206720, 217936035840, 3.52, 35696224.51
217936035840, 218061864960, 3.41, 36897860.27
218061864960, 218187694080, 3.52, 35784543.86
218187694080, 218313523200, 3.38, 37277544.11
218313523200, 218439352320, 3.54, 35528118.46
218439352320, 218565181440, 3.36, 37464753.17
218565181440, 218691010560, 3.51, 35853256.78
218691010560, 218816839680, 3.44, 36569855.51
218816839680, 218942668800, 3.71, 33942388.98
218942668800, 219068497920, 3.46, 36397493.61
219068497920, 219194327040, 3.69, 34085520.77
219194327040, 219320156160, 3.47, 36304859.08
219320156160, 219445985280, 3.68, 34174883.85
219445985280, 219571814400, 3.48, 36115233.17
219571814400, 219697643520, 4.48, 28083848.16
219697643520, 219823472640, 4.03, 31216321.22
219823472640, 219949301760, 3.90, 32266085.91
219949301760, 220075130880, 4.02, 31323653.29
220075130880, 220200960000, 3.76, 33440253.60
220200960000, 220326789120, 3.94, 31901783.50
220326789120, 220452618240, 4.66, 26996662.03
220452618240, 220578447360, 3.92, 32072388.32
220578447360, 220704276480, 4.08, 30868448.90
220704276480, 220830105600, 3.77, 33362185.74
220830105600, 220955934720, 4.10, 30706273.64
220955934720, 221081763840, 3.49, 36035562.13
221081763840, 221207592960, 3.62, 34721126.67
221207592960, 221333422080, 3.45, 36485777.17
221333422080, 221459251200, 3.63, 34629612.20
221459251200, 221585080320, 3.50, 35964514.84
221585080320, 221710909440, 3.62, 34804286.41
221710909440, 221836738560, 3.49, 36032631.48
221836738560, 221962567680, 3.59, 35034026.37
221962567680, 222088396800, 3.49, 36041992.67
222088396800, 222214225920, 3.62, 34795249.14
222214225920, 222340055040, 3.51, 35879571.77
222340055040, 222465884160, 3.68, 34174781.75
222465884160, 222591713280, 3.53, 35691678.25
222591713280, 222717542400, 3.58, 35129409.91
222717542400, 222843371520, 3.47, 36221816.21
222843371520, 222969200640, 3.75, 33552213.08
222969200640, 223095029760, 3.54, 35540872.99
223095029760, 223220858880, 3.62, 34805095.09
223220858880, 223346688000, 3.46, 36378594.45
223346688000, 223472517120, 3.59, 35051661.38
223472517120, 223598346240, 3.48, 36129730.27
223598346240, 223724175360, 3.63, 34709585.52
223724175360, 223850004480, 3.49, 36050232.88
223850004480, 223975833600, 3.58, 35127007.23
223975833600, 224101662720, 3.50, 35947520.77
224101662720, 224227491840, 3.58, 35127546.58
224227491840, 224353320960, 3.50, 35963271.08
224353320960, 224479150080, 3.66, 34394464.05
224479150080, 224604979200, 3.51, 35881863.63
224604979200, 224730808320, 3.60, 34961555.36
224730808320, 224856637440, 3.46, 36380613.91
224856637440, 224982466560, 3.66, 34410632.78
224982466560, 225108295680, 3.51, 35877893.98
225108295680, 225234124800, 3.63, 34627477.51
225234124800, 225359953920, 3.67, 34253840.62
225359953920, 225485783040, 3.65, 34487148.42
225485783040, 225611612160, 3.59, 35030905.25
225611612160, 225737441280, 3.61, 34882719.45
225737441280, 225863270400, 3.52, 35793715.48
225863270400, 225989099520, 3.66, 34360445.59
225989099520, 226114928640, 3.62, 34781456.87
226114928640, 226240757760, 3.73, 33769122.57
226240757760, 226366586880, 3.62, 34781601.09
226366586880, 226492416000, 3.80, 33086396.25
226492416000, 226618245120, 3.64, 34544694.83
226618245120, 226744074240, 3.73, 33768216.33
226744074240, 226869903360, 3.67, 34307401.70
226869903360, 226995732480, 3.68, 34214833.02
226995732480, 227121561600, 3.66, 34384078.55
227121561600, 227247390720, 3.74, 33619743.96
227247390720, 227373219840, 3.71, 33921407.35
227373219840, 227499048960, 3.74, 33616752.98
227499048960, 227624878080, 3.73, 33696839.34
227624878080, 227750707200, 3.53, 35681526.75
227750707200, 227876536320, 3.79, 33173791.49
227876536320, 228002365440, 3.62, 34781226.13
228002365440, 228128194560, 3.78, 33249459.09
228128194560, 228254023680, 3.57, 35264575.85
228254023680, 228379852800, 3.69, 34063144.63
228379852800, 228505681920, 3.60, 34937238.59
228505681920, 228631511040, 3.72, 33846167.92
228631511040, 228757340160, 3.60, 34941128.94
228757340160, 228883169280, 3.76, 33468565.05
228883169280, 229008998400, 3.70, 33998222.13
