/dev/sdg: Reading from 0 to 1000204886016 in 104857600 byte chunks.
454138265600, 454243123200, 1.15, 90786075.66
454243123200, 454347980800, 1.14, 92302462.59
454347980800, 454452838400, 1.20, 87336907.38
454452838400, 454557696000, 1.16, 90701052.63
454557696000, 454662553600, 1.11, 94100737.66
454662553600, 454767411200, 1.15, 91051062.25
454767411200, 454872268800, 1.14, 92174697.10
454872268800, 454977126400, 1.18, 89090629.72
454977126400, 455081984000, 1.19, 88144688.00
455081984000, 455186841600, 1.11, 94805201.93
455186841600, 455291699200, 1.15, 91387197.86
455291699200, 455396556800, 1.15, 91060705.65
455396556800, 455501414400, 1.15, 90938602.28
455501414400, 455606272000, 1.21, 86561233.52
455606272000, 455711129600, 1.12, 93821550.66
455711129600, 455815987200, 1.13, 92641315.87
455815987200, 455920844800, 1.15, 90933884.22
455920844800, 456025702400, 1.14, 92254188.26
456025702400, 456130560000, 1.20, 87411610.97
456130560000, 456235417600, 1.16, 90708557.62
456235417600, 456340275200, 1.12, 94035126.28
456340275200, 456445132800, 1.15, 91052888.16
456445132800, 456549990400, 1.14, 92193939.25
456549990400, 456654848000, 1.18, 88992817.72
456654848000, 456759705600, 1.19, 88279227.68
456759705600, 456864563200, 1.11, 94809659.32
456864563200, 456969420800, 1.15, 91491471.26
456969420800, 457074278400, 1.15, 91070646.67
457074278400, 457179136000, 1.15, 90933038.54
457179136000, 457283993600, 1.21, 86522644.32
457283993600, 457388851200, 1.12, 93972850.38
457388851200, 457493708800, 1.13, 92674889.59
457493708800, 457598566400, 1.16, 90590454.36
457598566400, 457703424000, 1.14, 92265793.73
457703424000, 457808281600, 1.20, 87078425.59
457808281600, 457913139200, 1.15, 91142664.56
457913139200, 458017996800, 1.12, 93750162.50
458017996800, 458122854400, 1.15, 91052434.08
458122854400, 458227712000, 1.14, 92192942.71
458227712000, 458332569600, 1.18, 88836775.54
458332569600, 458437427200, 1.19, 88419771.53
458437427200, 458542284800, 1.10, 94949238.23
458542284800, 458647142400, 1.15, 91292318.15
458647142400, 458752000000, 1.15, 91433673.36
458752000000, 458856857600, 1.15, 90931353.62
458856857600, 458961715200, 1.21, 86523975.41
458961715200, 459066572800, 1.11, 94043902.02
459066572800, 459171430400, 1.13, 92679927.18
459171430400, 459276288000, 1.16, 90718571.41
459276288000, 459381145600, 1.14, 92299996.37
459381145600, 459486003200, 1.20, 87059046.04
459486003200, 459590860800, 1.15, 91127817.37
459590860800, 459695718400, 1.12, 93895728.69
459695718400, 459800576000, 1.15, 90923163.41
459800576000, 459905433600, 1.14, 92235756.95
459905433600, 460010291200, 1.18, 88804155.29
460010291200, 460115148800, 1.18, 88676721.48
460115148800, 460220006400, 1.11, 94802502.03
460220006400, 460324864000, 1.15, 91197870.11
460324864000, 460429721600, 1.15, 91084488.27
460429721600, 460534579200, 1.16, 90576209.87
460534579200, 460639436800, 1.21, 86648047.16
460639436800, 460744294400, 1.11, 94365778.27
460744294400, 460849152000, 1.14, 92372241.25
460849152000, 460954009600, 1.16, 90600247.40
460954009600, 461058867200, 1.14, 92349889.04
461058867200, 461163724800, 1.21, 86804357.57
461163724800, 461268582400, 1.15, 91440764.38
461268582400, 461373440000, 1.12, 93832715.60
461373440000, 461478297600, 1.15, 91004811.47
461478297600, 461583155200, 1.14, 91937483.82
461583155200, 461688012800, 1.18, 88637443.72
461688012800, 461792870400, 1.18, 88657725.31
461792870400, 461897728000, 1.11, 94804359.09
461897728000, 462002585600, 1.15, 91204993.94
462002585600, 462107443200, 1.15, 91254926.96
462107443200, 462212300800, 1.16, 90684655.91
462212300800, 462317158400, 1.21, 86523080.47
462317158400, 462422016000, 1.11, 94346915.47
462422016000, 462526873600, 1.14, 92380414.64
462526873600, 462631731200, 1.15, 91400456.11
462631731200, 462736588800, 1.13, 92437407.15
462736588800, 462841446400, 1.21, 86644551.61
462841446400, 462946304000, 1.14, 91718087.43
462946304000, 463051161600, 1.12, 93547596.10
463051161600, 463156019200, 1.15, 91012463.27
463156019200, 463260876800, 1.15, 91577048.45
463260876800, 463365734400, 1.19, 88426508.88
463365734400, 463470592000, 1.19, 88245590.72
463470592000, 463575449600, 1.14, 92183283.16
463575449600, 463680307200, 1.15, 91051446.58
463680307200, 463785164800, 1.15, 91228073.62
463785164800, 463890022400, 1.16, 90090680.98
463890022400, 463994880000, 1.21, 86598216.57
463994880000, 464099737600, 1.13, 92433561.22
464099737600, 464204595200, 1.15, 91239889.08
464204595200, 464309452800, 1.15, 91186846.22
464309452800, 464414310400, 1.14, 92002605.98
464414310400, 464519168000, 1.21, 86525753.92
464519168000, 464624025600, 1.16, 90587428.44
464624025600, 464728883200, 1.14, 91613778.51
464728883200, 464833740800, 1.16, 90553351.20
464833740800, 464938598400, 1.14, 92303920.73
464938598400, 465043456000, 1.19, 87899221.63
465043456000, 465148313600, 1.18, 88902691.91
465148313600, 465253171200, 1.14, 92063188.45
465253171200, 465358028800, 1.15, 91050376.86
465358028800, 465462886400, 1.15, 91211870.78
465462886400, 465567744000, 1.17, 89545181.76
465567744000, 465672601600, 1.20, 87278750.91
465672601600, 465777459200, 1.14, 92301056.40
465777459200, 465882316800, 1.15, 91098988.70
465882316800, 465987174400, 1.14, 91833042.62
465987174400, 466092032000, 1.15, 91063130.20
466092032000, 466196889600, 1.21, 86525224.85
466196889600, 466301747200, 1.15, 91436103.54
466301747200, 466406604800, 1.15, 91538489.61
466406604800, 466511462400, 1.16, 90760372.87
466511462400, 466616320000, 1.14, 92297826.25
466616320000, 466721177600, 1.20, 87052256.65
466721177600, 466826035200, 1.17, 89657774.64
466826035200, 466930892800, 1.14, 91855803.59
466930892800, 467035750400, 1.15, 91093728.43
467035750400, 467140608000, 1.14, 92283632.86
467140608000, 467245465600, 1.19, 88482682.67
467245465600, 467350323200, 1.19, 88079223.78
467350323200, 467455180800, 1.14, 92259924.91
467455180800, 467560038400, 1.15, 91035995.13
467560038400, 467664896000, 1.14, 91686070.36
467664896000, 467769753600, 1.16, 90385856.68
467769753600, 467874611200, 1.21, 86641877.26
467874611200, 467979468800, 1.14, 92140078.86
467979468800, 468084326400, 1.15, 91312352.32
468084326400, 468189184000, 1.16, 90722410.56
468189184000, 468294041600, 1.14, 92117294.22
468294041600, 468398899200, 1.21, 86528916.78
468398899200, 468503756800, 1.16, 90525716.25
468503756800, 468608614400, 1.14, 91639318.93
468608614400, 468713472000, 1.16, 90411037.10
468713472000, 468818329600, 1.14, 92302066.09
468818329600, 468923187200, 1.19, 87957950.92
468923187200, 469028044800, 1.18, 88842744.36
469028044800, 469132902400, 1.14, 92076030.15
469132902400, 469237760000, 1.15, 91051738.71
469237760000, 469342617600, 1.15, 91328201.59
469342617600, 469447475200, 1.17, 89482093.17
469447475200, 469552332800, 1.20, 87220418.28
469552332800, 469657190400, 1.14, 92257345.14
469657190400, 469762048000, 1.15, 91189099.86
469762048000, 469866905600, 1.14, 91781891.38
469866905600, 469971763200, 1.15, 91131591.84
469971763200, 470076620800, 1.21, 86521767.62
470076620800, 470181478400, 1.15, 91276065.08
470181478400, 470286336000, 1.14, 91635179.08
470286336000, 470391193600, 1.16, 90703479.72
470391193600, 470496051200, 1.14, 92298910.69
470496051200, 470600908800, 1.20, 87107212.38
470600908800, 470705766400, 1.17, 89504798.20
470705766400, 470810624000, 1.14, 91980381.78
470810624000, 470915481600, 1.15, 91051673.33
470915481600, 471020339200, 1.14, 91863484.73
471020339200, 471125196800, 1.18, 88827335.09
471125196800, 471230054400, 1.19, 87848080.80
471230054400, 471334912000, 1.13, 92434120.03
471334912000, 471439769600, 1.15, 90885883.30
471439769600, 471544627200, 1.14, 91915052.89
471544627200, 471649484800, 1.16, 90384086.17
471649484800, 471754342400, 1.21, 86645295.91
471754342400, 471859200000, 1.14, 92130396.79
471859200000, 471964057600, 1.15, 91316483.73
471964057600, 472068915200, 1.16, 90721374.55
472068915200, 472173772800, 1.14, 92124255.27
472173772800, 472278630400, 1.21, 86526350.96
472278630400, 472383488000, 1.16, 90430579.29
472383488000, 472488345600, 1.14, 91674731.37
472488345600, 472593203200, 1.16, 90411818.68
472593203200, 472698060800, 1.14, 92301973.62
472698060800, 472802918400, 1.19, 87959363.49
472802918400, 472907776000, 1.18, 88801847.42
472907776000, 473012633600, 1.14, 92120634.28
473012633600, 473117491200, 1.15, 91052077.27
473117491200, 473222348800, 1.15, 91327473.12
473222348800, 473327206400, 1.17, 89482875.43
473327206400, 473432064000, 1.20, 87217102.22
473432064000, 473536921600, 1.14, 92300727.27
473536921600, 473641779200, 1.15, 91160766.80
473641779200, 473746636800, 1.15, 91134587.37
473746636800, 473851494400, 1.15, 91250081.84
473851494400, 473956352000, 1.21, 86481363.80
473956352000, 474061209600, 1.15, 91299410.64
474061209600, 474166067200, 1.14, 91609280.26
474166067200, 474270924800, 1.15, 91317782.05
474270924800, 474375782400, 1.14, 92296649.80
474375782400, 474480640000, 1.20, 87111912.74
474480640000, 474585497600, 1.17, 89486154.63
474585497600, 474690355200, 1.14, 91949604.14
474690355200, 474795212800, 1.15, 91052538.61
474795212800, 474900070400, 1.14, 91979043.81
474900070400, 475004928000, 1.18, 88947958.08
475004928000, 475109785600, 1.20, 87728152.25
475109785600, 475214643200, 1.13, 92446294.80
475214643200, 475319500800, 1.17, 89718104.08
475319500800, 475424358400, 1.15, 91372545.27
475424358400, 475529216000, 1.16, 90481754.83
475529216000, 475634073600, 1.21, 86485235.66
475634073600, 475738931200, 1.14, 92216252.75
475738931200, 475843788800, 1.16, 90436440.75
475843788800, 475948646400, 1.16, 90140248.71
475948646400, 476053504000, 1.14, 92052685.88
476053504000, 476158361600, 1.21, 86526011.95
476158361600, 476263219200, 1.16, 90596207.24
476263219200, 476368076800, 1.15, 91150025.64
476368076800, 476472934400, 1.17, 89936986.57
476472934400, 476577792000, 1.13, 92433101.59
476577792000, 476682649600, 1.20, 87582985.13
476682649600, 476787507200, 1.18, 89052451.04
476787507200, 476892364800, 1.14, 91880701.26
476892364800, 476997222400, 1.17, 89675940.60
476997222400, 477102080000, 1.15, 91324348.77
477102080000, 477206937600, 1.18, 89176555.94
477206937600, 477311795200, 1.20, 87509355.36
477311795200, 477416652800, 1.13, 92436122.99
477416652800, 477521510400, 1.17, 89853607.50
477521510400, 477626368000, 1.18, 89120532.56
477626368000, 477731225600, 1.18, 88801725.29
477731225600, 477836083200, 1.21, 86524019.60
477836083200, 477940940800, 1.14, 92013297.37
477940940800, 478045798400, 1.16, 90474577.48
478045798400, 478150656000, 1.17, 89843168.29
478150656000, 478255513600, 1.17, 89317832.74
478255513600, 478360371200, 1.24, 84618817.49
478360371200, 478465228800, 1.16, 90275195.53
478465228800, 478570086400, 1.15, 91098361.32
478570086400, 478674944000, 1.17, 89627760.23
478674944000, 478779801600, 1.17, 89679099.44
478779801600, 478884659200, 1.23, 85549739.08
478884659200, 478989516800, 1.19, 88366882.55
478989516800, 479094374400, 1.14, 91584546.49
479094374400, 479199232000, 1.17, 89813759.61
479199232000, 479304089600, 1.18, 89121715.18
479304089600, 479408947200, 1.21, 86375632.19
479408947200, 479513804800, 1.21, 86925937.76
479513804800, 479618662400, 1.14, 92267328.25
479618662400, 479723520000, 1.17, 89689148.97
479723520000, 479828377600, 1.18, 89126245.78
479828377600, 479933235200, 1.20, 87375135.01
479933235200, 480038092800, 1.23, 85543410.98
480038092800, 480142950400, 1.14, 92300127.67
480142950400, 480247808000, 1.16, 90095596.83
480247808000, 480352665600, 1.17, 89843057.59
480352665600, 480457523200, 1.19, 88336631.13
480457523200, 480562380800, 1.24, 84655389.51
480562380800, 480667238400, 1.14, 91785123.28
480667238400, 480772096000, 1.16, 90548564.80
480772096000, 480876953600, 1.17, 89375472.47
480876953600, 480981811200, 1.17, 89476470.91
480981811200, 481086668800, 1.24, 84663928.83
481086668800, 481191526400, 1.16, 90038718.20
481191526400, 481296384000, 1.15, 91121250.06
481296384000, 481401241600, 1.17, 89842153.72
481401241600, 481506099200, 1.17, 89768587.15
481506099200, 481610956800, 1.23, 85423197.04
481610956800, 481715814400, 1.18, 88510220.57
481715814400, 481820672000, 1.14, 91661992.62
481820672000, 481925529600, 1.17, 89689070.10
481925529600, 482030387200, 1.18, 89078006.20
482030387200, 482135244800, 1.21, 86409843.66
482135244800, 482240102400, 1.20, 87076703.25
482240102400, 482344960000, 1.14, 92124835.19
482344960000, 482449817600, 1.17, 89678355.48
482449817600, 482554675200, 1.18, 89080005.22
482554675200, 482659532800, 1.20, 87404743.75
482659532800, 482764390400, 1.23, 85444557.14
482764390400, 482869248000, 1.14, 92300919.18
482869248000, 482974105600, 1.16, 90165609.17
482974105600, 483078963200, 1.17, 89585257.81
483078963200, 483183820800, 1.18, 88626376.01
483183820800, 483288678400, 1.24, 84620885.32
483288678400, 483393536000, 1.15, 91537484.66
483393536000, 483498393600, 1.16, 90598677.26
483498393600, 483603251200, 1.18, 89122257.77
483603251200, 483708108800, 1.17, 89794419.86
483708108800, 483812966400, 1.24, 84589690.00
483812966400, 483917824000, 1.17, 89752414.49
483917824000, 484022681600, 1.15, 91169888.71
484022681600, 484127539200, 1.17, 89844542.15
484127539200, 484232396800, 1.17, 89805725.71
484232396800, 484337254400, 1.23, 85484582.47
484337254400, 484442112000, 1.19, 88288616.59
484442112000, 484546969600, 1.14, 91752059.92
484546969600, 484651827200, 1.17, 89678663.19
484651827200, 484756684800, 1.18, 89217588.40
484756684800, 484861542400, 1.21, 86539547.65
484861542400, 484966400000, 1.21, 86862401.78
484966400000, 485071257600, 1.14, 92298087.12
485071257600, 485176115200, 1.17, 89587681.97
485176115200, 485280972800, 1.17, 89800377.70
485280972800, 485385830400, 1.20, 87501514.84
485385830400, 485490688000, 1.23, 85437333.68
485490688000, 485595545600, 1.14, 92303044.18
485595545600, 485700403200, 1.16, 90148655.61
485700403200, 485805260800, 1.18, 89211826.95
485805260800, 485910118400, 1.18, 88567552.96
485910118400, 486014976000, 1.24, 84618850.54
486014976000, 486119833600, 1.15, 91533413.93
486119833600, 486224691200, 1.16, 90601872.87
486224691200, 486329548800, 1.18, 89082814.65
486329548800, 486434406400, 1.17, 89849047.76
486434406400, 486539264000, 1.24, 84531702.92
486539264000, 486644121600, 1.17, 89825440.53
486644121600, 486748979200, 1.15, 91283034.17
486748979200, 486853836800, 1.18, 88995264.38
486853836800, 486958694400, 1.17, 89805195.47
486958694400, 487063552000, 1.23, 85489125.44
487063552000, 487168409600, 1.19, 88349197.76
487168409600, 487273267200, 1.14, 91731588.81
487273267200, 487378124800, 1.17, 89638659.63
487378124800, 487482982400, 1.17, 89884810.08
487482982400, 487587840000, 1.21, 86417963.38
487587840000, 487692697600, 1.21, 86863586.33
487692697600, 487797555200, 1.14, 92298766.08
487797555200, 487902412800, 1.17, 89637052.60
487902412800, 488007270400, 1.17, 89757001.61
488007270400, 488112128000, 1.20, 87661194.55
488112128000, 488216985600, 1.23, 85158480.55
488216985600, 488321843200, 1.14, 92300332.65
488321843200, 488426700800, 1.16, 90220819.81
488426700800, 488531558400, 1.17, 89842876.77
488531558400, 488636416000, 1.18, 88762289.71
488636416000, 488741273600, 1.24, 84618036.78
488741273600, 488846131200, 1.15, 91317636.60
488846131200, 488950988800, 1.16, 90695255.98
488950988800, 489055846400, 1.18, 89058304.25
489055846400, 489160704000, 1.17, 89807256.87
489160704000, 489265561600, 1.24, 84628627.42
489265561600, 489370419200, 1.17, 89593206.46
489370419200, 489475276800, 1.15, 91312349.86
489475276800, 489580134400, 1.18, 89039730.59
489580134400, 489684992000, 1.17, 89807093.96
489684992000, 489789849600, 1.23, 85586504.24
489789849600, 489894707200, 1.19, 88200925.74
489894707200, 489999564800, 1.14, 91805006.78
489999564800, 490104422400, 1.17, 89677176.13
490104422400, 490209280000, 1.17, 89250303.33
490209280000, 490314137600, 1.21, 86615183.85
490314137600, 490418995200, 1.21, 86708430.89
490418995200, 490523852800, 1.14, 92300690.79
490523852800, 490628710400, 1.17, 89635177.84
490628710400, 490733568000, 1.17, 89843456.57
490733568000, 490838425600, 1.20, 87569519.43
490838425600, 490943283200, 1.23, 85226198.36
490943283200, 491048140800, 1.14, 92300407.15
491048140800, 491152998400, 1.16, 90153230.15
491152998400, 491257856000, 1.17, 89289368.34
491257856000, 491362713600, 1.18, 88765075.38
491362713600, 491467571200, 1.24, 84621515.98
491467571200, 491572428800, 1.15, 91309309.95
491572428800, 491677286400, 1.16, 90726647.17
491677286400, 491782144000, 1.17, 89746512.09
491782144000, 491887001600, 1.17, 89809875.13
491887001600, 491991859200, 1.24, 84584771.87
491991859200, 492096716800, 1.18, 89172572.52
492096716800, 492201574400, 1.17, 89996496.06
492201574400, 492306432000, 1.18, 89155717.94
492306432000, 492411289600, 1.17, 89800939.96
492411289600, 492516147200, 1.23, 85507607.90
492516147200, 492621004800, 1.20, 87387556.86
492621004800, 492725862400, 1.16, 90156969.82
492725862400, 492830720000, 1.17, 89804717.14
492830720000, 492935577600, 1.18, 89124653.52
492935577600, 493040435200, 1.21, 86360452.04
493040435200, 493145292800, 1.21, 86380953.71
493145292800, 493250150400, 1.18, 89042092.80
493250150400, 493355008000, 1.17, 89414222.38
493355008000, 493459865600, 1.17, 89806077.75
493459865600, 493564723200, 1.23, 85498626.36
493564723200, 493669580800, 1.20, 87344831.93
493669580800, 493774438400, 1.16, 90115557.71
493774438400, 493879296000, 1.17, 89848625.87
493879296000, 493984153600, 1.18, 88994393.05
493984153600, 494089011200, 1.21, 86469770.88
494089011200, 494193868800, 1.21, 86441957.99
494193868800, 494298726400, 1.16, 90242480.89
494298726400, 494403584000, 1.17, 89673949.25
494403584000, 494508441600, 1.18, 89119179.31
494508441600, 494613299200, 1.20, 87232699.43
494613299200, 494718156800, 1.23, 85501913.91
494718156800, 494823014400, 1.15, 91234841.69
494823014400, 494927872000, 1.16, 90038729.88
494927872000, 495032729600, 1.18, 89122739.98
495032729600, 495137587200, 1.19, 88177251.55
495137587200, 495242444800, 1.24, 84620401.56
495242444800, 495347302400, 1.14, 92097893.40
495347302400, 495452160000, 1.16, 90429651.16
495452160000, 495557017600, 1.17, 89247254.77
495557017600, 495661875200, 1.17, 89268095.85
495661875200, 495766732800, 1.24, 84623310.84
495766732800, 495871590400, 1.16, 90367827.68
495871590400, 495976448000, 1.15, 91048760.25
495976448000, 496081305600, 1.17, 89842393.35
496081305600, 496186163200, 1.17, 89804770.75
496186163200, 496291020800, 1.23, 85042493.68
496291020800, 496395878400, 1.18, 88885217.51
496395878400, 496500736000, 1.15, 91491564.58
496500736000, 496605593600, 1.17, 89806150.67
496605593600, 496710451200, 1.17, 89248483.30
496710451200, 496815308800, 1.22, 86052969.50
496815308800, 496920166400, 1.20, 87487241.82
496920166400, 497025024000, 1.14, 92022847.67
497025024000, 497129881600, 1.17, 89679983.08
497129881600, 497234739200, 1.17, 89842320.07
497234739200, 497339596800, 1.20, 87118088.03
497339596800, 497444454400, 1.22, 85921636.29
497444454400, 497549312000, 1.14, 92301508.88
497549312000, 497654169600, 1.17, 89976129.51
497654169600, 497759027200, 1.17, 89249570.50
497759027200, 497863884800, 1.19, 88180511.77
497863884800, 497968742400, 1.24, 84620584.64
497968742400, 498073600000, 1.14, 92088342.15
498073600000, 498178457600, 1.16, 90432391.55
498178457600, 498283315200, 1.18, 89124799.34
498283315200, 498388172800, 1.18, 89218020.94
498388172800, 498493030400, 1.24, 84620880.88
498493030400, 498597888000, 1.16, 90621522.09
498597888000, 498702745600, 1.15, 90843809.79
498702745600, 498807603200, 1.17, 89844677.79
498807603200, 498912460800, 1.17, 89805209.39
498912460800, 499017318400, 1.23, 84999078.26
499017318400, 499122176000, 1.18, 88897454.76
499122176000, 499227033600, 1.15, 91503876.23
499227033600, 499331891200, 1.17, 89804973.19
499331891200, 499436748800, 1.17, 89630634.27
499436748800, 499541606400, 1.22, 86269421.85
499541606400, 499646464000, 1.20, 87169766.14
499646464000, 499751321600, 1.14, 92129467.27
499751321600, 499856179200, 1.17, 89678039.41
499856179200, 499961036800, 1.17, 89843223.56
499961036800, 500065894400, 1.20, 87213924.24
500065894400, 500170752000, 1.22, 85681883.79
500170752000, 500275609600, 1.14, 92347465.35
500275609600, 500380467200, 1.16, 90045578.73
500380467200, 500485324800, 1.17, 89375014.18
500485324800, 500590182400, 1.19, 88327787.73
500590182400, 500695040000, 1.24, 84589672.74
500695040000, 500799897600, 1.14, 91969355.05
500799897600, 500904755200, 1.16, 90479918.58
500904755200, 501009612800, 1.17, 89845060.46
501009612800, 501114470400, 1.17, 89321665.72
501114470400, 501219328000, 1.24, 84577054.78
501219328000, 501324185600, 1.16, 90506586.48
501324185600, 501429043200, 1.15, 90902573.76
501429043200, 501533900800, 1.18, 89121838.96
501533900800, 501638758400, 1.17, 89807052.12
501638758400, 501743616000, 1.23, 85096434.57
501743616000, 501848473600, 1.18, 88819032.73
501848473600, 501953331200, 1.14, 91626864.96
501953331200, 502058188800, 1.17, 89682703.99
502058188800, 502163046400, 1.18, 89120112.17
502163046400, 502267904000, 1.22, 86181787.28
502267904000, 502372761600, 1.20, 87332317.12
502372761600, 502477619200, 1.14, 92076038.56
502477619200, 502582476800, 1.17, 89677649.42
502582476800, 502687334400, 1.17, 89248888.34
502687334400, 502792192000, 1.20, 87269632.42
502792192000, 502897049600, 1.22, 85640056.53
502897049600, 503001907200, 1.14, 92304215.28
503001907200, 503106764800, 1.16, 90048887.08
503106764800, 503211622400, 1.18, 89120875.38
503211622400, 503316480000, 1.19, 88283167.74
503316480000, 503421337600, 1.24, 84619872.60
503421337600, 503526195200, 1.14, 92005334.60
503526195200, 503631052800, 1.16, 90455751.71
503631052800, 503735910400, 1.17, 89845675.63
503735910400, 503840768000, 1.17, 89276454.25
503840768000, 503945625600, 1.24, 84618815.99
503945625600, 504050483200, 1.16, 90465987.54
504050483200, 504155340800, 1.15, 90895112.98
504155340800, 504260198400, 1.17, 89247245.73
504260198400, 504365056000, 1.17, 89807807.22
504365056000, 504469913600, 1.23, 85137320.73
504469913600, 504574771200, 1.18, 88846145.66
504574771200, 504679628800, 1.14, 91603558.36
504679628800, 504784486400, 1.17, 89679514.53
504784486400, 504889344000, 1.17, 89843539.33
504889344000, 504994201600, 1.22, 86177413.89
504994201600, 505099059200, 1.20, 87354648.67
505099059200, 505203916800, 1.14, 92055570.13
505203916800, 505308774400, 1.17, 89679010.78
505308774400, 505413632000, 1.17, 89247389.45
505413632000, 505518489600, 1.20, 87183090.03
505518489600, 505623347200, 1.22, 85744333.04
505623347200, 505728204800, 1.14, 92298850.00
505728204800, 505833062400, 1.16, 90031004.39
505833062400, 505937920000, 1.18, 89122443.88
505937920000, 506042777600, 1.19, 88150008.90
506042777600, 506147635200, 1.24, 84650788.88
506147635200, 506252492800, 1.14, 92160523.97
506252492800, 506357350400, 1.16, 90411353.44
506357350400, 506462208000, 1.17, 89710325.98
506462208000, 506567065600, 1.18, 89183178.38
506567065600, 506671923200, 1.24, 84619640.56
506671923200, 506776780800, 1.16, 90539476.97
506776780800, 506881638400, 1.16, 90231894.22
506881638400, 506986496000, 1.19, 88207650.33
506986496000, 507091353600, 1.17, 89743051.95
507091353600, 507196211200, 1.23, 85143854.51
507196211200, 507301068800, 1.18, 88926573.42
507301068800, 507405926400, 1.15, 91043181.60
507405926400, 507510784000, 1.19, 88160777.98
507510784000, 507615641600, 1.17, 89710813.74
507615641600, 507720499200, 1.22, 86016911.08
507720499200, 507825356800, 1.20, 87648476.91
507825356800, 507930214400, 1.14, 91731930.75
507930214400, 508035072000, 1.19, 88159231.07
508035072000, 508139929600, 1.18, 88924850.88
508139929600, 508244787200, 1.20, 87045618.04
508244787200, 508349644800, 1.22, 86201484.35
508349644800, 508454502400, 1.14, 92300347.52
508454502400, 508559360000, 1.19, 88362144.00
508559360000, 508664217600, 1.18, 89206061.91
508664217600, 508769075200, 1.19, 87860107.81
508769075200, 508873932800, 1.23, 84992282.64
508873932800, 508978790400, 1.14, 92298669.48
508978790400, 509083648000, 1.18, 89100561.33
509083648000, 509188505600, 1.19, 88191827.92
509188505600, 509293363200, 1.18, 88880464.88
509293363200, 509398220800, 1.24, 84618785.47
509398220800, 509503078400, 1.15, 91209286.53
509503078400, 509607936000, 1.17, 89849654.21
509607936000, 509712793600, 1.18, 88589724.49
509712793600, 509817651200, 1.17, 89806804.07
509817651200, 509922508800, 1.24, 84549270.61
509922508800, 510027366400, 1.17, 89856089.93
510027366400, 510132224000, 1.16, 90480426.53
510132224000, 510237081600, 1.20, 87653648.38
510237081600, 510341939200, 1.17, 89807670.54
510341939200, 510446796800, 1.23, 85401830.01
510446796800, 510551654400, 1.18, 88490146.65
510551654400, 510656512000, 1.15, 91251012.35
510656512000, 510761369600, 1.19, 88162099.09
510761369600, 510866227200, 1.18, 89144890.57
510866227200, 510971084800, 1.21, 86325027.00
510971084800, 511075942400, 1.20, 87068645.67
511075942400, 511180800000, 1.14, 92084549.23
511180800000, 511285657600, 1.19, 88159711.59
511285657600, 511390515200, 1.18, 88652379.36
511390515200, 511495372800, 1.22, 86128450.04
511495372800, 511600230400, 1.25, 84178807.22
511600230400, 511705088000, 1.14, 92297807.81
511705088000, 511809945600, 1.18, 88537523.16
511809945600, 511914803200, 1.18, 89181586.28
511914803200, 512019660800, 1.20, 87096072.94
512019660800, 512124518400, 1.26, 83029163.63
512124518400, 512229376000, 1.14, 92297928.05
512229376000, 512334233600, 1.18, 88997904.32
512334233600, 512439091200, 1.19, 88275975.03
512439091200, 512543948800, 1.19, 88151831.39
512543948800, 512648806400, 1.27, 82336905.91
512648806400, 512753664000, 1.15, 91447939.77
512753664000, 512858521600, 1.17, 89655815.30
512858521600, 512963379200, 1.19, 87931218.17
512963379200, 513068236800, 1.17, 89267991.88
513068236800, 513173094400, 1.27, 82441254.15
513173094400, 513277952000, 1.16, 90099023.13
513277952000, 513382809600, 1.16, 90164286.03
513382809600, 513487667200, 1.19, 87850519.09
513487667200, 513592524800, 1.17, 89835629.56
513592524800, 513697382400, 1.26, 82965685.43
513697382400, 513802240000, 1.19, 88379447.73
513802240000, 513907097600, 1.15, 90845773.16
513907097600, 514011955200, 1.20, 87533731.16
514011955200, 514116812800, 1.17, 89841533.75
514116812800, 514221670400, 1.25, 83918126.92
514221670400, 514326528000, 1.20, 87121966.01
514326528000, 514431385600, 1.15, 91319221.34
514431385600, 514536243200, 1.19, 88165378.20
514536243200, 514641100800, 1.17, 89716737.31
514641100800, 514745958400, 1.24, 84845546.36
514745958400, 514850816000, 1.22, 85610653.75
514850816000, 514955673600, 1.14, 92060816.15
514955673600, 515060531200, 1.19, 88130219.36
515060531200, 515165388800, 1.18, 89164866.05
515165388800, 515270246400, 1.22, 86227331.33
515270246400, 515375104000, 1.25, 84082481.95
515375104000, 515479961600, 1.14, 92300591.18
515479961600, 515584819200, 1.18, 88504332.73
515584819200, 515689676800, 1.19, 88434331.46
515689676800, 515794534400, 1.20, 87264559.68
515794534400, 515899392000, 1.27, 82720814.26
515899392000, 516004249600, 1.17, 89805282.92
516004249600, 516109107200, 1.19, 88381986.15
516109107200, 516213964800, 1.19, 88291479.06
516213964800, 516318822400, 1.19, 88071394.51
516318822400, 516423680000, 1.27, 82345618.19
516423680000, 516528537600, 1.18, 89174138.37
516528537600, 516633395200, 1.18, 88521722.54
516633395200, 516738252800, 1.19, 88294009.82
516738252800, 516843110400, 1.18, 88984225.92
516843110400, 516947968000, 1.27, 82335028.82
516947968000, 517052825600, 1.18, 88494837.92
517052825600, 517157683200, 1.18, 88669483.62
517157683200, 517262540800, 1.18, 88710481.14
517262540800, 517367398400, 1.17, 89677242.55
517367398400, 517472256000, 1.27, 82403569.19
517472256000, 517577113600, 1.20, 87552673.77
517577113600, 517681971200, 1.18, 88937877.82
517681971200, 517786828800, 1.20, 87744310.12
