/dev/md0: Reading from 0 to 734064476160 in 503316480 byte chunks.
610019573760, 610522890240, 1.63, 308944926.19
610522890240, 611026206720, 1.63, 308965390.98
611026206720, 611529523200, 1.62, 309738935.58
611529523200, 612032839680, 1.63, 309139907.83
612032839680, 612536156160, 1.63, 309012780.17
612536156160, 613039472640, 1.62, 309843192.77
613039472640, 613542789120, 1.63, 308770785.43
613542789120, 614046105600, 1.62, 309959691.23
614046105600, 614549422080, 1.63, 308974501.63
614549422080, 615052738560, 1.63, 308973348.80
615052738560, 615556055040, 1.62, 309796167.14
615556055040, 616059371520, 1.63, 308981496.33
616059371520, 616562688000, 1.63, 308939430.44
616562688000, 617066004480, 1.63, 308383402.67
617066004480, 617569320960, 1.63, 309287282.54
617569320960, 618072637440, 1.63, 308394133.37
618072637440, 618575953920, 1.63, 307945762.16
618575953920, 619079270400, 1.63, 309177385.83
619079270400, 619582586880, 1.63, 308287135.71
619582586880, 620085903360, 1.63, 309406216.65
620085903360, 620589219840, 1.63, 308645930.45
620589219840, 621092536320, 1.63, 308748870.25
621092536320, 621595852800, 1.63, 309243502.16
621595852800, 622099169280, 1.63, 308525129.93
622099169280, 622602485760, 1.63, 308942069.91
622602485760, 623105802240, 1.63, 309252652.97
623105802240, 623609118720, 1.63, 308377099.71
623609118720, 624112435200, 1.63, 309102372.67
624112435200, 624615751680, 1.63, 308505066.25
624615751680, 625119068160, 1.63, 309062647.04
625119068160, 625622384640, 1.63, 308985299.29
625622384640, 626125701120, 1.63, 308758564.39
626125701120, 626629017600, 1.63, 309661818.07
626629017600, 627132334080, 1.67, 301961268.90
627132334080, 627635650560, 1.67, 301869876.73
627635650560, 628138967040, 1.67, 301877044.49
628138967040, 628642283520, 1.67, 301400540.17
628642283520, 629145600000, 1.67, 300937378.18
629145600000, 629648916480, 1.67, 301118231.06
629648916480, 630152232960, 1.68, 300355233.65
630152232960, 630655549440, 1.67, 300708740.24
630655549440, 631158865920, 1.67, 300912259.81
631158865920, 631662182400, 1.67, 301172298.57
631662182400, 632165498880, 1.67, 301312035.83
632165498880, 632668815360, 1.67, 301152259.19
632668815360, 633172131840, 1.67, 301011602.34
633172131840, 633675448320, 1.67, 301018688.89
633675448320, 634178764800, 1.67, 301339260.56
634178764800, 634682081280, 1.67, 301005557.86
634682081280, 635185397760, 1.67, 301002532.93
635185397760, 635688714240, 1.67, 301023458.33
635688714240, 636192030720, 1.67, 301188213.95
636192030720, 636695347200, 1.67, 300948597.43
636695347200, 637198663680, 1.67, 300713613.06
637198663680, 637701980160, 1.67, 301332772.83
637701980160, 638205296640, 1.67, 301192886.20
638205296640, 638708613120, 1.67, 301241437.20
638708613120, 639211929600, 1.67, 301607567.41
639211929600, 639715246080, 1.67, 301398422.35
639715246080, 640218562560, 1.68, 300463928.10
640218562560, 640721879040, 1.67, 300957814.21
640721879040, 641225195520, 1.67, 301289138.69
641225195520, 641728512000, 1.67, 301011768.86
641728512000, 642231828480, 1.67, 300983748.69
642231828480, 642735144960, 1.67, 300962902.96
642735144960, 643238461440, 1.67, 301167543.70
643238461440, 643741777920, 1.67, 301057389.41
643741777920, 644245094400, 1.67, 300672063.21
644245094400, 644748410880, 1.67, 300577894.19
644748410880, 645251727360, 1.67, 300856348.59
645251727360, 645755043840, 1.67, 301302741.43
645755043840, 646258360320, 1.67, 301028832.32
646258360320, 646761676800, 1.67, 301026343.61
646761676800, 647264993280, 1.67, 301345285.06
647264993280, 647768309760, 1.67, 300978507.87
647768309760, 648271626240, 1.69, 297413077.21
648271626240, 648774942720, 1.72, 292343531.74
648774942720, 649278259200, 1.72, 291888950.15
649278259200, 649781575680, 1.72, 292673634.33
649781575680, 650284892160, 1.72, 292681477.94
650284892160, 650788208640, 1.72, 292440782.86
650788208640, 651291525120, 1.72, 292840231.77
651291525120, 651794841600, 1.72, 292464886.26
651794841600, 652298158080, 1.72, 292419308.73
652298158080, 652801474560, 1.72, 292663853.51
652801474560, 653304791040, 1.72, 292778623.33
653304791040, 653808107520, 1.72, 292738199.09
653808107520, 654311424000, 1.72, 292275432.25
654311424000, 654814740480, 1.72, 291999993.79
654814740480, 655318056960, 1.72, 292637698.34
655318056960, 655821373440, 1.72, 292691919.67
655821373440, 656324689920, 1.72, 292338801.10
656324689920, 656828006400, 1.72, 292710544.52
656828006400, 657331322880, 1.72, 292616233.73
657331322880, 657834639360, 1.72, 292739026.57
657834639360, 658337955840, 1.72, 292393560.58
658337955840, 658841272320, 1.72, 292006275.44
658841272320, 659344588800, 1.72, 292661070.14
659344588800, 659847905280, 1.72, 292656951.52
659847905280, 660351221760, 1.72, 292342269.94
660351221760, 660854538240, 1.72, 292166734.37
660854538240, 661357854720, 1.72, 292351505.40
661357854720, 661861171200, 1.72, 291958794.54
661861171200, 662364487680, 1.72, 292778760.26
662364487680, 662867804160, 1.72, 292385280.42
662867804160, 663371120640, 1.72, 292537990.39
663371120640, 663874437120, 1.72, 292861264.22
663874437120, 664377753600, 1.72, 292715306.09
664377753600, 664881070080, 1.72, 292802072.33
664881070080, 665384386560, 1.72, 292064961.93
665384386560, 665887703040, 1.72, 292292234.71
665887703040, 666391019520, 1.72, 292477872.78
666391019520, 666894336000, 1.72, 292950013.06
666894336000, 667397652480, 1.72, 292701585.09
667397652480, 667900968960, 1.72, 292679520.70
667900968960, 668404285440, 1.79, 281390334.27
668404285440, 668907601920, 1.80, 279050247.78
668907601920, 669410918400, 1.80, 279098472.69
669410918400, 669914234880, 1.80, 279450861.07
669914234880, 670417551360, 1.83, 275138451.14
670417551360, 670920867840, 1.83, 275263422.60
670920867840, 671424184320, 1.83, 275041624.15
671424184320, 671927500800, 1.83, 275120941.54
671927500800, 672430817280, 1.83, 275097649.54
672430817280, 672934133760, 1.83, 275556050.22
672934133760, 673437450240, 1.83, 275198275.89
673437450240, 673940766720, 1.83, 275232652.52
673940766720, 674444083200, 1.83, 275341534.48
674444083200, 674947399680, 1.83, 275043857.91
674947399680, 675450716160, 1.83, 275204000.95
675450716160, 675954032640, 1.83, 275399707.25
675954032640, 676457349120, 1.83, 275221248.42
676457349120, 676960665600, 1.83, 275219563.04
676960665600, 677463982080, 1.83, 275474965.30
677463982080, 677967298560, 1.83, 275144811.90
677967298560, 678470615040, 1.83, 275015932.51
678470615040, 678973931520, 1.83, 275177128.04
678973931520, 679477248000, 1.83, 275470943.19
679477248000, 679980564480, 1.83, 275117637.31
679980564480, 680483880960, 1.83, 275107830.95
680483880960, 680987197440, 1.83, 275383111.80
680987197440, 681490513920, 1.83, 274861930.08
681490513920, 681993830400, 1.83, 275119791.70
681993830400, 682497146880, 1.83, 275590613.03
682497146880, 683000463360, 1.83, 275195616.05
683000463360, 683503779840, 1.83, 275149456.39
683503779840, 684007096320, 1.83, 275131999.23
684007096320, 684510412800, 1.83, 275498805.00
684510412800, 685013729280, 1.83, 275063972.85
685013729280, 685517045760, 1.83, 275284319.63
685517045760, 686020362240, 1.83, 275370780.43
686020362240, 686523678720, 1.83, 275247299.36
686523678720, 687026995200, 1.84, 273678096.82
687026995200, 687530311680, 1.86, 270935547.21
687530311680, 688033628160, 1.86, 270884255.59
688033628160, 688536944640, 1.86, 270755474.46
688536944640, 689040261120, 1.86, 270497428.76
689040261120, 689543577600, 1.86, 270595934.35
689543577600, 690046894080, 1.86, 270795430.09
690046894080, 690550210560, 1.86, 271040556.89
690550210560, 691053527040, 1.86, 270883878.29
691053527040, 691556843520, 1.86, 270048166.51
691556843520, 692060160000, 1.86, 271190112.16
692060160000, 692563476480, 1.86, 270918567.28
692563476480, 693066792960, 1.86, 271014405.38
693066792960, 693570109440, 1.86, 270740037.65
693570109440, 694073425920, 1.86, 270917346.28
694073425920, 694576742400, 1.86, 270447504.23
694576742400, 695080058880, 1.86, 270620578.32
695080058880, 695583375360, 1.86, 270970666.22
695583375360, 696086691840, 1.86, 270965201.57
696086691840, 696590008320, 1.86, 270715898.87
696590008320, 697093324800, 1.86, 271151899.84
697093324800, 697596641280, 1.86, 271168649.28
697596641280, 698099957760, 1.86, 270903957.86
698099957760, 698603274240, 1.86, 270815970.12
698603274240, 699106590720, 1.86, 271019037.26
699106590720, 699609907200, 1.86, 270672225.01
699609907200, 700113223680, 1.86, 270512547.28
700113223680, 700616540160, 1.86, 270654711.61
700616540160, 701119856640, 1.86, 270903984.11
701119856640, 701623173120, 1.86, 270857335.02
701623173120, 702126489600, 1.86, 271047572.39
702126489600, 702629806080, 1.86, 271118398.70
702629806080, 703133122560, 1.86, 271009478.30
703133122560, 703636439040, 1.86, 271080812.35
703636439040, 704139755520, 1.86, 270846687.78
704139755520, 704643072000, 1.95, 257915577.81
704643072000, 705146388480, 1.96, 256662156.85
705146388480, 705649704960, 1.95, 257474807.15
705649704960, 706153021440, 1.96, 257351974.35
706153021440, 706656337920, 1.96, 256921772.72
706656337920, 707159654400, 1.95, 257998099.14
707159654400, 707662970880, 1.95, 257684050.88
707662970880, 708166287360, 1.96, 257212968.57
708166287360, 708669603840, 1.96, 256662798.57
708669603840, 709172920320, 1.96, 257335704.48
709172920320, 709676236800, 1.96, 257380241.74
709676236800, 710179553280, 1.96, 257101440.13
710179553280, 710682869760, 1.95, 257788734.92
710682869760, 711186186240, 1.95, 257670963.33
711186186240, 711689502720, 1.96, 257331892.80
711689502720, 712192819200, 1.96, 256668877.33
712192819200, 712696135680, 1.96, 257248015.05
712696135680, 713199452160, 1.95, 257513186.64
713199452160, 713702768640, 1.96, 256984191.76
713702768640, 714206085120, 1.95, 257853458.66
714206085120, 714709401600, 1.95, 257624398.57
714709401600, 715212718080, 1.96, 257416574.90
715212718080, 715716034560, 1.96, 256649120.54
715716034560, 716219351040, 1.96, 257146718.09
716219351040, 716722667520, 1.95, 257586789.02
716722667520, 717225984000, 1.96, 256920548.20
717225984000, 717729300480, 1.95, 257841906.84
717729300480, 718232616960, 1.95, 257667868.54
718232616960, 718735933440, 1.96, 257374883.10
718735933440, 719239249920, 1.96, 256742040.10
719239249920, 719742566400, 1.96, 256993391.32
719742566400, 720245882880, 1.95, 257742898.25
720245882880, 720749199360, 2.00, 252174659.03
720749199360, 721252515840, 2.02, 248557905.41
721252515840, 721755832320, 2.03, 247949080.81
721755832320, 722259148800, 2.03, 248198046.38
722259148800, 722762465280, 2.03, 248363908.95
722762465280, 723265781760, 2.03, 247821341.50
723265781760, 723769098240, 2.03, 248417817.62
723769098240, 724272414720, 2.03, 248166728.08
724272414720, 724775731200, 2.03, 247884124.51
724775731200, 725279047680, 2.02, 248769551.85
725279047680, 725782364160, 2.03, 247754162.49
725782364160, 726285680640, 2.03, 248365418.36
726285680640, 726788997120, 2.03, 248142508.06
726788997120, 727292313600, 2.03, 247826409.88
727292313600, 727795630080, 2.02, 248599357.17
727795630080, 728298946560, 2.03, 248031157.24
728298946560, 728802263040, 2.03, 248113324.35
728802263040, 729305579520, 2.03, 248352781.33
729305579520, 729808896000, 2.03, 247965741.60
729808896000, 730312212480, 2.03, 248345430.79
730312212480, 730815528960, 2.03, 248186799.37
730815528960, 731318845440, 2.03, 248040786.51
731318845440, 731822161920, 2.03, 248526852.48
731822161920, 732325478400, 2.03, 247774493.25
732325478400, 732828794880, 2.03, 248387524.37
732828794880, 733332111360, 2.03, 248254932.37
733332111360, 733835427840, 2.03, 247819006.27
733835427840, 734064476160, 0.92, 248904121.61
