/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
2368669945856, 2370817425408, 0.722, 2974990187.88
2370817425408, 2372964904960, 0.718, 2991452041.16
2372964904960, 2375112384512, 0.728, 2949727917.60
2375112384512, 2377259864064, 0.733, 2930319966.90
2377259864064, 2379407343616, 0.728, 2947980852.61
2379407343616, 2381554823168, 0.726, 2958004073.18
2381554823168, 2383702302720, 0.734, 2927148692.73
2383702302720, 2385849782272, 0.734, 2926435885.62
2385849782272, 2387997261824, 0.719, 2986274232.61
2387997261824, 2390144741376, 0.729, 2947241389.97
2390144741376, 2392292220928, 0.742, 2894943373.07
2392292220928, 2394439700480, 0.726, 2959669792.36
2394439700480, 2396587180032, 0.718, 2989677505.18
2396587180032, 2398734659584, 0.723, 2970423053.51
2398734659584, 2400882139136, 0.734, 2924549118.72
2400882139136, 2403029618688, 0.722, 2974993439.64
2403029618688, 2405177098240, 0.714, 3009307379.58
2405177098240, 2407324577792, 0.722, 2973247258.38
2407324577792, 2409472057344, 0.737, 2913570173.94
2409472057344, 2411619536896, 0.719, 2986078528.79
2411619536896, 2413767016448, 0.718, 2991867951.64
2413767016448, 2415914496000, 0.732, 2933123325.08
2415914496000, 2418061975552, 0.721, 2978032248.24
2418061975552, 2420209455104, 0.715, 3004202451.30
2420209455104, 2422356934656, 0.725, 2961121637.39
2422356934656, 2424504414208, 0.726, 2957719357.97
2424504414208, 2426651893760, 0.735, 2919875757.84
2426651893760, 2428799373312, 0.731, 2938309595.12
2428799373312, 2430946852864, 0.717, 2996933843.03
2430946852864, 2433094332416, 0.734, 2924989559.56
2433094332416, 2435241811968, 0.731, 2938929301.06
2435241811968, 2437389291520, 0.717, 2993958694.28
2437389291520, 2439536771072, 0.722, 2974508559.65
2439536771072, 2441684250624, 0.728, 2950925029.75
2441684250624, 2443831730176, 0.724, 2965925260.28
2443831730176, 2445979209728, 0.719, 2985154989.39
2445979209728, 2448126689280, 0.723, 2970058008.97
2448126689280, 2450274168832, 0.723, 2971979515.90
2450274168832, 2452421648384, 0.728, 2948237548.30
2452421648384, 2454569127936, 0.726, 2956576091.21
2454569127936, 2456716607488, 0.721, 2977877392.66
2456716607488, 2458864087040, 0.732, 2932249706.98
2458864087040, 2461011566592, 0.728, 2949070363.49
2461011566592, 2463159046144, 0.721, 2976804756.29
2463159046144, 2465306525696, 0.723, 2971652824.52
2465306525696, 2467454005248, 0.734, 2927678805.23
2467454005248, 2469601484800, 0.730, 2941868317.57
2469601484800, 2471748964352, 0.722, 2972736848.98
2471748964352, 2473896443904, 0.723, 2970381112.18
2473896443904, 2476043923456, 0.723, 2971652553.12
2476043923456, 2478191403008, 0.730, 2941177512.61
2478191403008, 2480338882560, 0.722, 2972646516.32
2480338882560, 2482486362112, 0.719, 2985393348.18
2482486362112, 2484633841664, 0.717, 2996190401.46
2484633841664, 2486781321216, 0.724, 2967249815.50
2486781321216, 2488928800768, 0.729, 2944138458.45
2488928800768, 2491076280320, 0.721, 2978943516.99
2491076280320, 2493223759872, 0.724, 2967820663.76
2493223759872, 2495371239424, 0.716, 2997590472.66
2495371239424, 2497518718976, 0.732, 2932526796.44
2497518718976, 2499666198528, 0.718, 2991393298.55
2499666198528, 2501813678080, 0.717, 2996451272.11
2501813678080, 2503961157632, 0.718, 2990027488.79
2503961157632, 2506108637184, 0.722, 2974489764.15
2506108637184, 2508256116736, 0.720, 2982907416.61
2508256116736, 2510403596288, 0.721, 2978674683.29
2510403596288, 2512551075840, 0.724, 2966722740.91
2512551075840, 2514698555392, 0.723, 2968357992.20
2514698555392, 2516846034944, 0.718, 2991169779.37
2516846034944, 2518993514496, 0.721, 2980367038.30
2518993514496, 2521140994048, 0.724, 2964297061.64
2521140994048, 2523288473600, 0.717, 2995332577.43
2523288473600, 2525435953152, 0.731, 2936546446.86
2525435953152, 2527583432704, 0.718, 2989471042.59
2527583432704, 2529730912256, 0.722, 2975513764.58
2529730912256, 2531878391808, 0.723, 2968535286.03
2531878391808, 2534025871360, 0.722, 2974452066.74
2534025871360, 2536173350912, 0.726, 2957140856.48
2536173350912, 2538320830464, 0.735, 2923190837.46
2538320830464, 2540468310016, 0.736, 2918889481.52
2540468310016, 2542615789568, 0.737, 2913269827.72
2542615789568, 2544763269120, 0.725, 2962781959.52
2544763269120, 2546910748672, 0.720, 2981485917.95
2546910748672, 2549058228224, 0.724, 2965783735.90
2549058228224, 2551205707776, 0.735, 2923319081.65
2551205707776, 2553353187328, 0.722, 2974601745.51
2553353187328, 2555500666880, 0.715, 3002497993.06
2555500666880, 2557648146432, 0.716, 3001041053.24
2557648146432, 2559795625984, 0.733, 2931356294.07
2559795625984, 2561943105536, 0.729, 2946345182.33
2561943105536, 2564090585088, 0.733, 2931542049.21
2564090585088, 2566238064640, 0.740, 2900631386.28
2566238064640, 2568385544192, 0.725, 2962443633.28
2568385544192, 2570533023744, 0.717, 2993830175.17
2570533023744, 2572680503296, 0.719, 2987692383.50
2572680503296, 2574827982848, 0.725, 2960576301.08
2574827982848, 2576975462400, 0.724, 2967596618.00
2576975462400, 2579122941952, 0.722, 2973512297.03
2579122941952, 2581270421504, 0.723, 2970785652.07
2581270421504, 2583417901056, 0.717, 2993512712.51
2583417901056, 2585565380608, 0.718, 2992172182.89
2585565380608, 2587712860160, 0.721, 2980221489.53
2587712860160, 2589860339712, 0.721, 2979915449.22
2589860339712, 2592007819264, 0.716, 2999849126.06
2592007819264, 2594155298816, 0.723, 2972058710.42
2594155298816, 2596302778368, 0.726, 2959469668.02
2596302778368, 2598450257920, 0.720, 2980667726.92
2598450257920, 2600597737472, 0.718, 2992472631.32
2600597737472, 2602745217024, 0.718, 2990443582.05
2602745217024, 2604892696576, 0.727, 2954554909.52
2604892696576, 2607040176128, 0.725, 2961868691.11
2607040176128, 2609187655680, 0.720, 2981514173.70
2609187655680, 2611335135232, 0.719, 2986571857.06
2611335135232, 2613482614784, 0.725, 2960945705.64
2613482614784, 2615630094336, 0.728, 2950314640.21
2615630094336, 2617777573888, 0.724, 2965497402.42
2617777573888, 2619925053440, 0.717, 2994725501.17
2619925053440, 2622072532992, 0.726, 2956702441.24
2622072532992, 2624220012544, 0.730, 2941806408.25
2624220012544, 2626367492096, 0.725, 2961535188.52
2626367492096, 2628514971648, 0.720, 2981553242.53
2628514971648, 2630662451200, 0.739, 2907385203.89
2630662451200, 2632809930752, 0.727, 2952922446.41
2632809930752, 2634957410304, 0.725, 2962837470.42
2634957410304, 2637104889856, 0.717, 2996544667.14
2637104889856, 2639252369408, 0.719, 2987976878.76
2639252369408, 2641399848960, 0.723, 2969412719.60
2641399848960, 2643547328512, 0.728, 2949604840.87
2643547328512, 2645694808064, 0.723, 2971864659.68
2645694808064, 2647842287616, 0.720, 2982021552.06
2647842287616, 2649989767168, 0.722, 2975842868.37
2649989767168, 2652137246720, 0.714, 3006101068.65
2652137246720, 2654284726272, 0.722, 2973508826.17
2654284726272, 2656432205824, 0.721, 2979013338.56
2656432205824, 2658579685376, 0.726, 2959477527.28
2658579685376, 2660727164928, 0.737, 2914399933.95
2660727164928, 2662874644480, 0.739, 2907052806.99
2662874644480, 2665022124032, 0.741, 2898285777.95
2665022124032, 2667169603584, 0.725, 2961326550.68
2667169603584, 2669317083136, 0.719, 2985615473.54
2669317083136, 2671464562688, 0.717, 2995680041.77
2671464562688, 2673612042240, 0.723, 2970547154.66
2673612042240, 2675759521792, 0.724, 2965348597.51
2675759521792, 2677907001344, 0.727, 2952611529.26
2677907001344, 2680054480896, 0.720, 2982383376.25
2680054480896, 2682201960448, 0.715, 3001405322.37
2682201960448, 2684349440000, 0.718, 2991338091.69
2684349440000, 2686496919552, 0.716, 3000946945.77
2686496919552, 2688644399104, 0.720, 2982754879.08
2688644399104, 2690791878656, 0.715, 3005373227.46
2690791878656, 2692939358208, 0.713, 3011861600.91
2692939358208, 2695086837760, 0.711, 3018980036.56
2695086837760, 2697234317312, 0.715, 3004277303.42
2697234317312, 2699381796864, 0.713, 3010992978.55
2699381796864, 2701529276416, 0.722, 2972490735.01
2701529276416, 2703676755968, 0.726, 2958838628.67
2703676755968, 2705824235520, 0.714, 3006412115.82
2705824235520, 2707971715072, 0.717, 2995903169.78
2707971715072, 2710119194624, 0.712, 3014257005.73
2710119194624, 2712266674176, 0.716, 2997574070.57
2712266674176, 2714414153728, 0.722, 2974156667.49
2714414153728, 2716561633280, 0.716, 2999718122.99
2716561633280, 2718709112832, 0.713, 3012173173.84
2718709112832, 2720856592384, 0.713, 3012214300.94
2720856592384, 2723004071936, 0.712, 3016368524.96
2723004071936, 2725151551488, 0.712, 3015128799.56
2725151551488, 2727299031040, 0.718, 2992451956.82
2727299031040, 2729446510592, 0.721, 2977621929.99
2729446510592, 2731593990144, 0.714, 3007823414.09
2731593990144, 2733741469696, 0.716, 2999597287.48
2733741469696, 2735888949248, 0.717, 2995125738.26
2735888949248, 2738036428800, 0.714, 3008580598.40
2738036428800, 2740183908352, 0.715, 3004516893.10
2740183908352, 2742331387904, 0.724, 2967236474.30
2742331387904, 2744478867456, 0.719, 2986196404.78
2744478867456, 2746626347008, 0.714, 3009204235.19
2746626347008, 2748773826560, 0.714, 3006858059.56
2748773826560, 2750921306112, 0.713, 3011954615.70
2750921306112, 2753068785664, 0.714, 3006381391.20
2753068785664, 2755216265216, 0.725, 2961239168.23
2755216265216, 2757363744768, 0.714, 3009247899.91
2757363744768, 2759511224320, 0.714, 3006230416.22
2759511224320, 2761658703872, 0.716, 2998082074.78
2761658703872, 2763806183424, 0.711, 3019499215.95
2763806183424, 2765953662976, 0.714, 3006827986.81
2765953662976, 2768101142528, 0.719, 2988218220.70
2768101142528, 2770248622080, 0.716, 2999305280.26
2770248622080, 2772396101632, 0.718, 2992510707.66
2772396101632, 2774543581184, 0.712, 3018013641.63
2774543581184, 2776691060736, 0.715, 3002347193.77
2776691060736, 2778838540288, 0.710, 3022778998.28
2778838540288, 2780986019840, 0.713, 3010652458.55
2780986019840, 2783133499392, 0.721, 2980538294.48
2783133499392, 2785280978944, 0.717, 2993536155.79
2785280978944, 2787428458496, 0.714, 3007187518.27
2787428458496, 2789575938048, 0.712, 3017704718.26
2789575938048, 2791723417600, 0.717, 2996860376.84
2791723417600, 2793870897152, 0.719, 2985011383.29
2793870897152, 2796018376704, 0.717, 2994889026.43
2796018376704, 2798165856256, 0.716, 2998230809.18
2798165856256, 2800313335808, 0.716, 2999009007.66
2800313335808, 2802460815360, 0.715, 3003370515.88
2802460815360, 2804608294912, 0.716, 3000532418.98
2804608294912, 2806755774464, 0.719, 2985069290.46
2806755774464, 2808903254016, 0.723, 2970243894.93
2808903254016, 2811050733568, 0.714, 3007838567.77
2811050733568, 2813198213120, 0.712, 3016539308.03
2813198213120, 2815345692672, 0.715, 3004104338.05
2815345692672, 2817493172224, 0.718, 2988885263.28
2817493172224, 2819640651776, 0.716, 2998802146.23
2819640651776, 2821788131328, 0.720, 2981624130.36
2821788131328, 2823935610880, 0.721, 2978500133.88
2823935610880, 2826083090432, 0.714, 3008914958.37
2826083090432, 2828230569984, 0.717, 2993473947.20
2828230569984, 2830378049536, 0.714, 3009276309.02
2830378049536, 2832525529088, 0.712, 3014498058.69
2832525529088, 2834673008640, 0.717, 2993191307.92
2834673008640, 2836820488192, 0.718, 2992364499.96
2836820488192, 2838967967744, 0.717, 2994644258.88
2838967967744, 2841115447296, 0.714, 3008650985.79
2841115447296, 2843262926848, 0.720, 2982985802.36
2843262926848, 2845410406400, 0.721, 2980130655.94
2845410406400, 2847557885952, 0.728, 2949775797.05
2847557885952, 2849705365504, 0.719, 2986462523.65
2849705365504, 2851852845056, 0.718, 2989891322.74
2851852845056, 2854000324608, 0.720, 2984362185.14
2854000324608, 2856147804160, 0.719, 2988283184.21
2856147804160, 2858295283712, 0.721, 2976727202.56
2858295283712, 2860442763264, 0.713, 3010631992.15
2860442763264, 2862590242816, 0.715, 3002398681.44
2862590242816, 2864737722368, 0.713, 3010369528.60
2864737722368, 2866885201920, 0.720, 2983036126.71
2866885201920, 2869032681472, 0.714, 3007632377.85
2869032681472, 2871180161024, 0.719, 2988084913.61
2871180161024, 2873327640576, 0.719, 2988258330.34
2873327640576, 2875475120128, 0.716, 2998659878.81
2875475120128, 2877622599680, 0.715, 3004290408.18
2877622599680, 2879770079232, 0.714, 3007725729.78
2879770079232, 2881917558784, 0.719, 2987551267.98
2881917558784, 2884065038336, 0.721, 2979700488.56
2884065038336, 2886212517888, 0.715, 3002613046.26
2886212517888, 2888359997440, 0.713, 3014002192.43
2888359997440, 2890507476992, 0.716, 2999892025.21
2890507476992, 2892654956544, 0.717, 2993068753.33
2892654956544, 2894802436096, 0.720, 2981681218.95
2894802436096, 2896949915648, 0.720, 2982941993.18
2896949915648, 2899097395200, 0.721, 2978423532.78
2899097395200, 2901244874752, 0.718, 2992077688.66
2901244874752, 2903392354304, 0.717, 2996868193.38
2903392354304, 2905539833856, 0.720, 2982624983.62
2905539833856, 2907687313408, 0.728, 2951287069.16
2907687313408, 2909834792960, 0.718, 2992436995.31
2909834792960, 2911982272512, 0.725, 2960665142.43
2911982272512, 2914129752064, 0.719, 2985093410.81
2914129752064, 2916277231616, 0.727, 2953357401.79
2916277231616, 2918424711168, 0.725, 2962056209.01
2918424711168, 2920572190720, 0.719, 2986684247.39
2920572190720, 2922719670272, 0.719, 2987116363.08
2922719670272, 2924867149824, 0.720, 2982046339.56
2924867149824, 2927014629376, 0.726, 2958328312.34
2927014629376, 2929162108928, 0.716, 3000460683.73
2929162108928, 2931309588480, 0.713, 3010091668.45
2931309588480, 2933457068032, 0.715, 3004870843.37
2933457068032, 2935604547584, 0.725, 2962409182.93
2935604547584, 2937752027136, 0.717, 2994134747.19
2937752027136, 2939899506688, 0.718, 2990562923.20
2939899506688, 2942046986240, 0.716, 2999604410.22
2942046986240, 2944194465792, 0.711, 3019511316.01
2944194465792, 2946341945344, 0.711, 3020685316.91
2946341945344, 2948489424896, 0.709, 3027104770.96
2948489424896, 2950636904448, 0.713, 3011475781.22
2950636904448, 2952784384000, 0.714, 3008720773.69
2952784384000, 2954931863552, 0.715, 3005124829.85
2954931863552, 2957079343104, 0.718, 2990212368.74
2957079343104, 2959226822656, 0.712, 3014430342.49
2959226822656, 2961374302208, 0.713, 3012226828.58
2961374302208, 2963521781760, 0.721, 2977973540.06
2963521781760, 2965669261312, 0.717, 2996097701.50
2965669261312, 2967816740864, 0.721, 2979850340.43
2967816740864, 2969964220416, 0.716, 2998675727.51
2969964220416, 2972111699968, 0.714, 3007170189.84
2972111699968, 2974259179520, 0.714, 3009041845.59
2974259179520, 2976406659072, 0.714, 3009557097.57
2976406659072, 2978554138624, 0.711, 3021725393.71
2978554138624, 2980701618176, 0.720, 2982591454.16
2980701618176, 2982849097728, 0.720, 2981455290.91
2982849097728, 2984996577280, 0.715, 3001536863.01
2984996577280, 2987144056832, 0.716, 2997678842.02
2987144056832, 2989291536384, 0.722, 2972497955.89
2989291536384, 2991439015936, 0.726, 2959907692.67
2991439015936, 2993586495488, 0.727, 2954729090.66
2993586495488, 2995733975040, 0.719, 2986137507.14
2995733975040, 2997881454592, 0.720, 2982469882.00
2997881454592, 3000028934144, 0.717, 2993070388.60
3000028934144, 3002176413696, 0.723, 2968968429.46
3002176413696, 3004323893248, 0.724, 2964692537.78
3004323893248, 3006471372800, 0.721, 2976972731.01
3006471372800, 3008618852352, 0.714, 3005754598.92
3008618852352, 3010766331904, 0.721, 2980359795.68
3010766331904, 3012913811456, 0.714, 3008511470.30
3012913811456, 3015061291008, 0.721, 2980527551.35
3015061291008, 3017208770560, 0.716, 2997856094.38
3017208770560, 3019356250112, 0.717, 2996229676.10
3019356250112, 3021503729664, 0.719, 2986310290.92
3021503729664, 3023651209216, 0.722, 2972984448.36
3023651209216, 3025798688768, 0.723, 2968291545.29
3025798688768, 3027946168320, 0.716, 2999702439.26
3027946168320, 3030093647872, 0.715, 3004650388.21
3030093647872, 3032241127424, 0.715, 3003660374.41
3032241127424, 3034388606976, 0.714, 3007064189.64
3034388606976, 3036536086528, 0.720, 2984051300.76
3036536086528, 3038683566080, 0.718, 2991478302.52
3038683566080, 3040831045632, 0.723, 2971698881.12
3040831045632, 3042978525184, 0.714, 3007064560.19
3042978525184, 3045126004736, 0.716, 2997477393.92
3045126004736, 3047273484288, 0.718, 2992753124.59
3047273484288, 3049420963840, 0.715, 3002854952.90
3049420963840, 3051568443392, 0.707, 3036380713.29
3051568443392, 3053715922944, 0.707, 3035946344.24
3053715922944, 3055863402496, 0.707, 3035653885.87
3055863402496, 3058010882048, 0.707, 3037017905.41
3058010882048, 3060158361600, 0.707, 3037968446.98
3060158361600, 3062305841152, 0.708, 3034726457.50
3062305841152, 3064453320704, 0.707, 3036824190.68
3064453320704, 3066600800256, 0.708, 3034268724.28
3066600800256, 3068748279808, 0.707, 3036808773.58
3068748279808, 3070895759360, 0.708, 3034959141.83
3070895759360, 3073043238912, 0.708, 3032255515.34
3073043238912, 3075190718464, 0.708, 3032670194.53
3075190718464, 3077338198016, 0.706, 3041575790.96
3077338198016, 3079485677568, 0.706, 3040880004.70
3079485677568, 3081633157120, 0.707, 3038519032.30
3081633157120, 3083780636672, 0.705, 3044551059.87
3083780636672, 3085928116224, 0.705, 3044550105.95
3085928116224, 3088075595776, 0.705, 3044725459.36
3088075595776, 3090223075328, 0.706, 3041758177.95
3090223075328, 3092370554880, 0.703, 3054272120.57
3092370554880, 3094518034432, 0.705, 3045844673.68
3094518034432, 3096665513984, 0.705, 3045081714.78
3096665513984, 3098812993536, 0.705, 3046239134.59
3098812993536, 3100960473088, 0.705, 3046198732.41
3100960473088, 3103107952640, 0.705, 3044995109.55
3103107952640, 3105255432192, 0.707, 3038059956.65
3105255432192, 3107402911744, 0.706, 3041701148.17
3107402911744, 3109550391296, 0.706, 3042411335.93
3109550391296, 3111697870848, 0.707, 3038529058.23
3111697870848, 3113845350400, 0.706, 3040965915.24
3113845350400, 3115992829952, 0.706, 3041324732.83
3115992829952, 3118140309504, 0.705, 3047515963.26
3118140309504, 3120287789056, 0.705, 3045907211.68
3120287789056, 3122435268608, 0.704, 3048473543.08
3122435268608, 3124582748160, 0.707, 3035816727.25
3124582748160, 3126730227712, 0.705, 3047361991.95
3126730227712, 3128877707264, 0.705, 3046287843.33
3128877707264, 3131025186816, 0.704, 3048249997.14
3131025186816, 3133172666368, 0.705, 3047389819.29
3133172666368, 3135320145920, 0.705, 3045018511.22
3135320145920, 3137467625472, 0.705, 3045663264.95
3137467625472, 3139615105024, 0.705, 3046434475.88
3139615105024, 3141762584576, 0.705, 3046342690.06
3141762584576, 3143910064128, 0.705, 3045696214.55
3143910064128, 3146057543680, 0.705, 3045749156.56
3146057543680, 3148205023232, 0.706, 3040142336.70
3148205023232, 3150352502784, 0.705, 3044725161.50
3150352502784, 3152499982336, 0.706, 3043484153.86
3152499982336, 3154647461888, 0.706, 3042624680.23
3154647461888, 3156794941440, 0.705, 3044154222.45
3156794941440, 3158942420992, 0.705, 3044434406.12
3158942420992, 3161089900544, 0.703, 3055788204.48
3161089900544, 3163237380096, 0.704, 3051182722.79
3163237380096, 3165384859648, 0.705, 3045306087.48
3165384859648, 3167532339200, 0.705, 3045932951.67
3167532339200, 3169679818752, 0.706, 3042020834.69
3169679818752, 3171827298304, 0.707, 3039482839.08
3171827298304, 3173974777856, 0.704, 3049943494.13
3173974777856, 3176122257408, 0.705, 3046677011.72
3176122257408, 3178269736960, 0.706, 3043587453.08
3178269736960, 3180417216512, 0.705, 3047512014.75
3180417216512, 3182564696064, 0.705, 3044777085.48
3182564696064, 3184712175616, 0.704, 3048431874.27
3184712175616, 3186859655168, 0.705, 3047582237.46
3186859655168, 3189007134720, 0.705, 3047944197.20
3189007134720, 3191154614272, 0.705, 3046765718.36
3191154614272, 3193302093824, 0.706, 3040205006.59
3193302093824, 3195449573376, 0.705, 3045546530.28
3195449573376, 3197597052928, 0.704, 3049268151.35
3197597052928, 3199744532480, 0.704, 3051337631.06
3199744532480, 3201892012032, 0.707, 3038834003.79
3201892012032, 3204039491584, 0.706, 3039607111.72
3204039491584, 3206186971136, 0.706, 3043618442.49
3206186971136, 3208334450688, 0.705, 3046021869.90
3208334450688, 3210481930240, 0.705, 3044619833.95
3210481930240, 3212629409792, 0.705, 3045826771.59
3212629409792, 3214776889344, 0.705, 3046792263.93
3214776889344, 3216924368896, 0.705, 3044459327.07
3216924368896, 3219071848448, 0.707, 3038484733.09
3219071848448, 3221219328000, 0.706, 3043328993.90
3221219328000, 3223366807552, 0.703, 3053225505.34
3223366807552, 3225514287104, 0.704, 3050946534.31
3225514287104, 3227661766656, 0.705, 3046095126.24
3227661766656, 3229809246208, 0.706, 3043603495.54
3229809246208, 3231956725760, 0.705, 3047340197.47
3231956725760, 3234104205312, 0.705, 3044197595.48
3234104205312, 3236251684864, 0.706, 3043448534.77
3236251684864, 3238399164416, 0.707, 3038999065.91
3238399164416, 3240546643968, 0.705, 3045459613.56
3240546643968, 3242694123520, 0.706, 3043489683.56
3242694123520, 3244841603072, 0.705, 3045249835.75
3244841603072, 3246989082624, 0.705, 3046248139.89
3246989082624, 3249136562176, 0.705, 3044673429.22
3249136562176, 3251284041728, 0.705, 3045734413.30
3251284041728, 3253431521280, 0.706, 3041034557.60
3253431521280, 3255579000832, 0.705, 3045430478.30
3255579000832, 3257726480384, 0.706, 3041502385.67
3257726480384, 3259873959936, 0.709, 3028927138.93
3259873959936, 3262021439488, 0.705, 3044436046.21
3262021439488, 3264168919040, 0.706, 3041356761.62
3264168919040, 3266316398592, 0.706, 3040123016.77
3266316398592, 3268463878144, 0.705, 3046333329.85
3268463878144, 3270611357696, 0.705, 3045884180.84
3270611357696, 3272758837248, 0.703, 3056481229.53
3272758837248, 3274906316800, 0.705, 3046393536.97
3274906316800, 3277053796352, 0.705, 3046570252.47
3277053796352, 3279201275904, 0.705, 3045433311.47
3279201275904, 3281348755456, 0.705, 3045333337.45
3281348755456, 3283496235008, 0.705, 3044242078.82
3283496235008, 3285643714560, 0.706, 3043594316.07
3285643714560, 3287791194112, 0.705, 3045045971.93
3287791194112, 3289938673664, 0.705, 3045582224.41
3289938673664, 3292086153216, 0.707, 3039366878.81
3292086153216, 3294233632768, 0.705, 3047269890.78
3294233632768, 3296381112320, 0.705, 3044613238.28
3296381112320, 3298528591872, 0.707, 3036579755.85
3298528591872, 3300676071424, 0.707, 3039253301.72
3300676071424, 3302823550976, 0.706, 3039812722.09
3302823550976, 3304971030528, 0.705, 3047028907.75
3304971030528, 3307118510080, 0.705, 3046194731.14
3307118510080, 3309265989632, 0.705, 3045806986.23
3309265989632, 3311413469184, 0.705, 3045565232.45
3311413469184, 3313560948736, 0.705, 3045514905.56
3313560948736, 3315708428288, 0.705, 3046352685.58
3315708428288, 3317855907840, 0.705, 3044505859.63
3317855907840, 3320003387392, 0.707, 3039563236.97
3320003387392, 3322150866944, 0.707, 3035872635.32
3322150866944, 3324298346496, 0.707, 3036450479.76
3324298346496, 3326445826048, 0.708, 3033677931.63
3326445826048, 3328593305600, 0.706, 3041032150.33
3328593305600, 3330740785152, 0.706, 3040526462.28
3330740785152, 3332888264704, 0.706, 3040627890.39
3332888264704, 3335035744256, 0.706, 3040876236.99
3335035744256, 3337183223808, 0.707, 3038520752.00
3337183223808, 3339330703360, 0.707, 3039305516.70
3339330703360, 3341478182912, 0.706, 3041512409.77
3341478182912, 3343625662464, 0.706, 3040169102.68
3343625662464, 3345773142016, 0.706, 3040096725.01
3345773142016, 3347920621568, 0.706, 3039951132.24
3347920621568, 3350068101120, 0.706, 3040816135.80
3350068101120, 3352215580672, 0.706, 3040274742.31
3352215580672, 3354363060224, 0.707, 3037971601.50
3354363060224, 3356510539776, 0.707, 3038749482.13
3356510539776, 3358658019328, 0.706, 3039899790.13
3358658019328, 3360805498880, 0.712, 3016381311.73
3360805498880, 3362952978432, 0.722, 2974898939.33
3362952978432, 3365100457984, 0.718, 2992338677.52
3365100457984, 3367247937536, 0.713, 3011583131.61
3367247937536, 3369395417088, 0.719, 2988143821.56
3369395417088, 3371542896640, 0.716, 2999625967.18
3371542896640, 3373690376192, 0.712, 3017342273.46
3373690376192, 3375837855744, 0.710, 3024720334.51
3375837855744, 3377985335296, 0.713, 3010879241.00
3377985335296, 3380132814848, 0.710, 3024867539.72
3380132814848, 3382280294400, 0.713, 3013760102.18
3382280294400, 3384427773952, 0.718, 2992571962.93
3384427773952, 3386575253504, 0.721, 2977689728.41
3386575253504, 3388722733056, 0.715, 3003152447.88
3388722733056, 3390870212608, 0.720, 2981628286.70
3390870212608, 3393017692160, 0.726, 2957923539.89
3393017692160, 3395165171712, 0.724, 2964107557.94
3395165171712, 3397312651264, 0.717, 2996995626.67
3397312651264, 3399460130816, 0.715, 3004794902.17
3399460130816, 3401607610368, 0.715, 3001424027.48
3401607610368, 3403755089920, 0.717, 2995189264.60
3403755089920, 3405902569472, 0.712, 3017258057.08
3405902569472, 3408050049024, 0.716, 3001161594.06
3408050049024, 3410197528576, 0.717, 2996293353.80
3410197528576, 3412345008128, 0.715, 3003943162.31
3412345008128, 3414492487680, 0.712, 3016713966.83
3414492487680, 3416639967232, 0.714, 3005839343.98
3416639967232, 3418787446784, 0.713, 3011711439.29
3418787446784, 3420934926336, 0.712, 3017458568.89
3420934926336, 3423082405888, 0.716, 2998435820.87
3423082405888, 3425229885440, 0.721, 2978003996.50
3425229885440, 3427377364992, 0.711, 3018860432.47
3427377364992, 3429524844544, 0.714, 3009054026.42
3429524844544, 3431672324096, 0.717, 2996377068.66
3431672324096, 3433819803648, 0.715, 3003103643.12
3433819803648, 3435967283200, 0.718, 2990022505.51
3435967283200, 3438114762752, 0.718, 2989138139.70
3438114762752, 3440262242304, 0.714, 3009304102.98
3440262242304, 3442409721856, 0.715, 3005397184.94
3442409721856, 3444557201408, 0.712, 3015009204.11
3444557201408, 3446704680960, 0.712, 3016784260.66
3446704680960, 3448852160512, 0.711, 3019643828.59
3448852160512, 3450999640064, 0.715, 3002614792.74
3450999640064, 3453147119616, 0.718, 2992472076.71
3453147119616, 3455294599168, 0.711, 3019161336.62
3455294599168, 3457442078720, 0.711, 3018638475.74
3457442078720, 3459589558272, 0.714, 3007608561.63
3459589558272, 3461737037824, 0.711, 3021138994.76
3461737037824, 3463884517376, 0.712, 3016764494.82
3463884517376, 3466031996928, 0.715, 3001876070.89
3466031996928, 3468179476480, 0.718, 2992663485.64
3468179476480, 3470326956032, 0.718, 2989291422.36
3470326956032, 3472474435584, 0.712, 3015470769.09
3472474435584, 3474621915136, 0.712, 3015716471.43
3474621915136, 3476769394688, 0.715, 3002592529.49
3476769394688, 3478916874240, 0.711, 3019870294.50
3478916874240, 3481064353792, 0.715, 3005284479.57
3481064353792, 3483211833344, 0.722, 2975587074.34
3483211833344, 3485359312896, 0.717, 2995517871.69
3485359312896, 3487506792448, 0.710, 3022633838.45
3487506792448, 3489654272000, 0.711, 3021655889.84
3489654272000, 3491801751552, 0.712, 3018134752.34
3491801751552, 3493949231104, 0.711, 3019464720.70
3493949231104, 3496096710656, 0.711, 3019107617.07
3496096710656, 3498244190208, 0.715, 3003098351.59
3498244190208, 3500391669760, 0.718, 2990851651.84
3500391669760, 3502539149312, 0.714, 3008632144.13
3502539149312, 3504686628864, 0.710, 3023252347.33
3504686628864, 3506834108416, 0.711, 3019162593.04
3506834108416, 3508981587968, 0.711, 3021165996.71
3508981587968, 3511129067520, 0.712, 3015677124.69
3511129067520, 3513276547072, 0.714, 3007289012.58
3513276547072, 3515424026624, 0.718, 2992505236.55
3515424026624, 3517571506176, 0.718, 2992329833.86
