/dev/sda: Benchmarking from 0 to 203928109056 in 125829120 byte chunks.
152630722560, 152756551680, 2.60, 48399184.71
152756551680, 152882380800, 2.60, 48394884.71
152882380800, 153008209920, 2.60, 48405105.44
153008209920, 153134039040, 2.60, 48393805.18
153134039040, 153259868160, 2.60, 48401604.96
153259868160, 153385697280, 2.60, 48392204.58
153385697280, 153511526400, 2.60, 48402405.56
153511526400, 153637355520, 2.60, 48426025.77
153637355520, 153763184640, 2.60, 48401567.72
153763184640, 153889013760, 2.60, 48396839.16
153889013760, 154014842880, 2.60, 48402684.84
154014842880, 154140672000, 2.61, 48240536.52
154140672000, 154266501120, 2.60, 48401307.07
154266501120, 154392330240, 2.60, 48396075.98
154392330240, 154518159360, 2.60, 48401511.87
154518159360, 154643988480, 2.60, 48425522.58
154643988480, 154769817600, 2.60, 48402945.51
154769817600, 154895646720, 2.60, 48389952.76
154895646720, 155021475840, 2.60, 48403708.91
155021475840, 155147304960, 2.61, 48241387.28
155147304960, 155273134080, 2.60, 48400003.85
155273134080, 155398963200, 2.60, 48393656.28
155398963200, 155524792320, 2.62, 48094834.21
155524792320, 155650621440, 2.62, 48087518.90
155650621440, 155776450560, 2.61, 48276275.90
155776450560, 155902279680, 2.62, 48082759.63
155902279680, 156028108800, 2.60, 48406353.08
156028108800, 156153937920, 2.60, 48394251.88
156153937920, 156279767040, 2.60, 48403299.28
156279767040, 156405596160, 2.60, 48394642.75
156405596160, 156531425280, 2.60, 48403783.39
156531425280, 156657254400, 2.60, 48397118.38
156657254400, 156783083520, 2.60, 48430294.03
156783083520, 156908912640, 2.60, 48396131.82
156908912640, 157034741760, 2.60, 48401847.00
157034741760, 157160570880, 2.60, 48398123.60
157160570880, 157286400000, 2.60, 48400320.34
157286400000, 157412229120, 2.60, 48393712.12
157412229120, 157538058240, 2.60, 48405906.15
157538058240, 157663887360, 2.60, 48395145.30
157663887360, 157789716480, 2.60, 48430088.99
157789716480, 157915545600, 2.60, 48393898.24
157915545600, 158041374720, 2.60, 48404397.86
158041374720, 158167203840, 2.60, 48395238.36
158167203840, 158293032960, 2.60, 48402144.90
158293032960, 158418862080, 2.60, 48397751.29
158418862080, 158544691200, 2.60, 48402237.99
158544691200, 158670520320, 2.60, 48394400.78
158670520320, 158796349440, 2.60, 48431803.94
158796349440, 158922178560, 2.60, 48394679.97
158922178560, 159048007680, 2.60, 48401176.75
159048007680, 159173836800, 2.60, 48395536.18
159173836800, 159299665920, 2.60, 48406315.83
159299665920, 159425495040, 2.60, 48393581.83
159425495040, 159551324160, 2.60, 48405366.14
159551324160, 159677153280, 2.60, 48395219.75
159677153280, 159802982400, 2.60, 48428541.90
159802982400, 159928811520, 2.60, 48394493.84
159928811520, 160054640640, 2.60, 48400897.48
160054640640, 160180469760, 2.60, 48397267.30
160180469760, 160306298880, 2.60, 48400823.01
160306298880, 160432128000, 2.60, 48395052.23
160432128000, 160557957120, 2.60, 48402033.18
160557957120, 160683786240, 2.60, 48394847.49
160683786240, 160809615360, 2.61, 48246806.98
160809615360, 160935444480, 2.60, 48419429.17
160935444480, 161061273600, 2.60, 48404695.78
161061273600, 161187102720, 2.60, 48396169.05
161187102720, 161312931840, 2.60, 48403187.56
161312931840, 161438760960, 2.60, 48396001.52
161438760960, 161564590080, 2.60, 48398123.60
161564590080, 161690419200, 2.60, 48400059.70
161690419200, 161816248320, 2.60, 48403206.18
161816248320, 161942077440, 2.60, 48421571.94
161942077440, 162067906560, 2.60, 48402535.89
162067906560, 162193735680, 2.60, 48394438.00
162193735680, 162319564800, 2.60, 48403653.05
162319564800, 162445393920, 2.60, 48390362.16
162445393920, 162571223040, 2.70, 46627589.59
162571223040, 162697052160, 2.71, 46461463.82
162697052160, 162822881280, 2.71, 46469202.26
162822881280, 162948710400, 2.71, 46462252.99
162948710400, 163074539520, 2.71, 46498343.19
163074539520, 163200368640, 2.71, 46467451.88
163200368640, 163326197760, 2.71, 46474007.91
163326197760, 163452026880, 2.71, 46464328.97
163452026880, 163577856000, 2.71, 46469030.65
163577856000, 163703685120, 2.71, 46457981.50
163703685120, 163829514240, 2.71, 46495405.11
163829514240, 163955343360, 2.71, 46464328.97
163955343360, 164081172480, 2.71, 46463831.40
164081172480, 164207001600, 2.71, 46465049.60
164207001600, 164332830720, 2.71, 46471416.17
164332830720, 164458659840, 2.71, 46466816.97
164458659840, 164584488960, 2.71, 46498257.27
164584488960, 164710318080, 2.71, 46463299.53
164710318080, 164836147200, 2.71, 46473063.86
164836147200, 164961976320, 2.71, 46457741.36
164961976320, 165087805440, 2.71, 46467606.32
165087805440, 165213634560, 2.72, 46322491.91
165213634560, 165339463680, 2.71, 46462098.58
165339463680, 165465292800, 2.71, 46493326.35
165465292800, 165591121920, 2.71, 46464603.50
165591121920, 165716951040, 2.71, 46468687.43
165716951040, 165842780160, 2.71, 46474196.72
165842780160, 165968609280, 2.71, 46467040.04
165968609280, 166094438400, 2.71, 46468704.59
166094438400, 166220267520, 2.71, 46488808.69
166220267520, 166346096640, 2.71, 46467091.52
166346096640, 166471925760, 2.71, 46461909.87
166471925760, 166597754880, 2.71, 46468206.93
166597754880, 166723584000, 2.71, 46459559.63
166723584000, 166849413120, 2.71, 46468979.16
166849413120, 166975242240, 2.72, 46182247.00
166975242240, 167101071360, 2.71, 46498119.81
167101071360, 167226900480, 2.71, 46471399.00
167226900480, 167352729600, 2.73, 46042848.73
167352729600, 167478558720, 2.71, 46459576.78
167478558720, 167604387840, 2.71, 46470026.01
167604387840, 167730216960, 2.71, 46460211.50
167730216960, 167856046080, 2.71, 46468395.69
167856046080, 167981875200, 2.71, 46485579.88
167981875200, 168107704320, 2.71, 46470884.12
168107704320, 168233533440, 2.71, 46463522.57
168233533440, 168359362560, 2.71, 46473750.44
168359362560, 168485191680, 2.71, 46468172.61
168485191680, 168611020800, 2.71, 46472394.47
168611020800, 168736849920, 2.71, 46484309.08
168736849920, 168862679040, 2.71, 46472291.49
168862679040, 168988508160, 2.71, 46459868.41
168988508160, 169114337280, 2.72, 46325800.44
169114337280, 169240166400, 2.71, 46461412.35
169240166400, 169365995520, 2.71, 46468275.57
169365995520, 169491824640, 2.71, 46460400.20
169491824640, 169617653760, 2.71, 46500284.92
169617653760, 169743482880, 2.71, 46467623.48
169743482880, 169869312000, 2.71, 46471622.12
169869312000, 169995141120, 2.71, 46463025.03
169995141120, 170120970240, 2.71, 46472754.91
170120970240, 170246799360, 2.71, 46459971.33
170246799360, 170372628480, 2.71, 46467760.76
170372628480, 170498457600, 2.72, 46344808.08
170498457600, 170624286720, 2.71, 46465324.14
170624286720, 170750115840, 2.71, 46465650.15
170750115840, 170875944960, 2.71, 46468550.14
170875944960, 171001774080, 2.71, 46466387.98
171001774080, 171127603200, 2.71, 46474076.57
171127603200, 171253432320, 2.71, 46491591.33
171253432320, 171379261440, 2.71, 46469871.56
171379261440, 171505090560, 2.71, 46462922.09
171505090560, 171630919680, 2.71, 46467366.08
171630919680, 171756748800, 2.71, 46460794.76
171756748800, 171882577920, 2.71, 46464654.97
171882577920, 172008407040, 2.71, 46464654.97
172008407040, 172134236160, 2.71, 46495302.03
172134236160, 172260065280, 2.71, 46466748.33
172260065280, 172385894400, 2.71, 46474643.02
172385894400, 172511723520, 2.71, 46464002.98
172511723520, 172637552640, 2.71, 46470472.23
172637552640, 172763381760, 2.71, 46465083.92
172763381760, 172889210880, 2.71, 46488138.85
172889210880, 173015040000, 2.71, 46464534.86
173015040000, 173140869120, 2.71, 46466954.24
173140869120, 173266698240, 2.71, 46462784.83
173266698240, 173392527360, 2.71, 46467520.52
173392527360, 173518356480, 2.71, 46465066.76
173518356480, 173644185600, 2.71, 46472377.31
173644185600, 173770014720, 2.71, 46492467.41
173770014720, 173895843840, 2.71, 46472943.72
173895843840, 174021672960, 2.71, 46462750.52
174021672960, 174147502080, 2.71, 46468515.82
174147502080, 174273331200, 2.71, 46462287.30
174273331200, 174399160320, 2.71, 46467160.16
174399160320, 174524989440, 2.72, 46314410.17
174524989440, 174650818560, 2.71, 46498704.03
174650818560, 174776647680, 2.71, 46461155.02
174776647680, 174902476800, 2.71, 46472840.73
174902476800, 175028305920, 2.71, 46464689.28
175028305920, 175154135040, 2.71, 46477904.65
175154135040, 175279964160, 2.71, 46459199.40
175279964160, 175405793280, 2.71, 46497449.70
175405793280, 175531622400, 2.71, 46457278.24
175531622400, 175657451520, 2.72, 46186145.82
175657451520, 175783280640, 2.72, 46316762.79
175783280640, 175909109760, 2.71, 46467331.76
175909109760, 176034938880, 2.71, 46462235.83
176034938880, 176160768000, 2.71, 46473990.75
176160768000, 176286597120, 2.71, 46491144.71
176286597120, 176412426240, 2.71, 46475861.78
176412426240, 176538255360, 2.71, 46465838.89
176538255360, 176664084480, 2.71, 46467932.36
176664084480, 176789913600, 2.71, 46460365.89
176789913600, 176915742720, 2.71, 46467177.32
176915742720, 177041571840, 2.71, 46490577.86
177041571840, 177167400960, 2.71, 46463179.44
177167400960, 177293230080, 2.71, 46464723.60
177293230080, 177419059200, 2.71, 46467211.64
177419059200, 177544888320, 2.71, 46467366.08
177544888320, 177670717440, 2.71, 46473922.09
177670717440, 177796546560, 2.76, 45572840.82
177796546560, 177922375680, 2.84, 44343814.10
177922375680, 178048204800, 2.84, 44338782.66
178048204800, 178174033920, 2.84, 44342298.30
178174033920, 178299863040, 2.84, 44339766.98
178299863040, 178425692160, 2.84, 44343079.62
178425692160, 178551521280, 2.84, 44338704.55
178551521280, 178677350400, 2.84, 44343360.91
178677350400, 178803179520, 2.84, 44334783.33
178803179520, 178929008640, 2.84, 44345673.83
178929008640, 179054837760, 2.84, 44314266.88
179054837760, 179180666880, 2.84, 44345126.83
179180666880, 179306496000, 2.84, 44337392.19
179306496000, 179432325120, 2.84, 44344345.43
179432325120, 179558154240, 2.84, 44338720.17
179558154240, 179683983360, 2.84, 44342251.42
179683983360, 179809812480, 2.84, 44341376.36
179809812480, 179935641600, 2.84, 44343204.64
179935641600, 180061470720, 2.85, 44081630.94
180061470720, 180187299840, 2.85, 44212792.11
180187299840, 180313128960, 2.85, 44078588.86
180313128960, 180438958080, 2.84, 44344689.24
180438958080, 180564787200, 2.84, 44338860.78
180564787200, 180690616320, 2.84, 44344517.34
180690616320, 180816445440, 2.84, 44338985.77
180816445440, 180942274560, 2.84, 44342642.08
180942274560, 181068103680, 2.85, 44080982.34
181068103680, 181193932800, 2.85, 44213475.66
181193932800, 181319761920, 2.85, 44185637.86
181319761920, 181445591040, 2.84, 44343439.04
181445591040, 181571420160, 2.84, 44339126.39
181571420160, 181697249280, 2.84, 44340891.98
181697249280, 181823078400, 2.84, 44339095.14
181823078400, 181948907520, 2.84, 44344361.06
181948907520, 182074736640, 2.84, 44339641.99
182074736640, 182200565760, 2.84, 44341407.62
182200565760, 182326394880, 2.85, 44081152.21
182326394880, 182452224000, 2.84, 44340954.48
182452224000, 182578053120, 2.84, 44339735.74
182578053120, 182703882240, 2.84, 44344861.15
182703882240, 182829711360, 2.84, 44337642.16
182829711360, 182955540480, 2.84, 44342142.03
182955540480, 183081369600, 2.84, 44336814.15
183081369600, 183207198720, 2.84, 44342970.24
183207198720, 183333027840, 2.84, 44335486.29
183333027840, 183458856960, 2.85, 44189920.71
183458856960, 183584686080, 2.86, 43954439.09
183584686080, 183710515200, 2.85, 44082449.44
183710515200, 183836344320, 2.84, 44339891.98
183836344320, 183962173440, 2.84, 44339532.62
183962173440, 184088002560, 2.89, 43572038.77
184088002560, 184213831680, 2.84, 44345361.26
184213831680, 184339660800, 2.85, 44210011.50
184339660800, 184465489920, 2.84, 44342907.73
184465489920, 184591319040, 2.84, 44336954.76
184591319040, 184717148160, 2.84, 44345251.86
184717148160, 184842977280, 2.85, 44206439.16
184842977280, 184968806400, 2.85, 44084812.44
184968806400, 185094635520, 2.84, 44339907.61
185094635520, 185220464640, 2.84, 44344157.90
185220464640, 185346293760, 2.84, 44338485.81
185346293760, 185472122880, 2.84, 44341532.62
185472122880, 185597952000, 2.84, 44338954.53
185597952000, 185723781120, 2.84, 44320120.09
185723781120, 185849610240, 2.84, 44338907.65
185849610240, 185975439360, 2.84, 44342563.94
185975439360, 186101268480, 2.84, 44339720.11
186101268480, 186227097600, 2.84, 44343454.67
186227097600, 186352926720, 2.85, 44077955.79
186352926720, 186478755840, 2.85, 44214314.60
186478755840, 186604584960, 2.85, 44207852.49
186604584960, 186730414080, 2.84, 44346330.24
186730414080, 186856243200, 2.84, 44338970.15
186856243200, 186982072320, 2.85, 44212652.29
186982072320, 187107901440, 2.85, 44210570.70
187107901440, 187233730560, 2.84, 44343360.91
187233730560, 187359559680, 2.84, 44338626.43
187359559680, 187485388800, 2.84, 44341626.38
187485388800, 187611217920, 2.84, 44341938.89
187611217920, 187737047040, 2.84, 44342298.30
187737047040, 187862876160, 2.84, 44337845.26
187862876160, 187988705280, 2.84, 44345814.48
187988705280, 188114534400, 2.85, 44184381.10
188114534400, 188240363520, 2.84, 44343267.15
188240363520, 188366192640, 2.84, 44338845.16
188366192640, 188492021760, 2.84, 44343282.77
188492021760, 188617850880, 2.84, 44338392.07
188617850880, 188743680000, 2.84, 44340641.97
188743680000, 188869509120, 2.84, 44340313.85
188869509120, 188995338240, 2.84, 44343439.04
188995338240, 189121167360, 2.84, 44338892.03
189121167360, 189246996480, 2.84, 44340110.73
189246996480, 189372825600, 2.84, 44338735.79
189372825600, 189498654720, 2.84, 44345626.94
189498654720, 189624483840, 2.84, 44339157.64
189624483840, 189750312960, 2.84, 44342860.85
189750312960, 189876142080, 2.84, 44339173.26
189876142080, 190001971200, 2.84, 44342657.70
190001971200, 190127800320, 2.84, 44338704.55
190127800320, 190253629440, 2.84, 44319089.82
190253629440, 190379458560, 2.84, 44338907.65
190379458560, 190505287680, 2.84, 44342017.02
190505287680, 190631116800, 2.84, 44340704.47
190631116800, 190756945920, 2.84, 44342095.15
190756945920, 190882775040, 2.84, 44336892.27
190882775040, 191008604160, 2.84, 44346564.68
191008604160, 191134433280, 2.84, 44337298.45
191134433280, 191260262400, 2.84, 44343610.94
191260262400, 191386091520, 2.84, 44339173.26
191386091520, 191511920640, 2.84, 44344220.41
191511920640, 191637749760, 2.84, 44333424.35
191637749760, 191763578880, 2.84, 44342485.81
191763578880, 191889408000, 2.84, 44337376.57
191889408000, 192015237120, 2.84, 44344923.66
192015237120, 192141066240, 2.85, 44208629.09
192141066240, 192266895360, 2.86, 43956711.61
192266895360, 192392724480, 2.91, 43296607.41
192392724480, 192518553600, 2.98, 42216433.62
192518553600, 192644382720, 2.99, 42110724.91
192644382720, 192770211840, 3.01, 41736070.82
192770211840, 192896040960, 2.98, 42202911.46
192896040960, 193021870080, 3.00, 41999080.77
193021870080, 193147699200, 2.98, 42212340.66
193147699200, 193273528320, 2.98, 42229269.99
193273528320, 193399357440, 2.98, 42198622.99
193399357440, 193525186560, 2.98, 42228164.57
193525186560, 193651015680, 2.98, 42210995.40
193651015680, 193776844800, 2.98, 42235124.04
193776844800, 193902673920, 2.98, 42201651.72
193902673920, 194028503040, 2.98, 42225132.03
194028503040, 194154332160, 2.98, 42206577.87
194154332160, 194280161280, 2.98, 42235889.58
194280161280, 194405990400, 2.98, 42208191.86
194405990400, 194531819520, 2.98, 42205855.86
194531819520, 194657648640, 2.98, 42219960.72
194657648640, 194783477760, 2.98, 42216051.20
194783477760, 194909306880, 2.98, 42224891.15
194909306880, 195035136000, 2.98, 42212340.66
195035136000, 195160965120, 2.98, 42217963.38
195160965120, 195286794240, 2.98, 42207526.43
195286794240, 195412623360, 2.98, 42232203.90
195412623360, 195538452480, 2.98, 42214082.55
195538452480, 195664281600, 2.98, 42224196.85
195664281600, 195790110720, 2.98, 42201496.03
195790110720, 195915939840, 2.98, 42204411.92
195915939840, 196041768960, 2.98, 42237094.65
196041768960, 196167598080, 2.98, 42208206.02
196167598080, 196293427200, 2.98, 42230701.46
196293427200, 196419256320, 2.98, 42192821.50
196419256320, 196545085440, 2.98, 42232345.65
196545085440, 196670914560, 2.98, 42208319.29
196670914560, 196796743680, 2.98, 42234840.51
196796743680, 196922572800, 2.98, 42200944.04
196922572800, 197048401920, 2.98, 42226279.81
197048401920, 197174231040, 2.98, 42208531.66
197174231040, 197300060160, 2.98, 42239193.06
197300060160, 197425889280, 2.98, 42203803.23
197425889280, 197551718400, 2.98, 42202090.50
197551718400, 197677547520, 2.98, 42224706.95
197677547520, 197803376640, 2.98, 42214833.17
197803376640, 197929205760, 2.98, 42230559.73
197929205760, 198055034880, 2.98, 42207512.27
198055034880, 198180864000, 2.98, 42220074.05
198180864000, 198306693120, 2.98, 42211278.61
198306693120, 198432522240, 2.98, 42230517.21
198432522240, 198558351360, 2.98, 42211094.52
198558351360, 198684180480, 2.98, 42226860.81
198684180480, 198810009600, 2.98, 42200646.82
198810009600, 198935838720, 2.98, 42231892.06
198935838720, 199061667840, 2.98, 42212156.57
199061667840, 199187496960, 2.98, 42234797.98
199187496960, 199313326080, 2.98, 42199528.74
199313326080, 199439155200, 2.98, 42204397.77
199439155200, 199564984320, 2.98, 42229695.17
199564984320, 199690813440, 2.98, 42213544.39
199690813440, 199816642560, 2.98, 42230701.46
199816642560, 199942471680, 2.98, 42198948.49
199942471680, 200068300800, 2.98, 42226690.76
200068300800, 200194129920, 2.98, 42213671.85
200194129920, 200319959040, 2.98, 42232288.95
200319959040, 200445788160, 2.98, 42206110.69
200445788160, 200571617280, 2.98, 42220003.22
200571617280, 200697446400, 2.98, 42210259.08
200697446400, 200823275520, 2.98, 42233578.87
200823275520, 200949104640, 2.98, 42210542.28
200949104640, 201074933760, 2.98, 42223984.32
201074933760, 201200762880, 2.98, 42201864.03
201200762880, 201326592000, 2.98, 42209650.22
201326592000, 201452421120, 2.98, 42231296.75
201452421120, 201578250240, 2.98, 42207880.38
201578250240, 201704079360, 2.98, 42223375.06
201704079360, 201829908480, 2.98, 42206832.70
201829908480, 201955737600, 2.98, 42230687.29
201955737600, 202081566720, 2.98, 42212071.60
202081566720, 202207395840, 2.98, 42226775.78
202207395840, 202333224960, 2.98, 42203350.26
202333224960, 202459054080, 2.98, 42225401.26
202459054080, 202584883200, 2.98, 42214804.84
202584883200, 202710712320, 2.98, 42231807.02
202710712320, 202836541440, 2.98, 42207115.85
202836541440, 202962370560, 2.98, 42198056.92
202962370560, 203088199680, 2.98, 42233408.76
203088199680, 203214028800, 2.98, 42210698.04
203214028800, 203339857920, 2.98, 42232926.81
203339857920, 203465687040, 2.98, 42199288.14
203465687040, 203591516160, 2.98, 42229071.58
203591516160, 203717345280, 3.01, 41858666.88
203717345280, 203843174400, 2.98, 42233408.76
203843174400, 203928109056, 2.01, 42248501.88
