/dev/sdb: Reading from 0 to 293391564800 in 188743680 byte chunks.
228946083840, 229134827520, 1.41, 133738679.33
229134827520, 229323571200, 1.41, 133809993.89
229323571200, 229512314880, 1.41, 133824559.20
229512314880, 229701058560, 1.46, 129302437.77
229701058560, 229889802240, 1.41, 133952392.15
229889802240, 230078545920, 1.42, 133186815.26
230078545920, 230267289600, 1.45, 130055113.25
230267289600, 230456033280, 1.45, 130076114.41
230456033280, 230644776960, 1.61, 117345499.66
230644776960, 230833520640, 1.44, 130795594.67
230833520640, 231022264320, 1.45, 130061259.18
231022264320, 231211008000, 1.45, 130042835.67
231211008000, 231399751680, 1.45, 130193416.49
231399751680, 231588495360, 1.45, 129969435.97
231588495360, 231777239040, 1.51, 124786794.54
231777239040, 231965982720, 1.44, 130766480.64
231965982720, 232154726400, 1.45, 130064017.33
232154726400, 232343470080, 1.45, 130099593.62
232343470080, 232532213760, 1.45, 130067406.50
232532213760, 232720957440, 1.45, 130087714.26
232720957440, 232909701120, 1.45, 130068419.89
232909701120, 233098444800, 1.60, 117798356.81
233098444800, 233287188480, 1.44, 130808465.19
233287188480, 233475932160, 1.45, 130032329.31
233475932160, 233664675840, 1.45, 130094176.93
233664675840, 233853419520, 1.45, 130028159.31
233853419520, 234042163200, 1.45, 130132249.24
234042163200, 234230906880, 1.61, 117113004.55
234230906880, 234419650560, 1.45, 130456074.20
234419650560, 234608394240, 1.45, 130035296.13
234608394240, 234797137920, 1.45, 130088323.59
234797137920, 234985881600, 1.45, 130129541.14
234985881600, 235174625280, 1.45, 130034219.83
235174625280, 235363368960, 1.60, 117896518.98
235363368960, 235552112640, 1.45, 130390289.87
235552112640, 235740856320, 1.45, 130281760.33
235740856320, 235929600000, 1.45, 130067528.94
235929600000, 236118343680, 1.45, 130105948.69
236118343680, 236307087360, 1.45, 130090667.64
236307087360, 236495831040, 1.45, 130063323.88
236495831040, 236684574720, 1.61, 117554095.16
236684574720, 236873318400, 1.45, 130490775.23
236873318400, 237062062080, 1.45, 130090544.35
237062062080, 237250805760, 1.45, 130059451.49
237250805760, 237439549440, 1.45, 130129552.80
237439549440, 237628293120, 1.45, 130090210.72
237628293120, 237817036800, 1.61, 117304771.87
237817036800, 238005780480, 1.45, 130369292.95
238005780480, 238194524160, 1.45, 130435336.61
238194524160, 238383267840, 1.45, 130109397.46
238383267840, 238572011520, 1.45, 130043787.75
238572011520, 238760755200, 1.45, 130094766.69
238760755200, 238949498880, 1.61, 117313639.86
238949498880, 239138242560, 1.44, 130745247.02
239138242560, 239326986240, 1.45, 130130528.58
239326986240, 239515729920, 1.45, 129986129.37
239515729920, 239704473600, 1.45, 130200845.22
239704473600, 239893217280, 1.45, 129976693.62
239893217280, 240081960960, 1.58, 119088022.37
240081960960, 240270704640, 1.47, 128620615.58
240270704640, 240459448320, 1.45, 130123503.04
240459448320, 240648192000, 1.45, 130183797.89
240648192000, 240836935680, 1.45, 129964313.53
240836935680, 241025679360, 1.45, 130099504.49
241025679360, 241214423040, 1.45, 130074100.76
241214423040, 241403166720, 1.61, 117187138.53
241403166720, 241591910400, 1.44, 130866116.52
241591910400, 241780654080, 1.45, 130123712.24
241780654080, 241969397760, 1.45, 130092504.80
241969397760, 242158141440, 1.45, 130065383.80
242158141440, 242346885120, 1.45, 130118552.87
242346885120, 242535628800, 1.61, 117123951.12
242535628800, 242724372480, 1.45, 130463173.03
242724372480, 242913116160, 1.45, 130050791.78
242913116160, 243101859840, 1.45, 130120883.21
243101859840, 243290603520, 1.45, 130124149.31
243290603520, 243479347200, 1.45, 129987113.29
243479347200, 243668090880, 1.60, 117652601.69
243668090880, 243856834560, 1.45, 130343241.52
243856834560, 244045578240, 1.45, 130094295.83
244045578240, 244234321920, 1.45, 130058742.05
244234321920, 244423065600, 1.45, 130097526.08
244423065600, 244611809280, 1.45, 130070007.59
244611809280, 244800552960, 1.57, 119999363.03
244800552960, 244989296640, 1.49, 126418281.87
244989296640, 245178040320, 1.50, 125491588.12
245178040320, 245366784000, 1.50, 125476002.51
245366784000, 245555527680, 1.51, 125345036.30
245555527680, 245744271360, 1.50, 125459919.06
245744271360, 245933015040, 1.58, 119172446.80
245933015040, 246121758720, 1.50, 126001376.99
246121758720, 246310502400, 1.53, 123081849.59
246310502400, 246499246080, 1.49, 126303276.90
246499246080, 246687989760, 1.50, 125469423.76
246687989760, 246876733440, 1.50, 125433959.88
246876733440, 247065477120, 1.56, 121202505.71
247065477120, 247254220800, 1.50, 125815930.13
247254220800, 247442964480, 1.50, 125467286.73
247442964480, 247631708160, 1.50, 125431375.69
247631708160, 247820451840, 1.53, 123394599.66
247820451840, 248009195520, 1.50, 125559426.97
248009195520, 248197939200, 1.51, 125333799.82
248197939200, 248386682880, 1.50, 125482932.50
248386682880, 248575426560, 1.55, 121893314.88
248575426560, 248764170240, 1.50, 126075405.11
248764170240, 248952913920, 1.50, 125428338.58
248952913920, 249141657600, 1.50, 125501772.56
249141657600, 249330401280, 1.51, 125350844.77
249330401280, 249519144960, 1.67, 112742734.93
249519144960, 249707888640, 1.50, 126062671.10
249707888640, 249896632320, 1.51, 125410084.27
249896632320, 250085376000, 1.50, 125483123.29
250085376000, 250274119680, 1.51, 125408743.71
250274119680, 250462863360, 1.50, 125416977.48
250462863360, 250651607040, 1.68, 112326711.05
250651607040, 250840350720, 1.50, 126012171.41
250840350720, 251029094400, 1.50, 125527183.10
251029094400, 251217838080, 1.51, 125387452.14
251217838080, 251406581760, 1.50, 125474172.81
251406581760, 251595325440, 1.50, 125499104.13
251595325440, 251784069120, 1.68, 112451688.96
251784069120, 251972812800, 1.50, 125798889.18
251972812800, 252161556480, 1.50, 125483607.75
252161556480, 252350300160, 1.50, 125488891.67
252350300160, 252539043840, 1.51, 125385690.92
252539043840, 252727787520, 1.51, 125396970.36
252727787520, 252916531200, 1.68, 112373888.07
252916531200, 253105274880, 1.50, 126046019.82
253105274880, 253294018560, 1.51, 125336292.52
253294018560, 253482762240, 1.50, 125454333.21
253482762240, 253671505920, 1.50, 125413619.41
253671505920, 253860249600, 1.50, 125510139.83
253860249600, 254048993280, 1.68, 112192274.60
254048993280, 254237736960, 1.51, 125343742.32
254237736960, 254426480640, 1.51, 125072620.50
254426480640, 254615224320, 1.50, 126110964.22
254615224320, 254803968000, 1.50, 125489341.21
254803968000, 254992711680, 1.51, 125363211.39
254992711680, 255181455360, 1.68, 112622746.00
255181455360, 255370199040, 1.50, 125719328.30
255370199040, 255558942720, 1.50, 125475634.06
255558942720, 255747686400, 1.51, 125409465.57
255747686400, 255936430080, 1.51, 125370502.91
255936430080, 256125173760, 1.50, 125560790.23
256125173760, 256313917440, 1.68, 112155760.92
256313917440, 256502661120, 1.50, 125863160.19
256502661120, 256691404800, 1.50, 125755645.84
256691404800, 256880148480, 1.50, 125487410.42
256880148480, 257068892160, 1.50, 125426610.37
257068892160, 257257635840, 1.50, 125479944.28
257257635840, 257446379520, 1.68, 112579223.49
257446379520, 257635123200, 1.50, 126160272.21
257635123200, 257823866880, 1.50, 125463702.79
257823866880, 258012610560, 1.50, 125481562.42
258012610560, 258201354240, 1.51, 125398947.78
258201354240, 258390097920, 1.51, 125405472.73
258390097920, 258578841600, 1.68, 112668938.98
258578841600, 258767585280, 1.51, 124739664.81
258767585280, 258956328960, 1.59, 118455453.07
258956328960, 259145072640, 1.59, 118471174.90
259145072640, 259333816320, 1.59, 118467489.47
259333816320, 259522560000, 1.59, 118443470.86
259522560000, 259711303680, 1.71, 110339195.06
259711303680, 259900047360, 1.60, 117901445.58
259900047360, 260088791040, 1.59, 118392650.10
260088791040, 260277534720, 1.59, 118498711.64
260277534720, 260466278400, 1.59, 118404354.48
260466278400, 260655022080, 1.59, 118524327.80
260655022080, 260843765760, 1.62, 116239833.49
260843765760, 261032509440, 1.60, 118047951.43
261032509440, 261221253120, 1.59, 118887581.56
261221253120, 261409996800, 1.59, 118500466.70
261409996800, 261598740480, 1.59, 118515346.08
261598740480, 261787484160, 1.67, 113068661.93
261787484160, 261976227840, 1.59, 118606594.67
261976227840, 262164971520, 1.59, 119030408.65
262164971520, 262353715200, 1.59, 118444865.85
262353715200, 262542458880, 1.62, 116261252.42
262542458880, 262731202560, 1.59, 118466238.79
262731202560, 262919946240, 1.59, 118486696.35
262919946240, 263108689920, 1.64, 115424268.07
263108689920, 263297433600, 1.58, 119322826.89
263297433600, 263486177280, 1.59, 118467067.94
263486177280, 263674920960, 1.59, 118450939.84
263674920960, 263863664640, 1.59, 118459462.36
263863664640, 264052408320, 1.71, 110542835.53
264052408320, 264241152000, 1.60, 118330847.16
264241152000, 264429895680, 1.59, 119051028.43
264429895680, 264618639360, 1.59, 118462971.37
264618639360, 264807383040, 1.59, 118468417.68
264807383040, 264996126720, 1.59, 118536666.89
264996126720, 265184870400, 1.64, 115014331.95
265184870400, 265373614080, 1.59, 118487504.52
265373614080, 265562357760, 1.59, 118402648.70
265562357760, 265751101440, 1.59, 118464522.97
265751101440, 265939845120, 1.59, 118429024.68
265939845120, 266128588800, 1.59, 118490954.05
266128588800, 266317332480, 1.62, 116276733.20
266317332480, 266506076160, 1.60, 118006364.05
266506076160, 266694819840, 1.59, 118900145.01
266694819840, 266883563520, 1.59, 118489373.49
266883563520, 267072307200, 1.59, 118425999.10
267072307200, 267261050880, 1.69, 111595960.64
267261050880, 267449794560, 1.59, 118969034.87
267449794560, 267638538240, 1.59, 118559274.13
267638538240, 267827281920, 1.59, 118438882.20
267827281920, 268016025600, 1.59, 118485808.69
268016025600, 268204769280, 1.59, 118468993.45
268204769280, 268393512960, 1.71, 110516869.44
268393512960, 268582256640, 1.59, 118659379.43
268582256640, 268771000320, 1.59, 118757771.39
268771000320, 268959744000, 1.59, 118473625.56
268959744000, 269148487680, 1.59, 118487107.76
269148487680, 269337231360, 1.65, 114160967.76
269337231360, 269525975040, 1.59, 118454531.68
269525975040, 269714718720, 1.59, 118904421.68
269714718720, 269903462400, 1.59, 118463252.79
269903462400, 270092206080, 1.59, 118473420.02
270092206080, 270280949760, 1.59, 118483876.83
270280949760, 270469693440, 1.59, 118460435.72
270469693440, 270658437120, 1.64, 115412008.49
270658437120, 270847180800, 1.60, 118291743.67
270847180800, 271035924480, 1.59, 119058968.06
271035924480, 271224668160, 1.59, 118944182.46
271224668160, 271413411840, 1.59, 118464034.76
271413411840, 271602155520, 1.69, 111925595.79
271602155520, 271790899200, 1.59, 118887498.43
271790899200, 271979642880, 1.59, 118731241.63
271979642880, 272168386560, 1.59, 118475543.26
272168386560, 272357130240, 1.59, 118481677.28
272357130240, 272545873920, 1.59, 118444126.43
272545873920, 272734617600, 1.59, 118456021.20
272734617600, 272923361280, 1.63, 115694535.10
272923361280, 273112104960, 1.59, 119066751.47
273112104960, 273300848640, 1.59, 118458246.48
273300848640, 273489592320, 1.59, 118435811.75
273489592320, 273678336000, 1.66, 113851431.74
273678336000, 273867079680, 1.59, 118762507.43
273867079680, 274055823360, 1.59, 118536873.99
274055823360, 274244567040, 1.59, 118402946.11
274244567040, 274433310720, 1.59, 118486437.13
274433310720, 274622054400, 1.59, 118465815.18
274622054400, 274810798080, 1.68, 112646925.63
274810798080, 274999541760, 1.59, 118792903.85
274999541760, 275188285440, 1.59, 118421055.46
275188285440, 275377029120, 1.59, 118490652.18
275377029120, 275565772800, 1.59, 118510405.32
275565772800, 275754516480, 1.60, 117748233.77
275754516480, 275943260160, 1.68, 112663148.26
275943260160, 276132003840, 1.59, 118542052.46
276132003840, 276320747520, 1.59, 118931909.16
276320747520, 276509491200, 1.65, 114424511.62
276509491200, 276698234880, 1.69, 111510349.72
276698234880, 276886978560, 1.81, 104027100.34
276886978560, 277075722240, 1.70, 111178965.05
277075722240, 277264465920, 1.69, 111501360.36
277264465920, 277453209600, 1.69, 111483134.47
277453209600, 277641953280, 1.69, 111512810.81
277641953280, 277830696960, 1.69, 111528194.24
277830696960, 278019440640, 1.69, 111491589.07
278019440640, 278208184320, 1.74, 108483682.45
278208184320, 278396928000, 1.68, 112199465.99
278396928000, 278585671680, 1.69, 111496278.99
278585671680, 278774415360, 1.69, 111477296.38
278774415360, 278963159040, 1.87, 101145204.78
278963159040, 279151902720, 1.69, 111690506.10
279151902720, 279340646400, 1.69, 111522382.00
279340646400, 279529390080, 1.69, 111647054.90
279529390080, 279718133760, 1.69, 111647525.78
279718133760, 279906877440, 1.69, 111599579.33
279906877440, 280095621120, 1.85, 102035474.72
280095621120, 280284364800, 1.69, 111455364.25
280284364800, 280473108480, 1.69, 111634842.77
280473108480, 280661852160, 1.69, 111598006.51
280661852160, 280850595840, 1.69, 111642988.56
280850595840, 281039339520, 1.85, 101827935.44
281039339520, 281228083200, 1.70, 111315819.22
281228083200, 281416826880, 1.69, 111609116.26
281416826880, 281605570560, 1.70, 110857530.61
281605570560, 281794314240, 1.69, 111659862.63
281794314240, 281983057920, 1.82, 103963500.50
281983057920, 282171801600, 1.69, 111510179.81
282171801600, 282360545280, 1.69, 111637901.33
282360545280, 282549288960, 1.69, 111600336.07
282549288960, 282738032640, 1.69, 111649435.38
282738032640, 282926776320, 1.69, 111626150.16
282926776320, 283115520000, 1.87, 100875857.79
283115520000, 283304263680, 1.70, 111316354.15
283304263680, 283493007360, 1.69, 111478962.40
283493007360, 283681751040, 1.69, 111510937.31
283681751040, 283870494720, 1.69, 111506854.98
283870494720, 284059238400, 1.87, 100990916.83
284059238400, 284247982080, 1.69, 111457093.58
284247982080, 284436725760, 1.69, 111597486.29
284436725760, 284625469440, 1.69, 111639445.96
284625469440, 284814213120, 1.69, 111645051.94
284814213120, 285002956800, 1.69, 111710227.51
285002956800, 285191700480, 1.78, 106125419.60
285191700480, 285380444160, 1.68, 112208682.27
285380444160, 285569187840, 1.69, 111631691.94
285569187840, 285757931520, 1.69, 111532564.16
285757931520, 285946675200, 1.69, 111492290.47
285946675200, 286135418880, 1.86, 101204406.98
286135418880, 286324162560, 1.69, 111500160.49
286324162560, 286512906240, 1.69, 111593703.97
286512906240, 286701649920, 1.69, 111645753.29
286701649920, 286890393600, 1.69, 111642892.34
286890393600, 287079137280, 1.85, 102297492.55
287079137280, 287267880960, 1.69, 111519073.72
287267880960, 287456624640, 1.69, 111615923.19
287456624640, 287645368320, 1.69, 111652128.30
287645368320, 287834112000, 1.69, 111620522.11
287834112000, 288022855680, 1.69, 111530020.14
288022855680, 288211599360, 1.75, 107751739.47
288211599360, 288400343040, 1.68, 112144712.59
288400343040, 288589086720, 1.69, 111510296.88
288589086720, 288777830400, 1.69, 111507924.30
288777830400, 288966574080, 1.69, 111476009.39
288966574080, 289155317760, 1.69, 111566925.16
289155317760, 289344061440, 1.75, 107588305.23
289344061440, 289532805120, 1.68, 112053507.69
289532805120, 289721548800, 1.69, 111522083.90
289721548800, 289910292480, 1.69, 111648892.36
289910292480, 290099036160, 1.85, 102223571.39
290099036160, 290287779840, 1.69, 111675430.18
290287779840, 290476523520, 1.69, 111532883.08
290476523520, 290665267200, 1.69, 111651774.02
290665267200, 290854010880, 1.69, 111632135.03
290854010880, 291042754560, 1.69, 111592702.22
291042754560, 291231498240, 1.86, 101684539.81
291231498240, 291420241920, 1.75, 107671520.29
291420241920, 291608985600, 1.69, 111647466.15
291608985600, 291797729280, 1.69, 111554939.82
291797729280, 291986472960, 1.69, 111579244.86
291986472960, 292175216640, 1.69, 111447971.66
292175216640, 292363960320, 1.72, 109536680.89
292363960320, 292552704000, 1.70, 110952666.38
292552704000, 292741447680, 1.69, 111585684.44
292741447680, 292930191360, 1.69, 111681229.56
292930191360, 293118935040, 1.77, 106354230.86
293118935040, 293307678720, 1.70, 111234189.00
293307678720, 293391564800, 0.75, 111422424.72
