/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
81470160896, 81537269760, 1.13, 59586302.36
81537269760, 81604378624, 1.13, 59589805.43
81604378624, 81671487488, 1.13, 59650103.62
81671487488, 81738596352, 1.13, 59192862.71
81738596352, 81805705216, 1.13, 59585075.57
81805705216, 81872814080, 1.13, 59601615.08
81872814080, 81939922944, 1.13, 59585275.13
81939922944, 82007031808, 1.12, 59665578.65
82007031808, 82074140672, 1.13, 59203030.81
82074140672, 82141249536, 1.13, 59584865.01
82141249536, 82208358400, 1.13, 59586136.07
82208358400, 82275467264, 1.12, 59672400.22
82275467264, 82342576128, 1.13, 59186740.97
82342576128, 82409684992, 1.13, 59583823.08
82409684992, 82476793856, 1.13, 59588526.91
82476793856, 82543902720, 1.13, 59586542.50
82543902720, 82611011584, 1.12, 59683512.20
82611011584, 82678120448, 1.13, 59541418.69
82678120448, 82745229312, 1.13, 59569933.89
82745229312, 82812338176, 1.13, 59586331.88
82812338176, 82879447040, 1.12, 59685658.82
82879447040, 82946555904, 1.13, 59191014.10
82946555904, 83013664768, 1.13, 59584805.81
83013664768, 83080773632, 1.13, 59590060.52
83080773632, 83147882496, 1.13, 59568855.52
83147882496, 83214991360, 1.12, 59694446.56
83214991360, 83282100224, 1.13, 59172019.75
83282100224, 83349209088, 1.13, 59586612.82
83349209088, 83416317952, 1.13, 59599973.64
83416317952, 83483426816, 1.12, 59672604.02
83483426816, 83550535680, 1.13, 59186270.76
83550535680, 83617644544, 1.13, 59586804.92
83617644544, 83684753408, 1.13, 59586368.86
83684753408, 83751862272, 1.13, 59587577.12
83751862272, 83818971136, 1.12, 59682696.69
83818971136, 83886080000, 1.13, 59181837.99
83886080000, 83953188864, 1.13, 59590655.44
83953188864, 84020297728, 1.13, 59584155.68
84020297728, 84087406592, 1.12, 59671836.94
84087406592, 84154515456, 1.13, 59168252.15
84154515456, 84221624320, 1.13, 59605138.49
84221624320, 84288733184, 1.13, 59586391.08
84288733184, 84355842048, 1.13, 59589690.87
84355842048, 84422950912, 1.12, 59673656.54
84422950912, 84490059776, 1.13, 59190532.80
84490059776, 84557168640, 1.13, 59584111.29
84557168640, 84624277504, 1.13, 59572537.55
84624277504, 84691386368, 1.12, 59689399.75
84691386368, 84758495232, 1.13, 59167552.65
84758495232, 84825604096, 1.13, 59592802.74
84825604096, 84892712960, 1.13, 59599914.41
84892712960, 84959821824, 1.13, 59582234.30
84959821824, 85026930688, 1.12, 59686897.12
85026930688, 85094039552, 1.13, 59184017.78
85094039552, 85161148416, 1.13, 59585289.84
85161148416, 85228257280, 1.13, 59589129.31
85228257280, 85295366144, 1.12, 59672044.50
85295366144, 85362475008, 1.13, 59184214.61
85362475008, 85429583872, 1.13, 59586856.62
85429583872, 85496692736, 1.13, 59567145.71
85496692736, 85563801600, 1.13, 59606621.12
85563801600, 85630910464, 1.12, 59683000.72
85630910464, 85698019328, 1.13, 59184849.00
85698019328, 85765128192, 1.13, 59572530.20
85765128192, 85832237056, 1.13, 59603530.09
85832237056, 85899345920, 1.12, 59672404.04
85899345920, 85966454784, 1.13, 59182195.19
85966454784, 86033563648, 1.13, 59589971.73
86033563648, 86100672512, 1.13, 59583852.55
86100672512, 86167781376, 1.13, 59572068.59
86167781376, 86234890240, 1.12, 59681399.22
86234890240, 86301999104, 1.13, 59200324.29
86301999104, 86369107968, 1.13, 59587913.47
86369107968, 86436216832, 1.13, 59589033.17
86436216832, 86503325696, 1.12, 59671314.52
86503325696, 86570434560, 1.13, 59164699.98
86570434560, 86637543424, 1.13, 59607941.28
86637543424, 86704652288, 1.13, 59584624.78
86704652288, 86771761152, 1.13, 59593113.16
86771761152, 86838870016, 1.12, 59673534.29
86838870016, 86905978880, 1.13, 59187867.57
86905978880, 86973087744, 1.13, 59574232.91
86973087744, 87040196608, 1.13, 59603578.16
87040196608, 87107305472, 1.12, 59671870.36
87107305472, 87174414336, 1.13, 59182027.50
87174414336, 87241523200, 1.13, 59584731.91
87241523200, 87308632064, 1.13, 59591006.58
87308632064, 87375740928, 1.13, 59587270.52
87375740928, 87442849792, 1.12, 59660436.74
87442849792, 87509958656, 1.13, 59202717.07
87509958656, 87577067520, 1.13, 59569372.54
87577067520, 87644176384, 1.13, 59610174.82
87644176384, 87711285248, 1.12, 59669124.52
87711285248, 87778394112, 1.14, 58905032.32
87778394112, 87845502976, 1.14, 58979663.07
87845502976, 87912611840, 1.14, 58967074.52
87912611840, 87979720704, 1.14, 58999870.94
87979720704, 88046829568, 1.14, 58990739.48
88046829568, 88113938432, 1.15, 58590795.11
88113938432, 88181047296, 1.14, 58982555.72
88181047296, 88248156160, 1.14, 58986676.32
88248156160, 88315265024, 1.14, 58980611.61
88315265024, 88382373888, 1.14, 58653204.33
88382373888, 88449482752, 1.14, 58988845.34
88449482752, 88516591616, 1.14, 58979438.62
88516591616, 88583700480, 1.14, 58980524.68
88583700480, 88650809344, 1.15, 58609364.50
88650809344, 88717918208, 1.14, 58991920.02
88717918208, 88785027072, 1.14, 58980307.49
88785027072, 88852135936, 1.14, 58982856.29
88852135936, 88919244800, 1.14, 58983888.14
88919244800, 88986353664, 1.15, 58591591.85
88986353664, 89053462528, 1.14, 58962016.08
89053462528, 89120571392, 1.14, 59002457.53
89120571392, 89187680256, 1.14, 58981237.97
89187680256, 89254789120, 1.15, 58589405.40
89254789120, 89321897984, 1.14, 58966976.85
89321897984, 89389006848, 1.14, 59009526.96
89389006848, 89456115712, 1.14, 58982114.09
89456115712, 89523224576, 1.14, 58979482.11
89523224576, 89590333440, 1.15, 58596265.36
89590333440, 89657442304, 1.14, 58980691.13
89657442304, 89724551168, 1.14, 58984659.47
89724551168, 89791660032, 1.14, 58981556.56
89791660032, 89858768896, 1.15, 58589837.68
89858768896, 89925877760, 1.14, 58980788.90
89925877760, 89992986624, 1.14, 58992108.47
89992986624, 90060095488, 1.14, 58983627.53
90060095488, 90127204352, 1.14, 58963362.04
90127204352, 90194313216, 1.15, 58609203.67
90194313216, 90261422080, 1.14, 58983113.32
90261422080, 90328530944, 1.14, 58979789.75
90328530944, 90395639808, 1.14, 58985988.31
90395639808, 90462748672, 1.15, 58589044.63
90462748672, 90529857536, 1.14, 58965464.27
90529857536, 90596966400, 1.14, 58998128.34
90596966400, 90664075264, 1.14, 58996291.92
90664075264, 90731184128, 1.14, 58978910.12
90731184128, 90798292992, 1.15, 58577300.70
90798292992, 90865401856, 1.14, 58997436.44
90865401856, 90932510720, 1.14, 58979811.52
90932510720, 90999619584, 1.14, 58987679.38
90999619584, 91066728448, 1.14, 58638876.04
91066728448, 91133837312, 1.14, 59009287.70
91133837312, 91200946176, 1.14, 58986306.96
91200946176, 91268055040, 1.14, 58980474.04
91268055040, 91335163904, 1.14, 58996038.31
91335163904, 91402272768, 1.15, 58591788.33
91402272768, 91469381632, 1.14, 58976824.92
91469381632, 91536490496, 1.14, 58986672.64
91536490496, 91603599360, 1.14, 58977693.71
91603599360, 91670708224, 1.15, 58573508.60
91670708224, 91737817088, 1.14, 58989232.88
91737817088, 91804925952, 1.14, 58980759.92
91804925952, 91872034816, 1.14, 59000062.91
91872034816, 91939143680, 1.15, 58587912.12
91939143680, 92006252544, 1.14, 58991956.32
92006252544, 92073361408, 1.14, 58982722.23
92073361408, 92140470272, 1.14, 58981169.13
92140470272, 92207579136, 1.14, 58983355.99
92207579136, 92274688000, 1.14, 58940785.68
92274688000, 92341796864, 1.14, 58979695.52
92341796864, 92408905728, 1.14, 58983765.12
92408905728, 92476014592, 1.14, 58984916.51
92476014592, 92543123456, 1.15, 58587504.87
92543123456, 92610232320, 1.14, 58959327.98
92610232320, 92677341184, 1.14, 59000541.06
92677341184, 92744450048, 1.14, 58998805.79
92744450048, 92811558912, 1.14, 58983493.52
92811558912, 92878667776, 1.15, 58589255.37
92878667776, 92945776640, 1.14, 58983895.40
92945776640, 93012885504, 1.14, 58979011.35
93012885504, 93079994368, 1.14, 58986650.97
93079994368, 93147103232, 1.15, 58570759.40
93147103232, 93214212096, 1.14, 58999635.45
93214212096, 93281320960, 1.14, 58983714.32
93281320960, 93348429824, 1.14, 58992224.32
93348429824, 93415538688, 1.14, 58987563.50
93415538688, 93482647552, 1.15, 58584382.90
93482647552, 93549756416, 1.14, 58982421.71
93549756416, 93616865280, 1.14, 58979177.95
93616865280, 93683974144, 1.14, 58985807.32
93683974144, 93751083008, 1.15, 58590870.15
93751083008, 93818191872, 1.14, 59063910.30
93818191872, 93885300736, 1.14, 58981621.67
93885300736, 93952409600, 1.14, 58995005.97
93952409600, 94019518464, 1.14, 58964635.68
94019518464, 94086627328, 1.15, 58593471.20
94086627328, 94153736192, 1.14, 58996849.68
94153736192, 94220845056, 1.14, 58982863.44
94220845056, 94287953920, 1.14, 58985705.86
94287953920, 94355062784, 1.15, 58572048.29
94355062784, 94422171648, 1.14, 59001099.00
94422171648, 94489280512, 1.14, 58981042.33
94489280512, 94556389376, 1.14, 58965598.14
94556389376, 94623498240, 1.14, 59006910.74
94623498240, 94690607104, 1.15, 58574694.03
94690607104, 94757715968, 1.14, 58986458.93
94757715968, 94824824832, 1.14, 58995875.35
94824824832, 94891933696, 1.14, 58967154.21
94891933696, 94959042560, 1.15, 58601375.65
94959042560, 95026151424, 1.14, 58988526.77
95026151424, 95093260288, 1.14, 58980966.34
95093260288, 95160369152, 1.14, 58984666.62
95160369152, 95227478016, 1.15, 58573512.13
95227478016, 95294586880, 1.14, 59002827.20
95294586880, 95361695744, 1.14, 58989616.74
95361695744, 95428804608, 1.14, 58981523.85
95428804608, 95495913472, 1.14, 58983189.37
95495913472, 95563022336, 1.15, 58591356.02
95563022336, 95630131200, 1.14, 58978913.64
95630131200, 95697240064, 1.14, 58989638.41
95697240064, 95764348928, 1.14, 58978334.46
95764348928, 95831457792, 1.15, 58590366.45
95831457792, 95898566656, 1.14, 58980604.36
95898566656, 95965675520, 1.14, 58992216.96
95965675520, 96032784384, 1.14, 58987042.06
96032784384, 96099893248, 1.14, 58963857.78
96099893248, 96167002112, 1.15, 58605571.73
96167002112, 96234110976, 1.14, 58975843.94
96234110976, 96301219840, 1.14, 58990366.38
96301219840, 96368328704, 1.14, 58964852.76
96368328704, 96435437568, 1.15, 58592442.21
96435437568, 96502546432, 1.14, 58996176.00
96502546432, 96569655296, 1.14, 59047065.52
96569655296, 96636764160, 1.14, 59003486.55
96636764160, 96703873024, 1.14, 58989939.11
96703873024, 96770981888, 1.15, 58586136.74
96770981888, 96838090752, 1.14, 58983587.67
96838090752, 96905199616, 1.14, 58964603.09
96905199616, 96972308480, 1.14, 58998729.75
96972308480, 97039417344, 1.15, 58578550.66
97039417344, 97106526208, 1.14, 58993868.66
97106526208, 97173635072, 1.14, 58967595.66
97173635072, 97240743936, 1.14, 58999512.31
97240743936, 97307852800, 1.14, 58993546.35
97307852800, 97374961664, 1.16, 57662404.48
97374961664, 97442070528, 1.16, 57955282.64
97442070528, 97509179392, 1.16, 57950354.26
97509179392, 97576288256, 1.16, 57939368.08
97576288256, 97643397120, 1.17, 57573773.04
97643397120, 97710505984, 1.16, 57965963.62
97710505984, 97777614848, 1.16, 57939074.70
97777614848, 97844723712, 1.16, 57951906.04
97844723712, 97911832576, 1.17, 57585642.42
97911832576, 97978941440, 1.16, 57953234.30
97978941440, 98046050304, 1.16, 57958939.19
98046050304, 98113159168, 1.16, 57939769.86
98113159168, 98180268032, 1.16, 57966578.92
98180268032, 98247376896, 1.17, 57574797.68
98247376896, 98314485760, 1.16, 57949798.60
98314485760, 98381594624, 1.16, 57937289.46
98381594624, 98448703488, 1.16, 57970369.90
98448703488, 98515812352, 1.17, 57481978.24
98515812352, 98582921216, 1.16, 57966439.13
98582921216, 98650030080, 1.16, 57950651.31
98650030080, 98717138944, 1.16, 57951465.71
98717138944, 98784247808, 1.17, 57575994.75
98784247808, 98851356672, 1.16, 57958718.94
98851356672, 98918465536, 1.16, 57937617.88
98918465536, 98985574400, 1.16, 57954649.96
98985574400, 99052683264, 1.16, 57967386.81
99052683264, 99119792128, 1.17, 57570623.59
99119792128, 99186900992, 1.16, 57956285.81
99186900992, 99254009856, 1.16, 57949173.00
99254009856, 99321118720, 1.16, 57954702.36
99321118720, 99388227584, 1.17, 57572162.07
99388227584, 99455336448, 1.16, 57938414.31
99455336448, 99522445312, 1.16, 57964480.98
99522445312, 99589554176, 1.16, 57947645.83
99589554176, 99656663040, 1.16, 57962218.63
99656663040, 99723771904, 1.17, 57578692.75
99723771904, 99790880768, 1.16, 57951874.62
99790880768, 99857989632, 1.16, 57955572.68
99857989632, 99925098496, 1.16, 57947359.21
99925098496, 99992207360, 1.17, 57559625.88
99992207360, 100059316224, 1.16, 57967533.67
100059316224, 100126425088, 1.16, 57956390.67
100126425088, 100193533952, 1.16, 57948505.43
100193533952, 100260642816, 1.17, 57574735.59
100260642816, 100327751680, 1.16, 57933006.93
100327751680, 100394860544, 1.16, 57964362.02
100394860544, 100461969408, 1.16, 57967879.82
100461969408, 100529078272, 1.16, 57928211.60
100529078272, 100596187136, 1.17, 57597396.02
100596187136, 100663296000, 1.16, 57950983.34
100663296000, 100730404864, 1.16, 57956048.11
100730404864, 100797513728, 1.16, 57952622.64
100797513728, 100864622592, 1.17, 57477590.70
100864622592, 100931731456, 1.16, 57968208.64
100931731456, 100998840320, 1.16, 57951014.82
100998840320, 101065949184, 1.16, 57956446.63
101065949184, 101133058048, 1.17, 57570126.85
101133058048, 101200166912, 1.16, 57963774.60
101200166912, 101267275776, 1.16, 57946883.97
101267275776, 101334384640, 1.16, 57954380.74
101334384640, 101401493504, 1.16, 57956079.55
101401493504, 101468602368, 1.17, 57574701.01
101468602368, 101535711232, 1.16, 57949599.39
101535711232, 101602820096, 1.16, 57934393.64
101602820096, 101669928960, 1.16, 57954726.78
101669928960, 101737037824, 1.16, 57924663.52
101737037824, 101804146688, 1.16, 57920550.48
101804146688, 101871255552, 1.16, 57969887.32
101871255552, 101938364416, 1.16, 57960012.47
101938364416, 102005473280, 1.16, 57954898.05
102005473280, 102072582144, 1.17, 57570809.98
102072582144, 102139691008, 1.16, 57908929.97
102139691008, 102206799872, 1.16, 57895112.86
102206799872, 102273908736, 1.16, 57946261.98
102273908736, 102341017600, 1.17, 57577147.06
102341017600, 102408126464, 1.16, 57949120.51
102408126464, 102475235328, 1.16, 57955457.36
102475235328, 102542344192, 1.16, 57876766.73
102542344192, 102609453056, 1.17, 57568923.21
102609453056, 102676561920, 1.16, 57952958.10
102676561920, 102743670784, 1.16, 57960138.32
102743670784, 102810779648, 1.16, 57955317.57
102810779648, 102877888512, 1.16, 57934044.30
102877888512, 102944997376, 1.17, 57590781.67
102944997376, 103012106240, 1.16, 57951493.58
103012106240, 103079215104, 1.16, 57956743.79
103079215104, 103146323968, 1.16, 57950752.74
103146323968, 103213432832, 1.17, 57572624.32
103213432832, 103280541696, 1.16, 57952391.93
103280541696, 103347650560, 1.16, 57948847.94
103347650560, 103414759424, 1.16, 57956457.09
103414759424, 103481868288, 1.17, 57568533.42
103481868288, 103548977152, 1.16, 57963383.00
103548977152, 103616086016, 1.16, 57951294.46
103616086016, 103683194880, 1.16, 57939193.40
103683194880, 103750303744, 1.16, 57968337.98
103750303744, 103817412608, 1.17, 57573524.74
103817412608, 103884521472, 1.16, 57950169.05
103884521472, 103951630336, 1.16, 57954912.07
103951630336, 104018739200, 1.16, 57949131.01
104018739200, 104085848064, 1.17, 57576615.78
104085848064, 104152956928, 1.16, 57949225.44
104152956928, 104220065792, 1.16, 57937324.37
104220065792, 104287174656, 1.16, 57974077.39
104287174656, 104354283520, 1.16, 57956925.58
104354283520, 104421392384, 1.17, 57573165.90
104421392384, 104488501248, 1.16, 57954254.92
104488501248, 104555610112, 1.16, 57933551.82
104555610112, 104622718976, 1.16, 57968890.54
104622718976, 104689827840, 1.17, 57575570.38
104689827840, 104756936704, 1.16, 57936639.77
104756936704, 104824045568, 1.16, 57948540.50
104824045568, 104891154432, 1.16, 57877282.65
104891154432, 104958263296, 1.17, 57573500.49
104958263296, 105025372160, 1.16, 57966865.73
105025372160, 105092481024, 1.16, 57961344.60
105092481024, 105159589888, 1.16, 57953748.09
105159589888, 105226698752, 1.16, 57949470.03
105226698752, 105293807616, 1.17, 57574638.87
105293807616, 105360916480, 1.16, 57933034.89
105360916480, 105428025344, 1.16, 57955398.00
105428025344, 105495134208, 1.16, 57965722.19
105495134208, 105562243072, 1.17, 57576136.27
105562243072, 105629351936, 1.16, 57946716.20
105629351936, 105696460800, 1.16, 57955754.46
105696460800, 105763569664, 1.16, 57954716.32
105763569664, 105830678528, 1.17, 57556036.72
105830678528, 105897787392, 1.16, 57961127.79
105897787392, 105964896256, 1.16, 57955334.99
105964896256, 106032005120, 1.16, 57962589.29
106032005120, 106099113984, 1.16, 57955810.47
106099113984, 106166222848, 1.17, 57571258.33
106166222848, 106233331712, 1.16, 57949487.50
106233331712, 106300440576, 1.16, 57956177.50
106300440576, 106367549440, 1.16, 57950043.25
106367549440, 106434658304, 1.17, 57581480.69
106434658304, 106501767168, 1.16, 57944252.61
106501767168, 106568876032, 1.16, 57954363.28
106568876032, 106635984896, 1.16, 57962690.67
106635984896, 106703093760, 1.16, 57952105.32
106703093760, 106770202624, 1.17, 57574045.60
106770202624, 106837311488, 1.16, 57956799.75
106837311488, 106904420352, 1.16, 57946807.07
106904420352, 106971529216, 1.16, 57956093.51
106971529216, 107038638080, 1.19, 56417546.36
107038638080, 107105746944, 1.20, 55907113.85
107105746944, 107172855808, 1.20, 55893581.88
107172855808, 107239964672, 1.20, 55852109.86
107239964672, 107307073536, 1.21, 55548956.41
107307073536, 107374182400, 1.20, 55832907.14
107374182400, 107441291264, 1.20, 55909231.47
107441291264, 107508400128, 1.20, 55908262.09
107508400128, 107575508992, 1.21, 55466820.00
107575508992, 107642617856, 1.20, 55923496.71
107642617856, 107709726720, 1.20, 55915839.34
107709726720, 107776835584, 1.20, 55834071.84
107776835584, 107843944448, 1.20, 55904192.81
107843944448, 107911053312, 1.21, 55541927.79
107911053312, 107978162176, 1.20, 55846169.47
107978162176, 108045271040, 1.20, 55906768.92
108045271040, 108112379904, 1.20, 55840009.65
108112379904, 108179488768, 1.21, 55553304.97
108179488768, 108246597632, 1.20, 55907461.86
108246597632, 108313706496, 1.20, 55832060.38
108313706496, 108380815360, 1.20, 55891816.47
108380815360, 108447924224, 1.21, 55571878.69
108447924224, 108515033088, 1.20, 55818117.34
108515033088, 108582141952, 1.20, 55922943.50
108582141952, 108649250816, 1.20, 55889891.89
108649250816, 108716359680, 1.21, 55493081.07
108716359680, 108783468544, 1.20, 55913083.37
108783468544, 108850577408, 1.20, 55832112.31
108850577408, 108917686272, 1.20, 55908362.93
108917686272, 108984795136, 1.20, 55900878.69
108984795136, 109051904000, 1.21, 55482740.93
109051904000, 109119012864, 1.20, 55924128.18
109119012864, 109186121728, 1.20, 55905347.50
109186121728, 109253230592, 1.20, 55833935.55
109253230592, 109320339456, 1.21, 55554329.59
109320339456, 109387448320, 1.20, 55904631.97
109387448320, 109454557184, 1.20, 55838075.68
109454557184, 109521666048, 1.20, 55907582.17
109521666048, 109588774912, 1.21, 55476737.83
109588774912, 109655883776, 1.20, 55896758.62
109655883776, 109722992640, 1.20, 55921989.86
109722992640, 109790101504, 1.20, 55834062.13
109790101504, 109857210368, 1.21, 55552640.05
109857210368, 109924319232, 1.20, 55905503.65
109924319232, 109991428096, 1.20, 55839883.18
109991428096, 110058536960, 1.20, 55904583.16
110058536960, 110125645824, 1.21, 55554168.91
110125645824, 110192754688, 1.20, 55835369.64
110192754688, 110259863552, 1.20, 55904573.38
110259863552, 110326972416, 1.20, 55889664.28
110326972416, 110394081280, 1.20, 55860201.26
110394081280, 110461190144, 1.21, 55556796.47
110461190144, 110528299008, 1.20, 55829384.10
110528299008, 110595407872, 1.20, 55908740.21
110595407872, 110662516736, 1.20, 55893750.86
110662516736, 110729625600, 1.21, 55496529.76
110729625600, 110796734464, 1.20, 55893737.97
110796734464, 110863843328, 1.20, 55910171.63
110863843328, 110930952192, 1.20, 55824175.00
110930952192, 110998061056, 1.20, 55876966.19
110998061056, 111065169920, 1.20, 55833017.46
111065169920, 111132278784, 1.20, 55899031.62
111132278784, 111199387648, 1.20, 55920801.96
111199387648, 111266496512, 1.21, 55480248.56
111266496512, 111333605376, 1.20, 55909078.55
111333605376, 111400714240, 1.20, 55905149.10
111400714240, 111467823104, 1.20, 55837222.26
111467823104, 111534931968, 1.21, 55540483.12
111534931968, 111602040832, 1.20, 55915517.22
111602040832, 111669149696, 1.20, 55832271.31
111669149696, 111736258560, 1.20, 55918273.34
111736258560, 111803367424, 1.20, 55835736.18
111803367424, 111870476288, 1.21, 55555193.56
111870476288, 111937585152, 1.20, 55907575.69
111937585152, 112004694016, 1.20, 55834107.56
112004694016, 112071802880, 1.20, 55907468.29
112071802880, 112138911744, 1.21, 55555993.30
112138911744, 112206020608, 1.20, 55831502.43
112206020608, 112273129472, 1.20, 55909306.32
112273129472, 112340238336, 1.20, 55905129.63
112340238336, 112407347200, 1.21, 55485976.80
112407347200, 112474456064, 1.20, 55909921.12
112474456064, 112541564928, 1.20, 55830970.36
112541564928, 112608673792, 1.20, 55906632.31
112608673792, 112675782656, 1.21, 55553256.78
112675782656, 112742891520, 1.20, 55820967.68
112742891520, 112810000384, 1.20, 55921762.03
112810000384, 112877109248, 1.20, 55913760.17
112877109248, 112944218112, 1.20, 55819673.75
112944218112, 113011326976, 1.21, 55570197.87
113011326976, 113078435840, 1.20, 55907032.48
113078435840, 113145544704, 1.20, 55819654.35
113145544704, 113212653568, 1.20, 55909804.02
113212653568, 113279762432, 1.21, 55554335.89
113279762432, 113346871296, 1.20, 55846997.18
113346871296, 113413980160, 1.20, 55908428.00
113413980160, 113481089024, 1.20, 55833637.13
113481089024, 113548197888, 1.21, 55540579.33
113548197888, 113615306752, 1.20, 55917375.21
113615306752, 113682415616, 1.20, 55838731.10
113682415616, 113749524480, 1.20, 55905249.93
113749524480, 113816633344, 1.21, 55554104.71
113816633344, 113883742208, 1.20, 55826643.24
113883742208, 113950851072, 1.20, 55905962.30
113950851072, 114017959936, 1.20, 55831904.64
114017959936, 114085068800, 1.21, 55541256.74
114085068800, 114152177664, 1.20, 55920134.82
114152177664, 114219286528, 1.20, 55846461.66
114219286528, 114286395392, 1.20, 55907705.83
114286395392, 114353504256, 1.20, 55893016.13
114353504256, 114420613120, 1.21, 55491821.57
114420613120, 114487721984, 1.20, 55894554.05
114487721984, 114554830848, 1.20, 55921989.86
114554830848, 114621939712, 1.20, 55837027.60
114621939712, 114689048576, 1.21, 55553545.86
114689048576, 114756157440, 1.20, 55831817.08
114756157440, 114823266304, 1.20, 55907705.78
114823266304, 114890375168, 1.20, 55909797.50
114890375168, 114957484032, 1.21, 55480287.04
114957484032, 115024592896, 1.20, 55890047.92
115024592896, 115091701760, 1.20, 55892476.41
115091701760, 115158810624, 1.20, 55853739.67
115158810624, 115225919488, 1.21, 55512239.99
115225919488, 115293028352, 1.20, 55738468.39
115293028352, 115360137216, 1.20, 55917388.21
115360137216, 115427246080, 1.20, 55909026.57
115427246080, 115494354944, 1.20, 55843998.08
115494354944, 115561463808, 1.21, 55554490.05
115561463808, 115628572672, 1.20, 55832689.84
115628572672, 115695681536, 1.20, 55906215.99
115695681536, 115762790400, 1.20, 55907357.72
115762790400, 115829899264, 1.21, 55484740.14
115829899264, 115897008128, 1.20, 55908479.98
115897008128, 115964116992, 1.20, 55891858.74
115964116992, 116031225856, 1.20, 55843595.70
116031225856, 116098334720, 1.21, 55555139.02
116098334720, 116165443584, 1.20, 55910109.86
116165443584, 116232552448, 1.20, 55835220.34
116232552448, 116299661312, 1.20, 55889885.38
116299661312, 116366770176, 1.21, 55494689.95
116366770176, 116433879040, 1.20, 55909306.32
116433879040, 116500987904, 1.20, 55909553.56
116500987904, 116568096768, 1.20, 55834146.45
116568096768, 116635205632, 1.21, 55553838.07
116635205632, 116702314496, 1.20, 55905275.96
116702314496, 116769423360, 1.20, 55842690.25
116769423360, 116836532224, 1.20, 55909117.63
116836532224, 116903641088, 1.20, 55894970.16
116903641088, 116970749952, 1.21, 55492260.70
116970749952, 117037858816, 1.20, 55893142.93
117037858816, 117104967680, 1.20, 55850314.58
117104967680, 117172076544, 1.20, 55908135.22
117172076544, 117239185408, 1.21, 55539950.19
117239185408, 117306294272, 1.20, 55845718.36
117306294272, 117373403136, 1.20, 55893211.23
117373403136, 117440512000, 1.20, 55918149.63
117440512000, 117507620864, 1.21, 55490257.78
117507620864, 117574729728, 1.20, 55904823.89
117574729728, 117641838592, 1.20, 55905793.15
117641838592, 117708947456, 1.20, 55836222.91
117708947456, 117776056320, 1.21, 55551249.41
117776056320, 117843165184, 1.20, 55833705.23
117843165184, 117910274048, 1.20, 55894596.32
117910274048, 117977382912, 1.20, 55919727.99
117977382912, 118044491776, 1.21, 55484038.42
118044491776, 118111600640, 1.20, 55917759.18
118111600640, 118178709504, 1.20, 55907074.68
118178709504, 118245818368, 1.20, 55829701.97
118245818368, 118312927232, 1.20, 55896052.95
118312927232, 118380036096, 1.21, 55557210.83
118380036096, 118447144960, 1.20, 55834678.58
118447144960, 118514253824, 1.20, 55917036.77
118514253824, 118581362688, 1.20, 55836596.05
118581362688, 118648471552, 1.21, 55539584.22
118648471552, 118715580416, 1.20, 55922325.10
118715580416, 118782689280, 1.20, 55835515.65
118782689280, 118849798144, 1.20, 55889254.73
118849798144, 118916907008, 1.21, 55570001.76
118916907008, 118984015872, 1.20, 55835681.13
118984015872, 119051124736, 1.20, 55908014.91
119051124736, 119118233600, 1.20, 55907923.76
119118233600, 119185342464, 1.21, 55477512.98
119185342464, 119252451328, 1.20, 55908476.77
119252451328, 119319560192, 1.20, 55838925.82
119319560192, 119386669056, 1.20, 55912738.51
119386669056, 119453777920, 1.20, 55906255.02
119453777920, 119520886784, 1.21, 55483019.64
119520886784, 119587995648, 1.20, 55906746.24
119587995648, 119655104512, 1.20, 55907377.23
119655104512, 119722213376, 1.20, 55834493.60
119722213376, 119789322240, 1.21, 55553822.06
119789322240, 119856431104, 1.20, 55905913.50
119856431104, 119923539968, 1.20, 55837640.91
119923539968, 119990648832, 1.20, 55906833.98
119990648832, 120057757696, 1.20, 55789756.42
120057757696, 120124866560, 1.20, 55896267.58
120124866560, 120191975424, 1.20, 55910051.31
120191975424, 120259084288, 1.20, 55844608.28
120259084288, 120326193152, 1.21, 55555713.95
120326193152, 120393302016, 1.20, 55904059.53
120393302016, 120460410880, 1.20, 55824139.29
120460410880, 120527519744, 1.20, 55923405.60
120527519744, 120594628608, 1.21, 55554949.44
120594628608, 120661737472, 1.20, 55824551.23
120661737472, 120728846336, 1.20, 55920684.76
120728846336, 120795955200, 1.20, 55839925.27
120795955200, 120863064064, 1.20, 55905041.75
120863064064, 120930172928, 1.21, 55551374.71
120930172928, 120997281792, 1.20, 55832105.86
120997281792, 121064390656, 1.20, 55908802.06
121064390656, 121131499520, 1.20, 55908649.15
121131499520, 121198608384, 1.21, 55468174.41
121198608384, 121265717248, 1.20, 55918149.68
121265717248, 121332826112, 1.20, 55909716.22
121332826112, 121399934976, 1.20, 55837442.90
121399934976, 121467043840, 1.21, 55552280.39
121467043840, 121534152704, 1.20, 55834415.74
121534152704, 121601261568, 1.20, 55908922.42
121601261568, 121668370432, 1.20, 55905249.93
121668370432, 121735479296, 1.21, 55484346.04
121735479296, 121802588160, 1.20, 55906580.34
121802588160, 121869697024, 1.20, 55905484.14
121869697024, 121936805888, 1.20, 55836015.29
121936805888, 122003914752, 1.20, 55901171.40
122003914752, 122071023616, 1.21, 55563128.45
122071023616, 122138132480, 1.20, 55837245.03
122138132480, 122205241344, 1.20, 55908945.15
