/dev/sda: Reading from 0 to 300069052416 in 33554432 byte chunks.
181991766016, 182025320448, 0.12, 279822473.38
182141800448, 182175354880, 0.12, 279449555.59
182291834880, 182325389312, 0.12, 280153253.56
182441869312, 182475423744, 0.12, 280278362.60
182591903744, 182625458176, 0.12, 279605503.50
182741938176, 182775492608, 0.12, 279872326.68
182891972608, 182925527040, 0.12, 279989114.99
183042007040, 183075561472, 0.12, 279449213.47
183192041472, 183225595904, 0.12, 280096856.14
183342075904, 183375630336, 0.12, 280704058.02
183492110336, 183525664768, 0.12, 281159568.44
183642144768, 183675699200, 0.12, 278763125.81
183792179200, 183825733632, 0.12, 280838974.42
183942213632, 183975768064, 0.12, 279218146.00
184092248064, 184125802496, 0.12, 280492094.53
184242282496, 184275836928, 0.12, 281554829.90
184392316928, 184425871360, 0.12, 280679546.60
184542351360, 184575905792, 0.12, 280212278.15
184692385792, 184725940224, 0.12, 279427222.04
184842420224, 184875974656, 0.12, 279921721.37
184992454656, 185026009088, 0.12, 280757723.83
185142489088, 185176043520, 0.12, 279843360.13
185292523520, 185326077952, 0.12, 279648884.07
185442557952, 185476112384, 0.12, 280292691.17
185592592384, 185626146816, 0.12, 279988194.49
185742626816, 185776181248, 0.12, 279866269.12
185892661248, 185926215680, 0.12, 279490864.73
186042695680, 186076250112, 0.12, 280291967.68
186192730112, 186226284544, 0.12, 279939266.79
186342764544, 186376318976, 0.12, 279943396.00
186492798976, 186526353408, 0.12, 279659728.98
186642833408, 186676387840, 0.12, 279758521.00
186792867840, 186826422272, 0.12, 280026690.40
186942902272, 186976456704, 0.12, 279724104.92
187092936704, 187126491136, 0.12, 279992124.21
187242971136, 187276525568, 0.12, 280264744.79
187393005568, 187426560000, 0.12, 280251053.40
187543040000, 187576594432, 0.12, 279726485.81
187693074432, 187726628864, 0.12, 280283969.76
187843108864, 187876663296, 0.12, 280385588.48
187993143296, 188026697728, 0.12, 280486847.14
188143177728, 188176732160, 0.12, 279625957.05
188293212160, 188326766592, 0.12, 280658293.06
188443246592, 188476801024, 0.12, 279808612.84
188593281024, 188626835456, 0.12, 279789504.34
188743315456, 188776869888, 0.12, 279129942.36
188893349888, 188926904320, 0.12, 280455931.86
189043384320, 189076938752, 0.12, 280344321.29
189193418752, 189226973184, 0.12, 279782139.29
189343453184, 189377007616, 0.12, 279430707.86
189493487616, 189527042048, 0.12, 279716337.57
189643522048, 189677076480, 0.12, 280079819.30
189793556480, 189827110912, 0.12, 279742138.66
189943590912, 189977145344, 0.12, 280200456.74
190093625344, 190127179776, 0.12, 280349059.75
190243659776, 190277214208, 0.12, 279536314.92
190393694208, 190427248640, 0.12, 280174063.39
190543728640, 190577283072, 0.12, 280040245.36
190693763072, 190727317504, 0.12, 272306530.79
190843797504, 190877351936, 0.13, 252190562.58
190993831936, 191027386368, 0.12, 279484535.00
191143866368, 191177420800, 0.12, 269707127.26
191293900800, 191327455232, 0.12, 273598386.70
191443935232, 191477489664, 0.12, 274999462.16
191593969664, 191627524096, 0.12, 278092685.01
191744004096, 191777558528, 0.12, 277708601.65
191894038528, 191927592960, 0.12, 275726704.60
192044072960, 192077627392, 0.12, 277818164.42
192194107392, 192227661824, 0.12, 273264850.40
192344141824, 192377696256, 0.14, 232530050.09
192494176256, 192527730688, 0.13, 253968530.77
192644210688, 192677765120, 0.14, 248191699.99
192794245120, 192827799552, 0.14, 241256066.71
192944279552, 192977833984, 0.13, 261804946.23
193094313984, 193127868416, 0.12, 274247508.86
193244348416, 193277902848, 0.12, 280437393.46
193394382848, 193427937280, 0.12, 275077048.29
193544417280, 193577971712, 0.12, 276729684.44
193694451712, 193728006144, 0.12, 275705188.66
193844486144, 193878040576, 0.13, 262266214.01
193994520576, 194028075008, 0.14, 247933496.04
194144555008, 194178109440, 0.14, 233696448.95
194294589440, 194328143872, 0.13, 252599458.42
194444623872, 194478178304, 0.13, 262844593.78
194594658304, 194628212736, 0.13, 254111765.33
194744692736, 194778247168, 0.14, 234501167.28
194894727168, 194928281600, 0.14, 233059161.61
195044761600, 195078316032, 0.12, 272149166.51
195194796032, 195228350464, 0.12, 276798049.90
195344830464, 195378384896, 0.12, 274820235.82
195494864896, 195528419328, 0.12, 276849821.28
195644899328, 195678453760, 0.12, 277954485.44
195794933760, 195828488192, 0.12, 275239617.14
195944968192, 195978522624, 0.14, 233455621.71
196095002624, 196128557056, 0.13, 252286813.23
196245037056, 196278591488, 0.15, 227931036.76
196395071488, 196428625920, 0.13, 254542862.90
196545105920, 196578660352, 0.13, 263121446.84
196695140352, 196728694784, 0.15, 228457261.13
196845174784, 196878729216, 0.12, 269832217.65
196995209216, 197028763648, 0.13, 266856436.58
197145243648, 197178798080, 0.12, 274667550.66
197295278080, 197328832512, 0.13, 262641418.22
197445312512, 197478866944, 0.13, 267249805.45
197595346944, 197628901376, 0.12, 270021897.29
197745381376, 197778935808, 0.12, 280527642.68
197895415808, 197928970240, 0.12, 280292236.94
198045450240, 198079004672, 0.12, 278486626.51
198195484672, 198229039104, 0.12, 276383466.19
198345519104, 198379073536, 0.12, 274984482.02
198495553536, 198529107968, 0.12, 278406724.24
198645587968, 198679142400, 0.12, 268967061.87
198795622400, 198829176832, 0.12, 279439953.38
198945656832, 198979211264, 0.12, 279804270.62
199095691264, 199129245696, 0.12, 280779257.93
199245725696, 199279280128, 0.12, 273386944.10
199395760128, 199429314560, 0.13, 257667480.46
199545794560, 199579348992, 0.12, 270825018.81
199695828992, 199729383424, 0.12, 278646668.24
199845863424, 199879417856, 0.12, 279974581.50
199995897856, 200029452288, 0.12, 278644266.36
200145932288, 200179486720, 0.12, 279211078.18
200295966720, 200329521152, 0.12, 279519276.35
200446001152, 200479555584, 0.12, 279972544.45
200596035584, 200629590016, 0.12, 275974494.11
200746070016, 200779624448, 0.12, 279414964.19
200896104448, 200929658880, 0.12, 278313990.67
201046138880, 201079693312, 0.12, 279747505.16
201196173312, 201229727744, 0.12, 279156478.42
201346207744, 201379762176, 0.12, 279695677.28
201496242176, 201529796608, 0.12, 279722397.98
201646276608, 201679831040, 0.12, 280399799.14
201796311040, 201829865472, 0.12, 279868468.02
201946345472, 201979899904, 0.12, 280705617.28
202096379904, 202129934336, 0.12, 279657309.61
202246414336, 202279968768, 0.12, 281330561.90
202396448768, 202430003200, 0.12, 279138991.50
202546483200, 202580037632, 0.12, 280044730.46
202696517632, 202730072064, 0.12, 279098436.32
202846552064, 202880106496, 0.12, 280157113.07
202996586496, 203030140928, 0.12, 279828508.05
203146620928, 203180175360, 0.12, 280275780.33
203296655360, 203330209792, 0.12, 279685964.90
203446689792, 203480244224, 0.12, 280521129.89
203596724224, 203630278656, 0.12, 279861007.77
203746758656, 203780313088, 0.12, 280325970.95
203896793088, 203930347520, 0.12, 279812168.85
204046827520, 204080381952, 0.12, 280048558.93
204196861952, 204230416384, 0.12, 279586257.33
204346896384, 204380450816, 0.12, 279973058.38
204496930816, 204530485248, 0.12, 279802548.70
204646965248, 204680519680, 0.12, 280084850.41
204796999680, 204830554112, 0.12, 279659162.60
204947034112, 204980588544, 0.12, 279744335.61
205097068544, 205130622976, 0.12, 280145712.63
205247102976, 205280657408, 0.12, 280101296.29
205397137408, 205430691840, 0.12, 279737150.17
205547171840, 205580726272, 0.12, 280700267.97
205697206272, 205730760704, 0.12, 280464359.21
205847240704, 205880795136, 0.12, 280595267.41
205997275136, 206030829568, 0.12, 279997362.45
206147309568, 206180864000, 0.12, 279819087.46
206297344000, 206330898432, 0.12, 280069131.13
206447378432, 206480932864, 0.12, 279599874.52
206597412864, 206630967296, 0.12, 279999684.91
206747447296, 206781001728, 0.12, 279893923.62
206897481728, 206931036160, 0.12, 279961497.74
207047516160, 207081070592, 0.12, 280029994.89
207197550592, 207231105024, 0.12, 278628458.48
207347585024, 207381139456, 0.12, 279395334.80
207497619456, 207531173888, 0.12, 279686083.79
207647653888, 207681208320, 0.12, 279936550.65
207797688320, 207831242752, 0.12, 279691636.98
207947722752, 207981277184, 0.12, 279714826.59
208097757184, 208131311616, 0.12, 280384974.63
208247791616, 208281346048, 0.12, 280076597.80
208397826048, 208431380480, 0.12, 280179142.34
208547860480, 208581414912, 0.12, 279996990.95
208697894912, 208731449344, 0.12, 280064668.62
208847929344, 208881483776, 0.12, 280523210.10
208997963776, 209031518208, 0.12, 279949676.45
209147998208, 209181552640, 0.12, 279860109.11
209298032640, 209331587072, 0.12, 280141900.22
209448067072, 209481621504, 0.12, 279830412.31
209598101504, 209631655936, 0.12, 280075746.85
209748135936, 209781690368, 0.12, 280159365.66
209898170368, 209931724800, 0.12, 279998663.86
210048204800, 210081759232, 0.12, 280450324.84
210198239232, 210231793664, 0.12, 279980650.76
210348273664, 210381828096, 0.12, 279353032.90
210498308096, 210531862528, 0.12, 279721334.65
210648342528, 210681896960, 0.12, 280121417.89
210798376960, 210831931392, 0.12, 279541752.71
210948411392, 210981965824, 0.12, 279907222.89
211098445824, 211132000256, 0.12, 280620325.01
211248480256, 211282034688, 0.12, 279106222.78
211398514688, 211432069120, 0.12, 280029219.00
211548549120, 211582103552, 0.12, 279677246.24
211698583552, 211732137984, 0.12, 280143572.53
211848617984, 211882172416, 0.12, 279750210.64
211998652416, 212032206848, 0.12, 279911369.83
212148686848, 212182241280, 0.12, 280176828.60
212298721280, 212332275712, 0.12, 280491541.18
212448755712, 212482310144, 0.12, 279876381.54
212598790144, 212632344576, 0.12, 279026031.90
212748824576, 212782379008, 0.12, 280057887.46
212898859008, 212932413440, 0.12, 280231559.12
213048893440, 213082447872, 0.12, 280093393.42
213198927872, 213232482304, 0.12, 279919694.43
213348962304, 213382516736, 0.12, 280219857.77
213498996736, 213532551168, 0.12, 279526746.33
213649031168, 213682585600, 0.12, 279905084.08
213799065600, 213832620032, 0.12, 279564081.28
213949100032, 213982654464, 0.12, 280281968.02
214099134464, 214132688896, 0.12, 280599631.87
214249168896, 214282723328, 0.12, 280170741.47
214399203328, 214432757760, 0.12, 279559366.99
214549237760, 214582792192, 0.12, 279263967.73
214699272192, 214732826624, 0.12, 280189499.65
214849306624, 214882861056, 0.12, 279625810.25
214999341056, 215032895488, 0.12, 279806253.88
215149375488, 215182929920, 0.12, 279090192.99
215299409920, 215332964352, 0.12, 280964560.34
215449444352, 215482998784, 0.12, 279762556.23
215599478784, 215633033216, 0.12, 279956657.92
215749513216, 215783067648, 0.12, 279463101.28
215899547648, 215933102080, 0.12, 280231034.88
216049582080, 216083136512, 0.12, 279340060.65
216199616512, 216233170944, 0.12, 279220578.70
216349650944, 216383205376, 0.12, 279889471.36
216499685376, 216533239808, 0.12, 279711459.60
216649719808, 216683274240, 0.12, 280363784.41
216799754240, 216833308672, 0.12, 279397158.72
216949788672, 216983343104, 0.12, 280701801.35
217099823104, 217133377536, 0.12, 280123501.53
217249857536, 217283411968, 0.12, 280817915.29
217399891968, 217433446400, 0.12, 279673516.50
217549926400, 217583480832, 0.12, 280066723.36
217699960832, 217733515264, 0.12, 280022902.26
217849995264, 217883549696, 0.12, 279583550.36
218000029696, 218033584128, 0.12, 280136745.45
218150064128, 218183618560, 0.12, 280505490.57
218300098560, 218333652992, 0.12, 279413703.10
218450132992, 218483687424, 0.12, 280232626.33
218600167424, 218633721856, 0.12, 280134633.54
218750201856, 218783756288, 0.12, 279490101.14
218900236288, 218933790720, 0.12, 280065785.98
219050270720, 219083825152, 0.12, 280188280.69
219200305152, 219233859584, 0.12, 279918902.81
219350339584, 219383894016, 0.12, 279823504.81
219500374016, 219533928448, 0.12, 280526418.43
219650408448, 219683962880, 0.12, 279977812.33
219800442880, 219833997312, 0.12, 280310479.83
219950477312, 219984031744, 0.12, 280587529.04
220100511744, 220134066176, 0.12, 279597677.50
220250546176, 220284100608, 0.12, 279905443.66
220400580608, 220434135040, 0.12, 280877547.13
220550615040, 220584169472, 0.12, 280318605.72
220700649472, 220734203904, 0.12, 280112017.32
220850683904, 220884238336, 0.12, 279873454.19
221000718336, 221034272768, 0.12, 280760451.24
221150752768, 221184307200, 0.12, 279645754.05
221300787200, 221334341632, 0.12, 279545902.80
221450821632, 221484376064, 0.12, 280011931.02
221600856064, 221634410496, 0.12, 279730711.34
221750890496, 221784444928, 0.12, 280377824.18
221900924928, 221934479360, 0.12, 279806930.53
222050959360, 222084513792, 0.12, 280405371.33
222200993792, 222234548224, 0.12, 279960937.13
222351028224, 222384582656, 0.12, 279400485.59
222501062656, 222534617088, 0.12, 280000565.77
222651097088, 222684651520, 0.12, 280837667.53
222801131520, 222834685952, 0.12, 279344574.52
222951165952, 222984720384, 0.12, 280104303.24
223101200384, 223134754816, 0.12, 279969358.13
223251234816, 223284789248, 0.12, 279829341.16
223401269248, 223434823680, 0.12, 279927197.51
223551303680, 223584858112, 0.12, 280435825.46
223701338112, 223734892544, 0.12, 279999100.78
223851372544, 223884926976, 0.12, 280506646.63
224001406976, 224034961408, 0.12, 280371784.54
224151441408, 224184995840, 0.12, 280135718.72
224301475840, 224335030272, 0.12, 279803794.64
224451510272, 224485064704, 0.12, 280233127.17
224601544704, 224635099136, 0.12, 280158553.97
224751579136, 224785133568, 0.12, 279899263.25
224901613568, 224935168000, 0.12, 280227753.73
225051648000, 225085202432, 0.12, 279631137.33
225201682432, 225235236864, 0.12, 280097943.37
225351716864, 225385271296, 0.12, 279767387.01
225501751296, 225535305728, 0.12, 279914433.41
225651785728, 225685340160, 0.12, 279363868.84
225801820160, 225835374592, 0.12, 279734696.81
225951854592, 225985409024, 0.12, 280220059.02
226101889024, 226135443456, 0.12, 280712246.66
226251923456, 226285477888, 0.12, 280555059.76
226401957888, 226435512320, 0.12, 280691030.44
226551992320, 226585546752, 0.12, 280115920.12
226702026752, 226735581184, 0.12, 280158998.41
226852061184, 226885615616, 0.12, 279961100.64
227002095616, 227035650048, 0.12, 280262333.66
227152130048, 227185684480, 0.12, 279776458.87
227302164480, 227335718912, 0.12, 280112826.40
227452198912, 227485753344, 0.12, 279879306.63
227602233344, 227635787776, 0.12, 279744051.08
227752267776, 227785822208, 0.12, 279351953.77
227902302208, 227935856640, 0.12, 280483081.71
228052336640, 228085891072, 0.12, 279839726.31
228202371072, 228235925504, 0.12, 278871313.60
228352405504, 228385959936, 0.12, 279944717.93
228502439936, 228535994368, 0.12, 279158445.54
228652474368, 228686028800, 0.12, 279732007.95
228802508800, 228836063232, 0.12, 279894964.92
228952543232, 228986097664, 0.12, 279815185.93
229102577664, 229136132096, 0.12, 280075987.64
229252612096, 229286166528, 0.12, 280142557.45
229402646528, 229436200960, 0.12, 279625330.22
229552680960, 229586235392, 0.12, 279755262.57
229702715392, 229736269824, 0.12, 279870050.69
229852749824, 229886304256, 0.12, 279690296.46
230002784256, 230036338688, 0.12, 280308962.43
230152818688, 230186373120, 0.12, 279447558.76
230302853120, 230336407552, 0.12, 280224107.58
230452887552, 230486441984, 0.12, 279833035.38
230602921984, 230636476416, 0.12, 279554047.30
230752956416, 230786510848, 0.12, 279733334.88
230902990848, 230936545280, 0.12, 280276548.22
231053025280, 231086579712, 0.12, 281161563.90
231203059712, 231236614144, 0.12, 279492429.16
231353094144, 231386648576, 0.12, 280224463.30
231503128576, 231536683008, 0.12, 280899348.87
231653163008, 231686717440, 0.12, 279972434.66
231803197440, 231836751872, 0.12, 280287994.42
231953231872, 231986786304, 0.12, 280471821.19
232103266304, 232136820736, 0.12, 280517750.48
232253300736, 232286855168, 0.12, 280064119.28
232403335168, 232436889600, 0.12, 279503110.61
232553369600, 232586924032, 0.12, 280784203.77
232703404032, 232736958464, 0.12, 280593061.77
232853438464, 232886992896, 0.12, 279433465.39
233003472896, 233037027328, 0.12, 279298947.19
233153507328, 233187061760, 0.12, 280605237.82
233303541760, 233337096192, 0.12, 279909324.36
233453576192, 233487130624, 0.12, 280672514.94
233603610624, 233637165056, 0.12, 278649602.39
233753645056, 233787199488, 0.12, 280305438.27
233903679488, 233937233920, 0.12, 280190957.27
234053713920, 234087268352, 0.12, 279941777.47
234203748352, 234237302784, 0.12, 279993441.93
234353782784, 234387337216, 0.12, 279650012.11
234503817216, 234537371648, 0.12, 280103987.58
234653851648, 234687406080, 0.12, 280738952.91
234803886080, 234837440512, 0.12, 280210399.11
234953920512, 234987474944, 0.12, 280464504.56
235103954944, 235137509376, 0.12, 280117952.23
235253989376, 235287543808, 0.12, 279716855.23
235404023808, 235437578240, 0.12, 279996962.91
235554058240, 235587612672, 0.12, 279338511.88
235704092672, 235737647104, 0.12, 279957438.07
235854127104, 235887681536, 0.12, 279475442.49
236004161536, 236037715968, 0.12, 280302415.30
236154195968, 236187750400, 0.12, 279325796.76
236304230400, 236337784832, 0.12, 280145558.26
236454264832, 236487819264, 0.12, 280701622.89
236604299264, 236637853696, 0.12, 280354946.15
236754333696, 236787888128, 0.12, 279702515.52
236904368128, 236937922560, 0.12, 280211648.68
237054402560, 237087956992, 0.12, 279818856.44
237204436992, 237237991424, 0.12, 280399187.57
237354471424, 237388025856, 0.12, 279983951.82
237504505856, 237538060288, 0.12, 280341131.18
237654540288, 237688094720, 0.12, 279620133.85
237804574720, 237838129152, 0.12, 279739941.74
237954609152, 237988163584, 0.12, 280062800.90
238104643584, 238138198016, 0.12, 280080534.68
238254678016, 238288232448, 0.12, 279628921.18
238404712448, 238438266880, 0.12, 279724146.89
238554746880, 238588301312, 0.12, 279915442.17
238704781312, 238738335744, 0.12, 279693059.12
238854815744, 238888370176, 0.12, 279752748.24
239004850176, 239038404608, 0.12, 279678871.04
239154884608, 239188439040, 0.12, 280073028.06
239304919040, 239338473472, 0.12, 279670309.01
239454953472, 239488507904, 0.12, 280028267.85
239604987904, 239638542336, 0.12, 279832029.55
239755022336, 239788576768, 0.12, 279818732.77
239905056768, 239938611200, 0.12, 279936340.46
240055091200, 240088645632, 0.12, 280560326.12
240205125632, 240238680064, 0.12, 280305379.73
240355160064, 240388714496, 0.12, 280517307.25
240505194496, 240538748928, 0.12, 279864462.40
240655228928, 240688783360, 0.12, 280191369.06
240805263360, 240838817792, 0.12, 279889431.67
240955297792, 240988852224, 0.12, 280516270.70
241105332224, 241138886656, 0.12, 280124221.81
241255366656, 241288921088, 0.12, 280468461.73
241405401088, 241438955520, 0.12, 279612943.14
241555435520, 241588989952, 0.12, 279821476.96
241705469952, 241739024384, 0.12, 280526455.95
241855504384, 241889058816, 0.12, 279256783.71
242005538816, 242039093248, 0.12, 279940861.94
242155573248, 242189127680, 0.12, 280106529.27
242305607680, 242339162112, 0.12, 279929799.04
242455642112, 242489196544, 0.12, 280165791.49
242605676544, 242639230976, 0.12, 279868318.62
242755710976, 242789265408, 0.12, 279643784.71
242905745408, 242939299840, 0.12, 279836851.06
243055779840, 243089334272, 0.12, 279696605.19
243205814272, 243239368704, 0.12, 279580363.56
243355848704, 243389403136, 0.12, 279399708.54
243505883136, 243539437568, 0.12, 279449988.47
243655917568, 243689472000, 0.12, 280702364.93
243805952000, 243839506432, 0.12, 279317860.86
243955986432, 243989540864, 0.12, 280431606.72
244106020864, 244139575296, 0.12, 280810662.85
244256055296, 244289609728, 0.12, 279867279.86
244406089728, 244439644160, 0.12, 279385561.84
244556124160, 244589678592, 0.12, 279914825.70
244706158592, 244739713024, 0.12, 279734367.98
244856193024, 244889747456, 0.12, 280330331.72
245006227456, 245039781888, 0.12, 280354756.41
245156261888, 245189816320, 0.12, 279777016.40
245306296320, 245339850752, 0.12, 279678330.22
245456330752, 245489885184, 0.12, 279743409.72
245606365184, 245639919616, 0.12, 279670171.48
245756399616, 245789954048, 0.12, 280046296.43
245906434048, 245939988480, 0.12, 280924834.78
246056468480, 246090022912, 0.12, 279827054.20
246206502912, 246240057344, 0.12, 279848569.46
246356537344, 246390091776, 0.12, 280255266.71
246506571776, 246540126208, 0.12, 280283962.74
246656606208, 246690160640, 0.12, 279637744.03
246806640640, 246840195072, 0.12, 280188362.58
246956675072, 246990229504, 0.12, 280446548.67
247106709504, 247140263936, 0.12, 279505906.82
247256743936, 247290298368, 0.12, 279312954.92
247406778368, 247440332800, 0.12, 278394791.35
247556812800, 247590367232, 0.12, 279898959.73
247706847232, 247740401664, 0.12, 280364456.74
247856881664, 247890436096, 0.12, 279379832.38
248006916096, 248040470528, 0.12, 280297889.15
248156950528, 248190504960, 0.12, 280322319.90
248306984960, 248340539392, 0.12, 279805621.57
248457019392, 248490573824, 0.12, 279725643.98
248607053824, 248640608256, 0.12, 279986194.62
248757088256, 248790642688, 0.12, 279445084.87
248907122688, 248940677120, 0.12, 279598607.09
249057157120, 249090711552, 0.12, 279947506.64
249207191552, 249240745984, 0.12, 279601889.83
249357225984, 249390780416, 0.12, 280308866.42
249507260416, 249540814848, 0.12, 280184546.67
249657294848, 249690849280, 0.12, 280134126.03
249807329280, 249840883712, 0.12, 279700475.44
249957363712, 249990918144, 0.12, 280244370.88
250107398144, 250140952576, 0.12, 280472951.18
250257432576, 250290987008, 0.12, 280037672.15
250407467008, 250441021440, 0.12, 279854693.95
250557501440, 250591055872, 0.12, 279614157.10
250707535872, 250741090304, 0.12, 280820566.31
250857570304, 250891124736, 0.12, 280263373.02
251007604736, 251041159168, 0.12, 279958601.30
251157639168, 251191193600, 0.12, 280423415.69
251307673600, 251341228032, 0.12, 280588892.26
251457708032, 251491262464, 0.12, 279739321.39
251607742464, 251641296896, 0.12, 280341009.38
251757776896, 251791331328, 0.12, 279865391.43
251907811328, 251941365760, 0.12, 279755570.45
252057845760, 252091400192, 0.12, 280479518.01
252207880192, 252241434624, 0.12, 279489968.44
252357914624, 252391469056, 0.12, 279486506.75
252507949056, 252541503488, 0.12, 280140805.64
252657983488, 252691537920, 0.12, 279413181.92
252808017920, 252841572352, 0.12, 279804125.96
252958052352, 252991606784, 0.12, 279970902.22
253108086784, 253141641216, 0.12, 279968923.63
253258121216, 253291675648, 0.12, 279673728.63
253408155648, 253441710080, 0.12, 279619015.37
253558190080, 253591744512, 0.12, 280514418.06
253708224512, 253741778944, 0.12, 279695933.74
253858258944, 253891813376, 0.12, 280195147.72
254008293376, 254041847808, 0.12, 279330707.80
254158327808, 254191882240, 0.12, 280341475.48
254308362240, 254341916672, 0.12, 279672740.26
254458396672, 254491951104, 0.12, 280138763.83
254608431104, 254641985536, 0.12, 280371611.18
254758465536, 254792019968, 0.12, 280092776.18
254908499968, 254942054400, 0.12, 279373572.82
255058534400, 255092088832, 0.12, 280706983.99
255208568832, 255242123264, 0.12, 279633581.89
255358603264, 255392157696, 0.12, 279847101.40
255508637696, 255542192128, 0.12, 279891301.74
255658672128, 255692226560, 0.12, 280033554.19
255808706560, 255842260992, 0.12, 279989603.29
255958740992, 255992295424, 0.12, 280296510.03
256108775424, 256142329856, 0.12, 279993236.32
256258809856, 256292364288, 0.12, 280173705.46
256408844288, 256442398720, 0.12, 280032432.40
256558878720, 256592433152, 0.12, 279672539.79
256708913152, 256742467584, 0.12, 280062805.58
256858947584, 256892502016, 0.12, 279881379.67
257008982016, 257042536448, 0.12, 279977303.06
257159016448, 257192570880, 0.12, 279404240.62
257309050880, 257342605312, 0.12, 280073411.44
257459085312, 257492639744, 0.12, 279656887.74
257609119744, 257642674176, 0.12, 280193741.53
257759154176, 257792708608, 0.12, 279899391.67
257909188608, 257942743040, 0.12, 280134444.10
258059223040, 258092777472, 0.12, 279586466.99
258209257472, 258242811904, 0.12, 280533177.73
258359291904, 258392846336, 0.12, 279686559.37
258509326336, 258542880768, 0.12, 280321216.88
258659360768, 258692915200, 0.12, 279954786.97
258809395200, 258842949632, 0.12, 279186271.61
258959429632, 258992984064, 0.12, 280785550.10
259109464064, 259143018496, 0.12, 280462816.70
259259498496, 259293052928, 0.12, 280184244.86
259409532928, 259443087360, 0.12, 280255147.34
259559567360, 259593121792, 0.12, 279962137.77
259709601792, 259743156224, 0.12, 279403379.79
259859636224, 259893190656, 0.12, 281607604.39
260009670656, 260043225088, 0.12, 278929337.78
260159705088, 260193259520, 0.12, 280837808.56
260309739520, 260343293952, 0.12, 280803488.33
260459773952, 260493328384, 0.12, 280073911.72
260609808384, 260643362816, 0.12, 279981307.23
260759842816, 260793397248, 0.12, 280373639.98
260909877248, 260943431680, 0.12, 280633296.74
261059911680, 261093466112, 0.12, 279882978.82
261209946112, 261243500544, 0.12, 279786882.09
261359980544, 261393534976, 0.12, 280097599.66
261510014976, 261543569408, 0.12, 279564372.43
261660049408, 261693603840, 0.12, 279549754.90
261810083840, 261843638272, 0.12, 280110885.55
261960118272, 261993672704, 0.12, 279788328.52
262110152704, 262143707136, 0.12, 280260123.88
262260187136, 262293741568, 0.12, 279253760.07
262410221568, 262443776000, 0.12, 280855020.02
262560256000, 262593810432, 0.12, 279604681.04
262710290432, 262743844864, 0.12, 280379602.39
262860324864, 262893879296, 0.12, 279574358.23
263010359296, 263043913728, 0.12, 279365641.18
263160393728, 263193948160, 0.12, 280053315.44
263310428160, 263343982592, 0.12, 280118380.17
263460462592, 263494017024, 0.12, 279999217.61
263610497024, 263644051456, 0.12, 280270503.58
263760531456, 263794085888, 0.12, 280197686.38
263910565888, 263944120320, 0.12, 279820076.86
264060600320, 264094154752, 0.12, 279305684.67
264210634752, 264244189184, 0.12, 279438980.63
264360669184, 264394223616, 0.12, 279836155.60
264510703616, 264544258048, 0.12, 279689841.85
264660738048, 264694292480, 0.12, 280206229.26
264810772480, 264844326912, 0.12, 280282534.59
264960806912, 264994361344, 0.12, 279963695.80
265110841344, 265144395776, 0.12, 279356598.27
265260875776, 265294430208, 0.12, 279869231.34
265410910208, 265444464640, 0.12, 279649704.46
265560944640, 265594499072, 0.12, 279987979.55
265710979072, 265744533504, 0.12, 280059065.54
265861013504, 265894567936, 0.12, 279778880.31
266011047936, 266044602368, 0.12, 279886303.26
266161082368, 266194636800, 0.12, 280086606.20
266311116800, 266344671232, 0.12, 280189176.78
266461151232, 266494705664, 0.12, 279586888.65
266611185664, 266644740096, 0.12, 280315683.16
266761220096, 266794774528, 0.12, 280308405.11
266911254528, 266944808960, 0.12, 279780193.69
267061288960, 267094843392, 0.12, 279067304.11
267211323392, 267244877824, 0.12, 280152121.46
267361357824, 267394912256, 0.12, 280502052.92
267511392256, 267544946688, 0.12, 279909994.50
267661426688, 267694981120, 0.12, 281519028.06
267811461120, 267845015552, 0.12, 280120208.88
267961495552, 267995049984, 0.12, 279901117.12
268111529984, 268145084416, 0.12, 279618654.20
268261564416, 268295118848, 0.12, 279823245.79
268411598848, 268445153280, 0.12, 280563373.43
268561633280, 268595187712, 0.12, 280015003.82
268711667712, 268745222144, 0.12, 279910624.96
268861702144, 268895256576, 0.12, 280746349.63
269011736576, 269045291008, 0.12, 280011655.29
269161771008, 269195325440, 0.12, 280207960.83
269311805440, 269345359872, 0.12, 280408998.76
269461839872, 269495394304, 0.12, 279826246.77
269611874304, 269645428736, 0.12, 279950283.73
269761908736, 269795463168, 0.12, 280329596.32
269911943168, 269945497600, 0.12, 279919474.93
270061977600, 270095532032, 0.12, 279920621.49
270212012032, 270245566464, 0.12, 278929833.97
270362046464, 270395600896, 0.12, 280180031.35
270512080896, 270545635328, 0.12, 280011935.70
270662115328, 270695669760, 0.12, 279914188.23
270812149760, 270845704192, 0.12, 279840083.38
270962184192, 270995738624, 0.12, 280213714.95
271112218624, 271145773056, 0.12, 279671078.24
271262253056, 271295807488, 0.12, 279778269.11
271412287488, 271445841920, 0.12, 280253380.07
271562321920, 271595876352, 0.12, 279871336.91
271712356352, 271745910784, 0.12, 280908738.87
271862390784, 271895945216, 0.12, 279698617.24
272012425216, 272045979648, 0.12, 279647856.26
272162459648, 272196014080, 0.12, 280426994.37
272312494080, 272346048512, 0.12, 280905067.93
272462528512, 272496082944, 0.12, 279254905.84
272612562944, 272646117376, 0.12, 280310838.11
272762597376, 272796151808, 0.12, 279391626.53
272912631808, 272946186240, 0.12, 280055154.98
