/dev/sdd: Reading from 0 to 250059350016 in 104857600 byte chunks.
127401984000, 127506841600, 1.17, 89338385.90
127506841600, 127611699200, 1.17, 89983978.41
127611699200, 127716556800, 1.16, 90083548.91
127716556800, 127821414400, 1.16, 90081024.87
127821414400, 127926272000, 1.16, 90078527.82
127926272000, 128031129600, 1.17, 89242799.66
128031129600, 128135987200, 1.16, 90084813.73
128135987200, 128240844800, 1.16, 90081435.64
128240844800, 128345702400, 1.16, 90081403.13
128345702400, 128450560000, 1.17, 89982678.74
128450560000, 128555417600, 1.17, 89441092.83
128555417600, 128660275200, 1.17, 89979475.31
128660275200, 128765132800, 1.16, 90073556.04
128765132800, 128869990400, 1.17, 89984587.83
128869990400, 128974848000, 1.16, 90077598.15
128974848000, 129079705600, 1.17, 89443069.73
129079705600, 129184563200, 1.17, 89977949.23
129184563200, 129289420800, 1.18, 88716677.77
129289420800, 129394278400, 1.16, 90080932.85
129394278400, 129499136000, 1.16, 90082046.31
129499136000, 129603993600, 1.16, 90078614.41
129603993600, 129708851200, 1.17, 89883363.11
129708851200, 129813708800, 1.17, 89440490.75
129813708800, 129918566400, 1.16, 90077700.92
129918566400, 130023424000, 1.16, 90081781.48
130023424000, 130128281600, 1.17, 89980009.16
130128281600, 130233139200, 1.16, 90082667.89
130233139200, 130337996800, 1.17, 89348349.38
130337996800, 130442854400, 1.16, 90083067.85
130442854400, 130547712000, 1.17, 89982198.60
130547712000, 130652569600, 1.16, 90080997.70
130652569600, 130757427200, 1.16, 90081349.12
130757427200, 130862284800, 1.17, 89882954.22
130862284800, 130967142400, 1.17, 89441151.42
130967142400, 131072000000, 1.16, 90080208.67
131072000000, 131176857600, 1.16, 90081278.93
131176857600, 131281715200, 1.17, 89980990.63
131281715200, 131386572800, 1.17, 89982446.77
131386572800, 131491430400, 1.17, 89438098.43
131491430400, 131596288000, 1.16, 90080587.01
131596288000, 131701145600, 1.17, 89980408.28
131701145600, 131806003200, 1.16, 90085489.37
131806003200, 131910860800, 1.16, 90079187.20
131910860800, 132015718400, 1.17, 89341937.23
132015718400, 132120576000, 1.17, 89984339.65
132120576000, 132225433600, 1.16, 90079830.34
132225433600, 132330291200, 1.16, 90080608.68
132330291200, 132435148800, 1.16, 90080576.33
132435148800, 132540006400, 1.22, 86257627.62
132540006400, 132644864000, 1.21, 86789198.55
132644864000, 132749721600, 1.21, 86882243.07
132749721600, 132854579200, 1.21, 86787257.06
132854579200, 132959436800, 1.21, 86700919.11
132959436800, 133064294400, 1.22, 86196735.12
133064294400, 133169152000, 1.21, 86787096.44
133169152000, 133274009600, 1.21, 86881956.48
133274009600, 133378867200, 1.21, 86691667.60
133378867200, 133483724800, 1.21, 86791541.56
133483724800, 133588582400, 1.22, 86194241.03
133588582400, 133693440000, 1.21, 86785962.75
133693440000, 133798297600, 1.21, 86882072.09
133798297600, 133903155200, 1.21, 86690896.76
133903155200, 134008012800, 1.21, 86791054.86
134008012800, 134112870400, 1.22, 86192340.88
134112870400, 134217728000, 1.21, 86791626.90
134217728000, 134322585600, 1.21, 86783063.19
134322585600, 134427443200, 1.21, 86790106.54
134427443200, 134532300800, 1.21, 86794597.23
134532300800, 134637158400, 1.22, 86190648.60
134637158400, 134742016000, 1.21, 86697114.07
134742016000, 134846873600, 1.21, 86876501.73
134846873600, 134951731200, 1.21, 86790292.24
134951731200, 135056588800, 1.21, 86791255.57
135056588800, 135161446400, 1.22, 86194701.30
135161446400, 135266304000, 1.21, 86692593.62
135266304000, 135371161600, 1.21, 86878386.97
135371161600, 135476019200, 1.21, 86790171.84
135476019200, 135580876800, 1.21, 86796840.08
135580876800, 135685734400, 1.21, 86693925.28
135685734400, 135790592000, 1.22, 86192029.07
135790592000, 135895449600, 1.21, 86883072.67
135895449600, 136000307200, 1.21, 86787894.20
136000307200, 136105164800, 1.21, 86694611.01
136105164800, 136210022400, 1.21, 86786549.60
136210022400, 136314880000, 1.22, 86193988.59
136314880000, 136419737600, 1.21, 86878386.97
136419737600, 136524595200, 1.21, 86694546.00
136524595200, 136629452800, 1.21, 86790392.59
136629452800, 136734310400, 1.21, 86788877.45
136734310400, 136839168000, 1.22, 86193508.56
136839168000, 136944025600, 1.21, 86876848.67
136944025600, 137048883200, 1.21, 86693509.70
137048883200, 137153740800, 1.21, 86791857.65
137153740800, 137258598400, 1.21, 86791024.76
137258598400, 137363456000, 1.22, 86192291.35
137363456000, 137468313600, 1.21, 86785451.12
137468313600, 137573171200, 1.21, 86786449.25
137573171200, 137678028800, 1.21, 86790869.30
137678028800, 137782886400, 1.21, 86790382.61
137782886400, 137887744000, 1.22, 86100545.25
137887744000, 137992601600, 1.21, 86876737.96
137992601600, 138097459200, 1.21, 86785927.56
138097459200, 138202316800, 1.21, 86792705.64
138202316800, 138307174400, 1.21, 86788932.62
138307174400, 138412032000, 1.22, 86099325.57
138412032000, 138516889600, 1.21, 86880583.91
138516889600, 138621747200, 1.21, 86788300.49
138621747200, 138726604800, 1.21, 86791029.86
138726604800, 138831462400, 1.21, 86693900.12
138831462400, 138936320000, 1.22, 86193023.73
138936320000, 139041177600, 1.21, 86876360.94
139041177600, 139146035200, 1.21, 86790753.86
139146035200, 139250892800, 1.21, 86695997.79
139250892800, 139355750400, 1.21, 86789474.46
139355750400, 139460608000, 1.22, 86194641.85
139460608000, 139565465600, 1.21, 86879719.23
139565465600, 139670323200, 1.21, 86690361.09
139670323200, 139775180800, 1.21, 86788656.71
139775180800, 139880038400, 1.21, 86793653.86
139880038400, 139984896000, 1.22, 86192721.91
139984896000, 140089753600, 1.21, 86880211.89
140089753600, 140194611200, 1.21, 86691437.31
140194611200, 140299468800, 1.21, 86791988.11
140299468800, 140404326400, 1.21, 86788616.55
140404326400, 140509184000, 1.22, 86195210.95
140509184000, 140614041600, 1.21, 86784352.45
140614041600, 140718899200, 1.21, 86785832.31
140718899200, 140823756800, 1.21, 86792715.62
140823756800, 140928614400, 1.21, 86787583.17
140928614400, 141033472000, 1.21, 86694921.38
141033472000, 141138329600, 1.22, 86281386.94
141138329600, 141243187200, 1.21, 86787392.46
141243187200, 141348044800, 1.21, 86791757.29
141348044800, 141452902400, 1.21, 86788802.24
141452902400, 141557760000, 1.21, 86695957.57
141557760000, 141662617600, 1.22, 86280692.81
141662617600, 141767475200, 1.21, 86789258.82
141767475200, 141872332800, 1.21, 86791456.29
141872332800, 141977190400, 1.21, 86691687.59
141977190400, 142082048000, 1.21, 86790482.96
142082048000, 142186905600, 1.22, 86282696.05
142186905600, 142291763200, 1.21, 86791165.27
142291763200, 142396620800, 1.21, 86693770.03
142396620800, 142501478400, 1.21, 86788084.85
142501478400, 142606336000, 1.21, 86789043.03
142606336000, 142711193600, 1.22, 86284992.05
142711193600, 142816051200, 1.21, 86693679.93
142816051200, 142920908800, 1.21, 86789800.60
142920908800, 143025766400, 1.21, 86790548.12
143025766400, 143130624000, 1.21, 86787016.28
143130624000, 143235481600, 1.22, 86287248.34
143235481600, 143340339200, 1.21, 86693294.46
143340339200, 143445196800, 1.21, 86789930.98
143445196800, 143550054400, 1.21, 86786429.28
143550054400, 143654912000, 1.21, 86788451.12
143654912000, 143759769600, 1.22, 86191128.52
143759769600, 143864627200, 1.21, 86788666.76
143864627200, 143969484800, 1.21, 86789750.38
143969484800, 144074342400, 1.21, 86790176.87
144074342400, 144179200000, 1.21, 86693564.75
144179200000, 144284057600, 1.22, 86285606.86
144284057600, 144388915200, 1.21, 86788686.80
144388915200, 144493772800, 1.21, 86793463.27
144493772800, 144598630400, 1.21, 86790598.33
144598630400, 144703488000, 1.21, 86693414.59
144703488000, 144808345600, 1.22, 86284456.35
144808345600, 144913203200, 1.21, 86786163.44
144913203200, 145018060800, 1.22, 85608244.20
145018060800, 145122918400, 1.21, 86698000.29
145122918400, 145227776000, 1.21, 86787482.68
145227776000, 145332633600, 1.21, 86878512.58
145332633600, 145437491200, 1.21, 86789379.21
145437491200, 145542348800, 1.22, 86101809.22
145542348800, 145647206400, 1.21, 86789845.78
145647206400, 145752064000, 1.21, 86786248.70
145752064000, 145856921600, 1.21, 86878779.05
145856921600, 145961779200, 1.21, 86694776.23
145961779200, 146066636800, 1.22, 86196616.37
146066636800, 146171494400, 1.21, 86787492.81
146171494400, 146276352000, 1.21, 86790613.35
146276352000, 146381209600, 1.21, 86879628.74
146381209600, 146486067200, 1.21, 86693514.72
146486067200, 146590924800, 1.22, 86194503.26
146590924800, 146695782400, 1.21, 86791345.87
146695782400, 146800640000, 1.21, 86876883.87
146800640000, 146905497600, 1.21, 86695081.58
146905497600, 147010355200, 1.21, 86788591.41
147010355200, 147115212800, 1.21, 86790242.10
147115212800, 147220070400, 1.22, 86194018.42
147220070400, 147324928000, 1.21, 86783725.41
147324928000, 147429785600, 1.21, 86789564.83
147429785600, 147534643200, 1.21, 86784864.14
147534643200, 147639500800, 1.21, 86794401.45
147639500800, 147744358400, 1.22, 86187719.46
147744358400, 147849216000, 1.21, 86784698.58
147849216000, 147954073600, 1.21, 86788089.80
147954073600, 148058931200, 1.24, 84263345.33
148058931200, 148163788800, 1.33, 78782044.87
148163788800, 148268646400, 1.27, 82393120.29
148268646400, 148373504000, 1.27, 82480357.76
148373504000, 148478361600, 1.27, 82395846.83
148478361600, 148583219200, 1.27, 82392256.58
148583219200, 148688076800, 1.28, 81859462.37
148688076800, 148792934400, 1.27, 82478386.73
148792934400, 148897792000, 1.27, 82309198.60
148897792000, 149002649600, 1.27, 82478200.93
149002649600, 149107507200, 1.27, 82397112.95
149107507200, 149212364800, 1.28, 81856070.35
149212364800, 149317222400, 1.27, 82479070.91
149317222400, 149422080000, 1.27, 82396579.43
149422080000, 149526937600, 1.27, 82477729.68
149526937600, 149631795200, 1.27, 82309239.23
149631795200, 149736652800, 1.28, 81941104.89
149736652800, 149841510400, 1.27, 82396796.53
149841510400, 149946368000, 1.27, 82387776.04
149946368000, 150051225600, 1.27, 82394757.11
150051225600, 150156083200, 1.27, 82479954.41
150156083200, 150260940800, 1.28, 81774365.48
150260940800, 150365798400, 1.27, 82479551.13
150365798400, 150470656000, 1.27, 82395317.80
150470656000, 150575513600, 1.27, 82477412.57
150575513600, 150680371200, 1.27, 82310507.22
150680371200, 150785228800, 1.27, 82477444.23
150785228800, 150890086400, 1.28, 81860136.26
150890086400, 150994944000, 1.27, 82392903.21
150994944000, 151099801600, 1.27, 82478935.00
151099801600, 151204659200, 1.27, 82398492.23
151204659200, 151309516800, 1.27, 82474907.03
151309516800, 151414374400, 1.28, 81775964.54
151414374400, 151519232000, 1.27, 82481318.30
151519232000, 151624089600, 1.27, 82394748.18
151624089600, 151728947200, 1.27, 82391044.79
151728947200, 151833804800, 1.27, 82394965.07
151833804800, 151938662400, 1.28, 81940241.74
151938662400, 152043520000, 1.27, 82313783.48
152043520000, 152148377600, 1.27, 82476153.00
152148377600, 152253235200, 1.27, 82393640.29
152253235200, 152358092800, 1.27, 82478658.50
152358092800, 152462950400, 1.28, 81773928.96
152462950400, 152567808000, 1.27, 82477290.22
152567808000, 152672665600, 1.27, 82396941.24
152672665600, 152777523200, 1.27, 82394114.98
152777523200, 152882380800, 1.27, 82394223.56
152882380800, 152987238400, 1.28, 81937956.64
152987238400, 153092096000, 1.27, 82394436.05
153092096000, 153196953600, 1.27, 82401739.30
153196953600, 153301811200, 1.27, 82476524.59
153301811200, 153406668800, 1.27, 82398551.02
153406668800, 153511526400, 1.28, 81854187.06
153511526400, 153616384000, 1.27, 82398397.31
153616384000, 153721241600, 1.27, 82477521.30
153721241600, 153826099200, 1.27, 82309306.95
153826099200, 153930956800, 1.27, 82477271.99
153930956800, 154035814400, 1.28, 81861796.65
154035814400, 154140672000, 1.27, 82392496.25
154140672000, 154245529600, 1.27, 82395657.00
154245529600, 154350387200, 1.27, 82476302.53
154350387200, 154455244800, 1.27, 82397895.37
154455244800, 154560102400, 1.28, 81855829.38
154560102400, 154664960000, 1.27, 82393717.08
154664960000, 154769817600, 1.27, 82480212.69
154769817600, 154874675200, 1.27, 82392722.39
154874675200, 154979532800, 1.27, 82396014.13
154979532800, 155084390400, 1.28, 81940156.70
155084390400, 155189248000, 1.27, 82312298.74
155189248000, 155294105600, 1.27, 82478418.46
155294105600, 155398963200, 1.27, 82396027.73
155398963200, 155503820800, 1.27, 82477081.78
155503820800, 155608678400, 1.27, 82307637.21
155608678400, 155713536000, 1.28, 81940930.40
155713536000, 155818393600, 1.27, 82393848.24
155818393600, 155923251200, 1.27, 82391664.28
155923251200, 156028108800, 1.27, 82397768.72
156028108800, 156132966400, 1.27, 82478350.47
156132966400, 156237824000, 1.28, 81775024.76
156237824000, 156342681600, 1.27, 82479093.49
156342681600, 156447539200, 1.27, 82395046.52
156447539200, 156552396800, 1.27, 82478423.00
156552396800, 156657254400, 1.27, 82391732.06
156657254400, 156762112000, 1.28, 81858775.01
156762112000, 156866969600, 1.27, 82480380.40
156866969600, 156971827200, 1.27, 82313494.71
156971827200, 157076684800, 1.27, 82478436.56
157076684800, 157181542400, 1.27, 82397397.84
157181542400, 157286400000, 1.28, 81854428.08
157286400000, 157391257600, 1.27, 82399518.79
157391257600, 157496115200, 1.27, 82477353.60
157496115200, 157600972800, 1.27, 82395978.00
157600972800, 157705830400, 1.27, 82392170.73
157705830400, 157810688000, 1.28, 81860689.69
157810688000, 157915545600, 1.27, 82477426.07
157915545600, 158020403200, 1.27, 82310687.68
158020403200, 158125260800, 1.27, 82475482.49
158125260800, 158230118400, 1.27, 82394788.83
158230118400, 158334976000, 1.28, 81857404.73
158334976000, 158439833600, 1.27, 82477942.66
158439833600, 158544691200, 1.27, 82395060.11
158544691200, 158649548800, 1.27, 82480017.86
158649548800, 158754406400, 1.27, 82308986.55
158754406400, 158859264000, 1.28, 81940281.88
158859264000, 158964121600, 1.27, 82396846.19
158964121600, 159068979200, 1.27, 82391112.70
159068979200, 159173836800, 1.27, 82397140.21
159173836800, 159278694400, 1.27, 82477797.67
159278694400, 159383552000, 1.28, 81860243.43
159383552000, 159488409600, 1.27, 82391243.80
159488409600, 159593267200, 1.27, 82395946.34
159593267200, 159698124800, 1.27, 82479070.85
159698124800, 159802982400, 1.27, 82310890.82
159802982400, 159907840000, 1.28, 81941851.72
159907840000, 160012697600, 1.29, 81331478.87
160012697600, 160117555200, 1.27, 82391261.93
160117555200, 160222412800, 1.27, 82477747.84
160222412800, 160327270400, 1.27, 82396986.43
160327270400, 160432128000, 1.27, 82477344.52
160432128000, 160536985600, 1.28, 81772891.21
160536985600, 160641843200, 1.27, 82480081.31
160641843200, 160746700800, 1.27, 82396145.31
160746700800, 160851558400, 1.27, 82391705.00
160851558400, 160956416000, 1.27, 82397741.59
160956416000, 161061273600, 1.28, 81939740.88
161061273600, 161166131200, 1.27, 82311414.25
161166131200, 161270988800, 1.27, 82478205.47
161270988800, 161375846400, 1.27, 82393925.16
161375846400, 161480704000, 1.27, 82476773.70
161480704000, 161585561600, 1.28, 81778311.92
161585561600, 161690419200, 1.27, 82477059.14
161690419200, 161795276800, 1.27, 82394553.62
161795276800, 161900134400, 1.27, 82395109.77
161900134400, 162004992000, 1.27, 82479365.46
162004992000, 162109849600, 1.28, 81859453.29
162109849600, 162214707200, 1.27, 82393576.91
162214707200, 162319564800, 1.27, 82392952.99
162319564800, 162424422400, 1.27, 82476125.82
162424422400, 162529280000, 1.27, 82394074.26
162529280000, 162634137600, 1.28, 81856838.05
162634137600, 162738995200, 1.27, 82394562.68
162738995200, 162843852800, 1.27, 82482310.65
162843852800, 162948710400, 1.27, 82308882.72
162948710400, 163053568000, 1.27, 82476723.88
163053568000, 163158425600, 1.28, 81861689.53
163158425600, 163263283200, 1.27, 82392062.17
163263283200, 163368140800, 1.27, 82396344.27
163368140800, 163472998400, 1.27, 82477901.92
163472998400, 163577856000, 1.27, 82394286.88
163577856000, 163682713600, 1.27, 82401056.34
163682713600, 163787571200, 1.28, 81857868.92
163787571200, 163892428800, 1.27, 82479315.57
163892428800, 163997286400, 1.27, 82389973.33
163997286400, 164102144000, 1.27, 82398040.08
164102144000, 164207001600, 1.27, 82477861.05
164207001600, 164311859200, 1.28, 81774935.67
164311859200, 164416716800, 1.27, 82477847.49
164416716800, 164521574400, 1.31, 79903866.03
164521574400, 164626432000, 1.36, 77358604.35
164626432000, 164731289600, 1.35, 77434551.00
164731289600, 164836147200, 1.36, 76960180.84
164836147200, 164941004800, 1.36, 77366876.00
164941004800, 165045862400, 1.35, 77433229.06
165045862400, 165150720000, 1.35, 77437039.19
165150720000, 165255577600, 1.36, 77358807.64
165255577600, 165360435200, 1.36, 76963206.74
165360435200, 165465292800, 1.36, 77357285.05
165465292800, 165570150400, 1.35, 77436288.33
165570150400, 165675008000, 1.35, 77433476.60
165675008000, 165779865600, 1.36, 77289124.30
165779865600, 165884723200, 1.36, 76960295.22
165884723200, 165989580800, 1.36, 77361454.42
165989580800, 166094438400, 1.35, 77434083.70
166094438400, 166199296000, 1.35, 77435321.78
166199296000, 166304153600, 1.36, 77358652.17
166304153600, 166409011200, 1.36, 76962697.77
166409011200, 166513868800, 1.35, 77432334.52
166513868800, 166618726400, 1.36, 77359533.08
166618726400, 166723584000, 1.35, 77436240.41
166723584000, 166828441600, 1.36, 77358967.09
166828441600, 166933299200, 1.36, 76961273.55
166933299200, 167038156800, 1.35, 77433872.07
167038156800, 167143014400, 1.36, 77359122.50
167143014400, 167247872000, 1.35, 77435537.37
167247872000, 167352729600, 1.36, 77359525.09
167352729600, 167457587200, 1.36, 76962476.85
167457587200, 167562444800, 1.35, 77435956.82
167562444800, 167667302400, 1.36, 77359242.12
167667302400, 167772160000, 1.35, 77435289.88
167772160000, 167877017600, 1.35, 77434371.28
167877017600, 167981875200, 1.37, 76815896.01
167981875200, 168086732800, 1.35, 77433963.96
168086732800, 168191590400, 1.36, 77358907.28
168191590400, 168296448000, 1.35, 77443809.64
168296448000, 168401305600, 1.35, 77433021.38
168401305600, 168506163200, 1.36, 77358436.90
168506163200, 168611020800, 1.36, 76961001.34
168611020800, 168715878400, 1.35, 77439267.83
168715878400, 168820736000, 1.36, 77358014.41
168820736000, 168925593600, 1.35, 77434786.60
168925593600, 169030451200, 1.36, 77356782.85
169030451200, 169135308800, 1.36, 76963336.95
169135308800, 169240166400, 1.35, 77427326.96
169240166400, 169345024000, 1.36, 77358090.20
169345024000, 169449881600, 1.35, 77436324.24
169449881600, 169554739200, 1.36, 77358293.42
169554739200, 169659596800, 1.36, 76963384.28
169659596800, 169764454400, 1.35, 77434359.32
169764454400, 169869312000, 1.36, 77359788.19
169869312000, 169974169600, 1.35, 77436248.36
169974169600, 170079027200, 1.35, 77433280.98
170079027200, 170183884800, 1.37, 76815078.48
170183884800, 170288742400, 1.35, 77437158.99
170288742400, 170393600000, 1.36, 77359780.20
170393600000, 170498457600, 1.35, 77433504.62
170498457600, 170603315200, 1.35, 77435533.48
170603315200, 170708172800, 1.36, 76883432.92
170708172800, 170813030400, 1.35, 77435880.94
170813030400, 170917888000, 1.36, 77358680.02
170917888000, 171022745600, 1.35, 77436372.16
171022745600, 171127603200, 1.35, 77432178.77
171127603200, 171232460800, 1.36, 76890662.22
171232460800, 171337318400, 1.35, 77436392.12
171337318400, 171442176000, 1.35, 77435976.78
171442176000, 171547033600, 1.36, 77358903.29
171547033600, 171651891200, 1.35, 77435465.49
171651891200, 171756748800, 1.36, 76886051.17
171756748800, 171861606400, 1.35, 77435373.71
171861606400, 171966464000, 1.35, 77434702.71
171966464000, 172071321600, 1.36, 77359851.95
172071321600, 172176179200, 1.35, 77435841.02
172176179200, 172281036800, 1.36, 76959545.67
172281036800, 172385894400, 1.36, 77288296.67
172385894400, 172490752000, 1.35, 77435130.04
172490752000, 172595609600, 1.36, 77359377.67
172595609600, 172700467200, 1.35, 77436304.28
172700467200, 172805324800, 1.36, 76962023.19
172805324800, 172910182400, 1.36, 77364388.38
172910182400, 173015040000, 1.35, 77433991.87
173015040000, 173119897600, 1.36, 77360685.05
173119897600, 173224755200, 1.35, 77433488.55
173224755200, 173329612800, 1.36, 76962405.78
173329612800, 173434470400, 1.36, 77357851.01
173434470400, 173539328000, 1.35, 77436132.55
173539328000, 173644185600, 1.35, 77435928.92
173644185600, 173749043200, 1.36, 77361123.55
173749043200, 173853900800, 1.35, 77433784.12
173853900800, 173958758400, 1.36, 76887547.47
173958758400, 174063616000, 1.35, 77434950.37
174063616000, 174168473600, 1.37, 76494876.56
174168473600, 174273331200, 1.36, 77357073.78
174273331200, 174378188800, 1.35, 77435685.25
174378188800, 174483046400, 1.36, 77351964.34
174483046400, 174587904000, 1.36, 77361135.48
174587904000, 174692761600, 1.36, 76963455.23
174692761600, 174797619200, 1.36, 77360083.09
174797619200, 174902476800, 1.35, 77433688.34
174902476800, 175007334400, 1.35, 77434327.36
175007334400, 175112192000, 1.36, 77362183.91
175112192000, 175217049600, 1.36, 76961502.38
175217049600, 175321907200, 1.36, 77356822.68
175321907200, 175426764800, 1.35, 77437350.74
175426764800, 175531622400, 1.35, 77432877.68
175531622400, 175636480000, 1.36, 77356296.57
175636480000, 175741337600, 1.36, 76964871.63
175741337600, 175846195200, 1.36, 77365795.65
175846195200, 175951052800, 1.35, 77432841.66
175951052800, 176055910400, 1.35, 77433684.46
176055910400, 176160768000, 1.36, 77137750.54
176160768000, 176265625600, 1.41, 74580774.85
176265625600, 176370483200, 1.40, 74718149.81
176370483200, 176475340800, 1.39, 75305504.80
176475340800, 176580198400, 1.41, 74513700.39
176580198400, 176685056000, 1.40, 74742472.91
176685056000, 176789913600, 1.39, 75370690.79
176789913600, 176894771200, 1.41, 74362067.33
176894771200, 176999628800, 1.41, 74580763.71
176999628800, 177104486400, 1.40, 75160259.00
177104486400, 177209344000, 1.39, 75303548.27
177209344000, 177314201600, 1.41, 74516263.24
177314201600, 177419059200, 1.41, 74293179.65
177419059200, 177523916800, 1.39, 75373509.77
177523916800, 177628774400, 1.40, 74803057.20
177628774400, 177733632000, 1.41, 74579348.57
177733632000, 177838489600, 1.39, 75166896.77
177838489600, 177943347200, 1.40, 74857386.79
177943347200, 178048204800, 1.41, 74512831.26
178048204800, 178153062400, 1.40, 74736341.35
178153062400, 178257920000, 1.39, 75371708.61
178257920000, 178362777600, 1.40, 74804570.28
178362777600, 178467635200, 1.41, 74142808.05
178467635200, 178572492800, 1.40, 75162588.08
178572492800, 178677350400, 1.39, 75306509.55
178677350400, 178782208000, 1.41, 74518138.40
178782208000, 178887065600, 1.40, 74735861.47
178887065600, 178991923200, 1.40, 74922296.17
178991923200, 179096780800, 1.40, 74802434.73
179096780800, 179201638400, 1.41, 74582805.14
179201638400, 179306496000, 1.40, 75163434.77
179306496000, 179411353600, 1.39, 75306169.59
179411353600, 179516211200, 1.42, 74072637.44
179516211200, 179621068800, 1.40, 74739395.84
179621068800, 179725926400, 1.39, 75371848.65
179725926400, 179830784000, 1.40, 74803705.62
179830784000, 179935641600, 1.41, 74579092.95
179935641600, 180040499200, 1.40, 74720875.62
180040499200, 180145356800, 1.39, 75302981.80
180145356800, 180250214400, 1.41, 74515035.41
180250214400, 180355072000, 1.40, 74736917.98
180355072000, 180459929600, 1.39, 75370974.57
180459929600, 180564787200, 1.41, 74361717.43
180564787200, 180669644800, 1.41, 74581656.70
180669644800, 180774502400, 1.40, 75164247.48
180774502400, 180879360000, 1.39, 75306078.89
180879360000, 180984217600, 1.41, 74515408.83
180984217600, 181089075200, 1.40, 74737025.85
181089075200, 181193932800, 1.40, 74921051.17
181193932800, 181298790400, 1.40, 74802882.01
181298790400, 181403648000, 1.41, 74582345.73
181403648000, 181508505600, 1.40, 75164288.97
181508505600, 181613363200, 1.39, 75304998.65
181613363200, 181718220800, 1.42, 74076430.94
181718220800, 181823078400, 1.40, 74737948.52
181823078400, 181927936000, 1.39, 75368587.15
181927936000, 182032793600, 1.40, 74802785.16
182032793600, 182137651200, 1.41, 74584168.63
182137651200, 182242508800, 1.40, 74716376.26
182242508800, 182347366400, 1.39, 75305659.70
182347366400, 182452224000, 1.41, 74513907.43
182452224000, 182557081600, 1.40, 74738778.27
182557081600, 182661939200, 1.39, 75368897.40
182661939200, 182766796800, 1.41, 74362940.21
182766796800, 182871654400, 1.41, 74580722.97
182871654400, 182976512000, 1.40, 75166275.82
182976512000, 183081369600, 1.39, 75304016.66
183081369600, 183186227200, 1.41, 74513774.31
183186227200, 183291084800, 1.41, 74296936.97
183291084800, 183395942400, 1.39, 75371530.80
183395942400, 183500800000, 1.40, 74871337.11
183500800000, 183605657600, 1.41, 74511540.75
183605657600, 183710515200, 1.40, 75160195.00
183710515200, 183815372800, 1.40, 74859868.86
183815372800, 183920230400, 1.41, 74514088.63
183920230400, 184025088000, 1.40, 74737178.46
184025088000, 184129945600, 1.39, 75372836.21
184129945600, 184234803200, 1.40, 74874675.27
184234803200, 184339660800, 1.42, 74074698.56
184339660800, 184444518400, 1.40, 75166652.14
184444518400, 184549376000, 1.39, 75303752.26
184549376000, 184654233600, 1.41, 74521138.12
184654233600, 184759091200, 1.40, 74735102.53
184759091200, 184863948800, 1.40, 74921526.00
184863948800, 184968806400, 1.40, 74870780.81
184968806400, 185073664000, 1.41, 74515808.37
185073664000, 185178521600, 1.40, 75163291.83
185178521600, 185283379200, 1.39, 75303952.46
185283379200, 185388236800, 1.42, 74078503.36
185388236800, 185493094400, 1.40, 74741996.62
185493094400, 185597952000, 1.39, 75370384.27
185597952000, 185702809600, 1.40, 74871617.14
185702809600, 185807667200, 1.41, 74512228.49
185807667200, 185912524800, 1.40, 74720001.71
185912524800, 186017382400, 1.39, 75305266.90
186017382400, 186122240000, 1.41, 74513615.30
186122240000, 186227097600, 1.40, 74737836.92
186227097600, 186331955200, 1.39, 75371292.42
186331955200, 186436812800, 1.40, 74867107.04
186436812800, 186541670400, 1.42, 74075491.61
186541670400, 186646528000, 1.40, 75165000.13
186646528000, 186751385600, 1.39, 75304337.68
186751385600, 186856243200, 1.41, 74513863.05
186856243200, 186961100800, 1.40, 74738618.24
186961100800, 187065958400, 1.40, 74921421.34
187065958400, 187170816000, 1.40, 74872554.32
187170816000, 187275673600, 1.41, 74511137.66
187275673600, 187380531200, 1.40, 75105519.12
187380531200, 187485388800, 1.46, 71958810.31
187485388800, 187590246400, 1.48, 70767625.42
187590246400, 187695104000, 1.49, 70355454.47
187695104000, 187799961600, 1.46, 71860516.75
187799961600, 187904819200, 1.46, 72020056.23
187904819200, 188009676800, 1.48, 71087287.98
188009676800, 188114534400, 1.47, 71211621.22
188114534400, 188219392000, 1.47, 71539338.84
188219392000, 188324249600, 1.46, 71870554.56
188324249600, 188429107200, 1.47, 71212411.61
188429107200, 188533964800, 1.47, 71094481.56
188533964800, 188638822400, 1.46, 71960427.90
188638822400, 188743680000, 1.47, 71504214.67
188743680000, 188848537600, 1.47, 71148019.53
188848537600, 188953395200, 1.47, 71178215.03
188953395200, 189058252800, 1.46, 71957451.54
189058252800, 189163110400, 1.46, 71831031.85
189163110400, 189267968000, 1.48, 70811700.21
189267968000, 189372825600, 1.47, 71136605.15
189372825600, 189477683200, 1.46, 72021921.84
189477683200, 189582540800, 1.46, 71806797.80
189582540800, 189687398400, 1.47, 71150936.16
189687398400, 189792256000, 1.47, 71220069.66
189792256000, 189897113600, 1.47, 71550831.72
189897113600, 190001971200, 1.46, 71784763.03
190001971200, 190106828800, 1.47, 71212965.56
190106828800, 190211686400, 1.47, 71240930.91
190211686400, 190316544000, 1.46, 71958572.43
190316544000, 190421401600, 1.47, 71360460.16
190421401600, 190526259200, 1.47, 71149014.16
190526259200, 190631116800, 1.47, 71262024.26
190631116800, 190735974400, 1.46, 71956399.66
190735974400, 190840832000, 1.46, 71748674.10
190840832000, 190945689600, 1.48, 70811443.08
190945689600, 191050547200, 1.47, 71279688.33
