/dev/hda: Reading from 0 to 80026361856 in 37748736 byte chunks.
45864714240, 45902462976, 1.26, 29953252.32
45902462976, 45940211712, 1.26, 29880013.68
45940211712, 45977960448, 1.33, 28463747.66
45977960448, 46015709184, 1.26, 29954916.14
46015709184, 46053457920, 1.26, 29880226.54
46053457920, 46091206656, 1.26, 29956461.29
46091206656, 46128955392, 1.26, 29965235.99
46128955392, 46166704128, 1.26, 29881385.53
46166704128, 46204452864, 1.26, 29957031.85
46204452864, 46242201600, 1.26, 29955938.30
46242201600, 46279950336, 1.26, 29966924.93
46279950336, 46317699072, 1.29, 29373133.77
46317699072, 46355447808, 1.28, 29428824.69
46355447808, 46393196544, 1.28, 29428824.69
46393196544, 46430945280, 1.28, 29403678.11
46430945280, 46468694016, 1.28, 29428526.44
46468694016, 46506442752, 1.28, 29429260.60
46506442752, 46544191488, 1.29, 29354107.15
46544191488, 46581940224, 1.28, 29479293.13
46581940224, 46619688960, 1.28, 29428136.42
46619688960, 46657437696, 1.29, 29354472.37
46657437696, 46695186432, 1.28, 29429352.38
46695186432, 46732935168, 1.28, 29478096.07
46732935168, 46770683904, 1.29, 29356526.93
46770683904, 46808432640, 1.28, 29425590.13
46808432640, 46846181376, 1.28, 29430293.09
46846181376, 46883930112, 1.29, 29365661.80
46883930112, 46921678848, 1.28, 29466038.77
46921678848, 46959427584, 1.28, 29430201.31
46959427584, 46997176320, 1.29, 29355887.71
46997176320, 47034925056, 1.28, 29433964.74
47034925056, 47072673792, 1.28, 29472112.20
47072673792, 47110422528, 1.29, 29341580.86
47110422528, 47148171264, 1.28, 29442964.14
47148171264, 47185920000, 1.28, 29420131.99
47185920000, 47223668736, 1.28, 29418412.41
47223668736, 47261417472, 1.28, 29425613.07
47261417472, 47299166208, 1.28, 29426003.01
47299166208, 47336914944, 1.29, 29368494.76
47336914944, 47374663680, 1.28, 29427471.13
47374663680, 47412412416, 1.28, 29471928.12
47412412416, 47450161152, 1.29, 29352326.80
47450161152, 47487909888, 1.28, 29437981.65
47487909888, 47525658624, 1.28, 29432312.38
47525658624, 47563407360, 1.28, 29391063.73
47563407360, 47601156096, 1.28, 29427792.30
47601156096, 47638904832, 1.28, 29442160.40
47638904832, 47676653568, 1.29, 29352737.63
47676653568, 47714402304, 1.28, 29468891.13
47714402304, 47752151040, 1.28, 29429008.23
47752151040, 47789899776, 1.29, 29363834.37
47789899776, 47827648512, 1.28, 29428824.69
47827648512, 47865397248, 1.28, 29468776.10
47865397248, 47903145984, 1.29, 29353993.02
47903145984, 47940894720, 1.28, 29438899.95
47940894720, 47978643456, 1.28, 29429077.06
47978643456, 48016392192, 1.29, 29353901.71
48016392192, 48054140928, 1.28, 29469397.25
48054140928, 48091889664, 1.28, 29438050.52
48091889664, 48129638400, 1.29, 29354266.93
48129638400, 48167387136, 1.28, 29429558.87
48167387136, 48205135872, 1.28, 29468177.99
48205135872, 48242884608, 1.29, 29365341.98
48242884608, 48280633344, 1.28, 29426392.97
48280633344, 48318382080, 1.28, 29429650.64
48318382080, 48356130816, 1.28, 29395641.20
48356130816, 48393879552, 1.28, 29435823.86
48393879552, 48431628288, 1.28, 29430912.61
48431628288, 48469377024, 1.29, 29355339.82
48469377024, 48507125760, 1.28, 29425934.20
48507125760, 48544874496, 1.28, 29480352.15
48544874496, 48582623232, 1.30, 29037243.53
48582623232, 48620371968, 1.30, 29042024.25
48620371968, 48658120704, 1.30, 29047812.38
48658120704, 48695869440, 1.30, 28945376.14
48695869440, 48733618176, 1.30, 29044281.12
48733618176, 48771366912, 1.30, 29046873.61
48771366912, 48809115648, 1.30, 28975570.67
48809115648, 48846864384, 1.30, 29053021.42
48846864384, 48884613120, 1.30, 29049108.87
48884613120, 48922361856, 1.30, 28972079.19
48922361856, 48960110592, 1.30, 29005627.66
48960110592, 48997859328, 1.30, 29058500.76
48997859328, 49035608064, 1.30, 28972368.26
49035608064, 49073356800, 1.30, 29041912.54
49073356800, 49111105536, 1.30, 29050696.12
49111105536, 49148854272, 1.30, 28982333.62
49148854272, 49186603008, 1.30, 29044951.55
49186603008, 49224351744, 1.30, 28974725.52
49224351744, 49262100480, 1.30, 29007098.72
49262100480, 49299849216, 1.30, 29054005.32
49299849216, 49337597952, 1.30, 28975148.09
49337597952, 49375346688, 1.30, 29045800.80
49375346688, 49413095424, 1.30, 29044862.16
49413095424, 49450844160, 1.30, 28985093.10
49450844160, 49488592896, 1.30, 29046381.89
49488592896, 49526341632, 1.30, 29004736.19
49526341632, 49564090368, 1.30, 28975459.46
49564090368, 49601839104, 1.30, 29055973.30
49601839104, 49639587840, 1.30, 29046314.84
49639587840, 49677336576, 1.30, 28971723.42
49677336576, 49715085312, 1.30, 29048751.21
49715085312, 49752834048, 1.30, 29055772.02
49752834048, 49790582784, 1.30, 28933639.72
49790582784, 49828331520, 1.30, 29030432.60
49828331520, 49866080256, 1.30, 29062594.84
49866080256, 49903828992, 1.30, 28981599.33
49903828992, 49941577728, 1.30, 29047611.21
49941577728, 49979326464, 1.30, 29045979.59
49979326464, 50017075200, 1.30, 28971968.01
50017075200, 50054823936, 1.30, 29057270.53
50054823936, 50092572672, 1.30, 28931023.07
50092572672, 50130321408, 1.30, 29048594.73
50130321408, 50168070144, 1.30, 29047298.28
50168070144, 50205818880, 1.30, 28978862.76
50205818880, 50243567616, 1.30, 29048862.98
50243567616, 50281316352, 1.30, 29047812.38
50281316352, 50319065088, 1.30, 28968966.48
50319065088, 50356813824, 1.30, 29020188.73
50356813824, 50394562560, 1.30, 29049377.13
50394562560, 50432311296, 1.30, 28965565.50
50432311296, 50470060032, 1.31, 28804878.76
50470060032, 50507808768, 1.30, 29058500.76
50507808768, 50545557504, 1.30, 28966276.75
50545557504, 50583306240, 1.30, 29050718.48
50583306240, 50621054976, 1.30, 29009662.27
50621054976, 50658803712, 1.30, 28975837.56
50658803712, 50696552448, 1.30, 29051143.27
50696552448, 50734301184, 1.30, 29048773.56
50734301184, 50772049920, 1.30, 28965476.60
50772049920, 50809798656, 1.31, 28745566.94
50809798656, 50847547392, 1.33, 28311452.91
50847547392, 50885296128, 1.33, 28420523.39
50885296128, 50923044864, 1.33, 28387694.89
50923044864, 50960793600, 1.33, 28356007.13
50960793600, 50998542336, 1.33, 28420138.24
50998542336, 51036291072, 1.33, 28387033.12
51036291072, 51074039808, 1.33, 28346169.76
51074039808, 51111788544, 1.33, 28390769.34
51111788544, 51149537280, 1.33, 28351981.93
51149537280, 51187286016, 1.33, 28420566.19
51187286016, 51225034752, 1.33, 28382081.47
51225034752, 51262783488, 1.33, 28358648.63
51262783488, 51300532224, 1.33, 28384151.56
51300532224, 51338280960, 1.33, 28419603.33
51338280960, 51376029696, 1.33, 28350448.82
51376029696, 51413778432, 1.33, 28392968.84
51413778432, 51451527168, 1.33, 28348702.98
51451527168, 51489275904, 1.33, 28384364.99
51489275904, 51527024640, 1.33, 28420694.57
51527024640, 51564773376, 1.33, 28357988.21
51564773376, 51602522112, 1.33, 28384642.45
51602522112, 51640270848, 1.33, 28346829.63
51640270848, 51678019584, 1.33, 28385410.84
51678019584, 51715768320, 1.33, 28430626.57
51715768320, 51753517056, 1.33, 28346829.63
51753517056, 51791265792, 1.33, 28385752.36
51791265792, 51829014528, 1.33, 28421293.72
51829014528, 51866763264, 1.33, 28319120.28
51866763264, 51904512000, 1.33, 28422748.90
51904512000, 51942260736, 1.33, 28344743.69
51942260736, 51980009472, 1.35, 27946831.87
51980009472, 52017758208, 1.33, 28431975.63
52017758208, 52055506944, 1.33, 28308247.01
52055506944, 52093255680, 1.33, 28423562.15
52093255680, 52131004416, 1.33, 28311134.41
52131004416, 52168753152, 1.33, 28428399.83
52168753152, 52206501888, 1.33, 28423925.99
52206501888, 52244250624, 1.33, 28311686.48
52244250624, 52281999360, 1.33, 28417891.75
52281999360, 52319748096, 1.33, 28395788.11
52319748096, 52357496832, 1.33, 28349150.06
52357496832, 52395245568, 1.33, 28418833.09
52395245568, 52432994304, 1.33, 28315572.81
52432994304, 52470743040, 1.33, 28428742.38
52470743040, 52508491776, 1.33, 28379350.27
52508491776, 52546240512, 1.33, 28354473.58
52546240512, 52583989248, 1.33, 28419517.75
52583989248, 52621737984, 1.33, 28317994.34
52621737984, 52659486720, 1.33, 28426901.26
52659486720, 52697235456, 1.33, 28382230.85
52697235456, 52734984192, 1.33, 28344892.68
52734984192, 52772732928, 1.33, 28435638.02
52772732928, 52810481664, 1.33, 28382785.70
52810481664, 52848230400, 1.33, 28345105.52
52848230400, 52885979136, 1.33, 28389146.64
52885979136, 52923727872, 1.33, 28352429.11
52923727872, 52961476608, 1.33, 28421999.89
52961476608, 52999225344, 1.34, 28069606.03
52999225344, 53036974080, 1.36, 27755811.27
53036974080, 53074722816, 1.35, 27876435.68
53074722816, 53112471552, 1.36, 27800864.03
53112471552, 53150220288, 1.36, 27826973.09
53150220288, 53187969024, 1.35, 27867298.49
53187969024, 53225717760, 1.36, 27774088.67
53225717760, 53263466496, 1.35, 27863781.04
53263466496, 53301215232, 1.36, 27763282.69
53301215232, 53338963968, 1.35, 27867895.11
53338963968, 53376712704, 1.36, 27836966.52
53376712704, 53414461440, 1.36, 27799246.63
53414461440, 53452210176, 1.36, 27832574.27
53452210176, 53489958912, 1.36, 27792165.07
53489958912, 53527707648, 1.36, 27842859.23
53527707648, 53565456384, 1.35, 27868862.09
53565456384, 53603205120, 1.36, 27756627.62
53603205120, 53640953856, 1.35, 27870014.33
53640953856, 53678702592, 1.36, 27767959.48
53678702592, 53716451328, 1.35, 27866269.91
53716451328, 53754200064, 1.36, 27834010.83
53754200064, 53791948800, 1.36, 27794804.88
53791948800, 53829697536, 1.36, 27839183.69
53829697536, 53867446272, 1.36, 27798857.67
53867446272, 53905195008, 1.35, 27863863.31
53905195008, 53942943744, 1.36, 27833702.99
53942943744, 53980692480, 1.36, 27805594.45
53980692480, 54018441216, 1.36, 27829106.61
54018441216, 54056189952, 1.36, 27800884.50
54056189952, 54093938688, 1.36, 27829250.22
54093938688, 54131687424, 1.36, 27802420.18
54131687424, 54169436160, 1.36, 27831938.13
54169436160, 54207184896, 1.35, 27869623.38
54207184896, 54244933632, 1.36, 27758015.53
54244933632, 54282682368, 1.35, 27881541.95
54282682368, 54320431104, 1.36, 27756362.30
54320431104, 54358179840, 1.35, 27867401.36
54358179840, 54395928576, 1.36, 27835344.92
54395928576, 54433677312, 1.36, 27801314.48
54433677312, 54471426048, 1.36, 27829947.80
54471426048, 54509174784, 1.36, 27801191.62
54509174784, 54546923520, 1.36, 27828060.32
54546923520, 54584672256, 1.35, 27876415.10
54584672256, 54622420992, 1.36, 27764732.53
54622420992, 54660169728, 1.35, 27863246.30
54660169728, 54697918464, 1.36, 27798612.01
54697918464, 54735667200, 1.36, 27838793.61
54735667200, 54773415936, 1.35, 27866660.76
54773415936, 54811164672, 1.36, 27763629.82
54811164672, 54848913408, 1.35, 27867895.11
54848913408, 54886662144, 1.36, 27765957.87
54886662144, 54924410880, 1.35, 27870055.48
54924410880, 54962159616, 1.36, 27830809.55
54962159616, 54999908352, 1.36, 27795828.20
54999908352, 55037657088, 1.36, 27840518.27
55037657088, 55075405824, 1.36, 27793638.39
55075405824, 55113154560, 1.36, 27833805.60
55113154560, 55150903296, 1.38, 27389425.37
55150903296, 55188652032, 1.38, 27322181.65
55188652032, 55226400768, 1.38, 27282983.52
55226400768, 55264149504, 1.39, 27213651.26
55264149504, 55301898240, 1.38, 27313404.13
55301898240, 55339646976, 1.39, 27225466.87
55339646976, 55377395712, 1.38, 27313997.03
55377395712, 55415144448, 1.39, 27210885.30
55415144448, 55452893184, 1.38, 27284640.00
55452893184, 55490641920, 1.38, 27322814.48
55490641920, 55528390656, 1.39, 27210434.16
55528390656, 55566139392, 1.38, 27283377.90
55566139392, 55603888128, 1.39, 27246532.72
55603888128, 55641636864, 1.38, 27287440.71
55641636864, 55679385600, 1.39, 27216280.42
55679385600, 55717134336, 1.38, 27314649.25
55717134336, 55754883072, 1.38, 27279020.61
55754883072, 55792631808, 1.38, 27258495.01
55792631808, 55830380544, 1.38, 27276241.35
55830380544, 55868129280, 1.39, 27217948.44
55868129280, 55905878016, 1.38, 27315459.62
55905878016, 55943626752, 1.39, 27219616.66
55943626752, 55981375488, 1.38, 27283851.18
55981375488, 56019124224, 1.39, 27244389.27
56019124224, 56056872960, 1.38, 27279966.87
56056872960, 56094621696, 1.38, 27294898.90
56094621696, 56132370432, 1.39, 27242364.12
56132370432, 56170119168, 1.38, 27281721.57
56170119168, 56207867904, 1.39, 27251174.73
56207867904, 56245616640, 1.38, 27285409.15
56245616640, 56283365376, 1.39, 27215887.98
56283365376, 56321114112, 1.38, 27316685.16
56321114112, 56358862848, 1.38, 27276891.76
56358862848, 56396611584, 1.39, 27224386.94
56396611584, 56434360320, 1.38, 27316606.09
56434360320, 56472109056, 1.39, 27209453.49
56472109056, 56509857792, 1.38, 27317574.73
56509857792, 56547606528, 1.39, 27218340.95
56547606528, 56585355264, 1.38, 27283456.78
56585355264, 56623104000, 1.38, 27315914.24
56623104000, 56660852736, 1.39, 27210336.09
56660852736, 56698601472, 1.38, 27291484.99
56698601472, 56736350208, 1.39, 27249030.55
56736350208, 56774098944, 1.38, 27278981.18
56774098944, 56811847680, 1.39, 27216182.31
56811847680, 56849596416, 1.38, 27323368.23
56849596416, 56887345152, 1.39, 27210846.07
56887345152, 56925093888, 1.38, 27319156.33
56925093888, 56962842624, 1.38, 27279671.16
56962842624, 57000591360, 1.39, 27219145.61
57000591360, 57038340096, 1.38, 27317258.43
57038340096, 57076088832, 1.39, 27212533.03
57076088832, 57113837568, 1.38, 27278941.76
57113837568, 57151586304, 1.38, 27258416.27
57151586304, 57189335040, 1.38, 27280637.18
57189335040, 57227083776, 1.38, 27313621.52
57227083776, 57264832512, 1.41, 26724541.81
57264832512, 57302581248, 1.41, 26774773.70
57302581248, 57340329984, 1.41, 26703311.68
57340329984, 57378078720, 1.41, 26800759.68
57378078720, 57415827456, 1.41, 26698590.06
57415827456, 57453576192, 1.41, 26776577.97
57453576192, 57491324928, 1.41, 26734421.63
57491324928, 57529073664, 1.41, 26767919.68
57529073664, 57566822400, 1.41, 26705673.11
57566822400, 57604571136, 1.41, 26772570.92
57604571136, 57642319872, 1.41, 26737489.27
57642319872, 57680068608, 1.41, 26768489.14
57680068608, 57717817344, 1.41, 26764067.03
57717817344, 57755566080, 1.41, 26744953.01
57755566080, 57793314816, 1.41, 26768033.57
57793314816, 57831063552, 1.41, 26700667.36
57831063552, 57868812288, 1.41, 26767653.95
57868812288, 57906561024, 1.41, 26741656.32
57906561024, 57944309760, 1.41, 26769191.49
57944309760, 57982058496, 1.41, 26703406.12
57982058496, 58019807232, 1.41, 26796307.88
58019807232, 58057555968, 1.41, 26713648.41
58057555968, 58095304704, 1.41, 26770007.79
58095304704, 58133053440, 1.41, 26697796.99
58133053440, 58170802176, 1.41, 26803100.32
58170802176, 58208550912, 1.41, 26776976.85
58208550912, 58246299648, 1.41, 26698306.81
58246299648, 58284048384, 1.41, 26801311.50
58284048384, 58321797120, 1.41, 26702291.66
58321797120, 58359545856, 1.41, 26775001.60
58359545856, 58397294592, 1.41, 26703500.57
58397294592, 58435043328, 1.41, 26798952.14
58435043328, 58472792064, 1.41, 26705880.94
58472792064, 58510540800, 1.41, 26774128.02
58510540800, 58548289536, 1.41, 26732604.10
58548289536, 58586038272, 1.41, 26771412.71
58586038272, 58623787008, 1.41, 26698155.75
58623787008, 58661535744, 1.41, 26775647.32
58661535744, 58699284480, 1.41, 26802567.45
58699284480, 58737033216, 1.41, 26701290.62
58737033216, 58774781952, 1.41, 26765699.05
58774781952, 58812530688, 1.41, 26745710.98
58812530688, 58850279424, 1.41, 26766610.04
58850279424, 58888028160, 1.41, 26703198.34
58888028160, 58925776896, 1.41, 26767407.20
58925776896, 58963525632, 1.41, 26741732.10
58963525632, 59001274368, 1.41, 26768925.73
59001274368, 59039023104, 1.41, 26699043.26
59039023104, 59076771840, 1.41, 26798019.93
59076771840, 59114520576, 1.41, 26716692.37
59114520576, 59152269312, 1.41, 26763782.39
59152269312, 59190018048, 1.41, 26704955.19
59190018048, 59227766784, 1.41, 26801673.05
59227766784, 59265515520, 1.41, 26771963.32
59265515520, 59303264256, 1.43, 26486790.89
59303264256, 59341012992, 1.45, 25983722.29
59341012992, 59378761728, 1.46, 25922021.20
59378761728, 59416510464, 1.45, 25993205.05
59416510464, 59454259200, 1.46, 25920401.45
59454259200, 59492007936, 1.45, 25985761.39
59492007936, 59529756672, 1.46, 25923409.73
59529756672, 59567505408, 1.45, 25989554.26
59567505408, 59605254144, 1.46, 25925439.37
59605254144, 59643002880, 1.45, 25985671.95
59643002880, 59680751616, 1.46, 25918835.28
59680751616, 59718500352, 1.45, 25994869.71
59718500352, 59756249088, 1.46, 25888581.42
59756249088, 59793997824, 1.46, 25926970.72
59793997824, 59831746560, 1.45, 25982559.78
59831746560, 59869495296, 1.46, 25927326.88
59869495296, 59907244032, 1.45, 25988498.59
59907244032, 59944992768, 1.46, 25919333.59
59944992768, 59982741504, 1.45, 25983811.72
59982741504, 60020490240, 1.46, 25931726.18
60020490240, 60058238976, 1.45, 25983042.66
60058238976, 60095987712, 1.46, 25924353.29
60095987712, 60133736448, 1.45, 25984473.50
60133736448, 60171485184, 1.46, 25927522.76
60171485184, 60209233920, 1.45, 25988391.23
60209233920, 60246982656, 1.46, 25888741.21
60246982656, 60284731392, 1.45, 25984652.37
60284731392, 60322480128, 1.46, 25934220.37
60322480128, 60360228864, 1.45, 25980610.59
60360228864, 60397977600, 1.46, 25924549.14
60397977600, 60435726336, 1.45, 25984741.80
60435726336, 60473475072, 1.46, 25928840.64
60473475072, 60511223808, 1.45, 25986011.83
60511223808, 60548972544, 1.46, 25920276.86
60548972544, 60586721280, 1.45, 25983418.24
60586721280, 60624470016, 1.46, 25931049.26
60624470016, 60662218752, 1.45, 25984080.00
60662218752, 60699967488, 1.46, 25893145.19
60699967488, 60737716224, 1.45, 25986530.61
60737716224, 60775464960, 1.46, 25927718.66
60775464960, 60813213696, 1.45, 25986405.38
60813213696, 60850962432, 1.46, 25920170.07
60850962432, 60888711168, 1.45, 25985117.43
60888711168, 60926459904, 1.46, 25931672.73
60926459904, 60964208640, 1.45, 25982363.06
60964208640, 61001957376, 1.46, 25924299.88
61001957376, 61039706112, 1.45, 25986298.05
61039706112, 61077454848, 1.46, 25926026.96
61077454848, 61115203584, 1.45, 25987299.87
61115203584, 61152952320, 1.46, 25921291.40
61152952320, 61190701056, 1.45, 25951871.59
61190701056, 61228449792, 1.46, 25932100.28
61228449792, 61266198528, 1.45, 25982577.67
61266198528, 61303947264, 1.46, 25839971.63
61303947264, 61341696000, 1.48, 25509280.96
61341696000, 61379444736, 1.48, 25426479.31
61379444736, 61417193472, 1.48, 25511349.72
61417193472, 61454942208, 1.48, 25451628.82
61454942208, 61492690944, 1.48, 25509384.39
61492690944, 61530439680, 1.48, 25461431.22
61530439680, 61568188416, 1.49, 25418723.35
61568188416, 61605937152, 1.48, 25514781.16
61605937152, 61643685888, 1.48, 25446876.27
61643685888, 61681434624, 1.48, 25516937.05
61681434624, 61719183360, 1.48, 25454340.46
61719183360, 61756932096, 1.48, 25480886.67
61756932096, 61794680832, 1.48, 25450787.99
61794680832, 61832429568, 1.48, 25518920.80
61832429568, 61870178304, 1.48, 25450238.90
61870178304, 61907927040, 1.48, 25512108.35
61907927040, 61945675776, 1.49, 25418312.57
61945675776, 61983424512, 1.48, 25518420.52
61983424512, 62021173248, 1.48, 25454632.26
62021173248, 62058921984, 1.48, 25447836.93
62058921984, 62096670720, 1.48, 25512504.93
62096670720, 62134419456, 1.48, 25426787.60
62134419456, 62172168192, 1.48, 25508539.73
62172168192, 62209916928, 1.48, 25455473.35
62209916928, 62247665664, 1.48, 25507591.72
62247665664, 62285414400, 1.48, 25461809.04
62285414400, 62323163136, 1.48, 25482039.12
62323163136, 62360911872, 1.48, 25447922.71
62360911872, 62398660608, 1.48, 25512729.08
62398660608, 62436409344, 1.48, 25456211.49
62436409344, 62474158080, 1.48, 25511004.90
62474158080, 62511906816, 1.48, 25423756.48
62511906816, 62549655552, 1.48, 25448711.88
62549655552, 62587404288, 1.48, 25520007.68
62587404288, 62625153024, 1.48, 25450616.40
62625153024, 62662901760, 1.48, 25508936.20
62662901760, 62700650496, 1.48, 25424047.58
62700650496, 62738399232, 1.48, 25515264.05
62738399232, 62776147968, 1.48, 25455490.51
62776147968, 62813896704, 1.48, 25508781.06
62813896704, 62851645440, 1.48, 25448831.98
62851645440, 62889394176, 1.48, 25492019.89
62889394176, 62927142912, 1.48, 25447871.24
62927142912, 62964891648, 1.48, 25509901.55
62964891648, 63002640384, 1.48, 25453722.57
63002640384, 63040389120, 1.48, 25517230.28
63040389120, 63078137856, 1.48, 25422866.13
63078137856, 63115886592, 1.48, 25448077.11
63115886592, 63153635328, 1.48, 25510349.78
63153635328, 63191384064, 1.48, 25462994.12
63191384064, 63229132800, 1.48, 25507298.71
63229132800, 63266881536, 1.49, 25354921.00
63266881536, 63304630272, 1.52, 24872887.71
63304630272, 63342379008, 1.52, 24821549.11
63342379008, 63380127744, 1.52, 24874625.06
63380127744, 63417876480, 1.52, 24785661.52
63417876480, 63455625216, 1.52, 24818415.82
63455625216, 63493373952, 1.52, 24881199.66
63493373952, 63531122688, 1.52, 24813113.86
63531122688, 63568871424, 1.52, 24874739.79
63568871424, 63606620160, 1.52, 24814271.94
63606620160, 63644368896, 1.52, 24852434.80
63644368896, 63682117632, 1.52, 24815022.30
63682117632, 63719866368, 1.52, 24816098.99
63719866368, 63757615104, 1.52, 24876018.39
63757615104, 63795363840, 1.52, 24821092.13
63795363840, 63833112576, 1.52, 24875034.84
63833112576, 63870861312, 1.52, 24816914.72
63870861312, 63908610048, 1.52, 24842359.91
63908610048, 63946358784, 1.52, 24825026.04
63946358784, 63984107520, 1.52, 24815952.16
63984107520, 64021856256, 1.52, 24871248.93
64021856256, 64059604992, 1.52, 24818089.48
64059604992, 64097353728, 1.52, 24877444.66
64097353728, 64135102464, 1.52, 24791684.43
64135102464, 64172851200, 1.52, 24813179.10
64172851200, 64210599936, 1.52, 24872133.84
64210599936, 64248348672, 1.52, 24825875.02
64248348672, 64286097408, 1.52, 24871789.70
64286097408, 64323846144, 1.52, 24817306.30
64323846144, 64361594880, 1.52, 24872510.77
64361594880, 64399343616, 1.52, 24793035.91
64399343616, 64437092352, 1.52, 24819378.57
64437092352, 64474841088, 1.52, 24869512.05
64474841088, 64512589824, 1.52, 24818220.01
64512589824, 64550338560, 1.52, 24880182.91
64550338560, 64588087296, 1.52, 24815218.06
64588087296, 64625836032, 1.52, 24845809.97
64625836032, 64663584768, 1.52, 24812999.69
64663584768, 64701333504, 1.52, 24824715.85
64701333504, 64739082240, 1.52, 24873543.28
64739082240, 64776830976, 1.52, 24815674.83
64776830976, 64814579712, 1.52, 24873444.95
64814579712, 64852328448, 1.52, 24820977.88
64852328448, 64890077184, 1.52, 24844648.94
64890077184, 64927825920, 1.52, 24820015.00
64927825920, 64965574656, 1.52, 24810912.17
64965574656, 65003323392, 1.52, 24883791.11
65003323392, 65041072128, 1.52, 24813635.80
65041072128, 65078820864, 1.52, 24874198.89
65078820864, 65116569600, 1.52, 24788998.18
65116569600, 65154318336, 1.52, 24877297.11
65154318336, 65192067072, 1.53, 24698705.61
65192067072, 65229815808, 1.55, 24391208.02
65229815808, 65267564544, 1.54, 24471851.24
65267564544, 65305313280, 1.55, 24427052.23
65305313280, 65343062016, 1.54, 24469424.19
65343062016, 65380810752, 1.55, 24421742.35
65380810752, 65418559488, 1.55, 24417445.57
65418559488, 65456308224, 1.54, 24478325.74
65456308224, 65494056960, 1.55, 24419372.62
65494056960, 65531805696, 1.54, 24471438.77
65531805696, 65569554432, 1.55, 24420241.47
65569554432, 65607303168, 1.55, 24423085.41
65607303168, 65645051904, 1.54, 24472882.49
65645051904, 65682800640, 1.55, 24420320.46
65682800640, 65720549376, 1.54, 24444246.15
65720549376, 65758298112, 1.55, 24426182.90
65758298112, 65796046848, 1.55, 24415803.08
65796046848, 65833795584, 1.54, 24472660.37
65833795584, 65871544320, 1.55, 24419878.12
65871544320, 65909293056, 1.54, 24479548.03
65909293056, 65947041792, 1.55, 24419862.33
65947041792, 65984790528, 1.55, 24414776.64
65984790528, 66022539264, 1.54, 24473120.48
66022539264, 66060288000, 1.55, 24427858.40
66060288000, 66098036736, 1.54, 24470693.18
66098036736, 66135785472, 1.55, 24419625.37
66135785472, 66173534208, 1.55, 24388686.63
66173534208, 66211282944, 1.54, 24479468.66
66211282944, 66249031680, 1.55, 24421837.15
66249031680, 66286780416, 1.54, 24469693.84
66286780416, 66324529152, 1.55, 24419957.11
66324529152, 66362277888, 1.55, 24422832.59
66362277888, 66400026624, 1.54, 24474215.31
66400026624, 66437775360, 1.55, 24419593.77
66437775360, 66475524096, 1.54, 24470122.11
66475524096, 66513272832, 1.55, 24427447.40
66513272832, 66551021568, 1.55, 24417034.93
66551021568, 66588770304, 1.54, 24472105.08
66588770304, 66626519040, 1.55, 24419846.53
66626519040, 66664267776, 1.54, 24448726.55
66664267776, 66702016512, 1.55, 24421220.97
66702016512, 66739765248, 1.55, 24417477.16
66739765248, 66777513984, 1.54, 24471898.84
66777513984, 66815262720, 1.55, 24426989.01
66815262720, 66853011456, 1.54, 24471280.13
66853011456, 66890760192, 1.55, 24421378.96
66890760192, 66928508928, 1.55, 24414697.69
66928508928, 66966257664, 1.54, 24479579.78
66966257664, 67004006400, 1.55, 24420589.02
67004006400, 67041755136, 1.54, 24470312.47
67041755136, 67079503872, 1.56, 24212419.62
67079503872, 67117252608, 1.58, 23862109.68
67117252608, 67155001344, 1.58, 23907750.36
67155001344, 67192750080, 1.58, 23864176.36
67192750080, 67230498816, 1.58, 23857253.64
67230498816, 67268247552, 1.58, 23919384.86
67268247552, 67305996288, 1.58, 23856273.62
67305996288, 67343745024, 1.58, 23860601.38
67343745024, 67381493760, 1.58, 23936751.59
67381493760, 67419242496, 1.58, 23864055.67
67419242496, 67456991232, 1.58, 23912460.36
67456991232, 67494739968, 1.58, 23855911.79
67494739968, 67532488704, 1.58, 23860842.70
67532488704, 67570237440, 1.58, 23916899.46
67570237440, 67607986176, 1.58, 23858158.34
67607986176, 67645734912, 1.58, 23859379.80
67645734912, 67683483648, 1.58, 23908204.62
67683483648, 67721232384, 1.58, 23893812.97
67721232384, 67758981120, 1.58, 23855851.48
67758981120, 67796729856, 1.58, 23912384.62
67796729856, 67834478592, 1.58, 23859274.24
67834478592, 67872227328, 1.58, 23861958.84
67872227328, 67909976064, 1.58, 23914460.02
67909976064, 67947724800, 1.58, 23857329.03
67947724800, 67985473536, 1.58, 23909794.67
67985473536, 68023222272, 1.58, 23893238.27
68023222272, 68060971008, 1.58, 23856801.31
68060971008, 68098719744, 1.58, 23910173.28
68098719744, 68136468480, 1.58, 23859198.84
68136468480, 68174217216, 1.58, 23866786.63
68174217216, 68211965952, 1.58, 23910824.52
68211965952, 68249714688, 1.58, 23856605.31
68249714688, 68287463424, 1.58, 23859786.98
68287463424, 68325212160, 1.58, 23943128.25
68325212160, 68362960896, 1.58, 23859711.58
68362960896, 68400709632, 1.58, 23910536.76
68400709632, 68438458368, 1.58, 23856816.39
68438458368, 68476207104, 1.58, 23866741.36
68476207104, 68513955840, 1.58, 23910582.20
68513955840, 68551704576, 1.58, 23858686.12
68551704576, 68589453312, 1.58, 23856725.93
68589453312, 68627202048, 1.58, 23917808.69
68627202048, 68664950784, 1.58, 23887643.95
68664950784, 68702699520, 1.58, 23855806.26
68702699520, 68740448256, 1.58, 23912430.07
68740448256, 68778196992, 1.58, 23863165.61
