/dev/sdd: Reading from 0 to 14000519643136 in 268435456 byte chunks.
6463886520320, 6464154955776, 0.729, 368189456.64
6466117754880, 6466386190336, 0.725, 370471326.78
6468348989440, 6468617424896, 0.729, 368343848.36
6470580224000, 6470848659456, 0.724, 370518852.39
6472811458560, 6473079894016, 0.731, 367273170.89
6475042693120, 6475311128576, 0.724, 370584817.31
6477273927680, 6477542363136, 0.741, 362348861.92
6479505162240, 6479773597696, 0.735, 365144290.00
6481736396800, 6482004832256, 0.733, 366349708.03
6483967631360, 6484236066816, 0.724, 370875393.48
6486198865920, 6486467301376, 0.732, 366964210.36
6488430100480, 6488698535936, 0.735, 365404568.36
6490661335040, 6490929770496, 0.729, 368073628.89
6492892569600, 6493161005056, 0.750, 357702844.19
6495123804160, 6495392239616, 0.722, 371683048.39
6497355038720, 6497623474176, 0.731, 367204960.26
6499586273280, 6499854708736, 0.719, 373184706.81
6501817507840, 6502085943296, 0.728, 368648264.60
6504048742400, 6504317177856, 0.727, 369315163.81
6506279976960, 6506548412416, 0.730, 367956388.11
6508511211520, 6508779646976, 0.733, 366226980.30
6510742446080, 6511010881536, 0.733, 366172812.39
6512973680640, 6513242116096, 0.732, 366912415.99
6515204915200, 6515473350656, 0.732, 366869942.99
6517436149760, 6517704585216, 0.728, 368525108.35
6519667384320, 6519935819776, 0.735, 365184571.88
6521898618880, 6522167054336, 0.732, 366952425.29
6524129853440, 6524398288896, 0.736, 364667543.39
6526361088000, 6526629523456, 0.729, 367979588.77
6528592322560, 6528860758016, 0.727, 369128169.30
6530823557120, 6531091992576, 0.732, 366644930.89
6533054791680, 6533323227136, 0.731, 367115367.40
6535286026240, 6535554461696, 0.724, 370737797.33
6537517260800, 6537785696256, 0.732, 366765358.70
6539748495360, 6540016930816, 0.742, 361644522.05
6541979729920, 6542248165376, 0.721, 372431501.00
6544210964480, 6544479399936, 0.726, 369708771.10
6546442199040, 6546710634496, 0.724, 371021871.99
6548673433600, 6548941869056, 0.732, 366899291.28
6550904668160, 6551173103616, 0.729, 368262311.64
6553135902720, 6553404338176, 0.733, 366240551.63
6555367137280, 6555635572736, 0.742, 361968374.68
6557598371840, 6557866807296, 0.732, 366910785.57
6559829606400, 6560098041856, 0.735, 365310096.74
6562060840960, 6562329276416, 0.727, 369315488.49
6564292075520, 6564560510976, 0.730, 367718259.33
6566523310080, 6566791745536, 0.729, 368314693.03
6568754544640, 6569022980096, 0.730, 367570720.08
6570985779200, 6571254214656, 0.738, 363501678.96
6573217013760, 6573485449216, 0.732, 366677757.30
6575448248320, 6575716683776, 0.726, 369705876.89
6577679482880, 6577947918336, 0.725, 370157897.42
6579910717440, 6580179152896, 0.729, 368275023.25
6582141952000, 6582410387456, 0.731, 367036215.89
6584373186560, 6584641622016, 0.725, 370468299.95
6586604421120, 6586872856576, 0.739, 363103529.29
6588835655680, 6589104091136, 0.722, 372045318.84
6591066890240, 6591335325696, 0.730, 367489675.67
6593298124800, 6593566560256, 0.726, 369738740.87
6595529359360, 6595797794816, 0.727, 369017901.56
6597760593920, 6598029029376, 0.734, 365936553.31
6599991828480, 6600260263936, 0.724, 370746004.81
6602223063040, 6602491498496, 0.740, 362826777.48
6604454297600, 6604722733056, 0.733, 366138639.05
6606685532160, 6606953967616, 0.729, 368378088.33
6608916766720, 6609185202176, 0.726, 369676129.32
6611148001280, 6611416436736, 0.725, 370344372.43
6613379235840, 6613647671296, 0.731, 367186885.80
6615610470400, 6615878905856, 0.723, 371289199.08
6617841704960, 6618110140416, 0.735, 365156031.24
6620072939520, 6620341374976, 0.729, 368316087.31
6622304174080, 6622572609536, 0.733, 366303113.41
6624535408640, 6624803844096, 0.727, 369250614.62
6626766643200, 6627035078656, 0.731, 367076751.65
6628997877760, 6629266313216, 0.731, 367437277.70
6631229112320, 6631497547776, 0.726, 369653679.89
6633460346880, 6633728782336, 0.743, 361436218.73
6635691581440, 6635960016896, 0.724, 370610199.30
6637922816000, 6638191251456, 0.729, 368305233.49
6640154050560, 6640422486016, 0.727, 369178603.90
6642385285120, 6642653720576, 0.725, 370241391.07
6644616519680, 6644884955136, 0.734, 365691489.38
6646847754240, 6647116189696, 0.733, 366073048.70
6649078988800, 6649347424256, 0.741, 362067913.19
6651310223360, 6651578658816, 0.731, 367033410.54
6653541457920, 6653809893376, 0.728, 368804550.39
6655772692480, 6656041127936, 0.730, 367799670.69
6658003927040, 6658272362496, 0.731, 367273079.94
6660235161600, 6660503597056, 0.736, 364566719.62
6662466396160, 6662734831616, 0.730, 367860824.96
6664697630720, 6664966066176, 0.741, 362416184.93
6666928865280, 6667197300736, 0.726, 369992011.36
6669160099840, 6669428535296, 0.732, 366922222.40
6671391334400, 6671659769856, 0.731, 367355230.35
6673622568960, 6673891004416, 0.734, 365528471.57
6675853803520, 6676122238976, 0.735, 365155591.64
6678085038080, 6678353473536, 0.725, 370295171.16
6680316272640, 6680584708096, 0.735, 365339798.13
6682547507200, 6682815942656, 0.735, 365302326.52
6684778741760, 6685047177216, 0.726, 369874564.78
6687009976320, 6687278411776, 0.727, 369420957.40
6689241210880, 6689509646336, 0.719, 373167956.24
6691472445440, 6691740880896, 0.732, 366885178.16
6693703680000, 6693972115456, 0.727, 369429557.14
6695934914560, 6696203350016, 0.747, 359403100.77
6698166149120, 6698434584576, 0.737, 364084894.86
6700397383680, 6700665819136, 0.733, 366112951.05
6702628618240, 6702897053696, 0.729, 368383269.59
6704859852800, 6705128288256, 0.732, 366838686.37
6707091087360, 6707359522816, 0.724, 370586418.65
6709322321920, 6709590757376, 0.733, 366455887.35
6711553556480, 6711821991936, 0.736, 364655355.03
6713784791040, 6714053226496, 0.727, 369209011.84
6716016025600, 6716284461056, 0.734, 365525537.42
6718247260160, 6718515695616, 0.737, 364219702.29
6720478494720, 6720746930176, 0.723, 371330903.19
6722709729280, 6722978164736, 0.731, 367088958.86
6724940963840, 6725209399296, 0.743, 361476306.24
6727172198400, 6727440633856, 0.752, 356947672.09
6729403432960, 6729671868416, 0.727, 369391918.00
6731634667520, 6731903102976, 0.723, 371164974.85
6733865902080, 6734134337536, 0.730, 367780064.26
6736097136640, 6736365572096, 0.735, 365126677.58
6738328371200, 6738596806656, 0.731, 367078227.94
6740559605760, 6740828041216, 0.727, 369109259.94
6742790840320, 6743059275776, 0.741, 362242263.54
6745022074880, 6745290510336, 0.727, 369134035.12
6747253309440, 6747521744896, 0.730, 367841676.25
6749484544000, 6749752979456, 0.733, 366308790.31
6751715778560, 6751984214016, 0.721, 372054687.85
6753947013120, 6754215448576, 0.732, 366640794.95
6756178247680, 6756446683136, 0.730, 367781222.71
6758409482240, 6758677917696, 0.738, 363577088.85
6760640716800, 6760909152256, 0.728, 368727103.06
6762871951360, 6763140386816, 0.735, 365349893.09
6765103185920, 6765371621376, 0.735, 365420046.69
6767334420480, 6767602855936, 0.731, 367154253.42
6769565655040, 6769834090496, 0.727, 369224238.26
6771796889600, 6772065325056, 0.724, 370642641.87
6774028124160, 6774296559616, 0.740, 362518941.14
6776259358720, 6776527794176, 0.733, 366342680.96
6778490593280, 6778759028736, 0.724, 370713357.28
6780721827840, 6780990263296, 0.730, 367772840.12
6782953062400, 6783221497856, 0.732, 366755866.84
6785184296960, 6785452732416, 0.728, 368678036.35
6787415531520, 6787683966976, 0.731, 367242732.80
6789646766080, 6789915201536, 0.744, 360587064.11
6791878000640, 6792146436096, 0.734, 365533928.87
6794109235200, 6794377670656, 0.722, 371612324.24
6796340469760, 6796608905216, 0.733, 366319938.19
6798571704320, 6798840139776, 0.722, 371604255.32
6800802938880, 6801071374336, 0.731, 367103977.77
6803034173440, 6803302608896, 0.731, 367290055.26
6805265408000, 6805533843456, 0.743, 361100116.40
6807496642560, 6807765078016, 0.734, 365754804.09
6809727877120, 6809996312576, 0.724, 370541031.60
6811959111680, 6812227547136, 0.731, 367189409.21
6814190346240, 6814458781696, 0.726, 369723359.45
6816421580800, 6816690016256, 0.726, 369702110.51
6818652815360, 6818921250816, 0.729, 368150641.37
6820884049920, 6821152485376, 0.747, 359240031.36
6823115284480, 6823383719936, 0.728, 368631423.20
6825346519040, 6825614954496, 0.731, 367315052.25
6827577753600, 6827846189056, 0.727, 369394677.17
6829808988160, 6830077423616, 0.721, 372155189.58
6832040222720, 6832308658176, 0.737, 364441518.98
6834271457280, 6834539892736, 0.731, 367151033.48
6836502691840, 6836771127296, 0.739, 363212325.34
6838733926400, 6839002361856, 0.728, 368694014.55
6840965160960, 6841233596416, 0.731, 367128563.31
6843196395520, 6843464830976, 0.728, 368668565.74
6845427630080, 6845696065536, 0.726, 369789984.33
6847658864640, 6847927300096, 0.731, 367092890.05
6849890099200, 6850158534656, 0.728, 368811284.07
6852121333760, 6852389769216, 0.743, 361181622.26
6854352568320, 6854621003776, 0.724, 370983730.82
6856583802880, 6856852238336, 0.730, 367864137.01
6858815037440, 6859083472896, 0.734, 365955890.34
6861046272000, 6861314707456, 0.729, 368068118.71
6863277506560, 6863545942016, 0.731, 367189500.12
6865508741120, 6865777176576, 0.733, 366081689.48
6867739975680, 6868008411136, 0.737, 364210739.04
6869971210240, 6870239645696, 0.723, 371388086.30
6872202444800, 6872470880256, 0.737, 364033938.66
6874433679360, 6874702114816, 0.729, 368241799.62
6876664913920, 6876933349376, 0.728, 368508063.19
6878896148480, 6879164583936, 0.733, 366127326.42
6881127383040, 6881395818496, 0.724, 370725954.50
6883358617600, 6883627053056, 0.737, 364149235.19
6885589852160, 6885858287616, 0.723, 371129388.26
6887821086720, 6888089522176, 0.731, 366989475.08
6890052321280, 6890320756736, 0.726, 369911078.95
6892283555840, 6892551991296, 0.734, 365754634.15
6894514790400, 6894783225856, 0.721, 372273732.97
6896746024960, 6897014460416, 0.729, 367979887.90
6898977259520, 6899245694976, 0.737, 364405749.59
6901208494080, 6901476929536, 0.723, 371137452.48
6903439728640, 6903708164096, 0.732, 366925474.43
6905670963200, 6905939398656, 0.723, 371173689.34
6907902197760, 6908170633216, 0.728, 368774694.37
6910133432320, 6910401867776, 0.727, 369017537.84
6912364666880, 6912633102336, 0.731, 366986775.81
6914595901440, 6914864336896, 0.739, 363110143.84
6916827136000, 6917095571456, 0.717, 374366483.76
6919058370560, 6919326806016, 0.727, 368986628.36
6921289605120, 6921558040576, 0.735, 365431194.27
6923520839680, 6923789275136, 0.730, 367602097.05
6925752074240, 6926020509696, 0.733, 366352155.94
6927983308800, 6928251744256, 0.730, 367600962.89
6930214543360, 6930482978816, 0.720, 373014732.04
6932445777920, 6932714213376, 0.741, 362438600.17
6934677012480, 6934945447936, 0.724, 370994386.73
6936908247040, 6937176682496, 0.732, 366603702.88
6939139481600, 6939407917056, 0.738, 363729313.99
6941370716160, 6941639151616, 0.731, 367453863.79
6943601950720, 6943870386176, 0.732, 366956968.57
6945833185280, 6946101620736, 0.727, 369302205.02
6948064419840, 6948332855296, 0.740, 362805906.86
6950295654400, 6950564089856, 0.730, 367559223.67
6952526888960, 6952795324416, 0.730, 367615607.89
6954758123520, 6955026558976, 0.727, 369046766.00
6956989358080, 6957257793536, 0.724, 370717954.74
6959220592640, 6959489028096, 0.732, 366619488.76
6961451827200, 6961720262656, 0.727, 369073143.40
6963683061760, 6963951497216, 0.739, 363017972.58
6965914296320, 6966182731776, 0.732, 366839774.72
6968145530880, 6968413966336, 0.731, 367442010.04
6970376765440, 6970645200896, 0.726, 369532309.62
6972608000000, 6972876435456, 0.733, 366054472.52
6974839234560, 6975107670016, 0.727, 369484258.11
6977070469120, 6977338904576, 0.727, 369192400.47
6979301703680, 6979570139136, 0.746, 359776721.77
6981532938240, 6981801373696, 0.727, 369239381.62
6983764172800, 6984032608256, 0.726, 369869179.93
6985995407360, 6986263842816, 0.735, 365094948.11
6988226641920, 6988495077376, 0.728, 368569047.42
6990457876480, 6990726311936, 0.724, 370639617.87
6992689111040, 6992957546496, 0.741, 362179002.80
6994920345600, 6995188781056, 0.730, 367919224.54
6997151580160, 6997420015616, 0.733, 365986174.36
6999382814720, 6999651250176, 0.731, 366980200.90
7001614049280, 7001882484736, 0.730, 367687953.41
7003845283840, 7004113719296, 0.733, 366043914.30
7006076518400, 7006344953856, 0.731, 367006927.98
7008307752960, 7008576188416, 0.742, 361634578.19
7010538987520, 7010807422976, 0.725, 370302465.62
7012770222080, 7013038657536, 0.734, 365757659.70
7015001456640, 7015269892096, 0.722, 371717748.83
7017232691200, 7017501126656, 0.735, 365127739.91
7019463925760, 7019732361216, 0.734, 365593087.15
7021695160320, 7021963595776, 0.717, 374180041.66
7023926394880, 7024194830336, 0.743, 361173981.48
7026157629440, 7026426064896, 0.725, 370133047.90
7028388864000, 7028657299456, 0.731, 367113015.22
7030620098560, 7030888534016, 0.730, 367921150.87
7032851333120, 7033119768576, 0.736, 364866513.12
7035082567680, 7035351003136, 0.724, 370630897.74
7037313802240, 7037582237696, 0.728, 368620738.08
7039545036800, 7039813472256, 0.740, 362964526.91
7041776271360, 7042044706816, 0.735, 365464447.54
7044007505920, 7044275941376, 0.723, 371178229.45
7046238740480, 7046507175936, 0.731, 367222051.36
7048469975040, 7048738410496, 0.728, 368662040.29
7050701209600, 7050969645056, 0.729, 368031765.12
7052932444160, 7053200879616, 0.732, 366638274.07
7055163678720, 7055432114176, 0.741, 362440625.65
7057394913280, 7057663348736, 0.731, 367167942.78
7059626147840, 7059894583296, 0.730, 367794789.04
7061857382400, 7062125817856, 0.729, 368188105.73
7064088616960, 7064357052416, 0.732, 366837145.33
7066319851520, 7066588286976, 0.737, 364079999.23
7068551086080, 7068819521536, 0.726, 369643047.41
7070782320640, 7071050756096, 0.740, 362910639.21
7073013555200, 7073281990656, 0.722, 371925071.90
7075244789760, 7075513225216, 0.733, 366278564.33
7077476024320, 7077744459776, 0.727, 369318171.31
7079707258880, 7079975694336, 0.735, 365403849.61
7081938493440, 7082206928896, 0.731, 366976487.84
7084169728000, 7084438163456, 0.732, 366527588.91
7086400962560, 7086669398016, 0.747, 359341978.81
7088632197120, 7088900632576, 0.725, 370486016.28
7090863431680, 7091131867136, 0.731, 367016543.24
7093094666240, 7093363101696, 0.725, 370036106.60
7095325900800, 7095594336256, 0.729, 367993067.84
7097557135360, 7097825570816, 0.737, 364210832.93
7099788369920, 7100056805376, 0.731, 367350198.62
7102019604480, 7102288039936, 0.738, 363928894.04
7104250839040, 7104519274496, 0.724, 370786431.54
7106482073600, 7106750509056, 0.728, 368606302.41
7108713308160, 7108981743616, 0.727, 369276291.69
7110944542720, 7111212978176, 0.731, 367463950.68
7113175777280, 7113444212736, 0.724, 370770710.87
7115407011840, 7115675447296, 0.726, 369986102.43
7117638246400, 7117906681856, 0.742, 361548461.23
7119869480960, 7120137916416, 0.727, 369449661.20
7122100715520, 7122369150976, 0.731, 367086773.67
7124331950080, 7124600385536, 0.726, 369876403.08
7126563184640, 7126831620096, 0.724, 370587137.97
7128794419200, 7129062854656, 0.727, 369030572.54
7131025653760, 7131294089216, 0.729, 368228680.65
7133256888320, 7133525323776, 0.744, 360950472.31
7135488122880, 7135756558336, 0.731, 367037489.10
7137719357440, 7137987792896, 0.727, 369407368.45
7139950592000, 7140219027456, 0.732, 366827423.68
7142181826560, 7142450262016, 0.723, 371455982.32
7144413061120, 7144681496576, 0.725, 370364457.12
7146644295680, 7146912731136, 0.731, 367189835.64
7148875530240, 7149143965696, 0.741, 362396029.33
7151106764800, 7151375200256, 0.731, 367289698.45
7153337999360, 7153606434816, 0.720, 372864613.71
7155569233920, 7155837669376, 0.729, 368369415.14
7157800468480, 7158068903936, 0.724, 370727587.26
7160031703040, 7160300138496, 0.733, 366366909.11
7162262937600, 7162531373056, 0.734, 365890323.55
7164494172160, 7164762607616, 0.734, 365926284.23
7166725406720, 7166993842176, 0.727, 369211130.45
7168956641280, 7169225076736, 0.732, 366519480.06
7171187875840, 7171456311296, 0.732, 366846984.81
7173419110400, 7173687545856, 0.731, 366968054.10
7175650344960, 7175918780416, 0.725, 370043309.75
7177881579520, 7178150014976, 0.727, 369018598.58
7180112814080, 7180381249536, 0.729, 368456244.31
7182344048640, 7182612484096, 0.740, 362748571.10
7184575283200, 7184843718656, 0.728, 368908031.25
7186806517760, 7187074953216, 0.737, 364189809.69
7189037752320, 7189306187776, 0.727, 369329062.05
7191268986880, 7191537422336, 0.732, 366633134.27
7193500221440, 7193768656896, 0.732, 366961843.05
7195731456000, 7195999891456, 0.739, 363439863.22
7197962690560, 7198231126016, 0.723, 371404441.59
7200193925120, 7200462360576, 0.732, 366945254.70
7202425159680, 7202693595136, 0.720, 372732711.01
7204656394240, 7204924829696, 0.734, 365771909.49
7206887628800, 7207156064256, 0.726, 369520593.52
7209118863360, 7209387298816, 0.725, 370392916.75
7211350097920, 7211618533376, 0.728, 368869657.89
7213581332480, 7213849767936, 0.745, 360476042.59
7215812567040, 7216081002496, 0.723, 371228859.30
7218043801600, 7218312237056, 0.733, 366338755.31
7220275036160, 7220543471616, 0.730, 367968902.06
7222506270720, 7222774706176, 0.726, 369821687.34
7224737505280, 7225005940736, 0.738, 363547587.20
7226968739840, 7227237175296, 0.741, 362463814.27
7229199974400, 7229468409856, 0.724, 370535716.84
7231431208960, 7231699644416, 0.733, 366220082.34
7233662443520, 7233930878976, 0.723, 371450377.60
7235893678080, 7236162113536, 0.724, 370701500.65
7238124912640, 7238393348096, 0.730, 367888588.01
7240356147200, 7240624582656, 0.724, 370658323.54
7242587381760, 7242855817216, 0.740, 362642993.58
7244818616320, 7245087051776, 0.729, 368253421.12
7247049850880, 7247318286336, 0.732, 366733866.87
7249281085440, 7249549520896, 0.723, 371203535.21
7251512320000, 7251780755456, 0.741, 362340812.18
7253743554560, 7254011990016, 0.727, 369041610.70
7255974789120, 7256243224576, 0.732, 366673873.55
7258206023680, 7258474459136, 0.730, 367878695.09
7260437258240, 7260705693696, 0.742, 361555702.96
7262668492800, 7262936928256, 0.733, 366369043.24
7264899727360, 7265168162816, 0.736, 364600292.63
7267130961920, 7267399397376, 0.733, 366407981.36
7269362196480, 7269630631936, 0.727, 369078040.26
7271593431040, 7271861866496, 0.732, 366728711.36
7273824665600, 7274093101056, 0.725, 370261726.08
7276055900160, 7276324335616, 0.741, 362412689.40
7278287134720, 7278555570176, 0.736, 364921532.44
7280518369280, 7280786804736, 0.732, 366669138.94
7282749603840, 7283018039296, 0.732, 366700958.79
7284980838400, 7285249273856, 0.728, 368690896.68
7287212072960, 7287480508416, 0.732, 366535764.18
7289443307520, 7289711742976, 0.725, 370269284.80
7291674542080, 7291942977536, 0.745, 360347333.24
7293905776640, 7294174212096, 0.727, 369165890.77
7296137011200, 7296405446656, 0.734, 365914421.09
7298368245760, 7298636681216, 0.733, 366006467.30
7300599480320, 7300867915776, 0.726, 369843724.05
7302830714880, 7303099150336, 0.731, 367000962.98
7305061949440, 7305330384896, 0.729, 368278582.25
7307293184000, 7307561619456, 0.735, 365377224.70
7309524418560, 7309792854016, 0.720, 372752627.53
7311755653120, 7312024088576, 0.744, 360792451.75
7313986887680, 7314255323136, 0.719, 373190194.33
7316218122240, 7316486557696, 0.745, 360275730.81
7318449356800, 7318717792256, 0.725, 370164160.99
7320680591360, 7320949026816, 0.746, 359984564.39
7322911825920, 7323180261376, 0.726, 369981455.28
7325143060480, 7325411495936, 0.726, 369539932.19
7327374295040, 7327642730496, 0.727, 369275840.58
7329605529600, 7329873965056, 0.727, 369146793.78
7331836764160, 7332105199616, 0.730, 367547972.55
7334067998720, 7334336434176, 0.731, 367141133.49
7336299233280, 7336567668736, 0.742, 361690804.48
7338530467840, 7338798903296, 0.735, 365014498.78
7340761702400, 7341030137856, 0.728, 368610460.04
7342992936960, 7343261372416, 0.725, 370151526.38
7345224171520, 7345492606976, 0.730, 367886092.29
7347455406080, 7347723841536, 0.731, 367445486.56
7349686640640, 7349955076096, 0.730, 367775030.46
7351917875200, 7352186310656, 0.745, 360242001.91
7354149109760, 7354417545216, 0.738, 363753929.68
7356380344320, 7356648779776, 0.729, 368257145.41
7358611578880, 7358880014336, 0.732, 366893472.19
7360842813440, 7361111248896, 0.734, 365856476.16
7363074048000, 7363342483456, 0.727, 369411057.65
7365305282560, 7365573718016, 0.728, 368690291.04
7367536517120, 7367804952576, 0.737, 364402123.57
7369767751680, 7370036187136, 0.726, 369542649.31
7371998986240, 7372267421696, 0.725, 370089128.04
7374230220800, 7374498656256, 0.725, 370149533.75
7376461455360, 7376729890816, 0.726, 369730728.67
7378692689920, 7378961125376, 0.731, 367323782.42
7380923924480, 7381192359936, 0.727, 369183999.63
7383155159040, 7383423594496, 0.720, 372693715.37
7385386393600, 7385654829056, 0.751, 357321585.52
7387617628160, 7387886063616, 0.725, 370353117.41
7389848862720, 7390117298176, 0.731, 367087685.79
7392080097280, 7392348532736, 0.720, 372749934.95
7394311331840, 7394579767296, 0.728, 368886988.97
7396542566400, 7396811001856, 0.728, 368863028.01
7398773800960, 7399042236416, 0.740, 362563501.60
7401005035520, 7401273470976, 0.734, 365764066.78
7403236270080, 7403504705536, 0.730, 367576508.33
7405467504640, 7405735940096, 0.727, 369090889.95
7407698739200, 7407967174656, 0.728, 368922700.47
7409929973760, 7410198409216, 0.730, 367518731.73
7412161208320, 7412429643776, 0.731, 367338447.06
7414392442880, 7414660878336, 0.742, 361697261.41
7416623677440, 7416892112896, 0.728, 368961088.93
7418854912000, 7419123347456, 0.721, 372440893.61
7421086146560, 7421354582016, 0.734, 365733754.72
7423317381120, 7423585816576, 0.722, 371586769.32
7425548615680, 7425817051136, 0.726, 369905346.93
7427779850240, 7428048285696, 0.730, 367862832.85
7430011084800, 7430279520256, 0.741, 362340607.74
7432242319360, 7432510754816, 0.738, 363652801.47
7434473553920, 7434741989376, 0.726, 369588176.79
7436704788480, 7436973223936, 0.723, 371193344.12
7438936023040, 7439204458496, 0.732, 366603201.20
7441167257600, 7441435693056, 0.728, 368806052.76
7443398492160, 7443666927616, 0.732, 366725730.86
7445629726720, 7445898162176, 0.727, 369395709.58
7447860961280, 7448129396736, 0.738, 363661230.82
7450092195840, 7450360631296, 0.724, 370626188.32
7452323430400, 7452591865856, 0.730, 367481246.00
7454554664960, 7454823100416, 0.730, 367955466.12
7456785899520, 7457054334976, 0.723, 371250513.11
7459017134080, 7459285569536, 0.731, 367429246.24
7461248368640, 7461516804096, 0.740, 362776320.39
7463479603200, 7463748038656, 0.727, 369397962.50
7465710837760, 7465979273216, 0.731, 367340621.67
7467942072320, 7468210507776, 0.739, 363231479.72
7470173306880, 7470441742336, 0.723, 371422446.97
7472404541440, 7472672976896, 0.731, 367456204.76
7474635776000, 7474904211456, 0.728, 368639861.68
7476867010560, 7477135446016, 0.753, 356406743.78
7479098245120, 7479366680576, 0.728, 368750874.13
7481329479680, 7481597915136, 0.731, 367135750.11
7483560714240, 7483829149696, 0.732, 366604621.61
7485791948800, 7486060384256, 0.725, 370033596.46
7488023183360, 7488291618816, 0.733, 366385447.52
7490254417920, 7490522853376, 0.722, 371920690.76
7492485652480, 7492754087936, 0.741, 362470261.63
7494716887040, 7494985322496, 0.727, 369317727.22
7496948121600, 7497216557056, 0.728, 368634744.07
7499179356160, 7499447791616, 0.729, 368096717.64
7501410590720, 7501679026176, 0.723, 371306369.48
7503641825280, 7503910260736, 0.732, 366832531.83
7505873059840, 7506141495296, 0.724, 370993581.22
7508104294400, 7508372729856, 0.740, 362604875.52
7510335528960, 7510603964416, 0.723, 371147410.60
7512566763520, 7512835198976, 0.731, 367299464.23
7514797998080, 7515066433536, 0.724, 370539367.75
7517029232640, 7517297668096, 0.730, 367616724.02
7519260467200, 7519528902656, 0.729, 368414105.36
7521491701760, 7521760137216, 0.722, 371939250.24
7523722936320, 7523991371776, 0.734, 365466965.74
7525954170880, 7526222606336, 0.731, 367294871.25
7528185405440, 7528453840896, 0.733, 366049724.44
7530416640000, 7530685075456, 0.724, 370643548.72
7532647874560, 7532916310016, 0.730, 367868877.32
7534879109120, 7535147544576, 0.731, 367201599.29
7537110343680, 7537378779136, 0.728, 368773954.20
7539341578240, 7539610013696, 0.739, 363031808.39
7541572812800, 7541841248256, 0.726, 369766181.48
7543804047360, 7544072482816, 0.728, 368775629.59
7546035281920, 7546303717376, 0.730, 367641458.85
7548266516480, 7548534951936, 0.728, 368778048.23
7550497751040, 7550766186496, 0.726, 369907966.46
7552728985600, 7552997421056, 0.732, 366805874.75
7554960220160, 7555228655616, 0.740, 362909681.98
7557191454720, 7557459890176, 0.731, 367177404.76
7559422689280, 7559691124736, 0.730, 367472370.50
7561653923840, 7561922359296, 0.732, 366804934.45
7563885158400, 7564153593856, 0.732, 366740604.82
7566116392960, 7566384828416, 0.730, 367591474.54
7568347627520, 7568616062976, 0.731, 367185092.72
7570578862080, 7570847297536, 0.745, 360233360.98
7572810096640, 7573078532096, 0.732, 366731302.63
7575041331200, 7575309766656, 0.731, 367103118.28
7577272565760, 7577541001216, 0.734, 365914023.05
7579503800320, 7579772235776, 0.725, 370002043.77
7581735034880, 7582003470336, 0.725, 370479887.03
7583966269440, 7584234704896, 0.724, 370597199.10
7586197504000, 7586465939456, 0.740, 362544480.28
7588428738560, 7588697174016, 0.738, 363976892.24
7590659973120, 7590928408576, 0.721, 372245026.95
7592891207680, 7593159643136, 0.736, 364860558.97
7595122442240, 7595390877696, 0.736, 364565197.12
7597353676800, 7597622112256, 0.726, 369925214.27
7599584911360, 7599853346816, 0.731, 367085802.31
7601816145920, 7602084581376, 0.763, 351655418.72
7604047380480, 7604315815936, 0.724, 370688016.96
7606278615040, 7606547050496, 0.728, 368872401.66
7608509849600, 7608778285056, 0.731, 367233594.52
7610741084160, 7611009519616, 0.726, 369664427.52
7612972318720, 7613240754176, 0.734, 365665804.82
7615203553280, 7615471988736, 0.733, 366047196.21
7617434787840, 7617703223296, 0.732, 366514772.46
7619666022400, 7619934457856, 0.722, 371832416.47
7621897256960, 7622165692416, 0.725, 370170688.16
7624128491520, 7624396926976, 0.730, 367597917.34
7626359726080, 7626628161536, 0.731, 367269560.95
7628590960640, 7628859396096, 0.731, 367044812.86
7630822195200, 7631090630656, 0.730, 367778305.69
7633053429760, 7633321865216, 0.742, 361576389.08
7635284664320, 7635553099776, 0.729, 368252443.07
7637515898880, 7637784334336, 0.735, 365154453.64
7639747133440, 7640015568896, 0.727, 369199490.07
7641978368000, 7642246803456, 0.733, 366404794.50
7644209602560, 7644478038016, 0.734, 365598640.50
7646440837120, 7646709272576, 0.727, 368997815.05
7648672071680, 7648940507136, 0.734, 365962762.88
7650903306240, 7651171741696, 0.725, 370307110.11
7653134540800, 7653402976256, 0.733, 366134652.85
7655365775360, 7655634210816, 0.725, 370044803.87
7657597009920, 7657865445376, 0.730, 367659648.08
7659828244480, 7660096679936, 0.719, 373544059.76
7662059479040, 7662327914496, 0.728, 368962708.21
7664290713600, 7664559149056, 0.747, 359132858.37
7666521948160, 7666790383616, 0.728, 368564118.00
7668753182720, 7669021618176, 0.732, 366466939.12
7670984417280, 7671252852736, 0.730, 367553380.11
7673215651840, 7673484087296, 0.730, 367658652.54
7675446886400, 7675715321856, 0.735, 365070604.88
7677678120960, 7677946556416, 0.731, 367040073.69
7679909355520, 7680177790976, 0.718, 373693538.65
7682140590080, 7682409025536, 0.740, 362733999.57
7684371824640, 7684640260096, 0.732, 366900123.24
7686603059200, 7686871494656, 0.726, 369595311.11
7688834293760, 7689102729216, 0.733, 366161173.00
7691065528320, 7691333963776, 0.731, 367027577.17
7693296762880, 7693565198336, 0.731, 367013366.86
7695527997440, 7695796432896, 0.724, 370583025.68
7697759232000, 7698027667456, 0.739, 363107735.13
7699990466560, 7700258902016, 0.728, 368577544.79
7702221701120, 7702490136576, 0.731, 367263896.43
7704452935680, 7704721371136, 0.725, 370038866.73
7706684170240, 7706952605696, 0.732, 366489046.17
