/dev/sde: Reading from 0 to 3000592982016 in 33554432 byte chunks.
1982625892352, 1982659446784, 0.32, 106089803.90
1984332110848, 1984365665280, 0.40, 84388689.75
1986038329344, 1986071883776, 0.44, 77034589.87
1987744547840, 1987778102272, 0.34, 98100913.10
1989450766336, 1989484320768, 0.33, 101115499.28
1991156984832, 1991190539264, 0.38, 89098727.79
1992863203328, 1992896757760, 0.43, 78392009.34
1994569421824, 1994602976256, 0.42, 79077517.70
1996275640320, 1996309194752, 0.42, 79832262.00
1997981858816, 1998015413248, 0.30, 110840115.94
1999688077312, 1999721631744, 0.49, 67848027.28
2001394295808, 2001427850240, 0.41, 81591027.01
2003100514304, 2003134068736, 0.31, 108870034.02
2004806732800, 2004840287232, 0.40, 83972329.24
2006512951296, 2006546505728, 0.42, 80413550.49
2008219169792, 2008252724224, 0.31, 106750785.48
2009925388288, 2009958942720, 0.31, 107601659.19
2011631606784, 2011665161216, 0.31, 109165061.61
2013337825280, 2013371379712, 0.31, 106689096.38
2015044043776, 2015077598208, 0.31, 107330294.79
2016750262272, 2016783816704, 0.31, 108737346.48
2018456480768, 2018490035200, 0.31, 107170981.42
2020162699264, 2020196253696, 0.46, 73164248.76
2021868917760, 2021902472192, 0.40, 83444268.67
2023575136256, 2023608690688, 0.34, 97908202.17
2025281354752, 2025314909184, 0.31, 108878082.43
2026987573248, 2027021127680, 0.31, 106694037.11
2028693791744, 2028727346176, 0.38, 88677745.86
2030400010240, 2030433564672, 0.38, 89318551.54
2032106228736, 2032139783168, 0.42, 80566764.16
2033812447232, 2033846001664, 0.41, 81994630.33
2035518665728, 2035552220160, 0.40, 84205144.66
2037224884224, 2037258438656, 0.42, 80012117.12
2038931102720, 2038964657152, 0.42, 80489129.65
2040637321216, 2040670875648, 0.41, 82210285.00
2042343539712, 2042377094144, 0.31, 108373728.73
2044049758208, 2044083312640, 0.38, 88520745.16
2045755976704, 2045789531136, 0.42, 79460537.11
2047462195200, 2047495749632, 0.30, 110287139.62
2049168413696, 2049201968128, 0.31, 109250954.38
2050874632192, 2050908186624, 0.32, 103803007.50
2052580850688, 2052614405120, 0.31, 108357064.54
2054287069184, 2054320623616, 0.31, 106930930.60
2055993287680, 2056026842112, 0.33, 101001853.91
2057699506176, 2057733060608, 0.46, 73183426.83
2059405724672, 2059439279104, 0.36, 92519218.52
2061111943168, 2061145497600, 0.35, 96925072.46
2062818161664, 2062851716096, 0.35, 96885744.65
2064524380160, 2064557934592, 0.43, 78215962.60
2066230598656, 2066264153088, 0.47, 71274541.95
2067936817152, 2067970371584, 0.43, 78561317.07
2069643035648, 2069676590080, 0.48, 70266001.45
2071349254144, 2071382808576, 0.39, 85704844.58
2073055472640, 2073089027072, 0.31, 107052651.39
2074761691136, 2074795245568, 0.31, 107131511.53
2076467909632, 2076501464064, 0.39, 85330395.07
2078174128128, 2078207682560, 0.42, 79806826.87
2079880346624, 2079913901056, 0.31, 106885320.07
2081586565120, 2081620119552, 0.32, 105608090.70
2083292783616, 2083326338048, 0.32, 105668657.14
2084999002112, 2085032556544, 0.32, 105330033.84
2086705220608, 2086738775040, 0.32, 105294080.16
2088411439104, 2088444993536, 0.33, 102202693.72
2090117657600, 2090151212032, 0.31, 108834966.36
2091823876096, 2091857430528, 0.32, 106087607.91
2093530094592, 2093563649024, 0.33, 100500062.69
2095236313088, 2095269867520, 0.43, 78330401.86
2096942531584, 2096976086016, 0.46, 73504484.65
2098648750080, 2098682304512, 0.42, 79306082.55
2100354968576, 2100388523008, 0.34, 97665677.45
2102061187072, 2102094741504, 0.34, 98064544.86
2103767405568, 2103800960000, 0.35, 94728194.29
2105473624064, 2105507178496, 0.43, 78603675.43
2107179842560, 2107213396992, 0.44, 76841569.73
2108886061056, 2108919615488, 0.32, 104823954.46
2110592279552, 2110625833984, 0.32, 104529563.69
2112298498048, 2112332052480, 0.31, 107297592.86
2114004716544, 2114038270976, 0.32, 105029156.59
2115710935040, 2115744489472, 0.33, 101992275.24
2117417153536, 2117450707968, 0.31, 107028712.55
2119123372032, 2119156926464, 0.32, 104248442.15
2120829590528, 2120863144960, 0.32, 105042576.70
2122535809024, 2122569363456, 0.32, 104289444.47
2124242027520, 2124275581952, 0.32, 106190061.61
2125948246016, 2125981800448, 0.32, 103964991.35
2127654464512, 2127688018944, 0.45, 74397649.32
2129360683008, 2129394237440, 0.47, 71866936.26
2131066901504, 2131100455936, 0.41, 81341396.17
2132773120000, 2132806674432, 0.37, 91694626.35
2134479338496, 2134512892928, 0.38, 89021709.01
2136185556992, 2136219111424, 0.46, 73238863.57
2137891775488, 2137925329920, 0.33, 101974799.19
2139597993984, 2139631548416, 0.32, 104014424.62
2141304212480, 2141337766912, 0.31, 108524561.50
2143010430976, 2143043985408, 0.42, 79773070.24
2144716649472, 2144750203904, 0.44, 75843364.29
2146422867968, 2146456422400, 0.32, 104789710.02
2148129086464, 2148162640896, 0.32, 104432980.07
2149835304960, 2149868859392, 0.33, 102954719.13
2151541523456, 2151575077888, 0.33, 101812022.21
2153247741952, 2153281296384, 0.35, 96992179.26
2154953960448, 2154987514880, 0.32, 104513822.36
2156660178944, 2156693733376, 0.33, 101355574.85
2158366397440, 2158399951872, 0.33, 101320707.20
2160072615936, 2160106170368, 0.45, 74318604.58
2161778834432, 2161812388864, 0.48, 69333869.26
2163485052928, 2163518607360, 0.37, 89869863.32
2165191271424, 2165224825856, 0.37, 91708818.61
2166897489920, 2166931044352, 0.37, 91702113.39
2168603708416, 2168637262848, 0.45, 75091375.81
2170309926912, 2170343481344, 0.44, 75863572.63
2172016145408, 2172049699840, 0.33, 101789585.55
2173722363904, 2173755918336, 0.34, 99227280.39
2175428582400, 2175462136832, 0.33, 100831358.18
2177134800896, 2177168355328, 0.33, 102886502.32
2178841019392, 2178874573824, 0.33, 101042515.64
2180547237888, 2180580792320, 0.34, 97565785.63
2182253456384, 2182287010816, 0.33, 102638671.24
2183959674880, 2183993229312, 0.33, 102748336.24
2185665893376, 2185699447808, 0.33, 100818687.74
2187372111872, 2187405666304, 0.34, 99313542.23
2189078330368, 2189111884800, 0.33, 100578841.25
2190784548864, 2190818103296, 0.33, 100436703.36
2192490767360, 2192524321792, 0.33, 100792652.79
2194196985856, 2194230540288, 0.34, 99020958.45
2195903204352, 2195936758784, 0.34, 99738263.99
2197609422848, 2197642977280, 0.43, 77191234.63
2199315641344, 2199349195776, 0.33, 101210012.65
2201021859840, 2201055414272, 0.33, 101134285.95
2202728078336, 2202761632768, 0.34, 98124992.80
2204434296832, 2204467851264, 0.32, 104144407.38
2206140515328, 2206174069760, 0.33, 100868741.82
2207846733824, 2207880288256, 0.46, 73641202.28
2209552952320, 2209586506752, 0.45, 73911542.86
2211259170816, 2211292725248, 0.53, 63275628.21
2212965389312, 2212998943744, 0.33, 100560913.42
2214671607808, 2214705162240, 0.35, 94902282.64
2216377826304, 2216411380736, 0.33, 101651066.66
2218084044800, 2218117599232, 0.33, 100472969.05
2219790263296, 2219823817728, 0.56, 60215515.47
2221496481792, 2221530036224, 0.44, 75475039.18
2223202700288, 2223236254720, 0.44, 75885198.98
2224908918784, 2224942473216, 0.46, 72389695.63
2226615137280, 2226648691712, 0.43, 78685686.52
2228321355776, 2228354910208, 0.41, 81949879.89
2230027574272, 2230061128704, 0.33, 101098684.87
2231733792768, 2231767347200, 0.45, 74391320.32
2233440011264, 2233473565696, 0.51, 66212890.11
2235146229760, 2235179784192, 0.42, 79720210.89
2236852448256, 2236886002688, 0.44, 76299511.25
2238558666752, 2238592221184, 0.33, 100984394.06
2240264885248, 2240298439680, 0.35, 95779609.23
2241971103744, 2242004658176, 0.36, 92331888.85
2243677322240, 2243710876672, 0.36, 93259807.43
2245383540736, 2245417095168, 0.44, 75694524.53
2247089759232, 2247123313664, 0.45, 74308991.03
2248795977728, 2248829532160, 0.45, 74022139.84
2250502196224, 2250535750656, 0.32, 106204705.80
2252208414720, 2252241969152, 0.33, 100594972.30
2253914633216, 2253948187648, 0.33, 100624035.22
2255620851712, 2255654406144, 0.34, 97435718.25
2257327070208, 2257360624640, 0.33, 100379084.57
2259033288704, 2259066843136, 0.32, 104222162.04
2260739507200, 2260773061632, 0.35, 95573877.31
2262445725696, 2262479280128, 0.33, 100602799.81
2264151944192, 2264185498624, 0.35, 96941260.07
2265858162688, 2265891717120, 0.33, 101128863.76
2267564381184, 2267597935616, 0.33, 102585901.89
2269270599680, 2269304154112, 0.34, 98820746.81
2270976818176, 2271010372608, 0.34, 99670421.42
2272683036672, 2272716591104, 0.36, 94507651.28
2274389255168, 2274422809600, 0.34, 98614467.81
2276095473664, 2276129028096, 0.33, 102821949.99
2277801692160, 2277835246592, 0.33, 101520819.73
2279507910656, 2279541465088, 0.34, 98218539.03
2281214129152, 2281247683584, 0.35, 96290452.76
2282920347648, 2282953902080, 0.34, 100091198.63
2284626566144, 2284660120576, 0.33, 102864544.17
2286332784640, 2286366339072, 0.33, 101371828.62
2288039003136, 2288072557568, 0.34, 98796313.42
2289745221632, 2289778776064, 0.34, 98434815.06
2291451440128, 2291484994560, 0.36, 94428555.09
2293157658624, 2293191213056, 0.34, 97915526.55
2294863877120, 2294897431552, 0.34, 99729720.90
2296570095616, 2296603650048, 0.34, 99604920.81
2298276314112, 2298309868544, 0.34, 99825498.92
2299982532608, 2300016087040, 0.48, 69991008.19
2301688751104, 2301722305536, 0.34, 99481280.02
2303394969600, 2303428524032, 0.33, 101754561.58
2305101188096, 2305134742528, 0.33, 100600905.33
2306807406592, 2306840961024, 0.33, 100535741.28
2308513625088, 2308547179520, 0.34, 98792444.12
2310219843584, 2310253398016, 0.52, 64493688.90
2311926062080, 2311959616512, 0.46, 72304948.34
2313632280576, 2313665835008, 0.48, 70110159.48
2315338499072, 2315372053504, 0.37, 89752078.63
2317044717568, 2317078272000, 0.36, 93047992.16
2318750936064, 2318784490496, 0.34, 97604634.11
2320457154560, 2320490708992, 0.44, 76723076.97
2322163373056, 2322196927488, 0.47, 71435101.47
2323869591552, 2323903145984, 0.44, 75767197.64
2325575810048, 2325609364480, 0.34, 99399253.98
2327282028544, 2327315582976, 0.34, 98127072.67
2328988247040, 2329021801472, 0.34, 97320055.28
2330694465536, 2330728019968, 0.35, 95155145.17
2332400684032, 2332434238464, 0.34, 97496881.30
2334106902528, 2334140456960, 0.34, 99907055.54
2335813121024, 2335846675456, 0.45, 74099825.03
2337519339520, 2337552893952, 0.46, 73513780.50
2339225558016, 2339259112448, 0.34, 97654969.81
2340931776512, 2340965330944, 0.36, 93594263.62
2342637995008, 2342671549440, 0.39, 86978997.03
2344344213504, 2344377767936, 0.42, 80459826.81
2346050432000, 2346083986432, 0.34, 97857463.87
2347756650496, 2347790204928, 0.35, 96005025.78
2349462868992, 2349496423424, 0.44, 75550965.96
2351169087488, 2351202641920, 0.51, 66066708.32
2352875305984, 2352908860416, 0.40, 84177013.44
2354581524480, 2354615078912, 0.34, 97267465.27
2356287742976, 2356321297408, 0.34, 97836355.31
2357993961472, 2358027515904, 0.35, 97117009.54
2359700179968, 2359733734400, 0.37, 90262174.75
2361406398464, 2361439952896, 0.38, 88904905.97
2363112616960, 2363146171392, 0.39, 85534778.25
2364818835456, 2364852389888, 0.35, 96484226.09
2366525053952, 2366558608384, 0.48, 69796177.07
2368231272448, 2368264826880, 0.47, 71370729.12
2369937490944, 2369971045376, 0.33, 100465715.20
2371643709440, 2371677263872, 0.34, 98821690.36
2373349927936, 2373383482368, 0.42, 79008788.48
2375056146432, 2375089700864, 0.41, 81609434.46
2376762364928, 2376795919360, 0.39, 86318526.14
2378468583424, 2378502137856, 0.48, 70180024.99
2380174801920, 2380208356352, 0.46, 72732880.61
2381881020416, 2381914574848, 0.34, 98768690.19
2383587238912, 2383620793344, 0.38, 88973607.09
2385293457408, 2385327011840, 0.34, 97335816.88
2386999675904, 2387033230336, 0.34, 97420274.71
2388705894400, 2388739448832, 0.35, 95542792.76
2390412112896, 2390445667328, 0.36, 92264821.94
2392118331392, 2392151885824, 0.36, 92427357.75
2393824549888, 2393858104320, 0.35, 95639175.94
2395530768384, 2395564322816, 0.34, 97593841.07
2397236986880, 2397270541312, 0.34, 99157140.29
2398943205376, 2398976759808, 0.34, 98067953.21
2400649423872, 2400682978304, 0.47, 72086138.05
2402355642368, 2402389196800, 0.48, 69498193.69
2404061860864, 2404095415296, 0.45, 74114694.70
2405768079360, 2405801633792, 0.37, 91855470.24
2407474297856, 2407507852288, 0.35, 97077159.06
2409180516352, 2409214070784, 0.44, 75844005.10
2410886734848, 2410920289280, 0.44, 75678503.21
2412592953344, 2412626507776, 0.41, 81534348.31
2414299171840, 2414332726272, 0.35, 96297313.51
2416005390336, 2416038944768, 0.53, 63417880.21
2417711608832, 2417745163264, 0.46, 72578694.77
2419417827328, 2419451381760, 0.37, 91153721.31
2421124045824, 2421157600256, 0.36, 92466812.49
2422830264320, 2422863818752, 0.36, 94027302.84
2424536482816, 2424570037248, 0.34, 98118138.28
2426242701312, 2426276255744, 0.34, 99141556.97
2427948919808, 2427982474240, 0.35, 96252207.76
2429655138304, 2429688692736, 0.46, 72193637.93
2431361356800, 2431394911232, 0.64, 52359744.29
2433067575296, 2433101129728, 0.41, 82376365.87
2434773793792, 2434807348224, 0.40, 84333768.34
2436480012288, 2436513566720, 0.56, 60117197.93
2438186230784, 2438219785216, 0.37, 91442865.61
2439892449280, 2439926003712, 0.39, 86073387.47
2441598667776, 2441632222208, 0.39, 87068084.13
2443304886272, 2443338440704, 0.34, 98284604.24
2445011104768, 2445044659200, 0.35, 96206764.41
2446717323264, 2446750877696, 0.35, 95828779.77
2448423541760, 2448457096192, 0.34, 97280772.99
2450129760256, 2450163314688, 0.39, 86221730.77
2451835978752, 2451869533184, 0.39, 86330307.70
2453542197248, 2453575751680, 0.36, 93284062.65
2455248415744, 2455281970176, 0.35, 95252475.51
2456954634240, 2456988188672, 0.49, 68573409.90
2458660852736, 2458694407168, 0.52, 64305542.46
2460367071232, 2460400625664, 0.41, 80986404.70
2462073289728, 2462106844160, 0.39, 85984500.79
2463779508224, 2463813062656, 0.39, 87037840.31
2465485726720, 2465519281152, 0.47, 72000204.67
2467191945216, 2467225499648, 0.46, 73183637.36
2468898163712, 2468931718144, 0.35, 96253793.72
2470604382208, 2470637936640, 0.35, 96669837.28
2472310600704, 2472344155136, 0.35, 96239371.78
2474016819200, 2474050373632, 0.35, 94899158.41
2475723037696, 2475756592128, 0.36, 93835620.77
2477429256192, 2477462810624, 0.36, 93829842.00
2479135474688, 2479169029120, 0.36, 92123862.08
2480841693184, 2480875247616, 0.36, 91964445.16
2482547911680, 2482581466112, 0.36, 92261912.08
2484254130176, 2484287684608, 0.36, 91975950.76
2485960348672, 2485993903104, 0.49, 68611073.68
2487666567168, 2487700121600, 0.52, 64630112.66
2489372785664, 2489406340096, 0.46, 72252097.64
2491079004160, 2491112558592, 0.39, 87027241.47
2492785222656, 2492818777088, 0.35, 96374839.89
2494491441152, 2494524995584, 0.42, 79498983.08
2496197659648, 2496231214080, 0.47, 71731123.64
2497903878144, 2497937432576, 0.35, 95063676.33
2499610096640, 2499643651072, 0.36, 94415810.06
2501316315136, 2501349869568, 0.36, 92481179.31
2503022533632, 2503056088064, 0.47, 70796181.15
2504728752128, 2504762306560, 0.47, 70846952.85
2506434970624, 2506468525056, 0.46, 72304621.30
2508141189120, 2508174743552, 0.45, 74438250.84
2509847407616, 2509880962048, 0.39, 87115295.24
2511553626112, 2511587180544, 0.39, 85681971.77
2513259844608, 2513293399040, 0.48, 69622884.97
2514966063104, 2514999617536, 0.48, 69454288.08
2516672281600, 2516705836032, 0.36, 93292284.11
2518378500096, 2518412054528, 0.36, 93282830.81
2520084718592, 2520118273024, 0.36, 93290737.17
2521790937088, 2521824491520, 0.37, 90136086.01
2523497155584, 2523530710016, 0.37, 90900389.46
2525203374080, 2525236928512, 0.36, 92255671.09
2526909592576, 2526943147008, 0.37, 91667881.00
2528615811072, 2528649365504, 0.37, 91618303.12
2530322029568, 2530355584000, 0.37, 91733894.24
2532028248064, 2532061802496, 0.37, 91717275.41
2533734466560, 2533768020992, 0.37, 91642878.99
2535440685056, 2535474239488, 0.37, 91812492.32
2537146903552, 2537180457984, 0.43, 77752822.12
2538853122048, 2538886676480, 0.46, 73654478.91
2540559340544, 2540592894976, 0.49, 68757150.99
2542265559040, 2542299113472, 0.48, 70346808.28
2543971777536, 2544005331968, 0.37, 91702457.24
2545677996032, 2545711550464, 0.37, 91774155.88
2547384214528, 2547417768960, 0.47, 72020759.45
2549090433024, 2549123987456, 0.49, 68516791.99
2550796651520, 2550830205952, 0.37, 91588461.48
2552502870016, 2552536424448, 0.37, 91532229.61
2554209088512, 2554242642944, 0.37, 91620899.59
2555915307008, 2555948861440, 0.37, 91269618.49
2557621525504, 2557655079936, 0.38, 89175002.35
2559327744000, 2559361298432, 0.37, 91571907.54
2561033962496, 2561067516928, 0.37, 91577336.54
2562740180992, 2562773735424, 0.49, 68507260.93
2564446399488, 2564479953920, 0.53, 62998018.52
2566152617984, 2566186172416, 0.48, 69200656.75
2567858836480, 2567892390912, 0.51, 66001758.29
2569565054976, 2569598609408, 0.42, 80262664.16
2571271273472, 2571304827904, 0.41, 82398397.53
2572977491968, 2573011046400, 0.37, 89801437.40
2574683710464, 2574717264896, 0.45, 73849929.42
2576389928960, 2576423483392, 0.48, 69628509.05
2578096147456, 2578129701888, 0.37, 90439751.85
2579802365952, 2579835920384, 0.36, 93272794.25
2581508584448, 2581542138880, 0.36, 93243275.32
2583214802944, 2583248357376, 0.36, 93261303.31
2584921021440, 2584954575872, 0.36, 93251813.28
2586627239936, 2586660794368, 0.36, 93577644.05
2588333458432, 2588367012864, 0.36, 93246067.84
2590039676928, 2590073231360, 0.36, 93249639.77
2591745895424, 2591779449856, 0.54, 62420867.35
2593452113920, 2593485668352, 0.53, 63732139.22
2595158332416, 2595191886848, 0.40, 83260984.01
2596864550912, 2596898105344, 0.39, 85577637.10
2598570769408, 2598604323840, 0.46, 72392689.73
2600276987904, 2600310542336, 0.47, 70719904.80
2601983206400, 2602016760832, 0.41, 81414706.86
2603689424896, 2603722979328, 0.37, 89813800.73
2605395643392, 2605429197824, 0.38, 89100525.18
2607101861888, 2607135416320, 0.40, 84037930.24
2608808080384, 2608841634816, 0.40, 84078061.32
2610514298880, 2610547853312, 0.77, 43479342.96
2612220517376, 2612254071808, 0.50, 67334856.07
2613926735872, 2613960290304, 0.49, 68874376.54
2615632954368, 2615666508800, 0.38, 89040352.42
2617339172864, 2617372727296, 0.38, 87469322.46
2619045391360, 2619078945792, 0.37, 89514748.59
2620751609856, 2620785164288, 0.38, 89400073.84
2622457828352, 2622491382784, 0.49, 68128163.80
2624164046848, 2624197601280, 0.49, 68129570.88
2625870265344, 2625903819776, 0.42, 80098580.57
2627576483840, 2627610038272, 0.41, 82203018.81
2629282702336, 2629316256768, 0.51, 65972935.79
2630988920832, 2631022475264, 0.49, 68965719.23
2632695139328, 2632728693760, 0.37, 90318275.26
2634401357824, 2634434912256, 0.40, 82884081.90
2636107576320, 2636141130752, 0.40, 84334759.26
2637813794816, 2637847349248, 0.38, 88724474.93
2639520013312, 2639553567744, 0.38, 88673268.68
2641226231808, 2641259786240, 0.38, 87450906.45
2642932450304, 2642966004736, 0.37, 89652114.94
2644638668800, 2644672223232, 0.36, 92698644.16
2646344887296, 2646378441728, 0.36, 92986729.07
2648051105792, 2648084660224, 0.37, 91494429.18
2649757324288, 2649790878720, 0.38, 89117779.10
2651463542784, 2651497097216, 0.51, 65177112.92
2653169761280, 2653203315712, 0.57, 59032182.35
2654875979776, 2654909534208, 0.49, 68557926.83
2656582198272, 2656615752704, 0.42, 80459274.44
2658288416768, 2658321971200, 0.39, 86678359.65
2659994635264, 2660028189696, 0.49, 69183363.69
2661700853760, 2661734408192, 0.49, 68258989.06
2663407072256, 2663440626688, 0.37, 91148773.98
2665113290752, 2665146845184, 0.40, 84358101.33
2666819509248, 2666853063680, 0.38, 88026451.46
2668525727744, 2668559282176, 0.39, 86520898.99
2670231946240, 2670265500672, 0.54, 62039044.45
2671938164736, 2671971719168, 0.55, 61051254.61
2673644383232, 2673677937664, 0.47, 71479902.50
2675350601728, 2675384156160, 0.42, 80400623.14
2677056820224, 2677090374656, 0.42, 80668569.15
2678763038720, 2678796593152, 0.41, 81425301.93
2680469257216, 2680502811648, 0.52, 64305237.20
2682175475712, 2682209030144, 0.53, 63350050.22
2683881694208, 2683915248640, 0.39, 86642914.36
2685587912704, 2685621467136, 0.39, 85790906.87
2687294131200, 2687327685632, 0.39, 85965916.61
2689000349696, 2689033904128, 0.39, 85577145.37
2690706568192, 2690740122624, 0.37, 90184395.15
2692412786688, 2692446341120, 0.38, 88003653.69
2694119005184, 2694152559616, 0.39, 85631547.22
2695825223680, 2695858778112, 0.41, 82345756.71
2697531442176, 2697564996608, 0.38, 88191338.16
2699237660672, 2699271215104, 0.40, 83875866.44
2700943879168, 2700977433600, 0.39, 86880947.27
2702650097664, 2702683652096, 0.39, 85558605.06
2704356316160, 2704389870592, 0.91, 36855661.41
2706062534656, 2706096089088, 0.39, 85650696.55
2707768753152, 2707802307584, 0.39, 85101310.98
2709474971648, 2709508526080, 0.41, 81146609.42
2711181190144, 2711214744576, 0.38, 87225633.76
2712887408640, 2712920963072, 0.40, 84058562.29
2714593627136, 2714627181568, 0.42, 80384440.52
2716299845632, 2716333400064, 0.58, 57895231.18
2718006064128, 2718039618560, 0.50, 67383687.29
2719712282624, 2719745837056, 0.42, 78956151.84
2721418501120, 2721452055552, 0.40, 84256842.33
2723124719616, 2723158274048, 0.42, 80488174.33
2724830938112, 2724864492544, 0.54, 61661344.32
2726537156608, 2726570711040, 0.56, 60434600.09
2728243375104, 2728276929536, 0.51, 66353418.65
2729949593600, 2729983148032, 0.57, 59385810.49
2731655812096, 2731689366528, 0.53, 63468926.28
2733362030592, 2733395585024, 0.40, 84023721.78
2735068249088, 2735101803520, 0.44, 75684819.42
2736774467584, 2736808022016, 0.49, 68604042.03
2738480686080, 2738514240512, 0.39, 86345711.19
2740186904576, 2740220459008, 0.41, 82009618.53
2741893123072, 2741926677504, 0.50, 66947628.00
2743599341568, 2743632896000, 0.50, 66998934.56
2745305560064, 2745339114496, 0.39, 86022746.75
2747011778560, 2747045332992, 0.42, 80121348.68
2748717997056, 2748751551488, 0.45, 74204021.95
2750424215552, 2750457769984, 0.42, 79558848.38
2752130434048, 2752163988480, 0.51, 65297392.36
2753836652544, 2753870206976, 0.55, 60695455.07
2755542871040, 2755576425472, 0.40, 82938102.26
2757249089536, 2757282643968, 0.41, 82281345.48
2758955308032, 2758988862464, 0.39, 87061986.11
2760661526528, 2760695080960, 0.53, 62955742.30
2762367745024, 2762401299456, 0.54, 61865733.55
2764073963520, 2764107517952, 0.53, 62972925.31
2765780182016, 2765813736448, 0.39, 85058532.12
2767486400512, 2767519954944, 0.45, 73777548.27
2769192619008, 2769226173440, 0.45, 74946204.78
2770898837504, 2770932391936, 0.50, 66508227.93
2772605056000, 2772638610432, 0.54, 61716064.08
2774311274496, 2774344828928, 0.44, 76096153.66
2776017492992, 2776051047424, 0.52, 64485931.37
2777723711488, 2777757265920, 0.41, 82194057.58
2779429929984, 2779463484416, 0.43, 78523827.59
2781136148480, 2781169702912, 0.43, 77861043.00
2782842366976, 2782875921408, 0.52, 65028084.81
2784548585472, 2784582139904, 0.47, 71977745.94
2786254803968, 2786288358400, 0.43, 77836087.21
2787961022464, 2787994576896, 0.56, 59489130.65
2789667240960, 2789700795392, 0.47, 70815741.02
2791373459456, 2791407013888, 0.63, 53509901.17
2793079677952, 2793113232384, 0.40, 83282477.75
2794785896448, 2794819450880, 0.50, 66886800.36
2796492114944, 2796525669376, 0.42, 79661977.17
2798198333440, 2798231887872, 0.48, 69647686.83
2799904551936, 2799938106368, 0.42, 79864632.02
2801610770432, 2801644324864, 0.41, 80910330.92
2803316988928, 2803350543360, 0.41, 82272685.89
2805023207424, 2805056761856, 0.40, 83355407.59
2806729425920, 2806762980352, 0.43, 78223244.70
2808435644416, 2808469198848, 0.41, 81672680.33
2810141862912, 2810175417344, 0.40, 82911262.23
2811848081408, 2811881635840, 0.60, 55975887.10
2813554299904, 2813587854336, 0.41, 81196071.02
2815260518400, 2815294072832, 0.48, 69805790.04
2816966736896, 2817000291328, 0.48, 69698069.35
2818672955392, 2818706509824, 0.42, 79975630.37
2820379173888, 2820412728320, 0.48, 70329403.67
2822085392384, 2822118946816, 0.46, 73254726.64
2823791610880, 2823825165312, 0.54, 62550081.81
2825497829376, 2825531383808, 0.66, 51211586.53
2827204047872, 2827237602304, 0.59, 57238265.57
2828910266368, 2828943820800, 0.42, 80262146.95
2830616484864, 2830650039296, 0.41, 80936465.45
2832322703360, 2832356257792, 0.44, 76467314.44
2834028921856, 2834062476288, 0.68, 49369040.91
2835735140352, 2835768694784, 0.41, 81666259.19
2837441358848, 2837474913280, 0.69, 48432790.84
2839147577344, 2839181131776, 0.52, 65080678.04
2840853795840, 2840887350272, 0.42, 79822286.30
2842560014336, 2842593568768, 0.61, 54717262.02
2844266232832, 2844299787264, 0.54, 62170087.42
2845972451328, 2846006005760, 0.41, 81152976.58
2847678669824, 2847712224256, 0.41, 80993231.20
2849384888320, 2849418442752, 0.40, 83763318.99
2851091106816, 2851124661248, 0.42, 80361245.32
2852797325312, 2852830879744, 0.43, 78948433.58
2854503543808, 2854537098240, 0.41, 80969018.09
2856209762304, 2856243316736, 0.45, 74744506.23
2857915980800, 2857949535232, 0.56, 59963108.24
2859622199296, 2859655753728, 0.55, 60712630.19
2861328417792, 2861361972224, 0.42, 80568655.54
2863034636288, 2863068190720, 0.42, 80161451.31
2864740854784, 2864774409216, 0.45, 74586454.40
2866447073280, 2866480627712, 0.43, 78223568.20
2868153291776, 2868186846208, 0.45, 74017287.35
2869859510272, 2869893064704, 0.52, 64661033.79
2871565728768, 2871599283200, 0.54, 61613536.99
2873271947264, 2873305501696, 0.43, 78174709.41
2874978165760, 2875011720192, 0.42, 79605903.61
2876684384256, 2876717938688, 0.53, 63821082.64
2878390602752, 2878424157184, 0.58, 57546358.06
2880096821248, 2880130375680, 0.53, 63723751.52
2881803039744, 2881836594176, 0.54, 62081495.55
2883509258240, 2883542812672, 0.55, 60656348.96
2885215476736, 2885249031168, 0.56, 59480820.52
2886921695232, 2886955249664, 0.43, 78324399.32
2888627913728, 2888661468160, 0.42, 79476034.52
2890334132224, 2890367686656, 0.48, 70404571.26
2892040350720, 2892073905152, 0.43, 78761445.11
2893746569216, 2893780123648, 0.46, 73528028.21
2895452787712, 2895486342144, 0.42, 79821094.38
2897159006208, 2897192560640, 0.54, 61723758.40
2898865224704, 2898898779136, 0.57, 58695523.39
2900571443200, 2900604997632, 0.46, 73530416.12
2902277661696, 2902311216128, 0.57, 59333145.41
2903983880192, 2904017434624, 0.57, 59234798.89
2905690098688, 2905723653120, 0.46, 73134144.05
2907396317184, 2907429871616, 0.43, 78008799.53
2909102535680, 2909136090112, 0.41, 80916774.04
2910808754176, 2910842308608, 0.43, 78378750.83
2912514972672, 2912548527104, 0.43, 77933825.98
2914221191168, 2914254745600, 0.58, 58305277.40
2915927409664, 2915960964096, 0.57, 58480163.99
2917633628160, 2917667182592, 0.43, 77843244.20
2919339846656, 2919373401088, 0.43, 78166208.30
2921046065152, 2921079619584, 0.43, 77822988.44
2922752283648, 2922785838080, 0.46, 72540279.41
2924458502144, 2924492056576, 0.48, 70508445.78
2926164720640, 2926198275072, 0.58, 57979054.24
2927870939136, 2927904493568, 0.56, 59483935.90
2929577157632, 2929610712064, 0.43, 78164225.38
2931283376128, 2931316930560, 0.43, 77685876.58
2932989594624, 2933023149056, 0.43, 77414707.82
