/dev/sdb: Reading from 0 to 146814976000 in 83886080 byte chunks.
101753815040, 101837701120, 1.36, 61807796.73
101837701120, 101921587200, 1.34, 62542529.69
101921587200, 102005473280, 1.34, 62832495.42
102005473280, 102089359360, 1.35, 62222513.21
102089359360, 102173245440, 1.36, 61699019.94
102173245440, 102257131520, 1.33, 62905651.40
102257131520, 102341017600, 1.34, 62692049.62
102341017600, 102424903680, 1.35, 62171016.19
102424903680, 102508789760, 1.33, 62923338.48
102508789760, 102592675840, 1.35, 62233058.13
102592675840, 102676561920, 1.34, 62563852.15
102676561920, 102760448000, 1.35, 62050244.52
102760448000, 102844334080, 1.34, 62605024.58
102844334080, 102928220160, 1.33, 62951945.07
102928220160, 103012106240, 1.35, 62066734.63
103012106240, 103095992320, 1.34, 62375654.76
103095992320, 103179878400, 1.33, 62837406.07
103179878400, 103263764480, 1.35, 62061718.80
103263764480, 103347650560, 1.34, 62593398.05
103347650560, 103431536640, 1.34, 62767177.72
103431536640, 103515422720, 1.33, 63154218.67
103515422720, 103599308800, 1.34, 62722072.89
103599308800, 103683194880, 1.33, 62885505.45
103683194880, 103767080960, 1.34, 62537516.67
103767080960, 103850967040, 1.34, 62745436.61
103850967040, 103934853120, 1.33, 62842578.15
103934853120, 104018739200, 1.35, 62360883.07
104018739200, 104102625280, 1.35, 61944191.19
104102625280, 104186511360, 1.35, 62226805.05
104186511360, 104270397440, 1.34, 62714732.35
104270397440, 104354283520, 1.34, 62392927.29
104354283520, 104438169600, 1.36, 61662793.82
104438169600, 104522055680, 1.33, 63036061.98
104522055680, 104605941760, 1.34, 62456696.93
104605941760, 104689827840, 1.35, 62205568.21
104689827840, 104773713920, 1.35, 62031071.68
104773713920, 104857600000, 1.35, 62361999.69
104857600000, 104941486080, 1.34, 62630940.36
104941486080, 105025372160, 1.34, 62752656.47
105025372160, 105109258240, 1.34, 62623267.42
105109258240, 105193144320, 1.34, 62561906.25
105193144320, 105277030400, 1.34, 62772948.15
105277030400, 105360916480, 1.34, 62825468.96
105360916480, 105444802560, 1.35, 62254005.36
105444802560, 105528688640, 1.33, 62880180.47
105528688640, 105612574720, 1.33, 62943032.94
105612574720, 105696460800, 1.34, 62613773.75
105696460800, 105780346880, 1.34, 62662005.08
105780346880, 105864232960, 1.34, 62672496.05
105864232960, 105948119040, 1.35, 61952274.56
105948119040, 106032005120, 1.40, 60015616.12
106032005120, 106115891200, 1.42, 59003755.66
106115891200, 106199777280, 1.40, 60069538.18
106199777280, 106283663360, 1.42, 59010472.20
106283663360, 106367549440, 1.42, 59035630.12
106367549440, 106451435520, 1.43, 58657617.42
106451435520, 106535321600, 1.41, 59541491.95
106535321600, 106619207680, 1.41, 59587831.32
106619207680, 106703093760, 1.43, 58778157.12
106703093760, 106786979840, 1.41, 59569101.04
106786979840, 106870865920, 1.42, 59245006.04
106870865920, 106954752000, 1.42, 58941359.53
106954752000, 107038638080, 1.41, 59635972.80
107038638080, 107122524160, 1.38, 60589716.94
107122524160, 107206410240, 1.42, 58951449.16
107206410240, 107290296320, 1.42, 58886150.15
107290296320, 107374182400, 1.41, 59565867.04
107374182400, 107458068480, 1.40, 59782656.17
107458068480, 107541954560, 1.42, 59125826.20
107541954560, 107625840640, 1.41, 59596776.82
107625840640, 107709726720, 1.40, 59948679.82
107709726720, 107793612800, 1.42, 59077335.54
107793612800, 107877498880, 1.42, 59231365.93
107877498880, 107961384960, 1.42, 59026169.92
107961384960, 108045271040, 1.41, 59571679.66
108045271040, 108129157120, 1.39, 60461851.14
108129157120, 108213043200, 1.41, 59567299.24
108213043200, 108296929280, 1.40, 59790680.61
108296929280, 108380815360, 1.40, 59855332.07
108380815360, 108464701440, 1.40, 60081710.07
108464701440, 108548587520, 1.41, 59449608.28
108548587520, 108632473600, 1.41, 59372321.83
108632473600, 108716359680, 1.39, 60239983.28
108716359680, 108800245760, 1.40, 60102454.50
108800245760, 108884131840, 1.41, 59514103.52
108884131840, 108968017920, 1.41, 59451585.45
108968017920, 109051904000, 1.42, 59163973.50
109051904000, 109135790080, 1.38, 60735515.31
109135790080, 109219676160, 1.42, 59270426.02
109219676160, 109303562240, 1.39, 60227034.31
109303562240, 109387448320, 1.42, 59257033.36
109387448320, 109471334400, 1.41, 59489321.88
109471334400, 109555220480, 1.39, 60465834.96
109555220480, 109639106560, 1.41, 59611123.40
109639106560, 109722992640, 1.41, 59396266.28
109722992640, 109806878720, 1.40, 60101639.57
109806878720, 109890764800, 1.41, 59287788.08
109890764800, 109974650880, 1.38, 60634537.52
109974650880, 110058536960, 1.41, 59298287.67
110058536960, 110142423040, 1.40, 60029541.04
110142423040, 110226309120, 1.42, 59251643.82
110226309120, 110310195200, 1.40, 59796046.76
110310195200, 110394081280, 1.42, 59278759.71
110394081280, 110477967360, 1.43, 58775364.19
110477967360, 110561853440, 1.42, 59204960.60
110561853440, 110645739520, 1.41, 59285510.22
110645739520, 110729625600, 1.41, 59588997.22
110729625600, 110813511680, 1.42, 58950052.97
110813511680, 110897397760, 1.43, 58749848.18
110897397760, 110981283840, 1.42, 59268436.80
110981283840, 111065169920, 1.42, 59100419.57
111065169920, 111149056000, 1.42, 59277132.29
111149056000, 111232942080, 1.46, 57377726.06
111232942080, 111316828160, 1.47, 57033749.18
111316828160, 111400714240, 1.45, 57825221.92
111400714240, 111484600320, 1.45, 57987383.77
111484600320, 111568486400, 1.44, 58327690.89
111568486400, 111652372480, 1.46, 57426126.35
111652372480, 111736258560, 1.44, 58161624.92
111736258560, 111820144640, 1.45, 57794068.30
111820144640, 111904030720, 1.46, 57289405.57
111904030720, 111987916800, 1.45, 58048345.10
111987916800, 112071802880, 1.46, 57602510.18
112071802880, 112155688960, 1.47, 57024646.89
112155688960, 112239575040, 1.45, 57822906.07
112239575040, 112323461120, 1.46, 57301190.81
112323461120, 112407347200, 1.46, 57487194.62
112407347200, 112491233280, 1.47, 57042977.73
112491233280, 112575119360, 1.47, 57132003.90
112575119360, 112659005440, 1.44, 58157916.15
112659005440, 112742891520, 1.45, 57690352.15
112742891520, 112826777600, 1.46, 57372615.68
112826777600, 112910663680, 1.45, 57681570.80
112910663680, 112994549760, 1.45, 57885231.21
112994549760, 113078435840, 1.44, 58247367.28
113078435840, 113162321920, 1.46, 57509954.63
113162321920, 113246208000, 1.45, 57888189.81
113246208000, 113330094080, 1.46, 57441734.18
113330094080, 113413980160, 1.47, 56931681.63
113413980160, 113497866240, 1.45, 57772486.98
113497866240, 113581752320, 1.46, 57554212.08
113581752320, 113665638400, 1.46, 57455573.24
113665638400, 113749524480, 1.45, 57964270.29
113749524480, 113833410560, 1.46, 57385801.30
113833410560, 113917296640, 1.45, 57946395.52
113917296640, 114001182720, 1.47, 57213920.81
114001182720, 114085068800, 1.46, 57622733.13
114085068800, 114168954880, 1.46, 57335902.85
114168954880, 114252840960, 1.44, 58212102.98
114252840960, 114336727040, 1.46, 57465207.80
114336727040, 114420613120, 1.46, 57377554.55
114420613120, 114504499200, 1.46, 57541048.56
114504499200, 114588385280, 1.47, 57199089.76
114588385280, 114672271360, 1.45, 57823076.82
114672271360, 114756157440, 1.45, 58048417.32
114756157440, 114840043520, 1.45, 57937455.90
114840043520, 114923929600, 1.44, 58390620.40
114923929600, 115007815680, 1.47, 57003956.12
115007815680, 115091701760, 1.47, 56913015.09
115091701760, 115175587840, 1.46, 57518980.90
115175587840, 115259473920, 1.46, 57503202.17
115259473920, 115343360000, 1.47, 57153792.90
115343360000, 115427246080, 1.45, 57849928.48
115427246080, 115511132160, 1.44, 58078521.02
115511132160, 115595018240, 1.46, 57601094.89
115595018240, 115678904320, 1.46, 57567108.85
115678904320, 115762790400, 1.45, 57665942.91
115762790400, 115846676480, 1.45, 57887505.32
115846676480, 115930562560, 1.46, 57512890.84
115930562560, 116014448640, 1.46, 57521035.46
116014448640, 116098334720, 1.46, 57454672.35
116098334720, 116182220800, 1.48, 56586479.22
116182220800, 116266106880, 1.48, 56703418.99
116266106880, 116349992960, 1.48, 56710880.66
116349992960, 116433879040, 1.47, 57055662.13
116433879040, 116517765120, 1.48, 56852075.30
116517765120, 116601651200, 1.48, 56721713.32
116601651200, 116685537280, 1.48, 56843065.57
116685537280, 116769423360, 1.48, 56670612.99
116769423360, 116853309440, 1.48, 56774326.81
116853309440, 116937195520, 1.47, 56942782.37
116937195520, 117021081600, 1.47, 57087102.38
117021081600, 117104967680, 1.47, 57119519.84
117104967680, 117188853760, 1.49, 56260122.99
117188853760, 117272739840, 1.48, 56868210.99
117272739840, 117356625920, 1.48, 56568508.79
117356625920, 117440512000, 1.48, 56830217.75
117440512000, 117524398080, 1.47, 56993066.35
117524398080, 117608284160, 1.48, 56714174.07
117608284160, 117692170240, 1.47, 57212067.97
117692170240, 117776056320, 1.48, 56786365.46
117776056320, 117859942400, 1.45, 57932405.62
117859942400, 117943828480, 1.47, 57148618.77
117943828480, 118027714560, 1.48, 56572988.51
118027714560, 118111600640, 1.48, 56726460.35
118111600640, 118195486720, 1.49, 56468815.30
118195486720, 118279372800, 1.47, 57024941.30
118279372800, 118363258880, 1.48, 56645494.31
118363258880, 118447144960, 1.49, 56368192.98
118447144960, 118531031040, 1.48, 56694091.84
118531031040, 118614917120, 1.47, 56999626.40
118614917120, 118698803200, 1.48, 56648686.18
118698803200, 118782689280, 1.48, 56698886.56
118782689280, 118866575360, 1.49, 56246923.39
118866575360, 118950461440, 1.45, 57690062.09
118950461440, 119034347520, 1.48, 56627396.33
119034347520, 119118233600, 1.48, 56841937.12
119118233600, 119202119680, 1.48, 56815564.35
119202119680, 119286005760, 1.47, 57059285.13
119286005760, 119369891840, 1.47, 56982941.58
119369891840, 119453777920, 1.48, 56553137.85
119453777920, 119537664000, 1.50, 56097789.53
119537664000, 119621550080, 1.47, 57218700.90
119621550080, 119705436160, 1.46, 57319812.39
119705436160, 119789322240, 1.47, 56932488.10
119789322240, 119873208320, 1.47, 57154954.71
119873208320, 119957094400, 1.47, 57110385.13
119957094400, 120040980480, 1.46, 57327478.62
120040980480, 120124866560, 1.47, 57108334.33
120124866560, 120208752640, 1.47, 57005875.30
120208752640, 120292638720, 1.47, 57058175.52
120292638720, 120376524800, 1.48, 56869715.80
120376524800, 120460410880, 1.48, 56546945.08
120460410880, 120544296960, 1.46, 57313446.59
120544296960, 120628183040, 1.48, 56710012.52
120628183040, 120712069120, 1.48, 56727478.48
120712069120, 120795955200, 1.49, 56284055.53
120795955200, 120879841280, 1.46, 57376183.65
120879841280, 120963727360, 1.45, 57730263.24
120963727360, 121047613440, 1.46, 57627687.12
121047613440, 121131499520, 1.47, 57208837.58
121131499520, 121215385600, 1.45, 57839182.83
121215385600, 121299271680, 1.46, 57568315.06
121299271680, 121383157760, 1.46, 57497247.01
121383157760, 121467043840, 1.47, 56896516.72
121467043840, 121550929920, 1.47, 57084467.14
121550929920, 121634816000, 1.46, 57591710.50
121634816000, 121718702080, 1.45, 57713669.98
121718702080, 121802588160, 1.46, 57351234.33
121802588160, 121886474240, 1.46, 57631792.74
121886474240, 121970360320, 1.46, 57500334.38
121970360320, 122054246400, 1.46, 57389191.00
122054246400, 122138132480, 1.46, 57338583.54
122138132480, 122222018560, 1.46, 57649297.02
122222018560, 122305904640, 1.46, 57362631.89
122305904640, 122389790720, 1.47, 56949962.22
122389790720, 122473676800, 1.45, 57782484.22
122473676800, 122557562880, 1.48, 56803210.64
122557562880, 122641448960, 1.47, 57146343.37
122641448960, 122725335040, 1.47, 56931370.51
122725335040, 122809221120, 1.46, 57628388.45
122809221120, 122893107200, 1.46, 57309049.38
122893107200, 122976993280, 1.46, 57490398.13
122976993280, 123060879360, 1.46, 57293846.49
123060879360, 123144765440, 1.45, 57658361.85
123144765440, 123228651520, 1.47, 56938943.19
123228651520, 123312537600, 1.47, 57122149.56
123312537600, 123396423680, 1.45, 57909664.86
123396423680, 123480309760, 1.45, 57692654.54
123480309760, 123564195840, 1.46, 57434467.60
123564195840, 123648081920, 1.45, 57872993.68
123648081920, 123731968000, 1.46, 57616927.75
123731968000, 123815854080, 1.46, 57549964.96
123815854080, 123899740160, 1.45, 57748401.09
123899740160, 123983626240, 1.48, 56814008.53
123983626240, 124067512320, 1.46, 57422913.38
124067512320, 124151398400, 1.47, 57144866.00
124151398400, 124235284480, 1.46, 57283571.67
124235284480, 124319170560, 1.46, 57391201.16
124319170560, 124403056640, 1.45, 57742274.09
124403056640, 124486942720, 1.46, 57435775.46
124486942720, 124570828800, 1.47, 56933511.94
124570828800, 124654714880, 1.47, 56953306.70
124654714880, 124738600960, 1.46, 57365441.63
124738600960, 124822487040, 1.46, 57400777.65
124822487040, 124906373120, 1.46, 57552427.60
124906373120, 124990259200, 1.46, 57399505.99
124990259200, 125074145280, 1.45, 57705138.32
125074145280, 125158031360, 1.46, 57310339.95
125158031360, 125241917440, 1.46, 57544120.46
125241917440, 125325803520, 1.47, 57248869.58
125325803520, 125409689600, 1.54, 54613145.42
125409689600, 125493575680, 1.56, 53696946.94
125493575680, 125577461760, 1.55, 53961069.84
125577461760, 125661347840, 1.55, 54068217.22
125661347840, 125745233920, 1.54, 54341589.41
125745233920, 125829120000, 1.54, 54516912.68
125829120000, 125913006080, 1.56, 53772166.58
125913006080, 125996892160, 1.56, 53805800.36
125996892160, 126080778240, 1.57, 53334973.40
126080778240, 126164664320, 1.54, 54370358.33
126164664320, 126248550400, 1.54, 54429566.01
126248550400, 126332436480, 1.55, 54002864.66
126332436480, 126416322560, 1.56, 53775551.28
126416322560, 126500208640, 1.56, 53887317.95
126500208640, 126584094720, 1.54, 54478175.78
126584094720, 126667980800, 1.55, 54078478.00
126667980800, 126751866880, 1.55, 53973189.80
126751866880, 126835752960, 1.57, 53411755.91
126835752960, 126919639040, 1.56, 53687601.69
126919639040, 127003525120, 1.54, 54391330.66
127003525120, 127087411200, 1.54, 54520497.10
127087411200, 127171297280, 1.57, 53508859.27
127171297280, 127255183360, 1.58, 53055661.93
127255183360, 127339069440, 1.56, 53621608.39
127339069440, 127422955520, 1.53, 54967542.82
127422955520, 127506841600, 1.54, 54546243.80
127506841600, 127590727680, 1.57, 53510122.32
127590727680, 127674613760, 1.55, 54040689.93
127674613760, 127758499840, 1.56, 53775641.15
127758499840, 127842385920, 1.52, 55131925.44
127842385920, 127926272000, 1.55, 54092109.83
127926272000, 128010158080, 1.56, 53883283.60
128010158080, 128094044160, 1.56, 53609234.47
128094044160, 128177930240, 1.56, 53673519.41
128177930240, 128261816320, 1.52, 55017466.06
128261816320, 128345702400, 1.55, 54059248.77
128345702400, 128429588480, 1.55, 54060275.88
128429588480, 128513474560, 1.55, 54058057.59
128513474560, 128597360640, 1.54, 54321623.74
128597360640, 128681246720, 1.52, 55281144.71
128681246720, 128765132800, 1.55, 54058475.84
128765132800, 128849018880, 1.56, 53830329.80
128849018880, 128932904960, 1.55, 53948007.45
128932904960, 129016791040, 1.55, 54101943.45
129016791040, 129100677120, 1.53, 54966680.84
129100677120, 129184563200, 1.58, 53232053.02
129184563200, 129268449280, 1.56, 53806448.19
129268449280, 129352335360, 1.56, 53871446.56
129352335360, 129436221440, 1.55, 53994307.51
129436221440, 129520107520, 1.52, 55011358.17
129520107520, 129603993600, 1.55, 54090523.98
129603993600, 129687879680, 1.68, 49883462.05
129687879680, 129771765760, 1.67, 50203446.06
129771765760, 129855651840, 1.67, 50322059.01
129855651840, 129939537920, 1.63, 51547889.99
129939537920, 130023424000, 1.65, 50984165.64
130023424000, 130107310080, 1.71, 49161817.51
130107310080, 130191196160, 1.68, 50060907.59
130191196160, 130275082240, 1.69, 49755066.64
130275082240, 130358968320, 1.70, 49473258.71
130358968320, 130442854400, 1.66, 50600940.73
130442854400, 130526740480, 1.61, 52122811.12
130526740480, 130610626560, 1.65, 50701492.64
130610626560, 130694512640, 1.66, 50403182.69
130694512640, 130778398720, 1.68, 49900140.30
130778398720, 130862284800, 1.67, 50165665.72
130862284800, 130946170880, 1.66, 50397883.05
130946170880, 131030056960, 1.63, 51376430.41
131030056960, 131113943040, 1.65, 50699805.30
131113943040, 131197829120, 1.72, 48772349.32
131197829120, 131281715200, 1.69, 49576095.97
131281715200, 131365601280, 1.68, 49927584.51
131365601280, 131449487360, 1.68, 49994808.47
131449487360, 131533373440, 1.64, 50997304.64
131533373440, 131617259520, 1.63, 51377964.82
131617259520, 131701145600, 1.67, 50157255.52
131701145600, 131785031680, 1.67, 50171810.09
131785031680, 131868917760, 1.68, 49914872.18
131868917760, 131952803840, 1.69, 49532782.73
131952803840, 132036689920, 1.68, 50080314.81
132036689920, 132120576000, 1.62, 51927425.10
132120576000, 132204462080, 1.69, 49736133.33
132204462080, 132288348160, 1.67, 50210664.77
132288348160, 132372234240, 1.70, 49348147.66
132372234240, 132456120320, 1.71, 48966409.94
132456120320, 132540006400, 1.69, 49627332.93
132540006400, 132623892480, 1.65, 50816685.07
132623892480, 132707778560, 1.64, 51194858.45
132707778560, 132791664640, 1.66, 50574857.47
132791664640, 132875550720, 1.67, 50280818.58
132875550720, 132959436800, 1.72, 48843706.84
132959436800, 133043322880, 1.71, 49127427.42
133043322880, 133127208960, 1.65, 50725724.72
133127208960, 133211095040, 1.62, 51833194.29
133211095040, 133294981120, 1.65, 50985404.78
133294981120, 133378867200, 1.68, 49868147.34
133378867200, 133462753280, 1.70, 49418544.71
133462753280, 133546639360, 1.69, 49612726.54
133546639360, 133630525440, 1.69, 49760345.29
133630525440, 133714411520, 1.67, 50224368.59
133714411520, 133798297600, 1.65, 50732801.68
133798297600, 133882183680, 1.65, 50779524.15
133882183680, 133966069760, 1.67, 50289614.12
133966069760, 134049955840, 1.65, 50796657.89
134049955840, 134133841920, 1.67, 50351253.89
134133841920, 134217728000, 1.66, 50532048.73
134217728000, 134301614080, 1.68, 50000391.10
134301614080, 134385500160, 1.65, 50745740.57
134385500160, 134469386240, 1.66, 50389059.14
134469386240, 134553272320, 1.65, 50704081.43
134553272320, 134637158400, 1.67, 50343839.98
134637158400, 134721044480, 1.66, 50456300.92
134721044480, 134804930560, 1.67, 50261186.50
134804930560, 134888816640, 1.66, 50407758.73
134888816640, 134972702720, 1.66, 50668246.92
134972702720, 135056588800, 1.67, 50330032.46
135056588800, 135140474880, 1.65, 50897050.34
135140474880, 135224360960, 1.65, 50797000.43
135224360960, 135308247040, 1.67, 50277514.88
135308247040, 135392133120, 1.67, 50313427.75
135392133120, 135476019200, 1.67, 50318012.46
135476019200, 135559905280, 1.67, 50300605.34
135559905280, 135643791360, 1.66, 50396088.09
135643791360, 135727677440, 1.66, 50578634.99
135727677440, 135811563520, 1.64, 51109365.38
135811563520, 135895449600, 1.66, 50480723.18
135895449600, 135979335680, 1.67, 50343053.11
135979335680, 136063221760, 1.67, 50119286.16
136063221760, 136147107840, 1.65, 50761576.59
136147107840, 136230993920, 1.67, 50364452.87
136230993920, 136314880000, 1.66, 50632764.48
136314880000, 136398766080, 1.66, 50418875.08
136398766080, 136482652160, 1.66, 50441452.48
136482652160, 136566538240, 1.67, 50155955.00
136566538240, 136650424320, 1.66, 50503789.87
136650424320, 136734310400, 1.65, 50754283.99
136734310400, 136818196480, 1.67, 50200630.37
136818196480, 136902082560, 1.67, 50122391.83
136902082560, 136985968640, 1.65, 50732178.65
136985968640, 137069854720, 1.65, 50726862.07
137069854720, 137153740800, 1.66, 50570102.52
137153740800, 137237626880, 1.66, 50650735.80
137237626880, 137321512960, 1.66, 50510833.96
137321512960, 137405399040, 1.71, 48926906.08
137405399040, 137489285120, 1.70, 49255435.71
137489285120, 137573171200, 1.70, 49310485.63
137573171200, 137657057280, 1.70, 49223797.94
137657057280, 137740943360, 1.71, 49161322.33
137740943360, 137824829440, 1.71, 49030766.29
137824829440, 137908715520, 1.70, 49270511.82
137908715520, 137992601600, 1.70, 49441256.40
137992601600, 138076487680, 1.70, 49267910.68
138076487680, 138160373760, 1.74, 48242825.65
138160373760, 138244259840, 1.71, 49106931.37
138244259840, 138328145920, 1.71, 48992970.67
138328145920, 138412032000, 1.73, 48506296.47
138412032000, 138495918080, 1.71, 49013713.57
138495918080, 138579804160, 1.71, 49075959.01
138579804160, 138663690240, 1.72, 48896653.25
138663690240, 138747576320, 1.71, 48929034.14
138747576320, 138831462400, 1.71, 48948985.65
138831462400, 138915348480, 1.71, 49067392.03
138915348480, 138999234560, 1.71, 49187637.88
138999234560, 139083120640, 1.71, 49171214.71
139083120640, 139167006720, 1.72, 48826525.49
139167006720, 139250892800, 1.71, 48991303.51
139250892800, 139334778880, 1.71, 49040720.29
139334778880, 139418664960, 1.71, 49059296.86
139418664960, 139502551040, 1.71, 48947530.17
139502551040, 139586437120, 1.71, 49152294.16
139586437120, 139670323200, 1.71, 48939432.22
139670323200, 139754209280, 1.70, 49483691.85
139754209280, 139838095360, 1.70, 49401806.86
139838095360, 139921981440, 1.71, 49091966.02
139921981440, 140005867520, 1.72, 48808184.41
140005867520, 140089753600, 1.71, 49099294.71
140089753600, 140173639680, 1.74, 48239532.33
140173639680, 140257525760, 1.71, 49099380.98
140257525760, 140341411840, 1.73, 48607163.23
140341411840, 140425297920, 1.71, 49136490.99
140425297920, 140509184000, 1.71, 49108526.17
140509184000, 140593070080, 1.71, 48980979.10
140593070080, 140676956160, 1.70, 49235614.41
140676956160, 140760842240, 1.70, 49371589.45
140760842240, 140844728320, 1.71, 49100790.81
140844728320, 140928614400, 1.86, 45057339.24
140928614400, 141012500480, 1.90, 44125761.31
141012500480, 141096386560, 1.91, 43953472.51
141096386560, 141180272640, 1.91, 43944033.25
141180272640, 141264158720, 1.92, 43702282.96
141264158720, 141348044800, 1.86, 45031664.56
141348044800, 141431930880, 1.88, 44649957.47
141431930880, 141515816960, 1.88, 44531808.09
141515816960, 141599703040, 1.89, 44421275.25
141599703040, 141683589120, 1.87, 44911696.40
141683589120, 141767475200, 1.87, 44789054.19
141767475200, 141851361280, 1.87, 44802091.23
141851361280, 141935247360, 1.90, 44067842.13
141935247360, 142019133440, 1.84, 45648165.92
142019133440, 142103019520, 1.88, 44651466.53
142103019520, 142186905600, 1.91, 43899180.89
142186905600, 142270791680, 1.84, 45479760.77
142270791680, 142354677760, 1.82, 46174250.45
142354677760, 142438563840, 1.82, 45994039.37
142438563840, 142522449920, 1.88, 44661820.08
142522449920, 142606336000, 1.89, 44335212.92
142606336000, 142690222080, 1.88, 44558317.22
142690222080, 142774108160, 1.91, 43850121.56
142774108160, 142857994240, 1.91, 43813535.20
142857994240, 142941880320, 1.89, 44442257.93
142941880320, 143025766400, 1.88, 44695188.80
143025766400, 143109652480, 1.89, 44402961.14
143109652480, 143193538560, 1.84, 45510935.51
143193538560, 143277424640, 1.87, 44740439.04
143277424640, 143361310720, 1.86, 45035850.82
143361310720, 143445196800, 1.85, 45264829.38
143445196800, 143529082880, 1.89, 44361891.69
143529082880, 143612968960, 1.89, 44301874.88
143612968960, 143696855040, 1.85, 45273190.03
143696855040, 143780741120, 1.87, 44936058.43
143780741120, 143864627200, 1.90, 44249087.94
143864627200, 143948513280, 1.86, 45036077.01
143948513280, 144032399360, 1.85, 45254159.55
144032399360, 144116285440, 1.88, 44637992.42
144116285440, 144200171520, 1.88, 44573730.75
144200171520, 144284057600, 1.88, 44710090.59
144284057600, 144367943680, 1.89, 44345487.66
144367943680, 144451829760, 1.89, 44358572.98
144451829760, 144535715840, 1.92, 43733552.61
144535715840, 144619601920, 1.90, 44224294.16
144619601920, 144703488000, 1.92, 43803649.90
144703488000, 144787374080, 1.87, 44914245.05
144787374080, 144871260160, 1.85, 45335305.17
144871260160, 144955146240, 1.91, 43961910.86
144955146240, 145039032320, 1.90, 44079349.28
145039032320, 145122918400, 1.91, 43947587.79
145122918400, 145206804480, 1.92, 43803830.07
145206804480, 145290690560, 1.86, 44997274.92
145290690560, 145374576640, 1.85, 45300644.98
145374576640, 145458462720, 1.86, 45045480.12
145458462720, 145542348800, 1.90, 44039577.74
145542348800, 145626234880, 1.86, 45071478.31
145626234880, 145710120960, 1.90, 44245256.55
145710120960, 145794007040, 1.87, 44928453.08
145794007040, 145877893120, 1.88, 44525633.47
145877893120, 145961779200, 1.86, 45150974.43
145961779200, 146045665280, 1.88, 44710125.55
146045665280, 146129551360, 1.88, 44646502.43
146129551360, 146213437440, 1.90, 44034931.07
146213437440, 146297323520, 1.90, 44125555.71
146297323520, 146381209600, 1.90, 44205308.20
146381209600, 146465095680, 1.91, 43910747.79
146465095680, 146548981760, 1.87, 44784462.89
146548981760, 146632867840, 1.88, 44720599.40
146632867840, 146716753920, 1.87, 44833399.26
146716753920, 146800640000, 1.90, 44259516.46
146800640000, 146814976000, 0.34, 42573844.28
