/dev/mapper/sda2_crypt: Reading from 0 to 199999090688 in 33554432 byte chunks.
121099069952, 121132624384, 0.13, 257683090.99
121199069184, 121232623616, 0.12, 274904740.88
121299068416, 121332622848, 0.12, 272492113.67
121399067648, 121432622080, 0.12, 275375925.07
121499066880, 121532621312, 0.12, 275601799.51
121599066112, 121632620544, 0.12, 275088461.64
121699065344, 121732619776, 0.12, 275160294.35
121799064576, 121832619008, 0.12, 275365143.19
121899063808, 121932618240, 0.12, 275343604.56
121999063040, 122032617472, 0.12, 275332908.80
122099062272, 122132616704, 0.12, 275294549.64
122199061504, 122232615936, 0.12, 275404168.51
122299060736, 122332615168, 0.12, 275694258.66
122399059968, 122432614400, 0.12, 275147042.98
122499059200, 122532613632, 0.12, 274985631.34
122599058432, 122632612864, 0.12, 275103252.37
122699057664, 122732612096, 0.12, 276058870.29
122799056896, 122832611328, 0.12, 274392517.56
122899056128, 122932610560, 0.12, 275375147.64
122999055360, 123032609792, 0.12, 275280725.26
123099054592, 123132609024, 0.12, 275542918.04
123199053824, 123232608256, 0.12, 275606729.88
123299053056, 123332607488, 0.12, 271848912.74
123399052288, 123432606720, 0.12, 271375797.57
123499051520, 123532605952, 0.12, 275201116.94
123599050752, 123632605184, 0.12, 275968072.99
123699049984, 123732604416, 0.12, 275809641.59
123799049216, 123832603648, 0.12, 275738511.81
123899048448, 123932602880, 0.12, 274855324.37
123999047680, 124032602112, 0.12, 275531960.18
124099046912, 124132601344, 0.12, 275555965.44
124199046144, 124232600576, 0.12, 275483376.42
124299045376, 124332599808, 0.12, 275180779.73
124399044608, 124432599040, 0.12, 276046572.34
124499043840, 124532598272, 0.12, 275939266.74
124599043072, 124632597504, 0.12, 275051784.88
124699042304, 124732596736, 0.12, 275837581.78
124799041536, 124832595968, 0.12, 275396833.61
124899040768, 124932595200, 0.12, 275812600.17
124999040000, 125032594432, 0.12, 275635330.89
125099039232, 125132593664, 0.12, 275341853.51
125199038464, 125232592896, 0.12, 275253369.66
125299037696, 125332592128, 0.13, 263394564.47
125399036928, 125432591360, 0.13, 267180430.43
125499036160, 125532590592, 0.13, 267109870.91
125599035392, 125632589824, 0.12, 274285491.57
125699034624, 125732589056, 0.12, 274433619.90
125799033856, 125832588288, 0.12, 274555100.29
125899033088, 125932587520, 0.12, 274814313.94
125999032320, 126032586752, 0.12, 274386261.83
126099031552, 126132585984, 0.12, 271880790.28
126199030784, 126232585216, 0.13, 264843654.83
126299030016, 126332584448, 0.12, 270326885.64
126399029248, 126432583680, 0.13, 265333864.45
126499028480, 126532582912, 0.12, 269095663.91
126599027712, 126632582144, 0.12, 273733618.36
126699026944, 126732581376, 0.13, 266372797.18
126799026176, 126832580608, 0.13, 265437043.06
126899025408, 126932579840, 0.13, 255220039.83
126999024640, 127032579072, 0.13, 259873654.42
127099023872, 127132578304, 0.13, 258286200.98
127199023104, 127232577536, 0.12, 275623863.06
127299022336, 127332576768, 0.12, 276233533.06
127399021568, 127432576000, 0.12, 274528688.32
127499020800, 127532575232, 0.12, 275338554.81
127599020032, 127632574464, 0.12, 276781820.66
127699019264, 127732573696, 0.12, 275409507.75
127799018496, 127832572928, 0.12, 275412550.44
127899017728, 127932572160, 0.12, 270785055.76
127999016960, 128032571392, 0.12, 271061326.82
128099016192, 128132570624, 0.12, 268952294.09
128199015424, 128232569856, 0.13, 261179279.24
128299014656, 128332569088, 0.12, 269324396.72
128399013888, 128432568320, 0.12, 270605423.57
128499013120, 128532567552, 0.13, 265428484.65
128599012352, 128632566784, 0.12, 276400008.48
128699011584, 128732566016, 0.12, 275711801.44
128799010816, 128832565248, 0.12, 275044022.34
128899010048, 128932564480, 0.12, 275502279.00
128999009280, 129032563712, 0.12, 275922663.84
129099008512, 129132562944, 0.12, 275653740.28
129199007744, 129232562176, 0.12, 275179976.33
129299006976, 129332561408, 0.12, 275108911.52
129399006208, 129432560640, 0.12, 275961763.38
129499005440, 129532559872, 0.12, 275920993.90
129599004672, 129632559104, 0.12, 275226527.45
129699003904, 129732558336, 0.13, 262037418.33
129799003136, 129832557568, 0.12, 273857599.86
129899002368, 129932556800, 0.12, 270855397.30
129999001600, 130032556032, 0.13, 267391233.34
130099000832, 130132555264, 0.13, 249409607.25
130199000064, 130232554496, 0.12, 271172971.01
130298999296, 130332553728, 0.12, 272057216.61
130398998528, 130432552960, 0.12, 276340155.08
130498997760, 130532552192, 0.12, 274377895.14
130598996992, 130632551424, 0.12, 269236579.13
130698996224, 130732550656, 0.13, 255249577.30
130798995456, 130832549888, 0.13, 258781705.90
130898994688, 130932549120, 0.13, 264808772.75
130998993920, 131032548352, 0.13, 262087378.89
131098993152, 131132547584, 0.13, 267339245.33
131198992384, 131232546816, 0.13, 257118128.02
131298991616, 131332546048, 0.13, 262480748.45
131398990848, 131432545280, 0.13, 254349865.66
131498990080, 131532544512, 0.12, 274774733.31
131598989312, 131632543744, 0.12, 275575016.04
131698988544, 131732542976, 0.13, 264791666.35
131798987776, 131832542208, 0.12, 275305789.05
131898987008, 131932541440, 0.12, 275529285.90
131998986240, 132032540672, 0.12, 272504479.81
132098985472, 132132539904, 0.12, 275339953.36
132198984704, 132232539136, 0.12, 269712479.86
132298983936, 132332538368, 0.12, 273601340.42
132398983168, 132432537600, 0.13, 264736529.67
132498982400, 132532536832, 0.13, 261468771.20
132598981632, 132632536064, 0.13, 260507318.00
132698980864, 132732535296, 0.13, 264732690.68
132798980096, 132832534528, 0.12, 273368139.13
132898979328, 132932533760, 0.13, 263081101.05
132998978560, 133032532992, 0.13, 254256298.23
133098977792, 133132532224, 0.12, 275336227.70
133198977024, 133232531456, 0.12, 275213872.40
133298976256, 133332530688, 0.12, 275497119.38
133398975488, 133432529920, 0.12, 275208874.81
133498974720, 133532529152, 0.12, 276402547.14
133598973952, 133632528384, 0.12, 275327066.48
133698973184, 133732527616, 0.12, 276191366.96
133798972416, 133832526848, 0.12, 276508648.03
133898971648, 133932526080, 0.12, 275023496.44
133998970880, 134032525312, 0.12, 268515845.35
134098970112, 134132524544, 0.12, 269612289.92
134198969344, 134232523776, 0.13, 263551459.51
134298968576, 134332523008, 0.12, 275143358.64
134398967808, 134432522240, 0.12, 268881211.57
134498967040, 134532521472, 0.12, 269419436.13
134598966272, 134632520704, 0.12, 272074416.50
134698965504, 134732519936, 0.13, 266070991.65
134798964736, 134832519168, 0.12, 273740474.12
134898963968, 134932518400, 0.13, 262067062.84
134998963200, 135032517632, 0.12, 271154221.77
135098962432, 135132516864, 0.12, 274122838.23
135198961664, 135232516096, 0.12, 268603107.32
135298960896, 135332515328, 0.13, 268016201.47
135398960128, 135432514560, 0.12, 274805304.46
135498959360, 135532513792, 0.12, 275449683.02
135598958592, 135632513024, 0.12, 274863713.46
135698957824, 135732512256, 0.12, 275426503.37
135798957056, 135832511488, 0.12, 274995342.29
135898956288, 135932510720, 0.12, 275368939.69
135998955520, 136032509952, 0.13, 264499481.54
136098954752, 136132509184, 0.12, 270574010.20
136198953984, 136232508416, 0.12, 271859198.55
136298953216, 136332507648, 0.12, 268814372.44
136398952448, 136432506880, 0.12, 271765861.85
136498951680, 136532506112, 0.12, 269331852.74
136598950912, 136632505344, 0.13, 266526075.99
136698950144, 136732504576, 0.12, 273362834.21
136798949376, 136832503808, 0.12, 271810223.47
136898948608, 136932503040, 0.12, 270278567.72
136998947840, 137032502272, 0.12, 270702242.95
137098947072, 137132501504, 0.12, 273196893.19
137198946304, 137232500736, 0.12, 271638053.44
137298945536, 137332499968, 0.12, 270766558.95
137398944768, 137432499200, 0.13, 267623230.20
137498944000, 137532498432, 0.12, 271460176.04
137598943232, 137632497664, 0.13, 265199667.87
137698942464, 137732496896, 0.12, 269695644.50
137798941696, 137832496128, 0.12, 275564886.17
137898940928, 137932495360, 0.12, 275547945.87
137998940160, 138032494592, 0.12, 276004731.19
138098939392, 138132493824, 0.12, 275233523.66
138198938624, 138232493056, 0.12, 275590780.38
138298937856, 138332492288, 0.13, 262670525.12
138398937088, 138432491520, 0.13, 258429724.84
138498936320, 138532490752, 0.13, 256569092.37
138598935552, 138632489984, 0.13, 257399112.80
138698934784, 138732489216, 0.13, 261151276.27
138798934016, 138832488448, 0.13, 263646328.87
138898933248, 138932487680, 0.13, 258744459.64
138998932480, 139032486912, 0.13, 261549612.16
139098931712, 139132486144, 0.13, 258710415.58
139198930944, 139232485376, 0.13, 257851071.75
139298930176, 139332484608, 0.13, 261271396.40
139398929408, 139432483840, 0.12, 275559692.52
139498928640, 139532483072, 0.12, 275449551.87
139598927872, 139632482304, 0.12, 275945729.64
139698927104, 139732481536, 0.12, 274980367.11
139798926336, 139832480768, 0.12, 275027614.90
139898925568, 139932480000, 0.12, 275233796.84
139998924800, 140032479232, 0.12, 274922746.47
140098924032, 140132478464, 0.12, 275291089.46
140198923264, 140232477696, 0.12, 275652940.90
140298922496, 140332476928, 0.12, 270419336.62
140398921728, 140432476160, 0.12, 271098493.37
140498920960, 140532475392, 0.12, 269142942.36
140598920192, 140632474624, 0.13, 258106043.87
140698919424, 140732473856, 0.13, 261529106.25
140798918656, 140832473088, 0.12, 269154792.64
140898917888, 140932472320, 0.13, 263021971.45
140998917120, 141032471552, 0.13, 268402895.51
141098916352, 141132470784, 0.13, 264294344.21
141198915584, 141232470016, 0.13, 267798541.09
141298914816, 141332469248, 0.12, 271168899.25
141398914048, 141432468480, 0.12, 271455085.45
141498913280, 141532467712, 0.12, 271475892.61
141598912512, 141632466944, 0.13, 265921430.54
141698911744, 141732466176, 0.13, 254926985.18
141798910976, 141832465408, 0.12, 274252576.95
141898910208, 141932464640, 0.12, 274938517.36
141998909440, 142032463872, 0.12, 275486499.91
142098908672, 142132463104, 0.12, 275370840.24
142198907904, 142232462336, 0.12, 275407486.86
142298907136, 142332461568, 0.12, 275128579.38
142398906368, 142432460800, 0.12, 275467083.88
142498905600, 142532460032, 0.12, 275618941.13
142598904832, 142632459264, 0.13, 251571361.72
142698904064, 142732458496, 0.13, 262052635.76
142798903296, 142832457728, 0.12, 272473500.19
142898902528, 142932456960, 0.12, 272726346.89
142998901760, 143032456192, 0.13, 267964871.10
143098900992, 143132455424, 0.13, 267731918.63
143198900224, 143232454656, 0.13, 266688321.07
143298899456, 143332453888, 0.12, 272176049.84
143398898688, 143432453120, 0.12, 270080116.43
143498897920, 143532452352, 0.12, 272362197.68
143598897152, 143632451584, 0.12, 273202414.12
143698896384, 143732450816, 0.12, 273237326.59
143798895616, 143832450048, 0.12, 272774878.79
143898894848, 143932449280, 0.12, 271232031.84
143998894080, 144032448512, 0.12, 269731873.70
144098893312, 144132447744, 0.12, 271498321.97
144198892544, 144232446976, 0.12, 275611185.03
144298891776, 144332446208, 0.12, 275806134.44
144398891008, 144432445440, 0.12, 275367565.71
144498890240, 144532444672, 0.12, 275703759.21
144598889472, 144632443904, 0.12, 269146290.73
144698888704, 144732443136, 0.12, 274741485.22
144798887936, 144832442368, 0.12, 271799021.07
144898887168, 144932441600, 0.12, 273203768.80
144998886400, 145032440832, 0.12, 272455833.90
145098885632, 145132440064, 0.12, 272572608.85
145198884864, 145232439296, 0.12, 268809755.30
145298884096, 145332438528, 0.12, 274486237.20
145398883328, 145432437760, 0.12, 271857528.98
145498882560, 145532436992, 0.12, 274204418.63
145598881792, 145632436224, 0.12, 274603345.92
145698881024, 145732435456, 0.12, 274261339.51
145798880256, 145832434688, 0.13, 266369910.77
145898879488, 145932433920, 0.12, 270402794.24
145998878720, 146032433152, 0.12, 272989479.60
146098877952, 146132432384, 0.12, 273447113.76
146198877184, 146232431616, 0.12, 270159553.76
146298876416, 146332430848, 0.12, 268707200.67
146398875648, 146432430080, 0.12, 275651491.62
146498874880, 146532429312, 0.12, 275576525.62
146598874112, 146632428544, 0.12, 275467228.61
146698873344, 146732427776, 0.12, 275211522.56
146798872576, 146832427008, 0.12, 275321649.11
146898871808, 146932426240, 0.12, 273386413.97
146998871040, 147032425472, 0.12, 272965002.31
147098870272, 147132424704, 0.12, 275677884.54
147198869504, 147232423936, 0.12, 273639046.15
147298868736, 147332423168, 0.12, 273575185.23
147398867968, 147432422400, 0.12, 269515676.99
147498867200, 147532421632, 0.12, 273950339.32
147598866432, 147632420864, 0.13, 268001229.69
147698865664, 147732420096, 0.12, 272218288.45
147798864896, 147832419328, 0.12, 271478559.07
147898864128, 147932418560, 0.12, 273885702.60
147998863360, 148032417792, 0.12, 273735375.81
148098862592, 148132417024, 0.12, 273585860.85
148198861824, 148232416256, 0.12, 272519790.77
148298861056, 148332415488, 0.12, 274108298.28
148398860288, 148432414720, 0.12, 271962187.68
148498859520, 148532413952, 0.12, 275366510.37
148598858752, 148632413184, 0.12, 275166531.26
148698857984, 148732412416, 0.12, 275307117.24
148798857216, 148832411648, 0.12, 275183756.44
148898856448, 148932410880, 0.13, 262857977.71
148998855680, 149032410112, 0.12, 272047041.53
149098854912, 149132409344, 0.12, 270608241.01
149198854144, 149232408576, 0.12, 272827667.14
149298853376, 149332407808, 0.12, 272606835.64
149398852608, 149432407040, 0.12, 272059859.21
149498851840, 149532406272, 0.12, 270694802.59
149598851072, 149632405504, 0.12, 272104354.38
149698850304, 149732404736, 0.12, 272503660.97
149798849536, 149832403968, 0.12, 275081461.52
149898848768, 149932403200, 0.12, 270553190.54
149998848000, 150032402432, 0.12, 273858002.19
150098847232, 150132401664, 0.12, 270751516.46
150198846464, 150232400896, 0.12, 269385442.69
150298845696, 150332400128, 0.13, 267966604.48
150398844928, 150432399360, 0.12, 274034081.91
150498844160, 150532398592, 0.12, 272593678.48
150598843392, 150632397824, 0.12, 269614896.07
150698842624, 150732397056, 0.12, 275606510.30
150798841856, 150832396288, 0.12, 275831770.17
150898841088, 150932395520, 0.12, 275733762.52
150998840320, 151032394752, 0.12, 273373662.53
151098839552, 151132393984, 0.12, 275690935.66
151198838784, 151232393216, 0.12, 272080280.44
151298838016, 151332392448, 0.12, 273096612.17
151398837248, 151432391680, 0.12, 272032707.71
151498836480, 151532390912, 0.12, 270531054.48
151598835712, 151632390144, 0.12, 272643977.53
151698834944, 151732389376, 0.12, 274773588.01
151798834176, 151832388608, 0.12, 271131411.06
151898833408, 151932387840, 0.12, 274532850.37
151998832640, 152032387072, 0.12, 271954790.31
152098831872, 152132386304, 0.12, 271621139.55
152198831104, 152232385536, 0.12, 274174335.00
152298830336, 152332384768, 0.12, 274036284.11
152398829568, 152432384000, 0.12, 274500073.97
152498828800, 152532383232, 0.13, 266290319.18
152598828032, 152632382464, 0.12, 272516838.22
152698827264, 152732381696, 0.12, 270351362.57
152798826496, 152832380928, 0.12, 275969300.90
152898825728, 152932380160, 0.12, 274921741.84
152998824960, 153032379392, 0.12, 275699572.91
153098824192, 153132378624, 0.12, 275665298.92
153198823424, 153232377856, 0.13, 263944833.74
153298822656, 153332377088, 0.12, 273167210.34
153398821888, 153432376320, 0.12, 270903250.24
153498821120, 153532375552, 0.13, 264185166.84
153598820352, 153632374784, 0.12, 268698406.41
153698819584, 153732374016, 0.12, 274602577.34
153798818816, 153832373248, 0.12, 269055950.68
153898818048, 153932372480, 0.13, 267669633.91
153998817280, 154032371712, 0.12, 272425860.65
154098816512, 154132370944, 0.12, 271528036.52
154198815744, 154232370176, 0.12, 271259558.80
154298814976, 154332369408, 0.12, 271826141.35
154398814208, 154432368640, 0.12, 271869337.55
154498813440, 154532367872, 0.12, 274108929.73
154598812672, 154632367104, 0.12, 269815046.23
154698811904, 154732366336, 0.12, 272564804.06
154798811136, 154832365568, 0.13, 263124632.62
154898810368, 154932364800, 0.12, 270278023.45
154998809600, 155032364032, 0.12, 275522326.67
155098808832, 155132363264, 0.12, 275191447.87
155198808064, 155232362496, 0.12, 275622678.97
155298807296, 155332361728, 0.12, 274311464.32
155398806528, 155432360960, 0.12, 274566227.73
155498805760, 155532360192, 0.12, 269348956.22
155598804992, 155632359424, 0.12, 274335822.59
155698804224, 155732358656, 0.12, 272042359.00
155798803456, 155832357888, 0.12, 272250864.56
155898802688, 155932357120, 0.12, 269182374.64
155998801920, 156032356352, 0.12, 272888904.68
156098801152, 156132355584, 0.12, 272452234.55
156198800384, 156232354816, 0.12, 275401205.12
156298799616, 156332354048, 0.12, 271133352.15
156398798848, 156432353280, 0.12, 273265257.66
156498798080, 156532352512, 0.12, 269291155.58
156598797312, 156632351744, 0.12, 274237106.53
156698796544, 156732350976, 0.12, 271690550.05
156798795776, 156832350208, 0.13, 266487532.34
156898795008, 156932349440, 0.12, 273582804.85
156998794240, 157032348672, 0.13, 267557424.57
157098793472, 157132347904, 0.12, 275483765.44
157198792704, 157232347136, 0.12, 274955297.19
157298791936, 157332346368, 0.12, 275084248.90
157398791168, 157432345600, 0.12, 275230250.14
157498790400, 157532344832, 0.13, 259801256.38
157598789632, 157632344064, 0.12, 272740603.14
157698788864, 157732343296, 0.12, 272365633.26
157798788096, 157832342528, 0.12, 271607538.72
157898787328, 157932341760, 0.12, 273127402.39
157998786560, 158032340992, 0.12, 273137322.72
158098785792, 158132340224, 0.12, 272135925.48
158198785024, 158232339456, 0.12, 272662412.69
158298784256, 158332338688, 0.12, 273694446.62
158398783488, 158432337920, 0.12, 273311140.90
158498782720, 158532337152, 0.12, 272071444.91
158598781952, 158632336384, 0.12, 273475930.25
158698781184, 158732335616, 0.12, 273263205.80
158798780416, 158832334848, 0.12, 272169585.70
158898779648, 158932334080, 0.12, 272599513.89
158998778880, 159032333312, 0.12, 275444505.02
159098778112, 159132332544, 0.12, 272189191.00
159198777344, 159232331776, 0.12, 271277730.44
159298776576, 159332331008, 0.12, 275177884.33
159398775808, 159432330240, 0.12, 275688872.13
159498775040, 159532329472, 0.12, 274885722.04
159598774272, 159632328704, 0.12, 273577009.80
159698773504, 159732327936, 0.12, 276230981.58
159798772736, 159832327168, 0.12, 274467467.05
159898771968, 159932326400, 0.12, 275851246.72
159998771200, 160032325632, 0.12, 273444729.37
160098770432, 160132324864, 0.12, 272306316.43
160198769664, 160232324096, 0.13, 265586330.83
160298768896, 160332323328, 0.12, 272736670.39
160398768128, 160432322560, 0.13, 266362685.51
160498767360, 160532321792, 0.12, 272964975.66
160598766592, 160632321024, 0.12, 271561502.56
160698765824, 160732320256, 0.12, 268963491.58
160798765056, 160832319488, 0.13, 267292928.41
160898764288, 160932318720, 0.12, 268727031.28
160998763520, 161032317952, 0.13, 267684203.50
161098762752, 161132317184, 0.12, 272776238.11
161198761984, 161232316416, 0.12, 275749320.68
161298761216, 161332315648, 0.12, 275818531.14
161398760448, 161432314880, 0.12, 275210258.50
161498759680, 161532314112, 0.12, 275587903.50
161598758912, 161632313344, 0.12, 275521937.54
161698758144, 161732312576, 0.12, 275566246.28
161798757376, 161832311808, 0.13, 260858533.98
161898756608, 161932311040, 0.13, 261148420.61
161998755840, 162032310272, 0.12, 275416698.65
162098755072, 162132309504, 0.12, 275781221.99
162198754304, 162232308736, 0.12, 275402663.07
162298753536, 162332307968, 0.12, 275236591.82
162398752768, 162432307200, 0.12, 276369607.35
162498752000, 162532306432, 0.12, 275062278.42
162598751232, 162632305664, 0.12, 276348466.63
162698750464, 162732304896, 0.12, 275059953.72
162798749696, 162832304128, 0.12, 275050517.77
162898748928, 162932303360, 0.12, 275949705.56
162998748160, 163032302592, 0.12, 275459476.52
163098747392, 163132301824, 0.12, 276083578.51
163198746624, 163232301056, 0.12, 274730793.45
163298745856, 163332300288, 0.12, 275133001.04
163398745088, 163432299520, 0.12, 275690469.04
163498744320, 163532298752, 0.12, 275105638.71
163598743552, 163632297984, 0.12, 275380919.69
163698742784, 163732297216, 0.12, 275533086.92
163798742016, 163832296448, 0.12, 275324242.55
163898741248, 163932295680, 0.12, 275839701.96
163998740480, 164032294912, 0.12, 275551027.83
164098739712, 164132294144, 0.12, 275927512.67
164198738944, 164232293376, 0.12, 275303577.69
164298738176, 164332292608, 0.12, 275236801.78
164398737408, 164432291840, 0.12, 275611780.42
164498736640, 164532291072, 0.12, 275361066.59
164598735872, 164632290304, 0.12, 275422786.67
164698735104, 164732289536, 0.12, 275531423.96
164798734336, 164832288768, 0.12, 275645669.73
164898733568, 164932288000, 0.12, 275113535.55
164998732800, 165032287232, 0.12, 275399412.65
165098732032, 165132286464, 0.12, 275583211.46
165198731264, 165232285696, 0.12, 275468180.69
165298730496, 165332284928, 0.12, 275742087.48
165398729728, 165432284160, 0.12, 275965319.88
165498728960, 165532283392, 0.12, 275341351.92
165598728192, 165632282624, 0.12, 275929321.10
165698727424, 165732281856, 0.12, 275340775.78
165798726656, 165832281088, 0.12, 275418274.32
165898725888, 165932280320, 0.12, 274972299.89
165998725120, 166032279552, 0.12, 274804062.12
166098724352, 166132278784, 0.12, 275127823.66
166198723584, 166232278016, 0.12, 274370466.73
166298722816, 166332277248, 0.12, 275564408.66
166398722048, 166432276480, 0.12, 275141761.29
166498721280, 166532275712, 0.12, 274662487.46
166598720512, 166632274944, 0.12, 275917527.03
166698719744, 166732274176, 0.12, 275036769.73
166798718976, 166832273408, 0.12, 275396700.25
166898718208, 166932272640, 0.12, 275598007.90
166998717440, 167032271872, 0.12, 275528089.05
167098716672, 167132271104, 0.12, 274787086.97
167198715904, 167232270336, 0.12, 275159617.42
167298715136, 167332269568, 0.12, 275184808.12
167398714368, 167432268800, 0.12, 274479687.56
167498713600, 167532268032, 0.12, 276372971.77
167598712832, 167632267264, 0.12, 275259694.34
167698712064, 167732266496, 0.12, 276096704.42
167798711296, 167832265728, 0.12, 275746966.22
167898710528, 167932264960, 0.12, 275726727.25
167998709760, 168032264192, 0.12, 275959507.42
168098708992, 168132263424, 0.12, 275211351.01
168198708224, 168232262656, 0.12, 276893964.08
168298707456, 168332261888, 0.12, 274627706.60
168398706688, 168432261120, 0.12, 275765091.37
168498705920, 168532260352, 0.12, 276206390.21
168598705152, 168632259584, 0.12, 275810940.63
168698704384, 168732258816, 0.12, 275518139.09
168798703616, 168832258048, 0.12, 276731692.83
168898702848, 168932257280, 0.12, 275382711.92
168998702080, 169032256512, 0.12, 275613412.65
169098701312, 169132255744, 0.12, 276071203.40
169198700544, 169232254976, 0.12, 275493084.11
169298699776, 169332254208, 0.12, 275530985.03
169398699008, 169432253440, 0.12, 275587903.50
169498698240, 169532252672, 0.12, 275748473.16
169598697472, 169632251904, 0.12, 275298445.84
169698696704, 169732251136, 0.12, 275183912.16
169798695936, 169832250368, 0.12, 275004030.67
169898695168, 169932249600, 0.12, 275371375.83
169998694400, 170032248832, 0.12, 275812951.58
170098693632, 170132248064, 0.12, 275613858.64
170198692864, 170232247296, 0.12, 274850990.44
170298692096, 170332246528, 0.12, 275426392.60
170398691328, 170432245760, 0.12, 274817366.01
170498690560, 170532244992, 0.12, 274680839.08
170598689792, 170632244224, 0.12, 275147970.29
170698689024, 170732243456, 0.12, 274799966.11
170798688256, 170832242688, 0.12, 275760318.50
170898687488, 170932241920, 0.12, 275754546.41
170998686720, 171032241152, 0.12, 275138090.62
171098685952, 171132240384, 0.12, 275022993.76
171198685184, 171232239616, 0.12, 274449922.87
171298684416, 171332238848, 0.12, 274864578.06
171398683648, 171432238080, 0.12, 275954450.95
171498682880, 171532237312, 0.12, 274984173.29
171598682112, 171632236544, 0.12, 275274706.74
171698681344, 171732235776, 0.12, 275202329.01
171798680576, 171832235008, 0.12, 274967951.00
171898679808, 171932234240, 0.12, 275589827.45
171998679040, 172032233472, 0.12, 275505753.54
172098678272, 172132232704, 0.12, 275216156.81
172198677504, 172232231936, 0.12, 275285842.90
172298676736, 172332231168, 0.12, 274753338.69
172398675968, 172432230400, 0.12, 275374607.52
172498675200, 172532229632, 0.12, 277239527.67
172598674432, 172632228864, 0.12, 274949901.20
172698673664, 172732228096, 0.12, 275619808.23
172798672896, 172832227328, 0.12, 276003789.02
172898672128, 172932226560, 0.12, 276112669.37
172998671360, 173032225792, 0.12, 275513865.66
173098670592, 173132225024, 0.12, 275759772.33
173198669824, 173232224256, 0.12, 275661290.43
173298669056, 173332223488, 0.12, 275314499.32
173398668288, 173432222720, 0.12, 275971584.26
173498667520, 173532221952, 0.12, 275832479.89
173598666752, 173632221184, 0.12, 275877482.84
173698665984, 173732220416, 0.12, 275451240.98
173798665216, 173832219648, 0.12, 275569057.07
173898664448, 173932218880, 0.12, 275580180.84
173998663680, 174032218112, 0.12, 275974096.90
174098662912, 174132217344, 0.12, 275770680.33
174198662144, 174232216576, 0.12, 275669608.75
174298661376, 174332215808, 0.12, 275434805.27
174398660608, 174432215040, 0.12, 275271673.87
174498659840, 174532214272, 0.12, 275537243.28
174598659072, 174632213504, 0.12, 275415220.20
174698658304, 174732212736, 0.12, 275555951.86
174798657536, 174832211968, 0.12, 274382431.80
174898656768, 174932211200, 0.12, 275686548.15
174998656000, 175032210432, 0.12, 275742014.97
175098655232, 175132209664, 0.12, 275840400.37
175198654464, 175232208896, 0.12, 274968457.99
175298653696, 175332208128, 0.12, 275091885.16
175398652928, 175432207360, 0.12, 275145199.67
175498652160, 175532206592, 0.12, 275622194.47
175598651392, 175632205824, 0.12, 275025220.91
175698650624, 175732205056, 0.12, 275614449.51
175798649856, 175832204288, 0.12, 275509400.09
175898649088, 175932203520, 0.12, 276267525.42
175998648320, 176032202752, 0.12, 275466832.85
176098647552, 176132201984, 0.12, 275228362.82
176198646784, 176232201216, 0.12, 274939073.81
176298646016, 176332200448, 0.12, 274297846.12
176398645248, 176432199680, 0.12, 276228109.52
176498644480, 176532198912, 0.12, 276580374.08
176598643712, 176632198144, 0.12, 275773497.55
176698642944, 176732197376, 0.12, 275216314.83
176798642176, 176832196608, 0.12, 273997817.75
176898641408, 176932195840, 0.12, 275412717.72
176998640640, 177032195072, 0.12, 275386576.71
177098639872, 177132194304, 0.12, 275857006.99
177198639104, 177232193536, 0.12, 275084088.78
177298638336, 177332192768, 0.12, 275694999.38
177398637568, 177432192000, 0.12, 274873850.39
177498636800, 177532191232, 0.12, 275521756.55
177598636032, 177632190464, 0.12, 275585703.45
177698635264, 177732189696, 0.12, 275571297.59
177798634496, 177832188928, 0.12, 275382296.06
177898633728, 177932188160, 0.12, 275404860.21
177998632960, 178032187392, 0.12, 275377186.14
178098632192, 178132186624, 0.12, 275852401.02
178198631424, 178232185856, 0.12, 275565255.05
178298630656, 178332185088, 0.12, 275626281.07
178398629888, 178432184320, 0.12, 275413475.02
178498629120, 178532183552, 0.12, 275778812.59
178598628352, 178632182784, 0.12, 275435338.85
178698627584, 178732182016, 0.12, 275474035.79
178798626816, 178832181248, 0.12, 275289038.69
178898626048, 178932180480, 0.12, 275785338.24
178998625280, 179032179712, 0.12, 275902467.13
179098624512, 179132178944, 0.12, 275338880.16
179198623744, 179232178176, 0.12, 275041197.45
179298622976, 179332177408, 0.12, 275052292.17
179398622208, 179432176640, 0.12, 275682593.40
179498621440, 179532175872, 0.12, 275380842.85
179598620672, 179632175104, 0.12, 275988651.60
179698619904, 179732174336, 0.12, 275200042.57
179798619136, 179832173568, 0.12, 275688020.45
179898618368, 179932172800, 0.12, 275827010.87
179998617600, 180032172032, 0.12, 275407984.17
180098616832, 180132171264, 0.12, 275919448.77
180198616064, 180232170496, 0.12, 275093242.86
180298615296, 180332169728, 0.12, 275782534.37
180398614528, 180432168960, 0.12, 275535347.23
180498613760, 180532168192, 0.12, 275115211.52
180598612992, 180632167424, 0.12, 275543653.42
180698612224, 180732166656, 0.12, 275920274.66
180798611456, 180832165888, 0.12, 274836512.71
180898610688, 180932165120, 0.12, 275195413.37
180998609920, 181032164352, 0.12, 275579687.43
181098609152, 181132163584, 0.12, 275038237.36
181198608384, 181232162816, 0.12, 275092516.64
181298607616, 181332162048, 0.12, 274424837.35
181398606848, 181432161280, 0.12, 274942099.35
181498606080, 181532160512, 0.12, 275731958.92
181598605312, 181632159744, 0.12, 274808322.56
