/dev/nvme0n1: Reading from 0 to 3200631791616 in 1073741824 byte chunks.
1227286904832, 1228360646656, 0.301, 3561808366.15
1228360646656, 1229434388480, 0.301, 3561584564.81
1229434388480, 1230508130304, 0.301, 3561590755.20
1230508130304, 1231581872128, 0.301, 3561974791.10
1231581872128, 1232655613952, 0.301, 3562200296.03
1232655613952, 1233729355776, 0.301, 3561730730.25
1233729355776, 1234803097600, 0.301, 3561826065.45
1234803097600, 1235876839424, 0.301, 3562194517.10
1235876839424, 1236950581248, 0.301, 3561638318.11
1236950581248, 1238024323072, 0.301, 3561855663.02
1238024323072, 1239098064896, 0.301, 3562394366.68
1239098064896, 1240171806720, 0.301, 3561590684.38
1240171806720, 1241245548544, 0.301, 3562129449.57
1241245548544, 1242319290368, 0.301, 3562219511.90
1242319290368, 1243393032192, 0.301, 3561601352.29
1243393032192, 1244466774016, 0.301, 3561617123.73
1244466774016, 1245540515840, 0.301, 3562429883.40
1245540515840, 1246614257664, 0.302, 3561028945.86
1246614257664, 1247687999488, 0.301, 3562168943.63
1247687999488, 1248761741312, 0.301, 3562168813.62
1248761741312, 1249835483136, 0.301, 3561599213.85
1249835483136, 1250909224960, 0.301, 3561882850.82
1250909224960, 1251982966784, 0.301, 3562553541.64
1251982966784, 1253056708608, 0.301, 3561483808.51
1253056708608, 1254130450432, 0.436, 2465441245.61
1254130450432, 1255204192256, 0.652, 1645775581.36
1255204192256, 1256277934080, 0.302, 3560892072.96
1256277934080, 1257351675904, 0.301, 3562489761.14
1257351675904, 1258425417728, 0.301, 3562146667.63
1258425417728, 1259499159552, 0.301, 3561529100.25
1259499159552, 1260572901376, 0.799, 1344641678.76
1260572901376, 1261646643200, 0.301, 3562029241.59
1261646643200, 1262720385024, 0.301, 3561431973.61
1262720385024, 1263794126848, 0.301, 3562355080.54
1263794126848, 1264867868672, 0.750, 1431655461.83
1264867868672, 1265941610496, 0.348, 3081727097.98
1265941610496, 1267015352320, 0.301, 3562009507.78
1267015352320, 1268089094144, 0.301, 3562070742.08
1268089094144, 1269162835968, 0.301, 3561625688.92
1269162835968, 1270236577792, 0.302, 3561313141.73
1270236577792, 1271310319616, 0.301, 3562360588.08
1271310319616, 1272384061440, 0.301, 3561348577.77
1272384061440, 1273457803264, 0.301, 3561515054.31
1273457803264, 1274531545088, 0.301, 3562081058.29
1274531545088, 1275605286912, 0.301, 3561632139.23
1275605286912, 1276679028736, 0.301, 3561883276.20
1276679028736, 1277752770560, 0.301, 3562209372.03
1277752770560, 1278826512384, 0.301, 3561470932.20
1278826512384, 1279900254208, 0.301, 3564390452.73
1279900254208, 1280973996032, 0.301, 3563720678.77
1280973996032, 1282047737856, 0.301, 3561333198.37
1282047737856, 1283121479680, 0.301, 3561392153.31
1283121479680, 1284195221504, 0.301, 3561716765.24
1284195221504, 1285268963328, 0.301, 3561485982.05
1285268963328, 1286342705152, 0.301, 3561466443.52
1286342705152, 1287416446976, 0.301, 3561487966.67
1287416446976, 1288490188800, 0.301, 3561471676.54
1288490188800, 1289563930624, 0.301, 3561800355.59
1289563930624, 1290637672448, 0.301, 3562009354.23
1290637672448, 1291711414272, 0.301, 3561702729.51
1291711414272, 1292785156096, 0.301, 3561501114.71
1292785156096, 1293858897920, 0.301, 3562307935.84
1293858897920, 1294932639744, 0.301, 3561520074.99
1294932639744, 1296006381568, 0.301, 3561450932.98
1296006381568, 1297080123392, 0.301, 3562288151.65
1297080123392, 1298153865216, 0.301, 3561339234.40
1298153865216, 1299227607040, 0.301, 3561447247.46
1299227607040, 1300301348864, 0.301, 3562099752.86
1300301348864, 1301375090688, 0.301, 3561620549.84
1301375090688, 1302448832512, 0.301, 3561938680.95
1302448832512, 1303522574336, 0.301, 3562138253.50
1303522574336, 1304596316160, 0.301, 3561844178.44
1304596316160, 1305670057984, 0.301, 3562091918.12
1305670057984, 1306743799808, 0.301, 3561703580.19
1306743799808, 1307817541632, 0.301, 3561499767.84
1307817541632, 1308891283456, 0.301, 3561821634.67
1308891283456, 1309965025280, 0.301, 3562087593.13
1309965025280, 1311038767104, 0.301, 3561495078.14
1311038767104, 1312112508928, 0.301, 3562143583.25
1312112508928, 1313186250752, 0.301, 3561582001.42
1313186250752, 1314259992576, 0.302, 3561207699.82
1314259992576, 1315333734400, 0.301, 3562447127.93
1315333734400, 1316407476224, 0.301, 3561411620.38
1316407476224, 1317481218048, 0.301, 3561369190.18
1317481218048, 1318554959872, 0.301, 3562087463.13
1318554959872, 1319628701696, 0.301, 3561527446.50
1319628701696, 1320702443520, 0.301, 3561560949.38
1320702443520, 1321776185344, 0.301, 3561876505.69
1321776185344, 1322849927168, 0.301, 3561743478.12
1322849927168, 1323923668992, 0.302, 3561135404.79
1323923668992, 1324997410816, 0.301, 3562122902.88
1324997410816, 1326071152640, 0.301, 3561626858.47
1326071152640, 1327144894464, 0.301, 3561484517.27
1327144894464, 1328218636288, 0.301, 3561683318.41
1328218636288, 1329292378112, 0.301, 3561843339.55
1329292378112, 1330366119936, 0.301, 3561638211.69
1330366119936, 1331439861760, 0.301, 3561630898.85
1331439861760, 1332513603584, 0.301, 3561670724.32
1332513603584, 1333587345408, 0.302, 3561222723.72
1333587345408, 1334661087232, 0.301, 3561986891.09
1334661087232, 1335734829056, 0.301, 3561434099.81
1335734829056, 1336808570880, 0.301, 3561560760.28
1336808570880, 1337882312704, 0.302, 3561323252.61
1337882312704, 1338956054528, 0.301, 3562097555.02
1338956054528, 1340029796352, 0.301, 3561872984.70
1340029796352, 1341103538176, 0.301, 3561892728.69
1341103538176, 1342177280000, 0.301, 3562138454.53
1342177280000, 1343251021824, 0.302, 3561266662.46
1343251021824, 1344324763648, 0.301, 3561874331.68
1344324763648, 1345398505472, 0.301, 3561875678.66
1345398505472, 1346472247296, 0.301, 3561559956.94
1346472247296, 1347545989120, 0.301, 3562044012.43
1347545989120, 1348619730944, 0.301, 3561530446.97
1348619730944, 1349693472768, 0.301, 3561495361.78
1349693472768, 1350767214592, 0.301, 3561976894.39
1350767214592, 1351840956416, 0.301, 3561422358.04
1351840956416, 1352914698240, 0.301, 3561397846.95
1352914698240, 1353988440064, 0.301, 3561733140.49
1353988440064, 1355062181888, 0.301, 3561484800.74
1355062181888, 1356135923712, 0.302, 3560806293.58
1356135923712, 1357209665536, 0.301, 3562417768.71
1357209665536, 1358283407360, 0.301, 3561539130.01
1358283407360, 1359357149184, 0.301, 3561773913.34
1359357149184, 1360430891008, 0.301, 3561465014.00
1360430891008, 1361504632832, 0.301, 3561922752.77
1361504632832, 1362578374656, 0.301, 3561471841.90
1362578374656, 1363652116480, 0.301, 3561909873.45
1363652116480, 1364725858304, 0.301, 3561582674.80
1364725858304, 1365799600128, 0.302, 3561165321.58
1365799600128, 1366873341952, 0.301, 3561639853.84
1366873341952, 1367947083776, 0.301, 3561985024.04
1367947083776, 1369020825600, 0.301, 3561526300.57
1369020825600, 1370094567424, 0.301, 3561947649.36
1370094567424, 1371168309248, 0.301, 3561576791.47
1371168309248, 1372242051072, 0.301, 3561456851.31
1372242051072, 1373315792896, 0.302, 3561276596.04
1373315792896, 1374389534720, 0.301, 3561532467.05
1374389534720, 1375463276544, 0.796, 1349007590.42
1375463276544, 1376537018368, 0.301, 3562006695.49
1376537018368, 1377610760192, 0.301, 3561786449.19
1377610760192, 1378684502016, 0.302, 3561326607.34
1378684502016, 1379758243840, 0.301, 3561957704.69
1379758243840, 1380831985664, 0.301, 3561998057.45
1380831985664, 1381905727488, 0.302, 3561116436.76
1381905727488, 1382979469312, 0.301, 3561610685.17
1382979469312, 1384053211136, 0.301, 3561606195.97
1384053211136, 1385126952960, 0.301, 3561495314.33
1385126952960, 1386200694784, 0.301, 3561880936.60
1386200694784, 1387274436608, 0.301, 3561926167.60
1387274436608, 1388348178432, 0.301, 3561384498.90
1388348178432, 1389421920256, 0.301, 3561961379.75
1389421920256, 1390495662080, 0.301, 3561853217.20
1390495662080, 1391569403904, 0.302, 3561216203.91
1391569403904, 1392643145728, 0.301, 3561910499.84
1392643145728, 1393716887552, 0.301, 3561694246.82
1393716887552, 1394790629376, 0.301, 3561630107.35
1394790629376, 1395864371200, 0.301, 3561845537.26
1395864371200, 1396938113024, 0.301, 3561905218.08
1396938113024, 1398011854848, 0.301, 3561336505.67
1398011854848, 1399085596672, 0.301, 3561896675.28
1399085596672, 1400159338496, 0.301, 3561728544.55
1400159338496, 1401233080320, 0.301, 3561444849.47
1401233080320, 1402306822144, 0.301, 3561601576.63
1402306822144, 1403380563968, 0.301, 3561390381.43
1403380563968, 1404454305792, 0.302, 3561173731.11
1404454305792, 1405528047616, 0.301, 3561597394.49
1405528047616, 1406601789440, 0.301, 3561420042.76
1406601789440, 1407675531264, 0.302, 3560568721.24
1407675531264, 1408749273088, 0.301, 3561923083.76
1408749273088, 1409823014912, 0.301, 3561596437.79
1409823014912, 1410896756736, 0.302, 3561080001.49
1410896756736, 1411970498560, 0.301, 3561379159.74
1411970498560, 1413044240384, 0.301, 3561742426.61
1413044240384, 1414117982208, 0.301, 3561588132.68
1414117982208, 1415191724032, 0.301, 3561972605.10
1415191724032, 1416265465856, 0.301, 3561821398.44
1416265465856, 1417339207680, 0.301, 3561407474.09
1417339207680, 1418412949504, 0.301, 3561661769.17
1418412949504, 1419486691328, 0.301, 3561929629.89
1419486691328, 1420560433152, 0.302, 3561076812.73
1420560433152, 1421634174976, 0.301, 3561704785.20
1421634174976, 1422707916800, 0.301, 3561608511.48
1422707916800, 1423781658624, 0.302, 3561256657.95
1423781658624, 1424855400448, 0.301, 3563149613.24
1424855400448, 1425929142272, 0.301, 3561343616.70
1425929142272, 1427002884096, 0.301, 3561517310.57
1427002884096, 1428076625920, 0.301, 3561960753.51
1428076625920, 1429150367744, 0.301, 3561599509.20
1429150367744, 1430224109568, 0.301, 3561363224.87
1430224109568, 1431297851392, 0.301, 3561536294.56
1431297851392, 1432371593216, 0.302, 3561296475.22
1432371593216, 1433445335040, 0.301, 3561703403.11
1433445335040, 1434519076864, 0.301, 3561718998.20
1434519076864, 1435592818688, 0.301, 3561601930.95
1435592818688, 1436666560512, 0.301, 3561549088.66
1436666560512, 1437740302336, 0.301, 3561688103.34
1437740302336, 1438814044160, 0.301, 3561626539.57
1438814044160, 1439887785984, 0.301, 3561681936.33
1439887785984, 1440961527808, 0.301, 3561731403.68
1440961527808, 1442035269632, 0.301, 3561449184.76
1442035269632, 1443109011456, 0.301, 3561698629.82
1443109011456, 1444182753280, 0.301, 3562067787.83
1444182753280, 1445256495104, 0.301, 3562044284.12
1445256495104, 1446330236928, 0.301, 3561668397.03
1446330236928, 1447403978752, 0.301, 3561579874.87
1447403978752, 1448477720576, 0.301, 3561705387.80
1448477720576, 1449551462400, 0.301, 3561708542.43
1449551462400, 1450625204224, 0.301, 3561897715.02
1450625204224, 1451698946048, 0.301, 3561359433.14
1451698946048, 1452772687872, 0.301, 3561742001.43
1452772687872, 1453846429696, 0.301, 3562152316.40
1453846429696, 1454920171520, 0.301, 3562186658.38
1454920171520, 1455993913344, 0.301, 3561668585.97
1455993913344, 1457067655168, 0.301, 3561696550.59
1457067655168, 1458141396992, 0.301, 3561705151.57
1458141396992, 1459215138816, 0.301, 3561504079.89
1459215138816, 1460288880640, 0.302, 3560321571.14
1460288880640, 1461362622464, 0.302, 3561218637.00
1461362622464, 1462436364288, 0.301, 3561647438.52
1462436364288, 1463510106112, 0.301, 3562220504.53
1463510106112, 1464583847936, 0.301, 3562879027.33
1464583847936, 1465657589760, 0.301, 3561691801.05
1465657589760, 1466731331584, 0.301, 3562097448.58
1466731331584, 1467805073408, 0.788, 1362752571.45
1467805073408, 1468878815232, 0.301, 3561333352.04
1468878815232, 1469952557056, 0.301, 3561560913.96
1469952557056, 1471026298880, 0.301, 3561938716.20
1471026298880, 1472100040704, 0.301, 3562622950.95
1472100040704, 1473173782528, 0.301, 3561568699.09
1473173782528, 1474247524352, 0.794, 1352277670.12
1474247524352, 1475321266176, 0.785, 1368038697.20
1475321266176, 1476395008000, 0.301, 3561609031.18
1476395008000, 1477468749824, 0.301, 3563122666.25
1477468749824, 1478542491648, 0.301, 3561490931.83
1478542491648, 1479616233472, 0.301, 3561795440.38
1479616233472, 1480689975296, 0.301, 3562269266.09
1480689975296, 1481763717120, 0.301, 3561634372.09
1481763717120, 1482837458944, 0.301, 3562025365.73
1482837458944, 1483911200768, 0.301, 3561869109.18
1483911200768, 1484984942592, 0.301, 3561454902.14
1484984942592, 1486058684416, 0.301, 3562203912.25
1486058684416, 1487132426240, 0.301, 3561675190.31
1487132426240, 1488206168064, 0.301, 3561462202.56
1488206168064, 1489279909888, 0.301, 3561647757.60
1489279909888, 1490353651712, 0.301, 3562097058.74
1490353651712, 1491427393536, 0.301, 3561649139.82
1491427393536, 1492501135360, 0.301, 3561461859.96
1492501135360, 1493574877184, 0.301, 3561737984.35
1493574877184, 1494648619008, 0.302, 3561290014.10
1494648619008, 1495722360832, 0.301, 3561688008.78
1495722360832, 1496796102656, 0.301, 3561799055.78
1496796102656, 1497869844480, 0.301, 3561686118.50
1497869844480, 1498943586304, 0.301, 3562102329.20
1498943586304, 1500017328128, 0.301, 3561902606.79
1500017328128, 1501091069952, 0.301, 3561523288.26
1501091069952, 1502164811776, 0.301, 3561455705.43
1502164811776, 1503238553600, 0.301, 3562001189.05
1503238553600, 1504312295424, 0.301, 3562744163.51
1504312295424, 1505386037248, 0.301, 3561891783.53
1505386037248, 1506459779072, 0.301, 3561560134.18
1506459779072, 1507533520896, 0.301, 3561410297.47
1507533520896, 1508607262720, 0.301, 3561856419.21
1508607262720, 1509681004544, 0.301, 3561653286.68
1509681004544, 1510754746368, 0.301, 3561491321.70
1510754746368, 1511828488192, 0.301, 3562107552.22
1511828488192, 1512902230016, 0.301, 3561713362.68
1512902230016, 1513975971840, 0.301, 3561511085.01
1513975971840, 1515049713664, 0.301, 3562067232.40
1515049713664, 1516123455488, 0.301, 3561426256.31
1516123455488, 1517197197312, 0.301, 3561472704.33
1517197197312, 1518270939136, 0.301, 3562102872.60
1518270939136, 1519344680960, 0.301, 3561566950.59
1519344680960, 1520418422784, 0.301, 3561610401.68
1520418422784, 1521492164608, 0.301, 3561939791.56
1521492164608, 1522565906432, 0.301, 3561600548.93
1522565906432, 1523639648256, 0.301, 3561516483.53
1523639648256, 1524713390080, 0.301, 3562330083.83
1524713390080, 1525787131904, 0.301, 3561377423.46
1525787131904, 1526860873728, 0.301, 3561494062.19
1526860873728, 1527934615552, 0.301, 3561730919.20
1527934615552, 1529008357376, 0.301, 3562126294.53
1529008357376, 1530082099200, 0.301, 3561454157.98
1530082099200, 1531155841024, 0.301, 3561953722.89
1531155841024, 1532229582848, 0.301, 3561416664.31
1532229582848, 1533303324672, 0.302, 3561277883.44
1533303324672, 1534377066496, 0.301, 3561667617.20
1534377066496, 1535450808320, 0.301, 3561907888.36
1535450808320, 1536524550144, 0.302, 3561302097.57
1536524550144, 1537598291968, 0.301, 3561810067.60
1537598291968, 1538672033792, 0.301, 3561602049.23
1538672033792, 1539745775616, 0.301, 3561534747.05
1539745775616, 1540819517440, 0.301, 3561946810.25
1540819517440, 1541893259264, 0.301, 3562256868.73
1541893259264, 1542967001088, 0.301, 3561512478.99
1542967001088, 1544040742912, 0.301, 3561388727.65
1544040742912, 1545114484736, 0.301, 3561518574.76
1545114484736, 1546188226560, 0.302, 3560979923.18
1546188226560, 1547261968384, 0.301, 3561940370.50
1547261968384, 1548335710208, 0.301, 3561348176.23
1548335710208, 1549409452032, 0.302, 3561245885.89
1549409452032, 1550483193856, 0.301, 3561511333.07
1550483193856, 1551556935680, 0.301, 3562122713.72
1551556935680, 1552630677504, 0.301, 3561676619.83
1552630677504, 1553704419328, 0.301, 3561851716.70
1553704419328, 1554778161152, 0.301, 3561841992.60
1554778161152, 1555851902976, 0.301, 3561605593.41
1555851902976, 1556925644800, 0.301, 3561449881.64
1556925644800, 1557999386624, 0.302, 3561229597.97
1557999386624, 1559073128448, 0.302, 3560908121.50
1559073128448, 1560146870272, 0.301, 3561686402.00
1560146870272, 1561220612096, 0.301, 3563013475.54
1561220612096, 1562294353920, 0.302, 3561255334.99
1562294353920, 1563368095744, 0.301, 3561359586.63
1563368095744, 1564441837568, 0.301, 3561982282.63
1564441837568, 1565515579392, 0.301, 3561675863.72
1565515579392, 1566589321216, 0.301, 3562668673.49
1566589321216, 1567663063040, 0.302, 3561306751.36
1567663063040, 1568736804864, 0.301, 3561858794.20
1568736804864, 1569810546688, 0.301, 3561744978.87
1569810546688, 1570884288512, 0.301, 3561365386.57
1570884288512, 1571958030336, 0.302, 3561018907.45
1571958030336, 1573031772160, 0.301, 3561468404.40
1573031772160, 1574105513984, 0.301, 3561501055.58
1574105513984, 1575179255808, 0.301, 3561645548.45
1575179255808, 1576252997632, 0.301, 3561731663.47
1576252997632, 1577326739456, 0.301, 3562311788.59
1577326739456, 1578400481280, 0.301, 3561420964.13
1578400481280, 1579474223104, 0.301, 3562123682.74
1579474223104, 1580547964928, 0.301, 3561355724.09
1580547964928, 1581621706752, 0.301, 3561570459.29
1581621706752, 1582695448576, 0.301, 3562039439.25
1582695448576, 1583769190400, 0.301, 3561575090.23
1583769190400, 1584842932224, 0.302, 3561254980.74
1584842932224, 1585916674048, 0.802, 1338298240.96
1585916674048, 1586990415872, 0.301, 3561581989.39
1586990415872, 1588064157696, 0.301, 3561442746.81
1588064157696, 1589137899520, 0.301, 3562005750.26
1589137899520, 1590211641344, 0.301, 3561389578.17
1590211641344, 1591285383168, 0.301, 3561874922.47
1591285383168, 1592359124992, 0.301, 3562032018.33
1592359124992, 1593432866816, 0.301, 3561714000.52
1593432866816, 1594506608640, 0.301, 3561495007.14
1594506608640, 1595580350464, 0.301, 3562025472.00
1595580350464, 1596654092288, 0.301, 3561486312.79
1596654092288, 1597727834112, 0.302, 3561265516.70
1597727834112, 1598801575936, 0.301, 3561419700.17
1598801575936, 1599875317760, 0.301, 3562009803.20
1599875317760, 1600949059584, 0.301, 3561421164.90
1600949059584, 1602022801408, 0.301, 3561869203.74
1602022801408, 1603096543232, 0.301, 3561513624.91
1603096543232, 1604170285056, 0.301, 3561473767.54
1604170285056, 1605244026880, 0.301, 3561379336.79
1605244026880, 1606317768704, 0.301, 3561430674.24
1606317768704, 1607391510528, 0.301, 3561496306.73
1607391510528, 1608465252352, 0.301, 3561472042.69
1608465252352, 1609538994176, 0.301, 3561464447.07
1609538994176, 1610612736000, 0.301, 3561466041.62
1610612736000, 1611686477824, 0.301, 3561442805.94
1611686477824, 1612760219648, 0.301, 3561474334.48
1612760219648, 1613833961472, 0.302, 3560653780.75
1613833961472, 1614907703296, 0.301, 3562026405.54
1614907703296, 1615981445120, 0.301, 3562277113.48
1615981445120, 1617055186944, 0.301, 3561495916.85
1617055186944, 1618128928768, 0.301, 3561875985.92
1618128928768, 1619202670592, 0.301, 3561630178.18
1619202670592, 1620276412416, 0.301, 3561749303.03
1620276412416, 1621350154240, 0.301, 3562077135.02
1621350154240, 1622423896064, 0.301, 3561420586.13
1622423896064, 1623497637888, 0.301, 3561531238.43
1623497637888, 1624571379712, 0.301, 3562078588.60
1624571379712, 1625645121536, 0.301, 3561433154.89
1625645121536, 1626718863360, 0.301, 3561689922.79
1626718863360, 1627792605184, 0.301, 3561692994.36
1627792605184, 1628866347008, 0.301, 3561492916.28
1628866347008, 1629940088832, 0.302, 3561303715.87
1629940088832, 1631013830656, 0.301, 3561951099.66
1631013830656, 1632087572480, 0.301, 3562056183.73
1632087572480, 1633161314304, 0.301, 3561405418.74
1633161314304, 1634235056128, 0.301, 3561903020.31
1634235056128, 1635308797952, 0.302, 3561141251.10
1635308797952, 1636382539776, 0.301, 3561388007.24
1636382539776, 1637456281600, 0.301, 3561868530.25
1637456281600, 1638530023424, 0.302, 3560816082.82
1638530023424, 1639603765248, 0.302, 3560792607.49
1639603765248, 1640677507072, 0.301, 3561480205.61
1640677507072, 1641751248896, 0.301, 3562268580.59
1641751248896, 1642824990720, 0.301, 3561567033.45
1642824990720, 1643898732544, 0.302, 3561330552.67
1643898732544, 1644972474368, 0.302, 3561147487.22
1644972474368, 1646046216192, 0.301, 3561615068.14
1646046216192, 1647119958016, 0.301, 3561857955.31
1647119958016, 1648193699840, 0.301, 3561921334.91
1648193699840, 1649267441664, 0.301, 3561597004.76
1649267441664, 1650341183488, 0.301, 3562112054.55
1650341183488, 1651414925312, 0.301, 3561522083.19
1651414925312, 1652488667136, 0.301, 3561734475.32
1652488667136, 1653562408960, 0.301, 3562109502.10
1653562408960, 1654636150784, 0.301, 3561562225.29
1654636150784, 1655709892608, 0.301, 3561488923.48
1655709892608, 1656783634432, 0.301, 3561842158.00
1656783634432, 1657857376256, 0.301, 3562792159.08
1657857376256, 1658931118080, 0.302, 3560544316.41
1658931118080, 1660004859904, 0.301, 3561673205.31
1660004859904, 1661078601728, 0.301, 3561507954.62
1661078601728, 1662152343552, 0.301, 3561457477.37
1662152343552, 1663226085376, 0.301, 3561778745.63
1663226085376, 1664299827200, 0.301, 3561635683.47
1664299827200, 1665373569024, 0.301, 3561486986.31
1665373569024, 1666447310848, 0.301, 3562498413.26
1666447310848, 1667521052672, 0.301, 3562818947.27
1667521052672, 1668594794496, 0.301, 3561526855.83
1668594794496, 1669668536320, 0.301, 3561822993.48
1669668536320, 1670742278144, 0.301, 3561389058.37
1670742278144, 1671816019968, 0.302, 3561109326.80
1671816019968, 1672889761792, 0.301, 3561362043.81
1672889761792, 1673963503616, 0.302, 3561130042.84
1673963503616, 1675037245440, 0.302, 3560995795.50
1675037245440, 1676110987264, 0.301, 3561516389.15
1676110987264, 1677184729088, 0.301, 3562482728.43
1677184729088, 1678258470912, 0.301, 3561557216.36
1678258470912, 1679332212736, 0.796, 1348657539.03
1679332212736, 1680405954560, 0.302, 3561153038.29
1680405954560, 1681479696384, 0.301, 3561545473.77
1681479696384, 1682553438208, 0.301, 3561669152.97
1682553438208, 1683627180032, 0.301, 3561917400.30
1683627180032, 1684700921856, 0.796, 1348974845.20
1684700921856, 1685774663680, 0.301, 3561923296.46
1685774663680, 1686848405504, 0.301, 3561836557.50
1686848405504, 1687922147328, 0.301, 3561871318.77
1687922147328, 1688995889152, 0.790, 1359423404.49
1688995889152, 1690069630976, 0.301, 3562298079.23
1690069630976, 1691143372800, 0.302, 3561317677.47
1691143372800, 1692217114624, 0.301, 3561906789.47
1692217114624, 1693290856448, 0.301, 3561422251.80
1693290856448, 1694364598272, 0.301, 3561584056.80
1694364598272, 1695438340096, 0.301, 3561576035.23
1695438340096, 1696512081920, 0.301, 3561761684.83
1696512081920, 1697585823744, 0.301, 3561523571.73
1697585823744, 1698659565568, 0.301, 3562060402.21
1698659565568, 1699733307392, 0.301, 3561616852.11
1699733307392, 1700807049216, 0.301, 3561472940.53
1700807049216, 1701880791040, 0.301, 3561533459.29
1701880791040, 1702954532864, 0.302, 3561077722.06
1702954532864, 1704028274688, 0.301, 3561466880.49
1704028274688, 1705102016512, 0.301, 3561640999.85
1705102016512, 1706175758336, 0.301, 3561372651.05
1706175758336, 1707249500160, 0.302, 3561155223.28
1707249500160, 1708323241984, 0.301, 3561497098.18
1708323241984, 1709396983808, 0.301, 3561835765.91
1709396983808, 1710470725632, 0.301, 3561668668.67
1710470725632, 1711544467456, 0.302, 3561130869.52
1711544467456, 1712618209280, 0.302, 3560963129.87
1712618209280, 1713691951104, 0.302, 3561107484.40
1713691951104, 1714765692928, 0.301, 3561752303.87
1714765692928, 1715839434752, 0.301, 3561515444.02
1715839434752, 1716913176576, 0.301, 3561746975.47
1716913176576, 1717986918400, 0.301, 3561730682.80
1717986918400, 1719060660224, 0.301, 3561750307.27
1719060660224, 1720134402048, 0.302, 3561201900.56
1720134402048, 1721208143872, 0.301, 3561518314.67
1721208143872, 1722281885696, 0.301, 3562321456.27
1722281885696, 1723355627520, 0.301, 3561497263.55
1723355627520, 1724429369344, 0.301, 3561772341.90
1724429369344, 1725503111168, 0.301, 3561475787.56
1725503111168, 1726576852992, 0.301, 3561612658.07
1726576852992, 1727650594816, 0.301, 3562248962.44
1727650594816, 1728724336640, 0.301, 3561663954.79
1728724336640, 1729798078464, 0.302, 3561222227.68
1729798078464, 1730871820288, 0.301, 3562051516.12
1730871820288, 1731945562112, 0.301, 3561752835.65
1731945562112, 1733019303936, 0.301, 3561583655.22
1733019303936, 1734093045760, 0.301, 3561779430.95
1734093045760, 1735166787584, 0.301, 3561758435.88
1735166787584, 1736240529408, 0.301, 3561428063.46
1736240529408, 1737314271232, 0.301, 3561779348.25
1737314271232, 1738388013056, 0.301, 3562027232.64
1738388013056, 1739461754880, 0.302, 3561012990.75
1739461754880, 1740535496704, 0.301, 3561707124.57
1740535496704, 1741609238528, 0.301, 3562437648.76
1741609238528, 1742682980352, 0.301, 3561696030.86
1742682980352, 1743756722176, 0.301, 3561707668.03
1743756722176, 1744830464000, 0.301, 3561855273.24
1744830464000, 1745904205824, 0.301, 3561728875.16
1745904205824, 1746977947648, 0.301, 3561656476.46
1746977947648, 1748051689472, 0.301, 3561643445.38
1748051689472, 1749125431296, 0.301, 3561628287.95
1749125431296, 1750199173120, 0.302, 3561187231.06
1750199173120, 1751272914944, 0.301, 3561904024.63
1751272914944, 1752346656768, 0.301, 3561430449.74
1752346656768, 1753420398592, 0.301, 3561644248.75
1753420398592, 1754494140416, 0.301, 3561518562.90
1754494140416, 1755567882240, 0.301, 3561365433.84
1755567882240, 1756641624064, 0.301, 3561737547.31
1756641624064, 1757715365888, 0.301, 3561814202.97
1757715365888, 1758789107712, 0.302, 3561163774.39
1758789107712, 1759862849536, 0.301, 3561796456.50
1759862849536, 1760936591360, 0.301, 3561535314.18
1760936591360, 1762010333184, 0.301, 3561832658.50
1762010333184, 1763084075008, 0.301, 3562075161.61
1763084075008, 1764157816832, 0.301, 3561934427.18
1764157816832, 1765231558656, 0.301, 3561433438.35
1765231558656, 1766305300480, 0.301, 3561865139.26
1766305300480, 1767379042304, 0.301, 3561650273.80
1767379042304, 1768452784128, 0.302, 3560352170.70
1768452784128, 1769526525952, 0.302, 3560321287.69
1769526525952, 1770600267776, 0.301, 3561952505.67
1770600267776, 1771674009600, 0.302, 3561213664.61
1771674009600, 1772747751424, 0.301, 3561774504.10
1772747751424, 1773821493248, 0.301, 3561986489.24
1773821493248, 1774895235072, 0.302, 3561056640.75
1774895235072, 1775968976896, 0.302, 3561045503.65
1775968976896, 1777042718720, 0.301, 3561660020.58
1777042718720, 1778116460544, 0.302, 3561159168.06
1778116460544, 1779190202368, 0.301, 3561986808.38
1779190202368, 1780263944192, 0.301, 3561723901.35
1780263944192, 1781337686016, 0.301, 3561700981.05
1781337686016, 1782411427840, 0.301, 3561530978.67
1782411427840, 1783485169664, 0.302, 3561210227.42
1783485169664, 1784558911488, 0.302, 3560748822.21
1784558911488, 1785632653312, 0.301, 3561517381.56
1785632653312, 1786706395136, 0.302, 3561300916.38
1786706395136, 1787780136960, 0.302, 3561320925.78
1787780136960, 1788853878784, 0.301, 3561411336.92
1788853878784, 1789927620608, 0.301, 3561660256.80
1789927620608, 1791001362432, 0.301, 3561639463.94
1791001362432, 1792075104256, 0.301, 3561828109.59
1792075104256, 1793148846080, 0.302, 3561211160.37
1793148846080, 1794222587904, 0.302, 3561260496.74
1794222587904, 1795296329728, 0.302, 3561224259.27
1795296329728, 1796370071552, 0.301, 3561598091.60
1796370071552, 1797443813376, 0.302, 3561219664.65
1797443813376, 1798517555200, 0.301, 3561820299.60
1798517555200, 1799591297024, 0.301, 3561388326.27
1799591297024, 1800665038848, 0.801, 1341229877.12
1800665038848, 1801738780672, 0.301, 3561914387.15
1801738780672, 1802812522496, 0.301, 3561505710.06
