/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
251784069120, 251909898240, 1.35, 93382717.02
251909898240, 252035727360, 1.32, 95465264.15
252035727360, 252161556480, 1.37, 92040971.29
252161556480, 252287385600, 1.33, 94523395.03
252287385600, 252413214720, 1.37, 91714210.72
252413214720, 252539043840, 1.38, 91264497.91
252539043840, 252664872960, 1.32, 94976275.00
252664872960, 252790702080, 1.33, 94653511.98
252790702080, 252916531200, 1.38, 91416762.93
252916531200, 253042360320, 1.34, 94226041.71
253042360320, 253168189440, 1.34, 94085132.12
253168189440, 253294018560, 1.35, 92943288.05
253294018560, 253419847680, 1.32, 95216086.45
253419847680, 253545676800, 1.39, 90492602.22
253545676800, 253671505920, 1.35, 93356837.18
253671505920, 253797335040, 1.32, 95434097.18
253797335040, 253923164160, 1.37, 92094021.76
253923164160, 254048993280, 1.33, 94492815.23
254048993280, 254174822400, 1.37, 91658306.00
254174822400, 254300651520, 1.38, 91267399.77
254300651520, 254426480640, 1.32, 95038559.88
254426480640, 254552309760, 1.33, 94834974.99
254552309760, 254678138880, 1.37, 91718118.72
254678138880, 254803968000, 1.37, 92034057.39
254803968000, 254929797120, 1.35, 93535079.90
254929797120, 255055626240, 1.36, 92804693.79
255055626240, 255181455360, 1.32, 95219094.60
255181455360, 255307284480, 1.35, 93313212.52
255307284480, 255433113600, 1.39, 90563061.15
255433113600, 255558942720, 1.33, 94807116.61
255558942720, 255684771840, 1.37, 92146417.18
255684771840, 255810600960, 1.33, 94473117.95
255810600960, 255936430080, 1.32, 95179686.56
255936430080, 256062259200, 1.42, 88619066.36
256062259200, 256188088320, 1.38, 90966725.41
256188088320, 256313917440, 1.33, 94855240.49
256313917440, 256439746560, 1.37, 91817352.06
256439746560, 256565575680, 1.32, 95371284.42
256565575680, 256691404800, 1.34, 94138538.32
256691404800, 256817233920, 1.42, 88516034.39
256817233920, 256943063040, 1.33, 94544526.22
256943063040, 257068892160, 1.35, 93447390.34
257068892160, 257194721280, 1.34, 94037668.00
257194721280, 257320550400, 1.32, 95133038.06
257320550400, 257446379520, 1.41, 89039614.79
257446379520, 257572208640, 1.34, 93865153.69
257572208640, 257698037760, 1.32, 95122638.23
257698037760, 257823866880, 1.37, 91813151.14
257823866880, 257949696000, 1.32, 94970514.18
257949696000, 258075525120, 1.38, 91487111.09
258075525120, 258201354240, 1.44, 87524599.01
258201354240, 258327183360, 1.33, 94759512.80
258327183360, 258453012480, 1.34, 94244762.77
258453012480, 258578841600, 1.37, 91588027.07
258578841600, 258704670720, 1.33, 94618881.03
258704670720, 258830499840, 1.35, 93424623.78
258830499840, 258956328960, 1.34, 93986980.75
258956328960, 259082158080, 1.32, 95216770.15
259082158080, 259207987200, 1.41, 89016011.00
259207987200, 259333816320, 1.34, 93837818.36
259333816320, 259459645440, 1.32, 95224442.64
259459645440, 259585474560, 1.37, 91742571.43
259585474560, 259711303680, 1.32, 94978403.55
259711303680, 259837132800, 1.38, 91473787.83
259837132800, 259962961920, 1.38, 91266167.96
259962961920, 260088791040, 1.32, 95335592.34
260088791040, 260214620160, 1.34, 94186480.54
260214620160, 260340449280, 1.36, 92651722.60
260340449280, 260466278400, 1.37, 91776303.71
260466278400, 260592107520, 1.35, 92986219.52
260592107520, 260717936640, 1.34, 93844941.34
260717936640, 260843765760, 1.32, 95216457.37
260843765760, 260969594880, 1.36, 92376643.64
260969594880, 261095424000, 1.38, 90941239.46
261095424000, 261221253120, 1.35, 92925847.05
261221253120, 261347082240, 1.40, 89897984.46
261347082240, 261472911360, 1.35, 93399824.55
261472911360, 261598740480, 1.35, 93247539.20
261598740480, 261724569600, 1.45, 86961226.79
261724569600, 261850398720, 1.35, 93013311.43
261850398720, 261976227840, 1.38, 90918361.08
261976227840, 262102056960, 1.37, 91516025.19
262102056960, 262227886080, 1.35, 93375819.25
262227886080, 262353715200, 1.38, 91169679.35
262353715200, 262479544320, 1.36, 92711903.85
262479544320, 262605373440, 1.42, 88645661.03
262605373440, 262731202560, 1.41, 89368219.41
262731202560, 262857031680, 1.35, 93449070.66
262857031680, 262982860800, 1.35, 93358202.13
262982860800, 263108689920, 1.40, 89897063.51
263108689920, 263234519040, 1.39, 90214873.82
263234519040, 263360348160, 1.37, 92157329.60
263360348160, 263486177280, 1.38, 91132212.03
263486177280, 263612006400, 1.35, 93376323.78
263612006400, 263737835520, 1.37, 91567747.14
263737835520, 263863664640, 1.41, 89296862.66
263863664640, 263989493760, 1.35, 93214104.97
263989493760, 264115322880, 1.40, 89877423.75
264115322880, 264241152000, 1.37, 91540066.18
264241152000, 264366981120, 1.35, 93413540.89
264366981120, 264492810240, 1.40, 89899809.64
264492810240, 264618639360, 1.35, 93485335.48
264618639360, 264744468480, 1.38, 91295021.31
264744468480, 264870297600, 1.46, 86468071.61
264870297600, 264996126720, 1.41, 89012973.47
264996126720, 265121955840, 1.43, 87865370.30
265121955840, 265247784960, 1.43, 88122278.67
265247784960, 265373614080, 1.36, 92807178.92
265373614080, 265499443200, 1.39, 90339260.87
265499443200, 265625272320, 1.35, 93066429.17
265625272320, 265751101440, 1.35, 93455684.53
265751101440, 265876930560, 1.45, 86824493.43
265876930560, 266002759680, 1.36, 92736001.17
266002759680, 266128588800, 1.35, 93081586.68
266128588800, 266254417920, 1.39, 90208694.65
266254417920, 266380247040, 1.35, 93536141.14
266380247040, 266506076160, 1.41, 89198902.32
266506076160, 266631905280, 1.38, 91285869.67
266631905280, 266757734400, 1.35, 93375152.87
266757734400, 266883563520, 1.39, 90784907.49
266883563520, 267009392640, 1.35, 92910285.37
267009392640, 267135221760, 1.40, 90188368.52
267135221760, 267261050880, 1.41, 89369540.86
267261050880, 267386880000, 1.35, 93390076.54
267386880000, 267512709120, 1.35, 93414558.18
267512709120, 267638538240, 1.40, 89826094.40
267638538240, 267764367360, 1.39, 90322481.21
267764367360, 267890196480, 1.37, 92038092.60
267890196480, 268016025600, 1.38, 91443078.01
268016025600, 268141854720, 1.35, 93376436.86
268141854720, 268267683840, 1.38, 91252653.13
268267683840, 268393512960, 1.41, 89414731.37
268393512960, 268519342080, 1.35, 92980489.74
268519342080, 268645171200, 1.40, 89899520.93
268645171200, 268771000320, 1.35, 93436570.07
268771000320, 268896829440, 1.35, 93368205.78
268896829440, 269022658560, 1.45, 86824961.45
269022658560, 269148487680, 1.41, 89145976.77
269148487680, 269274316800, 1.36, 92200250.02
269274316800, 269400145920, 1.38, 91043259.05
269400145920, 269525975040, 1.35, 93377067.51
269525975040, 269651804160, 1.38, 91101941.50
269651804160, 269777633280, 1.38, 91406105.91
269777633280, 269903462400, 1.34, 93657769.68
269903462400, 270029291520, 1.40, 90031142.42
270029291520, 270155120640, 1.35, 93192804.66
270155120640, 270280949760, 1.37, 91732600.44
270280949760, 270406778880, 1.47, 85362839.48
270406778880, 270532608000, 1.35, 92906321.29
270532608000, 270658437120, 1.35, 92996166.63
270658437120, 270784266240, 1.39, 90506011.26
270784266240, 270910095360, 1.35, 93375665.43
270910095360, 271035924480, 1.42, 88901584.26
271035924480, 271161753600, 1.43, 88110548.90
271161753600, 271287582720, 1.41, 89012854.27
271287582720, 271413411840, 1.47, 85830806.20
271413411840, 271539240960, 1.42, 88699225.44
271539240960, 271665070080, 1.35, 92900522.75
271665070080, 271790899200, 1.40, 89899224.83
271790899200, 271916728320, 1.35, 93425983.85
271916728320, 272042557440, 1.35, 93159485.60
272042557440, 272168386560, 1.45, 87028270.22
272168386560, 272294215680, 1.35, 93024371.83
272294215680, 272420044800, 1.36, 92480217.95
272420044800, 272545873920, 1.37, 91745400.83
272545873920, 272671703040, 1.35, 93453699.62
272671703040, 272797532160, 1.39, 90339749.20
272797532160, 272923361280, 1.36, 92797306.21
272923361280, 273049190400, 1.35, 93516720.12
273049190400, 273175019520, 1.40, 89897817.72
273175019520, 273300848640, 1.38, 91120268.07
273300848640, 273426677760, 1.36, 92855509.58
273426677760, 273552506880, 1.40, 89902673.86
273552506880, 273678336000, 1.34, 93561186.95
273678336000, 273804165120, 1.36, 92640908.93
273804165120, 273929994240, 1.43, 88170462.89
273929994240, 274055823360, 1.36, 92806621.32
274055823360, 274181652480, 1.38, 91348445.14
274181652480, 274307481600, 1.36, 92633775.38
274307481600, 274433310720, 1.34, 93648123.53
274433310720, 274559139840, 1.45, 86745506.48
274559139840, 274684968960, 1.36, 92853702.87
274684968960, 274810798080, 1.35, 93380845.74
274810798080, 274936627200, 1.40, 89890353.38
274936627200, 275062456320, 1.35, 93514849.44
275062456320, 275188285440, 1.41, 89521839.62
275188285440, 275314114560, 1.41, 89353118.38
275314114560, 275439943680, 1.35, 93378712.39
275439943680, 275565772800, 1.37, 91742286.42
275565772800, 275691601920, 1.36, 92481428.85
275691601920, 275817431040, 1.37, 91903990.42
275817431040, 275943260160, 1.40, 89587945.91
275943260160, 276069089280, 1.35, 93152194.18
276069089280, 276194918400, 1.35, 93435228.15
276194918400, 276320747520, 1.40, 89898024.73
276320747520, 276446576640, 1.40, 90145653.81
276446576640, 276572405760, 1.36, 92471711.82
276572405760, 276698234880, 1.39, 90423182.70
276698234880, 276824064000, 1.35, 93364497.02
276824064000, 276949893120, 1.36, 92390662.33
276949893120, 277075722240, 1.42, 88895931.91
277075722240, 277201551360, 1.41, 89012408.39
277201551360, 277327380480, 1.46, 85979094.90
277327380480, 277453209600, 1.36, 92354707.65
277453209600, 277579038720, 1.35, 93482683.68
277579038720, 277704867840, 1.40, 89896859.79
277704867840, 277830696960, 1.35, 93414595.28
277830696960, 277956526080, 1.40, 89889260.43
277956526080, 278082355200, 1.41, 89503936.59
278082355200, 278208184320, 1.34, 93659425.71
278208184320, 278334013440, 1.36, 92519417.22
278334013440, 278459842560, 1.37, 91645654.25
278459842560, 278585671680, 1.40, 90139390.94
278585671680, 278711500800, 1.39, 90428277.53
278711500800, 278837329920, 1.36, 92755855.74
278837329920, 278963159040, 1.34, 93611058.67
278963159040, 279088988160, 1.40, 89825327.54
279088988160, 279214817280, 1.36, 92237267.13
279214817280, 279340646400, 1.35, 93438568.55
279340646400, 279466475520, 1.40, 89896451.12
279466475520, 279592304640, 1.34, 93553316.82
279592304640, 279718133760, 1.38, 91018032.98
279718133760, 279843962880, 1.39, 90703984.96
279843962880, 279969792000, 1.35, 93378115.95
279969792000, 280095621120, 1.38, 91439301.79
280095621120, 280221450240, 1.36, 92602303.35
280221450240, 280347279360, 1.39, 90323529.60
280347279360, 280473108480, 1.41, 89297681.93
280473108480, 280598937600, 1.35, 93417573.21
280598937600, 280724766720, 1.35, 93385507.52
280724766720, 280850595840, 1.42, 88338105.87
280850595840, 280976424960, 1.35, 93502920.52
280976424960, 281102254080, 1.35, 92914013.85
281102254080, 281228083200, 1.39, 90782768.68
281228083200, 281353912320, 1.36, 92245222.65
281353912320, 281479741440, 1.38, 91361695.03
281479741440, 281605570560, 1.36, 92367156.58
281605570560, 281731399680, 1.35, 93539131.62
281731399680, 281857228800, 1.39, 90211309.21
281857228800, 281983057920, 1.40, 89823399.78
281983057920, 282108887040, 1.42, 88550445.68
282108887040, 282234716160, 1.42, 88521559.63
282234716160, 282360545280, 1.41, 89205192.78
282360545280, 282486374400, 1.41, 89288970.55
282486374400, 282612203520, 1.42, 88701061.17
282612203520, 282738032640, 1.46, 86013559.92
282738032640, 282863861760, 1.48, 84779815.42
282863861760, 282989690880, 1.42, 88786154.86
282989690880, 283115520000, 1.41, 89227406.68
283115520000, 283241349120, 1.42, 88301693.92
283241349120, 283367178240, 1.41, 89203517.81
283367178240, 283493007360, 1.46, 86266488.20
283493007360, 283618836480, 1.49, 84340089.96
283618836480, 283744665600, 1.42, 88511483.67
283744665600, 283870494720, 1.44, 87143755.37
283870494720, 283996323840, 1.41, 89305882.86
283996323840, 284122152960, 1.41, 89223627.50
284122152960, 284247982080, 1.43, 88296534.27
284247982080, 284373811200, 1.41, 89286287.59
284373811200, 284499640320, 1.48, 85233282.03
284499640320, 284625469440, 1.49, 84346753.85
284625469440, 284751298560, 1.42, 88500030.20
284751298560, 284877127680, 1.42, 88669045.18
284877127680, 285002956800, 1.41, 89304664.64
285002956800, 285128785920, 1.41, 89288057.80
285128785920, 285254615040, 1.48, 85273018.82
285254615040, 285380444160, 1.48, 85284570.88
285380444160, 285506273280, 1.42, 88707124.89
285506273280, 285632102400, 1.42, 88757005.09
285632102400, 285757931520, 1.41, 89028883.80
285757931520, 285883760640, 1.42, 88719258.07
285883760640, 286009589760, 1.46, 86197585.37
286009589760, 286135418880, 1.48, 85294774.20
286135418880, 286261248000, 1.44, 87291288.67
286261248000, 286387077120, 1.41, 89214420.99
286387077120, 286512906240, 1.41, 89299871.43
286512906240, 286638735360, 1.42, 88682286.78
286638735360, 286764564480, 1.45, 86500278.74
286764564480, 286890393600, 1.48, 84789905.34
286890393600, 287016222720, 1.42, 88784934.36
287016222720, 287142051840, 1.41, 89220867.24
287142051840, 287267880960, 1.43, 88301096.87
287267880960, 287393710080, 1.41, 89213836.84
287393710080, 287519539200, 1.46, 86269268.01
287519539200, 287645368320, 1.43, 88163637.51
287645368320, 287771197440, 1.41, 89096239.69
287771197440, 287897026560, 1.42, 88682524.60
287897026560, 288022855680, 1.41, 89299460.57
288022855680, 288148684800, 1.46, 86189986.79
288148684800, 288274513920, 1.43, 87791580.77
288274513920, 288400343040, 1.41, 89289345.77
288400343040, 288526172160, 1.41, 89231191.48
288526172160, 288652001280, 1.42, 88739694.45
288652001280, 288777830400, 1.42, 88516484.09
288777830400, 288903659520, 1.42, 88682204.96
288903659520, 289029488640, 1.41, 89297755.69
289029488640, 289155317760, 1.41, 89215281.13
289155317760, 289281146880, 1.46, 86301409.52
289281146880, 289406976000, 1.48, 85291297.11
289406976000, 289532805120, 1.42, 88707077.49
289532805120, 289658634240, 1.42, 88747190.43
289658634240, 289784463360, 1.41, 89026979.62
289784463360, 289910292480, 1.42, 88759313.23
289910292480, 290036121600, 1.46, 86195309.05
290036121600, 290161950720, 1.48, 85285838.66
290161950720, 290287779840, 1.43, 87792810.92
290287779840, 290413608960, 1.41, 89218428.89
290413608960, 290539438080, 1.41, 89309965.29
290539438080, 290665267200, 1.42, 88665035.01
290665267200, 290791096320, 1.46, 86013099.72
290791096320, 290916925440, 1.43, 88246040.84
290916925440, 291042754560, 1.41, 89297218.43
291042754560, 291168583680, 1.41, 89211016.27
291168583680, 291294412800, 1.43, 88297133.42
291294412800, 291420241920, 1.46, 86199459.13
291420241920, 291546071040, 1.44, 87258120.02
291546071040, 291671900160, 1.42, 88664205.19
291671900160, 291797729280, 1.41, 89099391.23
291797729280, 291923558400, 1.42, 88694671.36
291923558400, 292049387520, 1.42, 88774417.25
292049387520, 292175216640, 1.41, 89200304.46
292175216640, 292301045760, 1.42, 88310268.43
292301045760, 292426874880, 1.41, 89296503.03
292426874880, 292552704000, 1.41, 89236049.91
292552704000, 292678533120, 1.48, 85254282.50
292678533120, 292804362240, 1.48, 85050325.00
292804362240, 292930191360, 1.43, 88186205.96
292930191360, 293056020480, 1.41, 89290401.24
293056020480, 293181849600, 1.41, 89283820.89
293181849600, 293307678720, 1.43, 88230116.55
293307678720, 293433507840, 1.46, 86266065.75
293433507840, 293559336960, 1.48, 84768101.82
293559336960, 293685166080, 1.52, 82929568.75
293685166080, 293810995200, 1.41, 89029154.10
293810995200, 293936824320, 1.42, 88768533.26
293936824320, 294062653440, 1.41, 89225170.24
294062653440, 294188482560, 1.42, 88757275.30
294188482560, 294314311680, 1.49, 84387588.46
294314311680, 294440140800, 1.48, 85234828.83
294440140800, 294565969920, 1.42, 88790421.66
294565969920, 294691799040, 1.42, 88652453.45
294691799040, 294817628160, 1.41, 89022642.56
294817628160, 294943457280, 1.42, 88783913.36
294943457280, 295069286400, 1.46, 86256525.12
295069286400, 295195115520, 1.41, 89201918.66
295195115520, 295320944640, 1.42, 88301237.10
295320944640, 295446773760, 1.41, 89231292.73
295446773760, 295572602880, 1.41, 89312547.04
295572602880, 295698432000, 1.48, 85207858.21
295698432000, 295824261120, 1.42, 88546713.79
295824261120, 295950090240, 1.42, 88712176.96
295950090240, 296075919360, 1.41, 89286659.94
296075919360, 296201748480, 1.41, 89202655.37
296201748480, 296327577600, 1.47, 85335516.09
296327577600, 296453406720, 1.42, 88781035.60
296453406720, 296579235840, 1.41, 89238606.19
296579235840, 296705064960, 1.42, 88717738.53
296705064960, 296830894080, 1.43, 88000758.20
296830894080, 296956723200, 1.43, 88270408.46
296956723200, 297082552320, 1.41, 89197461.79
297082552320, 297208381440, 1.41, 89286596.77
297208381440, 297334210560, 1.43, 88214405.68
297334210560, 297460039680, 1.45, 86766335.66
297460039680, 297585868800, 1.48, 84837685.54
297585868800, 297711697920, 1.43, 88126692.50
297711697920, 297837527040, 1.41, 89043742.41
297837527040, 297963356160, 1.42, 88790583.88
297963356160, 298089185280, 1.41, 89215124.82
298089185280, 298215014400, 1.46, 86236448.30
298215014400, 298340843520, 1.43, 88296885.89
298340843520, 298466672640, 1.41, 89242420.43
298466672640, 298592501760, 1.41, 89318412.00
298592501760, 298718330880, 1.42, 88633548.73
298718330880, 298844160000, 1.48, 85052263.16
298844160000, 298969989120, 1.43, 88277050.46
298969989120, 299095818240, 1.41, 89285211.12
299095818240, 299221647360, 1.41, 89190884.89
299221647360, 299347476480, 1.42, 88305324.50
299347476480, 299473305600, 1.46, 86210436.77
299473305600, 299599134720, 1.47, 85314580.22
299599134720, 299724963840, 1.49, 84286309.72
299724963840, 299850792960, 1.48, 85051013.70
299850792960, 299976622080, 1.43, 88215040.45
299976622080, 300102451200, 1.41, 89279648.94
300102451200, 300228280320, 1.41, 89196293.51
300228280320, 300354109440, 1.42, 88301969.61
300354109440, 300479938560, 1.46, 86278040.72
300479938560, 300605767680, 1.42, 88726750.22
300605767680, 300731596800, 1.45, 86789730.83
300731596800, 300857425920, 1.46, 86206008.04
300857425920, 300983255040, 1.45, 86621256.59
300983255040, 301109084160, 1.50, 83895151.02
301109084160, 301234913280, 1.46, 86062785.71
301234913280, 301360742400, 1.46, 86180043.14
301360742400, 301486571520, 1.46, 86013224.02
301486571520, 301612400640, 1.44, 87221296.85
301612400640, 301738229760, 1.49, 84233691.27
301738229760, 301864058880, 1.47, 85703977.05
301864058880, 301989888000, 1.46, 86181054.30
301989888000, 302115717120, 1.46, 85976598.88
302115717120, 302241546240, 1.47, 85867561.28
302241546240, 302367375360, 1.45, 86850133.13
302367375360, 302493204480, 1.46, 86207043.73
302493204480, 302619033600, 1.45, 86547492.24
302619033600, 302744862720, 1.49, 84313879.24
302744862720, 302870691840, 1.52, 82830044.91
302870691840, 302996520960, 1.47, 85578275.61
302996520960, 303122350080, 1.46, 86206413.67
303122350080, 303248179200, 1.44, 87144416.65
303248179200, 303374008320, 1.45, 87078772.09
303374008320, 303499837440, 1.51, 83398281.67
303499837440, 303625666560, 1.47, 85697054.67
303625666560, 303751495680, 1.46, 86422999.79
303751495680, 303877324800, 1.45, 86890831.63
303877324800, 304003153920, 1.45, 86858411.50
304003153920, 304128983040, 1.51, 83438760.85
304128983040, 304254812160, 1.46, 85915571.79
304254812160, 304380641280, 1.45, 86665383.50
304380641280, 304506470400, 1.45, 86613431.52
304506470400, 304632299520, 1.46, 86025098.55
304632299520, 304758128640, 1.51, 83438773.41
304758128640, 304883957760, 1.47, 85413062.79
304883957760, 305009786880, 1.46, 86471741.17
305009786880, 305135616000, 1.46, 86285596.56
305135616000, 305261445120, 1.46, 86174937.82
305261445120, 305387274240, 1.46, 86305861.79
305387274240, 305513103360, 1.49, 84594931.33
305513103360, 305638932480, 1.45, 86522223.24
305638932480, 305764761600, 1.46, 86207774.62
305764761600, 305890590720, 1.46, 86314228.37
305890590720, 306016419840, 1.45, 86536609.17
306016419840, 306142248960, 1.50, 83782196.67
306142248960, 306268078080, 1.46, 85937635.01
306268078080, 306393907200, 1.46, 86206822.96
306393907200, 306519736320, 1.45, 86906616.38
306519736320, 306645565440, 1.45, 86983896.48
306645565440, 306771394560, 1.51, 83552963.47
306771394560, 306897223680, 1.53, 82004050.57
306897223680, 307023052800, 1.47, 85772390.06
307023052800, 307148881920, 1.45, 87056486.65
307148881920, 307274711040, 1.45, 87027848.03
307274711040, 307400540160, 1.48, 84830876.25
307400540160, 307526369280, 1.46, 86108701.97
307526369280, 307652198400, 1.45, 86620841.45
307652198400, 307778027520, 1.45, 86683251.68
307778027520, 307903856640, 1.47, 85536029.76
307903856640, 308029685760, 1.47, 85719916.23
308029685760, 308155514880, 1.45, 86830001.06
308155514880, 308281344000, 1.45, 86939403.44
308281344000, 308407173120, 1.46, 86370993.34
308407173120, 308533002240, 1.51, 83350450.00
308533002240, 308658831360, 1.53, 82093149.52
308658831360, 308784660480, 1.45, 86540312.22
308784660480, 308910489600, 1.44, 87176622.10
308910489600, 309036318720, 1.46, 86057170.04
309036318720, 309162147840, 1.46, 86247687.03
309162147840, 309287976960, 1.50, 83660102.18
309287976960, 309413806080, 1.52, 82564301.44
309413806080, 309539635200, 1.46, 86020146.65
309539635200, 309665464320, 1.46, 86277753.15
309665464320, 309791293440, 1.45, 86751899.98
309791293440, 309917122560, 1.45, 86825101.05
309917122560, 310042951680, 1.50, 83635052.90
310042951680, 310168780800, 1.53, 82003778.50
310168780800, 310294609920, 1.47, 85689498.97
310294609920, 310420439040, 1.44, 87140407.66
310420439040, 310546268160, 1.44, 87110837.79
310546268160, 310672097280, 1.46, 86121702.72
310672097280, 310797926400, 1.51, 83352036.11
310797926400, 310923755520, 1.53, 82324898.02
310923755520, 311049584640, 1.46, 86283585.27
311049584640, 311175413760, 1.45, 86658623.34
311175413760, 311301242880, 1.46, 86206160.48
311301242880, 311427072000, 1.45, 86671024.56
311427072000, 311552901120, 1.50, 83979306.10
311552901120, 311678730240, 1.52, 82765764.71
311678730240, 311804559360, 1.47, 85696659.25
311804559360, 311930388480, 1.46, 86132730.42
311930388480, 312056217600, 1.44, 87098471.97
312056217600, 312182046720, 1.44, 87155026.29
312182046720, 312307875840, 1.51, 83342563.97
312307875840, 312433704960, 1.47, 85693128.53
312433704960, 312559534080, 1.48, 85046734.96
312559534080, 312685363200, 1.45, 86820369.86
312685363200, 312811192320, 1.45, 86738785.60
312811192320, 312937021440, 1.46, 86203558.48
312937021440, 313062850560, 1.45, 86599205.33
313062850560, 313188679680, 1.52, 82962718.44
313188679680, 313314508800, 1.46, 86082848.35
313314508800, 313440337920, 1.46, 86181597.64
313440337920, 313566167040, 1.46, 86045354.50
313566167040, 313691996160, 1.44, 87190678.56
313691996160, 313817825280, 1.45, 86608960.76
313817825280, 313943654400, 1.46, 86213996.89
313943654400, 314069483520, 1.46, 86248519.23
314069483520, 314195312640, 1.46, 86379563.62
314195312640, 314321141760, 1.48, 84995655.04
314321141760, 314446970880, 1.46, 86321623.43
314446970880, 314572800000, 1.46, 86209470.64
314572800000, 314698629120, 1.45, 86514059.27
314698629120, 314824458240, 1.45, 86701873.69
314824458240, 314950287360, 1.50, 83758639.83
314950287360, 315076116480, 1.47, 85611053.17
315076116480, 315201945600, 1.46, 86208707.00
315201945600, 315327774720, 1.44, 87113871.85
315327774720, 315453603840, 1.45, 87063471.85
315453603840, 315579432960, 1.51, 83419302.18
315579432960, 315705262080, 1.47, 85695295.30
315705262080, 315831091200, 1.46, 86407101.78
315831091200, 315956920320, 1.45, 86909625.43
315956920320, 316082749440, 1.45, 86958903.71
316082749440, 316208578560, 1.51, 83379317.41
316208578560, 316334407680, 1.47, 85882623.05
316334407680, 316460236800, 1.45, 86725509.97
316460236800, 316586065920, 1.45, 86528624.74
316586065920, 316711895040, 1.46, 86302491.83
316711895040, 316837724160, 1.47, 85723213.44
316837724160, 316963553280, 1.45, 87033332.61
316963553280, 317089382400, 1.45, 86951028.93
317089382400, 317215211520, 1.46, 86359994.16
317215211520, 317341040640, 1.49, 84277818.24
317341040640, 317466869760, 1.53, 82106787.44
317466869760, 317592698880, 1.45, 86530675.86
317592698880, 317718528000, 1.45, 86543700.65
317718528000, 317844357120, 1.48, 85244202.74
317844357120, 317970186240, 1.46, 86297443.38
317970186240, 318096015360, 1.45, 86521535.01
318096015360, 318221844480, 1.45, 86661159.78
318221844480, 318347673600, 1.50, 84062532.75
318347673600, 318473502720, 1.53, 82472740.31
318473502720, 318599331840, 1.46, 86394595.05
318599331840, 318725160960, 1.45, 86975124.95
318725160960, 318850990080, 1.46, 86342791.33
318850990080, 318976819200, 1.46, 86244791.80
318976819200, 319102648320, 1.51, 83419675.15
319102648320, 319228477440, 1.45, 86570330.99
319228477440, 319354306560, 1.45, 87050586.14
319354306560, 319480135680, 1.46, 86275557.07
319480135680, 319605964800, 1.46, 86089422.90
319605964800, 319731793920, 1.50, 83756666.35
319731793920, 319857623040, 1.46, 86208014.30
319857623040, 319983452160, 1.45, 86524961.60
319983452160, 320109281280, 1.46, 86208369.68
320109281280, 320235110400, 1.45, 86810548.61
320235110400, 320360939520, 1.50, 84052116.78
320360939520, 320486768640, 1.46, 85897031.14
320486768640, 320612597760, 1.46, 86181455.50
320612597760, 320738426880, 1.46, 86205164.08
320738426880, 320864256000, 1.44, 87112732.23
320864256000, 320990085120, 1.49, 84301870.65
320990085120, 321115914240, 1.47, 85555204.32
321115914240, 321241743360, 1.46, 86182217.54
321241743360, 321367572480, 1.45, 86568034.17
321367572480, 321493401600, 1.45, 86809121.60
321493401600, 321619230720, 1.50, 83686383.26
321619230720, 321745059840, 1.52, 82534850.57
321745059840, 321870888960, 1.46, 86238212.41
321870888960, 321996718080, 1.45, 86821371.66
321996718080, 322122547200, 1.45, 86496323.43
322122547200, 322248376320, 1.47, 85423296.19
322248376320, 322374205440, 1.51, 83547527.65
322374205440, 322500034560, 1.46, 86084187.92
322500034560, 322625863680, 1.45, 86486081.31
322625863680, 322751692800, 1.46, 86325622.47
322751692800, 322877521920, 1.47, 85606311.78
322877521920, 323003351040, 1.48, 85086297.10
323003351040, 323129180160, 1.45, 86568899.96
323129180160, 323255009280, 1.46, 86133901.14
323255009280, 323380838400, 1.46, 86366987.97
323380838400, 323506667520, 1.48, 85001704.02
323506667520, 323632496640, 1.46, 86077229.94
323632496640, 323758325760, 1.45, 86591492.22
323758325760, 323884154880, 1.47, 85499133.44
323884154880, 324009984000, 1.46, 86362797.90
324009984000, 324135813120, 1.50, 83651500.06
324135813120, 324261642240, 1.46, 86081288.76
324261642240, 324387471360, 1.46, 86449555.11
324387471360, 324513300480, 1.47, 85605602.30
324513300480, 324639129600, 1.46, 86406925.79
324639129600, 324764958720, 1.50, 83697394.16
324764958720, 324890787840, 1.46, 85908591.14
324890787840, 325016616960, 1.46, 86361459.43
325016616960, 325142446080, 1.47, 85706131.29
325142446080, 325268275200, 1.46, 86464130.31
325268275200, 325394104320, 1.50, 83715730.82
325394104320, 325519933440, 1.49, 84423170.25
325519933440, 325645762560, 1.47, 85875417.07
325645762560, 325771591680, 1.46, 86244834.78
325771591680, 325897420800, 1.45, 86573230.19
325897420800, 326023249920, 1.45, 86504680.25
326023249920, 326149079040, 1.52, 82813586.53
326149079040, 326274908160, 1.47, 85868504.00
326274908160, 326400737280, 1.45, 86572894.66
326400737280, 326526566400, 1.45, 86584005.94
326526566400, 326652395520, 1.46, 86258878.53
326652395520, 326778224640, 1.52, 82818565.48
326778224640, 326904053760, 1.46, 86073891.72
326904053760, 327029882880, 1.45, 86504255.45
327029882880, 327155712000, 1.46, 86040001.20
327155712000, 327281541120, 1.46, 86427893.05
327281541120, 327407370240, 1.51, 83238232.29
327407370240, 327533199360, 1.46, 86048001.21
327533199360, 327659028480, 1.45, 86497153.48
327659028480, 327784857600, 1.47, 85605729.61
327784857600, 327910686720, 1.46, 86249934.19
327910686720, 328036515840, 1.50, 83748427.40
328036515840, 328162344960, 1.49, 84643143.74
