/dev/mapper/main-images2: Reading from 0 to 132795858944 in 104857600 byte chunks.
127087411200, 127192268800, 2.02, 51988663.97
127192268800, 127297126400, 2.02, 51993690.80
127297126400, 127401984000, 2.02, 51844922.48
127401984000, 127506841600, 2.02, 51987272.10
127506841600, 127611699200, 2.02, 52006558.75
127611699200, 127716556800, 2.02, 51983792.74
127716556800, 127821414400, 2.02, 52002818.91
127821414400, 127926272000, 2.04, 51326763.07
127926272000, 128031129600, 2.03, 51586038.89
128031129600, 128135987200, 2.02, 51976680.84
128135987200, 128240844800, 2.02, 52010918.27
128240844800, 128345702400, 2.02, 51997687.18
128345702400, 128450560000, 2.02, 51992943.16
128450560000, 128555417600, 2.02, 51964600.23
128555417600, 128660275200, 2.02, 51999672.70
128660275200, 128765132800, 2.02, 51971064.85
128765132800, 128869990400, 2.02, 52002664.17
128869990400, 128974848000, 2.02, 51994180.64
128974848000, 129079705600, 2.02, 51979721.20
129079705600, 129184563200, 2.02, 51991422.16
129184563200, 129289420800, 2.02, 51970292.10
129289420800, 129394278400, 2.02, 51991061.26
129394278400, 129499136000, 2.02, 51994129.08
129499136000, 129603993600, 2.02, 51990107.47
129603993600, 129708851200, 2.02, 51974671.31
129708851200, 129813708800, 2.02, 51983612.34
129813708800, 129918566400, 2.02, 51994979.89
129918566400, 130023424000, 2.02, 51983174.24
130023424000, 130128281600, 2.02, 51961844.88
130128281600, 130233139200, 2.02, 51990442.59
130233139200, 130337996800, 2.02, 51925949.11
130337996800, 130442854400, 2.02, 51981885.73
130442854400, 130547712000, 2.02, 51996707.36
130547712000, 130652569600, 2.03, 51703936.66
130652569600, 130757427200, 2.02, 51988225.78
130757427200, 130862284800, 2.02, 51985235.97
130862284800, 130967142400, 2.02, 51950388.87
130967142400, 131072000000, 2.05, 51181356.79
131072000000, 131176857600, 2.02, 51962488.63
131176857600, 131281715200, 2.02, 51992376.00
131281715200, 131386572800, 2.02, 51990262.14
131386572800, 131491430400, 2.02, 51999775.85
131491430400, 131596288000, 2.02, 51999827.42
131596288000, 131701145600, 2.02, 51966480.21
131701145600, 131806003200, 2.02, 51983277.32
131806003200, 131910860800, 2.02, 51998306.02
131910860800, 132015718400, 2.02, 51971889.14
132015718400, 132120576000, 2.02, 51990468.36
132120576000, 132225433600, 2.02, 52004779.04
132225433600, 132330291200, 2.02, 51990391.03
132330291200, 132435148800, 2.02, 51991654.17
132435148800, 132540006400, 2.02, 51989823.92
132540006400, 132644864000, 2.02, 51988431.99
132644864000, 132749721600, 2.02, 51986086.49
132749721600, 132795858944, 0.89, 51949682.25
