/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
1647873609216, 1648410480128, 0.976, 549792665.94
1649285668864, 1649822539776, 0.973, 551887725.69
1650697728512, 1651234599424, 0.975, 550585719.83
1652109788160, 1652646659072, 0.976, 549969777.58
1653521847808, 1654058718720, 0.975, 550698627.98
1654933907456, 1655470778368, 0.976, 550025803.80
1656345967104, 1656882838016, 0.974, 551155270.95
1657758026752, 1658294897664, 0.974, 551099453.40
1659170086400, 1659706957312, 0.973, 551653505.90
1660582146048, 1661119016960, 0.974, 551123343.03
1661994205696, 1662531076608, 0.974, 550983091.50
1663406265344, 1663943136256, 0.979, 548538198.25
1664818324992, 1665355195904, 0.972, 552548754.65
1666230384640, 1666767255552, 0.976, 550076146.69
1667642444288, 1668179315200, 0.970, 553400093.44
1669054503936, 1669591374848, 0.975, 550544521.47
1670466563584, 1671003434496, 0.977, 549320072.60
1671878623232, 1672415494144, 0.976, 549941209.65
1673290682880, 1673827553792, 0.974, 551485219.02
1674702742528, 1675239613440, 0.970, 553716205.95
1676114802176, 1676651673088, 0.964, 557103886.72
1677526861824, 1678063732736, 0.949, 565512820.41
1678938921472, 1679475792384, 0.966, 555635605.41
1680350981120, 1680887852032, 0.972, 552235577.47
1681763040768, 1682299911680, 0.979, 548534578.83
1683175100416, 1683711971328, 0.973, 551895695.01
1684587160064, 1685124030976, 0.975, 550891704.14
1685999219712, 1686536090624, 0.976, 550089099.23
1687411279360, 1687948150272, 0.977, 549427636.70
1688823339008, 1689360209920, 0.975, 550833076.28
1690235398656, 1690772269568, 0.977, 549230854.78
1691647458304, 1692184329216, 0.974, 551451210.31
1693059517952, 1693596388864, 0.974, 551012971.79
1694471577600, 1695008448512, 0.975, 550517920.95
1695883637248, 1696420508160, 0.974, 551064278.40
1697295696896, 1697832567808, 0.974, 551173230.09
1698707756544, 1699244627456, 0.973, 551881504.48
1700119816192, 1700656687104, 0.973, 551596409.74
1701531875840, 1702068746752, 0.976, 549880603.18
1702943935488, 1703480806400, 0.973, 551890272.42
1704355995136, 1704892866048, 0.974, 550961124.02
1705768054784, 1706304925696, 0.976, 549953223.48
1707180114432, 1707716985344, 0.972, 552464012.63
1708592174080, 1709129044992, 0.974, 551424799.63
1710004233728, 1710541104640, 0.977, 549238781.27
1711416293376, 1711953164288, 0.974, 551147573.65
1712828353024, 1713365223936, 0.975, 550833070.07
1714240412672, 1714777283584, 0.976, 549814876.50
1715652472320, 1716189343232, 0.971, 553131750.32
1717064531968, 1717601402880, 0.973, 551908884.30
1718476591616, 1719013462528, 0.972, 552451270.91
1719888651264, 1720425522176, 0.974, 551326649.90
1721300710912, 1721837581824, 0.972, 552558610.13
1722712770560, 1723249641472, 0.977, 549440773.52
1724124830208, 1724661701120, 0.976, 550309461.34
1725536889856, 1726073760768, 0.977, 549778778.14
1726948949504, 1727485820416, 0.979, 548540026.47
1728361009152, 1728897880064, 0.977, 549744478.56
1729773068800, 1730309939712, 0.974, 551016655.10
1731185128448, 1731721999360, 0.972, 552599940.99
1732597188096, 1733134059008, 0.976, 550326035.20
1734009247744, 1734546118656, 0.974, 551459623.02
1735421307392, 1735958178304, 0.973, 551734654.06
1736833367040, 1737370237952, 0.978, 548967657.53
1738245426688, 1738782297600, 0.973, 551949184.56
1739657486336, 1740194357248, 0.973, 551690887.21
1741069545984, 1741606416896, 0.975, 550527367.65
1742481605632, 1743018476544, 0.978, 548868658.35
1743893665280, 1744430536192, 0.973, 551623176.93
1745305724928, 1745842595840, 0.973, 551821685.67
1746717784576, 1747254655488, 0.978, 549124165.83
1748129844224, 1748666715136, 0.972, 552367624.37
1749541903872, 1750078774784, 0.974, 551282642.06
1750953963520, 1751490834432, 0.975, 550487397.23
1752366023168, 1752902894080, 0.975, 550559938.51
1753778082816, 1754314953728, 0.976, 550094749.14
1755190142464, 1755727013376, 0.977, 549431491.70
1756602202112, 1757139073024, 0.976, 549835734.00
1758014261760, 1758551132672, 0.977, 549754583.28
1759426321408, 1759963192320, 0.976, 549838858.73
1760838381056, 1761375251968, 0.978, 549077931.87
1762250440704, 1762787311616, 0.977, 549624818.51
1763662500352, 1764199371264, 0.975, 550621055.69
1765074560000, 1765611430912, 0.971, 552808935.93
1766486619648, 1767023490560, 0.975, 550737756.22
1767898679296, 1768435550208, 0.976, 549880845.92
1769310738944, 1769847609856, 0.975, 550814235.68
1770722798592, 1771259669504, 0.977, 549458167.84
1772134858240, 1772671729152, 0.977, 549771878.13
1773546917888, 1774083788800, 0.976, 549845335.82
1774958977536, 1775495848448, 0.977, 549562841.04
1776371037184, 1776907908096, 0.978, 548689568.43
1777783096832, 1778319967744, 0.979, 548485170.50
1779195156480, 1779732027392, 0.976, 550229736.18
1780607216128, 1781144087040, 0.979, 548432820.81
1782019275776, 1782556146688, 0.976, 549910288.53
1783431335424, 1783968206336, 0.971, 552735774.07
1784843395072, 1785380265984, 0.976, 550208646.34
1786255454720, 1786792325632, 0.974, 550974015.92
1787667514368, 1788204385280, 0.976, 550129948.16
1789079574016, 1789616444928, 0.976, 549976734.95
1790491633664, 1791028504576, 0.972, 552267826.98
1791903693312, 1792440564224, 0.980, 548090640.93
1793315752960, 1793852623872, 0.975, 550802408.54
1794727812608, 1795264683520, 0.975, 550601453.15
1796139872256, 1796676743168, 0.974, 551475597.79
1797551931904, 1798088802816, 0.976, 550043106.70
1798963991552, 1799500862464, 0.976, 550188519.46
1800376051200, 1800912922112, 0.976, 550258671.36
1801788110848, 1802324981760, 0.975, 550708790.41
1803200170496, 1803737041408, 0.976, 549944404.87
1804612230144, 1805149101056, 0.974, 551403165.59
1806024289792, 1806561160704, 0.973, 551881208.34
1807436349440, 1807973220352, 0.975, 550477901.66
1808848409088, 1809385280000, 0.975, 550719921.49
1810260468736, 1810797339648, 0.975, 550357961.08
1811672528384, 1812209399296, 0.979, 548577069.40
1813084588032, 1813621458944, 0.975, 550418121.50
1814496647680, 1815033518592, 0.971, 552739180.55
1815908707328, 1816445578240, 0.976, 550148336.08
1817320766976, 1817857637888, 0.973, 551494100.70
1818732826624, 1819269697536, 0.973, 551490349.26
1820144886272, 1820681757184, 0.974, 551412827.89
1821556945920, 1822093816832, 0.976, 550213298.37
1822969005568, 1823505876480, 0.976, 550150902.30
1824381065216, 1824917936128, 0.978, 548690226.22
1825793124864, 1826329995776, 0.974, 551080489.35
1827205184512, 1827742055424, 0.978, 549125654.23
1828617244160, 1829154115072, 0.974, 551422164.87
1830029303808, 1830566174720, 0.975, 550382457.90
1831441363456, 1831978234368, 0.974, 551028633.39
1832853423104, 1833390294016, 0.975, 550433151.67
1834265482752, 1834802353664, 0.972, 552511841.54
1835677542400, 1836214413312, 0.975, 550474323.20
1837089602048, 1837626472960, 0.978, 548761192.95
1838501661696, 1839038532608, 0.976, 550010496.66
1839913721344, 1840450592256, 0.975, 550831971.40
1841325780992, 1841862651904, 0.980, 547747490.65
1842737840640, 1843274711552, 0.976, 550142403.76
1844149900288, 1844686771200, 0.977, 549539359.32
1845561959936, 1846098830848, 0.976, 549833702.86
1846974019584, 1847510890496, 0.973, 552028981.97
1848386079232, 1848922950144, 0.978, 549035950.98
1849798138880, 1850335009792, 0.968, 554570669.34
1851210198528, 1851747069440, 0.955, 562120393.22
1852622258176, 1853159129088, 0.967, 555170062.87
1854034317824, 1854571188736, 0.970, 553546036.88
1855446377472, 1855983248384, 0.974, 550926452.88
1856858437120, 1857395308032, 0.976, 550156491.47
1858270496768, 1858807367680, 0.975, 550500101.02
1859682556416, 1860219427328, 0.978, 549184751.72
1861094616064, 1861631486976, 0.974, 551040208.38
1862506675712, 1863043546624, 0.974, 551167946.73
1863918735360, 1864455606272, 0.977, 549451657.71
1865330795008, 1865867665920, 0.974, 551178395.27
1866742854656, 1867279725568, 0.975, 550724641.49
1868154914304, 1868691785216, 0.976, 550294389.98
1869566973952, 1870103844864, 0.972, 552343566.51
1870979033600, 1871515904512, 0.975, 550875063.40
1872391093248, 1872927964160, 0.978, 548817016.95
1873803152896, 1874340023808, 0.976, 549993951.38
1875215212544, 1875752083456, 0.974, 551463428.99
1876627272192, 1877164143104, 0.976, 549914219.59
1878039331840, 1878576202752, 0.977, 549321888.62
1879451391488, 1879988262400, 0.977, 549688912.61
1880863451136, 1881400322048, 0.976, 550334556.34
1882275510784, 1882812381696, 0.973, 551656460.87
1883687570432, 1884224441344, 0.977, 549618889.03
1885099630080, 1885636500992, 0.975, 550756632.27
1886511689728, 1887048560640, 0.976, 550069308.54
1887923749376, 1888460620288, 0.975, 550507938.30
1889335809024, 1889872679936, 0.972, 552071231.09
1890747868672, 1891284739584, 0.975, 550426193.47
1892159928320, 1892696799232, 0.974, 551318286.54
1893571987968, 1894108858880, 0.974, 551462004.93
1894984047616, 1895520918528, 0.972, 552361698.08
1896396107264, 1896932978176, 0.975, 550443932.99
1897808166912, 1898345037824, 0.973, 551681169.80
1899220226560, 1899757097472, 0.973, 551543395.37
1900632286208, 1901169157120, 0.976, 550229898.02
1902044345856, 1902581216768, 0.978, 548711673.69
1903456405504, 1903993276416, 0.978, 549079459.32
1904868465152, 1905405336064, 0.974, 551265156.36
1906280524800, 1906817395712, 0.977, 549235101.47
1907692584448, 1908229455360, 0.975, 550415895.32
1909104644096, 1909641515008, 0.973, 551892524.73
1910516703744, 1911053574656, 0.976, 549886093.92
1911928763392, 1912465634304, 0.975, 550416189.88
1913340823040, 1913877693952, 0.978, 549128208.11
1914752882688, 1915289753600, 0.976, 550216639.99
1916164942336, 1916701813248, 0.977, 549298880.47
1917577001984, 1918113872896, 0.976, 549849275.53
1918989061632, 1919525932544, 0.976, 550048803.01
1920401121280, 1920937992192, 0.974, 551468943.46
1921813180928, 1922350051840, 0.977, 549471188.02
1923225240576, 1923762111488, 0.974, 551313088.16
1924637300224, 1925174171136, 0.974, 551157646.27
1926049359872, 1926586230784, 0.975, 550642152.87
1927461419520, 1927998290432, 0.977, 549724261.79
1928873479168, 1929410350080, 0.978, 548860282.42
1930285538816, 1930822409728, 0.975, 550580550.50
1931697598464, 1932234469376, 0.974, 551048144.20
1933109658112, 1933646529024, 0.976, 550108947.71
1934521717760, 1935058588672, 0.975, 550836350.83
1935933777408, 1936470648320, 0.975, 550453515.99
1937345837056, 1937882707968, 0.975, 550674867.79
1938757896704, 1939294767616, 0.976, 550031535.25
1940169956352, 1940706827264, 0.978, 549129513.98
1941582016000, 1942118886912, 0.976, 549863469.87
1942994075648, 1943530946560, 0.977, 549580344.93
1944406135296, 1944943006208, 0.975, 550428219.40
1945818194944, 1946355065856, 0.974, 551265001.83
1947230254592, 1947767125504, 0.977, 549466481.61
1948642314240, 1949179185152, 0.976, 549902472.75
1950054373888, 1950591244800, 0.975, 550377770.85
1951466433536, 1952003304448, 0.974, 551122171.92
1952878493184, 1953415364096, 0.974, 551284202.18
1954290552832, 1954827423744, 0.974, 551241660.26
1955702612480, 1956239483392, 0.974, 550959270.01
1957114672128, 1957651543040, 0.979, 548567446.24
1958526731776, 1959063602688, 0.977, 549291713.75
1959938791424, 1960475662336, 0.976, 549968602.35
1961350851072, 1961887721984, 0.976, 550237192.44
1962762910720, 1963299781632, 0.969, 554146149.45
1964174970368, 1964711841280, 0.976, 549960521.83
1965587030016, 1966123900928, 0.976, 549791250.49
1966999089664, 1967535960576, 0.974, 551252492.52
1968411149312, 1968948020224, 0.976, 549872312.35
1969823208960, 1970360079872, 0.976, 550137370.16
1971235268608, 1971772139520, 0.975, 550468050.85
1972647328256, 1973184199168, 0.974, 551202119.14
1974059387904, 1974596258816, 0.976, 549827517.17
1975471447552, 1976008318464, 0.974, 551128458.62
1976883507200, 1977420378112, 0.977, 549764288.10
1978295566848, 1978832437760, 0.974, 551473677.44
1979707626496, 1980244497408, 0.977, 549519810.09
1981119686144, 1981656557056, 0.978, 548718971.66
1982531745792, 1983068616704, 0.979, 548154869.65
1983943805440, 1984480676352, 0.975, 550450398.94
1985355865088, 1985892736000, 0.972, 552130396.51
1986767924736, 1987304795648, 0.975, 550388907.17
1988179984384, 1988716855296, 0.978, 549016931.62
1989592044032, 1990128914944, 0.974, 550945618.91
1991004103680, 1991540974592, 0.974, 550986063.05
1992416163328, 1992953034240, 0.973, 551498235.17
1993828222976, 1994365093888, 0.976, 549915240.81
1995240282624, 1995777153536, 0.973, 551692898.08
1996652342272, 1997189213184, 0.974, 551015939.13
1998064401920, 1998601272832, 0.975, 550528154.61
1999476461568, 2000013332480, 0.976, 550028319.85
