/dev/sde: Reading from 0 to 320072933376 in 83886080 byte chunks.
101753815040, 101837701120, 1.20, 69616338.88
101837701120, 101921587200, 1.17, 71530775.82
101921587200, 102005473280, 1.06, 78892644.76
102005473280, 102089359360, 1.20, 70123968.22
102089359360, 102173245440, 1.18, 71113413.64
102173245440, 102257131520, 1.06, 78850734.47
102257131520, 102341017600, 1.19, 70666767.68
102341017600, 102424903680, 1.19, 70494164.13
102424903680, 102508789760, 1.06, 78854275.23
102508789760, 102592675840, 1.18, 71168865.59
102592675840, 102676561920, 1.20, 70063771.56
102676561920, 102760448000, 1.06, 78882426.71
102760448000, 102844334080, 1.17, 71632528.73
102844334080, 102928220160, 1.21, 69541497.00
102928220160, 103012106240, 1.06, 78983952.15
103012106240, 103095992320, 1.16, 72067092.29
103095992320, 103179878400, 1.21, 69539966.95
103179878400, 103263764480, 1.07, 78340388.86
103263764480, 103347650560, 1.15, 73165575.42
103347650560, 103431536640, 1.19, 70217830.46
103431536640, 103515422720, 1.12, 75141626.44
103515422720, 103599308800, 1.12, 75049470.06
103599308800, 103683194880, 1.19, 70198542.08
103683194880, 103767080960, 1.13, 74331832.09
103767080960, 103850967040, 1.09, 77149240.66
103850967040, 103934853120, 1.19, 70239347.13
103934853120, 104018739200, 1.16, 72459474.42
104018739200, 104102625280, 1.06, 78847814.04
104102625280, 104186511360, 1.21, 69296914.92
104186511360, 104270397440, 1.17, 71892803.72
104270397440, 104354283520, 1.06, 78953277.40
104354283520, 104438169600, 1.20, 69741550.40
104438169600, 104522055680, 1.18, 71378150.86
104522055680, 104605941760, 1.06, 78955747.78
104605941760, 104689827840, 1.19, 70224595.54
104689827840, 104773713920, 1.18, 71022449.43
104773713920, 104857600000, 1.07, 78748124.44
104857600000, 104941486080, 1.19, 70737150.96
104941486080, 105025372160, 1.13, 74189555.34
105025372160, 105109258240, 1.19, 70229719.82
105109258240, 105193144320, 1.15, 72637964.33
105193144320, 105277030400, 1.10, 76001138.64
105277030400, 105360916480, 1.20, 70007463.55
105360916480, 105444802560, 1.17, 71839603.32
105444802560, 105528688640, 1.09, 77235680.42
105528688640, 105612574720, 1.21, 69152581.92
105612574720, 105696460800, 1.17, 71623813.29
105696460800, 105780346880, 1.09, 77047667.64
105780346880, 105864232960, 1.21, 69423980.93
105864232960, 105948119040, 1.19, 70450250.51
105948119040, 106032005120, 1.09, 76754456.63
106032005120, 106115891200, 1.20, 69905014.06
106115891200, 106199777280, 1.18, 71219824.39
106199777280, 106283663360, 1.10, 76603624.45
106283663360, 106367549440, 1.20, 69970024.39
106367549440, 106451435520, 1.16, 72389355.39
106451435520, 106535321600, 1.20, 69647823.65
106535321600, 106619207680, 1.13, 74263425.20
106619207680, 106703093760, 1.14, 73280832.55
106703093760, 106786979840, 1.20, 69657953.91
106786979840, 106870865920, 1.14, 73273715.33
106870865920, 106954752000, 1.13, 74264820.92
106954752000, 107038638080, 1.20, 69715382.67
107038638080, 107122524160, 1.16, 72304396.85
107122524160, 107206410240, 1.11, 75293997.76
107206410240, 107290296320, 1.20, 69669073.07
107290296320, 107374182400, 1.17, 71450962.24
107374182400, 107458068480, 1.10, 76213423.88
107458068480, 107541954560, 1.21, 69198557.01
107541954560, 107625840640, 1.18, 71096051.43
107625840640, 107709726720, 1.09, 77190589.28
107709726720, 107793612800, 1.22, 68534052.37
107793612800, 107877498880, 1.18, 70986701.75
107877498880, 107961384960, 1.09, 77064059.08
107961384960, 108045271040, 1.22, 68727384.28
108045271040, 108129157120, 1.18, 70858637.27
108129157120, 108213043200, 1.09, 76938199.16
108213043200, 108296929280, 1.21, 69047440.26
108296929280, 108380815360, 1.20, 69663964.91
108380815360, 108464701440, 1.09, 76710846.37
108464701440, 108548587520, 1.21, 69331136.99
108548587520, 108632473600, 1.20, 69993330.01
108632473600, 108716359680, 1.09, 76691586.94
108716359680, 108800245760, 1.21, 69516330.65
108800245760, 108884131840, 1.21, 69430576.89
108884131840, 108968017920, 1.10, 76427754.73
108968017920, 109051904000, 1.20, 69805151.06
109051904000, 109135790080, 1.20, 70178966.34
109135790080, 109219676160, 1.10, 76439505.85
109219676160, 109303562240, 1.20, 70042669.11
109303562240, 109387448320, 1.20, 69871568.90
109387448320, 109471334400, 1.10, 76522919.29
109471334400, 109555220480, 1.19, 70268602.16
109555220480, 109639106560, 1.20, 69643654.45
109639106560, 109722992640, 1.10, 76437695.94
109722992640, 109806878720, 1.19, 70561913.23
109806878720, 109890764800, 1.21, 69442394.10
109890764800, 109974650880, 1.09, 76657754.20
109974650880, 110058536960, 1.19, 70578315.93
110058536960, 110142423040, 1.21, 69142277.31
110142423040, 110226309120, 1.09, 76891387.23
110226309120, 110310195200, 1.19, 70708664.51
110310195200, 110394081280, 1.22, 68941351.71
110394081280, 110477967360, 1.09, 76978434.57
110477967360, 110561853440, 1.18, 70845696.25
110561853440, 110645739520, 1.22, 68708102.92
110645739520, 110729625600, 1.09, 77136870.14
110729625600, 110813511680, 1.18, 70934782.15
110813511680, 110897397760, 1.22, 68869896.57
110897397760, 110981283840, 1.11, 75664307.38
110981283840, 111065169920, 1.18, 71041063.90
111065169920, 111149056000, 1.21, 69542475.39
111149056000, 111232942080, 1.11, 75780579.38
111232942080, 111316828160, 1.17, 71865700.17
111316828160, 111400714240, 1.20, 69740834.15
111400714240, 111484600320, 1.12, 74726115.74
111484600320, 111568486400, 1.15, 72821995.26
111568486400, 111652372480, 1.20, 69636902.38
111652372480, 111736258560, 1.14, 73822264.77
111736258560, 111820144640, 1.14, 73730526.24
111820144640, 111904030720, 1.20, 69653184.73
111904030720, 111987916800, 1.15, 72924553.12
111987916800, 112071802880, 1.12, 74719458.57
112071802880, 112155688960, 1.20, 69630313.69
112155688960, 112239575040, 1.17, 71995482.68
112239575040, 112323461120, 1.11, 75641091.23
112323461120, 112407347200, 1.20, 69634511.93
112407347200, 112491233280, 1.18, 71152317.04
112491233280, 112575119360, 1.09, 76619805.64
112575119360, 112659005440, 1.22, 68913076.65
112659005440, 112742891520, 1.18, 71056445.11
112742891520, 112826777600, 1.09, 77137086.90
112826777600, 112910663680, 1.22, 68633050.42
112910663680, 112994549760, 1.18, 70846497.42
112994549760, 113078435840, 1.09, 77020825.70
113078435840, 113162321920, 1.22, 68885473.54
113162321920, 113246208000, 1.19, 70733131.06
113246208000, 113330094080, 1.09, 76868788.49
113330094080, 113413980160, 1.21, 69135255.39
113413980160, 113497866240, 1.20, 69625372.61
113497866240, 113581752320, 1.09, 76765028.83
113581752320, 113665638400, 1.21, 69323019.33
113665638400, 113749524480, 1.20, 70103694.50
113749524480, 113833410560, 1.10, 76427187.93
113833410560, 113917296640, 1.20, 69632977.14
113917296640, 114001182720, 1.21, 69407400.22
114001182720, 114085068800, 1.10, 76411123.35
114085068800, 114168954880, 1.20, 69849348.19
114168954880, 114252840960, 1.20, 70075849.04
114252840960, 114336727040, 1.10, 76458051.82
114336727040, 114420613120, 1.20, 70137425.88
114420613120, 114504499200, 1.20, 69864283.27
114504499200, 114588385280, 1.10, 76433938.19
114588385280, 114672271360, 1.19, 70401519.53
114672271360, 114756157440, 1.21, 69487805.31
114756157440, 114840043520, 1.09, 76687470.48
114840043520, 114923929600, 1.19, 70540792.34
114923929600, 115007815680, 1.21, 69272689.85
115007815680, 115091701760, 1.09, 76796912.12
115091701760, 115175587840, 1.19, 70634827.98
115175587840, 115259473920, 1.21, 69063174.82
115259473920, 115343360000, 1.09, 76821373.05
115343360000, 115427246080, 1.18, 70855172.59
115427246080, 115511132160, 1.22, 68771123.34
115511132160, 115595018240, 1.09, 77037343.88
115595018240, 115678904320, 1.18, 70933120.90
115678904320, 115762790400, 1.22, 68577122.58
115762790400, 115846676480, 1.09, 77168109.10
115846676480, 115930562560, 1.18, 71103387.34
115930562560, 116014448640, 1.21, 69116046.75
116014448640, 116098334720, 1.11, 75786773.72
116098334720, 116182220800, 1.18, 71331278.33
116182220800, 116266106880, 1.20, 69654184.31
116266106880, 116349992960, 1.12, 74812257.16
116349992960, 116433879040, 1.16, 72324036.40
116433879040, 116517765120, 1.20, 69640792.28
116517765120, 116601651200, 1.14, 73305515.39
116601651200, 116685537280, 1.15, 73121275.76
116685537280, 116769423360, 1.20, 69684120.68
116769423360, 116853309440, 1.16, 72414296.69
116853309440, 116937195520, 1.13, 74073773.52
116937195520, 117021081600, 1.20, 69641971.02
117021081600, 117104967680, 1.16, 72529581.23
117104967680, 117188853760, 1.12, 75110380.46
117188853760, 117272739840, 1.20, 69645831.48
117272739840, 117356625920, 1.17, 71552943.72
117356625920, 117440512000, 1.10, 76180238.88
117440512000, 117524398080, 1.21, 69289776.57
117524398080, 117608284160, 1.18, 71105828.00
117608284160, 117692170240, 1.09, 77081066.60
117692170240, 117776056320, 1.22, 68597848.24
117776056320, 117859942400, 1.18, 70999721.68
117859942400, 117943828480, 1.09, 77091040.35
117943828480, 118027714560, 1.22, 68780101.00
118027714560, 118111600640, 1.18, 70801659.05
118111600640, 118195486720, 1.09, 76960811.90
118195486720, 118279372800, 1.22, 68978010.37
118279372800, 118363258880, 1.19, 70662618.76
118363258880, 118447144960, 1.09, 76773289.25
118447144960, 118531031040, 1.21, 69266392.20
118531031040, 118614917120, 1.21, 69573505.26
118614917120, 118698803200, 1.09, 76624631.62
118698803200, 118782689280, 1.21, 69484201.67
118782689280, 118866575360, 1.21, 69461778.90
118866575360, 118950461440, 1.10, 76525605.52
118950461440, 119034347520, 1.20, 69713272.73
119034347520, 119118233600, 1.19, 70202834.39
119118233600, 119202119680, 1.10, 76408748.45
119202119680, 119286005760, 1.20, 70010459.95
119286005760, 119369891840, 1.22, 69035624.19
119369891840, 119453777920, 1.10, 76428546.60
119453777920, 119537664000, 1.19, 70231470.23
119537664000, 119621550080, 1.20, 69692836.82
119621550080, 119705436160, 1.10, 76432592.90
119705436160, 119789322240, 1.19, 70499335.88
119789322240, 119873208320, 1.21, 69470697.54
119873208320, 119957094400, 1.09, 76635034.79
119957094400, 120040980480, 1.19, 70585378.66
120040980480, 120124866560, 1.21, 69188043.58
120124866560, 120208752640, 1.09, 76826166.26
120208752640, 120292638720, 1.19, 70688085.66
120292638720, 120376524800, 1.22, 68978183.70
120376524800, 120460410880, 1.09, 76992304.82
120460410880, 120544296960, 1.18, 70811792.73
120544296960, 120628183040, 1.22, 68752634.89
120628183040, 120712069120, 1.09, 77090761.78
120712069120, 120795955200, 1.18, 70938011.55
120795955200, 120879841280, 1.22, 68730068.13
120879841280, 120963727360, 1.09, 76966215.50
120963727360, 121047613440, 1.18, 71053179.11
121047613440, 121131499520, 1.21, 69448957.63
121131499520, 121215385600, 1.11, 75745687.48
121215385600, 121299271680, 1.17, 71608159.69
121299271680, 121383157760, 1.20, 69656702.56
121383157760, 121467043840, 1.13, 74481923.98
121467043840, 121550929920, 1.16, 72554850.34
121550929920, 121634816000, 1.20, 69643325.58
121634816000, 121718702080, 1.13, 74087917.04
121718702080, 121802588160, 1.14, 73469716.86
121802588160, 121886474240, 1.20, 69702801.28
121886474240, 121970360320, 1.16, 72052556.80
121970360320, 122054246400, 1.13, 74447225.53
122054246400, 122138132480, 1.20, 69667837.29
122138132480, 122222018560, 1.16, 72146577.87
122222018560, 122305904640, 1.11, 75413746.82
122305904640, 122389790720, 1.20, 69663537.84
122389790720, 122473676800, 1.18, 71335460.90
122473676800, 122557562880, 1.10, 76380039.94
122557562880, 122641448960, 1.21, 69097260.38
122641448960, 122725335040, 1.18, 71059651.94
122725335040, 122809221120, 1.09, 77174908.30
122809221120, 122893107200, 1.22, 68553274.64
122893107200, 122976993280, 1.20, 69993714.52
122976993280, 123060879360, 1.09, 77022539.22
123060879360, 123144765440, 1.22, 68865389.19
123144765440, 123228651520, 1.19, 70751342.40
123228651520, 123312537600, 1.09, 76893585.49
123312537600, 123396423680, 1.21, 69081315.73
123396423680, 123480309760, 1.19, 70658226.60
123480309760, 123564195840, 1.09, 76685742.32
123564195840, 123648081920, 1.21, 69367615.11
123648081920, 123731968000, 1.20, 70025396.85
123731968000, 123815854080, 1.10, 76579077.63
123815854080, 123899740160, 1.21, 69558175.87
123899740160, 123983626240, 1.19, 70350267.78
123983626240, 124067512320, 1.10, 76443078.57
124067512320, 124151398400, 1.20, 69869123.02
124151398400, 124235284480, 1.20, 70118111.49
124235284480, 124319170560, 1.10, 76440743.13
124319170560, 124403056640, 1.20, 69826099.81
124403056640, 124486942720, 1.21, 69110920.45
124486942720, 124570828800, 1.10, 76518952.69
124570828800, 124654714880, 1.19, 70302222.08
124654714880, 124738600960, 1.20, 69630130.07
124738600960, 124822487040, 1.10, 76422358.25
124822487040, 124906373120, 1.19, 70468626.23
124906373120, 124990259200, 1.21, 69599675.01
124990259200, 125074145280, 1.10, 76601953.37
125074145280, 125158031360, 1.19, 70621815.42
125158031360, 125241917440, 1.21, 69104892.02
125241917440, 125325803520, 1.09, 76894037.36
125325803520, 125409689600, 1.19, 70732492.00
125409689600, 125493575680, 1.22, 68894998.13
125493575680, 125577461760, 1.09, 77005985.25
125577461760, 125661347840, 1.18, 70855033.80
125661347840, 125745233920, 1.22, 68682416.29
125745233920, 125829120000, 1.09, 77175085.23
125829120000, 125913006080, 1.20, 69926053.22
125913006080, 125996892160, 1.22, 68742181.31
125996892160, 126080778240, 1.11, 75680757.17
126080778240, 126164664320, 1.20, 70030572.66
126164664320, 126248550400, 1.22, 68992254.58
126248550400, 126332436480, 1.12, 74739555.58
126332436480, 126416322560, 1.20, 70049866.69
126416322560, 126500208640, 1.21, 69335162.60
126500208640, 126584094720, 1.12, 74958669.00
126584094720, 126667980800, 1.20, 70096733.04
126667980800, 126751866880, 1.21, 69492463.33
126751866880, 126835752960, 1.12, 74622466.09
126835752960, 126919639040, 1.19, 70284004.93
126919639040, 127003525120, 1.20, 69668352.24
127003525120, 127087411200, 1.13, 74199993.55
127087411200, 127171297280, 1.19, 70650510.80
127171297280, 127255183360, 1.20, 69663180.03
127255183360, 127339069440, 1.14, 73842789.15
127339069440, 127422955520, 1.18, 71011403.26
127422955520, 127506841600, 1.20, 69670162.45
127506841600, 127590727680, 1.14, 73421407.87
127590727680, 127674613760, 1.18, 71323868.58
127674613760, 127758499840, 1.20, 69699077.20
127758499840, 127842385920, 1.15, 73148078.18
127842385920, 127926272000, 1.17, 71602043.51
127926272000, 128010158080, 1.21, 69612113.72
128010158080, 128094044160, 1.15, 72855044.97
128094044160, 128177930240, 1.17, 71989675.29
128177930240, 128261816320, 1.20, 69636216.03
128261816320, 128345702400, 1.16, 72442750.09
128345702400, 128429588480, 1.16, 72345515.61
128429588480, 128513474560, 1.20, 69658767.54
128513474560, 128597360640, 1.16, 72067304.34
128597360640, 128681246720, 1.15, 72721477.75
128681246720, 128765132800, 1.20, 69649929.22
128765132800, 128849018880, 1.18, 71268326.35
128849018880, 128932904960, 1.15, 73051056.62
128932904960, 129016791040, 1.20, 69628287.38
129016791040, 129100677120, 1.18, 70871989.70
129100677120, 129184563200, 1.14, 73372196.18
129184563200, 129268449280, 1.20, 69716213.64
129268449280, 129352335360, 1.18, 71029678.20
129352335360, 129436221440, 1.14, 73743337.12
129436221440, 129520107520, 1.20, 69642675.81
129520107520, 129603993600, 1.19, 70747055.26
129603993600, 129687879680, 1.13, 74155903.81
129687879680, 129771765760, 1.20, 69631677.73
129771765760, 129855651840, 1.21, 69486929.88
129855651840, 129939537920, 1.13, 74432495.20
129939537920, 130023424000, 1.20, 69629368.60
130023424000, 130107310080, 1.20, 70129670.32
130107310080, 130191196160, 1.12, 74843185.29
130191196160, 130275082240, 1.21, 69316706.35
130275082240, 130358968320, 1.20, 70071475.15
130358968320, 130442854400, 1.12, 75197312.33
130442854400, 130526740480, 1.21, 69071762.13
130526740480, 130610626560, 1.20, 70028496.39
130610626560, 130694512640, 1.11, 75591287.13
130694512640, 130778398720, 1.22, 68877232.90
130778398720, 130862284800, 1.20, 69985390.94
130862284800, 130946170880, 1.10, 75952469.30
130946170880, 131030056960, 1.22, 68513103.08
131030056960, 131113943040, 1.20, 69940090.33
131113943040, 131197829120, 1.10, 75973280.98
131197829120, 131281715200, 1.22, 68561660.58
131281715200, 131365601280, 1.20, 69892814.69
131365601280, 131449487360, 1.10, 75999643.64
131449487360, 131533373440, 1.22, 68668560.31
131533373440, 131617259520, 1.20, 69755178.66
131617259520, 131701145600, 1.10, 76067933.15
131701145600, 131785031680, 1.22, 68651149.47
131785031680, 131868917760, 1.20, 69817897.33
131868917760, 131952803840, 1.10, 75978797.91
131952803840, 132036689920, 1.22, 68676868.21
132036689920, 132120576000, 1.22, 68801259.39
132120576000, 132204462080, 1.10, 75978816.90
132204462080, 132288348160, 1.22, 68807707.47
132288348160, 132372234240, 1.22, 68693254.69
132372234240, 132456120320, 1.10, 75952602.92
132456120320, 132540006400, 1.22, 68845853.59
132540006400, 132623892480, 1.21, 69589203.19
132623892480, 132707778560, 1.10, 76074793.47
132707778560, 132791664640, 1.22, 68821064.64
132791664640, 132875550720, 1.21, 69543882.40
132875550720, 132959436800, 1.10, 76097407.88
132959436800, 133043322880, 1.22, 68910615.68
133043322880, 133127208960, 1.21, 69500486.50
133127208960, 133211095040, 1.10, 76008068.87
133211095040, 133294981120, 1.24, 67583545.52
133294981120, 133378867200, 1.22, 68915771.46
133378867200, 133462753280, 1.10, 76073810.08
133462753280, 133546639360, 1.25, 66902164.25
133546639360, 133630525440, 1.23, 68418733.65
133630525440, 133714411520, 1.10, 75978777.74
133714411520, 133798297600, 1.26, 66780053.92
133798297600, 133882183680, 1.23, 68055782.58
133882183680, 133966069760, 1.10, 76090735.36
133966069760, 134049955840, 1.26, 66566518.77
134049955840, 134133841920, 1.23, 68317536.38
134133841920, 134217728000, 1.10, 75977547.04
134217728000, 134301614080, 1.26, 66455099.73
134301614080, 134385500160, 1.23, 67956654.86
134385500160, 134469386240, 1.10, 76050034.15
134469386240, 134553272320, 1.27, 66274498.92
134553272320, 134637158400, 1.23, 68172901.02
134637158400, 134721044480, 1.10, 75963342.72
134721044480, 134804930560, 1.27, 66114974.62
134804930560, 134888816640, 1.23, 68324655.61
134888816640, 134972702720, 1.11, 75499712.58
134972702720, 135056588800, 1.26, 66424727.72
135056588800, 135140474880, 1.21, 69327522.65
135140474880, 135224360960, 1.12, 74799016.13
135224360960, 135308247040, 1.26, 66672226.57
135308247040, 135392133120, 1.20, 69725697.31
135392133120, 135476019200, 1.13, 74052957.13
135476019200, 135559905280, 1.26, 66683538.36
135559905280, 135643791360, 1.19, 70291898.21
135643791360, 135727677440, 1.14, 73482709.10
135727677440, 135811563520, 1.26, 66611335.04
135811563520, 135895449600, 1.18, 70985379.07
135895449600, 135979335680, 1.15, 72741204.84
135979335680, 136063221760, 1.26, 66671337.98
136063221760, 136147107840, 1.17, 71545330.96
136147107840, 136230993920, 1.16, 72196754.71
136230993920, 136314880000, 1.26, 66603917.85
136314880000, 136398766080, 1.17, 71723023.88
136398766080, 136482652160, 1.17, 71473958.84
136482652160, 136566538240, 1.26, 66614171.97
136566538240, 136650424320, 1.17, 71840086.34
136650424320, 136734310400, 1.18, 70866382.85
136734310400, 136818196480, 1.26, 66680368.85
136818196480, 136902082560, 1.14, 73432625.33
136902082560, 136985968640, 1.19, 70313657.51
136985968640, 137069854720, 1.18, 71372519.15
137069854720, 137153740800, 1.25, 67052948.01
137153740800, 137237626880, 1.23, 68102024.15
137237626880, 137321512960, 1.14, 73844981.60
137321512960, 137405399040, 1.26, 66798800.32
137405399040, 137489285120, 1.23, 68312576.80
137489285120, 137573171200, 1.13, 74017853.52
137573171200, 137657057280, 1.26, 66461996.78
137657057280, 137740943360, 1.22, 68520666.95
137740943360, 137824829440, 1.13, 74176984.61
137824829440, 137908715520, 1.27, 66202315.70
137908715520, 137992601600, 1.22, 68594595.05
137992601600, 138076487680, 1.14, 73355898.44
138076487680, 138160373760, 1.26, 66597446.86
138160373760, 138244259840, 1.22, 68959657.01
138244259840, 138328145920, 1.16, 72126519.53
138328145920, 138412032000, 1.26, 66680116.45
138412032000, 138495918080, 1.20, 69897122.74
138495918080, 138579804160, 1.18, 71099453.71
138579804160, 138663690240, 1.26, 66697104.57
138663690240, 138747576320, 1.18, 70971989.05
138747576320, 138831462400, 1.20, 70053276.46
138831462400, 138915348480, 1.26, 66598391.80
138915348480, 138999234560, 1.17, 71638782.82
138999234560, 139083120640, 1.22, 69017747.93
139083120640, 139167006720, 1.26, 66606915.62
139167006720, 139250892800, 1.15, 72669712.92
139250892800, 139334778880, 1.22, 68676707.75
139334778880, 139418664960, 1.27, 66125062.31
139418664960, 139502551040, 1.13, 74264785.94
139502551040, 139586437120, 1.23, 68467669.98
139586437120, 139670323200, 1.26, 66432676.08
139670323200, 139754209280, 1.13, 74082332.98
139754209280, 139838095360, 1.23, 68286010.81
139838095360, 139921981440, 1.26, 66772492.55
139921981440, 140005867520, 1.14, 73867760.22
140005867520, 140089753600, 1.23, 68169973.43
140089753600, 140173639680, 1.25, 67044577.64
140173639680, 140257525760, 1.14, 73648916.86
140257525760, 140341411840, 1.23, 68028196.34
140341411840, 140425297920, 1.25, 67370589.74
140425297920, 140509184000, 1.14, 73630008.68
140509184000, 140593070080, 1.24, 67681171.44
140593070080, 140676956160, 1.24, 67816479.92
140676956160, 140760842240, 1.14, 73610081.55
140760842240, 140844728320, 1.25, 67336974.41
140844728320, 140928614400, 1.23, 67952745.72
140928614400, 141012500480, 1.14, 73599472.60
141012500480, 141096386560, 1.25, 67167312.14
141096386560, 141180272640, 1.25, 67158764.31
141180272640, 141264158720, 1.14, 73823738.16
141264158720, 141348044800, 1.26, 66823490.17
141348044800, 141431930880, 1.24, 67830358.92
141431930880, 141515816960, 1.13, 74028636.10
141515816960, 141599703040, 1.26, 66500146.56
141599703040, 141683589120, 1.24, 67572986.79
141683589120, 141767475200, 1.13, 74133745.00
141767475200, 141851361280, 1.27, 66239641.82
141851361280, 141935247360, 1.24, 67661695.56
141935247360, 142019133440, 1.14, 73450836.77
142019133440, 142103019520, 1.26, 66673807.49
142103019520, 142186905600, 1.24, 67867198.56
142186905600, 142270791680, 1.16, 72219168.70
142270791680, 142354677760, 1.26, 66711061.30
142354677760, 142438563840, 1.20, 69807764.13
142438563840, 142522449920, 1.18, 71199845.83
142522449920, 142606336000, 1.26, 66689444.48
142606336000, 142690222080, 1.18, 70854407.08
142690222080, 142774108160, 1.20, 70179229.08
142774108160, 142857994240, 1.26, 66581289.73
142857994240, 142941880320, 1.16, 72006620.70
142941880320, 143025766400, 1.21, 69143933.53
143025766400, 143109652480, 1.26, 66605229.67
143109652480, 143193538560, 1.15, 73093389.03
143193538560, 143277424640, 1.22, 68659055.57
143277424640, 143361310720, 1.27, 66109032.00
143361310720, 143445196800, 1.13, 74293742.28
143445196800, 143529082880, 1.22, 68485688.95
143529082880, 143612968960, 1.28, 65518801.01
143612968960, 143696855040, 1.13, 74058669.68
143696855040, 143780741120, 1.23, 68315899.93
143780741120, 143864627200, 1.26, 66337116.30
143864627200, 143948513280, 1.14, 73770741.10
143948513280, 144032399360, 1.23, 68308859.73
144032399360, 144116285440, 1.27, 66121143.29
144116285440, 144200171520, 1.14, 73628670.91
144200171520, 144284057600, 1.23, 68018671.35
144284057600, 144367943680, 1.26, 66488232.94
144367943680, 144451829760, 1.14, 73632010.91
144451829760, 144535715840, 1.24, 67727470.13
144535715840, 144619601920, 1.24, 67669333.74
144619601920, 144703488000, 1.14, 73543481.94
144703488000, 144787374080, 1.24, 67544272.65
144787374080, 144871260160, 1.24, 67866614.46
144871260160, 144955146240, 1.14, 73629356.59
144955146240, 145039032320, 1.25, 67230727.98
145039032320, 145122918400, 1.23, 68063891.66
145122918400, 145206804480, 1.14, 73831396.26
145206804480, 145290690560, 1.26, 66814120.99
145290690560, 145374576640, 1.23, 68306155.33
145374576640, 145458462720, 1.13, 73947307.10
145458462720, 145542348800, 1.26, 66558000.12
145542348800, 145626234880, 1.23, 68397237.09
145626234880, 145710120960, 1.13, 74224121.47
145710120960, 145794007040, 1.27, 66245923.98
145794007040, 145877893120, 1.22, 68592585.78
145877893120, 145961779200, 1.14, 73571915.78
145961779200, 146045665280, 1.26, 66586131.07
146045665280, 146129551360, 1.24, 67819280.51
146129551360, 146213437440, 1.16, 72494668.29
146213437440, 146297323520, 1.26, 66581007.75
146297323520, 146381209600, 1.21, 69235906.36
146381209600, 146465095680, 1.18, 71312951.01
146465095680, 146548981760, 1.26, 66689368.66
146548981760, 146632867840, 1.20, 69743198.69
146632867840, 146716753920, 1.19, 70289540.08
146716753920, 146800640000, 1.26, 66659463.12
146800640000, 146884526080, 1.18, 70852549.35
146884526080, 146968412160, 1.21, 69202126.69
146968412160, 147052298240, 1.26, 66628061.57
147052298240, 147136184320, 1.17, 71878137.53
147136184320, 147220070400, 1.22, 68756684.28
147220070400, 147303956480, 1.27, 66176983.02
147303956480, 147387842560, 1.13, 74147014.07
147387842560, 147471728640, 1.23, 68466573.63
147471728640, 147555614720, 1.26, 66410633.60
147555614720, 147639500800, 1.13, 74036828.54
147639500800, 147723386880, 1.23, 68371181.32
147723386880, 147807272960, 1.26, 66681119.24
147807272960, 147891159040, 1.13, 73946231.55
147891159040, 147975045120, 1.23, 68193656.83
147975045120, 148058931200, 1.25, 66982612.71
148058931200, 148142817280, 1.14, 73720154.12
148142817280, 148226703360, 1.23, 68042945.31
148226703360, 148310589440, 1.25, 67278326.96
148310589440, 148394475520, 1.14, 73582876.17
148394475520, 148478361600, 1.24, 67785398.88
148478361600, 148562247680, 1.26, 66727662.21
148562247680, 148646133760, 1.14, 73609770.99
148646133760, 148730019840, 1.24, 67505519.41
148730019840, 148813905920, 1.24, 67431904.69
148813905920, 148897792000, 1.14, 73664089.67
148897792000, 148981678080, 1.25, 67207387.56
148981678080, 149065564160, 1.24, 67604962.57
149065564160, 149149450240, 1.14, 73777771.26
149149450240, 149233336320, 1.25, 66925433.70
149233336320, 149317222400, 1.23, 68223001.34
149317222400, 149401108480, 1.13, 73987827.90
149401108480, 149484994560, 1.26, 66524953.30
149484994560, 149568880640, 1.24, 67525694.06
149568880640, 149652766720, 1.13, 74163531.52
149652766720, 149736652800, 1.26, 66314537.59
149736652800, 149820538880, 1.22, 68525164.91
149820538880, 149904424960, 1.14, 73750481.42
149904424960, 149988311040, 1.26, 66452019.18
149988311040, 150072197120, 1.22, 68778116.99
150072197120, 150156083200, 1.16, 72540568.84
150156083200, 150239969280, 1.26, 66651264.47
150239969280, 150323855360, 1.21, 69540202.21
150323855360, 150407741440, 1.17, 71563244.90
150407741440, 150491627520, 1.26, 66573448.00
150491627520, 150575513600, 1.19, 70679552.29
150575513600, 150659399680, 1.19, 70351211.36
150659399680, 150743285760, 1.26, 66696491.86
150743285760, 150827171840, 1.17, 71602476.47
150827171840, 150911057920, 1.21, 69439355.83
150911057920, 150994944000, 1.26, 66657212.06
150994944000, 151078830080, 1.16, 72266127.27
151078830080, 151162716160, 1.22, 68693513.33
151162716160, 151246602240, 1.26, 66319326.37
151246602240, 151330488320, 1.14, 73403286.68
151330488320, 151414374400, 1.22, 68561432.28
151414374400, 151498260480, 1.27, 65877202.48
151498260480, 151582146560, 1.13, 74124699.83
151582146560, 151666032640, 1.23, 68337118.69
151666032640, 151749918720, 1.26, 66709530.72
151749918720, 151833804800, 1.14, 73886239.63
151833804800, 151917690880, 1.23, 68274841.81
151917690880, 152001576960, 1.26, 66809167.85
152001576960, 152085463040, 1.14, 73793417.07
152085463040, 152169349120, 1.23, 68063256.07
152169349120, 152253235200, 1.25, 67239035.01
152253235200, 152337121280, 1.14, 73598258.43
152337121280, 152421007360, 1.24, 67880480.21
152421007360, 152504893440, 1.24, 67507976.45
152504893440, 152588779520, 1.14, 73677029.29
152588779520, 152672665600, 1.24, 67495047.77
