/dev/sdb: Reading from 0 to 3000592982016 in 33554432 byte chunks.
1982625892352, 1982659446784, 0.31, 109064720.82
1984332110848, 1984365665280, 0.28, 121905936.89
1986038329344, 1986071883776, 0.30, 113632966.95
1987744547840, 1987778102272, 0.27, 126420303.21
1989450766336, 1989484320768, 0.28, 121922309.78
1991156984832, 1991190539264, 0.27, 123178812.37
1992863203328, 1992896757760, 0.27, 125381349.50
1994569421824, 1994602976256, 0.27, 125718449.74
1996275640320, 1996309194752, 0.26, 128134707.05
1997981858816, 1998015413248, 0.24, 136991991.73
1999688077312, 1999721631744, 0.27, 124651880.84
2001394295808, 2001427850240, 0.31, 107880514.50
2003100514304, 2003134068736, 0.28, 119942140.98
2004806732800, 2004840287232, 0.28, 120874940.01
2006512951296, 2006546505728, 0.27, 125431932.11
2008219169792, 2008252724224, 0.29, 117246242.48
2009925388288, 2009958942720, 0.27, 122804293.52
2011631606784, 2011665161216, 0.27, 123080439.92
2013337825280, 2013371379712, 0.27, 124341704.13
2015044043776, 2015077598208, 0.27, 125766614.46
2016750262272, 2016783816704, 0.25, 133455521.34
2018456480768, 2018490035200, 0.28, 120778095.21
2020162699264, 2020196253696, 0.32, 105038262.86
2021868917760, 2021902472192, 0.27, 123161788.37
2023575136256, 2023608690688, 0.32, 104614557.17
2025281354752, 2025314909184, 0.27, 122217398.20
2026987573248, 2027021127680, 0.28, 118458686.56
2028693791744, 2028727346176, 0.27, 126467666.95
2030400010240, 2030433564672, 0.28, 119850482.64
2032106228736, 2032139783168, 0.27, 123159257.30
2033812447232, 2033846001664, 0.29, 116578954.07
2035518665728, 2035552220160, 0.27, 123385329.19
2037224884224, 2037258438656, 0.27, 122123931.37
2038931102720, 2038964657152, 0.27, 123464775.26
2040637321216, 2040670875648, 0.28, 119717737.37
2042343539712, 2042377094144, 0.27, 123359324.01
2044049758208, 2044083312640, 0.27, 124661115.16
2045755976704, 2045789531136, 0.26, 130796056.09
2047462195200, 2047495749632, 0.26, 127681593.83
2049168413696, 2049201968128, 0.25, 132197903.72
2050874632192, 2050908186624, 0.27, 125284376.64
2052580850688, 2052614405120, 0.25, 133346899.14
2054287069184, 2054320623616, 0.26, 126727821.27
2055993287680, 2056026842112, 0.25, 131771292.23
2057699506176, 2057733060608, 0.28, 121203913.51
2059405724672, 2059439279104, 0.30, 112463826.25
2061111943168, 2061145497600, 0.27, 122114238.04
2062818161664, 2062851716096, 0.32, 105483877.89
2064524380160, 2064557934592, 0.27, 123192097.83
2066230598656, 2066264153088, 0.32, 103470507.04
2067936817152, 2067970371584, 0.27, 123903948.46
2069643035648, 2069676590080, 0.32, 105195879.38
2071349254144, 2071382808576, 0.27, 125271543.88
2073055472640, 2073089027072, 0.32, 105282373.25
2074761691136, 2074795245568, 0.27, 125528402.43
2076467909632, 2076501464064, 0.32, 105079841.24
2078174128128, 2078207682560, 0.28, 120965827.71
2079880346624, 2079913901056, 0.30, 112414467.24
2081586565120, 2081620119552, 0.28, 121408971.29
2083292783616, 2083326338048, 0.29, 117413613.72
2084999002112, 2085032556544, 0.27, 125461039.27
2086705220608, 2086738775040, 0.29, 116113025.97
2088411439104, 2088444993536, 0.27, 123464790.71
2090117657600, 2090151212032, 0.29, 117171069.63
2091823876096, 2091857430528, 0.27, 125504649.07
2093530094592, 2093563649024, 0.29, 115787780.50
2095236313088, 2095269867520, 0.27, 124113244.77
2096942531584, 2096976086016, 0.29, 116371452.21
2098648750080, 2098682304512, 0.28, 118352573.98
2100354968576, 2100388523008, 0.29, 115869215.71
2102061187072, 2102094741504, 0.29, 115163500.31
2103767405568, 2103800960000, 0.28, 120828930.82
2105473624064, 2105507178496, 0.28, 120609194.32
2107179842560, 2107213396992, 0.28, 119454191.02
2108886061056, 2108919615488, 0.28, 120929283.12
2110592279552, 2110625833984, 0.28, 118042497.70
2112298498048, 2112332052480, 0.28, 119462262.54
2114004716544, 2114038270976, 0.28, 119457961.05
2115710935040, 2115744489472, 0.28, 121006963.61
2117417153536, 2117450707968, 0.28, 118143847.79
2119123372032, 2119156926464, 0.28, 119312085.82
2120829590528, 2120863144960, 0.28, 119490426.36
2122535809024, 2122569363456, 0.28, 119260414.54
2124242027520, 2124275581952, 0.29, 115454907.59
2125948246016, 2125981800448, 0.29, 116423591.86
2127654464512, 2127688018944, 0.29, 115089670.93
2129360683008, 2129394237440, 0.28, 118481713.36
2131066901504, 2131100455936, 0.29, 117143379.87
2132773120000, 2132806674432, 0.28, 118368903.16
2134479338496, 2134512892928, 0.29, 113921691.83
2136185556992, 2136219111424, 0.27, 122913670.42
2137891775488, 2137925329920, 0.29, 113799961.89
2139597993984, 2139631548416, 0.27, 122024156.20
2141304212480, 2141337766912, 0.29, 115775581.00
2143010430976, 2143043985408, 0.27, 125579538.99
2144716649472, 2144750203904, 0.28, 118826051.27
2146422867968, 2146456422400, 0.27, 124235039.55
2148129086464, 2148162640896, 0.29, 115156458.84
2149835304960, 2149868859392, 0.27, 123098024.91
2151541523456, 2151575077888, 0.29, 117173858.51
2153247741952, 2153281296384, 0.28, 121216529.82
2154953960448, 2154987514880, 0.29, 113912392.49
2156660178944, 2156693733376, 0.29, 117250097.32
2158366397440, 2158399951872, 0.33, 102647425.15
2160072615936, 2160106170368, 0.28, 119746473.07
2161778834432, 2161812388864, 0.33, 103211538.84
2163485052928, 2163518607360, 0.28, 121751249.40
2165191271424, 2165224825856, 0.32, 104616045.47
2166897489920, 2166931044352, 0.29, 116517034.34
2168603708416, 2168637262848, 0.27, 123633145.75
2170309926912, 2170343481344, 0.27, 124940958.76
2172016145408, 2172049699840, 0.27, 125387839.13
2173722363904, 2173755918336, 0.27, 125553086.05
2175428582400, 2175462136832, 0.28, 120245151.89
2177134800896, 2177168355328, 0.28, 118013516.72
2178841019392, 2178874573824, 0.28, 119196601.38
2180547237888, 2180580792320, 0.30, 113504579.64
2182253456384, 2182287010816, 0.28, 120852368.70
2183959674880, 2183993229312, 0.29, 115691367.34
2185665893376, 2185699447808, 0.27, 122627637.65
2187372111872, 2187405666304, 0.30, 111372591.00
2189078330368, 2189111884800, 0.27, 123018161.47
2190784548864, 2190818103296, 0.33, 103119663.09
2192490767360, 2192524321792, 0.27, 122119699.18
2194196985856, 2194230540288, 0.29, 114915024.34
2195903204352, 2195936758784, 0.27, 126024188.74
2197609422848, 2197642977280, 0.28, 120906938.53
2199315641344, 2199349195776, 0.27, 124029822.62
2201021859840, 2201055414272, 0.29, 116024787.46
2202728078336, 2202761632768, 0.28, 118977158.09
2204434296832, 2204467851264, 0.28, 121205839.02
2206140515328, 2206174069760, 0.29, 117228410.05
2207846733824, 2207880288256, 0.29, 116864693.07
2209552952320, 2209586506752, 0.29, 114864440.36
2211259170816, 2211292725248, 0.27, 122453219.14
2212965389312, 2212998943744, 0.33, 102915024.87
2214671607808, 2214705162240, 0.28, 118048767.30
2216377826304, 2216411380736, 0.33, 102725647.01
2218084044800, 2218117599232, 0.27, 122895026.29
2219790263296, 2219823817728, 0.27, 125715629.27
2221496481792, 2221530036224, 0.28, 121999712.95
2223202700288, 2223236254720, 0.29, 117030286.15
2224908918784, 2224942473216, 0.29, 116952928.51
2226615137280, 2226648691712, 0.28, 119468975.25
2228321355776, 2228354910208, 0.33, 102216233.81
2230027574272, 2230061128704, 0.29, 115573079.41
2231733792768, 2231767347200, 0.29, 115029538.03
2233440011264, 2233473565696, 0.28, 119564794.17
2235146229760, 2235179784192, 0.27, 123163353.44
2236852448256, 2236886002688, 0.29, 115052631.17
2238558666752, 2238592221184, 0.29, 116374731.90
2240264885248, 2240298439680, 0.28, 118382188.27
2241971103744, 2242004658176, 0.28, 121611754.63
2243677322240, 2243710876672, 0.29, 114851385.80
2245383540736, 2245417095168, 0.29, 116273625.82
2247089759232, 2247123313664, 0.34, 99540646.33
2248795977728, 2248829532160, 0.29, 116534302.11
2250502196224, 2250535750656, 0.27, 124844947.62
2252208414720, 2252241969152, 0.28, 120838672.25
2253914633216, 2253948187648, 0.29, 115383438.29
2255620851712, 2255654406144, 0.29, 116770755.35
2257327070208, 2257360624640, 0.28, 121253718.84
2259033288704, 2259066843136, 0.29, 115027580.57
2260739507200, 2260773061632, 0.30, 113465141.51
2262445725696, 2262479280128, 0.34, 98377950.72
2264151944192, 2264185498624, 0.27, 122646791.14
2265858162688, 2265891717120, 0.28, 119455440.87
2267564381184, 2267597935616, 0.30, 112449839.25
2269270599680, 2269304154112, 0.29, 115988159.02
2270976818176, 2271010372608, 0.30, 113394911.15
2272683036672, 2272716591104, 0.29, 114736834.42
2274389255168, 2274422809600, 0.34, 99277650.04
2276095473664, 2276129028096, 0.29, 117588034.89
2277801692160, 2277835246592, 0.27, 122167930.68
2279507910656, 2279541465088, 0.30, 113459495.48
2281214129152, 2281247683584, 0.30, 112268175.26
2282920347648, 2282953902080, 0.30, 110300615.14
2284626566144, 2284660120576, 0.29, 114397613.05
2286332784640, 2286366339072, 0.34, 99731733.30
2288039003136, 2288072557568, 0.28, 120799406.73
2289745221632, 2289778776064, 0.28, 121779467.42
2291451440128, 2291484994560, 0.29, 114571348.86
2293157658624, 2293191213056, 0.29, 113745234.62
2294863877120, 2294897431552, 0.30, 111542505.11
2296570095616, 2296603650048, 0.29, 113936570.46
2298276314112, 2298309868544, 0.34, 100024777.23
2299982532608, 2300016087040, 0.28, 121492735.82
2301688751104, 2301722305536, 0.28, 119631384.35
2303394969600, 2303428524032, 0.29, 114868851.53
2305101188096, 2305134742528, 0.29, 114269604.91
2306807406592, 2306840961024, 0.30, 111696123.24
2308513625088, 2308547179520, 0.29, 114743079.93
2310219843584, 2310253398016, 0.34, 98667129.63
2311926062080, 2311959616512, 0.28, 117933459.83
2313632280576, 2313665835008, 0.29, 115992780.01
2315338499072, 2315372053504, 0.29, 113856079.70
2317044717568, 2317078272000, 0.28, 119239968.81
2318750936064, 2318784490496, 0.30, 110898991.33
2320457154560, 2320490708992, 0.28, 118051063.60
2322163373056, 2322196927488, 0.28, 118799356.38
2323869591552, 2323903145984, 0.29, 115127085.71
2325575810048, 2325609364480, 0.30, 113255924.24
2327282028544, 2327315582976, 0.30, 111522061.88
2328988247040, 2329021801472, 0.28, 119204854.11
2330694465536, 2330728019968, 0.31, 109084706.70
2332400684032, 2332434238464, 0.28, 119560777.54
2334106902528, 2334140456960, 0.29, 115506796.38
2335813121024, 2335846675456, 0.31, 108894685.69
2337519339520, 2337552893952, 0.29, 113988389.14
2339225558016, 2339259112448, 0.31, 107023515.82
2340931776512, 2340965330944, 0.28, 118522519.01
2342637995008, 2342671549440, 0.29, 115083271.99
2344344213504, 2344377767936, 0.30, 110411499.22
2346050432000, 2346083986432, 0.30, 112726407.33
2347756650496, 2347790204928, 0.31, 108798897.17
2349462868992, 2349496423424, 0.28, 118432189.49
2351169087488, 2351202641920, 0.30, 112532144.94
2352875305984, 2352908860416, 0.30, 110766698.41
2354581524480, 2354615078912, 0.29, 113963385.63
2356287742976, 2356321297408, 0.29, 116487572.14
2357993961472, 2358027515904, 0.30, 112230579.50
2359700179968, 2359733734400, 0.30, 111553856.60
2361406398464, 2361439952896, 0.31, 108053946.84
2363112616960, 2363146171392, 0.30, 112763157.13
2364818835456, 2364852389888, 0.29, 116307051.52
2366525053952, 2366558608384, 0.29, 114438478.46
2368231272448, 2368264826880, 0.28, 118306116.98
2369937490944, 2369971045376, 0.34, 98023025.13
2371643709440, 2371677263872, 0.29, 114839040.08
2373349927936, 2373383482368, 0.30, 112959867.85
2375056146432, 2375089700864, 0.30, 112479674.04
2376762364928, 2376795919360, 0.29, 116674689.67
2378468583424, 2378502137856, 0.35, 96115357.11
2380174801920, 2380208356352, 0.28, 118341801.80
2381881020416, 2381914574848, 0.30, 112992593.96
2383587238912, 2383620793344, 0.31, 109056706.12
2385293457408, 2385327011840, 0.30, 112475929.31
2386999675904, 2387033230336, 0.29, 114556932.10
2388705894400, 2388739448832, 0.30, 112535495.23
2390412112896, 2390445667328, 0.29, 117523934.89
2392118331392, 2392151885824, 0.34, 98101402.69
2393824549888, 2393858104320, 0.29, 117395798.93
2395530768384, 2395564322816, 0.29, 114446548.80
2397236986880, 2397270541312, 0.31, 107852010.98
2398943205376, 2398976759808, 0.30, 113136453.69
2400649423872, 2400682978304, 0.30, 113635757.35
2402355642368, 2402389196800, 0.30, 111688566.25
2404061860864, 2404095415296, 0.29, 115681101.64
2405768079360, 2405801633792, 0.34, 98277500.87
2407474297856, 2407507852288, 0.29, 114596955.29
2409180516352, 2409214070784, 0.30, 110679714.78
2410886734848, 2410920289280, 0.30, 110762797.03
2412592953344, 2412626507776, 0.30, 113480294.50
2414299171840, 2414332726272, 0.29, 113945383.88
2416005390336, 2416038944768, 0.30, 113431069.76
2417711608832, 2417745163264, 0.29, 117394336.76
2419417827328, 2419451381760, 0.33, 102686813.60
2421124045824, 2421157600256, 0.30, 111089412.27
2422830264320, 2422863818752, 0.30, 110477752.41
2424536482816, 2424570037248, 0.34, 98443529.67
2426242701312, 2426276255744, 0.30, 112314027.56
2427948919808, 2427982474240, 0.30, 112325576.11
2429655138304, 2429688692736, 0.31, 106592104.02
2431361356800, 2431394911232, 0.29, 115290686.17
2433067575296, 2433101129728, 0.29, 114860215.11
2434773793792, 2434807348224, 0.30, 113014405.16
2436480012288, 2436513566720, 0.29, 115825459.51
2438186230784, 2438219785216, 0.35, 95649819.87
2439892449280, 2439926003712, 0.30, 111806264.29
2441598667776, 2441632222208, 0.30, 110628333.41
2443304886272, 2443338440704, 0.35, 97053772.73
2445011104768, 2445044659200, 0.30, 113380810.76
2446717323264, 2446750877696, 0.30, 112073936.40
2448423541760, 2448457096192, 0.32, 106047787.91
2450129760256, 2450163314688, 0.30, 110064660.73
2451835978752, 2451869533184, 0.30, 112441219.48
2453542197248, 2453575751680, 0.31, 107523237.82
2455248415744, 2455281970176, 0.30, 112539851.24
2456954634240, 2456988188672, 0.30, 110731685.09
2458660852736, 2458694407168, 0.32, 105474860.64
2460367071232, 2460400625664, 0.30, 111075068.25
2462073289728, 2462106844160, 0.31, 108336487.40
2463779508224, 2463813062656, 0.32, 106049746.96
2465485726720, 2465519281152, 0.31, 108823181.34
2467191945216, 2467225499648, 0.31, 108907581.63
2468898163712, 2468931718144, 0.32, 106214906.68
2470604382208, 2470637936640, 0.30, 111266174.56
2472310600704, 2472344155136, 0.31, 108107350.19
2474016819200, 2474050373632, 0.31, 108034632.51
2475723037696, 2475756592128, 0.29, 115228022.66
2477429256192, 2477462810624, 0.30, 110294694.14
2479135474688, 2479169029120, 0.34, 98603757.15
2480841693184, 2480875247616, 0.29, 115184036.79
2482547911680, 2482581466112, 0.31, 109815273.68
2484254130176, 2484287684608, 0.35, 94535720.33
2485960348672, 2485993903104, 0.30, 112754775.71
2487666567168, 2487700121600, 0.30, 112260629.30
2489372785664, 2489406340096, 0.36, 93746955.72
2491079004160, 2491112558592, 0.30, 113737190.79
2492785222656, 2492818777088, 0.30, 113708348.33
2494491441152, 2494524995584, 0.36, 93981511.20
2496197659648, 2496231214080, 0.29, 116078489.72
2497903878144, 2497937432576, 0.29, 114847159.54
2499610096640, 2499643651072, 0.36, 93971440.85
2501316315136, 2501349869568, 0.32, 106177704.08
2503022533632, 2503056088064, 0.29, 114185751.63
2504728752128, 2504762306560, 0.32, 103871742.26
2506434970624, 2506468525056, 0.31, 107152396.82
2508141189120, 2508174743552, 0.30, 111854060.66
2509847407616, 2509880962048, 0.31, 108050465.94
2511553626112, 2511587180544, 0.31, 109161286.80
2513259844608, 2513293399040, 0.31, 107827059.16
2514966063104, 2514999617536, 0.29, 114912820.48
2516672281600, 2516705836032, 0.34, 99943685.97
2518378500096, 2518412054528, 0.31, 108403702.25
2520084718592, 2520118273024, 0.29, 114451166.84
2521790937088, 2521824491520, 0.31, 109508238.30
2523497155584, 2523530710016, 0.31, 109532603.14
2525203374080, 2525236928512, 0.30, 111186823.40
2526909592576, 2526943147008, 0.31, 109446372.78
2528615811072, 2528649365504, 0.33, 101860253.50
2530322029568, 2530355584000, 0.30, 110871441.61
2532028248064, 2532061802496, 0.31, 109372530.17
2533734466560, 2533768020992, 0.35, 97083380.70
2535440685056, 2535474239488, 0.30, 112235018.94
2537146903552, 2537180457984, 0.30, 112432238.99
2538853122048, 2538886676480, 0.36, 93065873.99
2540559340544, 2540592894976, 0.31, 109521844.80
2542265559040, 2542299113472, 0.31, 108789276.41
2543971777536, 2544005331968, 0.32, 105752476.80
2545677996032, 2545711550464, 0.33, 102640595.22
2547384214528, 2547417768960, 0.31, 107222102.00
2549090433024, 2549123987456, 0.30, 110475832.95
2550796651520, 2550830205952, 0.37, 91658229.74
2552502870016, 2552536424448, 0.31, 106660659.11
2554209088512, 2554242642944, 0.30, 111435407.12
2555915307008, 2555948861440, 0.31, 106829889.07
2557621525504, 2557655079936, 0.33, 101740795.84
2559327744000, 2559361298432, 0.31, 108464277.54
2561033962496, 2561067516928, 0.32, 105334003.31
2562740180992, 2562773735424, 0.36, 92297104.01
2564446399488, 2564479953920, 0.32, 105557125.75
2566152617984, 2566186172416, 0.32, 105939381.79
2567858836480, 2567892390912, 0.32, 104076480.97
2569565054976, 2569598609408, 0.32, 103607838.86
2571271273472, 2571304827904, 0.30, 110072921.76
2572977491968, 2573011046400, 0.30, 110721218.22
2574683710464, 2574717264896, 0.32, 105983554.71
2576389928960, 2576423483392, 0.31, 106577268.86
2578096147456, 2578129701888, 0.31, 107584500.63
2579802365952, 2579835920384, 0.32, 104855694.90
2581508584448, 2581542138880, 0.37, 91234353.48
2583214802944, 2583248357376, 0.32, 104375479.22
2584921021440, 2584954575872, 0.30, 110982503.81
2586627239936, 2586660794368, 0.32, 103403147.80
2588333458432, 2588367012864, 0.32, 104053537.35
2590039676928, 2590073231360, 0.31, 109721700.48
2591745895424, 2591779449856, 0.31, 106725133.76
2593452113920, 2593485668352, 0.32, 104600252.00
2595158332416, 2595191886848, 0.33, 100620474.94
2596864550912, 2596898105344, 0.31, 107442327.65
2598570769408, 2598604323840, 0.32, 104944004.66
2600276987904, 2600310542336, 0.37, 90433118.31
2601983206400, 2602016760832, 0.32, 106511544.21
2603689424896, 2603722979328, 0.30, 110085028.52
2605395643392, 2605429197824, 0.31, 106896171.80
2607101861888, 2607135416320, 0.37, 89812683.36
2608808080384, 2608841634816, 0.31, 107781221.55
2610514298880, 2610547853312, 0.31, 110009570.62
2612220517376, 2612254071808, 0.32, 104580329.44
2613926735872, 2613960290304, 0.37, 90686717.04
2615632954368, 2615666508800, 0.32, 106321435.52
2617339172864, 2617372727296, 0.31, 108721362.19
2619045391360, 2619078945792, 0.32, 104112080.40
2620751609856, 2620785164288, 0.38, 89074848.00
2622457828352, 2622491382784, 0.33, 101943538.53
2624164046848, 2624197601280, 0.31, 107015940.29
2625870265344, 2625903819776, 0.32, 104802271.93
2627576483840, 2627610038272, 0.37, 91133073.85
2629282702336, 2629316256768, 0.34, 100017340.51
2630988920832, 2631022475264, 0.32, 104294830.96
2632695139328, 2632728693760, 0.31, 107313352.39
2634401357824, 2634434912256, 0.33, 102846633.98
2636107576320, 2636141130752, 0.34, 98846843.02
2637813794816, 2637847349248, 0.31, 107714147.55
2639520013312, 2639553567744, 0.31, 107132271.22
2641226231808, 2641259786240, 0.33, 102875829.91
2642932450304, 2642966004736, 0.34, 98433483.58
2644638668800, 2644672223232, 0.32, 105731779.12
2646344887296, 2646378441728, 0.32, 103787694.18
2648051105792, 2648084660224, 0.33, 102659246.24
2649757324288, 2649790878720, 0.38, 89187410.45
2651463542784, 2651497097216, 0.33, 102230742.73
2653169761280, 2653203315712, 0.32, 105104907.58
2654875979776, 2654909534208, 0.32, 104652393.34
2656582198272, 2656615752704, 0.34, 98091162.48
2658288416768, 2658321971200, 0.34, 99835409.96
2659994635264, 2660028189696, 0.33, 102634465.32
2661700853760, 2661734408192, 0.32, 106202427.40
2663407072256, 2663440626688, 0.33, 101985988.49
2665113290752, 2665146845184, 0.38, 88509459.69
2666819509248, 2666853063680, 0.35, 97235733.01
2668525727744, 2668559282176, 0.32, 106190451.44
2670231946240, 2670265500672, 0.31, 108431477.09
2671938164736, 2671971719168, 0.32, 103419561.66
2673644383232, 2673677937664, 0.38, 87327670.03
2675350601728, 2675384156160, 0.33, 102252144.73
2677056820224, 2677090374656, 0.33, 102010661.28
2678763038720, 2678796593152, 0.32, 106458287.85
2680469257216, 2680502811648, 0.34, 97466103.33
2682175475712, 2682209030144, 0.38, 87670282.48
2683881694208, 2683915248640, 0.33, 102211490.17
2685587912704, 2685621467136, 0.33, 100662645.02
2687294131200, 2687327685632, 0.32, 105260682.63
2689000349696, 2689033904128, 0.34, 98485343.45
2690706568192, 2690740122624, 0.39, 86385836.67
2692412786688, 2692446341120, 0.33, 101620408.22
2694119005184, 2694152559616, 0.32, 105235626.43
2695825223680, 2695858778112, 0.32, 104651547.32
2697531442176, 2697564996608, 0.33, 102887663.60
2699237660672, 2699271215104, 0.39, 86919809.74
2700943879168, 2700977433600, 0.34, 98116220.60
2702650097664, 2702683652096, 0.32, 104544834.52
2704356316160, 2704389870592, 0.32, 104182656.24
2706062534656, 2706096089088, 0.34, 98683505.05
2707768753152, 2707802307584, 0.36, 93166508.14
2709474971648, 2709508526080, 0.34, 97667360.94
2711181190144, 2711214744576, 0.34, 98374249.11
2712887408640, 2712920963072, 0.33, 101725300.61
2714593627136, 2714627181568, 0.33, 101633869.58
2716299845632, 2716333400064, 0.34, 98544053.41
2718006064128, 2718039618560, 0.39, 86152548.06
2719712282624, 2719745837056, 0.34, 97626011.19
2721418501120, 2721452055552, 0.32, 104844061.03
2723124719616, 2723158274048, 0.32, 103676204.79
2724830938112, 2724864492544, 0.31, 107492096.24
2726537156608, 2726570711040, 0.34, 98298372.03
2728243375104, 2728276929536, 0.39, 85570996.67
2729949593600, 2729983148032, 0.35, 95575028.03
2731655812096, 2731689366528, 0.33, 101730158.38
2733362030592, 2733395585024, 0.33, 102593708.87
2735068249088, 2735101803520, 0.33, 102892301.42
2736774467584, 2736808022016, 0.34, 97834842.28
2738480686080, 2738514240512, 0.39, 86803528.13
2740186904576, 2740220459008, 0.34, 97580812.78
2741893123072, 2741926677504, 0.33, 100324315.09
2743599341568, 2743632896000, 0.32, 103302782.08
2745305560064, 2745339114496, 0.33, 100915265.68
2747011778560, 2747045332992, 0.34, 98763771.88
2748717997056, 2748751551488, 0.34, 97627441.92
2750424215552, 2750457769984, 0.40, 84853821.50
2752130434048, 2752163988480, 0.37, 91435239.94
2753836652544, 2753870206976, 0.34, 98479785.94
2755542871040, 2755576425472, 0.34, 99512747.03
2757249089536, 2757282643968, 0.34, 98735380.95
2758955308032, 2758988862464, 0.34, 99618285.54
2760661526528, 2760695080960, 0.35, 94737132.35
2762367745024, 2762401299456, 0.39, 86107020.29
2764073963520, 2764107517952, 0.37, 91397585.04
2765780182016, 2765813736448, 0.34, 97869127.99
2767486400512, 2767519954944, 0.33, 102878132.46
2769192619008, 2769226173440, 0.33, 102350693.75
2770898837504, 2770932391936, 0.32, 104237800.41
2772605056000, 2772638610432, 0.34, 98495203.52
2774311274496, 2774344828928, 0.35, 97193067.11
2776017492992, 2776051047424, 0.41, 81840181.65
2777723711488, 2777757265920, 0.37, 91161014.03
2779429929984, 2779463484416, 0.33, 100351557.90
2781136148480, 2781169702912, 0.33, 100406870.31
2782842366976, 2782875921408, 0.34, 98678596.96
2784548585472, 2784582139904, 0.33, 100615074.21
2786254803968, 2786288358400, 0.33, 101300328.49
2787961022464, 2787994576896, 0.35, 96660965.50
2789667240960, 2789700795392, 0.36, 93533474.48
2791373459456, 2791407013888, 0.40, 83031017.04
2793079677952, 2793113232384, 0.37, 91492086.85
2794785896448, 2794819450880, 0.37, 91013823.49
2796492114944, 2796525669376, 0.35, 96058712.31
2798198333440, 2798231887872, 0.34, 98333017.75
2799904551936, 2799938106368, 0.34, 99468063.77
2801610770432, 2801644324864, 0.34, 98890003.91
2803316988928, 2803350543360, 0.33, 102114405.94
2805023207424, 2805056761856, 0.34, 98267087.47
2806729425920, 2806762980352, 0.36, 93251595.59
2808435644416, 2808469198848, 0.38, 88401265.47
2810141862912, 2810175417344, 0.41, 82436678.32
2811848081408, 2811881635840, 0.37, 91642311.08
2813554299904, 2813587854336, 0.35, 97006685.83
2815260518400, 2815294072832, 0.34, 99623137.59
2816966736896, 2817000291328, 0.34, 98329343.43
2818672955392, 2818706509824, 0.34, 99262813.15
2820379173888, 2820412728320, 0.34, 99061584.11
2822085392384, 2822118946816, 0.34, 97560454.81
2823791610880, 2823825165312, 0.34, 97938658.30
2825497829376, 2825531383808, 0.36, 93441768.61
2827204047872, 2827237602304, 0.39, 85622541.31
2828910266368, 2828943820800, 0.41, 82833947.84
2830616484864, 2830650039296, 0.37, 90658640.10
2832322703360, 2832356257792, 0.35, 96760839.79
2834028921856, 2834062476288, 0.34, 97328651.81
2835735140352, 2835768694784, 0.34, 98538830.74
2837441358848, 2837474913280, 0.35, 96832705.43
2839147577344, 2839181131776, 0.33, 100216689.15
2840853795840, 2840887350272, 0.34, 99938903.85
2842560014336, 2842593568768, 0.34, 98312555.30
2844266232832, 2844299787264, 0.37, 90905510.09
2845972451328, 2846006005760, 0.37, 91084713.74
2847678669824, 2847712224256, 0.37, 91427053.30
2849384888320, 2849418442752, 0.37, 91488699.68
2851091106816, 2851124661248, 0.36, 93063837.94
2852797325312, 2852830879744, 0.37, 91618034.20
2854503543808, 2854537098240, 0.36, 92152276.26
2856209762304, 2856243316736, 0.40, 83781595.97
2857915980800, 2857949535232, 0.43, 77943079.21
2859622199296, 2859655753728, 0.43, 77909957.19
2861328417792, 2861361972224, 0.43, 78399747.22
2863034636288, 2863068190720, 0.37, 90488972.80
2864740854784, 2864774409216, 0.37, 90696150.57
2866447073280, 2866480627712, 0.37, 90539730.00
2868153291776, 2868186846208, 0.37, 89707934.79
2869859510272, 2869893064704, 0.36, 93717930.11
2871565728768, 2871599283200, 0.36, 94460370.89
2873271947264, 2873305501696, 0.36, 92894060.47
2874978165760, 2875011720192, 0.36, 93032459.24
2876684384256, 2876717938688, 0.35, 96467080.54
2878390602752, 2878424157184, 0.34, 97322879.97
2880096821248, 2880130375680, 0.35, 97220286.32
2881803039744, 2881836594176, 0.35, 95043208.14
2883509258240, 2883542812672, 0.35, 97183167.08
2885215476736, 2885249031168, 0.34, 97836333.35
2886921695232, 2886955249664, 0.35, 97008468.67
2888627913728, 2888661468160, 0.35, 95898236.80
2890334132224, 2890367686656, 0.35, 95372091.47
2892040350720, 2892073905152, 0.35, 97246809.99
2893746569216, 2893780123648, 0.35, 96116502.17
2895452787712, 2895486342144, 0.35, 95728870.66
2897159006208, 2897192560640, 0.35, 95618349.13
2898865224704, 2898898779136, 0.34, 97452968.45
2900571443200, 2900604997632, 0.34, 97767533.88
2902277661696, 2902311216128, 0.34, 97961569.59
2903983880192, 2904017434624, 0.35, 97253913.69
2905690098688, 2905723653120, 0.34, 98054523.25
2907396317184, 2907429871616, 0.35, 96667687.83
2909102535680, 2909136090112, 0.34, 97638710.90
2910808754176, 2910842308608, 0.35, 95856568.47
2912514972672, 2912548527104, 0.36, 93211361.75
2914221191168, 2914254745600, 0.36, 93406364.18
2915927409664, 2915960964096, 0.35, 95050679.33
2917633628160, 2917667182592, 0.36, 93945119.05
2919339846656, 2919373401088, 0.36, 94286169.55
2921046065152, 2921079619584, 0.37, 91806295.15
2922752283648, 2922785838080, 0.36, 92811654.54
2924458502144, 2924492056576, 0.36, 92047620.33
2926164720640, 2926198275072, 0.37, 90991645.09
2927870939136, 2927904493568, 0.37, 91045531.40
2929577157632, 2929610712064, 0.37, 89738603.32
2931283376128, 2931316930560, 0.36, 92031594.66
2932989594624, 2933023149056, 0.37, 91324684.21
