/dev/sdb: Reading from 0 to 300000000000 in 83886080 byte chunks.
101753815040, 101837701120, 1.71, 49137393.14
101837701120, 101921587200, 1.66, 50479259.45
101921587200, 102005473280, 1.66, 50524226.14
102005473280, 102089359360, 1.72, 48795374.43
102089359360, 102173245440, 1.69, 49625898.25
102173245440, 102257131520, 1.60, 52272374.92
102257131520, 102341017600, 1.68, 50010838.47
102341017600, 102424903680, 1.71, 49037432.47
102424903680, 102508789760, 1.58, 53217719.43
102508789760, 102592675840, 1.70, 49256496.89
102592675840, 102676561920, 1.70, 49354333.49
102676561920, 102760448000, 1.69, 49649425.18
102760448000, 102844334080, 1.68, 49798298.27
102844334080, 102928220160, 1.68, 50041984.97
102928220160, 103012106240, 1.67, 50138924.00
103012106240, 103095992320, 1.69, 49634207.96
103095992320, 103179878400, 1.68, 50014088.55
103179878400, 103263764480, 1.68, 49829121.31
103263764480, 103347650560, 1.68, 49889161.07
103347650560, 103431536640, 1.67, 50085756.98
103431536640, 103515422720, 1.57, 53531823.22
103515422720, 103599308800, 1.68, 49813468.38
103599308800, 103683194880, 1.50, 55848211.46
103683194880, 103767080960, 1.69, 49654715.20
103767080960, 103850967040, 1.72, 48803749.03
103850967040, 103934853120, 1.59, 52629515.82
103934853120, 104018739200, 1.68, 49830660.51
104018739200, 104102625280, 1.66, 50390110.61
104102625280, 104186511360, 1.68, 50019665.34
104186511360, 104270397440, 1.71, 49004231.19
104270397440, 104354283520, 1.62, 51841244.30
104354283520, 104438169600, 1.70, 49300121.83
104438169600, 104522055680, 1.53, 54792371.69
104522055680, 104605941760, 1.65, 50794456.61
104605941760, 104689827840, 1.60, 52536730.14
104689827840, 104773713920, 1.71, 48973790.88
104773713920, 104857600000, 1.66, 50533265.62
104857600000, 104941486080, 1.67, 50119182.76
104941486080, 105025372160, 1.69, 49559696.26
105025372160, 105109258240, 1.69, 49758804.74
105109258240, 105193144320, 1.68, 49817846.66
105193144320, 105277030400, 1.68, 49818053.76
105277030400, 105360916480, 1.68, 49932933.53
105360916480, 105444802560, 1.70, 49322731.79
105444802560, 105528688640, 1.66, 50493813.93
105528688640, 105612574720, 1.68, 49833383.93
105612574720, 105696460800, 1.63, 51320313.31
105696460800, 105780346880, 1.63, 51340038.23
105780346880, 105864232960, 1.69, 49741278.71
105864232960, 105948119040, 1.62, 51751757.63
105948119040, 106032005120, 1.67, 50208877.25
106032005120, 106115891200, 1.70, 49322673.79
106115891200, 106199777280, 1.66, 50593214.92
106199777280, 106283663360, 1.66, 50615072.16
106283663360, 106367549440, 1.71, 49021384.82
106367549440, 106451435520, 1.69, 49695280.06
106451435520, 106535321600, 1.67, 50204309.79
106535321600, 106619207680, 1.69, 49659330.19
106619207680, 106703093760, 1.69, 49695868.87
106703093760, 106786979840, 1.58, 53236936.70
106786979840, 106870865920, 1.68, 49814444.55
106870865920, 106954752000, 1.63, 51336739.22
106954752000, 107038638080, 1.71, 48932682.19
107038638080, 107122524160, 1.70, 49349833.07
107122524160, 107206410240, 1.60, 52451026.12
107206410240, 107290296320, 1.68, 49799894.68
107290296320, 107374182400, 1.67, 50209868.98
107374182400, 107458068480, 1.67, 50135328.08
107458068480, 107541954560, 1.69, 49560369.70
107541954560, 107625840640, 1.68, 50034821.43
107625840640, 107709726720, 1.68, 49852604.35
107709726720, 107793612800, 1.60, 52376390.87
107793612800, 107877498880, 1.68, 49936054.58
107877498880, 107961384960, 1.48, 56682847.72
107961384960, 108045271040, 1.68, 49850471.31
108045271040, 108129157120, 1.68, 50048553.36
108129157120, 108213043200, 1.62, 51863263.53
108213043200, 108296929280, 1.69, 49767867.64
108296929280, 108380815360, 1.66, 50522856.80
108380815360, 108464701440, 1.68, 49923364.74
108464701440, 108548587520, 1.68, 49810214.75
108548587520, 108632473600, 1.69, 49705497.90
108632473600, 108716359680, 1.68, 49970471.43
108716359680, 108800245760, 1.61, 52110858.62
108800245760, 108884131840, 1.68, 49949494.41
108884131840, 108968017920, 1.60, 52362038.40
108968017920, 109051904000, 1.70, 49471458.08
109051904000, 109135790080, 1.71, 49194016.69
109135790080, 109219676160, 1.58, 53112994.96
109219676160, 109303562240, 1.70, 49307105.52
109303562240, 109387448320, 1.65, 50709157.39
109387448320, 109471334400, 1.68, 49805601.24
109471334400, 109555220480, 1.67, 50167349.93
109555220480, 109639106560, 1.67, 50274295.08
109639106560, 109722992640, 1.71, 49160775.97
109722992640, 109806878720, 1.68, 49987444.45
109806878720, 109890764800, 1.67, 50190011.79
109890764800, 109974650880, 1.60, 52280845.21
109974650880, 110058536960, 1.67, 50164769.88
110058536960, 110142423040, 1.69, 49661829.11
110142423040, 110226309120, 1.61, 52090504.73
110226309120, 110310195200, 1.66, 50621425.29
110310195200, 110394081280, 1.73, 48464215.17
110394081280, 110477967360, 1.67, 50088687.81
110477967360, 110561853440, 1.65, 50952174.15
110561853440, 110645739520, 1.71, 49134860.38
110645739520, 110729625600, 1.66, 50478894.94
110729625600, 110813511680, 1.68, 49826842.30
110813511680, 110897397760, 1.68, 49816692.85
110897397760, 110981283840, 1.67, 50145727.70
110981283840, 111065169920, 1.62, 51738511.25
111065169920, 111149056000, 1.69, 49642050.42
111149056000, 111232942080, 1.59, 52778258.04
111232942080, 111316828160, 1.71, 48992983.32
111316828160, 111400714240, 1.64, 51014518.14
111400714240, 111484600320, 1.59, 52828314.13
111484600320, 111568486400, 1.70, 49289954.11
111568486400, 111652372480, 1.64, 51259757.16
111652372480, 111736258560, 1.68, 50039268.55
111736258560, 111820144640, 1.70, 49248226.42
111820144640, 111904030720, 1.67, 50360192.16
111904030720, 111987916800, 1.71, 48971646.61
111987916800, 112071802880, 1.61, 52014568.98
112071802880, 112155688960, 1.67, 50138114.88
112155688960, 112239575040, 1.51, 55418928.28
112239575040, 112323461120, 1.67, 50260499.24
112323461120, 112407347200, 1.65, 50945521.15
112407347200, 112491233280, 1.66, 50536096.83
112491233280, 112575119360, 1.67, 50206142.68
112575119360, 112659005440, 1.69, 49689157.26
112659005440, 112742891520, 1.69, 49633473.78
112742891520, 112826777600, 1.70, 49311511.18
112826777600, 112910663680, 1.64, 51237809.15
112910663680, 112994549760, 1.69, 49647926.54
112994549760, 113078435840, 1.69, 49634560.38
113078435840, 113162321920, 1.63, 51345663.23
113162321920, 113246208000, 1.71, 49124357.95
113246208000, 113330094080, 1.62, 51760794.60
113330094080, 113413980160, 1.67, 50150434.42
113413980160, 113497866240, 1.68, 49786357.94
113497866240, 113581752320, 1.67, 50172420.81
113581752320, 113665638400, 1.66, 50480747.94
113665638400, 113749524480, 1.67, 50130773.99
113749524480, 113833410560, 1.66, 50562506.29
113833410560, 113917296640, 1.67, 50282431.56
113917296640, 114001182720, 1.68, 49828144.56
114001182720, 114085068800, 1.65, 50923130.34
114085068800, 114168954880, 1.66, 50485213.92
114168954880, 114252840960, 1.64, 51246260.51
114252840960, 114336727040, 1.68, 50058319.56
114336727040, 114420613120, 1.65, 50852838.74
114420613120, 114504499200, 1.67, 50286892.67
114504499200, 114588385280, 1.67, 50347708.92
114588385280, 114672271360, 1.66, 50665023.86
114672271360, 114756157440, 1.69, 49660741.32
114756157440, 114840043520, 1.70, 49213872.99
114840043520, 114923929600, 1.68, 49902605.36
114923929600, 115007815680, 1.68, 49964042.55
115007815680, 115091701760, 1.68, 50076607.84
115091701760, 115175587840, 1.65, 50733231.97
115175587840, 115259473920, 1.66, 50503602.67
115259473920, 115343360000, 1.64, 51098482.93
115343360000, 115427246080, 1.66, 50421276.86
115427246080, 115511132160, 1.69, 49502637.23
115511132160, 115595018240, 1.65, 50907585.88
115595018240, 115678904320, 1.65, 50852345.51
115678904320, 115762790400, 1.67, 50283094.64
115762790400, 115846676480, 1.70, 49370135.00
115846676480, 115930562560, 1.66, 50479107.57
115930562560, 116014448640, 1.66, 50646119.89
116014448640, 116098334720, 1.66, 50502447.28
116098334720, 116182220800, 1.66, 50480808.69
116182220800, 116266106880, 1.68, 49911215.88
116266106880, 116349992960, 1.64, 51186690.96
116349992960, 116433879040, 1.66, 50671389.53
116433879040, 116517765120, 1.64, 51002700.73
116517765120, 116601651200, 1.67, 50157931.02
116601651200, 116685537280, 1.67, 50122327.14
116685537280, 116769423360, 1.66, 50645967.00
116769423360, 116853309440, 1.67, 50151843.61
116853309440, 116937195520, 1.65, 50795164.03
116937195520, 117021081600, 1.68, 50033747.07
117021081600, 117104967680, 1.68, 49962495.11
117104967680, 117188853760, 1.68, 49913324.43
117188853760, 117272739840, 1.63, 51494117.40
117272739840, 117356625920, 1.68, 49962018.99
117356625920, 117440512000, 1.63, 51320784.27
117440512000, 117524398080, 1.67, 50365725.45
117524398080, 117608284160, 1.70, 49413175.66
117608284160, 117692170240, 1.64, 51115950.70
117692170240, 117776056320, 1.66, 50487948.59
117776056320, 117859942400, 1.66, 50632210.93
117859942400, 117943828480, 1.69, 49717134.28
117943828480, 118027714560, 1.65, 50846704.78
118027714560, 118111600640, 1.67, 50354720.53
118111600640, 118195486720, 1.66, 50456912.33
118195486720, 118279372800, 1.67, 50294098.43
118279372800, 118363258880, 1.68, 49914393.62
118363258880, 118447144960, 1.64, 51043511.01
118447144960, 118531031040, 1.65, 50854010.22
118531031040, 118614917120, 1.65, 50917133.94
118614917120, 118698803200, 1.69, 49645429.02
118698803200, 118782689280, 1.66, 50484423.96
118782689280, 118866575360, 1.66, 50546937.52
118866575360, 118950461440, 1.67, 50170350.32
118950461440, 119034347520, 1.66, 50655845.41
119034347520, 119118233600, 1.68, 49907593.16
119118233600, 119202119680, 1.68, 49864695.05
119202119680, 119286005760, 1.68, 50035865.98
119286005760, 119369891840, 1.64, 51268153.10
119369891840, 119453777920, 1.70, 49338338.96
119453777920, 119537664000, 1.64, 51185160.55
119537664000, 119621550080, 1.68, 49971483.53
119621550080, 119705436160, 1.69, 49636205.06
119705436160, 119789322240, 1.65, 50882820.89
119789322240, 119873208320, 1.66, 50445928.21
119873208320, 119957094400, 1.65, 50820428.72
119957094400, 120040980480, 1.68, 49884265.95
120040980480, 120124866560, 1.67, 50308938.55
120124866560, 120208752640, 1.66, 50680359.28
120208752640, 120292638720, 1.66, 50577718.72
120292638720, 120376524800, 1.66, 50667074.16
120376524800, 120460410880, 1.68, 49787628.54
120460410880, 120544296960, 1.66, 50494087.48
120544296960, 120628183040, 1.66, 50477892.55
120628183040, 120712069120, 1.66, 50606766.63
120712069120, 120795955200, 1.68, 49800633.80
120795955200, 120879841280, 1.67, 50108345.17
120879841280, 120963727360, 1.67, 50375343.57
120963727360, 121047613440, 1.65, 50890291.08
121047613440, 121131499520, 1.65, 50687647.62
121131499520, 121215385600, 1.66, 50417700.93
121215385600, 121299271680, 1.69, 49720257.88
121299271680, 121383157760, 1.66, 50617637.65
121383157760, 121467043840, 1.64, 51252585.20
121467043840, 121550929920, 1.70, 49478811.41
121550929920, 121634816000, 1.62, 51808394.48
121634816000, 121718702080, 1.70, 49402699.40
121718702080, 121802588160, 1.70, 49471866.54
121802588160, 121886474240, 1.65, 50741886.00
121886474240, 121970360320, 1.66, 50591384.17
121970360320, 122054246400, 1.65, 50797470.97
122054246400, 122138132480, 1.69, 49672297.92
122138132480, 122222018560, 1.66, 50490896.29
122222018560, 122305904640, 1.66, 50410490.01
122305904640, 122389790720, 1.66, 50656579.56
122389790720, 122473676800, 1.66, 50493935.51
122473676800, 122557562880, 1.70, 49463348.59
122557562880, 122641448960, 1.65, 50921801.12
122641448960, 122725335040, 1.66, 50486246.99
122725335040, 122809221120, 1.65, 50879179.20
122809221120, 122893107200, 1.68, 49972465.90
122893107200, 122976993280, 1.67, 50238977.18
122976993280, 123060879360, 1.67, 50277489.09
123060879360, 123144765440, 1.65, 50704375.87
123144765440, 123228651520, 1.66, 50665391.06
123228651520, 123312537600, 1.67, 50234825.40
123312537600, 123396423680, 1.68, 49918878.78
123396423680, 123480309760, 1.67, 50326866.95
123480309760, 123564195840, 1.64, 51134116.14
123564195840, 123648081920, 1.69, 49530316.82
123648081920, 123731968000, 1.62, 51685625.32
123731968000, 123815854080, 1.69, 49694014.17
123815854080, 123899740160, 1.64, 51236181.80
123899740160, 123983626240, 1.67, 50335835.94
123983626240, 124067512320, 1.66, 50487006.62
124067512320, 124151398400, 1.65, 50868473.17
124151398400, 124235284480, 1.68, 49836107.65
124235284480, 124319170560, 1.66, 50639363.15
124319170560, 124403056640, 1.67, 50197880.69
124403056640, 124486942720, 1.66, 50664932.06
124486942720, 124570828800, 1.66, 50672093.53
124570828800, 124654714880, 1.69, 49747414.37
124654714880, 124738600960, 1.67, 50253212.79
124738600960, 124822487040, 1.66, 50472607.90
124822487040, 124906373120, 1.64, 51026713.48
124906373120, 124990259200, 1.68, 49922295.16
124990259200, 125074145280, 1.66, 50495728.82
125074145280, 125158031360, 1.66, 50475857.52
125158031360, 125241917440, 1.64, 50999537.95
125241917440, 125325803520, 1.66, 50487978.98
125325803520, 125409689600, 1.69, 49730810.30
125409689600, 125493575680, 1.69, 49626602.85
125493575680, 125577461760, 1.66, 50667288.39
125577461760, 125661347840, 1.66, 50589614.56
125661347840, 125745233920, 1.67, 50280653.36
125745233920, 125829120000, 1.65, 50783878.44
125829120000, 125913006080, 1.68, 49983602.18
125913006080, 125996892160, 1.65, 50889117.93
125996892160, 126080778240, 1.67, 50379216.06
126080778240, 126164664320, 1.67, 50087102.73
126164664320, 126248550400, 1.66, 50471545.03
126248550400, 126332436480, 1.68, 49919354.07
126332436480, 126416322560, 1.63, 51447787.16
126416322560, 126500208640, 1.70, 49481204.64
126500208640, 126584094720, 1.64, 51006174.05
126584094720, 126667980800, 1.65, 50864278.38
126667980800, 126751866880, 1.69, 49617151.10
126751866880, 126835752960, 1.65, 50921986.59
126835752960, 126919639040, 1.65, 50851297.41
126919639040, 127003525120, 1.67, 50351395.82
127003525120, 127087411200, 1.68, 49889962.19
127087411200, 127171297280, 1.66, 50418519.11
127171297280, 127255183360, 1.67, 50335020.45
127255183360, 127339069440, 1.66, 50494421.82
127339069440, 127422955520, 1.66, 50657099.60
127422955520, 127506841600, 1.66, 50580859.90
127506841600, 127590727680, 1.68, 49818645.48
127590727680, 127674613760, 1.66, 50669277.66
127674613760, 127758499840, 1.66, 50648199.25
127758499840, 127842385920, 1.65, 50799101.33
127842385920, 127926272000, 1.67, 50318565.17
127926272000, 128010158080, 1.69, 49620144.74
128010158080, 128094044160, 1.64, 51049288.69
128094044160, 128177930240, 1.66, 50427005.47
128177930240, 128261816320, 1.66, 50589309.47
128261816320, 128345702400, 1.68, 49950981.56
128345702400, 128429588480, 1.68, 49941613.98
128429588480, 128513474560, 1.62, 51801292.10
128513474560, 128597360640, 1.71, 49123667.54
128597360640, 128681246720, 1.62, 51682823.05
128681246720, 128765132800, 1.66, 50569486.41
128765132800, 128849018880, 1.68, 49939086.83
128849018880, 128932904960, 1.65, 50732771.73
128932904960, 129016791040, 1.66, 50491473.71
129016791040, 129100677120, 1.64, 51064049.45
129100677120, 129184563200, 1.67, 50199893.36
129184563200, 129268449280, 1.67, 50120979.50
129268449280, 129352335360, 1.67, 50180854.53
129352335360, 129436221440, 1.66, 50577413.77
129436221440, 129520107520, 1.66, 50667502.61
129520107520, 129603993600, 1.67, 50115619.61
129603993600, 129687879680, 1.69, 49645487.78
129687879680, 129771765760, 1.66, 50662698.34
129771765760, 129855651840, 1.66, 50560708.23
129855651840, 129939537920, 1.65, 50687035.08
129939537920, 130023424000, 1.66, 50492111.93
130023424000, 130107310080, 1.68, 49993164.28
130107310080, 130191196160, 1.65, 50890013.23
130191196160, 130275082240, 1.66, 50488313.24
130275082240, 130358968320, 1.63, 51378400.71
130358968320, 130442854400, 1.68, 49848930.89
130442854400, 130526740480, 1.69, 49615360.96
130526740480, 130610626560, 1.63, 51571108.01
130610626560, 130694512640, 1.70, 49298615.24
130694512640, 130778398720, 1.61, 52152165.36
130778398720, 130862284800, 1.69, 49605620.14
130862284800, 130946170880, 1.68, 49837114.31
130946170880, 131030056960, 1.67, 50308667.00
131030056960, 131113943040, 1.66, 50650706.93
131113943040, 131197829120, 1.66, 50669706.15
131197829120, 131281715200, 1.66, 50393167.98
131281715200, 131365601280, 1.67, 50295153.84
131365601280, 131449487360, 1.66, 50509258.76
131449487360, 131533373440, 1.65, 50928355.17
131533373440, 131617259520, 1.66, 50681339.10
131617259520, 131701145600, 1.67, 50344173.63
131701145600, 131785031680, 1.68, 49860101.08
131785031680, 131868917760, 1.66, 50670318.27
131868917760, 131952803840, 1.66, 50472152.38
131952803840, 132036689920, 1.65, 50728507.26
132036689920, 132120576000, 1.67, 50118194.61
132120576000, 132204462080, 1.69, 49659947.55
132204462080, 132288348160, 1.66, 50685503.78
132288348160, 132372234240, 1.67, 50321281.82
132372234240, 132456120320, 1.63, 51379218.89
132456120320, 132540006400, 1.69, 49692601.15
132540006400, 132623892480, 1.69, 49548338.32
132623892480, 132707778560, 1.63, 51427474.92
132707778560, 132791664640, 1.69, 49658624.66
132791664640, 132875550720, 1.62, 51623473.81
132875550720, 132959436800, 1.69, 49731783.23
132959436800, 133043322880, 1.68, 49963596.17
133043322880, 133127208960, 1.68, 49885571.22
133127208960, 133211095040, 1.66, 50409975.02
133211095040, 133294981120, 1.67, 50249088.75
133294981120, 133378867200, 1.66, 50591719.79
133378867200, 133462753280, 1.66, 50487158.55
133462753280, 133546639360, 1.69, 49539530.72
133546639360, 133630525440, 1.67, 50128167.74
133630525440, 133714411520, 1.69, 49612221.18
133714411520, 133798297600, 1.70, 49340573.50
133798297600, 133882183680, 1.68, 49981398.35
133882183680, 133966069760, 1.68, 49814769.95
133966069760, 134049955840, 1.69, 49491655.82
134049955840, 134133841920, 1.68, 49832288.60
134133841920, 134217728000, 1.67, 50271041.23
134217728000, 134301614080, 1.70, 49405870.91
134301614080, 134385500160, 1.68, 49804122.73
134385500160, 134469386240, 1.67, 50285686.88
134469386240, 134553272320, 1.70, 49403397.68
134553272320, 134637158400, 1.68, 49968685.46
134637158400, 134721044480, 1.68, 49789106.07
134721044480, 134804930560, 1.71, 49199036.97
134804930560, 134888816640, 1.67, 50088986.89
134888816640, 134972702720, 1.68, 50008930.37
134972702720, 135056588800, 1.69, 49563971.47
135056588800, 135140474880, 1.69, 49564410.75
135140474880, 135224360960, 1.70, 49468657.38
135224360960, 135308247040, 1.70, 49392343.92
135308247040, 135392133120, 1.68, 50069793.00
135392133120, 135476019200, 1.70, 49327662.36
135476019200, 135559905280, 1.69, 49612455.92
135559905280, 135643791360, 1.68, 49833591.16
135643791360, 135727677440, 1.68, 50051211.06
135727677440, 135811563520, 1.70, 49469999.34
135811563520, 135895449600, 1.70, 49444951.68
135895449600, 135979335680, 1.68, 49844724.85
135979335680, 136063221760, 1.69, 49536927.08
136063221760, 136147107840, 1.71, 49067033.53
136147107840, 136230993920, 1.68, 50011226.07
136230993920, 136314880000, 1.69, 49560223.30
136314880000, 136398766080, 1.70, 49402844.87
136398766080, 136482652160, 1.70, 49471662.31
136482652160, 136566538240, 1.68, 49843688.26
136566538240, 136650424320, 1.70, 49285465.43
136650424320, 136734310400, 1.68, 50040701.35
136734310400, 136818196480, 1.69, 49501877.72
136818196480, 136902082560, 1.71, 49085667.24
136902082560, 136985968640, 1.68, 50036940.43
136985968640, 137069854720, 1.68, 49842710.94
137069854720, 137153740800, 1.71, 49117195.86
137153740800, 137237626880, 1.68, 50019158.31
137237626880, 137321512960, 1.69, 49662916.96
137321512960, 137405399040, 1.70, 49447137.60
137405399040, 137489285120, 1.70, 49314526.04
137489285120, 137573171200, 1.69, 49682476.88
137573171200, 137657057280, 1.70, 49289867.22
137657057280, 137740943360, 1.68, 49841792.89
137740943360, 137824829440, 1.68, 50021305.81
137824829440, 137908715520, 1.69, 49664445.90
137908715520, 137992601600, 1.69, 49646222.33
137992601600, 138076487680, 1.68, 49836107.65
138076487680, 138160373760, 1.70, 49419201.51
138160373760, 138244259840, 1.68, 49928743.02
138244259840, 138328145920, 1.69, 49637791.10
138328145920, 138412032000, 1.69, 49610460.73
138412032000, 138495918080, 1.70, 49392227.59
138495918080, 138579804160, 1.69, 49617943.50
138579804160, 138663690240, 1.69, 49646692.44
138663690240, 138747576320, 1.68, 49898182.49
138747576320, 138831462400, 1.69, 49777376.91
138831462400, 138915348480, 1.69, 49648543.62
138915348480, 138999234560, 1.69, 49619792.53
138999234560, 139083120640, 1.69, 49522363.44
139083120640, 139167006720, 1.68, 49846383.49
139167006720, 139250892800, 1.68, 50010749.03
139250892800, 139334778880, 1.68, 49803383.51
139334778880, 139418664960, 1.68, 50044015.02
139418664960, 139502551040, 1.69, 49498255.77
139502551040, 139586437120, 1.68, 49959668.29
139586437120, 139670323200, 1.68, 49876584.02
139670323200, 139754209280, 1.69, 49672386.16
139754209280, 139838095360, 1.69, 49623109.39
139838095360, 139921981440, 1.69, 49504974.33
139921981440, 140005867520, 1.68, 50001508.04
140005867520, 140089753600, 1.70, 49464252.76
140089753600, 140173639680, 1.68, 49857493.27
140173639680, 140257525760, 1.68, 50002014.72
140257525760, 140341411840, 1.67, 50206022.49
140341411840, 140425297920, 1.69, 49649101.94
140425297920, 140509184000, 1.68, 49824563.49
140509184000, 140593070080, 1.68, 49864546.84
140593070080, 140676956160, 1.70, 49274724.86
140676956160, 140760842240, 1.68, 49833147.10
140760842240, 140844728320, 1.68, 49787835.39
140844728320, 140928614400, 1.69, 49679652.24
140928614400, 141012500480, 1.68, 49881566.62
141012500480, 141096386560, 1.68, 49788485.50
141096386560, 141180272640, 1.69, 49631829.28
141180272640, 141264158720, 1.68, 50047986.02
141264158720, 141348044800, 1.68, 49859508.37
141348044800, 141431930880, 1.70, 49408810.01
141431930880, 141515816960, 1.69, 49692807.21
141515816960, 141599703040, 1.68, 50069882.65
141599703040, 141683589120, 1.71, 49196815.22
141683589120, 141767475200, 1.69, 49686949.89
141767475200, 141851361280, 1.68, 50075412.12
141851361280, 141935247360, 1.71, 49194737.93
141935247360, 142019133440, 1.69, 49661799.71
142019133440, 142103019520, 1.67, 50281105.43
142103019520, 142186905600, 1.70, 49375830.67
142186905600, 142270791680, 1.68, 49845968.82
142270791680, 142354677760, 1.68, 49930526.13
142354677760, 142438563840, 1.70, 49201403.21
142438563840, 142522449920, 1.67, 50122656.57
142522449920, 142606336000, 1.68, 49812078.14
142606336000, 142690222080, 1.70, 49205299.33
142690222080, 142774108160, 1.68, 49927168.04
142774108160, 142857994240, 1.68, 49826250.38
142857994240, 142941880320, 1.69, 49547431.08
142941880320, 143025766400, 1.69, 49747030.84
143025766400, 143109652480, 1.68, 49840223.40
143109652480, 143193538560, 1.69, 49668004.00
143193538560, 143277424640, 1.68, 49803915.75
143277424640, 143361310720, 1.70, 49477031.24
143361310720, 143445196800, 1.69, 49500796.92
143445196800, 143529082880, 1.68, 49796849.75
143529082880, 143612968960, 1.69, 49656919.71
143612968960, 143696855040, 1.69, 49676916.18
143696855040, 143780741120, 1.68, 49949613.38
143780741120, 143864627200, 1.68, 50022498.95
143864627200, 143948513280, 1.69, 49714335.16
143948513280, 144032399360, 1.70, 49382050.91
144032399360, 144116285440, 1.68, 50049508.91
144116285440, 144200171520, 1.69, 49612045.13
144200171520, 144284057600, 1.69, 49655067.91
144284057600, 144367943680, 1.68, 49810155.59
144367943680, 144451829760, 1.69, 49543451.32
144451829760, 144535715840, 1.67, 50260589.58
144535715840, 144619601920, 1.68, 49865080.39
144619601920, 144703488000, 1.69, 49586941.40
144703488000, 144787374080, 1.68, 49872699.47
144787374080, 144871260160, 1.68, 50011047.18
144871260160, 144955146240, 1.69, 49649719.04
144955146240, 145039032320, 1.71, 49140329.17
145039032320, 145122918400, 1.68, 50015669.01
145122918400, 145206804480, 1.69, 49674003.93
145206804480, 145290690560, 1.69, 49514997.15
145290690560, 145374576640, 1.70, 49426917.92
145374576640, 145458462720, 1.68, 50045657.09
145458462720, 145542348800, 1.68, 49853285.78
145542348800, 145626234880, 1.68, 49792741.16
145626234880, 145710120960, 1.69, 49678181.20
145710120960, 145794007040, 1.69, 49499307.25
145794007040, 145877893120, 1.67, 50150764.22
145877893120, 145961779200, 1.69, 49733227.96
145961779200, 146045665280, 1.71, 49102101.91
146045665280, 146129551360, 1.67, 50145757.68
146129551360, 146213437440, 1.69, 49731399.95
146213437440, 146297323520, 1.70, 49482868.36
146297323520, 146381209600, 1.69, 49756797.76
146381209600, 146465095680, 1.68, 49907919.78
146465095680, 146548981760, 1.68, 49843895.58
146548981760, 146632867840, 1.69, 49750659.79
146632867840, 146716753920, 1.69, 49552231.05
146716753920, 146800640000, 1.68, 49871483.82
146800640000, 146884526080, 1.67, 50333027.12
146884526080, 146968412160, 1.70, 49482342.96
146968412160, 147052298240, 1.69, 49537629.16
147052298240, 147136184320, 1.68, 49830749.31
147136184320, 147220070400, 1.69, 49602246.96
147220070400, 147303956480, 1.70, 49481000.33
147303956480, 147387842560, 1.69, 49568716.06
147387842560, 147471728640, 1.69, 49567485.90
147471728640, 147555614720, 1.68, 50016563.66
147555614720, 147639500800, 1.69, 49764118.09
147639500800, 147723386880, 1.70, 49366125.57
147723386880, 147807272960, 1.69, 49509240.11
147807272960, 147891159040, 1.67, 50111158.90
147891159040, 147975045120, 1.69, 49522568.09
147975045120, 148058931200, 1.69, 49673915.68
148058931200, 148142817280, 1.69, 49682682.86
148142817280, 148226703360, 1.70, 49443756.79
148226703360, 148310589440, 1.68, 49845554.16
148310589440, 148394475520, 1.69, 49680682.02
148394475520, 148478361600, 1.70, 49449469.46
148478361600, 148562247680, 1.67, 50200043.57
148562247680, 148646133760, 1.69, 49502228.26
148646133760, 148730019840, 1.70, 49462240.31
148730019840, 148813905920, 1.69, 49491977.02
148813905920, 148897792000, 1.68, 49847212.85
148897792000, 148981678080, 1.70, 49483335.39
148981678080, 149065564160, 1.69, 49637820.47
149065564160, 149149450240, 1.69, 49654832.77
149149450240, 149233336320, 1.69, 49535025.72
149233336320, 149317222400, 1.69, 49579409.37
149317222400, 149401108480, 1.69, 49692071.29
149401108480, 149484994560, 1.69, 49720670.46
149484994560, 149568880640, 1.69, 49537892.44
149568880640, 149652766720, 1.69, 49684801.57
149652766720, 149736652800, 1.69, 49762435.41
149736652800, 149820538880, 1.71, 48998706.78
149820538880, 149904424960, 1.69, 49685831.56
149904424960, 149988311040, 1.70, 49489144.80
149988311040, 150072197120, 1.69, 49781394.34
150072197120, 150156083200, 1.68, 49959727.80
150156083200, 150239969280, 1.69, 49608436.37
150239969280, 150323855360, 1.68, 49843925.19
150323855360, 150407741440, 1.69, 49685978.71
150407741440, 150491627520, 1.69, 49777288.30
150491627520, 150575513600, 1.68, 49847834.88
150575513600, 150659399680, 1.68, 49864695.05
150659399680, 150743285760, 1.69, 49593918.62
150743285760, 150827171840, 1.71, 49004088.05
150827171840, 150911057920, 1.68, 49990959.61
150911057920, 150994944000, 1.69, 49638231.69
150994944000, 151078830080, 1.70, 49328677.60
151078830080, 151162716160, 1.70, 49463027.77
151162716160, 151246602240, 1.67, 50162700.03
151246602240, 151330488320, 1.70, 49336075.60
151330488320, 151414374400, 1.69, 49616182.65
151414374400, 151498260480, 1.68, 49956544.29
151498260480, 151582146560, 1.69, 49538448.27
151582146560, 151666032640, 1.68, 49802259.94
151666032640, 151749918720, 1.69, 49783432.84
151749918720, 151833804800, 1.71, 49025367.09
151833804800, 151917690880, 1.67, 50162670.03
151917690880, 152001576960, 1.68, 49955979.04
152001576960, 152085463040, 1.72, 48871276.52
152085463040, 152169349120, 1.68, 49901863.21
152169349120, 152253235200, 1.68, 49836344.51
152253235200, 152337121280, 1.71, 49042277.48
152337121280, 152421007360, 1.69, 49735233.03
152421007360, 152504893440, 1.68, 50005382.88
152504893440, 152588779520, 1.69, 49598317.04
152588779520, 152672665600, 1.68, 50025810.21
