/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
96666124288, 96745816064, 1.28, 62222080.49
96745816064, 96825507840, 1.28, 62472450.49
96825507840, 96905199616, 1.28, 62049411.04
96905199616, 96984891392, 1.29, 61730038.06
96984891392, 97064583168, 1.32, 60487834.97
97064583168, 97144274944, 1.30, 61324655.28
97144274944, 97223966720, 1.26, 63060059.45
97223966720, 97303658496, 1.31, 60956244.28
97303658496, 97383350272, 1.30, 61339309.57
97383350272, 97463042048, 1.27, 62910859.38
97463042048, 97542733824, 1.31, 60870679.55
97542733824, 97622425600, 1.29, 61711316.28
97622425600, 97702117376, 1.28, 62155669.83
97702117376, 97781809152, 1.29, 61720277.73
97781809152, 97861500928, 1.29, 61929872.47
97861500928, 97941192704, 1.29, 61881919.86
97941192704, 98020884480, 1.29, 61779502.10
98020884480, 98100576256, 1.28, 62360137.43
98100576256, 98180268032, 1.28, 62079502.10
98180268032, 98259959808, 1.30, 61320256.85
98259959808, 98339651584, 1.28, 62353587.06
98339651584, 98419343360, 1.30, 61167525.30
98419343360, 98499035136, 1.30, 61223382.45
98499035136, 98578726912, 1.26, 63141001.93
98578726912, 98658418688, 1.30, 61402689.42
98658418688, 98738110464, 1.28, 62064150.75
98738110464, 98817802240, 1.28, 62430178.21
98817802240, 98897494016, 1.31, 60916961.01
98897494016, 98977185792, 1.28, 62140279.77
98977185792, 99056877568, 1.28, 62290800.80
99056877568, 99136569344, 1.30, 61263662.00
99136569344, 99216261120, 1.27, 62937193.87
99216261120, 99295952896, 1.31, 60975023.75
99295952896, 99375644672, 1.29, 61855907.75
99375644672, 99455336448, 1.29, 61986863.14
99455336448, 99535028224, 1.31, 60674900.56
99535028224, 99614720000, 1.29, 61860294.86
99614720000, 99694411776, 1.28, 62433868.89
99694411776, 99774103552, 1.30, 61075051.52
99774103552, 99853795328, 1.29, 61725832.58
99853795328, 99933487104, 1.29, 61716031.33
99933487104, 100013178880, 1.32, 60523328.62
100013178880, 100092870656, 1.30, 61252485.87
100092870656, 100172562432, 1.29, 61690840.69
100172562432, 100252254208, 1.31, 60921416.76
100252254208, 100331945984, 1.28, 62190632.79
100331945984, 100411637760, 1.30, 61231245.50
100411637760, 100491329536, 1.31, 60892075.48
100491329536, 100571021312, 1.27, 62618573.18
100571021312, 100650713088, 1.32, 60517113.48
100650713088, 100730404864, 1.31, 60841638.91
100730404864, 100810096640, 1.32, 60464075.04
100810096640, 100889788416, 1.33, 59867357.99
100889788416, 100969480192, 1.33, 60009673.44
100969480192, 101049171968, 1.31, 60867208.22
101049171968, 101128863744, 1.32, 60505918.07
101128863744, 101208555520, 1.34, 59334038.40
101208555520, 101288247296, 1.32, 60173995.56
101288247296, 101367939072, 1.34, 59560581.92
101367939072, 101447630848, 1.34, 59678287.10
101447630848, 101527322624, 1.30, 61183967.30
101527322624, 101607014400, 1.32, 60337525.88
101607014400, 101686706176, 1.32, 60443128.55
101686706176, 101766397952, 1.31, 60616173.98
101766397952, 101846089728, 1.32, 60299139.26
101846089728, 101925781504, 1.32, 60341488.84
101925781504, 102005473280, 1.31, 60860006.90
102005473280, 102085165056, 1.30, 61168289.88
102085165056, 102164856832, 1.31, 60742559.51
102164856832, 102244548608, 1.33, 60119647.47
102244548608, 102324240384, 1.34, 59363282.56
102324240384, 102403932160, 1.33, 59862311.59
102403932160, 102483623936, 1.33, 60141949.65
102483623936, 102563315712, 1.34, 59285217.82
102563315712, 102643007488, 1.33, 59895069.86
102643007488, 102722699264, 1.33, 60109019.33
102722699264, 102802391040, 1.33, 59806181.08
102802391040, 102882082816, 1.32, 60294695.02
102882082816, 102961774592, 1.32, 60341237.27
102961774592, 103041466368, 1.30, 61092082.35
103041466368, 103121158144, 1.32, 60574142.36
103121158144, 103200849920, 1.33, 59897973.27
103200849920, 103280541696, 1.31, 60732481.22
103280541696, 103360233472, 1.34, 59448274.18
103360233472, 103439925248, 1.33, 60026980.79
103439925248, 103519617024, 1.34, 59545579.59
103519617024, 103599308800, 1.32, 60437168.02
103599308800, 103679000576, 1.34, 59453192.46
103679000576, 103758692352, 1.31, 60666736.88
103758692352, 103838384128, 1.33, 60062577.66
103838384128, 103918075904, 1.34, 59629795.38
103918075904, 103997767680, 1.32, 60577087.48
103997767680, 104077459456, 1.33, 60077540.99
104077459456, 104157151232, 1.32, 60422363.91
104157151232, 104236843008, 1.33, 60107727.21
104236843008, 104316534784, 1.33, 59954106.35
104316534784, 104396226560, 1.33, 59721429.53
104396226560, 104475918336, 1.31, 60673649.74
104475918336, 104555610112, 1.33, 60032906.54
104555610112, 104635301888, 1.33, 59904988.66
104635301888, 104714993664, 1.33, 59952169.33
104714993664, 104794685440, 1.34, 59519955.99
104794685440, 104874377216, 1.32, 60223299.69
104874377216, 104954068992, 1.32, 60535632.41
104954068992, 105033760768, 1.32, 60554473.03
105033760768, 105113452544, 1.31, 60882023.42
105113452544, 105193144320, 1.35, 59214960.59
105193144320, 105272836096, 1.32, 60359902.12
105272836096, 105352527872, 1.33, 59759378.81
105352527872, 105432219648, 1.33, 60115021.82
105432219648, 105511911424, 1.34, 59486655.44
105511911424, 105591603200, 1.32, 60194278.58
105591603200, 105671294976, 1.33, 59727569.28
105671294976, 105750986752, 1.33, 59921047.98
105750986752, 105830678528, 1.31, 60711235.34
105830678528, 105910370304, 1.33, 59703918.02
105910370304, 105990062080, 1.35, 58925218.02
105990062080, 106069753856, 1.37, 58195989.69
106069753856, 106149445632, 1.36, 58566031.97
106149445632, 106229137408, 1.38, 57756328.93
106229137408, 106308829184, 1.36, 58691448.33
106308829184, 106388520960, 1.37, 58234275.49
106388520960, 106468212736, 1.36, 58504993.70
106468212736, 106547904512, 1.39, 57267283.55
106547904512, 106627596288, 1.36, 58489827.33
106627596288, 106707288064, 1.37, 58023007.66
106707288064, 106786979840, 1.36, 58669450.24
106786979840, 106866671616, 1.35, 58884490.56
106866671616, 106946363392, 1.38, 57948976.79
106946363392, 107026055168, 1.38, 57668420.09
107026055168, 107105746944, 1.36, 58688591.63
107105746944, 107185438720, 1.35, 58847211.25
107185438720, 107265130496, 1.37, 58357156.57
107265130496, 107344822272, 1.37, 58066895.32
107344822272, 107424514048, 1.36, 58767406.45
107424514048, 107504205824, 1.39, 57490366.51
107504205824, 107583897600, 1.37, 58169647.38
107583897600, 107663589376, 1.38, 57825648.82
107663589376, 107743281152, 1.38, 57577796.50
107743281152, 107822972928, 1.36, 58579458.16
107822972928, 107902664704, 1.38, 57604888.47
107902664704, 107982356480, 1.37, 58332280.75
107982356480, 108062048256, 1.37, 58321880.98
108062048256, 108141740032, 1.36, 58388624.56
108141740032, 108221431808, 1.37, 58147215.15
108221431808, 108301123584, 1.36, 58657404.92
108301123584, 108380815360, 1.36, 58721831.59
108380815360, 108460507136, 1.36, 58673080.42
108460507136, 108540198912, 1.36, 58519721.24
108540198912, 108619890688, 1.36, 58444274.29
108619890688, 108699582464, 1.37, 58237646.42
108699582464, 108779274240, 1.37, 58226237.83
108779274240, 108858966016, 1.34, 59336395.10
108858966016, 108938657792, 1.38, 57588111.23
108938657792, 109018349568, 1.35, 58929095.15
109018349568, 109098041344, 1.38, 57857875.39
109098041344, 109177733120, 1.38, 57902161.25
109177733120, 109257424896, 1.39, 57305752.45
109257424896, 109337116672, 1.37, 58239995.87
109337116672, 109416808448, 1.37, 58178379.94
109416808448, 109496500224, 1.35, 58910875.00
109496500224, 109576192000, 1.36, 58501227.71
109576192000, 109655883776, 1.37, 58132972.82
109655883776, 109735575552, 1.36, 58496627.16
109735575552, 109815267328, 1.35, 58826701.10
109815267328, 109894959104, 1.35, 58955905.24
109894959104, 109974650880, 1.39, 57455687.00
109974650880, 110054342656, 1.36, 58571275.30
110054342656, 110134034432, 1.39, 57293606.99
110134034432, 110213726208, 1.38, 57835064.16
110213726208, 110293417984, 1.37, 58301237.74
110293417984, 110373109760, 1.35, 58834820.44
110373109760, 110452801536, 1.38, 57611821.90
110452801536, 110532493312, 1.35, 59055763.30
110532493312, 110612185088, 1.35, 59066311.03
110612185088, 110691876864, 1.37, 58181670.78
110691876864, 110771568640, 1.35, 59110966.90
110771568640, 110851260416, 1.36, 58772902.63
110851260416, 110930952192, 1.38, 57912093.24
110930952192, 111010643968, 1.36, 58421366.61
111010643968, 111090335744, 1.37, 58078407.63
111090335744, 111170027520, 1.41, 56629941.90
111170027520, 111249719296, 1.41, 56372958.52
111249719296, 111329411072, 1.41, 56321947.70
111329411072, 111409102848, 1.40, 56981332.48
111409102848, 111488794624, 1.42, 56280094.88
111488794624, 111568486400, 1.43, 55832664.74
111568486400, 111648178176, 1.42, 56009936.65
111648178176, 111727869952, 1.42, 56201412.47
111727869952, 111807561728, 1.44, 55306419.80
111807561728, 111887253504, 1.45, 55080975.84
111887253504, 111966945280, 1.39, 57197638.02
111966945280, 112046637056, 1.43, 55850400.73
112046637056, 112126328832, 1.43, 55612206.93
112126328832, 112206020608, 1.40, 56825236.83
112206020608, 112285712384, 1.43, 55788253.64
112285712384, 112365404160, 1.43, 55780253.09
112365404160, 112445095936, 1.42, 55987190.54
112445095936, 112524787712, 1.41, 56627220.23
112524787712, 112604479488, 1.43, 55550966.45
112604479488, 112684171264, 1.42, 56080952.29
112684171264, 112763863040, 1.40, 56943527.25
112763863040, 112843554816, 1.42, 56278497.01
112843554816, 112923246592, 1.43, 55700652.83
112923246592, 113002938368, 1.40, 56875082.30
113002938368, 113082630144, 1.43, 55777122.85
113082630144, 113162321920, 1.43, 55620288.38
113162321920, 113242013696, 1.41, 56565725.80
113242013696, 113321705472, 1.42, 56014662.42
113321705472, 113401397248, 1.44, 55526089.05
113401397248, 113481089024, 1.42, 56121136.15
113481089024, 113560780800, 1.40, 56827331.83
113560780800, 113640472576, 1.43, 55565744.28
113640472576, 113720164352, 1.43, 55610748.39
113720164352, 113799856128, 1.43, 55900354.33
113799856128, 113879547904, 1.44, 55450312.06
113879547904, 113959239680, 1.43, 55833889.13
113959239680, 114038931456, 1.42, 56168689.34
114038931456, 114118623232, 1.43, 55786024.46
114118623232, 114198315008, 1.43, 55768192.23
114198315008, 114278006784, 1.43, 55667759.63
114278006784, 114357698560, 1.41, 56662176.76
114357698560, 114437390336, 1.42, 56069125.61
114437390336, 114517082112, 1.43, 55668653.02
114517082112, 114596773888, 1.42, 56280155.05
114596773888, 114676465664, 1.44, 55394991.32
114676465664, 114756157440, 1.42, 56159853.66
114756157440, 114835849216, 1.41, 56432915.43
114835849216, 114915540992, 1.46, 54761430.43
114915540992, 114995232768, 1.43, 55911388.87
114995232768, 115074924544, 1.43, 55835214.14
115074924544, 115154616320, 1.42, 55987892.58
115154616320, 115234308096, 1.45, 54855876.15
115234308096, 115313999872, 1.42, 56300118.65
115313999872, 115393691648, 1.40, 56847340.31
115393691648, 115473383424, 1.43, 55876405.89
115473383424, 115553075200, 1.42, 56141587.84
115553075200, 115632766976, 1.40, 56894084.17
115632766976, 115712458752, 1.43, 55556191.19
115712458752, 115792150528, 1.42, 56112737.32
115792150528, 115871842304, 1.40, 56794108.79
115871842304, 115951534080, 1.43, 55564732.62
115951534080, 116031225856, 1.44, 55365410.24
116031225856, 116110917632, 1.43, 55905219.47
116110917632, 116190609408, 1.45, 54831082.74
116190609408, 116270301184, 1.46, 54596113.78
116270301184, 116349992960, 1.45, 55016294.51
116349992960, 116429684736, 1.44, 55405281.74
116429684736, 116509376512, 1.45, 54982635.93
116509376512, 116589068288, 1.47, 54329802.10
116589068288, 116668760064, 1.45, 55135447.70
116668760064, 116748451840, 1.45, 55110494.08
116748451840, 116828143616, 1.43, 55697749.35
116828143616, 116907835392, 1.47, 54385119.70
116907835392, 116987527168, 1.44, 55419626.46
116987527168, 117067218944, 1.45, 54858860.72
117067218944, 117146910720, 1.45, 55138870.63
117146910720, 117226602496, 1.44, 55242136.49
117226602496, 117306294272, 1.45, 55012262.45
117306294272, 117385986048, 1.45, 55055380.16
117385986048, 117465677824, 1.46, 54715847.06
117465677824, 117545369600, 1.43, 55756398.66
117545369600, 117625061376, 1.43, 55629309.89
117625061376, 117704753152, 1.43, 55547016.48
117704753152, 117784444928, 1.45, 54900974.22
117784444928, 117864136704, 1.45, 54815804.36
117864136704, 117943828480, 1.45, 55046758.69
117943828480, 118023520256, 1.45, 54932733.94
118023520256, 118103212032, 1.45, 55075518.81
118103212032, 118182903808, 1.46, 54427666.06
118182903808, 118262595584, 1.45, 54917997.85
118262595584, 118342287360, 1.44, 55389318.13
118342287360, 118421979136, 1.43, 55557207.26
118421979136, 118501670912, 1.44, 55438706.75
118501670912, 118581362688, 1.44, 55372038.72
118581362688, 118661054464, 1.46, 54686406.73
118661054464, 118740746240, 1.45, 55111957.45
118740746240, 118820438016, 1.44, 55150397.90
118820438016, 118900129792, 1.44, 55384754.60
118900129792, 118979821568, 1.44, 55528328.85
118979821568, 119059513344, 1.43, 55725210.22
119059513344, 119139205120, 1.45, 54908947.95
119139205120, 119218896896, 1.45, 54999710.94
119218896896, 119298588672, 1.45, 54968709.01
119298588672, 119378280448, 1.44, 55496595.85
119378280448, 119457972224, 1.45, 55039678.48
119457972224, 119537664000, 1.47, 54299121.82
119537664000, 119617355776, 1.44, 55468045.90
119617355776, 119697047552, 1.44, 55300933.63
119697047552, 119776739328, 1.44, 55305403.83
119776739328, 119856431104, 1.42, 56078248.05
119856431104, 119936122880, 1.43, 55658093.65
119936122880, 120015814656, 1.45, 54987827.88
120015814656, 120095506432, 1.45, 55131794.51
120095506432, 120175198208, 1.43, 55811728.84
120175198208, 120254889984, 1.43, 55691513.75
120254889984, 120334581760, 1.45, 54986164.36
120334581760, 120414273536, 1.46, 54627461.30
120414273536, 120493965312, 1.44, 55165194.87
120493965312, 120573657088, 1.46, 54628363.13
120573657088, 120653348864, 1.43, 55844245.95
120653348864, 120733040640, 1.45, 54782061.67
120733040640, 120812732416, 1.44, 55323032.95
120812732416, 120892424192, 1.46, 54644752.23
120892424192, 120972115968, 1.44, 55351479.49
120972115968, 121051807744, 1.45, 55013017.50
121051807744, 121131499520, 1.44, 55436498.63
121131499520, 121211191296, 1.46, 54601660.69
121211191296, 121290883072, 1.43, 55818879.36
121290883072, 121370574848, 1.44, 55410505.54
121370574848, 121450266624, 1.43, 55736649.27
121450266624, 121529958400, 1.43, 55612133.04
121529958400, 121609650176, 1.43, 55654648.43
121609650176, 121689341952, 1.43, 55808019.53
121689341952, 121769033728, 1.45, 55135727.23
121769033728, 121848725504, 1.42, 55958486.89
121848725504, 121928417280, 1.43, 55629126.02
121928417280, 122008109056, 1.44, 55439375.74
122008109056, 122087800832, 1.43, 55630887.69
122087800832, 122167492608, 1.46, 54645694.80
122167492608, 122247184384, 1.43, 55817917.74
122247184384, 122326876160, 1.44, 55422537.24
122326876160, 122406567936, 1.45, 54869227.32
122406567936, 122486259712, 1.46, 54427153.01
122486259712, 122565951488, 1.44, 55280343.79
122565951488, 122645643264, 1.44, 55453946.07
122645643264, 122725335040, 1.44, 55193420.42
122725335040, 122805026816, 1.45, 55110769.63
122805026816, 122884718592, 1.44, 55364316.90
122884718592, 122964410368, 1.44, 55385337.84
122964410368, 123044102144, 1.45, 54972342.10
123044102144, 123123793920, 1.45, 54957821.33
123123793920, 123203485696, 1.43, 55918818.82
123203485696, 123283177472, 1.42, 56005461.50
123283177472, 123362869248, 1.43, 55612950.58
123362869248, 123442561024, 1.43, 55875272.34
123442561024, 123522252800, 1.43, 55814707.07
123522252800, 123601944576, 1.47, 54326049.61
123601944576, 123681636352, 1.43, 55553222.44
123681636352, 123761328128, 1.46, 54718939.57
123761328128, 123841019904, 1.44, 55423210.97
123841019904, 123920711680, 1.44, 55516543.01
123920711680, 124000403456, 1.43, 55583671.76
124000403456, 124080095232, 1.46, 54400129.67
124080095232, 124159787008, 1.43, 55727316.67
124159787008, 124239478784, 1.43, 55898487.64
124239478784, 124319170560, 1.43, 55673630.34
124319170560, 124398862336, 1.42, 56174272.39
124398862336, 124478554112, 1.45, 55040477.16
124478554112, 124558245888, 1.45, 55024854.65
124558245888, 124637937664, 1.45, 55102703.53
124637937664, 124717629440, 1.43, 55554328.79
124717629440, 124797321216, 1.44, 55352499.39
124797321216, 124877012992, 1.43, 55653782.98
124877012992, 124956704768, 1.46, 54665981.18
124956704768, 125036396544, 1.45, 55104803.34
125036396544, 125116088320, 1.43, 55534780.09
125116088320, 125195780096, 1.42, 55933843.95
125195780096, 125275471872, 1.44, 55211790.20
125275471872, 125355163648, 1.51, 52896406.43
125355163648, 125434855424, 1.54, 51609668.02
125434855424, 125514547200, 1.53, 52173907.19
125514547200, 125594238976, 1.56, 51133114.60
125594238976, 125673930752, 1.61, 49622462.36
125673930752, 125753622528, 1.52, 52405502.89
125753622528, 125833314304, 1.53, 52223640.73
125833314304, 125913006080, 1.57, 50765189.08
125913006080, 125992697856, 1.55, 51535330.68
125992697856, 126072389632, 1.56, 51022321.21
126072389632, 126152081408, 1.53, 52143516.75
126152081408, 126231773184, 1.57, 50849529.50
126231773184, 126311464960, 1.55, 51458185.61
126311464960, 126391156736, 1.56, 51143370.50
126391156736, 126470848512, 1.52, 52501919.73
126470848512, 126550540288, 1.53, 51965015.08
126550540288, 126630232064, 1.54, 51583256.42
126630232064, 126709923840, 1.56, 51078863.63
126709923840, 126789615616, 1.50, 53224722.32
126789615616, 126869307392, 1.56, 51006632.50
126869307392, 126948999168, 1.55, 51256027.33
126948999168, 127028690944, 1.59, 50069081.01
127028690944, 127108382720, 1.53, 52169466.78
127108382720, 127188074496, 1.54, 51646615.74
127188074496, 127267766272, 1.55, 51415000.01
127267766272, 127347458048, 1.55, 51437399.02
127347458048, 127427149824, 1.55, 51359493.92
127427149824, 127506841600, 1.54, 51705332.46
127506841600, 127586533376, 1.57, 50818471.46
127586533376, 127666225152, 1.54, 51592220.97
127666225152, 127745916928, 1.54, 51708962.96
127745916928, 127825608704, 1.54, 51691452.04
127825608704, 127905300480, 1.55, 51348286.22
127905300480, 127984992256, 1.57, 50798493.70
127984992256, 128064684032, 1.54, 51769254.02
128064684032, 128144375808, 1.55, 51259560.46
128144375808, 128224067584, 1.55, 51444284.96
128224067584, 128303759360, 1.56, 51094544.56
128303759360, 128383451136, 1.54, 51722237.45
128383451136, 128463142912, 1.54, 51588567.03
128463142912, 128542834688, 1.55, 51406423.83
128542834688, 128622526464, 1.55, 51399328.30
128622526464, 128702218240, 1.53, 52053162.60
128702218240, 128781910016, 1.52, 52450433.87
128781910016, 128861601792, 1.58, 50444509.37
128861601792, 128941293568, 1.54, 51628642.75
128941293568, 129020985344, 1.55, 51489315.38
129020985344, 129100677120, 1.51, 52613100.23
129100677120, 129180368896, 1.55, 51479355.51
129180368896, 129260060672, 1.55, 51364864.89
129260060672, 129339752448, 1.55, 51525934.87
129339752448, 129419444224, 1.53, 52012502.23
129419444224, 129499136000, 1.54, 51706678.01
129499136000, 129578827776, 1.57, 50627140.86
129578827776, 129658519552, 1.57, 50902843.37
129658519552, 129738211328, 1.57, 50656413.02
129738211328, 129817903104, 1.63, 48966036.91
129817903104, 129897594880, 1.66, 47995171.74
129897594880, 129977286656, 1.65, 48238598.19
129977286656, 130056978432, 1.59, 50191729.30
130056978432, 130136670208, 1.57, 50645894.84
130136670208, 130216361984, 1.57, 50784575.98
130216361984, 130296053760, 1.68, 47314597.27
130296053760, 130375745536, 1.66, 48022228.41
130375745536, 130455437312, 1.62, 49088821.21
130455437312, 130535129088, 1.59, 50268446.92
130535129088, 130614820864, 1.63, 48956176.19
130614820864, 130694512640, 1.65, 48331394.55
130694512640, 130774204416, 1.64, 48617134.69
130774204416, 130853896192, 1.61, 49488481.37
130853896192, 130933587968, 1.60, 49791213.52
130933587968, 131013279744, 1.56, 51128180.42
131013279744, 131092971520, 1.66, 48028563.38
131092971520, 131172663296, 1.63, 48865071.82
131172663296, 131252355072, 1.59, 50242120.49
131252355072, 131332046848, 1.60, 49701058.35
131332046848, 131411738624, 1.57, 50651901.37
131411738624, 131491430400, 1.69, 47155809.74
131491430400, 131571122176, 1.62, 49161782.74
131571122176, 131650813952, 1.66, 48137013.28
131650813952, 131730505728, 1.55, 51280476.10
131730505728, 131810197504, 1.57, 50819907.98
131810197504, 131889889280, 1.65, 48262275.55
131889889280, 131969581056, 1.63, 48763579.54
131969581056, 132049272832, 1.64, 48483339.28
132049272832, 132128964608, 1.63, 48919787.47
132128964608, 132208656384, 1.57, 50774919.60
132208656384, 132288348160, 1.66, 47901302.07
132288348160, 132368039936, 1.67, 47620256.47
132368039936, 132447731712, 1.62, 49262444.61
132447731712, 132527423488, 1.63, 48782378.98
132527423488, 132607115264, 1.60, 49879884.57
132607115264, 132686807040, 1.64, 48677024.43
132686807040, 132766498816, 1.60, 49847607.27
132766498816, 132846190592, 1.65, 48323410.46
132846190592, 132925882368, 1.59, 50261778.34
132925882368, 133005574144, 1.58, 50554017.31
133005574144, 133085265920, 1.59, 50015730.75
133085265920, 133164957696, 1.59, 50039251.93
133164957696, 133244649472, 1.56, 51063273.53
133244649472, 133324341248, 1.63, 48931212.33
133324341248, 133404033024, 1.56, 51243748.86
133404033024, 133483724800, 1.60, 49851680.23
133483724800, 133563416576, 1.67, 47684586.11
133563416576, 133643108352, 1.64, 48694264.32
133643108352, 133722800128, 1.63, 48994910.80
133722800128, 133802491904, 1.63, 49018745.83
133802491904, 133882183680, 1.61, 49350832.51
133882183680, 133961875456, 1.61, 49395817.60
133961875456, 134041567232, 1.63, 48884737.93
134041567232, 134121259008, 1.65, 48237283.34
134121259008, 134200950784, 1.63, 48797120.41
134200950784, 134280642560, 1.63, 48959157.86
134280642560, 134360334336, 1.62, 49198188.98
134360334336, 134440026112, 1.63, 48843832.91
134440026112, 134519717888, 1.63, 48853283.43
134519717888, 134599409664, 1.62, 49231154.14
134599409664, 134679101440, 1.63, 49037856.51
134679101440, 134758793216, 1.63, 48994281.50
134758793216, 134838484992, 1.61, 49435463.04
134838484992, 134918176768, 1.62, 49139314.28
134918176768, 134997868544, 1.62, 49174076.09
134997868544, 135077560320, 1.64, 48565910.78
135077560320, 135157252096, 1.60, 49813373.97
135157252096, 135236943872, 1.64, 48598702.32
135236943872, 135316635648, 1.63, 48879372.29
135316635648, 135396327424, 1.63, 48848737.72
135396327424, 135476019200, 1.62, 49301501.70
135476019200, 135555710976, 1.64, 48523912.58
135555710976, 135635402752, 1.66, 47995347.81
135635402752, 135715094528, 1.63, 48772139.43
135715094528, 135794786304, 1.60, 49775453.62
135794786304, 135874478080, 1.62, 49208814.95
135874478080, 135954169856, 1.62, 49079382.09
135954169856, 136033861632, 1.63, 48794127.38
136033861632, 136113553408, 1.62, 49209449.11
136113553408, 136193245184, 1.62, 49097513.46
136193245184, 136272936960, 1.64, 48640251.63
136272936960, 136352628736, 1.59, 50099669.72
136352628736, 136432320512, 1.64, 48693036.33
136432320512, 136512012288, 1.62, 49144410.71
136512012288, 136591704064, 1.66, 48062822.24
136591704064, 136671395840, 1.65, 48360938.38
136671395840, 136751087616, 1.62, 49285406.20
136751087616, 136830779392, 1.65, 48363441.44
136830779392, 136910471168, 1.63, 48770962.33
136910471168, 136990162944, 1.61, 49406862.91
136990162944, 137069854720, 1.63, 48885280.34
137069854720, 137149546496, 1.63, 48809212.22
137149546496, 137229238272, 1.62, 49178945.68
137229238272, 137308930048, 1.64, 48679996.66
137308930048, 137388621824, 1.65, 48391188.16
137388621824, 137468313600, 1.69, 47175223.11
137468313600, 137548005376, 1.68, 47366235.46
137548005376, 137627697152, 1.67, 47804443.77
137627697152, 137707388928, 1.66, 47916355.98
137707388928, 137787080704, 1.71, 46694630.20
137787080704, 137866772480, 1.67, 47690367.39
137866772480, 137946464256, 1.69, 47158198.62
137946464256, 138026156032, 1.67, 47824095.65
138026156032, 138105847808, 1.70, 46919285.66
138105847808, 138185539584, 1.69, 47103867.39
138185539584, 138265231360, 1.65, 48315237.33
138265231360, 138344923136, 1.69, 47153450.27
138344923136, 138424614912, 1.69, 47219201.41
138424614912, 138504306688, 1.67, 47608990.95
138504306688, 138583998464, 1.70, 46838648.83
138583998464, 138663690240, 1.67, 47615669.76
138663690240, 138743382016, 1.68, 47416315.96
138743382016, 138823073792, 1.67, 47619190.03
138823073792, 138902765568, 1.65, 48254204.25
138902765568, 138982457344, 1.66, 47877179.39
138982457344, 139062149120, 1.68, 47571043.61
139062149120, 139141840896, 1.68, 47317606.30
139141840896, 139221532672, 1.70, 47012210.00
139221532672, 139301224448, 1.70, 46889256.39
139301224448, 139380916224, 1.70, 47006709.83
139380916224, 139460608000, 1.67, 47696300.83
139460608000, 139540299776, 1.67, 47805890.13
139540299776, 139619991552, 1.69, 47179851.16
139619991552, 139699683328, 1.68, 47337612.44
139699683328, 139779375104, 1.71, 46723781.55
139779375104, 139859066880, 1.70, 46910754.90
139859066880, 139938758656, 1.69, 47288720.51
139938758656, 140018450432, 1.67, 47773400.49
140018450432, 140098142208, 1.69, 47238882.30
140098142208, 140177833984, 1.68, 47456490.90
140177833984, 140257525760, 1.67, 47603939.51
140257525760, 140337217536, 1.66, 47908069.07
140337217536, 140416909312, 1.70, 46826380.61
140416909312, 140496601088, 1.68, 47383390.15
140496601088, 140576292864, 1.68, 47430259.79
140576292864, 140655984640, 1.66, 47867622.37
140655984640, 140735676416, 1.70, 46749508.29
140735676416, 140815368192, 1.68, 47487425.43
140815368192, 140895059968, 1.76, 45219225.66
140895059968, 140974751744, 1.85, 43177348.54
140974751744, 141054443520, 1.84, 43330546.94
141054443520, 141134135296, 1.85, 43177639.00
141134135296, 141213827072, 1.84, 43309397.77
141213827072, 141293518848, 1.83, 43630528.78
141293518848, 141373210624, 1.83, 43472108.31
141373210624, 141452902400, 1.84, 43404399.23
141452902400, 141532594176, 1.84, 43408869.12
141532594176, 141612285952, 1.85, 42973366.84
141612285952, 141691977728, 1.83, 43474429.29
141691977728, 141771669504, 1.85, 43089825.29
141771669504, 141851361280, 1.84, 43286662.73
141851361280, 141931053056, 1.84, 43239668.79
141931053056, 142010744832, 1.82, 43840636.69
142010744832, 142090436608, 1.84, 43247291.59
142090436608, 142170128384, 1.85, 43122125.37
142170128384, 142249820160, 1.85, 43173639.28
142249820160, 142329511936, 1.82, 43695755.47
142329511936, 142409203712, 1.86, 42909239.17
142409203712, 142488895488, 1.84, 43390557.52
142488895488, 142568587264, 1.85, 43046660.26
142568587264, 142648279040, 1.84, 43408137.21
142648279040, 142727970816, 1.85, 43063629.95
142727970816, 142807662592, 1.83, 43512303.41
142807662592, 142887354368, 1.83, 43482458.73
142887354368, 142967046144, 1.84, 43241105.02
142967046144, 143046737920, 1.85, 43148279.69
143046737920, 143126429696, 1.84, 43425659.39
143126429696, 143206121472, 1.85, 43178129.35
143206121472, 143285813248, 1.83, 43435661.66
143285813248, 143365505024, 1.84, 43375760.00
143365505024, 143445196800, 1.85, 43087774.35
143445196800, 143524888576, 1.84, 43227672.98
143524888576, 143604580352, 1.85, 43024190.72
143604580352, 143684272128, 1.86, 42909593.18
143684272128, 143763963904, 1.84, 43290153.71
143763963904, 143843655680, 1.84, 43252305.10
143843655680, 143923347456, 1.85, 43127003.49
143923347456, 144003039232, 1.84, 43292257.33
144003039232, 144082731008, 1.83, 43519962.43
144082731008, 144162422784, 1.85, 43152802.03
144162422784, 144242114560, 1.87, 42571029.73
144242114560, 144321806336, 1.87, 42632011.13
144321806336, 144401498112, 1.84, 43378139.07
144401498112, 144481189888, 1.86, 42774090.53
144481189888, 144560881664, 1.88, 42412788.80
144560881664, 144640573440, 1.85, 43149273.65
144640573440, 144720265216, 1.88, 42476901.14
144720265216, 144799956992, 1.86, 42910021.44
144799956992, 144879648768, 1.83, 43431773.08
144879648768, 144959340544, 1.85, 43034605.33
144959340544, 145039032320, 1.84, 43307683.53
