/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
76378275840, 76441190400, 1.14, 55111846.20
76441190400, 76504104960, 1.14, 55156992.39
76504104960, 76567019520, 1.14, 55111667.67
76567019520, 76629934080, 1.14, 55157376.34
76629934080, 76692848640, 1.14, 55112446.29
76692848640, 76755763200, 1.14, 55217778.82
76755763200, 76818677760, 1.14, 55156623.49
76818677760, 76881592320, 1.14, 55111806.23
76881592320, 76944506880, 1.14, 55111624.95
76944506880, 77007421440, 1.14, 55156703.28
77007421440, 77070336000, 1.14, 55111335.10
77070336000, 77133250560, 1.14, 55180308.90
77133250560, 77196165120, 1.14, 55156788.28
77196165120, 77259079680, 1.14, 55112132.43
77259079680, 77321994240, 1.14, 55155877.09
77321994240, 77384908800, 1.14, 55112396.17
77384908800, 77447823360, 1.14, 55112641.23
77447823360, 77510737920, 1.14, 55224333.97
77510737920, 77573652480, 1.14, 55111096.13
77573652480, 77636567040, 1.14, 55111480.50
77636567040, 77699481600, 1.14, 55157102.21
77699481600, 77762396160, 1.14, 55112259.84
77762396160, 77825310720, 1.14, 55111524.73
77825310720, 77888225280, 1.14, 55223839.25
77888225280, 77951139840, 1.14, 55112052.05
77951139840, 78014054400, 1.14, 55156745.49
78014054400, 78076968960, 1.14, 55112014.49
78076968960, 78139883520, 1.14, 55111496.63
78139883520, 78202798080, 1.14, 55157215.07
78202798080, 78265712640, 1.14, 55217734.48
78265712640, 78328627200, 1.14, 55111426.05
78328627200, 78391541760, 1.14, 55156996.46
78391541760, 78454456320, 1.14, 55112353.98
78454456320, 78517370880, 1.15, 54712183.67
78517370880, 78580285440, 1.14, 55155903.83
78580285440, 78643200000, 1.14, 55180059.75
78643200000, 78706114560, 1.14, 55156739.25
78706114560, 78769029120, 1.14, 55112363.10
78769029120, 78831943680, 1.14, 55111399.74
78831943680, 78894858240, 1.14, 55156400.96
78894858240, 78957772800, 1.14, 55112447.20
78957772800, 79020687360, 1.14, 55180394.32
79020687360, 79083601920, 1.14, 55155841.26
79083601920, 79146516480, 1.14, 55111709.96
79146516480, 79209431040, 1.14, 55112201.08
79209431040, 79272345600, 1.14, 55156287.03
79272345600, 79335260160, 1.14, 55112600.68
79335260160, 79398174720, 1.14, 55223556.41
79398174720, 79461089280, 1.14, 55111393.37
79461089280, 79524003840, 1.14, 55112206.25
79524003840, 79586918400, 1.14, 55156374.12
79586918400, 79649832960, 1.14, 55112338.24
79649832960, 79712747520, 1.14, 55112485.20
79712747520, 79775662080, 1.14, 55261626.08
79775662080, 79838576640, 1.14, 55112657.60
79838576640, 79901491200, 1.14, 55156027.28
79901491200, 79964405760, 1.14, 55112288.37
79964405760, 80027320320, 1.14, 55112405.73
80027320320, 80090234880, 1.14, 55156099.76
80090234880, 80153149440, 1.14, 55179572.26
80153149440, 80216064000, 1.14, 55111854.16
80216064000, 80278978560, 1.14, 55157678.14
80278978560, 80341893120, 1.14, 55111229.66
80341893120, 80404807680, 1.14, 55112222.62
80404807680, 80467722240, 1.14, 55156532.53
80467722240, 80530636800, 1.14, 55179681.39
80530636800, 80593551360, 1.14, 55156771.46
80593551360, 80656465920, 1.14, 55111533.85
80656465920, 80719380480, 1.14, 55111711.56
80719380480, 80782295040, 1.14, 55157204.19
80782295040, 80845209600, 1.14, 55111382.17
80845209600, 80908124160, 1.14, 55179373.79
80908124160, 80971038720, 1.14, 55157114.64
80971038720, 81033953280, 1.14, 55111775.28
81033953280, 81096867840, 1.14, 55111072.86
81096867840, 81159782400, 1.14, 55156640.41
81159782400, 81222696960, 1.14, 55112922.94
81222696960, 81285611520, 1.14, 55262068.18
81285611520, 81348526080, 1.14, 55112037.96
81348526080, 81411440640, 1.14, 55112102.31
81411440640, 81474355200, 1.14, 55155851.31
81474355200, 81537269760, 1.14, 55112905.07
81537269760, 81600184320, 1.14, 55111560.64
81600184320, 81663098880, 1.14, 55224438.39
81663098880, 81726013440, 1.14, 55111710.54
81726013440, 81788928000, 1.15, 54712973.97
81788928000, 81851842560, 1.14, 55157075.32
81851842560, 81914757120, 1.14, 55111448.83
81914757120, 81977671680, 1.14, 55156448.69
81977671680, 82040586240, 1.14, 55179302.60
82040586240, 82103500800, 1.14, 55112846.32
82103500800, 82166415360, 1.14, 55157024.41
82166415360, 82229329920, 1.14, 55111597.28
82229329920, 82292244480, 1.14, 55112029.75
82292244480, 82355159040, 1.14, 55156073.50
82355159040, 82418073600, 1.14, 55178663.36
82418073600, 82480988160, 1.14, 55114031.54
82480988160, 82543902720, 1.14, 55156380.65
82543902720, 82606817280, 1.14, 55111499.48
82606817280, 82669731840, 1.14, 55156499.89
82669731840, 82732646400, 1.14, 55111919.39
82732646400, 82795560960, 1.14, 55218531.94
82795560960, 82858475520, 1.14, 55156111.65
82858475520, 82921390080, 1.14, 55111202.48
82921390080, 82984304640, 1.14, 55112257.38
82984304640, 83047219200, 1.14, 55156867.93
83047219200, 83110133760, 1.14, 55112080.00
83110133760, 83173048320, 1.14, 55224855.56
83173048320, 83235962880, 1.14, 55111026.52
83235962880, 83298877440, 1.14, 55112733.59
83298877440, 83361792000, 1.14, 55156028.87
83361792000, 83424706560, 1.14, 55112211.66
83424706560, 83487621120, 1.14, 55111820.13
83487621120, 83550535680, 1.14, 55224707.47
83550535680, 83613450240, 1.14, 55111796.96
83613450240, 83676364800, 1.14, 55111497.93
83676364800, 83739279360, 1.14, 55157293.27
83739279360, 83802193920, 1.14, 55111770.65
83802193920, 83865108480, 1.14, 55224084.72
83865108480, 83928023040, 1.14, 55111330.94
83928023040, 83990937600, 1.14, 55112105.64
83990937600, 84053852160, 1.14, 55157609.76
84053852160, 84116766720, 1.14, 55111069.97
84116766720, 84179681280, 1.14, 55111731.83
84179681280, 84242595840, 1.14, 55262940.47
84242595840, 84305510400, 1.14, 55111316.85
84305510400, 84368424960, 1.14, 55112682.66
84368424960, 84431339520, 1.14, 55156703.52
84431339520, 84494254080, 1.14, 55111668.54
84494254080, 84557168640, 1.17, 53759466.91
84557168640, 84620083200, 1.18, 53503825.71
84620083200, 84682997760, 1.18, 53504539.49
84682997760, 84745912320, 1.18, 53461851.74
84745912320, 84808826880, 1.18, 53504437.11
84808826880, 84871741440, 1.18, 53461600.56
84871741440, 84934656000, 1.17, 53568992.75
84934656000, 84997570560, 1.18, 53461996.07
84997570560, 85060485120, 1.18, 53504644.32
85060485120, 85123399680, 1.18, 53127837.13
85123399680, 85186314240, 1.18, 53462236.21
85186314240, 85249228800, 1.18, 53504036.10
85249228800, 85312143360, 1.18, 53462329.70
85312143360, 85375057920, 1.18, 53504264.16
85375057920, 85437972480, 1.18, 53504396.84
85437972480, 85500887040, 1.18, 53462015.01
85500887040, 85563801600, 1.18, 53504504.54
85563801600, 85626716160, 1.18, 53462607.06
85626716160, 85689630720, 1.18, 53504430.83
85689630720, 85752545280, 1.18, 53462152.12
85752545280, 85815459840, 1.18, 53504145.53
85815459840, 85878374400, 1.18, 53504574.84
85878374400, 85941288960, 1.18, 53462086.11
85941288960, 86004203520, 1.18, 53504419.54
86004203520, 86067118080, 1.18, 53461927.10
86067118080, 86130032640, 1.18, 53504102.13
86130032640, 86192947200, 1.17, 53568673.06
86192947200, 86255861760, 1.18, 53462325.21
86255861760, 86318776320, 1.18, 53504417.50
86318776320, 86381690880, 1.18, 53461666.93
86381690880, 86444605440, 1.18, 53503513.12
86444605440, 86507520000, 1.18, 53463441.99
86507520000, 86570434560, 1.18, 53504005.62
86570434560, 86633349120, 1.18, 53504380.59
86633349120, 86696263680, 1.18, 53462129.49
86696263680, 86759178240, 1.18, 53504761.99
86759178240, 86822092800, 1.18, 53462433.15
86822092800, 86885007360, 1.18, 53504228.12
86885007360, 86947921920, 1.18, 53462267.28
86947921920, 87010836480, 1.18, 53504351.38
87010836480, 87073751040, 1.18, 53504274.71
87073751040, 87136665600, 1.18, 53462286.09
87136665600, 87199580160, 1.18, 53504138.98
87199580160, 87262494720, 1.18, 53462175.01
87262494720, 87325409280, 1.18, 53504899.00
87325409280, 87388323840, 1.18, 53504230.85
87388323840, 87451238400, 1.18, 53524917.84
87451238400, 87514152960, 1.18, 53504758.03
87514152960, 87577067520, 1.18, 53462586.20
87577067520, 87639982080, 1.18, 53503637.33
87639982080, 87702896640, 1.18, 53462334.06
87702896640, 87765811200, 1.18, 53504093.53
87765811200, 87828725760, 1.18, 53504726.23
87828725760, 87891640320, 1.18, 53461882.40
87891640320, 87954554880, 1.18, 53504758.17
87954554880, 88017469440, 1.18, 53462277.23
88017469440, 88080384000, 1.18, 53504457.17
88080384000, 88143298560, 1.18, 53462408.75
88143298560, 88206213120, 1.18, 53504177.79
88206213120, 88269127680, 1.18, 53504083.83
88269127680, 88332042240, 1.19, 53086100.33
88332042240, 88394956800, 1.18, 53505338.33
88394956800, 88457871360, 1.18, 53462278.05
88457871360, 88520785920, 1.18, 53504055.17
88520785920, 88583700480, 1.18, 53504449.39
88583700480, 88646615040, 1.18, 53462091.01
88646615040, 88709529600, 1.17, 53604496.48
88709529600, 88772444160, 1.18, 53463010.76
88772444160, 88835358720, 1.18, 53503420.57
88835358720, 88898273280, 1.18, 53462065.30
88898273280, 88961187840, 1.18, 53504892.63
88961187840, 89024102400, 1.18, 53503676.65
89024102400, 89087016960, 1.18, 53463029.43
89087016960, 89149931520, 1.18, 53503600.89
89149931520, 89212846080, 1.18, 53462601.47
89212846080, 89275760640, 1.18, 53504444.34
89275760640, 89338675200, 1.18, 53503788.49
89338675200, 89401589760, 1.18, 53463419.55
89401589760, 89464504320, 1.18, 53503703.13
89464504320, 89527418880, 1.18, 53462323.57
89527418880, 89590333440, 1.18, 53504165.46
89590333440, 89653248000, 1.18, 53462391.58
89653248000, 89716162560, 1.18, 53504715.44
89716162560, 89779077120, 1.18, 53503892.73
89779077120, 89841991680, 1.18, 53461759.61
89841991680, 89904906240, 1.18, 53504433.97
89904906240, 89967820800, 1.18, 53462142.99
89967820800, 90030735360, 1.17, 53568959.32
90030735360, 90093649920, 1.18, 53461609.96
90093649920, 90156564480, 1.18, 53504615.52
90156564480, 90219479040, 1.18, 53504422.64
90219479040, 90282393600, 1.18, 53461713.27
90282393600, 90345308160, 1.18, 53504901.91
90345308160, 90408222720, 1.18, 53462187.69
90408222720, 90471137280, 1.18, 53503636.56
90471137280, 90534051840, 1.18, 53504940.13
90534051840, 90596966400, 1.18, 53461711.77
90596966400, 90659880960, 1.18, 53505243.32
90659880960, 90722795520, 1.18, 53461746.11
90722795520, 90785710080, 1.18, 53504264.70
90785710080, 90848624640, 1.18, 53461936.64
90848624640, 90911539200, 1.18, 53504604.46
90911539200, 90974453760, 1.18, 53505028.86
90974453760, 91037368320, 1.18, 53461710.95
91037368320, 91100282880, 1.18, 53503876.90
91100282880, 91163197440, 1.18, 53462062.71
91163197440, 91226112000, 1.18, 53504457.22
91226112000, 91289026560, 1.17, 53569078.27
91289026560, 91351941120, 1.18, 53461268.97
91351941120, 91414855680, 1.18, 53504943.09
91414855680, 91477770240, 1.18, 53461598.70
91477770240, 91540684800, 1.18, 53128035.56
91540684800, 91603599360, 1.18, 53462649.03
91603599360, 91666513920, 1.18, 53504282.31
91666513920, 91729428480, 1.18, 53503765.24
91729428480, 91792343040, 1.18, 53462946.70
91792343040, 91855257600, 1.18, 53504233.44
91855257600, 91918172160, 1.18, 53462731.08
91918172160, 91981086720, 1.18, 53503991.01
91981086720, 92044001280, 1.18, 53462228.85
92044001280, 92106915840, 1.18, 53503688.66
92106915840, 92169830400, 1.18, 53504524.11
92169830400, 92232744960, 1.18, 53462592.34
92232744960, 92295659520, 1.18, 53504015.86
92295659520, 92358574080, 1.18, 53462191.51
92358574080, 92421488640, 1.18, 53504283.95
92421488640, 92484403200, 1.18, 53504194.54
92484403200, 92547317760, 1.18, 53526071.53
92547317760, 92610232320, 1.18, 53503795.54
92610232320, 92673146880, 1.18, 53462109.87
92673146880, 92736061440, 1.18, 53504357.21
92736061440, 92798976000, 1.18, 53462246.16
92798976000, 92861890560, 1.18, 53505090.57
92861890560, 92924805120, 1.18, 53503531.14
92924805120, 92987719680, 1.19, 52901045.65
92987719680, 93050634240, 1.17, 53567250.31
93050634240, 93113548800, 1.18, 53461828.98
93113548800, 93176463360, 1.18, 53505488.22
93176463360, 93239377920, 1.18, 53461758.38
93239377920, 93302292480, 1.18, 53504209.87
93302292480, 93365207040, 1.18, 53504186.21
93365207040, 93428121600, 1.18, 53462456.45
93428121600, 93491036160, 1.18, 53504604.74
93491036160, 93553950720, 1.18, 53461974.67
93553950720, 93616865280, 1.18, 53503780.52
93616865280, 93679779840, 1.18, 53504475.33
93679779840, 93742694400, 1.18, 53461781.82
93742694400, 93805608960, 1.18, 53478660.44
93805608960, 93868523520, 1.18, 53461955.18
93868523520, 93931438080, 1.18, 53504443.11
93931438080, 93994352640, 1.18, 53462297.54
93994352640, 94057267200, 1.18, 53504164.83
94057267200, 94120181760, 1.18, 53505153.86
94120181760, 94183096320, 1.18, 53461508.57
94183096320, 94246010880, 1.18, 53505128.93
94246010880, 94308925440, 1.17, 53561712.02
94308925440, 94371840000, 1.18, 53503890.96
94371840000, 94434754560, 1.18, 53463375.75
94434754560, 94497669120, 1.18, 53504126.97
94497669120, 94560583680, 1.18, 53503857.69
94560583680, 94623498240, 1.18, 53462254.61
94623498240, 94686412800, 1.18, 53504264.43
94686412800, 94749327360, 1.20, 52350848.50
94749327360, 94812241920, 1.18, 53504176.66
94812241920, 94875156480, 1.18, 53504409.72
94875156480, 94938071040, 1.18, 53461577.25
94938071040, 95000985600, 1.18, 53502244.51
95000985600, 95063900160, 1.18, 53462966.92
95063900160, 95126814720, 1.18, 53504412.40
95126814720, 95189729280, 1.18, 53461647.58
95189729280, 95252643840, 1.18, 53504171.47
95252643840, 95315558400, 1.18, 53504292.96
95315558400, 95378472960, 1.18, 53462837.53
95378472960, 95441387520, 1.18, 53504448.98
95441387520, 95504302080, 1.18, 53461819.39
95504302080, 95567216640, 1.17, 53568260.01
95567216640, 95630131200, 1.21, 51947827.58
95630131200, 95693045760, 1.22, 51527255.90
95693045760, 95755960320, 1.22, 51487965.72
95755960320, 95818874880, 1.22, 51526768.99
95818874880, 95881789440, 1.22, 51527103.18
95881789440, 95944704000, 1.22, 51487854.90
95944704000, 96007618560, 1.22, 51527475.77
96007618560, 96070533120, 1.22, 51527101.32
96070533120, 96133447680, 1.22, 51527005.69
96133447680, 96196362240, 1.22, 51487244.73
96196362240, 96259276800, 1.22, 51434672.83
96259276800, 96322191360, 1.22, 51528008.02
96322191360, 96385105920, 1.22, 51487822.54
96385105920, 96448020480, 1.22, 51526265.21
96448020480, 96510935040, 1.22, 51527359.46
96510935040, 96573849600, 1.22, 51527163.82
96573849600, 96636764160, 1.22, 51488245.64
96636764160, 96699678720, 1.22, 51526746.54
96699678720, 96762593280, 1.22, 51527056.12
96762593280, 96825507840, 1.22, 51429567.69
96825507840, 96888422400, 1.22, 51526856.68
96888422400, 96951336960, 1.22, 51527487.21
96951336960, 97014251520, 1.22, 51526572.84
97014251520, 97077166080, 1.22, 51488085.05
97077166080, 97140080640, 1.22, 51527302.24
97140080640, 97202995200, 1.22, 51526318.76
97202995200, 97265909760, 1.22, 51527634.95
97265909760, 97328824320, 1.22, 51488199.84
97328824320, 97391738880, 1.22, 51526017.63
97391738880, 97454653440, 1.22, 51468609.72
97454653440, 97517568000, 1.22, 51487234.96
97517568000, 97580482560, 1.22, 51527709.78
97580482560, 97643397120, 1.22, 51526983.28
97643397120, 97706311680, 1.22, 51526879.77
97706311680, 97769226240, 1.22, 51487731.11
97769226240, 97832140800, 1.23, 51177977.64
97832140800, 97895055360, 1.22, 51527212.94
97895055360, 97957969920, 1.22, 51488269.40
97957969920, 98020884480, 1.22, 51526669.82
98020884480, 98083799040, 1.22, 51467417.46
98083799040, 98146713600, 1.22, 51527448.38
98146713600, 98209628160, 1.22, 51487935.93
98209628160, 98272542720, 1.22, 51527362.84
98272542720, 98335457280, 1.22, 51526627.45
98335457280, 98398371840, 1.22, 51487743.24
98398371840, 98461286400, 1.22, 51443309.44
98461286400, 98524200960, 1.22, 51497719.77
98524200960, 98587115520, 1.22, 51487652.65
98587115520, 98650030080, 1.22, 51526932.01
98650030080, 98712944640, 1.22, 51434144.40
98712944640, 98775859200, 1.22, 51488617.92
98775859200, 98838773760, 1.22, 51527035.44
98838773760, 98901688320, 1.22, 51526598.21
98901688320, 98964602880, 1.22, 51527074.82
98964602880, 99027517440, 1.22, 51488030.87
99027517440, 99090432000, 1.22, 51527203.06
99090432000, 99153346560, 1.22, 51524890.68
99153346560, 99216261120, 1.22, 51488322.45
99216261120, 99279175680, 1.22, 51467841.99
99279175680, 99342090240, 1.22, 51527862.80
99342090240, 99405004800, 1.22, 51526830.22
99405004800, 99467919360, 1.22, 51488091.50
99467919360, 99530833920, 1.22, 51526582.38
99530833920, 99593748480, 1.22, 51527516.79
99593748480, 99656663040, 1.22, 51487355.72
99656663040, 99719577600, 1.22, 51527389.05
99719577600, 99782492160, 1.22, 51527506.20
99782492160, 99845406720, 1.22, 51526415.48
99845406720, 99908321280, 1.22, 51429073.83
99908321280, 99971235840, 1.22, 51526836.30
99971235840, 100034150400, 1.22, 51526862.17
100034150400, 100097064960, 1.22, 51489625.29
100097064960, 100159979520, 1.22, 51527046.50
100159979520, 100222894080, 1.22, 51526665.01
100222894080, 100285808640, 1.22, 51527315.91
100285808640, 100348723200, 1.22, 51487939.68
100348723200, 100411637760, 1.22, 51526944.33
100411637760, 100474552320, 1.22, 51526778.06
100474552320, 100537466880, 1.22, 51467449.29
100537466880, 100600381440, 1.22, 51488582.15
100600381440, 100663296000, 1.22, 51527202.60
100663296000, 100726210560, 1.22, 51526774.60
100726210560, 100789125120, 1.22, 51488067.65
100789125120, 100852039680, 1.22, 51527238.13
100852039680, 100914954240, 1.22, 51526727.97
100914954240, 100977868800, 1.23, 51177967.03
100977868800, 101040783360, 1.22, 51488272.02
101040783360, 101103697920, 1.22, 51526489.58
101103697920, 101166612480, 1.22, 51435019.28
101166612480, 101229527040, 1.22, 51488209.70
101229527040, 101292441600, 1.22, 51526543.14
101292441600, 101355356160, 1.22, 51527142.80
101355356160, 101418270720, 1.22, 51527364.65
101418270720, 101481185280, 1.22, 51487841.97
101481185280, 101544099840, 1.22, 51526847.74
101544099840, 101607014400, 1.22, 51527019.74
101607014400, 101669928960, 1.22, 51488519.40
101669928960, 101732843520, 1.22, 51468476.46
101732843520, 101795758080, 1.22, 51526695.56
101795758080, 101858672640, 1.22, 51527391.96
101858672640, 101921587200, 1.22, 51487482.00
101921587200, 101984501760, 1.22, 51527412.09
101984501760, 102047416320, 1.22, 51527521.09
102047416320, 102110330880, 1.22, 51487376.66
102110330880, 102173245440, 1.22, 51527163.61
102173245440, 102236160000, 1.22, 51527042.66
102236160000, 102299074560, 1.22, 51526841.03
102299074560, 102361989120, 1.22, 51429404.10
102361989120, 102424903680, 1.22, 51526670.87
102424903680, 102487818240, 1.22, 51526889.47
102487818240, 102550732800, 1.22, 51488066.01
102550732800, 102613647360, 1.22, 51526834.91
102613647360, 102676561920, 1.22, 51527034.85
102676561920, 102739476480, 1.22, 51527294.98
102739476480, 102802391040, 1.22, 51487533.45
102802391040, 102865305600, 1.22, 51527239.78
102865305600, 102928220160, 1.22, 51527361.87
102928220160, 102991134720, 1.22, 51467820.14
102991134720, 103054049280, 1.22, 51488031.58
103054049280, 103116963840, 1.22, 51526914.45
103116963840, 103179878400, 1.22, 51526415.23
103179878400, 103242792960, 1.22, 51488807.75
103242792960, 103305707520, 1.22, 51527124.36
103305707520, 103368622080, 1.22, 51526218.83
103368622080, 103431536640, 1.22, 51527159.68
103431536640, 103494451200, 1.22, 51488204.89
103494451200, 103557365760, 1.23, 51357151.50
103557365760, 103620280320, 1.22, 51526740.00
103620280320, 103683194880, 1.22, 51488043.84
103683194880, 103746109440, 1.22, 51526991.18
103746109440, 103809024000, 1.22, 51527076.46
103809024000, 103871938560, 1.22, 51527861.83
103871938560, 103934853120, 1.23, 51153011.50
103934853120, 103997767680, 1.27, 49563973.54
103997767680, 104060682240, 1.29, 48833756.44
104060682240, 104123596800, 1.27, 49563944.02
104123596800, 104186511360, 1.27, 49528149.39
104186511360, 104249425920, 1.27, 49508353.35
104249425920, 104312340480, 1.27, 49528135.78
104312340480, 104375255040, 1.27, 49564181.23
104375255040, 104438169600, 1.27, 49527841.60
104438169600, 104501084160, 1.27, 49508606.39
104501084160, 104563998720, 1.27, 49419863.42
104563998720, 104626913280, 1.27, 49564112.82
104626913280, 104689827840, 1.27, 49527953.62
104689827840, 104752742400, 1.27, 49478343.11
104752742400, 104815656960, 1.27, 49527326.36
104815656960, 104878571520, 1.27, 49528160.81
104878571520, 104941486080, 1.27, 49509489.07
104941486080, 105004400640, 1.27, 49527971.44
105004400640, 105067315200, 1.27, 49563280.67
105067315200, 105130229760, 1.27, 49528661.68
105130229760, 105193144320, 1.27, 49508896.41
105193144320, 105256058880, 1.27, 49527392.68
105256058880, 105318973440, 1.27, 49563933.83
105318973440, 105381888000, 1.27, 49527900.67
105381888000, 105444802560, 1.27, 49509194.64
105444802560, 105507717120, 1.27, 49527348.47
105507717120, 105570631680, 1.27, 49564050.97
105570631680, 105633546240, 1.27, 49527795.05
105633546240, 105696460800, 1.27, 49478932.04
105696460800, 105759375360, 1.27, 49527743.46
105759375360, 105822289920, 1.27, 49527516.31
105822289920, 105885204480, 1.27, 49510172.49
105885204480, 105948119040, 1.27, 49527760.74
105948119040, 106011033600, 1.27, 49563516.16
106011033600, 106073948160, 1.27, 49527450.34
106073948160, 106136862720, 1.27, 49509957.46
106136862720, 106199777280, 1.27, 49527530.47
106199777280, 106262691840, 1.27, 49563579.72
106262691840, 106325606400, 1.27, 49527412.21
106325606400, 106388520960, 1.27, 49509545.64
106388520960, 106451435520, 1.27, 49527968.75
106451435520, 106514350080, 1.27, 49563406.48
106514350080, 106577264640, 1.27, 49527893.77
106577264640, 106640179200, 1.27, 49478865.39
106640179200, 106703093760, 1.27, 49527446.37
106703093760, 106766008320, 1.27, 49527755.98
106766008320, 106828922880, 1.27, 49509814.04
106828922880, 106891837440, 1.27, 49527889.67
106891837440, 106954752000, 1.27, 49563579.60
106954752000, 107017666560, 1.28, 49205140.74
107017666560, 107080581120, 1.27, 49509097.75
107080581120, 107143495680, 1.27, 49527836.22
107143495680, 107206410240, 1.27, 49564169.01
107206410240, 107269324800, 1.27, 49455675.35
107269324800, 107332239360, 1.27, 49508967.59
107332239360, 107395153920, 1.27, 49528002.71
107395153920, 107458068480, 1.27, 49563581.64
107458068480, 107520983040, 1.27, 49442216.81
107520983040, 107583897600, 1.27, 49564258.89
107583897600, 107646812160, 1.27, 49528155.31
107646812160, 107709726720, 1.27, 49527354.43
107709726720, 107772641280, 1.27, 49509755.37
107772641280, 107835555840, 1.27, 49527470.35
107835555840, 107898470400, 1.27, 49563868.35
107898470400, 107961384960, 1.27, 49527856.34
107961384960, 108024299520, 1.27, 49509157.94
108024299520, 108087214080, 1.27, 49527299.69
108087214080, 108150128640, 1.27, 49564607.98
108150128640, 108213043200, 1.27, 49527373.50
108213043200, 108275957760, 1.27, 49509315.54
108275957760, 108338872320, 1.27, 49527606.38
108338872320, 108401786880, 1.27, 49564196.57
108401786880, 108464701440, 1.27, 49442206.28
108464701440, 108527616000, 1.27, 49563588.62
108527616000, 108590530560, 1.27, 49527829.79
108590530560, 108653445120, 1.27, 49527892.60
108653445120, 108716359680, 1.27, 49509619.43
108716359680, 108779274240, 1.27, 49527913.30
108779274240, 108842188800, 1.27, 49563743.95
108842188800, 108905103360, 1.27, 49528304.45
108905103360, 108968017920, 1.27, 49508608.85
108968017920, 109030932480, 1.27, 49528066.65
109030932480, 109093847040, 1.27, 49563453.45
109093847040, 109156761600, 1.27, 49528254.03
109156761600, 109219676160, 1.27, 49509113.80
109219676160, 109282590720, 1.27, 49527399.11
109282590720, 109345505280, 1.27, 49564160.26
109345505280, 109408419840, 1.27, 49442893.05
109408419840, 109471334400, 1.27, 49563574.57
109471334400, 109534248960, 1.27, 49527708.84
109534248960, 109597163520, 1.27, 49527485.90
109597163520, 109660078080, 1.27, 49510178.68
109660078080, 109722992640, 1.27, 49527284.10
109722992640, 109785907200, 1.27, 49564185.10
109785907200, 109848821760, 1.27, 49527449.41
109848821760, 109911736320, 1.27, 49509471.89
109911736320, 109974650880, 1.30, 48572592.95
109974650880, 110037565440, 1.27, 49563020.98
110037565440, 110100480000, 1.27, 49528028.75
110100480000, 110163394560, 1.27, 49509225.42
110163394560, 110226309120, 1.27, 49527695.78
110226309120, 110289223680, 1.27, 49564231.48
110289223680, 110352138240, 1.27, 49442459.27
110352138240, 110415052800, 1.27, 49505903.98
110415052800, 110477967360, 1.27, 49563804.28
110477967360, 110540881920, 1.27, 49527706.03
110540881920, 110603796480, 1.27, 49510093.51
110603796480, 110666711040, 1.27, 49528092.73
110666711040, 110729625600, 1.27, 49563502.53
110729625600, 110792540160, 1.27, 49527364.84
110792540160, 110855454720, 1.27, 49509149.88
110855454720, 110918369280, 1.27, 49527764.99
110918369280, 110981283840, 1.27, 49564098.72
110981283840, 111044198400, 1.27, 49527779.14
111044198400, 111107112960, 1.27, 49508757.20
111107112960, 111170027520, 1.27, 49528167.36
111170027520, 111232942080, 1.27, 49563549.74
111232942080, 111295856640, 1.27, 49443111.50
111295856640, 111358771200, 1.27, 49527940.20
111358771200, 111421685760, 1.27, 49564016.88
111421685760, 111484600320, 1.27, 49527671.76
111484600320, 111547514880, 1.27, 49509638.33
111547514880, 111610429440, 1.27, 49527443.33
111610429440, 111673344000, 1.27, 49564325.66
111673344000, 111736258560, 1.27, 49527934.71
111736258560, 111799173120, 1.27, 49508979.97
111799173120, 111862087680, 1.27, 49527376.19
111862087680, 111925002240, 1.27, 49563884.44
111925002240, 111987916800, 1.27, 49527827.33
111987916800, 112050831360, 1.27, 49509398.48
112050831360, 112113745920, 1.27, 49527052.31
112113745920, 112176660480, 1.27, 49564663.97
112176660480, 112239575040, 1.27, 49442486.54
112239575040, 112302489600, 1.27, 49527706.50
112302489600, 112365404160, 1.27, 49563774.52
112365404160, 112428318720, 1.27, 49527788.03
112428318720, 112491233280, 1.27, 49509624.42
112491233280, 112554147840, 1.27, 49527959.04
112554147840, 112617062400, 1.27, 49563504.64
112617062400, 112679976960, 1.27, 49528099.63
112679976960, 112742891520, 1.27, 49508624.20
112742891520, 112805806080, 1.27, 49528078.35
112805806080, 112868720640, 1.27, 49563512.60
112868720640, 112931635200, 1.27, 49528505.64
112931635200, 112994549760, 1.28, 49186060.50
112994549760, 113057464320, 1.27, 49528106.89
113057464320, 113120378880, 1.27, 49563681.63
113120378880, 113183293440, 1.27, 49443107.89
113183293440, 113246208000, 1.27, 49527424.73
113246208000, 113309122560, 1.27, 49563369.23
113309122560, 113372037120, 1.27, 49527735.74
113372037120, 113434951680, 1.27, 49510510.09
113434951680, 113497866240, 1.27, 49527330.88
113497866240, 113560780800, 1.27, 49564026.96
113560780800, 113623695360, 1.27, 49527413.73
113623695360, 113686609920, 1.27, 49509557.09
113686609920, 113749524480, 1.27, 49527261.44
113749524480, 113812439040, 1.27, 49564189.78
113812439040, 113875353600, 1.27, 49527446.60
113875353600, 113938268160, 1.27, 49509468.38
113938268160, 114001182720, 1.27, 49527945.12
114001182720, 114064097280, 1.27, 49563399.84
114064097280, 114127011840, 1.27, 49442425.46
114127011840, 114189926400, 1.27, 49528242.22
114189926400, 114252840960, 1.27, 49563782.49
114252840960, 114315755520, 1.27, 49527589.18
114315755520, 114378670080, 1.27, 49509551.99
114378670080, 114441584640, 1.27, 49528528.45
114441584640, 114504499200, 1.27, 49563103.45
114504499200, 114567413760, 1.27, 49528109.58
