/dev/sdb: Reading from 0 to 1000204886016 in 178257920 byte chunks.
467927040000, 468105297920, 0.98, 182509655.26
468105297920, 468283555840, 0.99, 180670870.35
468283555840, 468461813760, 1.03, 173566662.53
468461813760, 468640071680, 0.98, 182337070.30
468640071680, 468818329600, 0.98, 182044970.58
468818329600, 468996587520, 0.98, 181145829.78
468996587520, 469174845440, 0.98, 182187372.60
469174845440, 469353103360, 0.98, 182363149.56
469353103360, 469531361280, 0.99, 180579168.05
469531361280, 469709619200, 0.98, 182614771.15
469709619200, 469887877120, 0.98, 182269515.09
469887877120, 470066135040, 0.99, 180634638.87
470066135040, 470244392960, 0.98, 182400834.29
470244392960, 470422650880, 0.98, 182147919.79
470422650880, 470600908800, 0.98, 180982620.04
470600908800, 470779166720, 0.98, 182177840.97
470779166720, 470957424640, 0.98, 182549081.73
470957424640, 471135682560, 0.99, 180776031.60
471135682560, 471313940480, 0.98, 182524316.01
471313940480, 471492198400, 0.98, 182001432.11
471492198400, 471670456320, 0.99, 180598142.15
471670456320, 471848714240, 0.98, 182536305.22
471848714240, 472026972160, 0.98, 181592550.68
472026972160, 472205230080, 0.99, 179585629.42
472205230080, 472383488000, 0.99, 179464558.39
472383488000, 472561745920, 1.00, 178759219.66
472561745920, 472740003840, 1.01, 177072506.51
472740003840, 472918261760, 1.00, 178611878.73
472918261760, 473096519680, 0.98, 181130507.85
473096519680, 473274777600, 0.99, 179297499.09
473274777600, 473453035520, 0.98, 181288014.28
473453035520, 473631293440, 0.99, 179342304.46
473631293440, 473809551360, 1.01, 177338547.14
473809551360, 473987809280, 1.00, 178590313.18
473987809280, 474166067200, 1.00, 178571308.72
474166067200, 474344325120, 0.99, 179701793.36
474344325120, 474522583040, 0.99, 180711031.78
474522583040, 474700840960, 0.98, 181201555.95
474700840960, 474879098880, 1.00, 177977125.31
474879098880, 475057356800, 1.00, 178701666.08
475057356800, 475235614720, 1.00, 178459932.90
475235614720, 475413872640, 1.00, 177462314.03
475413872640, 475592130560, 0.98, 181089735.00
475592130560, 475770388480, 0.99, 180847231.52
475770388480, 475948646400, 0.99, 179443734.08
475948646400, 476126904320, 0.99, 179445617.61
476126904320, 476305162240, 1.00, 178836520.70
476305162240, 476483420160, 1.01, 177089273.70
476483420160, 476661678080, 1.00, 178752843.54
476661678080, 476839936000, 0.98, 181030947.71
476839936000, 477018193920, 0.99, 179391708.25
477018193920, 477196451840, 0.99, 180963834.21
477196451840, 477374709760, 0.99, 179456509.49
477374709760, 477552967680, 1.00, 177526874.45
477552967680, 477731225600, 1.00, 178454590.34
477731225600, 477909483520, 1.00, 178720131.37
477909483520, 478087741440, 0.99, 179442962.94
478087741440, 478265999360, 0.99, 180842840.91
478265999360, 478444257280, 0.98, 181143952.73
478444257280, 478622515200, 1.00, 178111318.89
478622515200, 478800773120, 1.00, 178763936.35
478800773120, 478979031040, 1.00, 178547450.94
478979031040, 479157288960, 1.06, 168770633.44
479157288960, 479335546880, 0.99, 180965510.77
479335546880, 479513804800, 0.99, 180924648.36
479513804800, 479692062720, 0.99, 179654137.70
479692062720, 479870320640, 0.99, 179382602.64
479870320640, 480048578560, 1.00, 178745466.49
480048578560, 480226836480, 1.01, 177077372.60
480226836480, 480405094400, 1.00, 178651496.75
480405094400, 480583352320, 0.98, 181195042.54
480583352320, 480761610240, 0.99, 179245088.49
480761610240, 480939868160, 0.98, 181064793.49
480939868160, 481118126080, 0.99, 179638105.43
481118126080, 481296384000, 1.01, 177246771.30
481296384000, 481474641920, 1.00, 178461390.61
481474641920, 481652899840, 1.00, 178588009.04
481652899840, 481831157760, 0.99, 179550040.74
481831157760, 482009415680, 0.99, 180815254.33
482009415680, 482187673600, 0.98, 181126120.40
482187673600, 482365931520, 1.00, 178175644.37
482365931520, 482544189440, 1.00, 178764823.21
482544189440, 482722447360, 1.00, 178644987.41
482722447360, 482900705280, 1.01, 177084188.64
482900705280, 483078963200, 0.98, 181034081.44
483078963200, 483257221120, 0.99, 180905843.35
483257221120, 483435479040, 0.99, 179443954.10
483435479040, 483613736960, 0.99, 179711766.81
483613736960, 483791994880, 1.00, 178799091.21
483791994880, 483970252800, 1.01, 177058896.80
483970252800, 484148510720, 1.00, 178525965.49
484148510720, 484326768640, 0.98, 181041021.44
484326768640, 484505026560, 0.99, 179299916.99
484505026560, 484683284480, 0.98, 181290553.45
484683284480, 484861542400, 0.99, 179590047.86
484861542400, 485039800320, 1.01, 177365176.86
485039800320, 485218058240, 1.00, 178519021.39
485218058240, 485396316160, 1.00, 178699756.22
485396316160, 485574574080, 0.99, 179270127.18
485574574080, 485752832000, 0.98, 180979113.81
485752832000, 485931089920, 0.98, 181122381.33
485931089920, 486109347840, 1.00, 178132787.60
486109347840, 486287605760, 1.00, 178912821.26
486287605760, 486465863680, 1.00, 178296033.99
486465863680, 486644121600, 1.00, 177382024.24
486644121600, 486822379520, 0.99, 180876627.94
486822379520, 487000637440, 0.99, 180847543.98
487000637440, 487178895360, 0.99, 179602430.08
487178895360, 487357153280, 0.99, 179580437.44
487357153280, 487535411200, 1.00, 178840928.19
487535411200, 487713669120, 1.01, 177134088.88
487713669120, 487891927040, 1.00, 178858229.21
487891927040, 488070184960, 0.99, 180602222.09
488070184960, 488248442880, 0.99, 179264472.26
488248442880, 488426700800, 0.98, 181118584.44
488426700800, 488604958720, 0.99, 179747426.89
488604958720, 488783216640, 1.00, 177527746.25
488783216640, 488961474560, 1.01, 176824729.75
488961474560, 489139732480, 1.00, 178930384.94
489139732480, 489317990400, 0.99, 180768050.69
489317990400, 489496248320, 1.00, 179031723.94
489496248320, 489674506240, 0.98, 181140563.76
489674506240, 489852764160, 1.04, 171286140.55
489852764160, 490031022080, 1.00, 178881765.51
490031022080, 490209280000, 1.00, 178463020.05
490209280000, 490387537920, 1.01, 177201506.46
490387537920, 490565795840, 0.99, 180752865.91
490565795840, 490744053760, 0.99, 180874228.45
490744053760, 490922311680, 0.99, 179594074.77
490922311680, 491100569600, 0.99, 179787896.30
491100569600, 491278827520, 1.00, 178796134.99
491278827520, 491457085440, 1.01, 177054804.10
491457085440, 491635343360, 1.00, 178838201.14
491635343360, 491813601280, 0.99, 180511292.65
491813601280, 491991859200, 0.99, 179301790.82
491991859200, 492170117120, 0.98, 181282298.63
492170117120, 492348375040, 0.99, 179857537.14
492348375040, 492526632960, 1.01, 177236691.58
492526632960, 492704890880, 1.00, 178640537.13
492704890880, 492883148800, 1.00, 178670835.45
492883148800, 493061406720, 1.00, 179079261.66
493061406720, 493239664640, 0.99, 180952915.10
493239664640, 493417922560, 0.98, 180998985.84
493417922560, 493596180480, 1.00, 178589412.13
493596180480, 493774438400, 1.00, 178756229.09
493774438400, 493952696320, 1.00, 178431620.86
493952696320, 494130954240, 1.01, 177299379.27
494130954240, 494309212160, 0.99, 180536458.73
494309212160, 494487470080, 0.99, 180831856.23
494487470080, 494665728000, 0.99, 179567591.74
494665728000, 494843985920, 0.99, 180054819.93
494843985920, 495022243840, 1.00, 178743179.85
495022243840, 495200501760, 1.01, 176988088.87
495200501760, 495378759680, 1.00, 178875670.53
495378759680, 495557017600, 0.99, 180634732.58
495557017600, 495735275520, 1.00, 179132736.39
495735275520, 495913533440, 0.98, 181132546.40
495913533440, 496091791360, 0.99, 179975742.93
496091791360, 496270049280, 1.00, 177409275.46
496270049280, 496448307200, 1.00, 178428306.54
496448307200, 496626565120, 1.00, 179014970.91
496626565120, 496804823040, 1.00, 178782595.79
496804823040, 496983080960, 0.98, 180980432.17
496983080960, 497161338880, 0.99, 180961003.82
497161338880, 497339596800, 1.00, 178513165.26
497339596800, 497517854720, 1.00, 178864432.30
497517854720, 497696112640, 1.00, 178457453.64
497696112640, 497874370560, 1.00, 177372742.92
497874370560, 498052628480, 0.99, 180476057.37
498052628480, 498230886400, 0.99, 180652830.42
498230886400, 498409144320, 0.99, 179669955.70
498409144320, 498587402240, 0.99, 180091083.16
498587402240, 498765660160, 1.00, 178859475.57
498765660160, 498943918080, 1.01, 176886117.04
498943918080, 499122176000, 1.00, 178913036.20
499122176000, 499300433920, 0.99, 180366359.27
499300433920, 499478691840, 0.99, 179224147.85
499478691840, 499656949760, 0.98, 181250393.73
499656949760, 499835207680, 0.99, 180116366.61
499835207680, 500013465600, 1.01, 177155803.81
500013465600, 500191723520, 1.00, 178620656.40
500191723520, 500369981440, 1.00, 178960408.32
500369981440, 500548239360, 1.00, 178588589.63
500548239360, 500726497280, 1.04, 172221552.85
500726497280, 500904755200, 0.98, 180999053.10
500904755200, 501083013120, 0.99, 180199809.00
501083013120, 501261271040, 1.01, 177358385.05
501261271040, 501439528960, 1.00, 178627349.94
501439528960, 501617786880, 1.00, 178658756.28
501617786880, 501796044800, 1.00, 178930095.24
501796044800, 501974302720, 0.99, 180775966.88
501974302720, 502152560640, 0.98, 181005162.60
502152560640, 502330818560, 1.00, 178764863.37
502330818560, 502509076480, 1.00, 178883728.27
502509076480, 502687334400, 1.00, 178433504.28
502687334400, 502865592320, 1.00, 177401481.88
502865592320, 503043850240, 0.99, 180246076.22
503043850240, 503222108160, 0.99, 180853392.80
503222108160, 503400366080, 0.99, 179608936.26
503400366080, 503578624000, 0.99, 180269787.43
503578624000, 503756881920, 1.00, 178765031.88
503756881920, 503935139840, 1.01, 176918670.61
503935139840, 504113397760, 1.00, 178847416.82
504113397760, 504291655680, 0.99, 180171864.64
504291655680, 504469913600, 0.99, 179645399.57
504469913600, 504648171520, 0.99, 180870829.75
504648171520, 504826429440, 0.99, 180155220.38
504826429440, 505004687360, 1.01, 177340512.70
505004687360, 505182945280, 1.01, 177228800.56
505182945280, 505361203200, 1.00, 178668098.54
505361203200, 505539461120, 0.99, 180154288.54
505539461120, 505717719040, 0.99, 179661339.52
505717719040, 505895976960, 0.99, 180816703.83
505895976960, 506074234880, 0.99, 180192436.45
506074234880, 506252492800, 1.00, 177529309.89
506252492800, 506430750720, 1.00, 178454518.35
506430750720, 506609008640, 1.00, 178738689.00
506609008640, 506787266560, 1.00, 178724904.76
506787266560, 506965524480, 0.98, 181082242.53
506965524480, 507143782400, 0.99, 180697092.04
507143782400, 507322040320, 1.00, 179012763.66
507322040320, 507500298240, 1.00, 178697911.61
507500298240, 507678556160, 1.00, 178497921.16
507678556160, 507856814080, 1.00, 177490971.04
507856814080, 508035072000, 0.99, 179891526.65
508035072000, 508213329920, 0.98, 181130680.49
508213329920, 508391587840, 0.99, 179454563.95
508391587840, 508569845760, 0.99, 180416646.67
508569845760, 508748103680, 1.00, 178855187.04
508748103680, 508926361600, 1.01, 176826487.48
508926361600, 509104619520, 1.00, 178866148.26
509104619520, 509282877440, 0.99, 180012406.60
509282877440, 509461135360, 0.99, 179765345.72
509461135360, 509639393280, 0.99, 180651919.78
509639393280, 509817651200, 0.99, 180475510.67
509817651200, 509995909120, 1.00, 177509177.24
509995909120, 510174167040, 1.01, 176829502.77
510174167040, 510352424960, 1.01, 176595984.90
510352424960, 510530682880, 1.02, 174892485.59
510530682880, 510708940800, 1.01, 176340603.88
510708940800, 510887198720, 1.01, 176356535.02
510887198720, 511065456640, 1.02, 174589593.61
511065456640, 511243714560, 1.01, 176502980.69
511243714560, 511421972480, 1.06, 167902069.11
511421972480, 511600230400, 1.01, 176497111.92
511600230400, 511778488320, 1.01, 176281888.35
511778488320, 511956746240, 1.02, 174661198.27
511956746240, 512135004160, 1.01, 176499094.35
512135004160, 512313262080, 1.01, 176336185.33
512313262080, 512491520000, 1.02, 175009174.29
512491520000, 512669777920, 1.01, 176108301.39
512669777920, 512848035840, 1.01, 176314059.78
512848035840, 513026293760, 1.02, 175150013.67
513026293760, 513204551680, 1.01, 176123417.60
513204551680, 513382809600, 1.01, 176573355.98
513382809600, 513561067520, 1.02, 174589598.22
513561067520, 513739325440, 1.01, 176504381.27
513739325440, 513917583360, 1.01, 176201964.47
513917583360, 514095841280, 1.02, 174891165.89
514095841280, 514274099200, 1.01, 176494790.35
514274099200, 514452357120, 1.01, 176157080.00
514452357120, 514630615040, 1.02, 175098199.79
514630615040, 514808872960, 1.01, 176029122.51
514808872960, 514987130880, 1.01, 176202146.65
514987130880, 515165388800, 1.02, 175109554.23
515165388800, 515343646720, 1.01, 176367469.55
515343646720, 515521904640, 1.01, 176379312.06
515521904640, 515700162560, 1.02, 174880039.63
515700162560, 515878420480, 1.01, 176339653.17
515878420480, 516056678400, 1.01, 176185973.31
516056678400, 516234936320, 1.02, 174810698.48
516234936320, 516413194240, 1.01, 176446059.47
516413194240, 516591452160, 1.01, 176237245.25
516591452160, 516769710080, 1.02, 175159437.48
516769710080, 516947968000, 1.01, 176036759.81
516947968000, 517126225920, 1.01, 176184548.52
517126225920, 517304483840, 1.02, 175133442.36
517304483840, 517482741760, 1.01, 176272268.60
517482741760, 517660999680, 1.01, 176490547.19
517660999680, 517839257600, 1.02, 174709826.36
517839257600, 518017515520, 1.01, 176516536.36
518017515520, 518195773440, 1.01, 176168400.00
518195773440, 518374031360, 1.02, 174743082.94
518374031360, 518552289280, 1.01, 176586260.51
518552289280, 518730547200, 1.01, 176261188.84
518730547200, 518908805120, 1.02, 174987468.44
518908805120, 519087063040, 1.01, 176249760.37
519087063040, 519265320960, 1.01, 176064357.76
519265320960, 519443578880, 1.02, 175037305.18
519443578880, 519621836800, 1.01, 176247209.35
519621836800, 519800094720, 1.01, 176582328.17
519800094720, 519978352640, 1.02, 174677656.87
519978352640, 520156610560, 1.01, 176677420.33
520156610560, 520334868480, 1.01, 176029165.97
520334868480, 520513126400, 1.02, 174761863.79
520513126400, 520691384320, 1.01, 176561416.74
520691384320, 520869642240, 1.01, 176270175.70
520869642240, 521047900160, 1.02, 174898395.88
521047900160, 521226158080, 1.01, 176357571.75
521226158080, 521404416000, 1.01, 176178195.25
521404416000, 521582673920, 1.02, 174900259.67
521582673920, 521760931840, 1.01, 176207775.66
521760931840, 521939189760, 1.06, 168309679.02
521939189760, 522117447680, 1.01, 176180865.46
522117447680, 522295705600, 1.01, 176496063.23
522295705600, 522473963520, 1.02, 174671193.76
522473963520, 522652221440, 1.01, 176189796.59
522652221440, 522830479360, 1.01, 176497358.15
522830479360, 523008737280, 1.02, 174910777.17
523008737280, 523186995200, 1.01, 176358864.12
523186995200, 523365253120, 1.01, 176203758.61
523365253120, 523543511040, 1.02, 174877636.88
523543511040, 523721768960, 1.01, 176375923.64
523721768960, 523900026880, 1.01, 176301577.56
523900026880, 524078284800, 1.02, 175049853.80
524078284800, 524256542720, 1.01, 176201438.30
524256542720, 524434800640, 1.01, 176383306.05
524434800640, 524613058560, 1.02, 174772799.55
524613058560, 524791316480, 1.01, 176199721.89
524791316480, 524969574400, 1.01, 176634409.55
524969574400, 525147832320, 1.02, 174632564.04
525147832320, 525326090240, 1.01, 176550598.21
525326090240, 525504348160, 1.01, 176240551.33
525504348160, 525682606080, 1.02, 174730471.38
525682606080, 525860864000, 1.01, 176570819.89
525860864000, 526039121920, 1.01, 176198623.08
526039121920, 526217379840, 1.02, 174902700.63
526217379840, 526395637760, 1.01, 176337626.00
526395637760, 526573895680, 1.01, 176339723.64
526573895680, 526752153600, 1.02, 174815627.92
526752153600, 526930411520, 1.01, 176128897.31
526930411520, 527108669440, 1.01, 176553699.05
527108669440, 527286927360, 1.02, 174707789.41
527286927360, 527465185280, 1.01, 176744914.43
527465185280, 527643443200, 1.01, 176024255.63
527643443200, 527821701120, 1.02, 174913685.43
527821701120, 527999959040, 1.01, 176361646.60
527999959040, 528178216960, 1.01, 176201902.64
528178216960, 528356474880, 1.02, 175018941.07
528356474880, 528534732800, 1.01, 176217014.02
528534732800, 528712990720, 1.01, 176183089.10
528712990720, 528891248640, 1.02, 175187485.33
528891248640, 529069506560, 1.01, 176041971.61
529069506560, 529247764480, 1.01, 176521950.01
529247764480, 529426022400, 1.02, 174722442.31
529426022400, 529604280320, 1.01, 176516393.55
529604280320, 529782538240, 1.01, 176185083.64
529782538240, 529960796160, 1.02, 174852665.05
529960796160, 530139054080, 1.01, 176478164.54
530139054080, 530317312000, 1.01, 176351502.24
530317312000, 530495569920, 1.02, 174934169.21
530495569920, 530673827840, 1.01, 176151761.81
530673827840, 530852085760, 1.01, 176202372.37
530852085760, 531030343680, 1.02, 175051258.57
531030343680, 531208601600, 1.01, 176334494.72
531208601600, 531386859520, 1.01, 176357450.32
531386859520, 531565117440, 1.02, 174900175.07
531565117440, 531743375360, 1.01, 176360893.69
531743375360, 531921633280, 1.01, 176163768.79
531921633280, 532099891200, 1.02, 174780163.02
532099891200, 532278149120, 1.01, 176723240.88
532278149120, 532456407040, 1.06, 167884439.38
532456407040, 532634664960, 1.01, 176496207.05
532634664960, 532812922880, 1.01, 176064256.72
532812922880, 532991180800, 1.02, 174746215.68
532991180800, 533169438720, 1.01, 176479810.90
533169438720, 533347696640, 1.01, 176355953.32
533347696640, 533525954560, 1.02, 175049896.43
533525954560, 533704212480, 1.01, 176181945.58
533704212480, 533882470400, 1.01, 176495867.51
533882470400, 534060728320, 1.02, 174610138.03
534060728320, 534238986240, 1.01, 176188846.28
534238986240, 534417244160, 1.01, 176649125.19
534417244160, 534595502080, 1.02, 174758641.74
534595502080, 534773760000, 1.01, 176434855.34
534773760000, 534952017920, 1.01, 176339622.81
534952017920, 535130275840, 1.02, 174608555.10
535130275840, 535308533760, 1.01, 176501710.33
535308533760, 535486791680, 1.01, 176180446.86
535486791680, 535665049600, 1.02, 175203108.90
535665049600, 535843307520, 1.01, 176122245.80
535843307520, 536021565440, 1.01, 176488913.73
536021565440, 536199823360, 1.02, 174742058.58
536199823360, 536378081280, 1.01, 176134878.94
536378081280, 536556339200, 1.01, 176650033.03
536556339200, 536734597120, 1.02, 174732476.49
536734597120, 536912855040, 1.01, 176373344.71
536912855040, 537091112960, 1.01, 176230853.86
537091112960, 537269370880, 1.02, 174803640.30
537269370880, 537447628800, 1.01, 176480676.47
537447628800, 537625886720, 1.01, 176309085.23
537625886720, 537804144640, 1.02, 174995199.43
537804144640, 537982402560, 1.01, 176166647.32
537982402560, 538160660480, 1.01, 176617521.54
538160660480, 538338918400, 1.02, 174653879.05
538338918400, 538517176320, 1.01, 176132626.76
538517176320, 538695434240, 1.01, 176591749.47
538695434240, 538873692160, 1.02, 174671373.82
538873692160, 539051950080, 1.01, 176532833.04
539051950080, 539230208000, 1.01, 176298486.26
539230208000, 539408465920, 1.02, 174643031.91
539408465920, 539586723840, 1.01, 176712132.39
539586723840, 539764981760, 1.01, 176116152.10
539764981760, 539943239680, 1.02, 174964911.18
539943239680, 540121497600, 1.01, 176252880.80
540121497600, 540299755520, 1.01, 176596983.34
540299755520, 540478013440, 1.02, 174641272.66
540478013440, 540656271360, 1.01, 176151948.59
540656271360, 540834529280, 1.01, 176587645.27
540834529280, 541012787200, 1.02, 174652068.93
541012787200, 541191045120, 1.01, 176587655.59
541191045120, 541369303040, 1.01, 176264683.18
541369303040, 541547560960, 1.02, 174690997.29
541547560960, 541725818880, 1.01, 176548660.96
541725818880, 541904076800, 1.01, 176065169.34
541904076800, 542082334720, 1.02, 175126842.76
542082334720, 542260592640, 1.01, 176337709.56
542260592640, 542438850560, 1.01, 176492601.47
542438850560, 542617108480, 1.02, 174645098.50
542617108480, 542795366400, 1.01, 176301177.39
542795366400, 542973624320, 1.05, 169455785.28
542973624320, 543151882240, 1.02, 174664130.92
543151882240, 543330140160, 1.01, 176497015.63
543330140160, 543508398080, 1.01, 176231133.14
543508398080, 543686656000, 1.02, 174708912.33
543686656000, 543864913920, 1.01, 176599065.11
543864913920, 544043171840, 1.01, 176134277.82
544043171840, 544221429760, 1.02, 175001420.76
544221429760, 544399687680, 1.01, 176346296.35
544399687680, 544577945600, 1.01, 176125913.53
544577945600, 544756203520, 1.02, 175205598.96
544756203520, 544934461440, 1.01, 176045205.87
544934461440, 545112719360, 1.01, 176501462.52
545112719360, 545290977280, 1.02, 174742101.06
545290977280, 545469235200, 1.01, 176496060.78
545469235200, 545647493120, 1.01, 176200548.83
545647493120, 545825751040, 1.02, 174821950.85
545825751040, 546004008960, 1.01, 176570667.56
546004008960, 546182266880, 1.01, 176144538.71
546182266880, 546360524800, 1.02, 175105062.30
546360524800, 546538782720, 1.01, 176028733.66
546538782720, 546717040640, 1.01, 176205049.94
546717040640, 546895298560, 1.02, 175294943.58
546895298560, 547073556480, 1.01, 176177588.96
547073556480, 547251814400, 1.01, 176378591.64
547251814400, 547430072320, 1.03, 172762771.26
547430072320, 547608330240, 1.03, 173125404.10
547608330240, 547786588160, 1.04, 171445369.04
547786588160, 547964846080, 1.05, 169804739.03
547964846080, 548143104000, 1.04, 171364158.07
548143104000, 548321361920, 1.03, 172252150.51
548321361920, 548499619840, 1.04, 171882535.50
548499619840, 548677877760, 1.03, 172840877.08
548677877760, 548856135680, 1.03, 172590561.82
548856135680, 549034393600, 1.05, 169981880.13
549034393600, 549212651520, 1.04, 171269380.49
549212651520, 549390909440, 1.04, 171345998.89
549390909440, 549569167360, 1.04, 171452875.81
549569167360, 549747425280, 1.03, 173010667.86
549747425280, 549925683200, 1.03, 173271444.04
549925683200, 550103941120, 1.05, 170522720.86
550103941120, 550282199040, 1.04, 171369423.39
550282199040, 550460456960, 1.04, 171166816.34
550460456960, 550638714880, 1.05, 170144423.24
550638714880, 550816972800, 1.03, 173337200.16
550816972800, 550995230720, 1.03, 173070232.21
550995230720, 551173488640, 1.04, 171841152.44
551173488640, 551351746560, 1.04, 171402071.12
551351746560, 551530004480, 1.04, 170967166.24
551530004480, 551708262400, 1.05, 170085487.68
551708262400, 551886520320, 1.04, 172156498.30
551886520320, 552064778240, 1.03, 173337593.06
552064778240, 552243036160, 1.04, 171450726.92
552243036160, 552421294080, 1.03, 172706065.23
552421294080, 552599552000, 1.04, 171555497.20
552599552000, 552777809920, 1.05, 169714508.61
552777809920, 552956067840, 1.04, 171419750.12
552956067840, 553134325760, 1.03, 172599065.30
553134325760, 553312583680, 1.04, 171746112.39
553312583680, 553490841600, 1.08, 165120590.16
553490841600, 553669099520, 1.04, 172035509.01
553669099520, 553847357440, 1.04, 171451190.63
553847357440, 554025615360, 1.05, 169936632.09
554025615360, 554203873280, 1.04, 171331341.66
554203873280, 554382131200, 1.03, 173218113.86
554382131200, 554560389120, 1.04, 171515600.41
554560389120, 554738647040, 1.03, 173426184.13
554738647040, 554916904960, 1.04, 171338735.67
554916904960, 555095162880, 1.05, 169885210.15
555095162880, 555273420800, 1.04, 171388486.92
555273420800, 555451678720, 1.04, 172104003.85
555451678720, 555629936640, 1.04, 171752346.95
555629936640, 555808194560, 1.03, 172973439.92
555808194560, 555986452480, 1.03, 172781867.39
555986452480, 556164710400, 1.05, 170121319.59
556164710400, 556342968320, 1.04, 171164224.79
556342968320, 556521226240, 1.04, 171322257.74
556521226240, 556699484160, 1.04, 171269345.77
556699484160, 556877742080, 1.03, 172985706.44
556877742080, 557056000000, 1.03, 173123382.24
557056000000, 557234257920, 1.04, 170987055.56
557234257920, 557412515840, 1.04, 171248210.49
557412515840, 557590773760, 1.04, 171280146.34
557590773760, 557769031680, 1.05, 169972618.80
557769031680, 557947289600, 1.03, 173124306.99
557947289600, 558125547520, 1.03, 173138924.34
558125547520, 558303805440, 1.04, 171734323.80
558303805440, 558482063360, 1.04, 171586462.96
558482063360, 558660321280, 1.04, 171078697.90
558660321280, 558838579200, 1.05, 170227958.73
558838579200, 559016837120, 1.04, 171729278.24
559016837120, 559195095040, 1.03, 173297973.94
559195095040, 559373352960, 1.04, 171583459.16
559373352960, 559551610880, 1.03, 173008034.78
559551610880, 559729868800, 1.04, 171297847.61
559729868800, 559908126720, 1.05, 169860416.28
559908126720, 560086384640, 1.04, 171457012.45
560086384640, 560264642560, 1.04, 170983571.18
560264642560, 560442900480, 1.03, 173140291.89
560442900480, 560621158400, 1.03, 173121388.16
560621158400, 560799416320, 1.04, 170841552.06
560799416320, 560977674240, 1.04, 171461510.47
560977674240, 561155932160, 1.04, 171263895.89
561155932160, 561334190080, 1.05, 169685556.70
561334190080, 561512448000, 1.03, 173436005.35
561512448000, 561690705920, 1.03, 172984546.47
561690705920, 561868963840, 1.04, 171759182.71
561868963840, 562047221760, 1.04, 171662705.96
562047221760, 562225479680, 1.04, 171270130.70
562225479680, 562403737600, 1.05, 169978320.70
562403737600, 562581995520, 1.04, 171783561.62
562581995520, 562760253440, 1.03, 173425867.10
562760253440, 562938511360, 1.04, 171545304.71
562938511360, 563116769280, 1.03, 173010930.15
563116769280, 563295027200, 1.04, 171230637.74
563295027200, 563473285120, 1.05, 169792859.95
563473285120, 563651543040, 1.04, 171605002.88
563651543040, 563829800960, 1.08, 165614827.90
563829800960, 564008058880, 1.03, 172908432.91
564008058880, 564186316800, 1.03, 173383636.29
564186316800, 564364574720, 1.04, 170906775.24
564364574720, 564542832640, 1.04, 171489863.33
564542832640, 564721090560, 1.04, 171021018.52
564721090560, 564899348480, 1.05, 170088573.96
564899348480, 565077606400, 1.03, 172961529.57
565077606400, 565255864320, 1.03, 173039880.93
565255864320, 565434122240, 1.04, 171832940.30
565434122240, 565612380160, 1.04, 171840044.21
565612380160, 565790638080, 1.04, 171527777.56
565790638080, 565968896000, 1.05, 169596085.05
565968896000, 566147153920, 1.04, 171820488.59
566147153920, 566325411840, 1.03, 173270176.15
566325411840, 566503669760, 1.04, 171471512.39
566503669760, 566681927680, 1.03, 173276512.08
566681927680, 566860185600, 1.04, 171216262.05
566860185600, 567038443520, 1.05, 169868793.85
567038443520, 567216701440, 1.04, 171299031.98
567216701440, 567394959360, 1.03, 172406487.94
567394959360, 567573217280, 1.04, 171793339.39
567573217280, 567751475200, 1.03, 173064462.63
567751475200, 567929733120, 1.03, 172454521.82
567929733120, 568107991040, 1.05, 169975277.97
568107991040, 568286248960, 1.04, 171312062.65
568286248960, 568464506880, 1.04, 171352418.72
568464506880, 568642764800, 1.04, 171341069.83
568642764800, 568821022720, 1.03, 172992036.36
568821022720, 568999280640, 1.03, 173276292.77
568999280640, 569177538560, 1.05, 170549661.15
569177538560, 569355796480, 1.05, 170160746.35
569355796480, 569534054400, 1.04, 171098275.20
569534054400, 569712312320, 1.04, 171591391.45
569712312320, 569890570240, 1.03, 173362125.38
569890570240, 570068828160, 1.04, 171449297.22
570068828160, 570247086080, 1.03, 173279871.39
570247086080, 570425344000, 1.04, 171241777.08
570425344000, 570603601920, 1.05, 169945864.21
570603601920, 570781859840, 1.04, 171355596.45
570781859840, 570960117760, 1.03, 172231861.14
570960117760, 571138375680, 1.04, 171749992.31
571138375680, 571316633600, 1.03, 172975881.60
571316633600, 571494891520, 1.03, 172600471.62
571494891520, 571673149440, 1.05, 170084437.84
571673149440, 571851407360, 1.04, 171116814.41
571851407360, 572029665280, 1.04, 171556954.26
572029665280, 572207923200, 1.04, 171286702.13
572207923200, 572386181120, 1.03, 173088321.23
572386181120, 572564439040, 1.03, 173273419.51
572564439040, 572742696960, 1.05, 170451352.05
572742696960, 572920954880, 1.04, 171594305.67
572920954880, 573099212800, 1.04, 170948715.84
573099212800, 573277470720, 1.05, 170259189.26
573277470720, 573455728640, 1.03, 173125371.32
573455728640, 573633986560, 1.03, 173139317.52
573633986560, 573812244480, 1.04, 171731938.72
573812244480, 573990502400, 1.09, 163563556.69
573990502400, 574168760320, 1.04, 171167616.93
574168760320, 574347018240, 1.04, 171424650.08
574347018240, 574525276160, 1.04, 170831199.81
574525276160, 574703534080, 1.03, 173124109.43
574703534080, 574881792000, 1.03, 173138266.48
574881792000, 575060049920, 1.04, 171081030.73
575060049920, 575238307840, 1.04, 171600292.98
575238307840, 575416565760, 1.04, 171162914.25
575416565760, 575594823680, 1.05, 169997651.50
575594823680, 575773081600, 1.03, 172524674.06
575773081600, 575951339520, 1.03, 173027492.35
575951339520, 576129597440, 1.04, 171848584.39
