/dev/md0: Benchmarking from 0 to 154689994752 in 115343360 byte chunks.
139911495680, 140026839040, 1.84, 62765269.95
140026839040, 140142182400, 1.83, 62937640.95
140142182400, 140257525760, 1.89, 61144698.89
140257525760, 140372869120, 1.83, 63053208.28
140372869120, 140488212480, 1.82, 63207590.39
140488212480, 140603555840, 1.88, 61363230.59
140603555840, 140718899200, 1.82, 63421819.24
140718899200, 140834242560, 1.86, 62057868.06
140834242560, 140949585920, 1.84, 62543370.78
140949585920, 141064929280, 1.86, 62091007.46
141064929280, 141180272640, 1.83, 63195088.74
141180272640, 141295616000, 1.82, 63492480.10
141295616000, 141410959360, 1.87, 61676884.35
141410959360, 141526302720, 1.83, 63007501.79
141526302720, 141641646080, 1.80, 64032722.68
141641646080, 141756989440, 1.81, 63806764.18
141756989440, 141872332800, 1.84, 62641636.09
141872332800, 141987676160, 1.82, 63272012.36
141987676160, 142103019520, 1.82, 63319285.36
142103019520, 142218362880, 1.85, 62244302.04
142218362880, 142333706240, 1.87, 61603854.00
142333706240, 142449049600, 1.87, 61592800.89
142449049600, 142564392960, 1.91, 60528186.72
142564392960, 142679736320, 1.82, 63330966.86
142679736320, 142795079680, 1.83, 62907777.40
142795079680, 142910423040, 1.86, 62086762.83
142910423040, 143025766400, 1.81, 63561302.03
143025766400, 143141109760, 1.81, 63599468.45
143141109760, 143256453120, 1.83, 62965676.68
143256453120, 143371796480, 1.81, 63832082.35
143371796480, 143487139840, 1.83, 63097600.40
143487139840, 143602483200, 1.83, 63116314.16
143602483200, 143717826560, 1.86, 61993261.24
143717826560, 143833169920, 1.84, 62770188.57
143833169920, 143948513280, 1.83, 62961517.85
143948513280, 144063856640, 1.81, 63554192.51
144063856640, 144179200000, 1.83, 63041801.28
144179200000, 144294543360, 1.84, 62676696.24
144294543360, 144409886720, 1.82, 63309762.56
144409886720, 144525230080, 1.82, 63456431.78
144525230080, 144640573440, 1.88, 61513046.74
144640573440, 144755916800, 1.85, 62446089.44
144755916800, 144871260160, 1.83, 63060654.34
144871260160, 144986603520, 1.83, 62868928.59
144986603520, 145101946880, 1.85, 62252700.61
145101946880, 145217290240, 1.82, 63262226.19
145217290240, 145332633600, 1.82, 63297324.68
145332633600, 145447976960, 1.82, 63456850.71
145447976960, 145563320320, 1.83, 62978878.61
145563320320, 145678663680, 1.82, 63305488.66
145678663680, 145794007040, 1.84, 62760044.77
145794007040, 145909350400, 1.83, 63034841.94
145909350400, 146024693760, 1.83, 63191626.56
146024693760, 146140037120, 1.85, 62219757.62
146140037120, 146255380480, 1.82, 63531193.77
146255380480, 146370723840, 1.84, 62625344.77
146370723840, 146486067200, 1.87, 61801106.33
146486067200, 146601410560, 1.87, 61694203.78
146601410560, 146716753920, 1.83, 63182419.00
146716753920, 146832097280, 1.83, 62857553.92
146832097280, 146947440640, 1.85, 62361582.84
146947440640, 147062784000, 1.84, 62808231.37
147062784000, 147178127360, 1.80, 64000532.67
147178127360, 147293470720, 1.81, 63829892.26
147293470720, 147408814080, 1.82, 63361129.24
147408814080, 147524157440, 1.81, 63576507.03
147524157440, 147639500800, 1.83, 63041629.00
147639500800, 147754844160, 1.80, 63972880.81
147754844160, 147870187520, 1.82, 63466278.13
147870187520, 147985530880, 1.82, 63453429.60
147985530880, 148100874240, 1.81, 63569534.25
148100874240, 148216217600, 1.84, 62534995.32
148216217600, 148331560960, 1.81, 63575701.05
148331560960, 148446904320, 1.83, 62997831.68
148446904320, 148562247680, 1.81, 63589966.38
148562247680, 148677591040, 1.82, 63428201.58
148677591040, 148792934400, 1.86, 61901801.51
148792934400, 148908277760, 1.82, 63473333.06
148908277760, 149023621120, 1.83, 63053518.49
149023621120, 149138964480, 1.82, 63324708.38
149138964480, 149254307840, 1.83, 63075827.69
149254307840, 149369651200, 1.83, 63144647.62
149369651200, 149484994560, 1.81, 63692676.06
149484994560, 149600337920, 1.86, 61923868.18
149600337920, 149715681280, 1.84, 62780438.16
149715681280, 149831024640, 1.84, 62525808.63
149831024640, 149946368000, 1.83, 63167609.44
149946368000, 150061711360, 1.84, 62836357.30
150061711360, 150177054720, 1.85, 62414224.88
150177054720, 150292398080, 1.82, 63399926.78
150292398080, 150407741440, 1.80, 64014243.22
150407741440, 150523084800, 1.83, 63191903.52
150523084800, 150638428160, 1.84, 62705658.95
150638428160, 150753771520, 1.82, 63214345.41
150753771520, 150869114880, 1.83, 63088247.68
150869114880, 150984458240, 1.82, 63547574.73
150984458240, 151099801600, 1.84, 62749562.87
151099801600, 151215144960, 1.83, 63042076.93
151215144960, 151330488320, 1.82, 63303091.36
151330488320, 151445831680, 1.82, 63283572.26
151445831680, 151561175040, 1.87, 61731052.27
151561175040, 151676518400, 1.83, 62978053.33
151676518400, 151791861760, 1.84, 62810899.17
151791861760, 151907205120, 1.81, 63859860.09
151907205120, 152022548480, 1.82, 63412544.48
152022548480, 152137891840, 1.83, 62877222.36
152137891840, 152253235200, 1.84, 62723151.75
152253235200, 152368578560, 1.80, 63962592.90
152368578560, 152483921920, 1.83, 63093803.76
152483921920, 152599265280, 1.83, 63033050.68
152599265280, 152714608640, 1.85, 62313304.59
152714608640, 152829952000, 1.82, 63294302.80
152829952000, 152945295360, 1.85, 62405309.98
152945295360, 153060638720, 1.83, 62879416.12
153060638720, 153175982080, 1.82, 63470084.80
153175982080, 153291325440, 1.82, 63340113.43
153291325440, 153406668800, 1.84, 62677275.23
153406668800, 153522012160, 1.82, 63283363.94
153522012160, 153637355520, 1.85, 62361110.81
153637355520, 153752698880, 1.81, 63660721.53
153752698880, 153868042240, 1.84, 62655621.41
153868042240, 153983385600, 1.84, 62853786.11
153983385600, 154098728960, 1.85, 62397173.98
154098728960, 154214072320, 1.82, 63309693.06
154214072320, 154329415680, 1.81, 63603185.91
154329415680, 154444759040, 1.84, 62709272.64
154444759040, 154560102400, 1.83, 63121218.87
154560102400, 154675445760, 1.80, 64008239.70
154675445760, 154689994752, 0.29, 49862370.31
