/dev/sdh: Reading from 0 to 146814976000 in 100663296 byte chunks.
122104578048, 122205241344, 1.40, 71770459.92
122205241344, 122305904640, 1.40, 71769373.38
122305904640, 122406567936, 1.40, 72032128.29
122406567936, 122507231232, 1.40, 72081036.84
122507231232, 122607894528, 1.40, 71769230.46
122607894528, 122708557824, 1.40, 71762269.16
122708557824, 122809221120, 1.39, 72357458.93
122809221120, 122909884416, 1.40, 71779195.85
122909884416, 123010547712, 1.40, 71790966.34
123010547712, 123111211008, 1.39, 72344499.63
123111211008, 123211874304, 1.40, 71746579.09
123211874304, 123312537600, 1.40, 71797818.76
123312537600, 123413200896, 1.40, 71759810.85
123413200896, 123513864192, 1.39, 72364056.50
123513864192, 123614527488, 1.40, 71772204.06
123614527488, 123715190784, 1.40, 71767872.37
123715190784, 123815854080, 1.39, 72369434.32
123815854080, 123916517376, 1.41, 71455008.22
123916517376, 124017180672, 1.45, 69399362.05
124017180672, 124117843968, 1.45, 69444987.16
124117843968, 124218507264, 1.44, 69833618.97
124218507264, 124319170560, 1.45, 69371863.54
124319170560, 124419833856, 1.45, 69420394.87
124419833856, 124520497152, 1.44, 69787738.74
124520497152, 124621160448, 1.45, 69476308.11
124621160448, 124721823744, 1.45, 69415967.97
124721823744, 124822487040, 1.45, 69398359.56
124822487040, 124923150336, 1.44, 69869518.41
124923150336, 125023813632, 1.45, 69224986.55
125023813632, 125124476928, 1.45, 69401447.40
125124476928, 125225140224, 1.45, 69402209.39
125225140224, 125325803520, 1.44, 69885523.23
125325803520, 125426466816, 1.46, 69183648.26
125426466816, 125527130112, 1.45, 69394015.64
125527130112, 125627793408, 1.44, 69683811.95
125627793408, 125728456704, 1.45, 69594601.43
125728456704, 125829120000, 1.45, 69407650.67
125829120000, 125929783296, 1.45, 69389632.24
125929783296, 126030446592, 1.44, 69890240.71
126030446592, 126131109888, 1.45, 69396982.78
126131109888, 126231773184, 1.45, 69396755.62
126231773184, 126332436480, 1.45, 69425223.68
126332436480, 126433099776, 1.44, 69866212.71
126433099776, 126533763072, 1.45, 69419084.15
126533763072, 126634426368, 1.45, 69395191.76
126634426368, 126735089664, 1.45, 69333364.73
126735089664, 126835752960, 1.44, 69713649.06
126835752960, 126936416256, 1.45, 69421732.46
126936416256, 127037079552, 1.45, 69389926.17
127037079552, 127137742848, 1.44, 69891637.09
127137742848, 127238406144, 1.45, 69398479.84
127238406144, 127339069440, 1.45, 69397263.52
127339069440, 127439732736, 1.45, 69398760.59
127439732736, 127540396032, 1.44, 69889671.33
127540396032, 127641059328, 1.46, 68829995.53
127641059328, 127741722624, 1.45, 69392532.17
127741722624, 127842385920, 1.45, 69446472.93
127842385920, 127943049216, 1.44, 69843338.40
127943049216, 128043712512, 1.45, 69372250.83
128043712512, 128144375808, 1.45, 69228271.76
128144375808, 128245039104, 1.44, 69778291.58
128245039104, 128345702400, 1.45, 69486410.70
128345702400, 128446365696, 1.45, 69413186.41
128446365696, 128547028992, 1.45, 69402089.05
128547028992, 128647692288, 1.44, 69867580.96
128647692288, 128748355584, 1.45, 69410899.81
128748355584, 128849018880, 1.45, 69405163.88
128849018880, 128949682176, 1.45, 69398279.37
128949682176, 129050345472, 1.44, 69883300.25
129050345472, 129151008768, 1.45, 69370020.32
129151008768, 129251672064, 1.45, 69428795.50
129251672064, 129352335360, 1.45, 69648883.85
129352335360, 129452998656, 1.45, 69417091.32
129452998656, 129553661952, 1.45, 69391396.23
129553661952, 129654325248, 1.45, 69411300.94
129654325248, 129754988544, 1.44, 69879193.60
129754988544, 129855651840, 1.45, 69406313.67
129855651840, 129956315136, 1.45, 69391970.87
129956315136, 130056978432, 1.45, 69415406.29
130056978432, 130157641728, 1.44, 69868746.13
130157641728, 130258305024, 1.45, 69400177.48
130258305024, 130358968320, 1.45, 69417626.36
130358968320, 130459631616, 1.45, 69510017.25
130459631616, 130560294912, 1.44, 69755434.28
130560294912, 130660958208, 1.45, 69421438.12
130660958208, 130761621504, 1.45, 69370888.47
130761621504, 130862284800, 1.47, 68507296.03
130862284800, 130962948096, 1.50, 67174687.58
130962948096, 131063611392, 1.50, 67132934.02
131063611392, 131164274688, 1.50, 67102877.62
131164274688, 131264937984, 1.49, 67587197.98
131264937984, 131365601280, 1.50, 67291738.54
131365601280, 131466264576, 1.50, 67101640.42
131466264576, 131566927872, 1.50, 67110951.73
131566927872, 131667591168, 1.49, 67490475.71
131667591168, 131768254464, 1.49, 67375668.41
131768254464, 131868917760, 1.50, 67092156.85
131868917760, 131969581056, 1.50, 67134772.79
131969581056, 132070244352, 1.49, 67354659.97
132070244352, 132170907648, 1.49, 67515971.35
132170907648, 132271570944, 1.50, 67102852.61
132271570944, 132372234240, 1.50, 67109514.20
132372234240, 132472897536, 1.50, 67267328.70
132472897536, 132573560832, 1.49, 67640907.08
132573560832, 132674224128, 1.50, 67072898.08
132674224128, 132774887424, 1.50, 67132758.92
132774887424, 132875550720, 1.50, 67152903.19
132875550720, 132976214016, 1.49, 67720606.36
132976214016, 133076877312, 1.50, 67097629.26
133076877312, 133177540608, 1.50, 67097829.18
133177540608, 133278203904, 1.50, 66923301.70
133278203904, 133378867200, 1.48, 67817581.28
133378867200, 133479530496, 1.50, 67083412.82
133479530496, 133580193792, 1.50, 67101640.42
133580193792, 133680857088, 1.50, 67108989.22
133680857088, 133781520384, 1.49, 67770231.79
133781520384, 133882183680, 1.50, 67107989.31
133882183680, 133982846976, 1.50, 67109101.75
133982846976, 134083510272, 1.50, 67105664.58
134083510272, 134184173568, 1.48, 67794485.04
134184173568, 134284836864, 1.50, 67108264.28
134284836864, 134385500160, 1.50, 67101490.44
134385500160, 134486163456, 1.50, 67109101.74
134486163456, 134586826752, 1.49, 67772449.86
134586826752, 134687490048, 1.50, 67104702.26
134687490048, 134788153344, 1.50, 67088821.35
134788153344, 134888816640, 1.50, 67097029.52
134888816640, 134989479936, 1.48, 67805967.39
134989479936, 135090143232, 1.50, 67105027.20
135090143232, 135190806528, 1.50, 67102340.22
135190806528, 135291469824, 1.50, 67108426.77
135291469824, 135392133120, 1.49, 67773176.45
135392133120, 135492796416, 1.50, 67099903.43
135492796416, 135593459712, 1.50, 67110089.21
135593459712, 135694123008, 1.50, 67102740.16
135694123008, 135794786304, 1.48, 67799587.85
135794786304, 135895449600, 1.50, 67105264.65
135895449600, 135996112896, 1.50, 67106239.52
135996112896, 136096776192, 1.50, 67086048.30
136096776192, 136197439488, 1.48, 67790199.30
136197439488, 136298102784, 1.50, 67084999.09
136298102784, 136398766080, 1.50, 67110514.20
136398766080, 136499429376, 1.50, 67102502.68
136499429376, 136600092672, 1.49, 67703758.37
136600092672, 136700755968, 1.50, 67196360.78
136700755968, 136801419264, 1.50, 67107089.42
136801419264, 136902082560, 1.50, 67105189.63
136902082560, 137002745856, 1.49, 67589809.70
137002745856, 137103409152, 1.50, 67290016.84
137103409152, 137204072448, 1.50, 67130870.22
137204072448, 137304735744, 1.50, 67075645.06
137304735744, 137405399040, 1.53, 65859751.57
137405399040, 137506062336, 1.54, 65164563.18
137506062336, 137606725632, 1.55, 64808988.38
137606725632, 137707388928, 1.55, 64812940.42
137707388928, 137808052224, 1.55, 64801190.61
137808052224, 137908715520, 1.54, 65454379.58
137908715520, 138009378816, 1.55, 64791099.43
138009378816, 138110042112, 1.55, 64832871.26
138110042112, 138210705408, 1.55, 64787184.99
138210705408, 138311368704, 1.55, 65061262.08
138311368704, 138412032000, 1.54, 65194960.41
138412032000, 138512695296, 1.55, 64795853.29
138512695296, 138613358592, 1.55, 64822863.46
138613358592, 138714021888, 1.55, 64798148.96
138714021888, 138814685184, 1.54, 65436239.56
138814685184, 138915348480, 1.55, 64811937.82
138915348480, 139016011776, 1.55, 64810422.26
139016011776, 139116675072, 1.55, 64804139.35
139116675072, 139217338368, 1.55, 65063235.83
139217338368, 139318001664, 1.54, 65179793.62
139318001664, 139418664960, 1.55, 64791658.66
139418664960, 139519328256, 1.55, 64819364.99
139519328256, 139619991552, 1.55, 64807321.41
139619991552, 139720654848, 1.54, 65453095.43
139720654848, 139821318144, 1.55, 64815901.87
139821318144, 139921981440, 1.55, 64804582.24
139921981440, 140022644736, 1.55, 64811179.99
140022644736, 140123308032, 1.55, 65035074.16
140123308032, 140223971328, 1.54, 65197815.28
140223971328, 140324634624, 1.55, 64801924.85
140324634624, 140425297920, 1.55, 64815796.91
140425297920, 140525961216, 1.55, 64801458.63
140525961216, 140626624512, 1.54, 65434920.47
140626624512, 140727287808, 1.55, 64812847.16
140727287808, 140827951104, 1.55, 64798428.64
140827951104, 140928614400, 1.55, 64818373.80
140928614400, 141029277696, 1.55, 65055376.76
141029277696, 141129940992, 1.54, 65179887.94
141129940992, 141230604288, 1.55, 64797997.47
141230604288, 141331267584, 1.55, 64812917.10
141331267584, 141431930880, 1.55, 64810935.22
141431930880, 141532594176, 1.54, 65450277.56
141532594176, 141633257472, 1.55, 64824111.36
141633257472, 141733920768, 1.55, 64795690.17
141733920768, 141834584064, 1.55, 64817172.83
141834584064, 141935247360, 1.55, 65022246.24
141935247360, 142035910656, 1.54, 65205390.21
142035910656, 142136573952, 1.55, 64804302.51
142136573952, 142237237248, 1.55, 64823539.92
142237237248, 142337900544, 1.55, 64791437.26
142337900544, 142438563840, 1.54, 65435502.78
142438563840, 142539227136, 1.55, 64816543.16
142539227136, 142639890432, 1.55, 64799291.00
142639890432, 142740553728, 1.55, 64811588.05
142740553728, 142841217024, 1.55, 64876530.91
142841217024, 142941880320, 1.54, 65214017.38
142941880320, 143042543616, 1.56, 64621210.99
143042543616, 143143206912, 1.55, 64836172.83
143143206912, 143243870208, 1.55, 64778216.20
143243870208, 143344533504, 1.54, 65287789.47
143344533504, 143445196800, 1.55, 64809979.25
143445196800, 143545860096, 1.59, 63314394.48
143545860096, 143646523392, 1.61, 62344031.15
143646523392, 143747186688, 1.61, 62372414.80
143747186688, 143847849984, 1.60, 62783160.50
143847849984, 143948513280, 1.61, 62359709.11
143948513280, 144049176576, 1.62, 62327422.98
144049176576, 144149839872, 1.61, 62364242.41
144149839872, 144250503168, 1.61, 62344581.29
144250503168, 144351166464, 1.61, 62486262.75
144351166464, 144451829760, 1.61, 62667651.45
144451829760, 144552493056, 1.61, 62344570.48
144552493056, 144653156352, 1.61, 62361910.89
144653156352, 144753819648, 1.61, 62342650.38
144753819648, 144854482944, 1.61, 62363875.40
144854482944, 144955146240, 1.61, 62651175.52
144955146240, 145055809536, 1.61, 62346663.34
145055809536, 145156472832, 1.61, 62338389.87
145156472832, 145257136128, 1.61, 62349403.65
145257136128, 145357799424, 1.61, 62342736.68
145357799424, 145458462720, 1.61, 62400835.22
145458462720, 145559126016, 1.61, 62592773.17
145559126016, 145659789312, 1.62, 62216043.37
145659789312, 145760452608, 1.62, 62194682.59
145760452608, 145861115904, 1.62, 62202971.69
145861115904, 145961779200, 1.61, 62347828.49
145961779200, 146062442496, 1.60, 62805518.59
146062442496, 146163105792, 1.61, 62345034.37
146163105792, 146263769088, 1.61, 62337138.76
146263769088, 146364432384, 1.61, 62366671.21
146364432384, 146465095680, 1.61, 62341711.91
146465095680, 146565758976, 1.61, 62613080.83
146565758976, 146666422272, 1.61, 62526970.05
146666422272, 146767085568, 1.61, 62364782.13
146767085568, 146814976000, 0.77, 62402283.37
