/dev/sde: Reading from 0 to 400088457216 in 62914560 byte chunks.
219131412480, 219194327040, 0.98, 64442474.71
219194327040, 219257241600, 1.06, 59563170.73
219257241600, 219320156160, 1.04, 60317820.72
219320156160, 219383070720, 1.04, 60544631.18
219383070720, 219445985280, 0.99, 63263522.89
219445985280, 219508899840, 0.99, 63567323.08
219508899840, 219571814400, 0.95, 66247482.11
219571814400, 219634728960, 1.03, 60852705.91
219634728960, 219697643520, 1.06, 59255558.39
219697643520, 219760558080, 1.16, 54017566.48
219760558080, 219823472640, 1.14, 55245818.23
219823472640, 219886387200, 1.00, 62608839.83
219886387200, 219949301760, 0.98, 64472802.56
219949301760, 220012216320, 1.01, 62486993.47
220012216320, 220075130880, 1.08, 58493948.40
220075130880, 220138045440, 1.03, 61330351.74
220138045440, 220200960000, 1.04, 60694749.65
220200960000, 220263874560, 0.99, 63673687.91
220263874560, 220326789120, 0.97, 64535275.09
220326789120, 220389703680, 0.97, 64968463.57
220389703680, 220452618240, 1.05, 59746653.62
220452618240, 220515532800, 1.05, 60167334.51
220515532800, 220578447360, 1.10, 56990177.58
220578447360, 220641361920, 1.00, 62952192.18
220641361920, 220704276480, 0.99, 63576453.86
220704276480, 220767191040, 0.95, 66575910.66
220767191040, 220830105600, 1.03, 61071034.09
220830105600, 220893020160, 1.07, 58931850.92
220893020160, 220955934720, 1.03, 61006060.23
220955934720, 221018849280, 1.02, 61870558.81
221018849280, 221081763840, 1.12, 56345099.38
221081763840, 221144678400, 0.96, 65732390.79
221144678400, 221207592960, 0.99, 63235172.98
221207592960, 221270507520, 1.07, 58792100.65
221270507520, 221333422080, 1.03, 61064315.30
221333422080, 221396336640, 1.04, 60676896.56
221396336640, 221459251200, 1.17, 53639940.33
221459251200, 221522165760, 0.98, 64399549.65
221522165760, 221585080320, 0.96, 65208790.52
221585080320, 221647994880, 1.05, 59966519.45
221647994880, 221710909440, 1.05, 59849428.99
221710909440, 221773824000, 1.04, 60735827.47
221773824000, 221836738560, 1.00, 62839992.43
221836738560, 221899653120, 0.99, 63530205.42
221899653120, 221962567680, 0.94, 66691223.26
221962567680, 222025482240, 1.02, 61389752.82
222025482240, 222088396800, 1.07, 58698314.37
222088396800, 222151311360, 1.03, 60936226.05
222151311360, 222214225920, 1.02, 61763529.61
222214225920, 222277140480, 0.99, 63593143.54
222277140480, 222340055040, 0.96, 65393110.59
222340055040, 222402969600, 1.06, 59512077.93
222402969600, 222465884160, 1.17, 53668970.56
222465884160, 222528798720, 1.05, 59988065.41
222528798720, 222591713280, 1.05, 59844415.61
222591713280, 222654627840, 0.99, 63610081.09
222654627840, 222717542400, 0.98, 64235701.04
222717542400, 222780456960, 0.96, 65502680.88
222780456960, 222843371520, 1.05, 60140182.39
222843371520, 222906286080, 1.05, 59792549.14
222906286080, 222969200640, 1.28, 49266096.57
222969200640, 223032115200, 1.00, 62603389.95
223032115200, 223095029760, 0.99, 63487235.96
223095029760, 223157944320, 0.95, 66374721.50
223157944320, 223220858880, 1.01, 62146856.34
223220858880, 223283773440, 1.08, 58429400.30
223283773440, 223346688000, 1.03, 61169257.43
223346688000, 223409602560, 1.02, 61408180.11
223409602560, 223472517120, 0.99, 63529851.61
223472517120, 223535431680, 0.96, 65208564.29
223535431680, 223598346240, 0.98, 63905619.77
223598346240, 223661260800, 1.06, 59181191.11
223661260800, 223724175360, 1.05, 59854039.43
223724175360, 223787089920, 1.09, 57930993.14
223787089920, 223850004480, 0.99, 63532409.29
223850004480, 223912919040, 0.98, 64147403.20
223912919040, 223975833600, 0.96, 65740807.07
223975833600, 224038748160, 1.04, 60477132.38
224038748160, 224101662720, 1.06, 59504696.63
224101662720, 224164577280, 1.03, 60794424.65
224164577280, 224227491840, 1.01, 62419385.27
224227491840, 224290406400, 0.99, 63536740.52
224290406400, 224353320960, 0.95, 66186408.09
224353320960, 224416235520, 1.01, 62388233.80
224416235520, 224479150080, 1.08, 58356289.86
224479150080, 224542064640, 1.09, 57576016.02
224542064640, 224604979200, 1.03, 61226968.14
224604979200, 224667893760, 0.99, 63529937.88
224667893760, 224730808320, 0.97, 65041036.16
224730808320, 224793722880, 0.98, 64185164.43
224793722880, 224856637440, 1.06, 59429898.10
224856637440, 224919552000, 1.04, 60423923.03
224919552000, 224982466560, 1.06, 59286752.18
224982466560, 225045381120, 1.01, 62379197.69
225045381120, 225108295680, 0.98, 64028168.93
225108295680, 225171210240, 0.95, 66143034.12
225171210240, 225234124800, 1.04, 60603486.26
225234124800, 225297039360, 1.06, 59372401.70
225297039360, 225359953920, 1.03, 60938948.02
225359953920, 225422868480, 1.01, 62107632.75
225422868480, 225485783040, 0.99, 63593396.29
225485783040, 225548697600, 1.02, 61493611.22
225548697600, 225611612160, 1.02, 61880283.31
225611612160, 225674526720, 1.08, 58345387.73
225674526720, 225737441280, 1.02, 61395430.34
225737441280, 225800355840, 1.03, 60897309.95
225800355840, 225863270400, 0.99, 63663196.27
225863270400, 225926184960, 0.97, 64800816.88
225926184960, 225989099520, 0.97, 64543288.80
225989099520, 226052014080, 1.06, 59628496.63
226052014080, 226114928640, 1.04, 60362043.13
226114928640, 226177843200, 1.04, 60451604.01
226177843200, 226240757760, 1.00, 63205824.43
226240757760, 226303672320, 0.99, 63503998.22
226303672320, 226366586880, 0.95, 66508591.22
226366586880, 226429501440, 1.03, 60933167.20
226429501440, 226492416000, 1.06, 59075567.81
226492416000, 226555330560, 1.06, 59284990.46
226555330560, 226618245120, 1.19, 52969020.32
226618245120, 226681159680, 1.04, 60623435.16
226681159680, 226744074240, 1.06, 59487063.54
226744074240, 226806988800, 1.08, 58277022.12
226806988800, 226869903360, 1.02, 61423219.53
226869903360, 226932817920, 1.01, 62279182.91
226932817920, 226995732480, 1.01, 62229640.67
226995732480, 227058647040, 1.09, 57930301.42
227058647040, 227121561600, 1.07, 58709797.82
227121561600, 227184476160, 1.08, 58404913.94
227184476160, 227247390720, 1.03, 61239078.67
227247390720, 227310305280, 1.02, 61817976.68
227310305280, 227373219840, 1.00, 62754511.55
227373219840, 227436134400, 1.08, 58434596.60
227436134400, 227499048960, 1.08, 58196788.50
227499048960, 227561963520, 1.07, 58689888.58
227561963520, 227624878080, 1.03, 60884005.38
227624878080, 227687792640, 1.03, 61326446.03
227687792640, 227750707200, 0.99, 63314906.90
227750707200, 227813621760, 1.06, 59236509.40
227813621760, 227876536320, 1.10, 57421321.65
227876536320, 227939450880, 1.22, 51775599.16
227939450880, 228002365440, 1.04, 60341729.02
228002365440, 228065280000, 1.02, 61390182.51
228065280000, 228128194560, 0.99, 63419756.38
228128194560, 228191109120, 1.05, 59928626.58
228191109120, 228254023680, 1.11, 56847095.66
228254023680, 228316938240, 1.06, 59212979.07
228316938240, 228379852800, 1.07, 58905489.71
228379852800, 228442767360, 1.03, 61104389.55
228442767360, 228505681920, 1.00, 63037762.82
228505681920, 228568596480, 1.03, 60812892.57
228568596480, 228631511040, 1.12, 56420904.89
228631511040, 228694425600, 1.05, 59662573.64
228694425600, 228757340160, 1.07, 58818356.15
228757340160, 228820254720, 1.02, 61564987.18
228820254720, 228883169280, 1.00, 62730069.74
228883169280, 228946083840, 1.03, 61261400.96
228946083840, 229008998400, 1.11, 56661756.88
229008998400, 229071912960, 1.05, 59762792.54
229071912960, 229134827520, 1.07, 58784928.57
229134827520, 229197742080, 1.02, 61422561.75
229197742080, 229260656640, 1.01, 62519149.38
229260656640, 229323571200, 1.11, 56680204.12
229323571200, 229386485760, 1.10, 57321093.84
229386485760, 229449400320, 1.06, 59388414.21
229449400320, 229512314880, 1.08, 58282216.69
229512314880, 229575229440, 1.02, 61418889.65
229575229440, 229638144000, 1.01, 62293278.57
229638144000, 229701058560, 1.02, 61396347.00
229701058560, 229763973120, 1.11, 56787203.44
229763973120, 229826887680, 1.08, 58386454.38
229826887680, 229889802240, 1.08, 58272378.68
229889802240, 229952716800, 1.02, 61386428.82
229952716800, 230015631360, 1.02, 61840273.93
230015631360, 230078545920, 1.00, 62727743.41
230078545920, 230141460480, 1.08, 58516098.40
230141460480, 230204375040, 1.08, 58112654.67
230204375040, 230267289600, 1.07, 58567510.00
230267289600, 230330204160, 1.03, 60896025.61
230330204160, 230393118720, 1.02, 61525697.13
230393118720, 230456033280, 1.15, 54589789.64
230456033280, 230518947840, 1.06, 59188168.97
230518947840, 230581862400, 1.10, 57443553.63
230581862400, 230644776960, 1.07, 59024478.67
230644776960, 230707691520, 1.05, 59855800.98
230707691520, 230770606080, 1.02, 61545118.05
230770606080, 230833520640, 0.99, 63280615.11
230833520640, 230896435200, 1.06, 59459959.08
230896435200, 230959349760, 1.11, 56696831.30
230959349760, 231022264320, 1.06, 59487993.88
231022264320, 231085178880, 1.05, 59793812.23
231085178880, 231148093440, 1.02, 61426311.48
231148093440, 231211008000, 1.00, 62979915.56
231211008000, 231273922560, 1.21, 51979029.19
231273922560, 231336837120, 1.12, 56231199.55
231336837120, 231399751680, 1.06, 59532096.55
231399751680, 231462666240, 1.06, 59408958.27
231462666240, 231525580800, 1.13, 55440872.70
231525580800, 231588495360, 1.01, 62502569.26
231588495360, 231651409920, 1.03, 61255503.93
231651409920, 231714324480, 1.11, 56652204.77
231714324480, 231777239040, 1.05, 59770282.53
231777239040, 231840153600, 1.07, 58789864.85
231840153600, 231903068160, 1.02, 61553333.96
231903068160, 231965982720, 1.01, 62387650.72
231965982720, 232028897280, 1.02, 61772317.95
232028897280, 232091811840, 1.10, 57284915.15
232091811840, 232154726400, 1.06, 59361720.25
232154726400, 232217640960, 1.08, 58338645.85
232217640960, 232280555520, 1.02, 61537272.85
232280555520, 232343470080, 1.31, 47852848.46
232343470080, 232406384640, 1.03, 61345077.98
232406384640, 232469299200, 1.10, 57421606.11
232469299200, 232532213760, 1.07, 58766905.64
232532213760, 232595128320, 1.08, 58474142.84
232595128320, 232658042880, 1.03, 61144096.83
232658042880, 232720957440, 1.02, 61861020.12
232720957440, 232783872000, 1.00, 62845258.02
232783872000, 232846786560, 1.07, 58557005.12
232846786560, 232909701120, 1.08, 58071251.39
232909701120, 232972615680, 1.07, 58702664.18
232972615680, 233035530240, 1.03, 60838060.91
233035530240, 233098444800, 1.41, 44604976.84
233098444800, 233161359360, 1.00, 63024247.50
233161359360, 233224273920, 1.06, 59167957.45
233224273920, 233287188480, 1.09, 57473282.60
233287188480, 233350103040, 1.07, 59012055.86
233350103040, 233413017600, 1.23, 51342407.93
233413017600, 233475932160, 1.05, 60132632.92
233475932160, 233538846720, 1.21, 51849143.76
233538846720, 233601761280, 1.06, 59588975.70
233601761280, 233664675840, 1.11, 56691477.68
233664675840, 233727590400, 1.06, 59501299.63
233727590400, 233790504960, 1.05, 59798516.05
233790504960, 233853419520, 1.02, 61554818.80
233853419520, 233916334080, 1.00, 62977017.84
233916334080, 233979248640, 1.03, 60856104.49
233979248640, 234042163200, 1.12, 56378515.41
234042163200, 234105077760, 1.05, 59702992.61
234105077760, 234167992320, 1.06, 59298840.36
234167992320, 234230906880, 1.02, 61555028.02
234230906880, 234293821440, 1.40, 44812707.64
234293821440, 234356736000, 1.03, 60923051.06
234356736000, 234419650560, 1.11, 56643807.91
234419650560, 234482565120, 1.05, 59704899.47
234482565120, 234545479680, 1.07, 58833956.29
234545479680, 234608394240, 1.02, 61553132.27
234608394240, 234671308800, 1.01, 62345952.46
234671308800, 234734223360, 1.02, 61820039.48
234734223360, 234797137920, 1.10, 57247939.39
234797137920, 234860052480, 1.06, 59396624.61
234860052480, 234922967040, 1.08, 58328354.54
234922967040, 234985881600, 1.02, 61521426.97
234985881600, 235048796160, 1.01, 62158068.63
235048796160, 235111710720, 1.01, 62150634.87
235111710720, 235174625280, 1.09, 57908693.07
235174625280, 235237539840, 1.07, 58755474.25
235237539840, 235300454400, 1.08, 58434216.90
235300454400, 235363368960, 1.03, 61227244.83
235363368960, 235426283520, 1.02, 61921481.35
235426283520, 235489198080, 1.17, 53680152.62
235489198080, 235552112640, 1.07, 58648020.39
235552112640, 235615027200, 1.09, 57971713.63
235615027200, 235677941760, 1.07, 58721294.54
235677941760, 235740856320, 1.03, 60980978.09
235740856320, 235803770880, 1.02, 61458324.94
235803770880, 235866685440, 1.00, 63112872.00
235866685440, 235929600000, 1.06, 59204647.51
235929600000, 235992514560, 1.09, 57547055.94
235992514560, 236055429120, 1.07, 59013244.22
236055429120, 236118343680, 1.04, 60327323.95
236118343680, 236181258240, 1.02, 61426115.88
236181258240, 236244172800, 0.99, 63444097.93
236244172800, 236307087360, 1.05, 59834401.11
236307087360, 236370001920, 1.11, 56777616.82
236370001920, 236432916480, 1.06, 59408530.17
236432916480, 236495831040, 1.10, 57179865.77
236495831040, 236558745600, 1.02, 61510347.61
236558745600, 236621660160, 1.00, 62984377.31
236621660160, 236684574720, 1.04, 60784021.56
236684574720, 236747489280, 1.11, 56440276.75
236747489280, 236810403840, 1.31, 47945439.80
236810403840, 236873318400, 1.17, 53785826.65
236873318400, 236936232960, 1.18, 53416885.87
236936232960, 236999147520, 1.16, 54365302.46
236999147520, 237062062080, 1.03, 61057843.68
237062062080, 237124976640, 1.11, 56634412.93
237124976640, 237187891200, 1.05, 59709532.11
237187891200, 237250805760, 1.10, 57225171.14
237250805760, 237313720320, 1.13, 55478178.47
237313720320, 237376634880, 1.01, 62488073.77
237376634880, 237439549440, 1.02, 61741663.36
237439549440, 237502464000, 1.10, 57225328.39
237502464000, 237565378560, 1.06, 59416506.26
237565378560, 237628293120, 1.08, 58333849.82
237628293120, 237691207680, 1.02, 61499857.09
237691207680, 237754122240, 1.01, 62178394.17
237754122240, 237817036800, 1.07, 58928724.22
237817036800, 237879951360, 1.09, 57811437.82
237879951360, 237942865920, 1.07, 58731858.25
237942865920, 238005780480, 1.08, 58314715.10
238005780480, 238068695040, 1.03, 61347054.52
238068695040, 238131609600, 1.02, 61851688.35
238131609600, 238194524160, 1.00, 62713600.79
238194524160, 238257438720, 1.07, 58526022.74
238257438720, 238320353280, 1.09, 57984176.55
238320353280, 238383267840, 1.10, 57392224.77
238383267840, 238446182400, 1.18, 53171295.01
238446182400, 238509096960, 1.02, 61595571.00
238509096960, 238572011520, 1.00, 63165402.71
238572011520, 238634926080, 1.06, 59198586.77
238634926080, 238697840640, 1.10, 57445467.11
238697840640, 238760755200, 1.07, 59015315.15
238760755200, 238823669760, 1.04, 60379504.70
238823669760, 238886584320, 1.02, 61556397.62
238886584320, 238949498880, 0.99, 63232519.26
238949498880, 239012413440, 1.05, 59877332.60
239012413440, 239075328000, 1.11, 56867951.90
239075328000, 239138242560, 1.06, 59264765.79
239138242560, 239201157120, 1.05, 59788630.78
239201157120, 239264071680, 1.02, 61614275.14
239264071680, 239326986240, 1.00, 63068535.68
239326986240, 239389900800, 1.04, 60763752.50
239389900800, 239452815360, 1.12, 56332830.25
239452815360, 239515729920, 1.05, 59720956.39
239515729920, 239578644480, 1.06, 59399910.75
239578644480, 239641559040, 1.02, 61384959.11
239641559040, 239704473600, 1.11, 56739753.97
239704473600, 239767388160, 1.03, 61240094.16
239767388160, 239830302720, 1.11, 56634816.32
239830302720, 239893217280, 1.05, 59745310.21
239893217280, 239956131840, 1.07, 58809419.93
239956131840, 240019046400, 1.02, 61564807.30
240019046400, 240081960960, 1.01, 62394508.75
240081960960, 240144875520, 1.02, 61768062.63
240144875520, 240207790080, 1.10, 57161483.98
240207790080, 240270704640, 1.06, 59560456.75
240270704640, 240333619200, 1.08, 58282464.69
240333619200, 240396533760, 1.16, 54120500.47
240396533760, 240459448320, 1.00, 62616996.63
240459448320, 240522362880, 1.01, 62233097.32
240522362880, 240585277440, 1.09, 57833826.62
240585277440, 240648192000, 1.07, 58792302.45
240648192000, 240711106560, 1.08, 58354070.56
240711106560, 240774021120, 1.03, 61309166.11
240774021120, 240836935680, 1.02, 61855437.87
240836935680, 240899850240, 1.00, 62713617.67
240899850240, 240962764800, 1.08, 58510630.15
240962764800, 241025679360, 1.08, 57991333.97
241025679360, 241088593920, 1.07, 58758832.00
241088593920, 241151508480, 1.03, 60854753.15
241151508480, 241214423040, 1.02, 61562844.42
241214423040, 241277337600, 1.00, 63167552.28
241277337600, 241340252160, 1.07, 59031361.64
241340252160, 241403166720, 1.09, 57587749.72
241403166720, 241466081280, 1.07, 59029615.17
241466081280, 241528995840, 1.04, 60384991.92
241528995840, 241591910400, 1.05, 60107788.98
241591910400, 241654824960, 1.00, 62700709.22
241654824960, 241717739520, 1.05, 59728099.19
241717739520, 241780654080, 1.11, 56872150.32
241780654080, 241843568640, 1.06, 59454903.46
241843568640, 241906483200, 1.05, 59798021.02
241906483200, 241969397760, 1.02, 61426370.57
241969397760, 242032312320, 1.01, 62094452.10
242032312320, 242095226880, 1.04, 60352341.43
242095226880, 242158141440, 1.12, 56341217.68
242158141440, 242221056000, 1.05, 59755454.00
242221056000, 242283970560, 1.06, 59293705.21
242283970560, 242346885120, 1.02, 61555204.13
242346885120, 242409799680, 1.00, 62754978.97
242409799680, 242472714240, 1.03, 61110884.86
242472714240, 242535628800, 1.28, 49339689.58
242535628800, 242598543360, 1.05, 59785704.68
242598543360, 242661457920, 1.07, 58812890.76
242661457920, 242724372480, 1.02, 61548526.78
242724372480, 242787287040, 1.01, 62434267.01
242787287040, 242850201600, 1.03, 60906926.27
242850201600, 242913116160, 1.14, 55042203.15
242913116160, 242976030720, 1.06, 59376546.47
242976030720, 243038945280, 1.09, 57877417.47
243038945280, 243101859840, 1.02, 61569059.47
243101859840, 243164774400, 1.01, 62174542.91
243164774400, 243227688960, 1.02, 61651617.39
243227688960, 243290603520, 1.09, 57877828.06
243290603520, 243353518080, 1.07, 58617232.08
243353518080, 243416432640, 1.08, 58516989.39
243416432640, 243479347200, 1.03, 61325216.01
243479347200, 243542261760, 1.02, 61845212.74
243542261760, 243605176320, 1.00, 62718519.60
243605176320, 243668090880, 1.08, 58503380.36
243668090880, 243731005440, 1.08, 58107782.68
243731005440, 243793920000, 1.07, 58680904.69
243793920000, 243856834560, 1.03, 60871523.99
243856834560, 243919749120, 1.03, 61353181.61
243919749120, 243982663680, 1.14, 55038670.27
243982663680, 244045578240, 1.06, 59084389.46
244045578240, 244108492800, 1.09, 57564403.06
244108492800, 244171407360, 1.07, 59015831.02
244171407360, 244234321920, 1.04, 60340094.40
244234321920, 244297236480, 1.02, 61540176.60
244297236480, 244360151040, 0.99, 63325364.78
244360151040, 244423065600, 1.05, 59729647.80
244423065600, 244485980160, 1.10, 56953956.99
244485980160, 244548894720, 1.06, 59345576.57
244548894720, 244611809280, 1.05, 59807278.66
244611809280, 244674723840, 1.03, 61140102.70
244674723840, 244737638400, 1.01, 62397863.06
244737638400, 244800552960, 1.03, 60845578.78
244800552960, 244863467520, 1.12, 56273177.76
244863467520, 244926382080, 1.05, 59793390.84
244926382080, 244989296640, 1.06, 59314784.99
244989296640, 245052211200, 1.02, 61427897.90
245052211200, 245115125760, 1.10, 57009858.39
245115125760, 245178040320, 1.07, 58990538.09
245178040320, 245240954880, 1.11, 56668461.19
245240954880, 245303869440, 1.05, 59740128.71
245303869440, 245366784000, 1.07, 58856851.64
245366784000, 245429698560, 1.08, 58346635.06
245429698560, 245492613120, 1.01, 62301842.20
245492613120, 245555527680, 1.02, 61613013.21
245555527680, 245618442240, 1.10, 57323964.91
245618442240, 245681356800, 1.06, 59448674.08
245681356800, 245744271360, 1.08, 58339510.79
245744271360, 245807185920, 1.02, 61434817.28
245807185920, 245870100480, 1.01, 62242902.06
245870100480, 245933015040, 1.19, 52655444.28
245933015040, 245995929600, 1.09, 57902011.04
245995929600, 246058844160, 1.07, 58768221.87
246058844160, 246121758720, 1.08, 58374137.75
246121758720, 246184673280, 1.03, 61276872.59
246184673280, 246247587840, 1.02, 61929195.13
246247587840, 246310502400, 1.00, 62646434.49
246310502400, 246373416960, 1.08, 58482205.76
246373416960, 246436331520, 1.08, 58020480.13
246436331520, 246499246080, 1.15, 54928668.07
246499246080, 246562160640, 1.03, 60943647.25
246562160640, 246625075200, 1.02, 61484665.17
246625075200, 246687989760, 1.00, 63204442.41
246687989760, 246750904320, 1.06, 59134319.44
246750904320, 246813818880, 1.09, 57481351.13
246813818880, 246876733440, 1.07, 59006726.56
246876733440, 246939648000, 1.17, 53805497.73
246939648000, 247002562560, 1.02, 61685474.39
247002562560, 247065477120, 0.99, 63313690.66
247065477120, 247128391680, 1.05, 59733674.52
247128391680, 247191306240, 1.10, 56961760.66
247191306240, 247254220800, 1.06, 59292810.91
247254220800, 247317135360, 1.05, 59863672.07
247317135360, 247380049920, 1.02, 61510194.94
247380049920, 247442964480, 1.00, 62998590.87
247442964480, 247505879040, 1.04, 60744810.14
247505879040, 247568793600, 1.11, 56496985.81
247568793600, 247631708160, 1.05, 59641167.94
247631708160, 247694622720, 1.06, 59374683.48
247694622720, 247757537280, 1.02, 61561659.43
247757537280, 247820451840, 1.24, 50897291.28
247820451840, 247883366400, 1.03, 61152253.73
247883366400, 247946280960, 1.11, 56726106.57
247946280960, 248009195520, 1.05, 59704246.95
248009195520, 248072110080, 1.07, 58895837.80
248072110080, 248135024640, 1.03, 61360874.71
248135024640, 248197939200, 1.00, 62609142.84
248197939200, 248260853760, 1.02, 61736166.27
248260853760, 248323768320, 1.10, 57199539.61
248323768320, 248386682880, 1.12, 55960168.59
248386682880, 248449597440, 1.10, 57435709.50
248449597440, 248512512000, 1.07, 58771379.02
248512512000, 248575426560, 1.01, 62029799.83
248575426560, 248638341120, 1.01, 62139504.37
248638341120, 248701255680, 1.09, 57929621.84
248701255680, 248764170240, 1.07, 58756224.24
248764170240, 248827084800, 1.08, 58275566.32
248827084800, 248889999360, 1.02, 61409736.45
248889999360, 248952913920, 1.02, 61866474.65
248952913920, 249015828480, 1.00, 62693395.40
249015828480, 249078743040, 1.08, 58468318.07
249078743040, 249141657600, 1.08, 58151727.57
249141657600, 249204572160, 1.15, 54544034.47
249204572160, 249267486720, 1.03, 60941541.36
249267486720, 249330401280, 1.02, 61438360.64
249330401280, 249393315840, 1.01, 62261757.13
249393315840, 249456230400, 1.07, 59067440.14
249456230400, 249519144960, 1.10, 57360400.83
249519144960, 249582059520, 1.06, 59076004.97
249582059520, 249644974080, 1.04, 60450136.31
249644974080, 249707888640, 1.15, 54768799.93
249707888640, 249770803200, 0.99, 63409929.52
249770803200, 249833717760, 1.05, 59787315.75
249833717760, 249896632320, 1.11, 56915532.78
249896632320, 249959546880, 1.06, 59299857.90
249959546880, 250022461440, 1.22, 51446769.98
250022461440, 250085376000, 1.03, 61259198.29
250085376000, 250148290560, 1.00, 63064029.26
250148290560, 250211205120, 1.03, 60887408.22
250211205120, 250274119680, 1.12, 56406181.14
250274119680, 250337034240, 1.05, 59646601.50
250337034240, 250399948800, 1.06, 59256015.37
250399948800, 250462863360, 1.02, 61631237.76
250462863360, 250525777920, 1.09, 57883512.75
250525777920, 250588692480, 1.11, 56717515.59
250588692480, 250651607040, 1.11, 56607357.76
250651607040, 250714521600, 1.05, 59782226.21
250714521600, 250777436160, 1.07, 58844180.15
250777436160, 250840350720, 1.02, 61544525.50
250840350720, 250903265280, 1.01, 62359303.77
250903265280, 250966179840, 1.14, 55173933.57
250966179840, 251029094400, 1.11, 56680829.40
251029094400, 251092008960, 1.06, 59470790.05
251092008960, 251154923520, 1.08, 58295976.76
251154923520, 251217838080, 1.02, 61554864.24
251217838080, 251280752640, 1.01, 62177376.52
251280752640, 251343667200, 1.01, 62182293.42
251343667200, 251406581760, 1.09, 57807185.16
251406581760, 251469496320, 1.54, 40766799.32
251469496320, 251532410880, 1.09, 57906711.49
251532410880, 251595325440, 1.03, 61344524.26
251595325440, 251658240000, 1.02, 61889061.82
251658240000, 251721154560, 1.00, 62636699.91
251721154560, 251784069120, 1.08, 58520713.54
251784069120, 251846983680, 1.08, 58124194.25
251846983680, 251909898240, 1.07, 58682319.03
251909898240, 251972812800, 1.03, 60935426.30
251972812800, 252035727360, 1.02, 61485784.52
252035727360, 252098641920, 1.00, 63132495.68
252098641920, 252161556480, 1.06, 59116345.49
252161556480, 252224471040, 1.09, 57515821.57
252224471040, 252287385600, 1.07, 58995579.34
252287385600, 252350300160, 1.04, 60392337.97
252350300160, 252413214720, 1.02, 61514972.60
252413214720, 252476129280, 0.99, 63336491.54
252476129280, 252539043840, 1.05, 59798216.87
252539043840, 252601958400, 1.11, 56878478.76
252601958400, 252664872960, 1.06, 59304621.25
252664872960, 252727787520, 1.05, 59917840.59
252727787520, 252790702080, 1.05, 60115240.74
252790702080, 252853616640, 1.01, 62465654.16
252853616640, 252916531200, 1.04, 60751495.73
252916531200, 252979445760, 1.11, 56437620.92
252979445760, 253042360320, 1.06, 59622146.95
253042360320, 253105274880, 1.06, 59339198.59
253105274880, 253168189440, 1.02, 61557962.05
253168189440, 253231104000, 1.00, 62729596.75
253231104000, 253294018560, 1.20, 52359929.76
253294018560, 253356933120, 1.11, 56587648.74
253356933120, 253419847680, 1.05, 59780773.80
253419847680, 253482762240, 1.07, 58847489.51
253482762240, 253545676800, 1.02, 61428654.33
253545676800, 253608591360, 1.01, 62568406.51
253608591360, 253671505920, 1.02, 61552345.52
253671505920, 253734420480, 1.10, 57365590.43
253734420480, 253797335040, 1.06, 59317835.09
253797335040, 253860249600, 1.08, 58440647.31
253860249600, 253923164160, 1.02, 61550623.68
253923164160, 253986078720, 1.01, 62188552.08
253986078720, 254048993280, 1.01, 62198841.47
254048993280, 254111907840, 1.09, 57793878.72
254111907840, 254174822400, 1.07, 58832013.25
254174822400, 254237736960, 1.08, 58316695.31
254237736960, 254300651520, 1.03, 61338817.39
254300651520, 254363566080, 1.02, 61896255.63
254363566080, 254426480640, 1.00, 62659025.94
254426480640, 254489395200, 1.08, 58386944.89
254489395200, 254552309760, 1.08, 58239052.88
254552309760, 254615224320, 1.07, 58552013.77
254615224320, 254678138880, 1.25, 50157777.54
254678138880, 254741053440, 1.03, 61304975.80
254741053440, 254803968000, 0.99, 63309586.76
254803968000, 254866882560, 1.06, 59120186.37
254866882560, 254929797120, 1.11, 56496552.25
254929797120, 254992711680, 1.06, 59183640.01
254992711680, 255055626240, 1.04, 60366980.60
255055626240, 255118540800, 1.02, 61554477.68
255118540800, 255181455360, 1.00, 63174211.37
255181455360, 255244369920, 1.05, 59799265.28
255244369920, 255307284480, 1.11, 56922009.49
255307284480, 255370199040, 1.06, 59385584.26
255370199040, 255433113600, 1.06, 59402037.42
255433113600, 255496028160, 1.02, 61546168.50
255496028160, 255558942720, 1.00, 63024333.58
255558942720, 255621857280, 1.03, 60796844.19
255621857280, 255684771840, 1.12, 56382040.94
255684771840, 255747686400, 1.30, 48487110.17
255747686400, 255810600960, 1.03, 61039208.40
255810600960, 255873515520, 1.06, 59392644.76
255873515520, 255936430080, 1.10, 57013086.76
255936430080, 255999344640, 1.12, 56258107.84
255999344640, 256062259200, 1.07, 58710843.62
256062259200, 256125173760, 1.05, 60007795.89
256125173760, 256188088320, 1.05, 59769781.10
256188088320, 256251002880, 1.14, 55003787.93
256251002880, 256313917440, 1.11, 56805315.93
256313917440, 256376832000, 1.13, 55553069.65
256376832000, 256439746560, 1.08, 58330138.54
256439746560, 256502661120, 1.05, 60092168.81
256502661120, 256565575680, 1.06, 59470150.70
256565575680, 256628490240, 1.15, 54696548.25
256628490240, 256691404800, 1.12, 56086293.29
256691404800, 256754319360, 1.37, 46082785.61
256754319360, 256817233920, 1.01, 62031615.68
256817233920, 256880148480, 1.04, 60461504.75
256880148480, 256943063040, 1.07, 59062027.82
256943063040, 257005977600, 1.16, 54331090.85
257005977600, 257068892160, 1.09, 57490621.28
257068892160, 257131806720, 1.10, 56977693.33
257131806720, 257194721280, 1.07, 58827154.01
257194721280, 257257635840, 1.29, 48645433.26
257257635840, 257320550400, 1.07, 58685480.51
