/dev/sdc: Reading from 0 to 1000204886016 in 104857600 byte chunks.
517052825600, 517157683200, 1.12, 93339757.82
517157683200, 517262540800, 1.09, 96078376.12
517262540800, 517367398400, 1.11, 94808419.58
517367398400, 517472256000, 1.11, 94293566.86
517472256000, 517577113600, 1.13, 93103084.82
517577113600, 517681971200, 1.13, 92807503.37
517681971200, 517786828800, 1.12, 93352620.98
517786828800, 517891686400, 1.44, 72878591.72
517891686400, 517996544000, 1.14, 91776995.03
517996544000, 518101401600, 1.12, 93696361.94
518101401600, 518206259200, 1.14, 92305459.78
518206259200, 518311116800, 1.09, 95955334.88
518311116800, 518415974400, 1.10, 95205821.21
518415974400, 518520832000, 1.11, 94489662.28
518520832000, 518625689600, 1.12, 93833215.88
518625689600, 518730547200, 1.14, 92306216.11
518730547200, 518835404800, 1.10, 95237111.99
518835404800, 518940262400, 1.10, 95392710.64
518940262400, 519045120000, 1.11, 94579903.33
519045120000, 519149977600, 1.11, 94255378.14
519149977600, 519254835200, 1.14, 92324114.86
519254835200, 519359692800, 1.11, 94643258.08
519359692800, 519464550400, 1.10, 95587156.92
519464550400, 519569408000, 1.11, 94824654.14
519569408000, 519674265600, 1.11, 94240328.53
519674265600, 519779123200, 1.13, 92470687.65
519779123200, 519883980800, 1.12, 93947833.69
519883980800, 519988838400, 1.10, 95754925.80
519988838400, 520093696000, 1.10, 94957354.48
520093696000, 520198553600, 1.11, 94204117.83
520198553600, 520303411200, 1.13, 92555999.18
520303411200, 520408268800, 1.12, 93347492.46
520408268800, 520513126400, 1.09, 96090555.97
520513126400, 520617984000, 1.11, 94808567.63
520617984000, 520722841600, 1.11, 94296200.72
520722841600, 520827699200, 1.12, 93414751.26
520827699200, 520932556800, 1.13, 92736624.72
520932556800, 521037414400, 1.09, 96212938.48
521037414400, 521142272000, 1.11, 94867212.24
521142272000, 521247129600, 1.11, 94393614.89
521247129600, 521351987200, 1.12, 93392601.69
521351987200, 521456844800, 1.14, 92300748.23
521456844800, 521561702400, 1.09, 96004180.14
521561702400, 521666560000, 1.10, 95063119.16
521666560000, 521771417600, 1.11, 94637335.58
521771417600, 521876275200, 1.12, 93358711.34
521876275200, 521981132800, 1.14, 92300897.32
521981132800, 522085990400, 1.10, 95172675.42
522085990400, 522190848000, 1.10, 95402783.12
522190848000, 522295705600, 1.11, 94587689.41
522295705600, 522400563200, 1.11, 94246962.55
522400563200, 522505420800, 1.14, 92050219.25
522505420800, 522610278400, 1.11, 94653489.21
522610278400, 522715136000, 1.10, 95597799.88
522715136000, 522819993600, 1.11, 94684399.28
522819993600, 522924851200, 1.11, 94252271.37
522924851200, 523029708800, 1.13, 92900913.53
523029708800, 523134566400, 1.12, 93885663.65
523134566400, 523239424000, 1.09, 95778423.51
523239424000, 523344281600, 1.10, 94952235.84
523344281600, 523449139200, 1.11, 94221650.88
523449139200, 523553996800, 1.13, 92607201.88
523553996800, 523658854400, 1.12, 93378813.03
523658854400, 523763712000, 1.09, 96066771.45
523763712000, 523868569600, 1.11, 94850319.27
523868569600, 523973427200, 1.11, 94314052.41
523973427200, 524078284800, 1.13, 93153685.28
524078284800, 524183142400, 1.13, 92706262.05
524183142400, 524288000000, 1.09, 96064621.61
524288000000, 524392857600, 1.10, 95033299.72
524392857600, 524497715200, 1.11, 94412714.50
524497715200, 524602572800, 1.12, 93883167.00
524602572800, 524707430400, 1.14, 92300559.09
524707430400, 524812288000, 1.10, 95706608.86
524812288000, 524917145600, 1.10, 95240834.11
524917145600, 525022003200, 1.11, 94506520.45
525022003200, 525126860800, 1.12, 93721264.47
525126860800, 525231718400, 1.14, 92300027.24
525231718400, 525336576000, 1.10, 95183002.93
525336576000, 525441433600, 1.10, 95410735.14
525441433600, 525546291200, 1.11, 94742771.26
525546291200, 525651148800, 1.11, 94249954.09
525651148800, 525756006400, 1.13, 92505089.73
525756006400, 525860864000, 1.11, 94404621.05
525860864000, 525965721600, 1.09, 95770556.42
525965721600, 526070579200, 1.11, 94693205.47
526070579200, 526175436800, 1.11, 94248624.42
526175436800, 526280294400, 1.13, 92641347.05
526280294400, 526385152000, 1.12, 93718272.80
526385152000, 526490009600, 1.09, 95936744.78
526490009600, 526594867200, 1.11, 94809052.56
526594867200, 526699724800, 1.11, 94226893.85
526699724800, 526804582400, 1.13, 92600871.18
526804582400, 526909440000, 1.12, 93253044.54
526909440000, 527014297600, 1.09, 96216372.56
527014297600, 527119155200, 1.11, 94856759.03
527119155200, 527224012800, 1.11, 94317954.62
527224012800, 527328870400, 1.12, 93462705.38
527328870400, 527433728000, 1.13, 92505048.93
527433728000, 527538585600, 1.09, 96212082.61
527538585600, 527643443200, 1.10, 95046262.16
527643443200, 527748300800, 1.11, 94407737.11
527748300800, 527853158400, 1.12, 93304428.70
527853158400, 527958016000, 1.13, 92435977.21
527958016000, 528062873600, 1.10, 95751005.13
528062873600, 528167731200, 1.10, 95230090.50
528167731200, 528272588800, 1.11, 94498112.92
528272588800, 528377446400, 1.12, 93858967.50
528377446400, 528482304000, 1.14, 92301069.16
528482304000, 528587161600, 1.10, 95194201.48
528587161600, 528692019200, 1.10, 95423776.44
528692019200, 528796876800, 1.11, 94745495.08
528796876800, 528901734400, 1.11, 94112979.39
528901734400, 529006592000, 1.14, 91883560.09
529006592000, 529111449600, 1.13, 92979222.34
529111449600, 529216307200, 1.12, 93817486.21
529216307200, 529321164800, 1.11, 94819586.83
529321164800, 529426022400, 1.11, 94254071.36
529426022400, 529530880000, 1.14, 92303506.59
529530880000, 529635737600, 1.13, 92847674.40
529635737600, 529740595200, 1.12, 93804773.75
529740595200, 529845452800, 1.11, 94805356.05
529845452800, 529950310400, 1.11, 94197148.56
529950310400, 530055168000, 1.13, 93106089.33
530055168000, 530160025600, 1.13, 92538696.41
530160025600, 530264883200, 1.12, 93661981.34
530264883200, 530369740800, 1.11, 94805237.76
530369740800, 530474598400, 1.13, 92841349.58
530474598400, 530579456000, 1.14, 91889086.80
530579456000, 530684313600, 1.13, 92569822.27
530684313600, 530789171200, 1.12, 93555095.02
530789171200, 530894028800, 1.11, 94656264.37
530894028800, 530998886400, 1.13, 93063321.24
530998886400, 531103744000, 1.14, 92026010.23
531103744000, 531208601600, 1.13, 92459035.23
531208601600, 531313459200, 1.12, 93552461.59
531313459200, 531418316800, 1.11, 94539798.99
531418316800, 531523174400, 1.12, 93318079.13
531523174400, 531628032000, 1.13, 92430797.29
531628032000, 531732889600, 1.14, 92301588.83
531732889600, 531837747200, 1.12, 93434380.14
531837747200, 531942604800, 1.11, 94398945.94
531942604800, 532047462400, 1.12, 93710719.39
532047462400, 532152320000, 1.14, 92027293.60
532152320000, 532257177600, 1.14, 92305267.52
532257177600, 532362035200, 1.12, 93311098.51
532362035200, 532466892800, 1.11, 94280957.33
532466892800, 532571750400, 1.12, 93946118.61
532571750400, 532676608000, 1.14, 92160290.21
532676608000, 532781465600, 1.14, 92304973.87
532781465600, 532886323200, 1.13, 93183983.05
532886323200, 532991180800, 1.12, 93450946.53
532991180800, 533096038400, 1.13, 93182393.21
533096038400, 533200896000, 1.13, 92431319.39
533200896000, 533305753600, 1.14, 92029914.07
533305753600, 533410611200, 1.13, 93092145.14
533410611200, 533515468800, 1.12, 93447248.65
533515468800, 533620326400, 1.12, 93276144.80
533620326400, 533725184000, 1.14, 92308024.04
533725184000, 533830041600, 1.14, 92021640.66
533830041600, 533934899200, 1.13, 92997947.64
533934899200, 534039756800, 1.12, 93576416.50
534039756800, 534144614400, 1.12, 93395914.83
534144614400, 534249472000, 1.14, 92301323.22
534249472000, 534354329600, 1.14, 92293862.12
534354329600, 534459187200, 1.13, 92874245.78
534459187200, 534564044800, 1.12, 93448007.66
534564044800, 534668902400, 1.12, 93554341.95
534668902400, 534773760000, 1.14, 92382018.82
534773760000, 534878617600, 1.14, 92028051.11
534878617600, 534983475200, 1.13, 92653811.53
534983475200, 535088332800, 1.12, 93586166.27
535088332800, 535193190400, 1.12, 93550058.74
535193190400, 535298048000, 1.14, 92307381.19
535298048000, 535402905600, 1.14, 91623854.60
535402905600, 535507763200, 1.13, 92723836.38
535507763200, 535612620800, 1.12, 93443334.31
535612620800, 535717478400, 1.12, 93555131.75
535717478400, 535822336000, 1.13, 92560002.94
535822336000, 535927193600, 1.15, 91532720.79
535927193600, 536032051200, 1.13, 92453599.28
536032051200, 536136908800, 1.12, 93691414.66
536136908800, 536241766400, 1.12, 93449274.28
536241766400, 536346624000, 1.13, 92533751.09
536346624000, 536451481600, 1.14, 92157454.71
536451481600, 536556339200, 1.14, 92356177.82
536556339200, 536661196800, 1.12, 93557804.31
536661196800, 536766054400, 1.12, 93443191.92
536766054400, 536870912000, 1.13, 92775505.48
536870912000, 536975769600, 1.14, 92293948.47
536975769600, 537080627200, 1.14, 92240488.80
537080627200, 537185484800, 1.12, 93692370.44
537185484800, 537290342400, 1.12, 93446368.82
537290342400, 537395200000, 1.13, 92884268.39
537395200000, 537500057600, 1.14, 92027093.38
537500057600, 537604915200, 1.14, 92302296.67
537604915200, 537709772800, 1.12, 93391020.94
537709772800, 537814630400, 1.12, 93584324.22
537814630400, 537919488000, 1.13, 92835519.68
537919488000, 538024345600, 1.14, 91891862.32
538024345600, 538129203200, 1.13, 92432624.11
538129203200, 538234060800, 1.12, 93307953.46
538234060800, 538338918400, 1.12, 93446639.06
538338918400, 538443776000, 1.13, 93078699.62
538443776000, 538548633600, 1.14, 92295541.12
538548633600, 538653491200, 1.14, 92301130.42
538653491200, 538758348800, 1.13, 93185739.48
538758348800, 538863206400, 1.12, 93585516.94
538863206400, 538968064000, 1.13, 93185300.32
538968064000, 539072921600, 1.14, 92301835.09
539072921600, 539177779200, 1.14, 92025721.17
539177779200, 539282636800, 1.13, 93091144.71
539282636800, 539387494400, 1.12, 93446345.17
539387494400, 539492352000, 1.12, 93266582.05
539492352000, 539597209600, 1.14, 92305309.37
539597209600, 539702067200, 1.14, 91887721.61
539702067200, 539806924800, 1.13, 93010038.50
539806924800, 539911782400, 1.12, 93584556.99
539911782400, 540016640000, 1.12, 93389667.48
540016640000, 540121497600, 1.14, 92301338.42
540121497600, 540226355200, 1.15, 91534874.65
540226355200, 540331212800, 1.13, 92870825.43
540331212800, 540436070400, 1.12, 93446859.58
540436070400, 540540928000, 1.12, 93694951.73
540540928000, 540645785600, 1.14, 92235159.81
540645785600, 540750643200, 1.14, 91890266.25
540750643200, 540855500800, 1.13, 92655278.99
540855500800, 540960358400, 1.12, 93585784.72
540960358400, 541065216000, 1.12, 93554918.23
541065216000, 541170073600, 1.14, 92354377.19
541170073600, 541274931200, 1.15, 91528443.16
541274931200, 541379788800, 1.13, 92664962.14
541379788800, 541484646400, 1.12, 93446234.08
541484646400, 541589504000, 1.12, 93694334.63
541589504000, 541694361600, 1.13, 92467661.05
541694361600, 541799219200, 1.14, 92155414.80
541799219200, 541904076800, 1.13, 92413903.65
541904076800, 542008934400, 1.12, 93695774.04
542008934400, 542113792000, 1.12, 93444764.19
542113792000, 542218649600, 1.13, 92694656.96
542218649600, 542323507200, 1.14, 91891237.42
542323507200, 542428364800, 1.14, 92329776.56
542428364800, 542533222400, 1.12, 93551727.26
542533222400, 542638080000, 1.12, 93590525.96
542638080000, 542742937600, 1.13, 92666080.69
542742937600, 542847795200, 1.14, 92292385.93
542847795200, 542952652800, 1.14, 92213609.81
542952652800, 543057510400, 1.12, 93689818.59
543057510400, 543162368000, 1.12, 93448058.71
543162368000, 543267225600, 1.13, 92901226.63
543267225600, 543372083200, 1.14, 91890919.41
543372083200, 543476940800, 1.14, 92301335.33
543476940800, 543581798400, 1.12, 93375730.68
543581798400, 543686656000, 1.12, 93585575.66
543686656000, 543791513600, 1.13, 92993324.30
543791513600, 543896371200, 1.14, 92025039.04
543896371200, 544001228800, 1.14, 92304139.79
544001228800, 544106086400, 1.12, 93280964.34
544106086400, 544210944000, 1.12, 93446892.22
544210944000, 544315801600, 1.13, 93113471.42
544315801600, 544420659200, 1.15, 91535950.74
544420659200, 544525516800, 1.14, 92306019.55
544525516800, 544630374400, 1.13, 93144256.42
544630374400, 544735232000, 1.12, 93584393.96
544735232000, 544840089600, 1.12, 93211719.39
544840089600, 544944947200, 1.14, 92303296.55
544944947200, 545049804800, 1.14, 91889275.55
545049804800, 545154662400, 1.13, 93062694.34
545154662400, 545259520000, 1.12, 93453665.37
545259520000, 545364377600, 1.12, 93304549.92
545364377600, 545469235200, 1.13, 92432192.60
545469235200, 545574092800, 1.14, 92028089.00
545574092800, 545678950400, 1.13, 92829023.94
545678950400, 545783808000, 1.12, 93586111.56
545783808000, 545888665600, 1.12, 93417876.30
545888665600, 545993523200, 1.14, 92304019.78
545993523200, 546098380800, 1.14, 92290118.69
546098380800, 546203238400, 1.13, 92847917.91
546203238400, 546308096000, 1.12, 93447577.69
546308096000, 546412953600, 1.12, 93694135.79
546412953600, 546517811200, 1.14, 92277305.80
546517811200, 546622668800, 1.14, 92023031.72
546622668800, 546727526400, 1.13, 92749956.25
546727526400, 546832384000, 1.12, 93451365.63
546832384000, 546937241600, 1.12, 93548590.09
546937241600, 547042099200, 1.13, 92510582.83
547042099200, 547146956800, 1.14, 92305356.01
547146956800, 547251814400, 1.13, 92490847.46
547251814400, 547356672000, 1.12, 93450604.82
547356672000, 547461529600, 1.12, 93694073.92
547461529600, 547566387200, 1.13, 92478006.99
547566387200, 547671244800, 1.14, 91890468.30
547671244800, 547776102400, 1.13, 92550241.25
547776102400, 547880960000, 1.12, 93547747.16
547880960000, 547985817600, 1.12, 93448058.54
547985817600, 548090675200, 1.13, 92710383.18
548090675200, 548195532800, 1.14, 92159836.69
548195532800, 548300390400, 1.14, 92304632.35
548300390400, 548405248000, 1.12, 93554265.41
548405248000, 548510105600, 1.12, 93587967.30
548510105600, 548614963200, 1.13, 92704333.58
548614963200, 548719820800, 1.14, 91667023.58
548719820800, 548824678400, 1.14, 92301081.10
548824678400, 548929536000, 1.12, 93421783.85
548929536000, 549034393600, 1.12, 93446525.55
549034393600, 549139251200, 1.13, 92941152.38
549139251200, 549244108800, 1.14, 91888081.78
549244108800, 549348966400, 1.14, 92303528.04
549348966400, 549453824000, 1.12, 93335110.41
549453824000, 549558681600, 1.12, 93588844.78
549558681600, 549663539200, 1.13, 93035404.60
549663539200, 549768396800, 1.14, 92022559.53
549768396800, 549873254400, 1.14, 92301492.06
549873254400, 549978112000, 1.12, 93240964.96
549978112000, 550082969600, 1.12, 93454322.37
550082969600, 550187827200, 1.13, 93151816.93
550187827200, 550292684800, 1.14, 92299983.62
550292684800, 550397542400, 1.14, 91666842.64
550397542400, 550502400000, 1.13, 93106233.27
550502400000, 550607257600, 1.12, 93447168.96
550607257600, 550712115200, 1.12, 93252306.12
550712115200, 550816972800, 1.14, 92302158.14
550816972800, 550921830400, 1.14, 91892039.16
550921830400, 551026688000, 1.13, 93022057.57
551026688000, 551131545600, 1.12, 93446681.53
551131545600, 551236403200, 1.12, 93490288.91
551236403200, 551341260800, 1.14, 92301092.48
551341260800, 551446118400, 1.14, 92022134.66
551446118400, 551550976000, 1.13, 92926235.78
551550976000, 551655833600, 1.12, 93450172.65
551655833600, 551760691200, 1.12, 93551480.79
551760691200, 551865548800, 1.14, 92221543.38
551865548800, 551970406400, 1.14, 91667472.99
551970406400, 552075264000, 1.13, 92657752.77
552075264000, 552180121600, 1.12, 93446142.98
552180121600, 552284979200, 1.12, 93696219.19
552284979200, 552389836800, 1.14, 92314170.66
552389836800, 552494694400, 1.14, 92026931.44
552494694400, 552599552000, 1.13, 92699179.67
552599552000, 552704409600, 1.12, 93443811.96
552704409600, 552809267200, 1.12, 93553191.09
552809267200, 552914124800, 1.13, 92561036.85
552914124800, 553018982400, 1.14, 92022606.20
553018982400, 553123840000, 1.13, 92468148.91
553123840000, 553228697600, 1.12, 93692204.43
553228697600, 553333555200, 1.12, 93453742.00
553333555200, 553438412800, 1.13, 92537698.62
553438412800, 553543270400, 1.15, 91534380.76
553543270400, 553648128000, 1.13, 92470097.74
553648128000, 553752985600, 1.12, 93551945.69
553752985600, 553857843200, 1.12, 93451044.14
553857843200, 553962700800, 1.13, 92775276.55
553962700800, 554067558400, 1.14, 91889487.09
554067558400, 554172416000, 1.14, 92248480.72
554172416000, 554277273600, 1.12, 93695785.01
554277273600, 554382131200, 1.12, 93450981.26
554382131200, 554486988800, 1.13, 92868348.00
554486988800, 554591846400, 1.14, 92022987.55
554591846400, 554696704000, 1.14, 92304640.72
554696704000, 554801561600, 1.12, 93401868.07
554801561600, 554906419200, 1.12, 93450645.04
554906419200, 555011276800, 1.13, 92977403.44
555011276800, 555116134400, 1.14, 92294864.82
555116134400, 555220992000, 1.14, 92301986.14
555220992000, 555325849600, 1.12, 93423396.77
555325849600, 555430707200, 1.12, 93447173.79
555430707200, 555535564800, 1.13, 93072750.32
555535564800, 555640422400, 1.14, 92028009.92
555640422400, 555745280000, 1.14, 92305551.03
555745280000, 555850137600, 1.13, 93184576.47
555850137600, 555954995200, 1.12, 93446692.11
555954995200, 556059852800, 1.12, 93319699.10
556059852800, 556164710400, 1.14, 92302010.84
556164710400, 556269568000, 1.14, 92026335.95
556269568000, 556374425600, 1.13, 93092835.25
556374425600, 556479283200, 1.12, 93447018.97
556479283200, 556584140800, 1.12, 93305085.43
556584140800, 556688998400, 1.14, 92302210.55
556688998400, 556793856000, 1.15, 91533712.37
556793856000, 556898713600, 1.13, 92958093.48
556898713600, 557003571200, 1.12, 93586469.30
557003571200, 557108428800, 1.12, 93402802.64
557108428800, 557213286400, 1.14, 92301263.99
557213286400, 557318144000, 1.17, 89915432.33
557318144000, 557423001600, 1.14, 91686013.92
557423001600, 557527859200, 1.12, 93446567.52
557527859200, 557632716800, 1.12, 93554280.02
557632716800, 557737574400, 1.14, 92205136.89
557737574400, 557842432000, 1.16, 90286403.08
557842432000, 557947289600, 1.15, 91384378.28
557947289600, 558052147200, 1.12, 93448016.90
558052147200, 558157004800, 1.12, 93693308.32
558157004800, 558261862400, 1.14, 92286310.52
558261862400, 558366720000, 1.17, 89868071.77
558366720000, 558471577600, 1.15, 91105558.18
558471577600, 558576435200, 1.12, 93587096.84
558576435200, 558681292800, 1.12, 93551099.36
558681292800, 558786150400, 1.14, 92346986.80
558786150400, 558891008000, 1.16, 90577918.35
558891008000, 558995865600, 1.15, 90939406.89
558995865600, 559100723200, 1.12, 93446774.38
559100723200, 559205580800, 1.12, 93556364.55
559205580800, 559310438400, 1.13, 92552029.34
559310438400, 559415296000, 1.16, 90685694.62
559415296000, 559520153600, 1.16, 90643394.60
559520153600, 559625011200, 1.12, 93587793.22
559625011200, 559729868800, 1.12, 93557455.89
559729868800, 559834726400, 1.13, 92489393.43
559834726400, 559939584000, 1.16, 90397805.50
559939584000, 560044441600, 1.16, 90501955.47
560044441600, 560149299200, 1.12, 93550840.12
560149299200, 560254156800, 1.12, 93446991.99
560254156800, 560359014400, 1.13, 92684855.05
560359014400, 560463872000, 1.15, 90835026.29
560463872000, 560568729600, 1.16, 90239516.77
560568729600, 560673587200, 1.12, 93553167.13
560673587200, 560778444800, 1.12, 93587212.28
560778444800, 560883302400, 1.13, 92605186.01
560883302400, 560988160000, 1.15, 91075581.37
560988160000, 561093017600, 1.16, 90078976.25
561093017600, 561197875200, 1.12, 93691537.22
561197875200, 561302732800, 1.12, 93452362.82
561302732800, 561407590400, 1.13, 92818429.73
561407590400, 561512448000, 1.15, 90938712.30
561512448000, 561617305600, 1.17, 89768714.49
561617305600, 561722163200, 1.12, 93558002.15
561722163200, 561827020800, 1.13, 92594804.72
561827020800, 561931878400, 1.14, 92195695.36
561931878400, 562036736000, 1.15, 91364855.82
562036736000, 562141593600, 1.17, 89807769.53
562141593600, 562246451200, 1.12, 93400436.85
562246451200, 562351308800, 1.13, 92481228.73
562351308800, 562456166400, 1.14, 92336691.62
562456166400, 562561024000, 1.15, 91278592.09
562561024000, 562665881600, 1.17, 89807861.91
562665881600, 562770739200, 1.12, 93320635.35
562770739200, 562875596800, 1.13, 92535505.30
562875596800, 562980454400, 1.14, 92322554.39
562980454400, 563085312000, 1.15, 91087598.05
563085312000, 563190169600, 1.17, 89808088.59
563190169600, 563295027200, 1.13, 93095048.78
563295027200, 563399884800, 1.13, 92590639.25
563399884800, 563504742400, 1.14, 92198937.01
563504742400, 563609600000, 1.14, 91770679.19
563609600000, 563714457600, 1.17, 89808336.65
563714457600, 563819315200, 1.13, 92982321.93
563819315200, 563924172800, 1.13, 92617068.69
563924172800, 564029030400, 1.14, 92198490.73
564029030400, 564133888000, 1.14, 91845121.99
564133888000, 564238745600, 1.17, 89805517.43
564238745600, 564343603200, 1.13, 92858994.33
564343603200, 564448460800, 1.13, 92688782.79
564448460800, 564553318400, 1.14, 92196968.71
564553318400, 564658176000, 1.15, 91508154.27
564658176000, 564763033600, 1.17, 89807844.45
564763033600, 564867891200, 1.13, 92498155.96
564867891200, 564972748800, 1.13, 92879572.61
564972748800, 565077606400, 1.14, 92200689.58
565077606400, 565182464000, 1.14, 92301541.05
565182464000, 565287321600, 1.17, 89588979.29
565287321600, 565392179200, 1.13, 92391161.45
565392179200, 565497036800, 1.13, 92902585.72
565497036800, 565601894400, 1.14, 92194983.55
565601894400, 565706752000, 1.14, 92303187.75
565706752000, 565811609600, 1.17, 89509818.33
565811609600, 565916467200, 1.14, 92319977.12
565916467200, 566021324800, 1.13, 92949537.00
566021324800, 566126182400, 1.14, 92202299.77
566126182400, 566231040000, 1.14, 92300777.07
566231040000, 566335897600, 1.17, 89463389.37
566335897600, 566440755200, 1.14, 92054749.44
566440755200, 566545612800, 1.13, 93023778.61
566545612800, 566650470400, 1.14, 92198716.58
566650470400, 566755328000, 1.14, 92301288.69
566755328000, 566860185600, 1.17, 89876765.78
566860185600, 566965043200, 1.14, 91946249.30
566965043200, 567069900800, 1.13, 93059332.12
567069900800, 567174758400, 1.14, 92199198.86
567174758400, 567279616000, 1.14, 92302424.72
567279616000, 567384473600, 1.17, 89944518.48
567384473600, 567489331200, 1.14, 91837555.32
567489331200, 567594188800, 1.13, 93096436.86
567594188800, 567699046400, 1.14, 92197835.38
567699046400, 567803904000, 1.14, 92302351.84
567803904000, 567908761600, 1.16, 90325173.22
567908761600, 568013619200, 1.14, 91650018.64
568013619200, 568118476800, 1.13, 93160004.06
568118476800, 568223334400, 1.14, 92301416.42
568223334400, 568328192000, 1.14, 92199048.23
568328192000, 568433049600, 1.16, 90448261.89
568433049600, 568537907200, 1.15, 91333748.64
568537907200, 568642764800, 1.12, 93222060.63
568642764800, 568747622400, 1.13, 92434125.24
568747622400, 568852480000, 1.14, 92198233.74
568852480000, 568957337600, 1.16, 90262020.21
568957337600, 569062195200, 1.15, 91260217.30
569062195200, 569167052800, 1.12, 93243077.84
569167052800, 569271910400, 1.13, 92440625.65
569271910400, 569376768000, 1.14, 92196604.24
569376768000, 569481625600, 1.16, 90484219.55
569481625600, 569586483200, 1.15, 91082239.17
569586483200, 569691340800, 1.12, 93304752.17
569691340800, 569796198400, 1.14, 92302315.85
569796198400, 569901056000, 1.14, 92337165.82
569901056000, 570005913600, 1.16, 90431338.05
570005913600, 570110771200, 1.15, 90965771.01
570110771200, 570215628800, 1.12, 93343817.14
570215628800, 570320486400, 1.14, 92300779.02
570320486400, 570425344000, 1.16, 90073703.05
570425344000, 570530201600, 1.17, 89674375.03
570530201600, 570635059200, 1.16, 90084350.38
570635059200, 570739916800, 1.15, 91073146.97
570739916800, 570844774400, 1.14, 92297466.27
570844774400, 570949632000, 1.16, 90065523.17
570949632000, 571054489600, 1.18, 89083741.45
571054489600, 571159347200, 1.16, 90088497.33
571159347200, 571264204800, 1.15, 91100502.46
571264204800, 571369062400, 1.14, 92301007.98
571369062400, 571473920000, 1.17, 89989077.93
571473920000, 571578777600, 1.17, 89286877.73
571578777600, 571683635200, 1.16, 90142208.91
571683635200, 571788492800, 1.15, 91139546.59
571788492800, 571893350400, 1.14, 92301383.51
571893350400, 571998208000, 1.17, 89907415.77
571998208000, 572103065600, 1.17, 89544455.54
572103065600, 572207923200, 1.16, 90181762.95
572207923200, 572312780800, 1.15, 91170606.98
572312780800, 572417638400, 1.14, 92301282.27
572417638400, 572522496000, 1.17, 89873849.28
572522496000, 572627353600, 1.18, 89207534.90
572627353600, 572732211200, 1.16, 90171039.70
572732211200, 572837068800, 1.15, 91174954.20
572837068800, 572941926400, 1.14, 92302401.08
572941926400, 573046784000, 1.17, 89840039.06
573046784000, 573151641600, 1.17, 89418851.78
573151641600, 573256499200, 1.16, 90215269.89
573256499200, 573361356800, 1.15, 91226371.72
573361356800, 573466214400, 1.13, 92434782.65
573466214400, 573571072000, 1.17, 89611409.90
573571072000, 573675929600, 1.17, 89417734.30
573675929600, 573780787200, 1.16, 90269431.27
573780787200, 573885644800, 1.15, 91265346.37
573885644800, 573990502400, 1.14, 92144379.51
573990502400, 574095360000, 1.17, 89805632.03
574095360000, 574200217600, 1.17, 89546974.76
574200217600, 574305075200, 1.16, 90426775.95
574305075200, 574409932800, 1.15, 91283386.92
574409932800, 574514790400, 1.14, 92133828.94
574514790400, 574619648000, 1.17, 89679722.61
574619648000, 574724505600, 1.18, 89079683.22
574724505600, 574829363200, 1.16, 90302096.40
574829363200, 574934220800, 1.15, 91432210.52
574934220800, 575039078400, 1.14, 92075444.70
575039078400, 575143936000, 1.17, 89680291.34
575143936000, 575248793600, 1.17, 89546688.14
575248793600, 575353651200, 1.16, 90338589.03
575353651200, 575458508800, 1.15, 91357503.23
575458508800, 575563366400, 1.14, 91963391.94
575563366400, 575668224000, 1.17, 89807192.49
575668224000, 575773081600, 1.17, 89292582.96
575773081600, 575877939200, 1.16, 90527430.72
575877939200, 575982796800, 1.15, 91379356.46
575982796800, 576087654400, 1.14, 91959207.60
576087654400, 576192512000, 1.17, 89679537.85
576192512000, 576297369600, 1.17, 89333685.60
576297369600, 576402227200, 1.16, 90374317.91
576402227200, 576507084800, 1.15, 91508449.19
576507084800, 576611942400, 1.14, 91788387.62
576611942400, 576716800000, 1.17, 89813668.06
576716800000, 576821657600, 1.17, 89540442.39
576821657600, 576926515200, 1.16, 90412937.91
576926515200, 577031372800, 1.15, 91416720.53
577031372800, 577136230400, 1.14, 91840538.96
577136230400, 577241088000, 1.17, 89808468.41
577241088000, 577345945600, 1.17, 89418140.04
577345945600, 577450803200, 1.16, 90589511.75
577450803200, 577555660800, 1.15, 91454732.61
577555660800, 577660518400, 1.14, 91779815.60
577660518400, 577765376000, 1.17, 89679010.16
577765376000, 577870233600, 1.18, 89080391.48
577870233600, 577975091200, 1.16, 90462639.10
577975091200, 578079948800, 1.14, 91588664.48
578079948800, 578184806400, 1.14, 91616279.52
578184806400, 578289664000, 1.17, 89807256.03
578289664000, 578394521600, 1.17, 89547451.79
578394521600, 578499379200, 1.16, 90499921.72
578499379200, 578604236800, 1.14, 91636349.31
578604236800, 578709094400, 1.15, 91532051.62
578709094400, 578813952000, 1.17, 89805516.43
578813952000, 578918809600, 1.17, 89417162.73
578918809600, 579023667200, 1.16, 90676370.35
579023667200, 579128524800, 1.15, 91528469.84
579128524800, 579233382400, 1.14, 91633022.58
579233382400, 579338240000, 1.17, 89678921.65
579338240000, 579443097600, 1.18, 89210064.19
579443097600, 579547955200, 1.16, 90533458.02
579547955200, 579652812800, 1.14, 91676476.41
579652812800, 579757670400, 1.15, 91439675.06
579757670400, 579862528000, 1.17, 89419677.99
579862528000, 579967385600, 1.17, 89679329.76
579967385600, 580072243200, 1.16, 90718286.51
580072243200, 580177100800, 1.14, 91719512.09
580177100800, 580281958400, 1.15, 91358400.84
580281958400, 580386816000, 1.17, 89545986.37
580386816000, 580491673600, 1.17, 89679277.07
580491673600, 580596531200, 1.16, 90760240.58
580596531200, 580701388800, 1.14, 91631968.06
