/dev/sdd: Reading from 0 to 300000000000 in 125829120 byte chunks.
152630722560, 152756551680, 1.23, 101895027.47
152756551680, 152882380800, 1.14, 110109144.92
152882380800, 153008209920, 1.21, 103750297.80
153008209920, 153134039040, 1.24, 101195279.02
153134039040, 153259868160, 1.14, 110621771.02
153259868160, 153385697280, 1.21, 104037117.34
153385697280, 153511526400, 1.23, 102026168.25
153511526400, 153637355520, 1.15, 109379124.55
153637355520, 153763184640, 1.21, 104328595.60
153763184640, 153889013760, 1.22, 102960202.96
153889013760, 154014842880, 1.17, 107980818.11
154014842880, 154140672000, 1.21, 104125112.89
154140672000, 154266501120, 1.21, 104329254.74
154266501120, 154392330240, 1.18, 106774325.85
154392330240, 154518159360, 1.21, 103570410.71
154518159360, 154643988480, 1.19, 106170992.06
154643988480, 154769817600, 1.19, 105391508.20
154769817600, 154895646720, 1.22, 103090350.73
154895646720, 155021475840, 1.16, 108054341.41
155021475840, 155147304960, 1.21, 104372111.82
155147304960, 155273134080, 1.23, 102407004.73
155273134080, 155398963200, 1.15, 109654986.76
155398963200, 155524792320, 1.21, 103611670.10
155524792320, 155650621440, 1.24, 101663577.36
155650621440, 155776450560, 1.14, 110248903.69
155776450560, 155902279680, 1.21, 103896696.77
155902279680, 156028108800, 1.24, 101496810.71
156028108800, 156153937920, 1.14, 110220427.24
156153937920, 156279767040, 1.21, 104125793.94
156279767040, 156405596160, 1.23, 102386484.53
156405596160, 156531425280, 1.16, 108819337.00
156531425280, 156657254400, 1.20, 104450593.12
156657254400, 156783083520, 1.22, 103291711.00
156783083520, 156908912640, 1.17, 107516652.39
156908912640, 157034741760, 1.21, 103907285.01
157034741760, 157160570880, 1.20, 105078396.59
157160570880, 157286400000, 1.18, 106185421.62
157286400000, 157412229120, 1.22, 103393543.04
157412229120, 157538058240, 1.18, 106899874.90
157538058240, 157663887360, 1.20, 104998228.77
157663887360, 157789716480, 1.22, 102870228.79
157789716480, 157915545600, 1.16, 108694710.51
157915545600, 158041374720, 1.21, 104037663.65
158041374720, 158167203840, 1.23, 102110540.47
158167203840, 158293032960, 1.14, 109939804.95
158293032960, 158418862080, 1.21, 103676110.84
158418862080, 158544691200, 1.24, 101435832.11
158544691200, 158670520320, 1.14, 110445285.63
158670520320, 158796349440, 1.21, 103988147.56
158796349440, 158922178560, 1.24, 101818019.95
158922178560, 159048007680, 1.15, 109590473.74
159048007680, 159173836800, 1.21, 104338565.11
159173836800, 159299665920, 1.22, 102776921.56
159299665920, 159425495040, 1.16, 108247133.56
159425495040, 159551324160, 1.21, 104209318.09
159551324160, 159677153280, 1.21, 104020784.69
159677153280, 159802982400, 1.18, 106961341.15
159802982400, 159928811520, 1.21, 103702708.82
159928811520, 160054640640, 1.19, 105754158.37
160054640640, 160180469760, 1.19, 105678658.71
160180469760, 160306298880, 1.22, 103312358.52
160306298880, 160432128000, 1.17, 107558978.98
160432128000, 160557957120, 1.20, 104619074.87
160557957120, 160683786240, 1.20, 104621638.97
160683786240, 160809615360, 1.21, 104107064.50
160809615360, 160935444480, 1.20, 104528918.57
160935444480, 161061273600, 1.22, 103088586.79
161061273600, 161187102720, 1.19, 106150810.74
161187102720, 161312931840, 1.21, 103974417.81
161312931840, 161438760960, 1.22, 103050413.15
161438760960, 161564590080, 1.17, 107184205.84
161564590080, 161690419200, 1.23, 102684919.65
161690419200, 161816248320, 1.23, 102217879.23
161816248320, 161942077440, 1.16, 108378095.25
161942077440, 162067906560, 1.23, 102538767.80
162067906560, 162193735680, 1.24, 101252924.50
162193735680, 162319564800, 1.16, 108686415.84
162319564800, 162445393920, 1.22, 103077551.78
162445393920, 162571223040, 1.24, 101885773.68
162571223040, 162697052160, 1.17, 107480901.59
162697052160, 162822881280, 1.23, 102340439.58
162822881280, 162948710400, 1.22, 102877724.62
162948710400, 163074539520, 1.19, 105552102.31
163074539520, 163200368640, 1.23, 102065194.02
163200368640, 163326197760, 1.20, 104832178.72
163326197760, 163452026880, 1.21, 103827554.00
163452026880, 163577856000, 1.24, 101876866.60
163577856000, 163703685120, 1.18, 106914903.98
163703685120, 163829514240, 1.23, 102476787.29
163829514240, 163955343360, 1.24, 101262087.32
163955343360, 164081172480, 1.16, 108468870.18
164081172480, 164207001600, 1.24, 101715590.33
164207001600, 164332830720, 1.25, 100665559.77
164332830720, 164458659840, 1.16, 108794609.27
164458659840, 164584488960, 1.23, 101971356.66
164584488960, 164710318080, 1.24, 101743167.87
164710318080, 164836147200, 1.17, 107159700.14
164836147200, 164961976320, 1.23, 102309667.59
164961976320, 165087805440, 1.22, 103161475.16
165087805440, 165213634560, 1.19, 105381035.24
165213634560, 165339463680, 1.23, 102086732.56
165339463680, 165465292800, 1.20, 105003191.56
165465292800, 165591121920, 1.21, 103667264.82
165591121920, 165716951040, 1.24, 101824073.41
165716951040, 165842780160, 1.17, 107168317.99
165842780160, 165968609280, 1.23, 102219155.53
165968609280, 166094438400, 1.21, 104204647.08
166094438400, 166220267520, 1.23, 102086003.04
166220267520, 166346096640, 1.20, 104507461.25
166346096640, 166471925760, 1.21, 103967146.00
166471925760, 166597754880, 1.23, 101972781.76
166597754880, 166723584000, 1.18, 106661157.33
166723584000, 166849413120, 1.23, 102656683.31
166849413120, 166975242240, 1.24, 101323375.64
166975242240, 167101071360, 1.16, 108348140.35
167101071360, 167226900480, 1.24, 101725807.25
167226900480, 167352729600, 1.25, 100736608.80
167352729600, 167478558720, 1.16, 108732280.24
167478558720, 167604387840, 1.23, 101931236.92
167604387840, 167730216960, 1.24, 101529636.28
167730216960, 167856046080, 1.17, 107483236.32
167856046080, 167981875200, 1.23, 102401644.53
167981875200, 168107704320, 1.24, 101251650.14
168107704320, 168233533440, 1.19, 105441310.88
168233533440, 168359362560, 1.24, 101632551.41
168359362560, 168485191680, 1.23, 102311010.32
168485191680, 168611020800, 1.21, 103602959.44
168611020800, 168736849920, 1.25, 100888510.88
168736849920, 168862679040, 1.18, 106536646.49
168862679040, 168988508160, 1.23, 102188508.96
168988508160, 169114337280, 1.26, 99723279.87
169114337280, 169240166400, 1.16, 108152217.11
169240166400, 169365995520, 1.24, 101880295.25
169365995520, 169491824640, 1.27, 99367795.52
169491824640, 169617653760, 1.16, 108172367.69
169617653760, 169743482880, 1.23, 102187597.49
169743482880, 169869312000, 1.25, 100801420.07
169869312000, 169995141120, 1.18, 106203573.38
169995141120, 170120970240, 1.23, 101959890.07
170120970240, 170246799360, 1.22, 102726431.21
170246799360, 170372628480, 1.21, 104389111.76
170372628480, 170498457600, 1.24, 101153502.62
170498457600, 170624286720, 1.19, 105448085.82
170624286720, 170750115840, 1.22, 102719274.21
170750115840, 170875944960, 1.26, 100150591.39
170875944960, 171001774080, 1.17, 107788465.20
171001774080, 171127603200, 1.24, 101750732.70
171127603200, 171253432320, 1.27, 99066289.48
171253432320, 171379261440, 1.16, 108729989.77
171379261440, 171505090560, 1.23, 102072556.26
171505090560, 171630919680, 1.25, 100273136.35
171630919680, 171756748800, 1.18, 106916262.11
171756748800, 171882577920, 1.23, 102268394.19
171882577920, 172008407040, 1.24, 101839833.18
172008407040, 172134236160, 1.20, 104897921.54
172134236160, 172260065280, 1.24, 101443743.13
172260065280, 172385894400, 1.20, 104532886.53
172385894400, 172511723520, 1.22, 103175689.16
172511723520, 172637552640, 1.25, 100625421.15
172637552640, 172763381760, 1.17, 107353615.03
172763381760, 172889210880, 1.24, 101739915.19
172889210880, 173015040000, 1.27, 99422839.55
173015040000, 173140869120, 1.18, 106549394.03
173140869120, 173266698240, 1.23, 101963739.25
173266698240, 173392527360, 1.26, 99579630.47
173392527360, 173518356480, 1.19, 105908756.23
173518356480, 173644185600, 1.23, 102458557.30
173644185600, 173770014720, 1.25, 100693983.18
173770014720, 173895843840, 1.21, 104197788.78
173895843840, 174021672960, 1.24, 101595456.01
174021672960, 174147502080, 1.22, 103057822.75
174147502080, 174273331200, 1.24, 101633497.50
174273331200, 174399160320, 1.25, 100555196.75
174399160320, 174524989440, 1.19, 105828883.65
174524989440, 174650818560, 1.25, 100429475.29
174650818560, 174776647680, 1.27, 99274978.00
174776647680, 174902476800, 1.18, 106301553.08
174902476800, 175028305920, 1.24, 101307001.25
175028305920, 175154135040, 1.26, 99724295.31
175154135040, 175279964160, 1.20, 104707786.46
175279964160, 175405793280, 1.24, 101751275.83
175405793280, 175531622400, 1.24, 101473933.02
175531622400, 175657451520, 1.23, 102629358.07
175657451520, 175783280640, 1.24, 101193511.47
175783280640, 175909109760, 1.21, 103966390.14
175909109760, 176034938880, 1.24, 101227239.02
176034938880, 176160768000, 1.26, 100112071.09
176160768000, 176286597120, 1.19, 105907568.07
176286597120, 176412426240, 1.26, 99837602.92
176412426240, 176538255360, 1.27, 99097313.79
176538255360, 176664084480, 1.19, 106123275.62
176664084480, 176789913600, 1.24, 101628303.57
176789913600, 176915742720, 1.26, 100183889.64
176915742720, 177041571840, 1.21, 104140402.92
177041571840, 177167400960, 1.24, 101566507.53
177167400960, 177293230080, 1.23, 102234319.33
177293230080, 177419059200, 1.23, 102049395.22
177419059200, 177544888320, 1.25, 100987566.02
177544888320, 177670717440, 1.20, 104766098.42
177670717440, 177796546560, 1.25, 100945032.62
177796546560, 177922375680, 1.26, 99643990.67
177922375680, 178048204800, 1.19, 106157979.96
178048204800, 178174033920, 1.25, 100419563.02
178174033920, 178299863040, 1.27, 99273811.29
178299863040, 178425692160, 1.19, 105469945.32
178425692160, 178551521280, 1.25, 101050217.28
178551521280, 178677350400, 1.25, 100692272.66
178677350400, 178803179520, 1.22, 103240902.27
178803179520, 178929008640, 1.25, 100446122.80
178929008640, 179054837760, 1.22, 103368533.97
179054837760, 179180666880, 1.24, 101378748.78
179180666880, 179306496000, 1.26, 99739283.59
179306496000, 179432325120, 1.19, 105795432.52
179432325120, 179558154240, 1.26, 100195728.78
179558154240, 179683983360, 1.28, 98202761.47
179683983360, 179809812480, 1.18, 106379310.38
179809812480, 179935641600, 1.25, 100745725.35
179935641600, 180061470720, 1.26, 99950482.26
180061470720, 180187299840, 1.21, 104412282.31
180187299840, 180313128960, 1.25, 100731444.77
180313128960, 180438958080, 1.23, 101972632.68
180438958080, 180564787200, 1.23, 102145473.98
180564787200, 180690616320, 1.25, 100286325.32
180690616320, 180816445440, 1.20, 104659734.14
180816445440, 180942274560, 1.25, 100731635.73
180942274560, 181068103680, 1.27, 99165015.35
181068103680, 181193932800, 1.19, 106053391.58
181193932800, 181319761920, 1.25, 100474506.25
181319761920, 181445591040, 1.27, 99193050.26
181445591040, 181571420160, 1.19, 105564911.56
181571420160, 181697249280, 1.25, 100966139.82
181697249280, 181823078400, 1.25, 100726510.91
181823078400, 181948907520, 1.22, 103283989.49
181948907520, 182074736640, 1.25, 100487257.28
182074736640, 182200565760, 1.22, 103310295.79
182200565760, 182326394880, 1.24, 101354014.04
182326394880, 182452224000, 1.26, 99707783.07
182452224000, 182578053120, 1.19, 105785498.29
182578053120, 182703882240, 1.25, 100268209.26
182703882240, 182829711360, 1.28, 98664132.10
182829711360, 182955540480, 1.18, 106367604.62
182955540480, 183081369600, 1.25, 100756169.65
183081369600, 183207198720, 1.26, 99950683.21
183207198720, 183333027840, 1.21, 104355245.67
183333027840, 183458856960, 1.25, 100800094.39
183458856960, 183584686080, 1.23, 101939128.12
183584686080, 183710515200, 1.23, 102169952.98
183710515200, 183836344320, 1.25, 100278573.24
183836344320, 183962173440, 1.20, 104557522.70
183962173440, 184088002560, 1.25, 100750005.73
184088002560, 184213831680, 1.27, 99182970.96
184213831680, 184339660800, 1.19, 106127937.89
184339660800, 184465489920, 1.25, 100498931.44
184465489920, 184591319040, 1.27, 99106265.53
184591319040, 184717148160, 1.19, 105554032.22
184717148160, 184842977280, 1.27, 99392524.17
184842977280, 184968806400, 1.22, 103081846.57
184968806400, 185094635520, 1.27, 99447190.20
185094635520, 185220464640, 1.19, 105556617.38
185220464640, 185346293760, 1.25, 100744045.50
185346293760, 185472122880, 1.26, 99723710.37
185472122880, 185597952000, 1.20, 104657904.26
185597952000, 185723781120, 1.25, 100796458.52
185723781120, 185849610240, 1.24, 101671718.40
185849610240, 185975439360, 1.23, 102481957.46
185975439360, 186101268480, 1.26, 100246150.52
186101268480, 186227097600, 1.21, 104334892.36
186227097600, 186352926720, 1.25, 100393654.55
186352926720, 186478755840, 1.28, 98140109.93
186478755840, 186604584960, 1.19, 106019643.14
186604584960, 186730414080, 1.27, 99414545.05
186730414080, 186856243200, 1.28, 98636186.18
186856243200, 186982072320, 1.19, 105470432.87
186982072320, 187107901440, 1.27, 99282209.62
187107901440, 187233730560, 1.25, 100995005.04
187233730560, 187359559680, 1.22, 103044284.13
187359559680, 187485388800, 1.27, 98755754.03
187485388800, 187611217920, 1.21, 103673553.16
187611217920, 187737047040, 1.27, 99163743.30
187737047040, 187862876160, 1.28, 98249616.15
187862876160, 187988705280, 1.19, 105713670.71
187988705280, 188114534400, 1.28, 98023793.70
188114534400, 188240363520, 1.28, 98530856.06
188240363520, 188366192640, 1.20, 104564167.15
188366192640, 188492021760, 1.28, 98577705.70
188492021760, 188617850880, 1.25, 100905225.80
188617850880, 188743680000, 1.24, 101455562.81
188743680000, 188869509120, 1.25, 100749362.15
188869509120, 188995338240, 1.27, 98789739.97
188995338240, 189121167360, 1.26, 100240722.25
189121167360, 189246996480, 1.23, 101999958.04
189246996480, 189372825600, 1.28, 98519423.19
189372825600, 189498654720, 1.22, 103453008.50
189498654720, 189624483840, 1.27, 99338068.24
189624483840, 189750312960, 1.28, 98274788.97
189750312960, 189876142080, 1.19, 105722342.69
189876142080, 190001971200, 1.28, 97974955.09
190001971200, 190127800320, 1.28, 98319564.99
190127800320, 190253629440, 1.20, 104852630.25
190253629440, 190379458560, 1.28, 98589109.00
190379458560, 190505287680, 1.25, 100404458.53
190505287680, 190631116800, 1.24, 101731564.18
190631116800, 190756945920, 1.28, 98534008.09
190756945920, 190882775040, 1.21, 103765740.05
190882775040, 191008604160, 1.27, 99156686.77
191008604160, 191134433280, 1.28, 98204372.74
191134433280, 191260262400, 1.19, 105697894.56
191260262400, 191386091520, 1.28, 97983827.13
191386091520, 191511920640, 1.28, 98595102.43
191511920640, 191637749760, 1.20, 104570238.98
191637749760, 191763578880, 1.28, 98591480.66
191763578880, 191889408000, 1.26, 100006092.36
191889408000, 192015237120, 1.25, 100291368.35
192015237120, 192141066240, 1.28, 98519944.25
192141066240, 192266895360, 1.23, 102478834.65
192266895360, 192392724480, 1.28, 98221192.25
192392724480, 192518553600, 1.28, 98112522.45
192518553600, 192644382720, 1.22, 103191290.94
192644382720, 192770211840, 1.28, 98267215.13
192770211840, 192896040960, 1.27, 98838288.51
192896040960, 193021870080, 1.24, 101761403.71
193021870080, 193147699200, 1.28, 98211649.13
193147699200, 193273528320, 1.26, 99560651.35
193273528320, 193399357440, 1.27, 99193837.23
193399357440, 193525186560, 1.29, 97350117.69
193525186560, 193651015680, 1.23, 102568569.54
193651015680, 193776844800, 1.28, 97927494.79
193776844800, 193902673920, 1.31, 96380700.53
193902673920, 194028503040, 1.22, 102893824.54
194028503040, 194154332160, 1.28, 98566082.75
194154332160, 194280161280, 1.28, 98124984.69
194280161280, 194405990400, 1.26, 100213837.42
194405990400, 194531819520, 1.29, 97735256.55
194531819520, 194657648640, 1.24, 101628815.44
194657648640, 194783477760, 1.28, 98182464.53
194783477760, 194909306880, 1.31, 96336762.15
194909306880, 195035136000, 1.24, 101210274.54
195035136000, 195160965120, 1.28, 98346582.76
195160965120, 195286794240, 1.29, 97401557.90
195286794240, 195412623360, 1.24, 101271223.43
195412623360, 195538452480, 1.28, 98013939.77
195538452480, 195664281600, 1.26, 100216417.37
195664281600, 195790110720, 1.27, 98955124.56
195790110720, 195915939840, 1.30, 96936780.77
195915939840, 196041768960, 1.22, 102815627.57
196041768960, 196167598080, 1.28, 98057950.54
196167598080, 196293427200, 1.30, 96673164.50
196293427200, 196419256320, 1.23, 102301508.49
196419256320, 196545085440, 1.28, 98398742.38
196545085440, 196670914560, 1.27, 98891905.81
196670914560, 196796743680, 1.26, 99614196.50
196796743680, 196922572800, 1.29, 97571739.04
196922572800, 197048401920, 1.23, 102376339.55
197048401920, 197174231040, 1.29, 97372921.64
197174231040, 197300060160, 1.31, 96030996.06
197300060160, 197425889280, 1.22, 103432882.38
197425889280, 197551718400, 1.28, 98471125.73
197551718400, 197677547520, 1.29, 97733041.74
197677547520, 197803376640, 1.25, 100705364.09
197803376640, 197929205760, 1.29, 97882543.69
197929205760, 198055034880, 1.25, 100979637.17
198055034880, 198180864000, 1.28, 98524971.88
198180864000, 198306693120, 1.30, 96625331.07
198306693120, 198432522240, 1.22, 103048494.54
198432522240, 198558351360, 1.28, 98221483.29
198558351360, 198684180480, 1.30, 97001806.60
198684180480, 198810009600, 1.24, 101818651.46
198810009600, 198935838720, 1.28, 98175222.79
198935838720, 199061667840, 1.26, 99565514.12
199061667840, 199187496960, 1.27, 99225148.14
199187496960, 199313326080, 1.29, 97276298.70
199313326080, 199439155200, 1.23, 102689979.94
199439155200, 199564984320, 1.29, 97911272.23
199564984320, 199690813440, 1.31, 96385599.46
199690813440, 199816642560, 1.22, 102817910.12
199816642560, 199942471680, 1.28, 98628928.15
199942471680, 200068300800, 1.28, 98110646.68
200068300800, 200194129920, 1.26, 100200761.67
200194129920, 200319959040, 1.29, 97694880.43
200319959040, 200445788160, 1.24, 101656930.61
200445788160, 200571617280, 1.28, 98190180.86
200571617280, 200697446400, 1.31, 96308391.19
200697446400, 200823275520, 1.22, 103251127.66
200823275520, 200949104640, 1.28, 98326245.31
200949104640, 201074933760, 1.29, 97425469.56
201074933760, 201200762880, 1.25, 101061799.25
201200762880, 201326592000, 1.28, 98021434.76
201326592000, 201452421120, 1.25, 100317867.55
201452421120, 201578250240, 1.27, 98836877.95
201578250240, 201704079360, 1.30, 96940297.96
201704079360, 201829908480, 1.22, 102854566.38
201829908480, 201955737600, 1.28, 97992173.21
201955737600, 202081566720, 1.30, 96804343.19
202081566720, 202207395840, 1.23, 102287901.52
202207395840, 202333224960, 1.28, 98339730.67
202333224960, 202459054080, 1.27, 98913683.47
202459054080, 202584883200, 1.26, 99582069.11
202584883200, 202710712320, 1.30, 97038728.55
202710712320, 202836541440, 1.23, 102126210.00
202836541440, 202962370560, 1.29, 97740861.82
202962370560, 203088199680, 1.32, 95277521.15
203088199680, 203214028800, 1.22, 103271320.08
203214028800, 203339857920, 1.28, 98494442.39
203339857920, 203465687040, 1.30, 97075265.73
203465687040, 203591516160, 1.25, 100387200.44
203591516160, 203717345280, 1.29, 97412005.72
203717345280, 203843174400, 1.25, 100890897.39
203843174400, 203969003520, 1.29, 97656216.41
203969003520, 204094832640, 1.33, 94576717.59
204094832640, 204220661760, 1.22, 103169709.68
204220661760, 204346490880, 1.30, 96970052.91
204346490880, 204472320000, 1.30, 96523257.13
204472320000, 204598149120, 1.25, 100932082.74
204598149120, 204723978240, 1.31, 95946960.96
204723978240, 204849807360, 1.25, 100363724.57
204849807360, 204975636480, 1.28, 97995322.31
204975636480, 205101465600, 1.33, 94749807.19
205101465600, 205227294720, 1.22, 102940585.68
205227294720, 205353123840, 1.30, 96998907.88
205353123840, 205478952960, 1.31, 96204246.42
205478952960, 205604782080, 1.24, 101276083.72
205604782080, 205730611200, 1.31, 96079695.89
205730611200, 205856440320, 1.26, 99867999.11
205856440320, 205982269440, 1.28, 98331801.78
205982269440, 206108098560, 1.33, 94888044.98
206108098560, 206233927680, 1.22, 102802650.83
206233927680, 206359756800, 1.30, 96927826.29
206359756800, 206485585920, 1.31, 95886347.63
206485585920, 206611415040, 1.24, 101672946.18
206611415040, 206737244160, 1.31, 96314761.49
206737244160, 206863073280, 1.27, 99283380.60
206863073280, 206988902400, 1.28, 98650752.46
206988902400, 207114731520, 1.32, 95051425.76
207114731520, 207240560640, 1.23, 102658713.16
207240560640, 207366389760, 1.30, 96995201.46
207366389760, 207492218880, 1.32, 95381751.93
207492218880, 207618048000, 1.24, 101385320.24
207618048000, 207743877120, 1.30, 96468150.80
207743877120, 207869706240, 1.28, 98369767.34
207869706240, 207995535360, 1.27, 98705854.59
207995535360, 208121364480, 1.32, 95137364.49
208121364480, 208247193600, 1.24, 101683823.65
208247193600, 208373022720, 1.30, 96988247.28
208373022720, 208498851840, 1.32, 95310764.40
208498851840, 208624680960, 1.24, 101523067.41
208624680960, 208750510080, 1.30, 96584768.85
208750510080, 208876339200, 1.28, 98108477.70
208876339200, 209002168320, 1.27, 98803222.11
209002168320, 209127997440, 1.32, 95309943.20
209127997440, 209253826560, 1.24, 101590696.01
209253826560, 209379655680, 1.30, 96996081.80
209379655680, 209505484800, 1.32, 95103075.80
209505484800, 209631313920, 1.24, 101729237.82
209631313920, 209757143040, 1.30, 96597076.01
209757143040, 209882972160, 1.28, 97934575.33
209882972160, 210008801280, 1.27, 98923942.75
210008801280, 210134630400, 1.32, 95348304.54
210134630400, 210260459520, 1.24, 101480833.55
210260459520, 210386288640, 1.30, 97016155.63
210386288640, 210512117760, 1.32, 95007792.09
210512117760, 210637946880, 1.24, 101785307.69
210637946880, 210763776000, 1.30, 96733143.16
210763776000, 210889605120, 1.29, 97723117.53
210889605120, 211015434240, 1.29, 97448289.37
211015434240, 211141263360, 1.32, 95374535.81
211141263360, 211267092480, 1.24, 101336063.53
211267092480, 211392921600, 1.32, 95518785.71
211392921600, 211518750720, 1.32, 95122415.31
211518750720, 211644579840, 1.25, 100636871.66
211644579840, 211770408960, 1.31, 95918585.78
211770408960, 211896238080, 1.28, 98169952.84
211896238080, 212022067200, 1.29, 97198244.52
212022067200, 212147896320, 1.32, 95238879.38
212147896320, 212273725440, 1.24, 101421831.66
212273725440, 212399554560, 1.32, 95581544.88
212399554560, 212525383680, 1.32, 95371209.68
212525383680, 212651212800, 1.25, 100287414.04
212651212800, 212777041920, 1.31, 95861512.98
212777041920, 212902871040, 1.28, 98485144.34
212902871040, 213028700160, 1.30, 97036460.40
213028700160, 213154529280, 1.32, 95064536.23
213154529280, 213280358400, 1.24, 101497647.42
213280358400, 213406187520, 1.32, 95671378.54
213406187520, 213532016640, 1.32, 95580758.07
213532016640, 213657845760, 1.26, 99988627.61
213657845760, 213783674880, 1.31, 95884159.41
213783674880, 213909504000, 1.27, 98752299.72
213909504000, 214035333120, 1.30, 96827990.13
214035333120, 214161162240, 1.36, 92657491.96
214161162240, 214286991360, 1.26, 99799794.41
214286991360, 214412820480, 1.31, 95815356.46
214412820480, 214538649600, 1.33, 94456932.16
214538649600, 214664478720, 1.28, 98257639.44
214664478720, 214790307840, 1.32, 95192950.83
214790307840, 214916136960, 1.28, 98088717.41
214916136960, 215041966080, 1.31, 95774272.90
215041966080, 215167795200, 1.35, 93275271.98
215167795200, 215293624320, 1.25, 100277272.78
215293624320, 215419453440, 1.31, 96096120.90
215419453440, 215545282560, 1.32, 95046930.81
215545282560, 215671111680, 1.29, 97256546.24
215671111680, 215796940800, 1.33, 94868304.48
215796940800, 215922769920, 1.27, 99210587.04
215922769920, 216048599040, 1.32, 95434281.17
216048599040, 216174428160, 1.34, 93673598.33
216174428160, 216300257280, 1.26, 99529182.23
216300257280, 216426086400, 1.31, 95736563.10
216426086400, 216551915520, 1.31, 96302906.78
216551915520, 216677744640, 1.30, 96649172.19
216677744640, 216803573760, 1.34, 94149875.43
216803573760, 216929402880, 1.26, 99651824.01
216929402880, 217055232000, 1.31, 95698882.33
217055232000, 217181061120, 1.33, 94325302.23
217181061120, 217306890240, 1.28, 97958817.39
217306890240, 217432719360, 1.32, 95103314.23
217432719360, 217558548480, 1.29, 97809294.12
217558548480, 217684377600, 1.32, 95234949.66
217684377600, 217810206720, 1.35, 93390236.59
217810206720, 217936035840, 1.26, 99873074.03
217936035840, 218061864960, 1.32, 95677418.65
218061864960, 218187694080, 1.32, 94971113.64
218187694080, 218313523200, 1.30, 96614600.34
218313523200, 218439352320, 1.33, 94874327.03
218439352320, 218565181440, 1.27, 99158901.49
218565181440, 218691010560, 1.33, 94781967.97
218691010560, 218816839680, 1.34, 93716211.81
218816839680, 218942668800, 1.27, 99023036.59
218942668800, 219068497920, 1.32, 95412648.71
219068497920, 219194327040, 1.31, 96408473.53
219194327040, 219320156160, 1.31, 95901415.62
219320156160, 219445985280, 1.34, 94015129.39
219445985280, 219571814400, 1.26, 99580787.36
219571814400, 219697643520, 1.32, 95297694.63
219697643520, 219823472640, 1.33, 94374496.71
219823472640, 219949301760, 1.29, 97752318.07
219949301760, 220075130880, 1.32, 95048001.07
220075130880, 220200960000, 1.28, 98065780.83
220200960000, 220326789120, 1.32, 95177291.97
220326789120, 220452618240, 1.35, 93185948.86
220452618240, 220578447360, 1.26, 100025360.10
220578447360, 220704276480, 1.31, 95701806.35
220704276480, 220830105600, 1.32, 95115315.02
220830105600, 220955934720, 1.30, 96555853.93
220955934720, 221081763840, 1.33, 94711678.88
221081763840, 221207592960, 1.27, 99185998.08
221207592960, 221333422080, 1.33, 94905039.77
221333422080, 221459251200, 1.34, 93766984.81
221459251200, 221585080320, 1.27, 98851142.46
221585080320, 221710909440, 1.32, 95415137.50
221710909440, 221836738560, 1.30, 96632622.61
221836738560, 221962567680, 1.31, 95771304.58
221962567680, 222088396800, 1.34, 93828776.68
222088396800, 222214225920, 1.26, 99705596.62
222214225920, 222340055040, 1.32, 95336552.96
222340055040, 222465884160, 1.33, 94526590.85
222465884160, 222591713280, 1.29, 97533317.48
222591713280, 222717542400, 1.32, 94987019.44
222717542400, 222843371520, 1.28, 98349787.13
222843371520, 222969200640, 1.32, 95023906.09
222969200640, 223095029760, 1.35, 93217493.24
223095029760, 223220858880, 1.26, 99887207.72
223220858880, 223346688000, 1.32, 95654850.35
223346688000, 223472517120, 1.32, 95424275.19
223472517120, 223598346240, 1.31, 96370858.70
223598346240, 223724175360, 1.33, 94582726.99
223724175360, 223850004480, 1.27, 99325505.24
223850004480, 223975833600, 1.33, 94880312.13
223975833600, 224101662720, 1.34, 93967117.98
224101662720, 224227491840, 1.28, 98601713.31
224227491840, 224353320960, 1.32, 95350355.57
224353320960, 224479150080, 1.30, 96968449.98
224479150080, 224604979200, 1.32, 95578424.85
224604979200, 224730808320, 1.34, 93790241.39
224730808320, 224856637440, 1.26, 99708487.52
224856637440, 224982466560, 1.34, 93706592.14
224982466560, 225108295680, 1.33, 94513508.28
225108295680, 225234124800, 1.30, 97148439.13
225234124800, 225359953920, 1.35, 92897330.92
225359953920, 225485783040, 1.27, 99095866.16
225485783040, 225611612160, 1.37, 92024995.04
225611612160, 225737441280, 1.35, 93045018.98
225737441280, 225863270400, 1.29, 97625068.37
225863270400, 225989099520, 1.36, 92797153.80
225989099520, 226114928640, 1.30, 97148657.32
226114928640, 226240757760, 1.35, 93297351.36
226240757760, 226366586880, 1.38, 91039949.92
226366586880, 226492416000, 1.29, 97554644.74
226492416000, 226618245120, 1.36, 92707667.40
226618245120, 226744074240, 1.35, 93519021.60
226744074240, 226869903360, 1.34, 93786857.35
226869903360, 226995732480, 1.37, 91595795.17
226995732480, 227121561600, 1.29, 97307570.55
227121561600, 227247390720, 1.36, 92506912.12
227247390720, 227373219840, 1.36, 92671352.99
227373219840, 227499048960, 1.33, 94673766.74
227499048960, 227624878080, 1.37, 92007126.50
227624878080, 227750707200, 1.30, 96986589.33
227750707200, 227876536320, 1.36, 92183935.93
227876536320, 228002365440, 1.37, 91985213.72
228002365440, 228128194560, 1.31, 95737788.16
228128194560, 228254023680, 1.36, 92316600.94
228254023680, 228379852800, 1.31, 96169926.45
228379852800, 228505681920, 1.36, 92405350.10
228505681920, 228631511040, 1.38, 91247919.30
228631511040, 228757340160, 1.30, 96851859.07
228757340160, 228883169280, 1.36, 92527693.44
228883169280, 229008998400, 1.33, 94876207.35
