/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
81470160896, 81537269760, 2.26, 29722331.26
81537269760, 81604378624, 2.26, 29741485.13
81604378624, 81671487488, 2.26, 29733106.64
81671487488, 81738596352, 2.26, 29724122.33
81738596352, 81805705216, 2.26, 29631089.62
81805705216, 81872814080, 2.26, 29737431.51
81872814080, 81939922944, 2.26, 29717485.07
81939922944, 82007031808, 2.28, 29416420.11
82007031808, 82074140672, 2.27, 29522820.40
82074140672, 82141249536, 2.29, 29289441.37
82141249536, 82208358400, 2.26, 29741057.98
82208358400, 82275467264, 2.29, 29285535.03
82275467264, 82342576128, 2.27, 29521390.89
82342576128, 82409684992, 2.27, 29522998.18
82409684992, 82476793856, 2.28, 29396405.43
82476793856, 82543902720, 2.27, 29628100.14
82543902720, 82611011584, 2.27, 29628224.38
82611011584, 82678120448, 2.27, 29614311.78
82678120448, 82745229312, 2.26, 29740641.91
82745229312, 82812338176, 2.26, 29740855.48
82812338176, 82879447040, 2.29, 29284249.78
82879447040, 82946555904, 2.26, 29739209.64
82946555904, 83013664768, 2.26, 29723441.92
83013664768, 83080773632, 2.26, 29735841.26
83080773632, 83147882496, 2.27, 29628140.34
83147882496, 83214991360, 2.26, 29718661.55
83214991360, 83282100224, 2.27, 29527802.91
83282100224, 83349209088, 2.28, 29409314.66
83349209088, 83416317952, 2.26, 29721735.50
83416317952, 83483426816, 2.28, 29415577.23
83483426816, 83550535680, 2.27, 29522838.52
83550535680, 83617644544, 2.27, 29612734.72
83617644544, 83684753408, 2.28, 29415018.89
83684753408, 83751862272, 2.25, 29826489.50
83751862272, 83818971136, 2.26, 29741175.82
83818971136, 83886080000, 2.25, 29848982.07
83886080000, 83953188864, 2.25, 29830337.77
83953188864, 84020297728, 2.26, 29737033.90
84020297728, 84087406592, 2.25, 29846923.74
84087406592, 84154515456, 2.25, 29833171.83
84154515456, 84221624320, 2.25, 29852172.07
84221624320, 84288733184, 2.26, 29630194.18
84288733184, 84355842048, 2.25, 29827882.01
84355842048, 84422950912, 2.25, 29848826.27
84422950912, 84490059776, 2.25, 29849312.16
84490059776, 84557168640, 2.25, 29832638.31
84557168640, 84624277504, 2.25, 29846908.89
84624277504, 84691386368, 2.25, 29829785.83
84691386368, 84758495232, 2.25, 29846875.52
84758495232, 84825604096, 2.25, 29853793.32
84825604096, 84892712960, 2.25, 29810518.10
84892712960, 84959821824, 2.26, 29738285.57
84959821824, 85026930688, 2.26, 29739938.64
85026930688, 85094039552, 2.26, 29722721.07
85094039552, 85161148416, 2.25, 29845659.22
85161148416, 85228257280, 2.26, 29739618.31
85228257280, 85295366144, 2.25, 29831356.49
85295366144, 85362475008, 2.25, 29851567.40
85362475008, 85429583872, 2.25, 29823142.03
85429583872, 85496692736, 2.25, 29852617.25
85496692736, 85563801600, 2.25, 29849319.57
85563801600, 85630910464, 2.25, 29833616.43
85630910464, 85698019328, 2.25, 29850120.73
85698019328, 85765128192, 2.25, 29844009.20
85765128192, 85832237056, 2.25, 29833631.24
85832237056, 85899345920, 2.25, 29849671.92
85899345920, 85966454784, 2.25, 29849846.25
85966454784, 86033563648, 2.25, 29826470.97
86033563648, 86100672512, 2.25, 29848566.63
86100672512, 86167781376, 2.25, 29831923.29
86167781376, 86234890240, 2.25, 29853192.29
86234890240, 86301999104, 2.25, 29848210.61
86301999104, 86369107968, 2.26, 29717400.49
86369107968, 86436216832, 2.25, 29851741.75
86436216832, 86503325696, 2.25, 29849267.63
86503325696, 86570434560, 2.25, 29830571.13
86570434560, 86637543424, 2.25, 29846100.49
86637543424, 86704652288, 2.25, 29850157.83
86704652288, 86771761152, 2.25, 29828956.13
86771761152, 86838870016, 2.25, 29852390.94
86838870016, 86905978880, 2.25, 29827844.97
86905978880, 86973087744, 2.25, 29850959.03
86973087744, 87040196608, 2.25, 29849690.47
87040196608, 87107305472, 2.25, 29828789.44
87107305472, 87174414336, 2.25, 29850543.58
87174414336, 87241523200, 2.25, 29846827.30
87241523200, 87308632064, 2.27, 29611511.85
87308632064, 87375740928, 2.25, 29848366.36
87375740928, 87442849792, 2.25, 29853963.98
87442849792, 87509958656, 2.25, 29826678.35
87509958656, 87577067520, 2.25, 29845507.18
87577067520, 87644176384, 2.26, 29721433.95
87644176384, 87711285248, 2.25, 29850469.40
87711285248, 87778394112, 2.25, 29848689.04
87778394112, 87845502976, 2.25, 29828496.82
87845502976, 87912611840, 2.25, 29850640.03
87912611840, 87979720704, 2.26, 29741868.06
87979720704, 88046829568, 2.26, 29719683.67
88046829568, 88113938432, 2.25, 29844735.92
88113938432, 88181047296, 2.25, 29852713.68
88181047296, 88248156160, 2.25, 29827785.70
88248156160, 88315265024, 2.25, 29852991.93
88315265024, 88382373888, 2.25, 29829078.34
88382373888, 88449482752, 2.25, 29845640.66
88449482752, 88516591616, 2.25, 29853181.15
88516591616, 88583700480, 2.25, 29833064.37
88583700480, 88650809344, 2.26, 29736430.21
88650809344, 88717918208, 2.25, 29847235.22
88717918208, 88785027072, 2.25, 29832423.42
88785027072, 88852135936, 2.25, 29847212.98
88852135936, 88919244800, 2.25, 29854513.08
88919244800, 88986353664, 2.26, 29715176.50
88986353664, 89053462528, 2.25, 29848077.09
89053462528, 89120571392, 2.25, 29832541.96
89120571392, 89187680256, 2.25, 29852535.62
89187680256, 89254789120, 2.26, 29737103.84
89254789120, 89321897984, 2.25, 29829800.63
89321897984, 89389006848, 2.25, 29849226.82
89389006848, 89456115712, 2.25, 29845436.72
89456115712, 89523224576, 2.25, 29835687.73
89523224576, 89590333440, 2.25, 29847465.16
89590333440, 89657442304, 2.25, 29847505.95
89657442304, 89724551168, 2.25, 29834561.26
89724551168, 89791660032, 2.25, 29847264.88
89791660032, 89858768896, 2.25, 29824252.81
89858768896, 89925877760, 2.25, 29854386.94
89925877760, 89992986624, 2.25, 29850996.12
89992986624, 90060095488, 2.26, 29712243.52
90060095488, 90127204352, 2.26, 29743503.11
90127204352, 90194313216, 2.26, 29738178.78
90194313216, 90261422080, 2.26, 29716643.19
90261422080, 90328530944, 2.26, 29744298.61
90328530944, 90395639808, 2.26, 29738348.12
90395639808, 90462748672, 2.26, 29716690.97
90462748672, 90529857536, 2.26, 29741345.17
90529857536, 90596966400, 2.26, 29723294.78
90596966400, 90664075264, 2.26, 29735638.80
90664075264, 90731184128, 2.26, 29745554.55
90731184128, 90798292992, 2.26, 29712622.04
90798292992, 90865401856, 2.26, 29740914.35
90865401856, 90932510720, 2.26, 29742232.61
90932510720, 90999619584, 2.26, 29721900.95
90999619584, 91066728448, 2.26, 29732587.69
91066728448, 91133837312, 2.26, 29744331.77
91133837312, 91200946176, 2.26, 29720191.07
91200946176, 91268055040, 2.26, 29738079.37
91268055040, 91335163904, 2.27, 29612117.77
91335163904, 91402272768, 2.27, 29628092.80
91402272768, 91469381632, 2.26, 29628856.55
91469381632, 91536490496, 2.27, 29507683.50
91536490496, 91603599360, 2.26, 29628936.97
91603599360, 91670708224, 2.27, 29623036.18
91670708224, 91737817088, 2.27, 29595149.93
91737817088, 91804925952, 2.26, 29741783.36
91804925952, 91872034816, 2.26, 29737714.93
91872034816, 91939143680, 2.26, 29718867.39
91939143680, 92006252544, 2.26, 29629320.68
92006252544, 92073361408, 2.26, 29722478.34
92073361408, 92140470272, 2.26, 29630808.14
92140470272, 92207579136, 2.27, 29626919.85
92207579136, 92274688000, 2.26, 29719095.36
92274688000, 92341796864, 2.26, 29745208.32
92341796864, 92408905728, 2.27, 29628465.54
92408905728, 92476014592, 2.26, 29715812.40
92476014592, 92543123456, 2.26, 29741768.62
92543123456, 92610232320, 2.26, 29738436.47
92610232320, 92677341184, 2.26, 29721658.25
92677341184, 92744450048, 2.26, 29743462.59
92744450048, 92811558912, 2.26, 29714636.15
92811558912, 92878667776, 2.26, 29738473.29
92878667776, 92945776640, 2.26, 29741304.64
92945776640, 93012885504, 2.26, 29721728.12
93012885504, 93079994368, 2.26, 29735701.36
93079994368, 93147103232, 2.26, 29741072.67
93147103232, 93214212096, 2.26, 29720143.25
93214212096, 93281320960, 2.26, 29632489.50
93281320960, 93348429824, 2.26, 29740579.27
93348429824, 93415538688, 2.26, 29715091.93
93415538688, 93482647552, 2.26, 29738738.36
93482647552, 93549756416, 2.26, 29725869.43
93549756416, 93616865280, 2.26, 29734862.15
93616865280, 93683974144, 2.27, 29626664.04
93683974144, 93751083008, 2.26, 29724188.50
93751083008, 93818191872, 2.26, 29746077.59
93818191872, 93885300736, 2.26, 29738937.17
93885300736, 93952409600, 2.26, 29717297.54
93952409600, 94019518464, 2.26, 29630713.12
94019518464, 94086627328, 2.26, 29740645.54
94086627328, 94153736192, 2.26, 29722136.31
94153736192, 94220845056, 2.26, 29738823.03
94220845056, 94287953920, 2.26, 29719525.54
94287953920, 94355062784, 2.26, 29739625.65
94355062784, 94422171648, 2.26, 29739831.83
94422171648, 94489280512, 2.26, 29722717.37
94489280512, 94556389376, 2.27, 29624084.63
94556389376, 94623498240, 2.26, 29741035.85
94623498240, 94690607104, 2.26, 29720720.56
94690607104, 94757715968, 2.26, 29742151.56
94757715968, 94824824832, 2.26, 29739334.79
94824824832, 94891933696, 2.26, 29718014.43
94891933696, 94959042560, 2.26, 29736728.36
94959042560, 95026151424, 2.26, 29723004.21
95026151424, 95093260288, 2.26, 29739640.37
95093260288, 95160369152, 2.31, 29045787.77
95160369152, 95227478016, 2.32, 28946998.28
95227478016, 95294586880, 2.32, 28931303.08
95294586880, 95361695744, 2.32, 28930968.59
95361695744, 95428804608, 2.32, 28925363.42
95428804608, 95495913472, 2.32, 28947144.79
95495913472, 95563022336, 2.32, 28931358.83
95563022336, 95630131200, 2.32, 28924948.96
95630131200, 95697240064, 2.32, 28931519.11
95697240064, 95764348928, 2.32, 28947451.75
95764348928, 95831457792, 2.32, 28927965.41
95831457792, 95898566656, 2.32, 28926760.15
95898566656, 95965675520, 2.32, 28931651.51
95965675520, 96032784384, 2.32, 28947061.08
96032784384, 96099893248, 2.32, 28926471.04
96099893248, 96167002112, 2.32, 28930191.60
96167002112, 96234110976, 2.32, 28930107.99
96234110976, 96301219840, 2.32, 28946987.81
96301219840, 96368328704, 2.32, 28927087.58
96368328704, 96435437568, 2.32, 28930919.79
96435437568, 96502546432, 2.32, 28929714.29
96502546432, 96569655296, 2.32, 28943479.16
96569655296, 96636764160, 2.32, 28930815.27
96636764160, 96703873024, 2.32, 28928749.25
96703873024, 96770981888, 2.32, 28926181.93
96770981888, 96838090752, 2.32, 28942140.07
96838090752, 96905199616, 2.32, 28935767.26
96905199616, 96972308480, 2.32, 28931407.61
96972308480, 97039417344, 2.32, 28926000.82
97039417344, 97106526208, 2.32, 28946761.09
97106526208, 97173635072, 2.32, 28929700.35
97173635072, 97240743936, 2.32, 28926544.18
97240743936, 97307852800, 2.32, 28930215.98
97307852800, 97374961664, 2.32, 28948477.35
97374961664, 97442070528, 2.32, 28930414.58
97442070528, 97509179392, 2.32, 28924461.36
97509179392, 97576288256, 2.32, 28928954.79
97576288256, 97643397120, 2.32, 28948575.02
97643397120, 97710505984, 2.32, 28924301.16
97710505984, 97777614848, 2.32, 28932606.28
97777614848, 97844723712, 2.32, 28930752.54
97844723712, 97911832576, 2.32, 28948411.06
97911832576, 97978941440, 2.32, 28924597.17
97978941440, 98046050304, 2.32, 28929916.34
98046050304, 98113159168, 2.32, 28931407.61
98113159168, 98180268032, 2.32, 28943942.97
98180268032, 98247376896, 2.32, 28929554.01
98247376896, 98314485760, 2.32, 28913769.82
98314485760, 98381594624, 2.32, 28925809.24
98381594624, 98448703488, 2.32, 28945522.87
98448703488, 98515812352, 2.32, 28932066.17
98515812352, 98582921216, 2.32, 28923674.28
98582921216, 98650030080, 2.32, 28932390.24
98650030080, 98717138944, 2.32, 28947873.83
98717138944, 98784247808, 2.32, 28930355.34
98784247808, 98851356672, 2.32, 28923914.57
98851356672, 98918465536, 2.32, 28932073.14
98918465536, 98985574400, 2.32, 28947490.11
98985574400, 99052683264, 2.32, 28925777.89
99052683264, 99119792128, 2.32, 28930787.39
99119792128, 99186900992, 2.32, 28930073.13
99186900992, 99254009856, 2.32, 28945603.07
99254009856, 99321118720, 2.32, 28927641.44
99321118720, 99388227584, 2.32, 28930724.65
99388227584, 99455336448, 2.32, 28927756.39
99455336448, 99522445312, 2.32, 28945226.39
99522445312, 99589554176, 2.32, 28927697.16
99589554176, 99656663040, 2.32, 28931989.50
99656663040, 99723771904, 2.32, 28926387.44
99723771904, 99790880768, 2.32, 28948923.86
99790880768, 99857989632, 2.32, 28930602.73
99857989632, 99925098496, 2.32, 28929418.13
99925098496, 99992207360, 2.32, 28926638.23
99992207360, 100059316224, 2.32, 28947179.66
100059316224, 100126425088, 2.32, 28928055.98
100126425088, 100193533952, 2.32, 28927693.69
100193533952, 100260642816, 2.32, 28930404.10
100260642816, 100327751680, 2.32, 28947381.98
100327751680, 100394860544, 2.32, 28931100.95
100394860544, 100461969408, 2.32, 28923991.19
100461969408, 100529078272, 2.32, 28931438.95
100529078272, 100596187136, 2.32, 28947936.60
100596187136, 100663296000, 2.32, 28925959.01
100663296000, 100730404864, 2.32, 28930310.04
100730404864, 100797513728, 2.32, 28930985.99
100797513728, 100864622592, 2.32, 28947486.62
100864622592, 100931731456, 2.32, 28923883.22
100931731456, 100998840320, 2.32, 28931379.70
100998840320, 101065949184, 2.32, 28931243.84
101065949184, 101133058048, 2.32, 28942774.70
101133058048, 101200166912, 2.32, 28931128.85
101200166912, 101267275776, 2.32, 28929912.85
101267275776, 101334384640, 2.32, 28923458.37
101334384640, 101401493504, 2.32, 28949143.64
101401493504, 101468602368, 2.32, 28927707.61
101468602368, 101535711232, 2.32, 28933376.40
101535711232, 101602820096, 2.39, 28119307.04
101602820096, 101669928960, 2.32, 28948484.29
101669928960, 101737037824, 2.32, 28930278.70
101737037824, 101804146688, 2.32, 28925084.76
101804146688, 101871255552, 2.32, 28929090.63
101871255552, 101938364416, 2.32, 28949199.46
101938364416, 102005473280, 2.32, 28930355.32
102005473280, 102072582144, 2.32, 28926171.47
102072582144, 102139691008, 2.32, 28930682.85
102139691008, 102206799872, 2.32, 28945930.93
102206799872, 102273908736, 2.32, 28927341.85
102273908736, 102341017600, 2.32, 28927989.78
102341017600, 102408126464, 2.32, 28926046.08
102408126464, 102475235328, 2.32, 28952995.66
102475235328, 102542344192, 2.32, 28927620.52
102542344192, 102609453056, 2.32, 28926944.75
102609453056, 102676561920, 2.32, 28931630.60
102676561920, 102743670784, 2.32, 28944427.71
102743670784, 102810779648, 2.32, 28929243.93
102810779648, 102877888512, 2.32, 28929759.54
102877888512, 102944997376, 2.32, 28926282.92
102944997376, 103012106240, 2.32, 28947636.62
103012106240, 103079215104, 2.32, 28930076.60
103079215104, 103146323968, 2.32, 28931850.09
103146323968, 103213432832, 2.32, 28925168.35
103213432832, 103280541696, 2.32, 28948487.78
103280541696, 103347650560, 2.32, 28927502.08
103347650560, 103414759424, 2.32, 28929707.30
103414759424, 103481868288, 2.32, 28927975.85
103481868288, 103548977152, 2.32, 28948693.60
103548977152, 103616086016, 2.32, 28928578.52
103616086016, 103683194880, 2.32, 28926216.74
103683194880, 103750303744, 2.32, 28931766.47
103750303744, 103817412608, 2.33, 28842186.51
103817412608, 103884521472, 2.32, 28925339.02
103884521472, 103951630336, 2.32, 28931557.40
103951630336, 104018739200, 2.33, 28827282.76
104018739200, 104085848064, 2.32, 28946768.03
104085848064, 104152956928, 2.32, 28927937.52
104152956928, 104220065792, 2.32, 28927819.09
104220065792, 104287174656, 2.32, 28930212.46
104287174656, 104354283520, 2.32, 28944452.14
104354283520, 104421392384, 2.32, 28929944.20
104421392384, 104488501248, 2.32, 28930832.65
104488501248, 104555610112, 2.32, 28927707.60
104555610112, 104622718976, 2.32, 28945348.46
104622718976, 104689827840, 2.32, 28927913.13
104689827840, 104756936704, 2.32, 28932700.34
104756936704, 104824045568, 2.32, 28910290.06
104824045568, 104891154432, 2.32, 28945610.02
104891154432, 104958263296, 2.32, 28932365.81
104958263296, 105025372160, 2.32, 28925826.63
105025372160, 105092481024, 2.32, 28928195.31
105092481024, 105159589888, 2.32, 28947183.14
105159589888, 105226698752, 2.32, 28924757.38
105226698752, 105293807616, 2.32, 28931616.64
105293807616, 105360916480, 2.33, 28828365.56
105360916480, 105428025344, 2.32, 28924893.19
105428025344, 105495134208, 2.32, 28947999.40
105495134208, 105562243072, 2.34, 28723667.75
105562243072, 105629351936, 2.32, 28931822.21
105629351936, 105696460800, 2.32, 28924273.27
105696460800, 105763569664, 2.32, 28948738.95
105763569664, 105830678528, 2.32, 28929808.31
105830678528, 105897787392, 2.32, 28924868.80
105897787392, 105964896256, 2.32, 28930951.11
105964896256, 106032005120, 2.33, 28843834.97
106032005120, 106099113984, 2.32, 28930170.66
106099113984, 106166222848, 2.32, 28927394.09
106166222848, 106233331712, 2.32, 28930627.09
106233331712, 106300440576, 2.33, 28842660.93
106300440576, 106367549440, 2.32, 28925286.77
106367549440, 106434658304, 2.32, 28932519.15
106434658304, 106501767168, 2.32, 28928902.49
106501767168, 106568876032, 2.32, 28949052.91
106568876032, 106635984896, 2.33, 28822001.25
106635984896, 106703093760, 2.33, 28826238.04
106703093760, 106770202624, 2.34, 28723592.18
106770202624, 106837311488, 2.32, 28943674.42
106837311488, 106904420352, 2.32, 28932655.05
106904420352, 106971529216, 2.33, 28825504.73
106971529216, 107038638080, 2.33, 28821465.25
107038638080, 107105746944, 2.32, 28946806.39
107105746944, 107172855808, 2.32, 28930968.54
107172855808, 107239964672, 2.32, 28930473.78
107239964672, 107307073536, 2.33, 28822699.79
107307073536, 107374182400, 2.32, 28947866.84
107374182400, 107441291264, 2.32, 28930247.31
107441291264, 107508400128, 2.34, 28716388.35
107508400128, 107575508992, 2.33, 28828625.03
107575508992, 107642617856, 2.32, 28943329.16
107642617856, 107709726720, 2.32, 28936220.34
107709726720, 107776835584, 2.32, 28923594.16
107776835584, 107843944448, 2.33, 28827057.87
107843944448, 107911053312, 2.32, 28945644.90
107911053312, 107978162176, 2.32, 28925847.53
107978162176, 108045271040, 2.34, 28721380.51
108045271040, 108112379904, 2.33, 28831105.85
108112379904, 108179488768, 2.32, 28945651.87
108179488768, 108246597632, 2.32, 28924670.27
108246597632, 108313706496, 2.34, 28726882.84
108313706496, 108380815360, 2.32, 28927421.95
108380815360, 108447924224, 2.32, 28942694.48
108447924224, 108515033088, 2.32, 28933916.55
108515033088, 108582141952, 2.33, 28824899.43
108582141952, 108649250816, 2.34, 28720793.31
108649250816, 108716359680, 2.32, 28948048.22
108716359680, 108783468544, 2.32, 28929034.88
108783468544, 108850577408, 2.34, 28724897.36
108850577408, 108917686272, 2.37, 28318453.41
108917686272, 108984795136, 2.33, 28840333.93
108984795136, 109051904000, 2.33, 28829690.66
109051904000, 109119012864, 2.32, 28926530.22
109119012864, 109186121728, 2.32, 28929432.03
109186121728, 109253230592, 2.32, 28947584.26
109253230592, 109320339456, 2.32, 28931041.70
109320339456, 109387448320, 2.35, 28616461.47
109387448320, 109454557184, 2.33, 28828061.12
109454557184, 109521666048, 2.32, 28948163.33
109521666048, 109588774912, 2.34, 28718303.97
109588774912, 109655883776, 2.34, 28725306.12
109655883776, 109722992640, 2.34, 28725546.55
109722992640, 109790101504, 2.32, 28945390.29
109790101504, 109857210368, 2.34, 28720230.15
109857210368, 109924319232, 2.32, 28931634.05
109924319232, 109991428096, 2.32, 28926554.58
109991428096, 110058536960, 2.33, 28842643.63
110058536960, 110125645824, 2.32, 28931135.77
110125645824, 110192754688, 2.33, 28825982.07
110192754688, 110259863552, 2.33, 28823695.81
110259863552, 110326972416, 2.33, 28741755.14
110326972416, 110394081280, 2.33, 28825605.04
110394081280, 110461190144, 2.33, 28827898.52
110461190144, 110528299008, 2.35, 28516096.97
110528299008, 110595407872, 2.33, 28842086.07
110595407872, 110662516736, 2.34, 28624723.77
110662516736, 110729625600, 2.32, 28927516.01
110729625600, 110796734464, 2.33, 28825096.57
110796734464, 110863843328, 2.37, 28335322.02
110863843328, 110930952192, 2.33, 28828524.70
110930952192, 110998061056, 2.33, 28820420.97
110998061056, 111065169920, 2.34, 28620948.37
111065169920, 111132278784, 2.32, 28951861.55
111132278784, 111199387648, 2.34, 28720525.46
111199387648, 111266496512, 2.33, 28808438.01
111266496512, 111333605376, 2.32, 28931871.00
111333605376, 111400714240, 2.32, 28943123.38
111400714240, 111467823104, 2.32, 28930745.53
111467823104, 111534931968, 2.34, 28724794.30
111534931968, 111602040832, 2.35, 28617787.63
111602040832, 111669149696, 2.33, 28843537.10
111669149696, 111736258560, 2.32, 28928449.61
111736258560, 111803367424, 2.32, 28936070.45
111803367424, 111870476288, 2.34, 28718712.53
111870476288, 111937585152, 2.32, 28945508.85
111937585152, 112004694016, 2.32, 28932564.43
112004694016, 112071802880, 2.32, 28926704.37
112071802880, 112138911744, 2.32, 28930121.87
112138911744, 112206020608, 2.33, 28843287.74
112206020608, 112273129472, 2.32, 28930937.17
112273129472, 112340238336, 2.32, 28927178.09
112340238336, 112407347200, 2.32, 28931059.12
112407347200, 112474456064, 2.33, 28842228.05
112474456064, 112541564928, 2.32, 28926112.22
112541564928, 112608673792, 2.32, 28931139.26
112608673792, 112675782656, 2.32, 28929742.09
112675782656, 112742891520, 2.32, 28947228.45
112742891520, 112810000384, 2.32, 28927289.57
112810000384, 112877109248, 2.32, 28928216.18
112877109248, 112944218112, 2.32, 28929700.30
112944218112, 113011326976, 2.32, 28944612.51
113011326976, 113078435840, 2.33, 28827296.55
113078435840, 113145544704, 2.32, 28929776.93
113145544704, 113212653568, 2.32, 28927888.72
113212653568, 113279762432, 2.32, 28946879.63
113279762432, 113346871296, 2.32, 28928460.03
113346871296, 113413980160, 2.32, 28931445.88
113413980160, 113481089024, 2.33, 28817115.75
113481089024, 113548197888, 2.32, 28949384.33
113548197888, 113615306752, 2.32, 28930341.36
113615306752, 113682415616, 2.32, 28925460.89
113682415616, 113749524480, 2.32, 28929275.24
113749524480, 113816633344, 2.32, 28947326.12
113816633344, 113883742208, 2.32, 28930599.20
113883742208, 113950851072, 2.32, 28926234.11
113950851072, 114017959936, 2.32, 28931121.84
114017959936, 114085068800, 2.32, 28945439.10
114085068800, 114152177664, 2.32, 28925607.16
114152177664, 114219286528, 2.32, 28932170.65
114219286528, 114286395392, 2.33, 28825701.89
114286395392, 114353504256, 2.32, 28948899.39
114353504256, 114420613120, 2.32, 28926805.38
114420613120, 114487721984, 2.32, 28926206.27
114487721984, 114554830848, 2.32, 28933554.10
114554830848, 114621939712, 2.32, 28943744.11
114621939712, 114689048576, 2.32, 28928944.28
114689048576, 114756157440, 2.32, 28929627.10
114756157440, 114823266304, 2.32, 28927752.86
114823266304, 114890375168, 2.32, 28946945.91
114890375168, 114957484032, 2.32, 28933017.42
114957484032, 115024592896, 2.32, 28926432.66
115024592896, 115091701760, 2.32, 28925746.50
115091701760, 115158810624, 2.32, 28949618.07
115158810624, 115225919488, 2.32, 28929693.31
115225919488, 115293028352, 2.32, 28926310.75
115293028352, 115360137216, 2.33, 28828829.13
115360137216, 115427246080, 2.32, 28945285.63
115427246080, 115494354944, 2.33, 28826850.30
115494354944, 115561463808, 2.32, 28926815.82
115561463808, 115628572672, 2.34, 28722517.18
115628572672, 115695681536, 2.32, 28949579.68
115695681536, 115762790400, 2.32, 28925380.77
115762790400, 115829899264, 2.32, 28929989.46
115829899264, 115897008128, 2.32, 28929505.17
115897008128, 115964116992, 2.32, 28948850.53
115964116992, 116031225856, 2.32, 28924809.58
116031225856, 116098334720, 2.32, 28931668.87
116098334720, 116165443584, 2.32, 28931045.17
116165443584, 116232552448, 2.32, 28941672.77
116232552448, 116299661312, 2.32, 28928770.08
116299661312, 116366770176, 2.32, 28932250.79
116366770176, 116433879040, 2.32, 28925286.73
116433879040, 116500987904, 2.32, 28947472.62
116500987904, 116568096768, 2.32, 28932421.52
116568096768, 116635205632, 2.32, 28926861.10
116635205632, 116702314496, 2.32, 28927550.81
116702314496, 116769423360, 2.32, 28947608.65
116769423360, 116836532224, 2.32, 28930438.91
116836532224, 116903641088, 2.32, 28927212.91
116903641088, 116970749952, 2.32, 28930947.61
116970749952, 117037858816, 2.32, 28946980.76
117037858816, 117104967680, 2.32, 28929627.12
117104967680, 117172076544, 2.32, 28920125.93
117172076544, 117239185408, 2.32, 28937353.16
117239185408, 117306294272, 2.32, 28947231.92
117306294272, 117373403136, 2.32, 28924858.33
117373403136, 117440512000, 2.32, 28932707.26
117440512000, 117507620864, 2.32, 28926268.95
117507620864, 117574729728, 2.32, 28947671.43
117574729728, 117641838592, 2.32, 28928083.79
117641838592, 117708947456, 2.33, 28809529.77
117708947456, 117776056320, 2.33, 28822682.47
117776056320, 117843165184, 2.32, 28948306.33
117843165184, 117910274048, 2.32, 28929219.48
117910274048, 117977382912, 2.32, 28928965.18
117977382912, 118044491776, 2.32, 28926770.51
118044491776, 118111600640, 2.32, 28948867.98
118111600640, 118178709504, 2.32, 28928898.98
118178709504, 118245818368, 2.32, 28927505.51
118245818368, 118312927232, 2.33, 28826033.92
118312927232, 118380036096, 2.33, 28843242.70
118380036096, 118447144960, 2.32, 28930487.68
118447144960, 118514253824, 2.32, 28924395.12
118514253824, 118581362688, 2.32, 28933055.75
118581362688, 118648471552, 2.32, 28949426.18
118648471552, 118715580416, 2.32, 28923952.81
118715580416, 118782689280, 2.32, 28930442.38
118782689280, 118849798144, 2.32, 28930773.39
118849798144, 118916907008, 2.32, 28946143.63
118916907008, 118984015872, 2.33, 28822682.47
118984015872, 119051124736, 2.32, 28932675.90
119051124736, 119118233600, 2.34, 28736587.41
119118233600, 119185342464, 2.34, 28715186.87
119185342464, 119252451328, 2.34, 28725869.41
119252451328, 119319560192, 2.34, 28713934.05
119319560192, 119386669056, 2.34, 28725203.03
119386669056, 119453777920, 2.34, 28713364.32
119453777920, 119520886784, 2.34, 28725738.88
119520886784, 119587995648, 2.34, 28713292.24
119587995648, 119655104512, 2.34, 28731373.47
119655104512, 119722213376, 2.34, 28709733.63
119722213376, 119789322240, 2.34, 28729559.15
119789322240, 119856431104, 2.34, 28713378.04
119856431104, 119923539968, 2.34, 28724639.71
119923539968, 119990648832, 2.34, 28715766.97
119990648832, 120057757696, 2.34, 28706515.48
120057757696, 120124866560, 2.34, 28732345.99
120124866560, 120191975424, 2.34, 28712472.00
120191975424, 120259084288, 2.34, 28722997.98
120259084288, 120326193152, 2.34, 28716992.49
120326193152, 120393302016, 2.40, 27929853.86
120393302016, 120460410880, 2.34, 28713360.87
120460410880, 120527519744, 2.34, 28726178.57
120527519744, 120594628608, 2.34, 28713388.32
120594628608, 120661737472, 2.34, 28729579.78
120661737472, 120728846336, 2.34, 28708621.94
120728846336, 120795955200, 2.34, 28733115.83
120795955200, 120863064064, 2.34, 28707458.89
120863064064, 120930172928, 2.34, 28731627.75
120930172928, 120997281792, 2.34, 28711816.52
120997281792, 121064390656, 2.34, 28725546.53
121064390656, 121131499520, 2.34, 28714349.36
121131499520, 121198608384, 2.34, 28726841.56
121198608384, 121265717248, 2.34, 28711699.86
121265717248, 121332826112, 2.34, 28726662.93
121332826112, 121399934976, 2.34, 28712873.54
121399934976, 121467043840, 2.34, 28729081.56
121467043840, 121534152704, 2.34, 28708179.35
121534152704, 121601261568, 2.34, 28734985.56
121601261568, 121668370432, 2.34, 28706879.12
121668370432, 121735479296, 2.34, 28731373.45
121735479296, 121802588160, 2.34, 28713278.49
121802588160, 121869697024, 2.34, 28706385.15
121869697024, 121936805888, 2.34, 28731462.79
121936805888, 122003914752, 2.34, 28711085.57
122003914752, 122071023616, 2.34, 28729225.87
122071023616, 122138132480, 2.34, 28711301.76
122138132480, 122205241344, 2.34, 28728384.11
