/dev/sdb: Reading from 0 to 80025837568 in 37748736 byte chunks.
45864714240, 45902462976, 1.91, 19763735.24
45902462976, 45940211712, 1.91, 19763735.24
45940211712, 45977960448, 1.91, 19763737.70
45977960448, 46015709184, 1.91, 19763735.24
46015709184, 46053457920, 1.91, 19763735.24
46053457920, 46091206656, 1.91, 19763737.70
46091206656, 46128955392, 1.91, 19763735.24
46128955392, 46166704128, 1.91, 19763735.24
46166704128, 46204452864, 1.91, 19763737.70
46204452864, 46242201600, 1.91, 19763735.24
46242201600, 46279950336, 1.90, 19867757.29
46279950336, 46317699072, 1.91, 19763735.24
46317699072, 46355447808, 1.91, 19763735.24
46355447808, 46393196544, 1.91, 19763737.70
46393196544, 46430945280, 1.91, 19763735.24
46430945280, 46468694016, 1.91, 19763735.24
46468694016, 46506442752, 1.91, 19763737.70
46506442752, 46544191488, 1.91, 19763735.24
46544191488, 46581940224, 1.91, 19763735.24
46581940224, 46619688960, 1.91, 19763737.70
46619688960, 46657437696, 1.91, 19763735.24
46657437696, 46695186432, 1.91, 19763737.70
46695186432, 46732935168, 1.91, 19763735.24
46732935168, 46770683904, 1.91, 19763735.24
46770683904, 46808432640, 1.90, 19867757.29
46808432640, 46846181376, 1.91, 19763735.24
46846181376, 46883930112, 1.91, 19763735.24
46883930112, 46921678848, 1.92, 19660801.66
46921678848, 46959427584, 1.91, 19763735.24
46959427584, 46997176320, 1.90, 19867754.79
46997176320, 47034925056, 1.91, 19763737.70
47034925056, 47072673792, 1.91, 19763735.24
47072673792, 47110422528, 1.91, 19763737.70
47110422528, 47148171264, 1.91, 19763735.24
47148171264, 47185920000, 1.91, 19763735.24
47185920000, 47223668736, 1.91, 19763737.70
47223668736, 47261417472, 1.91, 19763735.24
47261417472, 47299166208, 1.91, 19763735.24
47299166208, 47336914944, 1.91, 19763737.70
47336914944, 47374663680, 1.91, 19763735.24
47374663680, 47412412416, 1.91, 19763735.24
47412412416, 47450161152, 1.91, 19763737.70
47450161152, 47487909888, 1.91, 19763735.24
47487909888, 47525658624, 1.91, 19763737.70
47525658624, 47563407360, 1.91, 19763735.24
47563407360, 47601156096, 1.91, 19763735.24
47601156096, 47638904832, 1.91, 19763737.70
47638904832, 47676653568, 1.91, 19763735.24
47676653568, 47714402304, 1.91, 19763735.24
47714402304, 47752151040, 1.91, 19763737.70
47752151040, 47789899776, 1.91, 19763735.24
47789899776, 47827648512, 1.91, 19763735.24
47827648512, 47865397248, 1.91, 19763737.70
47865397248, 47903145984, 1.91, 19763735.24
47903145984, 47940894720, 1.91, 19763735.24
47940894720, 47978643456, 1.90, 19867757.29
47978643456, 48016392192, 1.91, 19763735.24
48016392192, 48054140928, 1.91, 19763737.70
48054140928, 48091889664, 1.91, 19763735.24
48091889664, 48129638400, 1.91, 19763735.24
48129638400, 48167387136, 1.91, 19763737.70
48167387136, 48205135872, 1.91, 19763735.24
48205135872, 48242884608, 1.91, 19763735.24
48242884608, 48280633344, 1.91, 19763737.70
48280633344, 48318382080, 1.91, 19763735.24
48318382080, 48356130816, 1.91, 19763735.24
48356130816, 48393879552, 1.91, 19763737.70
48393879552, 48431628288, 1.91, 19763735.24
48431628288, 48469377024, 1.91, 19763737.70
48469377024, 48507125760, 1.91, 19763735.24
48507125760, 48544874496, 1.91, 19763735.24
48544874496, 48582623232, 1.91, 19763737.70
48582623232, 48620371968, 1.90, 19867754.79
48620371968, 48658120704, 1.91, 19763735.24
48658120704, 48695869440, 1.91, 19763737.70
48695869440, 48733618176, 1.91, 19763735.24
48733618176, 48771366912, 1.91, 19763735.24
48771366912, 48809115648, 1.91, 19763737.70
48809115648, 48846864384, 1.91, 19763735.24
48846864384, 48884613120, 1.91, 19763737.70
48884613120, 48922361856, 1.91, 19763735.24
48922361856, 48960110592, 1.91, 19763735.24
48960110592, 48997859328, 1.91, 19763737.70
48997859328, 49035608064, 1.91, 19763735.24
49035608064, 49073356800, 1.91, 19763735.24
49073356800, 49111105536, 1.91, 19763737.70
49111105536, 49148854272, 1.91, 19763735.24
49148854272, 49186603008, 1.91, 19763735.24
49186603008, 49224351744, 1.91, 19763737.70
49224351744, 49262100480, 1.91, 19763735.24
49262100480, 49299849216, 1.91, 19763737.70
49299849216, 49337597952, 1.91, 19763735.24
49337597952, 49375346688, 1.90, 19867754.79
49375346688, 49413095424, 1.91, 19763737.70
49413095424, 49450844160, 1.91, 19763735.24
49450844160, 49488592896, 1.91, 19763735.24
49488592896, 49526341632, 1.91, 19763737.70
49526341632, 49564090368, 1.91, 19763735.24
49564090368, 49601839104, 1.92, 19660799.22
49601839104, 49639587840, 1.91, 19763737.70
49639587840, 49677336576, 1.91, 19763735.24
49677336576, 49715085312, 1.91, 19763735.24
49715085312, 49752834048, 1.90, 19867757.29
49752834048, 49790582784, 1.91, 19763735.24
49790582784, 49828331520, 1.91, 19763737.70
49828331520, 49866080256, 1.91, 19763735.24
49866080256, 49903828992, 1.91, 19763735.24
49903828992, 49941577728, 1.91, 19763737.70
49941577728, 49979326464, 1.91, 19763735.24
49979326464, 50017075200, 1.91, 19763735.24
50017075200, 50054823936, 1.91, 19763737.70
50054823936, 50092572672, 1.91, 19763735.24
50092572672, 50130321408, 1.91, 19763735.24
50130321408, 50168070144, 1.91, 19763737.70
50168070144, 50205818880, 1.91, 19763735.24
50205818880, 50243567616, 1.91, 19763737.70
50243567616, 50281316352, 1.91, 19763735.24
50281316352, 50319065088, 1.91, 19763735.24
50319065088, 50356813824, 1.91, 19763737.70
50356813824, 50394562560, 1.90, 19867754.79
50394562560, 50432311296, 1.92, 19660799.22
50432311296, 50470060032, 1.90, 19867757.29
50470060032, 50507808768, 1.91, 19763735.24
50507808768, 50545557504, 1.91, 19763735.24
50545557504, 50583306240, 1.91, 19763737.70
50583306240, 50621054976, 1.91, 19763735.24
50621054976, 50658803712, 1.91, 19763737.70
50658803712, 50696552448, 1.91, 19763735.24
50696552448, 50734301184, 1.91, 19763735.24
50734301184, 50772049920, 1.91, 19763737.70
50772049920, 50809798656, 1.91, 19763735.24
50809798656, 50847547392, 1.91, 19763735.24
50847547392, 50885296128, 1.91, 19763737.70
50885296128, 50923044864, 1.91, 19763735.24
50923044864, 50960793600, 1.91, 19763735.24
50960793600, 50998542336, 1.91, 19763737.70
50998542336, 51036291072, 1.91, 19763735.24
51036291072, 51074039808, 1.91, 19763737.70
51074039808, 51111788544, 1.91, 19763735.24
51111788544, 51149537280, 1.91, 19763735.24
51149537280, 51187286016, 1.91, 19763737.70
51187286016, 51225034752, 1.91, 19763735.24
51225034752, 51262783488, 1.91, 19763735.24
51262783488, 51300532224, 1.91, 19763737.70
51300532224, 51338280960, 1.91, 19763735.24
51338280960, 51376029696, 1.91, 19763735.24
51376029696, 51413778432, 1.90, 19867757.29
51413778432, 51451527168, 1.92, 19660799.22
51451527168, 51489275904, 1.91, 19763735.24
51489275904, 51527024640, 1.90, 19867757.29
51527024640, 51564773376, 1.91, 19763735.24
51564773376, 51602522112, 1.91, 19763737.70
51602522112, 51640270848, 1.91, 19763735.24
51640270848, 51678019584, 1.91, 19763735.24
51678019584, 51715768320, 1.91, 19763737.70
51715768320, 51753517056, 1.91, 19763735.24
51753517056, 51791265792, 1.91, 19763735.24
51791265792, 51829014528, 1.91, 19763737.70
51829014528, 51866763264, 1.91, 19763735.24
51866763264, 51904512000, 1.91, 19763735.24
51904512000, 51942260736, 1.91, 19763737.70
51942260736, 51980009472, 1.91, 19763735.24
51980009472, 52017758208, 1.91, 19763737.70
52017758208, 52055506944, 1.91, 19763735.24
52055506944, 52093255680, 1.91, 19763735.24
52093255680, 52131004416, 1.90, 19867757.29
52131004416, 52168753152, 1.91, 19763735.24
52168753152, 52206501888, 1.91, 19763735.24
52206501888, 52244250624, 1.91, 19763737.70
52244250624, 52281999360, 1.91, 19763735.24
52281999360, 52319748096, 1.91, 19763735.24
52319748096, 52357496832, 1.91, 19763737.70
52357496832, 52395245568, 1.91, 19763735.24
52395245568, 52432994304, 1.91, 19763737.70
52432994304, 52470743040, 1.91, 19763735.24
52470743040, 52508491776, 1.91, 19763735.24
52508491776, 52546240512, 1.91, 19763737.70
52546240512, 52583989248, 1.90, 19867754.79
52583989248, 52621737984, 1.91, 19763735.24
52621737984, 52659486720, 1.91, 19763737.70
52659486720, 52697235456, 1.91, 19763735.24
52697235456, 52734984192, 1.91, 19763735.24
52734984192, 52772732928, 1.91, 19763737.70
52772732928, 52810481664, 1.91, 19763735.24
52810481664, 52848230400, 1.91, 19763737.70
52848230400, 52885979136, 1.91, 19763735.24
52885979136, 52923727872, 1.91, 19763735.24
52923727872, 52961476608, 1.91, 19763737.70
52961476608, 52999225344, 1.91, 19763735.24
52999225344, 53036974080, 1.91, 19763735.24
53036974080, 53074722816, 1.91, 19763737.70
53074722816, 53112471552, 1.91, 19763735.24
53112471552, 53150220288, 1.91, 19763735.24
53150220288, 53187969024, 1.91, 19763737.70
53187969024, 53225717760, 1.91, 19763735.24
53225717760, 53263466496, 1.90, 19867757.29
53263466496, 53301215232, 1.91, 19763735.24
53301215232, 53338963968, 1.91, 19763735.24
53338963968, 53376712704, 1.91, 19763737.70
53376712704, 53414461440, 1.91, 19763735.24
53414461440, 53452210176, 1.91, 19763735.24
53452210176, 53489958912, 1.91, 19763737.70
53489958912, 53527707648, 1.91, 19763735.24
53527707648, 53565456384, 1.91, 19763735.24
53565456384, 53603205120, 1.91, 19763737.70
53603205120, 53640953856, 1.91, 19763735.24
53640953856, 53678702592, 1.91, 19763737.70
53678702592, 53716451328, 1.91, 19763735.24
53716451328, 53754200064, 1.91, 19763735.24
53754200064, 53791948800, 1.91, 19763737.70
53791948800, 53829697536, 1.91, 19763735.24
53829697536, 53867446272, 1.91, 19763735.24
53867446272, 53905195008, 1.91, 19763737.70
53905195008, 53942943744, 1.91, 19763735.24
53942943744, 53980692480, 1.91, 19763735.24
53980692480, 54018441216, 1.90, 19867757.29
54018441216, 54056189952, 1.91, 19763735.24
54056189952, 54093938688, 1.91, 19763737.70
54093938688, 54131687424, 1.91, 19763735.24
54131687424, 54169436160, 1.91, 19763735.24
54169436160, 54207184896, 1.91, 19763737.70
54207184896, 54244933632, 1.91, 19763735.24
54244933632, 54282682368, 1.91, 19763735.24
54282682368, 54320431104, 1.91, 19763737.70
54320431104, 54358179840, 1.91, 19763735.24
54358179840, 54395928576, 1.91, 19763735.24
54395928576, 54433677312, 1.91, 19763737.70
54433677312, 54471426048, 1.91, 19763735.24
54471426048, 54509174784, 1.91, 19763735.24
54509174784, 54546923520, 1.91, 19763737.70
54546923520, 54584672256, 1.91, 19763735.24
54584672256, 54622420992, 1.91, 19763737.70
54622420992, 54660169728, 1.91, 19763735.24
54660169728, 54697918464, 1.91, 19763735.24
54697918464, 54735667200, 1.90, 19867757.29
54735667200, 54773415936, 1.91, 19763735.24
54773415936, 54811164672, 1.91, 19763735.24
54811164672, 54848913408, 1.91, 19763737.70
54848913408, 54886662144, 1.91, 19763735.24
54886662144, 54924410880, 1.91, 19763735.24
54924410880, 54962159616, 1.91, 19763737.70
54962159616, 54999908352, 1.91, 19763735.24
54999908352, 55037657088, 1.91, 19763737.70
55037657088, 55075405824, 1.91, 19763735.24
55075405824, 55113154560, 1.91, 19763735.24
55113154560, 55150903296, 1.91, 19763737.70
55150903296, 55188652032, 1.91, 19763735.24
55188652032, 55226400768, 1.91, 19763735.24
55226400768, 55264149504, 1.91, 19763737.70
55264149504, 55301898240, 1.91, 19763735.24
55301898240, 55339646976, 1.91, 19763735.24
55339646976, 55377395712, 1.91, 19763737.70
55377395712, 55415144448, 1.91, 19763735.24
55415144448, 55452893184, 1.91, 19763737.70
55452893184, 55490641920, 1.91, 19763735.24
55490641920, 55528390656, 1.91, 19763735.24
55528390656, 55566139392, 1.91, 19763737.70
55566139392, 55603888128, 1.90, 19867754.79
55603888128, 55641636864, 1.91, 19763735.24
55641636864, 55679385600, 1.91, 19763737.70
55679385600, 55717134336, 1.91, 19763735.24
55717134336, 55754883072, 1.91, 19763735.24
55754883072, 55792631808, 1.91, 19763737.70
55792631808, 55830380544, 1.91, 19763735.24
55830380544, 55868129280, 1.91, 19763737.70
55868129280, 55905878016, 1.91, 19763735.24
55905878016, 55943626752, 1.91, 19763735.24
55943626752, 55981375488, 1.91, 19763737.70
55981375488, 56019124224, 1.91, 19763735.24
56019124224, 56056872960, 1.91, 19763735.24
56056872960, 56094621696, 1.91, 19763737.70
56094621696, 56132370432, 1.91, 19763735.24
56132370432, 56170119168, 1.91, 19763735.24
56170119168, 56207867904, 1.91, 19763737.70
56207867904, 56245616640, 1.91, 19763735.24
56245616640, 56283365376, 1.91, 19763735.24
56283365376, 56321114112, 1.91, 19763737.70
56321114112, 56358862848, 1.91, 19763735.24
56358862848, 56396611584, 1.90, 19867757.29
56396611584, 56434360320, 1.91, 19763735.24
56434360320, 56472109056, 1.91, 19763735.24
56472109056, 56509857792, 1.91, 19763737.70
56509857792, 56547606528, 1.91, 19763735.24
56547606528, 56585355264, 1.91, 19763735.24
56585355264, 56623104000, 1.91, 19763737.70
56623104000, 56660852736, 1.91, 19763735.24
56660852736, 56698601472, 1.91, 19763735.24
56698601472, 56736350208, 1.92, 19660801.66
56736350208, 56774098944, 1.91, 19763735.24
56774098944, 56811847680, 1.91, 19763735.24
56811847680, 56849596416, 1.91, 19763737.70
56849596416, 56887345152, 1.91, 19763735.24
56887345152, 56925093888, 1.91, 19763737.70
56925093888, 56962842624, 1.91, 19763735.24
56962842624, 57000591360, 1.91, 19763735.24
57000591360, 57038340096, 1.91, 19763737.70
57038340096, 57076088832, 1.91, 19763735.24
57076088832, 57113837568, 1.91, 19763735.24
57113837568, 57151586304, 1.91, 19763737.70
57151586304, 57189335040, 1.91, 19763735.24
57189335040, 57227083776, 1.90, 19867754.79
57227083776, 57264832512, 1.91, 19763737.70
57264832512, 57302581248, 1.91, 19763735.24
57302581248, 57340329984, 1.91, 19763737.70
57340329984, 57378078720, 1.91, 19763735.24
57378078720, 57415827456, 1.91, 19763735.24
57415827456, 57453576192, 1.91, 19763737.70
57453576192, 57491324928, 1.91, 19763735.24
57491324928, 57529073664, 1.91, 19763735.24
57529073664, 57566822400, 1.91, 19763737.70
57566822400, 57604571136, 1.91, 19763735.24
57604571136, 57642319872, 1.91, 19763735.24
57642319872, 57680068608, 1.91, 19763737.70
57680068608, 57717817344, 1.91, 19763735.24
57717817344, 57755566080, 1.91, 19763737.70
57755566080, 57793314816, 1.91, 19763735.24
57793314816, 57831063552, 1.91, 19763735.24
57831063552, 57868812288, 1.91, 19763737.70
57868812288, 57906561024, 1.91, 19763735.24
57906561024, 57944309760, 1.91, 19763735.24
57944309760, 57982058496, 1.91, 19763737.70
57982058496, 58019807232, 1.91, 19763735.24
58019807232, 58057555968, 1.91, 19763735.24
58057555968, 58095304704, 1.91, 19763737.70
58095304704, 58133053440, 1.91, 19763735.24
58133053440, 58170802176, 1.91, 19763735.24
58170802176, 58208550912, 1.91, 19763737.70
58208550912, 58246299648, 1.91, 19763735.24
58246299648, 58284048384, 1.91, 19763737.70
58284048384, 58321797120, 1.91, 19763735.24
58321797120, 58359545856, 1.91, 19763735.24
58359545856, 58397294592, 1.91, 19763737.70
58397294592, 58435043328, 1.91, 19763735.24
58435043328, 58472792064, 1.91, 19763735.24
58472792064, 58510540800, 1.91, 19763737.70
58510540800, 58548289536, 1.91, 19763735.24
58548289536, 58586038272, 1.91, 19763735.24
58586038272, 58623787008, 1.91, 19763737.70
58623787008, 58661535744, 1.91, 19763735.24
58661535744, 58699284480, 1.91, 19763737.70
58699284480, 58737033216, 1.91, 19763735.24
58737033216, 58774781952, 1.91, 19763735.24
58774781952, 58812530688, 1.91, 19763737.70
58812530688, 58850279424, 1.90, 19867754.79
58850279424, 58888028160, 1.92, 19660799.22
58888028160, 58925776896, 1.91, 19763737.70
58925776896, 58963525632, 1.91, 19763735.24
58963525632, 59001274368, 1.91, 19763735.24
59001274368, 59039023104, 1.91, 19763737.70
59039023104, 59076771840, 1.91, 19763735.24
59076771840, 59114520576, 1.91, 19763735.24
59114520576, 59152269312, 1.90, 19867757.29
59152269312, 59190018048, 1.92, 19660799.22
59190018048, 59227766784, 1.91, 19763737.70
59227766784, 59265515520, 1.90, 19867754.79
59265515520, 59303264256, 1.91, 19763735.24
59303264256, 59341012992, 1.91, 19763737.70
59341012992, 59378761728, 1.91, 19763735.24
59378761728, 59416510464, 1.91, 19763735.24
59416510464, 59454259200, 1.91, 19763737.70
59454259200, 59492007936, 1.91, 19763735.24
59492007936, 59529756672, 1.91, 19763735.24
59529756672, 59567505408, 1.91, 19763737.70
59567505408, 59605254144, 1.91, 19763735.24
59605254144, 59643002880, 1.91, 19763737.70
59643002880, 59680751616, 1.91, 19763735.24
59680751616, 59718500352, 1.91, 19763735.24
59718500352, 59756249088, 1.91, 19763737.70
59756249088, 59793997824, 1.91, 19763735.24
59793997824, 59831746560, 1.91, 19763735.24
59831746560, 59869495296, 1.91, 19763737.70
59869495296, 59907244032, 1.91, 19763735.24
59907244032, 59944992768, 1.91, 19763735.24
59944992768, 59982741504, 1.91, 19763737.70
59982741504, 60020490240, 1.91, 19763735.24
60020490240, 60058238976, 1.91, 19763737.70
60058238976, 60095987712, 1.91, 19763735.24
60095987712, 60133736448, 1.91, 19763735.24
60133736448, 60171485184, 1.91, 19763737.70
60171485184, 60209233920, 1.92, 19660799.22
60209233920, 60246982656, 1.91, 19763735.24
60246982656, 60284731392, 1.91, 19763737.70
60284731392, 60322480128, 1.91, 19763735.24
60322480128, 60360228864, 1.91, 19763735.24
60360228864, 60397977600, 1.91, 19763737.70
60397977600, 60435726336, 1.91, 19763735.24
60435726336, 60473475072, 1.91, 19763735.24
60473475072, 60511223808, 1.90, 19867757.29
60511223808, 60548972544, 1.91, 19763735.24
60548972544, 60586721280, 1.91, 19763737.70
60586721280, 60624470016, 1.91, 19763735.24
60624470016, 60662218752, 1.91, 19763735.24
60662218752, 60699967488, 1.91, 19763737.70
60699967488, 60737716224, 1.91, 19763735.24
60737716224, 60775464960, 1.91, 19763735.24
60775464960, 60813213696, 1.91, 19763737.70
60813213696, 60850962432, 1.91, 19763735.24
60850962432, 60888711168, 1.91, 19763735.24
60888711168, 60926459904, 1.91, 19763737.70
60926459904, 60964208640, 1.91, 19763735.24
60964208640, 61001957376, 1.91, 19763737.70
61001957376, 61039706112, 1.91, 19763735.24
61039706112, 61077454848, 1.91, 19763735.24
61077454848, 61115203584, 1.91, 19763737.70
61115203584, 61152952320, 1.91, 19763735.24
61152952320, 61190701056, 1.91, 19763735.24
61190701056, 61228449792, 1.91, 19763737.70
61228449792, 61266198528, 1.91, 19763735.24
61266198528, 61303947264, 1.91, 19763735.24
61303947264, 61341696000, 1.91, 19763737.70
61341696000, 61379444736, 1.91, 19763735.24
61379444736, 61417193472, 1.91, 19763735.24
61417193472, 61454942208, 1.91, 19763737.70
61454942208, 61492690944, 1.91, 19763735.24
61492690944, 61530439680, 1.91, 19763737.70
61530439680, 61568188416, 1.91, 19763735.24
61568188416, 61605937152, 1.91, 19763735.24
61605937152, 61643685888, 1.91, 19763737.70
61643685888, 61681434624, 1.91, 19763735.24
61681434624, 61719183360, 1.91, 19763735.24
61719183360, 61756932096, 1.91, 19763737.70
61756932096, 61794680832, 1.91, 19763735.24
61794680832, 61832429568, 1.91, 19763735.24
61832429568, 61870178304, 1.90, 19867757.29
61870178304, 61907927040, 1.92, 19660799.22
61907927040, 61945675776, 1.91, 19763737.70
61945675776, 61983424512, 1.91, 19763735.24
61983424512, 62021173248, 1.91, 19763735.24
62021173248, 62058921984, 1.91, 19763737.70
62058921984, 62096670720, 1.91, 19763735.24
62096670720, 62134419456, 1.90, 19867754.79
62134419456, 62172168192, 1.91, 19763737.70
62172168192, 62209916928, 1.91, 19763735.24
62209916928, 62247665664, 1.91, 19763735.24
62247665664, 62285414400, 1.91, 19763737.70
62285414400, 62323163136, 1.91, 19763735.24
62323163136, 62360911872, 1.91, 19763737.70
62360911872, 62398660608, 1.91, 19763735.24
62398660608, 62436409344, 1.91, 19763735.24
62436409344, 62474158080, 1.91, 19763737.70
62474158080, 62511906816, 1.91, 19763735.24
62511906816, 62549655552, 1.91, 19763735.24
62549655552, 62587404288, 1.91, 19763737.70
62587404288, 62625153024, 1.91, 19763735.24
62625153024, 62662901760, 1.91, 19763735.24
62662901760, 62700650496, 1.91, 19763737.70
62700650496, 62738399232, 1.91, 19763735.24
62738399232, 62776147968, 1.91, 19763735.24
62776147968, 62813896704, 1.91, 19763737.70
62813896704, 62851645440, 1.91, 19763735.24
62851645440, 62889394176, 1.91, 19763737.70
62889394176, 62927142912, 1.91, 19763735.24
62927142912, 62964891648, 1.91, 19763735.24
62964891648, 63002640384, 1.91, 19763737.70
63002640384, 63040389120, 1.91, 19763735.24
63040389120, 63078137856, 1.91, 19763735.24
63078137856, 63115886592, 1.91, 19763737.70
63115886592, 63153635328, 1.91, 19763735.24
63153635328, 63191384064, 1.91, 19763735.24
63191384064, 63229132800, 1.91, 19763737.70
63229132800, 63266881536, 1.91, 19763735.24
63266881536, 63304630272, 1.91, 19763737.70
63304630272, 63342379008, 1.91, 19763735.24
63342379008, 63380127744, 1.91, 19763735.24
63380127744, 63417876480, 1.91, 19763737.70
63417876480, 63455625216, 1.90, 19867754.79
63455625216, 63493373952, 1.91, 19763735.24
63493373952, 63531122688, 1.91, 19763737.70
63531122688, 63568871424, 1.91, 19763735.24
63568871424, 63606620160, 1.91, 19763735.24
63606620160, 63644368896, 1.91, 19763737.70
63644368896, 63682117632, 1.91, 19763735.24
63682117632, 63719866368, 1.91, 19763737.70
63719866368, 63757615104, 1.91, 19763735.24
63757615104, 63795363840, 1.91, 19763735.24
63795363840, 63833112576, 1.91, 19763737.70
63833112576, 63870861312, 1.91, 19763735.24
63870861312, 63908610048, 1.91, 19763735.24
63908610048, 63946358784, 1.91, 19763737.70
63946358784, 63984107520, 1.91, 19763735.24
63984107520, 64021856256, 1.91, 19763735.24
64021856256, 64059604992, 1.91, 19763737.70
64059604992, 64097353728, 1.91, 19763735.24
64097353728, 64135102464, 1.91, 19763735.24
64135102464, 64172851200, 1.91, 19763737.70
64172851200, 64210599936, 1.91, 19763735.24
64210599936, 64248348672, 1.91, 19763737.70
64248348672, 64286097408, 1.91, 19763735.24
64286097408, 64323846144, 1.91, 19763735.24
64323846144, 64361594880, 1.91, 19763737.70
64361594880, 64399343616, 1.91, 19763735.24
64399343616, 64437092352, 1.91, 19763735.24
64437092352, 64474841088, 1.91, 19763737.70
64474841088, 64512589824, 1.91, 19763735.24
64512589824, 64550338560, 1.91, 19763735.24
64550338560, 64588087296, 1.91, 19763737.70
64588087296, 64625836032, 1.91, 19763735.24
64625836032, 64663584768, 1.91, 19763737.70
64663584768, 64701333504, 1.91, 19763735.24
64701333504, 64739082240, 1.91, 19763735.24
64739082240, 64776830976, 1.91, 19763737.70
64776830976, 64814579712, 1.91, 19763735.24
64814579712, 64852328448, 1.91, 19763735.24
64852328448, 64890077184, 1.91, 19763737.70
64890077184, 64927825920, 1.91, 19763735.24
64927825920, 64965574656, 1.91, 19763735.24
64965574656, 65003323392, 1.91, 19763737.70
65003323392, 65041072128, 1.91, 19763735.24
65041072128, 65078820864, 1.91, 19763735.24
65078820864, 65116569600, 1.91, 19763737.70
65116569600, 65154318336, 1.91, 19763735.24
65154318336, 65192067072, 1.91, 19763737.70
65192067072, 65229815808, 1.91, 19763735.24
65229815808, 65267564544, 1.91, 19763735.24
65267564544, 65305313280, 1.90, 19867757.29
65305313280, 65343062016, 1.91, 19763735.24
65343062016, 65380810752, 1.91, 19763735.24
65380810752, 65418559488, 1.91, 19763737.70
65418559488, 65456308224, 1.91, 19763735.24
65456308224, 65494056960, 1.91, 19763735.24
65494056960, 65531805696, 1.91, 19763737.70
65531805696, 65569554432, 1.91, 19763735.24
65569554432, 65607303168, 1.91, 19763737.70
65607303168, 65645051904, 1.91, 19763735.24
65645051904, 65682800640, 1.91, 19763735.24
65682800640, 65720549376, 1.91, 19763737.70
65720549376, 65758298112, 1.91, 19763735.24
65758298112, 65796046848, 1.91, 19763735.24
65796046848, 65833795584, 1.91, 19763737.70
65833795584, 65871544320, 1.91, 19763735.24
65871544320, 65909293056, 1.91, 19763735.24
65909293056, 65947041792, 1.91, 19763737.70
65947041792, 65984790528, 1.91, 19763735.24
65984790528, 66022539264, 1.91, 19763737.70
66022539264, 66060288000, 1.91, 19763735.24
66060288000, 66098036736, 1.91, 19763735.24
66098036736, 66135785472, 1.91, 19763737.70
66135785472, 66173534208, 1.91, 19763735.24
66173534208, 66211282944, 1.91, 19763735.24
66211282944, 66249031680, 1.91, 19763737.70
66249031680, 66286780416, 1.91, 19763735.24
66286780416, 66324529152, 1.91, 19763735.24
66324529152, 66362277888, 1.91, 19763737.70
66362277888, 66400026624, 1.91, 19763735.24
66400026624, 66437775360, 1.91, 19763735.24
66437775360, 66475524096, 1.91, 19763737.70
66475524096, 66513272832, 1.91, 19763735.24
66513272832, 66551021568, 1.91, 19763737.70
66551021568, 66588770304, 1.91, 19763735.24
66588770304, 66626519040, 1.91, 19763735.24
66626519040, 66664267776, 1.91, 19763737.70
66664267776, 66702016512, 1.91, 19763735.24
66702016512, 66739765248, 1.92, 19660799.22
66739765248, 66777513984, 1.91, 19763737.70
66777513984, 66815262720, 1.91, 19763735.24
66815262720, 66853011456, 1.91, 19763735.24
66853011456, 66890760192, 1.91, 19763737.70
66890760192, 66928508928, 1.91, 19763735.24
66928508928, 66966257664, 1.90, 19867757.29
66966257664, 67004006400, 1.92, 19660799.22
67004006400, 67041755136, 1.91, 19763735.24
67041755136, 67079503872, 1.91, 19763737.70
67079503872, 67117252608, 1.90, 19867754.79
67117252608, 67155001344, 1.92, 19660799.22
67155001344, 67192750080, 1.90, 19867757.29
67192750080, 67230498816, 1.90, 19867754.79
67230498816, 67268247552, 1.92, 19660799.22
67268247552, 67305996288, 1.90, 19867757.29
67305996288, 67343745024, 1.91, 19763735.24
67343745024, 67381493760, 1.92, 19660799.22
67381493760, 67419242496, 1.91, 19763737.70
67419242496, 67456991232, 1.91, 19763735.24
67456991232, 67494739968, 1.91, 19763737.70
67494739968, 67532488704, 1.91, 19763735.24
67532488704, 67570237440, 1.91, 19763735.24
67570237440, 67607986176, 1.91, 19763737.70
67607986176, 67645734912, 1.91, 19763735.24
67645734912, 67683483648, 1.91, 19763735.24
67683483648, 67721232384, 1.91, 19763737.70
67721232384, 67758981120, 1.91, 19763735.24
67758981120, 67796729856, 1.91, 19763735.24
67796729856, 67834478592, 1.91, 19763737.70
67834478592, 67872227328, 1.91, 19763735.24
67872227328, 67909976064, 1.91, 19763735.24
67909976064, 67947724800, 1.91, 19763737.70
67947724800, 67985473536, 1.91, 19763735.24
67985473536, 68023222272, 1.92, 19660801.66
68023222272, 68060971008, 1.91, 19763735.24
68060971008, 68098719744, 1.91, 19763735.24
68098719744, 68136468480, 1.91, 19763737.70
68136468480, 68174217216, 1.90, 19867754.79
68174217216, 68211965952, 1.92, 19660799.22
68211965952, 68249714688, 1.91, 19763737.70
68249714688, 68287463424, 1.91, 19763735.24
68287463424, 68325212160, 1.91, 19763735.24
68325212160, 68362960896, 1.91, 19763737.70
68362960896, 68400709632, 1.91, 19763735.24
68400709632, 68438458368, 1.91, 19763735.24
68438458368, 68476207104, 1.91, 19763737.70
68476207104, 68513955840, 1.91, 19763735.24
68513955840, 68551704576, 1.91, 19763737.70
68551704576, 68589453312, 1.91, 19763735.24
68589453312, 68627202048, 1.91, 19763735.24
68627202048, 68664950784, 1.91, 19763737.70
68664950784, 68702699520, 1.91, 19763735.24
68702699520, 68740448256, 1.91, 19763735.24
68740448256, 68778196992, 1.91, 19763737.70
