/dev/sdc: Reading from 0 to 250059350016 in 125829120 byte chunks.
152630722560, 152756551680, 1.31, 95991789.59
152756551680, 152882380800, 1.31, 96191967.23
152882380800, 153008209920, 1.31, 95990793.02
153008209920, 153134039040, 1.32, 95546376.82
153134039040, 153259868160, 1.33, 94928549.19
153259868160, 153385697280, 1.31, 96189938.21
153385697280, 153511526400, 1.31, 95815129.70
153511526400, 153637355520, 1.31, 96074726.48
153637355520, 153763184640, 1.31, 95992981.13
153763184640, 153889013760, 1.31, 96191068.42
153889013760, 154014842880, 1.31, 96081612.49
154014842880, 154140672000, 1.31, 96073239.57
154140672000, 154266501120, 1.31, 95992568.03
154266501120, 154392330240, 1.31, 96191858.92
154392330240, 154518159360, 1.31, 95992592.78
154518159360, 154643988480, 1.31, 96074798.22
154643988480, 154769817600, 1.31, 95991145.10
154769817600, 154895646720, 1.31, 96191880.02
154895646720, 155021475840, 1.31, 95991964.03
155021475840, 155147304960, 1.31, 96073777.63
155147304960, 155273134080, 1.31, 96192136.88
155273134080, 155398963200, 1.31, 95992173.39
155398963200, 155524792320, 1.32, 95634981.58
155524792320, 155650621440, 1.31, 95992445.22
155650621440, 155776450560, 1.31, 96192248.58
155776450560, 155902279680, 1.31, 95992726.50
155902279680, 156028108800, 1.31, 96072763.87
156028108800, 156153937920, 1.31, 95993380.02
156153937920, 156279767040, 1.31, 96192065.04
156279767040, 156405596160, 1.31, 95993098.96
156405596160, 156531425280, 1.31, 96071723.96
156531425280, 156657254400, 1.31, 95994465.33
156657254400, 156783083520, 1.31, 96190985.18
156783083520, 156908912640, 1.31, 95991366.11
156908912640, 157034741760, 1.31, 96073204.22
157034741760, 157160570880, 1.31, 95994214.14
157160570880, 157286400000, 1.31, 96191844.14
157286400000, 157412229120, 1.31, 95991308.77
157412229120, 157538058240, 1.31, 96072974.18
157538058240, 157663887360, 1.31, 96192870.92
157663887360, 157789716480, 1.31, 95992305.94
157789716480, 157915545600, 1.31, 96073312.63
157915545600, 158041374720, 1.31, 95993477.57
158041374720, 158167203840, 1.31, 96192177.25
158167203840, 158293032960, 1.31, 95991289.51
158293032960, 158418862080, 1.31, 96016841.26
158418862080, 158544691200, 1.31, 95992936.31
158544691200, 158670520320, 1.31, 96190580.30
158670520320, 158796349440, 1.31, 95993477.35
158796349440, 158922178560, 1.31, 95888431.45
158922178560, 159048007680, 1.31, 95991723.17
159048007680, 159173836800, 1.31, 96183924.97
159173836800, 159299665920, 1.31, 95992097.31
159299665920, 159425495040, 1.31, 96074638.16
159425495040, 159551324160, 1.31, 95981690.53
159551324160, 159677153280, 1.31, 96192757.89
159677153280, 159802982400, 1.31, 95992035.06
159802982400, 159928811520, 1.31, 96075776.88
159928811520, 160054640640, 1.31, 96189855.56
160054640640, 160180469760, 1.31, 95992542.18
160180469760, 160306298880, 1.31, 96074931.22
160306298880, 160432128000, 1.31, 95991344.43
160432128000, 160557957120, 1.31, 96191695.15
160557957120, 160683786240, 1.31, 95993723.19
160683786240, 160809615360, 1.31, 96073511.57
160809615360, 160935444480, 1.31, 95991233.12
160935444480, 161061273600, 1.31, 96192166.59
161061273600, 161187102720, 1.31, 95991401.77
161187102720, 161312931840, 1.31, 96073675.96
161312931840, 161438760960, 1.32, 95668020.25
161438760960, 161564590080, 1.35, 92956441.01
161564590080, 161690419200, 1.36, 92770976.26
161690419200, 161816248320, 1.36, 92844073.32
161816248320, 161942077440, 1.36, 92852988.63
161942077440, 162067906560, 1.35, 92955011.56
162067906560, 162193735680, 1.36, 92769408.95
162193735680, 162319564800, 1.36, 92846485.13
162319564800, 162445393920, 1.36, 92852218.27
162445393920, 162571223040, 1.35, 92954795.59
162571223040, 162697052160, 1.36, 92769919.80
162697052160, 162822881280, 1.35, 92928890.39
162822881280, 162948710400, 1.36, 92770173.83
162948710400, 163074539520, 1.35, 92952987.02
163074539520, 163200368640, 1.36, 92770880.37
163200368640, 163326197760, 1.36, 92851318.58
163326197760, 163452026880, 1.36, 92848055.11
163452026880, 163577856000, 1.36, 92767679.39
163577856000, 163703685120, 1.35, 92956661.51
163703685120, 163829514240, 1.36, 92850667.61
163829514240, 163955343360, 1.36, 92845958.70
163955343360, 164081172480, 1.36, 92769089.07
164081172480, 164207001600, 1.35, 92957385.66
164207001600, 164332830720, 1.36, 92851088.77
164332830720, 164458659840, 1.36, 92846034.95
164458659840, 164584488960, 1.36, 92768621.52
164584488960, 164710318080, 1.35, 93040102.95
164710318080, 164836147200, 1.36, 92763308.94
164836147200, 164961976320, 1.36, 92851591.00
164961976320, 165087805440, 1.36, 92768411.27
165087805440, 165213634560, 1.36, 92837132.01
165213634560, 165339463680, 1.35, 92954334.55
165339463680, 165465292800, 1.36, 92770632.63
165465292800, 165591121920, 1.36, 92844772.63
165591121920, 165716951040, 1.36, 92844068.52
165716951040, 165842780160, 1.35, 92956162.40
165842780160, 165968609280, 1.36, 92770078.28
165968609280, 166094438400, 1.35, 92927538.38
166094438400, 166220267520, 1.36, 92769905.51
166220267520, 166346096640, 1.35, 92955126.78
166346096640, 166471925760, 1.36, 92770498.58
166471925760, 166597754880, 1.35, 92926737.35
166597754880, 166723584000, 1.36, 92771344.18
166723584000, 166849413120, 1.35, 92954824.43
166849413120, 166975242240, 1.36, 92769246.58
166975242240, 167101071360, 1.35, 92927044.39
167101071360, 167226900480, 1.36, 92772873.11
167226900480, 167352729600, 1.35, 92953735.62
167352729600, 167478558720, 1.36, 92851710.15
167478558720, 167604387840, 1.36, 92846385.38
167604387840, 167730216960, 1.36, 92769987.38
167730216960, 167856046080, 1.36, 92769174.77
167856046080, 167981875200, 1.35, 93038377.46
167981875200, 168107704320, 1.36, 92768912.95
168107704320, 168233533440, 1.36, 92847796.28
168233533440, 168359362560, 1.36, 92768271.89
168359362560, 168485191680, 1.35, 93037585.18
168485191680, 168611020800, 1.36, 92769261.42
168611020800, 168736849920, 1.36, 92847910.76
168736849920, 168862679040, 1.36, 92768009.53
168862679040, 168988508160, 1.35, 93039387.00
168988508160, 169114337280, 1.36, 92768807.35
169114337280, 169240166400, 1.36, 92845346.11
169240166400, 169365995520, 1.36, 92852873.99
169365995520, 169491824640, 1.35, 92956080.89
169491824640, 169617653760, 1.36, 92517405.22
169617653760, 169743482880, 1.36, 92844581.09
169743482880, 169869312000, 1.36, 92770460.55
169869312000, 169995141120, 1.35, 92955692.22
169995141120, 170120970240, 1.36, 92853289.22
170120970240, 170246799360, 1.36, 92768592.86
170246799360, 170372628480, 1.36, 92847346.78
170372628480, 170498457600, 1.36, 92850695.56
170498457600, 170624286720, 1.35, 92956282.44
170624286720, 170750115840, 1.36, 92769949.28
170750115840, 170875944960, 1.36, 92846116.82
170875944960, 171001774080, 1.36, 92850346.54
171001774080, 171127603200, 1.35, 92957318.64
171127603200, 171253432320, 1.36, 92769065.33
171253432320, 171379261440, 1.36, 92846279.05
171379261440, 171505090560, 1.36, 92850404.64
171505090560, 171630919680, 1.35, 92956973.01
171630919680, 171756748800, 1.36, 92769566.67
171756748800, 171882577920, 1.35, 92927097.10
171882577920, 172008407040, 1.36, 92769218.54
172008407040, 172134236160, 1.36, 92709212.48
172134236160, 172260065280, 1.36, 92769609.28
172260065280, 172385894400, 1.35, 92926747.92
172385894400, 172511723520, 1.38, 91452621.85
172511723520, 172637552640, 1.42, 88583726.14
172637552640, 172763381760, 1.42, 88830935.64
172763381760, 172889210880, 1.42, 88658538.07
172889210880, 173015040000, 1.42, 88654092.80
173015040000, 173140869120, 1.42, 88659542.39
173140869120, 173266698240, 1.42, 88584244.44
173266698240, 173392527360, 1.42, 88769677.65
173392527360, 173518356480, 1.42, 88584165.55
173518356480, 173644185600, 1.42, 88728538.79
173644185600, 173770014720, 1.42, 88659729.67
173770014720, 173895843840, 1.42, 88584048.62
173895843840, 174021672960, 1.42, 88829766.40
174021672960, 174147502080, 1.42, 88583756.70
174147502080, 174273331200, 1.42, 88730007.07
174273331200, 174399160320, 1.42, 88659986.49
174399160320, 174524989440, 1.42, 88583730.44
174524989440, 174650818560, 1.42, 88828382.47
174650818560, 174776647680, 1.42, 88585320.60
174776647680, 174902476800, 1.42, 88730151.61
174902476800, 175028305920, 1.42, 88658145.59
175028305920, 175154135040, 1.42, 88583817.31
175154135040, 175279964160, 1.42, 88830659.58
175279964160, 175405793280, 1.42, 88583656.60
175405793280, 175531622400, 1.42, 88502387.86
175531622400, 175657451520, 1.42, 88659310.75
175657451520, 175783280640, 1.42, 88585276.51
175783280640, 175909109760, 1.42, 88829122.18
175909109760, 176034938880, 1.42, 88584226.73
176034938880, 176160768000, 1.42, 88729299.61
176160768000, 176286597120, 1.42, 88659232.48
176286597120, 176412426240, 1.42, 88753921.67
176412426240, 176538255360, 1.42, 88658525.21
176538255360, 176664084480, 1.42, 88585502.83
176664084480, 176789913600, 1.42, 88730037.86
176789913600, 176915742720, 1.42, 88583930.82
176915742720, 177041571840, 1.42, 88829801.70
177041571840, 177167400960, 1.42, 88658538.45
177167400960, 177293230080, 1.42, 88584601.54
177293230080, 177419059200, 1.42, 88728796.50
177419059200, 177544888320, 1.42, 88584814.76
177544888320, 177670717440, 1.42, 88805728.19
177670717440, 177796546560, 1.42, 88660602.45
177796546560, 177922375680, 1.42, 88462630.18
177922375680, 178048204800, 1.42, 88730330.87
178048204800, 178174033920, 1.42, 88583847.69
178174033920, 178299863040, 1.42, 88830825.96
178299863040, 178425692160, 1.42, 88583242.58
178425692160, 178551521280, 1.42, 88659559.63
178551521280, 178677350400, 1.42, 88728875.78
178677350400, 178803179520, 1.42, 88584971.73
178803179520, 178929008640, 1.42, 88829424.50
178929008640, 179054837760, 1.42, 88584026.23
179054837760, 179180666880, 1.42, 88660222.63
179180666880, 179306496000, 1.42, 88428007.89
179306496000, 179432325120, 1.42, 88658342.11
179432325120, 179558154240, 1.42, 88829854.25
179558154240, 179683983360, 1.42, 88584231.10
179683983360, 179809812480, 1.42, 88658250.03
179809812480, 179935641600, 1.42, 88655078.59
179935641600, 180061470720, 1.42, 88660571.96
180061470720, 180187299840, 1.42, 88828881.88
180187299840, 180313128960, 1.42, 88583791.37
180313128960, 180438958080, 1.42, 88660004.29
180438958080, 180564787200, 1.42, 88654105.73
180564787200, 180690616320, 1.42, 88657696.26
180690616320, 180816445440, 1.42, 88831373.74
180816445440, 180942274560, 1.42, 88584606.21
180942274560, 181068103680, 1.42, 88659301.88
181068103680, 181193932800, 1.42, 88652539.83
181193932800, 181319761920, 1.42, 88661827.78
181319761920, 181445591040, 1.42, 88488451.56
181445591040, 181571420160, 1.42, 88659027.02
181571420160, 181697249280, 1.42, 88583944.16
181697249280, 181823078400, 1.42, 88730173.51
181823078400, 181948907520, 1.42, 88583625.92
181948907520, 182074736640, 1.42, 88828903.27
182074736640, 182200565760, 1.42, 88659698.75
182200565760, 182326394880, 1.42, 88584889.04
182326394880, 182452224000, 1.42, 88729159.90
182452224000, 182578053120, 1.42, 88583146.60
182578053120, 182703882240, 1.42, 88823105.48
182703882240, 182829711360, 1.42, 88667190.66
182829711360, 182955540480, 1.42, 88582440.86
182955540480, 183081369600, 1.42, 88731882.18
183081369600, 183207198720, 1.42, 88583007.47
183207198720, 183333027840, 1.42, 88830625.15
183333027840, 183458856960, 1.42, 88659629.22
183458856960, 183584686080, 1.42, 88653787.36
183584686080, 183710515200, 1.42, 88659619.98
183710515200, 183836344320, 1.42, 88584104.87
183836344320, 183962173440, 1.42, 88830379.89
183962173440, 184088002560, 1.42, 88658647.52
184088002560, 184213831680, 1.42, 88653399.48
184213831680, 184339660800, 1.42, 88660030.34
184339660800, 184465489920, 1.42, 88584239.64
184465489920, 184591319040, 1.42, 88829810.11
184591319040, 184717148160, 1.42, 88658813.50
184717148160, 184842977280, 1.42, 88647139.88
184842977280, 184968806400, 1.42, 88659982.62
184968806400, 185094635520, 1.42, 88507648.35
185094635520, 185220464640, 1.42, 88829573.25
185220464640, 185346293760, 1.43, 88285406.06
185346293760, 185472122880, 1.42, 88728748.89
185472122880, 185597952000, 1.42, 88658263.84
185597952000, 185723781120, 1.42, 88584723.52
185723781120, 185849610240, 1.42, 88830230.77
185849610240, 185975439360, 1.42, 88583124.65
185975439360, 186101268480, 1.42, 88730762.91
186101268480, 186227097600, 1.42, 88659210.55
186227097600, 186352926720, 1.42, 88584632.22
186352926720, 186478755840, 1.42, 88828382.29
186478755840, 186604584960, 1.42, 88584566.86
186604584960, 186730414080, 1.42, 88729736.28
186730414080, 186856243200, 1.42, 88658856.48
186856243200, 186982072320, 1.42, 88584897.89
186982072320, 187107901440, 1.42, 88829525.65
187107901440, 187233730560, 1.42, 88583626.17
187233730560, 187359559680, 1.42, 88729290.66
187359559680, 187485388800, 1.42, 88659712.06
187485388800, 187611217920, 1.42, 88584126.32
187611217920, 187737047040, 1.42, 88828881.57
187737047040, 187862876160, 1.42, 88584937.18
187862876160, 187988705280, 1.42, 88729212.27
187988705280, 188114534400, 1.42, 88660187.58
188114534400, 188240363520, 1.42, 88582833.05
188240363520, 188366192640, 1.42, 88829713.47
188366192640, 188492021760, 1.42, 88584309.61
188492021760, 188617850880, 1.42, 88729124.73
188617850880, 188743680000, 1.42, 88660179.21
188743680000, 188869509120, 1.42, 88584841.14
188869509120, 188995338240, 1.42, 88829218.94
188995338240, 189121167360, 1.42, 88583133.32
189121167360, 189246996480, 1.42, 88730094.67
189246996480, 189372825600, 1.42, 88659746.98
189372825600, 189498654720, 1.42, 88582027.59
189498654720, 189624483840, 1.42, 88831168.11
189624483840, 189750312960, 1.46, 86029676.99
189750312960, 189876142080, 1.47, 85397186.11
189876142080, 190001971200, 1.48, 85260516.76
190001971200, 190127800320, 1.47, 85331355.02
190127800320, 190253629440, 1.47, 85489453.62
190253629440, 190379458560, 1.47, 85332555.22
190379458560, 190505287680, 1.47, 85324113.03
190505287680, 190631116800, 1.47, 85405019.14
190631116800, 190756945920, 1.48, 85261670.88
190756945920, 190882775040, 1.47, 85330017.14
190882775040, 191008604160, 1.47, 85489685.20
191008604160, 191134433280, 1.48, 85030732.03
191134433280, 191260262400, 1.48, 85201137.00
191260262400, 191386091520, 1.48, 85032770.78
191386091520, 191511920640, 1.48, 84828539.04
191511920640, 191637749760, 1.47, 85331266.14
191637749760, 191763578880, 1.47, 85487604.21
191763578880, 191889408000, 1.47, 85333282.87
191889408000, 192015237120, 1.48, 85262477.69
192015237120, 192141066240, 1.47, 85395024.66
192141066240, 192266895360, 1.47, 85331472.20
192266895360, 192392724480, 1.47, 85332672.52
192392724480, 192518553600, 1.47, 85490528.80
192518553600, 192644382720, 1.48, 85261287.50
192644382720, 192770211840, 1.47, 85332547.06
192770211840, 192896040960, 1.47, 85396582.78
192896040960, 193021870080, 1.47, 85331249.88
193021870080, 193147699200, 1.47, 85330554.60
193147699200, 193273528320, 1.47, 85489413.08
193273528320, 193399357440, 1.48, 85262788.75
193399357440, 193525186560, 1.47, 85331274.01
193525186560, 193651015680, 1.47, 85397210.57
193651015680, 193776844800, 1.47, 85330942.60
193776844800, 193902673920, 1.47, 85328582.73
193902673920, 194028503040, 1.47, 85422435.59
194028503040, 194154332160, 1.47, 85332535.13
194154332160, 194280161280, 1.47, 85396085.00
194280161280, 194405990400, 1.47, 85330979.17
194405990400, 194531819520, 1.47, 85332163.38
194531819520, 194657648640, 1.47, 85489145.44
194657648640, 194783477760, 1.48, 85261360.24
194783477760, 194909306880, 1.47, 85333707.18
194909306880, 195035136000, 1.47, 85396056.66
195035136000, 195160965120, 1.47, 85332151.17
195160965120, 195286794240, 1.47, 85327370.03
195286794240, 195412623360, 1.47, 85492638.28
195412623360, 195538452480, 1.48, 85261731.37
195538452480, 195664281600, 1.47, 85331055.67
195664281600, 195790110720, 1.47, 85397348.04
195790110720, 195915939840, 1.47, 85331354.85
195915939840, 196041768960, 1.47, 85332684.79
196041768960, 196167598080, 1.47, 85410521.38
196167598080, 196293427200, 1.47, 85332891.09
196293427200, 196419256320, 1.47, 85331924.91
196419256320, 196545085440, 1.47, 85395862.39
196545085440, 196670914560, 1.47, 85331439.68
196670914560, 196796743680, 1.47, 85331322.85
196796743680, 196922572800, 1.47, 85420329.34
196922572800, 197048401920, 1.47, 85330958.92
197048401920, 197174231040, 1.47, 85332272.47
197174231040, 197300060160, 1.47, 85395214.75
197300060160, 197425889280, 1.47, 85332316.79
197425889280, 197551718400, 1.48, 85261852.46
197551718400, 197677547520, 1.47, 85490017.55
197677547520, 197803376640, 1.47, 85331504.44
197803376640, 197929205760, 1.47, 85331617.57
197929205760, 198055034880, 1.50, 83846150.51
198055034880, 198180864000, 1.54, 81871339.32
198180864000, 198306693120, 1.54, 81942569.79
198306693120, 198432522240, 1.53, 82023534.79
198432522240, 198558351360, 1.54, 81878129.68
198558351360, 198684180480, 1.54, 81942424.16
198684180480, 198810009600, 1.54, 81877091.29
198810009600, 198935838720, 1.53, 82004427.19
198935838720, 199061667840, 1.54, 81877043.07
199061667840, 199187496960, 1.54, 81877850.34
199187496960, 199313326080, 1.54, 81943247.77
199313326080, 199439155200, 1.53, 82023459.99
199439155200, 199564984320, 1.54, 81878955.67
199564984320, 199690813440, 1.54, 81941324.86
199690813440, 199816642560, 1.54, 81930432.74
199816642560, 199942471680, 1.54, 81950650.34
199942471680, 200068300800, 1.54, 81878155.84
200068300800, 200194129920, 1.54, 81878289.62
200194129920, 200319959040, 1.53, 82087594.38
200319959040, 200445788160, 1.54, 81878944.48
200445788160, 200571617280, 1.54, 81876957.45
200571617280, 200697446400, 1.54, 81942692.47
200697446400, 200823275520, 1.54, 81937516.28
200823275520, 200949104640, 1.54, 81878762.05
200949104640, 201074933760, 1.54, 81943266.29
201074933760, 201200762880, 1.53, 82023187.57
201200762880, 201326592000, 1.54, 81942684.95
201326592000, 201452421120, 1.54, 81877790.99
201452421120, 201578250240, 1.54, 81877724.02
201578250240, 201704079360, 1.53, 82003053.77
201704079360, 201829908480, 1.54, 81876994.96
201829908480, 201955737600, 1.54, 81879580.81
201955737600, 202081566720, 1.54, 81941902.49
202081566720, 202207395840, 1.53, 82023800.00
202207395840, 202333224960, 1.54, 81941369.41
202333224960, 202459054080, 1.54, 81879528.75
202459054080, 202584883200, 1.54, 81938097.33
202584883200, 202710712320, 1.54, 81940750.69
202710712320, 202836541440, 1.54, 81878635.56
202836541440, 202962370560, 1.54, 81878963.02
202962370560, 203088199680, 1.53, 82087736.46
203088199680, 203214028800, 1.54, 81877731.47
203214028800, 203339857920, 1.54, 81942617.98
203339857920, 203465687040, 1.54, 81877966.06
203465687040, 203591516160, 1.54, 81937482.61
203591516160, 203717345280, 1.54, 81943255.40
203717345280, 203843174400, 1.54, 81878955.77
203843174400, 203969003520, 1.53, 82024490.76
203969003520, 204094832640, 1.54, 81941306.07
204094832640, 204220661760, 1.54, 81878338.05
204220661760, 204346490880, 1.54, 81943404.23
204346490880, 204472320000, 1.54, 81937668.82
204472320000, 204598149120, 1.54, 81878282.00
204598149120, 204723978240, 1.54, 81685831.29
204723978240, 204849807360, 1.54, 81878107.25
204849807360, 204975636480, 1.53, 82022926.17
204975636480, 205101465600, 1.54, 81942234.25
205101465600, 205227294720, 1.54, 81878654.26
205227294720, 205353123840, 1.53, 82002243.87
205353123840, 205478952960, 1.54, 81878751.13
205478952960, 205604782080, 1.54, 81877035.67
205604782080, 205730611200, 1.54, 81943244.19
205730611200, 205856440320, 1.53, 82022869.87
205856440320, 205982269440, 1.54, 81879309.18
205982269440, 206108098560, 1.54, 81935302.64
206108098560, 206233927680, 1.54, 81876477.48
206233927680, 206359756800, 1.54, 81939047.57
206359756800, 206485585920, 1.54, 81942971.99
206485585920, 206611415040, 1.54, 81878914.75
206611415040, 206737244160, 1.53, 82086363.73
206737244160, 206863073280, 1.54, 81877549.10
206863073280, 206988902400, 1.54, 81879048.96
206988902400, 207114731520, 1.54, 81942282.65
207114731520, 207240560640, 1.54, 81938306.22
207240560640, 207366389760, 1.54, 81878185.41
207366389760, 207492218880, 1.54, 81943128.50
207492218880, 207618048000, 1.54, 81877203.06
207618048000, 207743877120, 1.53, 82088263.84
207743877120, 207869706240, 1.54, 81878259.63
207869706240, 207995535360, 1.54, 81877307.17
207995535360, 208121364480, 1.53, 82003826.22
208121364480, 208247193600, 1.54, 81877403.92
208247193600, 208373022720, 1.54, 81877217.87
208373022720, 208498851840, 1.54, 81942912.54
208498851840, 208624680960, 1.53, 82023101.65
208624680960, 208750510080, 1.54, 81943654.19
208750510080, 208876339200, 1.54, 81877355.76
208876339200, 209002168320, 1.54, 81878676.59
209002168320, 209127997440, 1.53, 82002385.60
209127997440, 209253826560, 1.56, 80704910.34
209253826560, 209379655680, 1.61, 78029731.03
209379655680, 209505484800, 1.61, 78090517.78
209505484800, 209631313920, 1.61, 78162741.20
209631313920, 209757143040, 1.61, 78031992.18
209757143040, 209882972160, 1.61, 78089807.16
209882972160, 210008801280, 1.61, 78031464.53
210008801280, 210134630400, 1.61, 78044390.75
210134630400, 210260459520, 1.61, 78029207.43
210260459520, 210386288640, 1.61, 78144552.67
210386288640, 210512117760, 1.61, 78031697.68
210512117760, 210637946880, 1.61, 78031569.59
210637946880, 210763776000, 1.61, 78090057.81
210763776000, 210889605120, 1.61, 78030745.17
210889605120, 211015434240, 1.61, 78223062.90
211015434240, 211141263360, 1.61, 78030038.25
211141263360, 211267092480, 1.61, 78090771.97
211267092480, 211392921600, 1.61, 78029927.35
211392921600, 211518750720, 1.61, 78031258.58
211518750720, 211644579840, 1.62, 77741924.51
211644579840, 211770408960, 1.61, 78085041.68
211770408960, 211896238080, 1.61, 78090017.39
211896238080, 212022067200, 1.61, 78029950.86
212022067200, 212147896320, 1.61, 78091086.55
212147896320, 212273725440, 1.61, 78031677.45
212273725440, 212399554560, 1.61, 78220268.00
212399554560, 212525383680, 1.61, 78032313.35
212525383680, 212651212800, 1.61, 78030363.18
212651212800, 212777041920, 1.61, 78091489.05
212777041920, 212902871040, 1.61, 78029589.11
212902871040, 213028700160, 1.61, 78146433.91
213028700160, 213154529280, 1.61, 78029575.71
213154529280, 213280358400, 1.61, 78089935.78
213280358400, 213406187520, 1.61, 78030930.50
213406187520, 213532016640, 1.61, 78083512.37
213532016640, 213657845760, 1.62, 77740905.04
213657845760, 213783674880, 1.61, 78162673.03
213783674880, 213909504000, 1.61, 78090731.07
213909504000, 214035333120, 1.61, 78031174.14
214035333120, 214161162240, 1.61, 78089716.10
214161162240, 214286991360, 1.61, 78031404.09
214286991360, 214412820480, 1.61, 78143091.44
214412820480, 214538649600, 1.61, 78032059.40
214538649600, 214664478720, 1.61, 78030363.18
214664478720, 214790307840, 1.61, 78091493.07
214790307840, 214916136960, 1.61, 78030819.35
214916136960, 215041966080, 1.61, 78090311.23
215041966080, 215167795200, 1.61, 78163097.15
215167795200, 215293624320, 1.61, 78091015.74
215293624320, 215419453440, 1.61, 78029656.81
215419453440, 215545282560, 1.61, 78090907.23
215545282560, 215671111680, 1.61, 78031707.98
215671111680, 215796940800, 1.61, 78084964.15
215796940800, 215922769920, 1.61, 77914074.30
215922769920, 216048599040, 1.62, 77856246.19
216048599040, 216174428160, 1.61, 78090592.31
216174428160, 216300257280, 1.61, 78030535.40
216300257280, 216426086400, 1.61, 78088805.64
216426086400, 216551915520, 1.61, 78164633.37
216551915520, 216677744640, 1.61, 78089986.33
216677744640, 216803573760, 1.61, 78030859.66
216803573760, 216929402880, 1.61, 78031522.50
216929402880, 217055232000, 1.61, 78090833.03
217055232000, 217181061120, 1.61, 78084588.13
217181061120, 217306890240, 1.61, 78089840.80
217306890240, 217432719360, 1.61, 78031282.39
217432719360, 217558548480, 1.61, 78090497.96
217558548480, 217684377600, 1.61, 77950849.18
217684377600, 217810206720, 1.61, 78163161.38
217810206720, 217936035840, 1.61, 78089498.84
217936035840, 218061864960, 1.61, 78031441.45
218061864960, 218187694080, 1.61, 78089573.96
218187694080, 218313523200, 1.61, 78032039.17
218313523200, 218439352320, 1.61, 78031312.54
218439352320, 218565181440, 1.61, 78144613.24
218565181440, 218691010560, 1.61, 77995019.27
218691010560, 218816839680, 1.61, 78090975.08
218816839680, 218942668800, 1.61, 78030960.98
218942668800, 219068497920, 1.61, 78089126.75
219068497920, 219194327040, 1.61, 78129445.52
219194327040, 219320156160, 1.61, 78030535.54
219320156160, 219445985280, 1.61, 78091045.98
219445985280, 219571814400, 1.61, 78030109.19
219571814400, 219697643520, 1.61, 78091388.14
219697643520, 219823472640, 1.61, 78083925.20
219823472640, 219949301760, 1.61, 78089333.39
219949301760, 220075130880, 1.61, 78032275.56
220075130880, 220200960000, 1.61, 78031677.74
220200960000, 220326789120, 1.62, 77703610.71
220326789120, 220452618240, 1.67, 75221625.83
220452618240, 220578447360, 1.67, 75222036.79
220578447360, 220704276480, 1.67, 75344830.08
220704276480, 220830105600, 1.67, 75221556.71
220830105600, 220955934720, 1.67, 75275739.60
220955934720, 221081763840, 1.67, 75221453.29
221081763840, 221207592960, 1.67, 75221578.61
221207592960, 221333422080, 1.67, 75220736.46
221333422080, 221459251200, 1.67, 75222175.70
221459251200, 221585080320, 1.67, 75222325.99
221585080320, 221710909440, 1.67, 75271299.04
221710909440, 221836738560, 1.67, 75223033.09
221836738560, 221962567680, 1.67, 75220601.69
221962567680, 222088396800, 1.67, 75221506.17
222088396800, 222214225920, 1.67, 75222477.31
222214225920, 222340055040, 1.67, 75221889.25
222340055040, 222465884160, 1.67, 75222809.59
222465884160, 222591713280, 1.67, 75273972.78
222591713280, 222717542400, 1.67, 75344366.48
222717542400, 222843371520, 1.67, 75222212.98
222843371520, 222969200640, 1.67, 75220272.31
222969200640, 223095029760, 1.67, 75223447.12
223095029760, 223220858880, 1.67, 75221779.71
223220858880, 223346688000, 1.67, 75221475.14
223346688000, 223472517120, 1.67, 75220532.49
223472517120, 223598346240, 1.67, 75222577.50
223598346240, 223724175360, 1.67, 75222492.64
223724175360, 223850004480, 1.67, 75271821.10
223850004480, 223975833600, 1.67, 75222439.31
223975833600, 224101662720, 1.67, 75275592.07
224101662720, 224227491840, 1.67, 75221327.02
224227491840, 224353320960, 1.67, 75220570.80
224353320960, 224479150080, 1.67, 75222313.62
224479150080, 224604979200, 1.67, 75221835.87
224604979200, 224730808320, 1.67, 75221531.76
224730808320, 224856637440, 1.67, 75344045.35
224856637440, 224982466560, 1.67, 75221251.65
224982466560, 225108295680, 1.67, 75222342.18
225108295680, 225234124800, 1.67, 75221559.68
225234124800, 225359953920, 1.67, 75222853.52
225359953920, 225485783040, 1.67, 75222075.11
225485783040, 225611612160, 1.67, 75274881.11
225611612160, 225737441280, 1.67, 75221286.46
225737441280, 225863270400, 1.67, 75272504.09
225863270400, 225989099520, 1.67, 75221210.87
225989099520, 226114928640, 1.67, 75222504.96
226114928640, 226240757760, 1.67, 75222646.71
226240757760, 226366586880, 1.67, 75221672.46
226366586880, 226492416000, 1.67, 75220353.79
226492416000, 226618245120, 1.67, 75222266.76
226618245120, 226744074240, 1.67, 75222369.61
226744074240, 226869903360, 1.67, 75222973.23
226869903360, 226995732480, 1.67, 75343349.19
226995732480, 227121561600, 1.67, 75275922.03
227121561600, 227247390720, 1.67, 75220661.77
227247390720, 227373219840, 1.67, 75221669.85
227373219840, 227499048960, 1.67, 75222086.98
227499048960, 227624878080, 1.67, 75222027.98
227624878080, 227750707200, 1.67, 75222555.37
227750707200, 227876536320, 1.67, 75220925.14
227876536320, 228002365440, 1.67, 75233292.04
228002365440, 228128194560, 1.67, 75222703.01
228128194560, 228254023680, 1.67, 75220736.64
228254023680, 228379852800, 1.67, 75221603.93
228379852800, 228505681920, 1.69, 74286455.22
228505681920, 228631511040, 1.75, 71773091.73
228631511040, 228757340160, 1.75, 71723897.73
228757340160, 228883169280, 1.75, 71774924.72
228883169280, 229008998400, 1.75, 71722829.67
