/dev/sde: Reading from 0 to 500107862016 in 115343360 byte chunks.
248910970880, 249026314240, 1.29, 89544833.52
249026314240, 249141657600, 1.27, 90679342.89
249141657600, 249257000960, 1.25, 92402902.87
249257000960, 249372344320, 1.31, 87933711.53
249372344320, 249487687680, 1.25, 92393814.01
249487687680, 249603031040, 1.26, 91359384.71
249603031040, 249718374400, 1.30, 88898197.83
249718374400, 249833717760, 1.26, 91821319.94
249833717760, 249949061120, 1.30, 89019128.37
249949061120, 250064404480, 1.27, 91177921.83
250064404480, 250179747840, 1.25, 92399247.36
250179747840, 250295091200, 1.31, 87848530.79
250295091200, 250410434560, 1.25, 92492620.00
250410434560, 250525777920, 1.27, 90759183.03
250525777920, 250641121280, 1.29, 89475477.60
250641121280, 250756464640, 1.25, 92333727.22
250756464640, 250871808000, 1.30, 88539863.29
250871808000, 250987151360, 1.26, 91741652.27
250987151360, 251102494720, 1.25, 92491305.00
251102494720, 251217838080, 1.31, 87852705.09
251217838080, 251333181440, 1.25, 92490890.41
251333181440, 251448524800, 1.28, 90213141.83
251448524800, 251563868160, 1.29, 89286989.13
251563868160, 251679211520, 1.25, 92493360.51
251679211520, 251794554880, 1.31, 87851130.50
251794554880, 251909898240, 1.25, 92490657.09
251909898240, 252025241600, 1.25, 92098271.84
252025241600, 252140584960, 1.31, 88121008.46
252140584960, 252255928320, 1.25, 92337620.15
252255928320, 252371271680, 1.28, 89769552.09
252371271680, 252486615040, 1.28, 90458658.85
252486615040, 252601958400, 1.25, 92491180.55
252601958400, 252717301760, 1.31, 87852713.26
252717301760, 252832645120, 1.25, 92396383.50
252832645120, 252947988480, 1.26, 91584527.73
252947988480, 253063331840, 1.30, 88685625.37
253063331840, 253178675200, 1.25, 92434758.90
253178675200, 253294018560, 1.29, 89232325.57
253294018560, 253409361920, 1.27, 91007779.76
253409361920, 253524705280, 1.25, 92394682.38
253524705280, 253640048640, 1.31, 87850690.42
253640048640, 253755392000, 1.25, 92495853.80
253755392000, 253870735360, 1.27, 90933161.33
253870735360, 253986078720, 1.29, 89304998.87
253986078720, 254101422080, 1.27, 91122764.17
254101422080, 254216765440, 1.30, 88704443.84
254216765440, 254332108800, 1.26, 91565198.07
254332108800, 254447452160, 1.25, 92490828.49
254447452160, 254562795520, 1.31, 87848746.30
254562795520, 254678138880, 1.26, 91880000.62
254678138880, 254793482240, 1.28, 90386164.54
254793482240, 254908825600, 1.29, 89696681.87
254908825600, 255024168960, 1.26, 91828198.07
255024168960, 255139512320, 1.31, 87844461.11
255139512320, 255254855680, 1.25, 92498784.73
255254855680, 255370199040, 1.25, 92244146.70
255370199040, 255485542400, 1.31, 88076176.16
255485542400, 255600885760, 1.28, 90271998.23
255600885760, 255716229120, 1.28, 89821623.46
255716229120, 255831572480, 1.28, 90162766.78
255831572480, 255946915840, 1.27, 90659601.92
255946915840, 256062259200, 1.31, 87851106.74
256062259200, 256177602560, 1.27, 90884920.44
256177602560, 256292945920, 1.27, 90806788.78
256292945920, 256408289280, 1.30, 88884732.39
256408289280, 256523632640, 1.28, 90359174.06
256523632640, 256638976000, 1.30, 88869859.31
256638976000, 256754319360, 1.27, 90637136.63
256754319360, 256869662720, 1.27, 91074740.77
256869662720, 256985006080, 1.31, 87852419.24
256985006080, 257100349440, 1.28, 90364101.09
257100349440, 257215692800, 1.29, 89669006.46
257215692800, 257331036160, 1.28, 89847961.27
257331036160, 257446379520, 1.28, 90449463.41
257446379520, 257561722880, 1.31, 87850087.56
257561722880, 257677066240, 1.26, 91193928.18
257677066240, 257792409600, 1.27, 90935108.66
257792409600, 257907752960, 1.30, 88471201.62
257907752960, 258023096320, 1.28, 90361967.25
258023096320, 258138439680, 1.30, 88758910.49
258138439680, 258253783040, 1.28, 90376326.82
258253783040, 258369126400, 1.27, 90856501.03
258369126400, 258484469760, 1.31, 87937706.88
258484469760, 258599813120, 1.27, 90688729.95
258599813120, 258715156480, 1.27, 90502731.19
258715156480, 258830499840, 1.29, 89367933.82
258830499840, 258945843200, 1.28, 90362113.79
258945843200, 259061186560, 1.31, 88340654.14
259061186560, 259176529920, 1.27, 90906893.50
259176529920, 259291873280, 1.27, 90690772.50
259291873280, 259407216640, 1.32, 87362253.35
259407216640, 259522560000, 1.28, 90225303.88
259522560000, 259637903360, 1.31, 87942530.06
259637903360, 259753246720, 1.28, 90032168.27
259753246720, 259868590080, 1.29, 89269437.04
259868590080, 259983933440, 1.32, 87392630.82
259983933440, 260099276800, 1.27, 90777890.15
260099276800, 260214620160, 1.30, 88481013.44
260214620160, 260329963520, 1.29, 89317154.29
260329963520, 260445306880, 1.29, 89528790.78
260445306880, 260560650240, 1.32, 87151448.74
260560650240, 260675993600, 1.27, 90946377.09
260675993600, 260791336960, 1.29, 89103460.35
260791336960, 260906680320, 1.31, 88201137.99
260906680320, 261022023680, 1.28, 90034627.62
261022023680, 261137367040, 1.32, 87286604.09
261137367040, 261252710400, 1.28, 90300305.56
261252710400, 261368053760, 1.29, 89179308.10
261368053760, 261483397120, 1.32, 87469113.49
261483397120, 261598740480, 1.27, 90696264.91
261598740480, 261714083840, 1.30, 88399170.69
261714083840, 261829427200, 1.29, 89479303.94
261829427200, 261944770560, 1.29, 89341023.89
261944770560, 262060113920, 1.33, 86839030.76
262060113920, 262175457280, 1.26, 91288968.78
262175457280, 262290800640, 1.30, 88427592.60
262290800640, 262406144000, 1.30, 88402184.41
262406144000, 262521487360, 1.28, 89935783.20
262521487360, 262636830720, 1.32, 87099114.45
262636830720, 262752174080, 1.27, 90499767.75
262752174080, 262867517440, 1.29, 89180925.57
262867517440, 262982860800, 1.32, 87562032.71
262982860800, 263098204160, 1.27, 90594194.61
263098204160, 263213547520, 1.31, 88291542.15
263213547520, 263328890880, 1.28, 89780571.30
263328890880, 263444234240, 1.29, 89262666.01
263444234240, 263559577600, 1.33, 86999215.71
263559577600, 263674920960, 1.27, 91112357.88
263674920960, 263790264320, 1.30, 88914638.80
263790264320, 263905607680, 1.30, 88561973.80
263905607680, 264020951040, 1.29, 89275332.30
264020951040, 264136294400, 1.32, 87569684.51
264136294400, 264251637760, 1.28, 89999673.87
264251637760, 264366981120, 1.29, 89270088.08
264366981120, 264482324480, 1.33, 87038577.66
264482324480, 264597667840, 1.28, 90400941.82
264597667840, 264713011200, 1.31, 88105901.05
264713011200, 264828354560, 1.29, 89385036.46
264828354560, 264943697920, 1.29, 89270093.06
264943697920, 265059041280, 1.33, 86546000.84
265059041280, 265174384640, 1.28, 90417185.27
265174384640, 265289728000, 1.30, 88811066.36
265289728000, 265405071360, 1.30, 88762036.63
265405071360, 265520414720, 1.29, 89176029.85
265520414720, 265635758080, 1.33, 86921679.44
265635758080, 265751101440, 1.27, 90695124.09
265751101440, 265866444800, 1.29, 89269441.74
265866444800, 265981788160, 1.31, 87731830.30
265981788160, 266097131520, 1.28, 90267262.23
266097131520, 266212474880, 1.31, 88074903.72
266212474880, 266327818240, 1.28, 90052693.69
266327818240, 266443161600, 1.29, 89268737.24
266443161600, 266558504960, 1.33, 86537166.29
266558504960, 266673848320, 1.27, 90908129.43
266673848320, 266789191680, 1.30, 88615762.32
266789191680, 266904535040, 1.29, 89144077.37
266904535040, 267019878400, 1.30, 88991843.12
267019878400, 267135221760, 1.32, 87366823.89
267135221760, 267250565120, 1.27, 90801497.27
267250565120, 267365908480, 1.29, 89271419.68
267365908480, 267481251840, 1.31, 87831324.55
267481251840, 267596595200, 1.28, 90164420.11
267596595200, 267711938560, 1.34, 86091213.97
267711938560, 267827281920, 1.29, 89435097.05
267827281920, 267942625280, 1.29, 89269223.49
267942625280, 268057968640, 1.35, 85399690.20
268057968640, 268173312000, 1.27, 90696002.61
268173312000, 268288655360, 1.32, 87454319.13
268288655360, 268403998720, 1.30, 88406637.62
268403998720, 268519342080, 1.29, 89288582.16
268519342080, 268634685440, 1.36, 85062467.38
268634685440, 268750028800, 1.27, 91179099.85
268750028800, 268865372160, 1.30, 88438740.68
268865372160, 268980715520, 1.34, 86290432.30
268980715520, 269096058880, 1.30, 88944264.51
269096058880, 269211402240, 1.36, 85049462.00
269211402240, 269326745600, 1.29, 89459605.48
269326745600, 269442088960, 1.30, 88604252.24
269442088960, 269557432320, 1.35, 85461276.07
269557432320, 269672775680, 1.29, 89670729.57
269672775680, 269788119040, 1.35, 85731826.75
269788119040, 269903462400, 1.30, 88675408.98
269903462400, 270018805760, 1.29, 89270605.23
270018805760, 270134149120, 1.36, 84707554.77
270134149120, 270249492480, 1.28, 89889148.51
270249492480, 270364835840, 1.33, 86495066.55
270364835840, 270480179200, 1.31, 87906222.99
270480179200, 270595522560, 1.29, 89268963.51
270595522560, 270710865920, 1.36, 84566339.94
270710865920, 270826209280, 1.28, 90048740.48
270826209280, 270941552640, 1.32, 87239411.66
270941552640, 271056896000, 1.32, 87120333.82
271056896000, 271172239360, 1.29, 89302029.06
271172239360, 271287582720, 1.37, 84262651.14
271287582720, 271402926080, 1.28, 90291330.79
271402926080, 271518269440, 1.30, 88516752.95
271518269440, 271633612800, 1.34, 86198926.21
271633612800, 271748956160, 1.29, 89539080.07
271748956160, 271864299520, 1.35, 85648529.21
271864299520, 271979642880, 1.29, 89336084.07
271979642880, 272094986240, 1.29, 89270619.53
272094986240, 272210329600, 1.35, 85432381.44
272210329600, 272325672960, 1.29, 89608519.06
272325672960, 272441016320, 1.33, 86462970.56
272441016320, 272556359680, 1.30, 88556028.58
272556359680, 272671703040, 1.29, 89269999.85
272671703040, 272787046400, 1.35, 85204499.41
272787046400, 272902389760, 1.28, 89915751.43
272902389760, 273017733120, 1.32, 87157008.82
273017733120, 273133076480, 1.31, 87785408.84
273133076480, 273248419840, 1.29, 89270598.04
273248419840, 273363763200, 1.36, 85060396.87
273363763200, 273479106560, 1.28, 90078082.65
273479106560, 273594449920, 1.31, 87911688.37
273594449920, 273709793280, 1.33, 86893033.06
273709793280, 273825136640, 1.30, 88843196.10
273825136640, 273940480000, 1.36, 84800987.18
273940480000, 274055823360, 1.28, 90321013.34
274055823360, 274171166720, 1.30, 88641169.93
274171166720, 274286510080, 1.34, 86053497.62
274286510080, 274401853440, 1.30, 88904849.40
274401853440, 274517196800, 1.34, 85847850.10
274517196800, 274632540160, 1.29, 89209825.43
274632540160, 274747883520, 1.29, 89268698.34
274747883520, 274863226880, 1.37, 84285663.19
274863226880, 274978570240, 1.29, 89728700.02
274978570240, 275093913600, 1.33, 86582082.26
275093913600, 275209256960, 1.30, 88430803.04
275209256960, 275324600320, 1.30, 88697312.24
275324600320, 275439943680, 1.35, 85178851.89
275439943680, 275555287040, 1.29, 89363310.21
275555287040, 275670630400, 1.33, 86729800.93
275670630400, 275785973760, 1.32, 87114202.38
275785973760, 275901317120, 1.29, 89269923.78
275901317120, 276016660480, 1.37, 84354549.40
276016660480, 276132003840, 1.29, 89602972.17
276132003840, 276247347200, 1.31, 87992167.36
276247347200, 276362690560, 1.34, 86257662.99
276362690560, 276478033920, 1.30, 88772982.18
276478033920, 276593377280, 1.35, 85237695.75
276593377280, 276708720640, 1.29, 89298237.16
276708720640, 276824064000, 1.31, 88285486.67
276824064000, 276939407360, 1.34, 85913307.59
276939407360, 277054750720, 1.29, 89506935.08
277054750720, 277170094080, 1.35, 85429814.71
277170094080, 277285437440, 1.29, 89090122.10
277285437440, 277400780800, 1.29, 89268239.87
277400780800, 277516124160, 1.35, 85298171.06
277516124160, 277631467520, 1.29, 89757692.38
277631467520, 277746810880, 1.34, 86155623.13
277746810880, 277862154240, 1.31, 87753992.16
277862154240, 277977497600, 1.29, 89269869.48
277977497600, 278092840960, 1.35, 85153366.52
278092840960, 278208184320, 1.29, 89392544.71
278208184320, 278323527680, 1.32, 87392112.82
278323527680, 278438871040, 1.32, 87590430.74
278438871040, 278554214400, 1.29, 89136734.93
278554214400, 278669557760, 1.37, 84455106.32
278669557760, 278784901120, 1.29, 89542509.08
278784901120, 278900244480, 1.31, 88202354.12
278900244480, 279015587840, 1.33, 86647144.77
279015587840, 279130931200, 1.30, 88807595.02
279130931200, 279246274560, 1.35, 85346805.41
279246274560, 279361617920, 1.38, 83777470.83
279361617920, 279476961280, 1.39, 83100767.89
279476961280, 279592304640, 1.40, 82204351.04
279592304640, 279707648000, 1.29, 89540186.78
279707648000, 279822991360, 1.34, 86076519.72
279822991360, 279938334720, 1.30, 88396027.85
279938334720, 280053678080, 1.29, 89271849.44
280053678080, 280169021440, 1.36, 84749984.55
280169021440, 280284364800, 1.29, 89206404.46
280284364800, 280399708160, 1.33, 86814190.56
280399708160, 280515051520, 1.31, 88190565.22
280515051520, 280630394880, 1.29, 89269695.85
280630394880, 280745738240, 1.37, 84446068.97
280745738240, 280861081600, 1.28, 89990175.10
280861081600, 280976424960, 1.32, 87558708.04
280976424960, 281091768320, 1.32, 87410406.70
281091768320, 281207111680, 1.29, 89244111.13
281207111680, 281322455040, 1.37, 84472605.99
281322455040, 281437798400, 1.30, 88996777.97
281437798400, 281553141760, 1.31, 88320108.10
281553141760, 281668485120, 1.33, 86511079.00
281668485120, 281783828480, 1.29, 89403994.26
281783828480, 281899171840, 1.35, 85465977.96
281899171840, 282014515200, 1.29, 89627378.95
282014515200, 282129858560, 1.30, 88525928.59
282129858560, 282245201920, 1.35, 85550383.70
282245201920, 282360545280, 1.29, 89649653.28
282360545280, 282475888640, 1.34, 86190198.76
282475888640, 282591232000, 1.30, 88849520.16
282591232000, 282706575360, 1.29, 89263800.79
282706575360, 282821918720, 1.35, 85247251.57
282821918720, 282937262080, 1.30, 88635509.68
282937262080, 283052605440, 1.33, 86958884.83
283052605440, 283167948800, 1.32, 87336459.60
283167948800, 283283292160, 1.29, 89270309.17
283283292160, 283398635520, 1.36, 84725604.07
283398635520, 283513978880, 1.29, 89647623.00
283513978880, 283629322240, 1.34, 85827546.86
283629322240, 283744665600, 1.28, 90269678.35
283744665600, 283860008960, 1.31, 88349983.41
283860008960, 283975352320, 1.34, 86379126.46
283975352320, 284090695680, 1.29, 89521068.00
284090695680, 284206039040, 1.36, 85045008.93
284206039040, 284321382400, 1.29, 89512049.34
284321382400, 284436725760, 1.29, 89122622.27
284436725760, 284552069120, 1.35, 85502946.75
284552069120, 284667412480, 1.29, 89589022.47
284667412480, 284782755840, 1.34, 85848958.18
284782755840, 284898099200, 1.30, 88637663.91
284898099200, 285013442560, 1.29, 89270984.20
285013442560, 285128785920, 1.36, 84701208.70
285128785920, 285244129280, 1.31, 87908090.67
285244129280, 285359472640, 1.33, 86829662.45
285359472640, 285474816000, 1.31, 87773687.77
285474816000, 285590159360, 1.33, 86944121.32
285590159360, 285705502720, 1.36, 84623962.18
285705502720, 285820846080, 1.32, 87610917.48
285820846080, 285936189440, 1.32, 87102271.25
285936189440, 286051532800, 1.33, 86978609.33
286051532800, 286166876160, 1.33, 86749959.90
286166876160, 286282219520, 1.36, 84535519.80
286282219520, 286397562880, 1.30, 88555742.96
286397562880, 286512906240, 1.33, 86764088.48
286512906240, 286628249600, 1.32, 87110151.05
286628249600, 286743592960, 1.33, 86761243.30
286743592960, 286858936320, 1.36, 84687744.23
286858936320, 286974279680, 1.35, 85547211.36
286974279680, 287089623040, 1.33, 86873578.33
287089623040, 287204966400, 1.37, 84385923.97
287204966400, 287320309760, 1.33, 86958014.87
287320309760, 287435653120, 1.36, 84774721.49
287435653120, 287550996480, 1.34, 85997050.73
287550996480, 287666339840, 1.32, 87515066.37
287666339840, 287781683200, 1.37, 84299654.16
287781683200, 287897026560, 1.33, 86491207.69
287897026560, 288012369920, 1.36, 84639081.65
288012369920, 288127713280, 1.34, 86080062.46
288127713280, 288243056640, 1.33, 86867539.22
288243056640, 288358400000, 1.37, 84391575.35
288358400000, 288473743360, 1.33, 86962511.80
288473743360, 288589086720, 1.36, 84689654.12
288589086720, 288704430080, 1.34, 86080727.88
288704430080, 288819773440, 1.32, 87512724.27
288819773440, 288935116800, 1.37, 84302206.05
288935116800, 289050460160, 1.33, 87038729.51
289050460160, 289165803520, 1.36, 84699323.48
289165803520, 289281146880, 1.34, 86080156.51
289281146880, 289396490240, 1.32, 87434569.00
289396490240, 289511833600, 1.37, 84294315.16
289511833600, 289627176960, 1.34, 86029733.87
289627176960, 289742520320, 1.38, 83782076.83
289742520320, 289857863680, 1.34, 86079609.05
289857863680, 289973207040, 1.35, 85341273.02
289973207040, 290088550400, 1.37, 84333127.64
290088550400, 290203893760, 1.34, 86030173.79
290203893760, 290319237120, 1.39, 83276717.13
290319237120, 290434580480, 1.34, 86080573.57
290434580480, 290549923840, 1.36, 84600030.49
290549923840, 290665267200, 1.37, 84068499.96
290665267200, 290780610560, 1.34, 86080310.18
290780610560, 290895953920, 1.38, 83781205.73
290895953920, 291011297280, 1.34, 86080584.43
291011297280, 291126640640, 1.36, 84998733.95
291126640640, 291241984000, 1.36, 84781349.47
291241984000, 291357327360, 1.34, 85997418.19
291357327360, 291472670720, 1.39, 83277836.61
291472670720, 291588014080, 1.34, 86080247.86
291588014080, 291703357440, 1.36, 84878944.51
291703357440, 291818700800, 1.36, 84901592.33
291818700800, 291934044160, 1.34, 86047502.52
291934044160, 292049387520, 1.41, 81851298.16
292049387520, 292164730880, 1.34, 86030123.55
292164730880, 292280074240, 1.39, 83278716.09
292280074240, 292395417600, 1.36, 84524629.09
292395417600, 292510760960, 1.35, 85547622.38
292510760960, 292626104320, 1.41, 81783150.24
292626104320, 292741447680, 1.35, 85497507.42
292741447680, 292856791040, 1.40, 82661646.57
292856791040, 292972134400, 1.35, 85171071.44
292972134400, 293087477760, 1.35, 85678326.46
293087477760, 293202821120, 1.40, 82264608.37
293202821120, 293318164480, 1.34, 85946272.53
293318164480, 293433507840, 1.41, 81897034.75
293433507840, 293548851200, 1.34, 86080373.20
293548851200, 293664194560, 1.37, 84464830.01
293664194560, 293779537920, 1.39, 82839036.27
293779537920, 293894881280, 1.34, 86028657.95
293894881280, 294010224640, 1.41, 81822154.42
294010224640, 294125568000, 1.34, 86080180.09
294125568000, 294240911360, 1.37, 84379106.44
294240911360, 294356254720, 1.38, 83373893.62
294356254720, 294471598080, 1.34, 86079494.00
294471598080, 294586941440, 1.41, 81747733.32
294586941440, 294702284800, 1.34, 86080107.63
294702284800, 294817628160, 1.38, 83821159.81
294817628160, 294932971520, 1.37, 84003786.23
294932971520, 295048314880, 1.34, 86079466.70
295048314880, 295163658240, 1.41, 81823126.13
295163658240, 295279001600, 1.34, 86030689.31
295279001600, 295394344960, 1.39, 83200821.75
295394344960, 295509688320, 1.37, 84090232.92
295509688320, 295625031680, 1.34, 86080394.78
295625031680, 295740375040, 1.41, 81822012.68
295740375040, 295855718400, 1.35, 85498509.89
295855718400, 295971061760, 1.40, 82622142.27
295971061760, 296086405120, 1.35, 85212173.47
296086405120, 296201748480, 1.35, 85635889.66
296201748480, 296317091840, 1.40, 82303168.42
296317091840, 296432435200, 1.34, 85947289.59
296432435200, 296547778560, 1.41, 81897895.54
296547778560, 296663121920, 1.35, 85547300.06
296663121920, 296778465280, 1.36, 84989578.82
296778465280, 296893808640, 1.39, 82830020.02
296893808640, 297009152000, 1.34, 86032736.24
297009152000, 297124495360, 1.41, 81781830.82
297124495360, 297239838720, 1.35, 85547348.66
297239838720, 297355182080, 1.37, 84299761.68
297355182080, 297470525440, 1.38, 83452031.42
297470525440, 297585868800, 1.34, 86080059.32
297585868800, 297701212160, 1.41, 81896596.24
297701212160, 297816555520, 1.35, 85465929.20
297816555520, 297931898880, 1.38, 83783819.56
297931898880, 298047242240, 1.38, 83535733.68
298047242240, 298162585600, 1.34, 86080130.37
298162585600, 298277928960, 1.41, 81821172.11
298277928960, 298393272320, 1.34, 86028242.68
298393272320, 298508615680, 1.39, 83166318.52
298508615680, 298623959040, 1.36, 84643857.43
298623959040, 298739302400, 1.34, 86079829.21
298739302400, 298854645760, 1.42, 81341218.41
298854645760, 298969989120, 1.34, 86029308.39
298969989120, 299085332480, 1.40, 82586504.29
299085332480, 299200675840, 1.35, 85168243.12
299200675840, 299316019200, 1.35, 85473627.43
299316019200, 299431362560, 1.40, 82455756.75
299431362560, 299546705920, 1.34, 86029747.35
299546705920, 299662049280, 1.41, 81822761.67
299662049280, 299777392640, 1.34, 86080579.80
299777392640, 299892736000, 1.36, 84860077.43
299892736000, 300008079360, 1.39, 82954586.87
300008079360, 300123422720, 1.34, 86029406.11
300123422720, 300238766080, 1.41, 81823334.33
300238766080, 300354109440, 1.34, 86079421.66
300354109440, 300469452800, 1.38, 83747825.07
300469452800, 300584796160, 1.38, 83492461.20
300584796160, 300700139520, 1.34, 86080786.02
300700139520, 300815482880, 1.42, 81415518.28
300815482880, 300930826240, 1.34, 85995795.78
300930826240, 301046169600, 1.38, 83664386.78
301046169600, 301161512960, 1.38, 83654048.73
301161512960, 301276856320, 1.34, 86079412.86
301276856320, 301392199680, 1.42, 81341409.25
301392199680, 301507543040, 1.34, 86029036.26
301507543040, 301622886400, 1.39, 83174276.54
301622886400, 301738229760, 1.36, 84589256.83
301738229760, 301853573120, 1.34, 86082189.73
301853573120, 301968916480, 1.42, 81339996.72
301968916480, 302084259840, 1.35, 85496860.37
302084259840, 302199603200, 1.41, 82022829.25
302199603200, 302314946560, 1.35, 85333081.88
302314946560, 302430289920, 1.35, 85432315.75
302430289920, 302545633280, 1.40, 82491072.93
302545633280, 302660976640, 1.35, 85500137.67
302660976640, 302776320000, 1.41, 81821983.19
302776320000, 302891663360, 1.34, 86081113.78
302891663360, 303007006720, 1.36, 84820682.83
303007006720, 303122350080, 1.39, 82992566.88
303122350080, 303237693440, 1.34, 86030943.48
303237693440, 303353036800, 1.41, 81822495.25
303353036800, 303468380160, 1.34, 86078429.74
303468380160, 303583723520, 1.37, 84221468.20
303583723520, 303699066880, 1.38, 83451575.81
303699066880, 303814410240, 1.34, 86079391.34
303814410240, 303929753600, 1.41, 81896896.47
303929753600, 304045096960, 1.34, 86081745.87
304045096960, 304160440320, 1.38, 83507065.78
304160440320, 304275783680, 1.37, 84242402.69
304275783680, 304391127040, 1.34, 86078156.99
304391127040, 304506470400, 1.41, 81824694.80
304506470400, 304621813760, 1.34, 86026046.86
304621813760, 304737157120, 1.39, 83050829.83
304737157120, 304852500480, 1.36, 84762756.10
304852500480, 304967843840, 1.34, 86012434.30
304967843840, 305083187200, 1.41, 81885978.82
305083187200, 305198530560, 1.34, 86028846.40
305198530560, 305313873920, 1.40, 82469695.08
305313873920, 305429217280, 1.35, 85376079.36
305429217280, 305544560640, 1.35, 85391103.22
305544560640, 305659904000, 1.40, 82530005.47
305659904000, 305775247360, 1.34, 86029733.29
305775247360, 305890590720, 1.41, 81823162.87
305890590720, 306005934080, 1.35, 85548510.04
306005934080, 306121277440, 1.36, 84780331.28
306121277440, 306236620800, 1.39, 82991457.74
306236620800, 306351964160, 1.35, 85499460.16
306351964160, 306467307520, 1.41, 81822339.34
306467307520, 306582650880, 1.36, 85022285.11
306582650880, 306697994240, 1.38, 83632126.64
306697994240, 306813337600, 1.38, 83608382.75
306813337600, 306928680960, 1.34, 86080148.87
306928680960, 307044024320, 1.42, 81415012.74
307044024320, 307159367680, 1.36, 85022848.66
307159367680, 307274711040, 1.38, 83471252.16
307274711040, 307390054400, 1.37, 84280279.03
307390054400, 307505397760, 1.34, 86079031.86
307505397760, 307620741120, 1.41, 81823057.00
307620741120, 307736084480, 1.36, 84699410.62
307736084480, 307851427840, 1.42, 81191933.77
307851427840, 307966771200, 1.37, 83916069.71
307966771200, 308082114560, 1.38, 83660728.18
308082114560, 308197457920, 1.41, 81637325.20
308197457920, 308312801280, 1.37, 84338163.53
308312801280, 308428144640, 1.44, 80065124.38
308428144640, 308543488000, 1.35, 85235839.61
308543488000, 308658831360, 1.40, 82611163.31
308658831360, 308774174720, 1.39, 82902604.53
308774174720, 308889518080, 1.37, 84180485.18
308889518080, 309004861440, 1.43, 80777849.51
309004861440, 309120204800, 1.36, 84832484.90
309120204800, 309235548160, 1.42, 81260795.12
309235548160, 309350891520, 1.38, 83415892.34
309350891520, 309466234880, 1.37, 84102291.09
309466234880, 309581578240, 1.42, 81100526.41
309581578240, 309696921600, 1.36, 84558761.37
309696921600, 309812264960, 1.44, 80232618.12
309812264960, 309927608320, 1.36, 84969276.93
309927608320, 310042951680, 1.39, 83136631.98
310042951680, 310158295040, 1.40, 82346998.49
310158295040, 310273638400, 1.38, 83703052.77
310273638400, 310388981760, 1.43, 80649095.35
310388981760, 310504325120, 1.36, 85104882.75
310504325120, 310619668480, 1.41, 81651206.26
310619668480, 310735011840, 1.38, 83339663.47
310735011840, 310850355200, 1.37, 84181573.42
310850355200, 310965698560, 1.43, 80904935.88
310965698560, 311081041920, 1.36, 84692271.71
311081041920, 311196385280, 1.43, 80771944.98
311196385280, 311311728640, 1.37, 83937232.39
311311728640, 311427072000, 1.39, 83136195.99
311427072000, 311542415360, 1.41, 81737590.72
311542415360, 311657758720, 1.37, 84342642.06
311657758720, 311773102080, 1.44, 80063882.37
311773102080, 311888445440, 1.35, 85157853.14
311888445440, 312003788800, 1.40, 82625566.59
312003788800, 312119132160, 1.39, 82884981.21
312119132160, 312234475520, 1.37, 84180402.91
312234475520, 312349818880, 1.43, 80847838.17
312349818880, 312465162240, 1.36, 84836175.94
312465162240, 312580505600, 1.42, 81202789.28
312580505600, 312695848960, 1.38, 83814629.40
312695848960, 312811192320, 1.37, 84180068.76
312811192320, 312926535680, 1.42, 81104870.08
312926535680, 313041879040, 1.37, 84473716.71
313041879040, 313157222400, 1.43, 80753200.39
313157222400, 313272565760, 1.36, 84907684.63
313272565760, 313387909120, 1.39, 83195230.86
313387909120, 313503252480, 1.40, 82374098.27
313503252480, 313618595840, 1.37, 84205082.84
313618595840, 313733939200, 1.43, 80655432.57
313733939200, 313849282560, 1.36, 85016183.62
313849282560, 313964625920, 1.40, 82115148.87
313964625920, 314079969280, 1.38, 83406067.04
314079969280, 314195312640, 1.37, 84180214.73
314195312640, 314310656000, 1.42, 80974878.07
314310656000, 314425999360, 1.36, 84695764.92
314425999360, 314541342720, 1.42, 81182825.81
314541342720, 314656686080, 1.37, 84439994.64
314656686080, 314772029440, 1.38, 83649222.27
314772029440, 314887372800, 1.41, 81723191.69
314887372800, 315002716160, 1.37, 84346660.24
315002716160, 315118059520, 1.44, 80029759.93
315118059520, 315233402880, 1.35, 85232022.00
315233402880, 315348746240, 1.40, 82604485.76
315348746240, 315464089600, 1.40, 82413046.88
315464089600, 315579432960, 1.37, 84179981.46
315579432960, 315694776320, 1.43, 80780323.03
315694776320, 315810119680, 1.37, 84312333.91
315810119680, 315925463040, 1.41, 81736910.08
315925463040, 316040806400, 1.38, 83390371.37
316040806400, 316156149760, 1.37, 84131862.21
316156149760, 316271493120, 1.42, 81101398.54
316271493120, 316386836480, 1.37, 84045768.24
316386836480, 316502179840, 1.44, 80227608.01
316502179840, 316617523200, 1.36, 84971447.99
316617523200, 316732866560, 1.39, 83133153.97
316732866560, 316848209920, 1.40, 82352723.79
316848209920, 316963553280, 1.37, 84210058.69
316963553280, 317078896640, 1.43, 80577086.65
317078896640, 317194240000, 1.36, 85010332.43
317194240000, 317309583360, 1.42, 81207235.96
317309583360, 317424926720, 1.39, 82925542.17
317424926720, 317540270080, 1.37, 84180038.35
317540270080, 317655613440, 1.43, 80436938.41
317655613440, 317770956800, 1.36, 84690509.51
317770956800, 317886300160, 1.42, 81238823.08
317886300160, 318001643520, 1.38, 83867007.61
318001643520, 318116986880, 1.38, 83628057.64
318116986880, 318232330240, 1.41, 81750216.82
318232330240, 318347673600, 1.38, 83828520.59
318347673600, 318463016960, 1.43, 80530230.16
318463016960, 318578360320, 1.35, 85237492.93
318578360320, 318693703680, 1.40, 82617821.16
318693703680, 318809047040, 1.39, 82893637.46
318809047040, 318924390400, 1.37, 84180107.52
