/dev/sdd: Reading from 0 to 500107862016 in 83886080 byte chunks.
278334013440, 278417899520, 1.23, 68455619.38
278417899520, 278501785600, 1.23, 68471436.05
278501785600, 278585671680, 1.22, 68736278.03
278585671680, 278669557760, 1.20, 69657454.96
278669557760, 278753443840, 1.23, 68472716.27
278753443840, 278837329920, 1.23, 68440492.48
278837329920, 278921216000, 1.23, 68156351.72
278921216000, 279005102080, 1.19, 70278429.43
279005102080, 279088988160, 1.23, 68374978.74
279088988160, 279172874240, 1.23, 68473180.45
279172874240, 279256760320, 1.23, 68207600.65
279256760320, 279340646400, 1.21, 69365280.68
279340646400, 279424532480, 1.21, 69278555.98
279424532480, 279508418560, 1.23, 68222275.61
279508418560, 279592304640, 1.23, 68459532.07
279592304640, 279676190720, 1.23, 68454483.25
279676190720, 279760076800, 1.19, 70217568.37
279760076800, 279843962880, 1.23, 68227716.35
279843962880, 279927848960, 1.23, 68372241.80
279927848960, 280011735040, 1.23, 68447426.30
280011735040, 280095621120, 1.20, 69662415.06
280095621120, 280179507200, 1.22, 68741100.59
280179507200, 280263393280, 1.23, 68476122.24
280263393280, 280347279360, 1.23, 68451599.79
280347279360, 280431165440, 1.23, 68445101.40
280431165440, 280515051520, 1.19, 70219078.07
280515051520, 280598937600, 1.23, 68222108.49
280598937600, 280682823680, 1.23, 68450498.87
280682823680, 280766709760, 1.23, 68151056.34
280766709760, 280850595840, 1.19, 70271096.39
280850595840, 280934481920, 1.23, 68383429.03
280934481920, 281018368000, 1.23, 68469006.46
281018368000, 281102254080, 1.23, 68225331.82
281102254080, 281186140160, 1.21, 69046804.81
281186140160, 281270026240, 1.21, 69599090.85
281270026240, 281353912320, 1.23, 68212530.19
281353912320, 281437798400, 1.22, 68691787.72
281437798400, 281521684480, 1.23, 68237123.29
281521684480, 281605570560, 1.20, 70192119.86
281605570560, 281689456640, 1.23, 68458504.58
281689456640, 281773342720, 1.24, 67703486.06
281773342720, 281857228800, 1.28, 65425136.95
281857228800, 281941114880, 1.21, 69086217.50
281941114880, 282025000960, 1.23, 68098637.27
282025000960, 282108887040, 1.28, 65364704.80
282108887040, 282192773120, 1.28, 65650549.90
282192773120, 282276659200, 1.25, 67279426.28
282276659200, 282360545280, 1.20, 69708147.83
282360545280, 282444431360, 1.28, 65663610.76
282444431360, 282528317440, 1.28, 65565833.68
282528317440, 282612203520, 1.27, 66085260.15
282612203520, 282696089600, 1.19, 70206713.91
282696089600, 282779975680, 1.27, 66159372.89
282779975680, 282863861760, 1.28, 65792600.70
282863861760, 282947747840, 1.28, 65438785.21
282947747840, 283031633920, 1.21, 69559355.05
283031633920, 283115520000, 1.24, 67415658.48
283115520000, 283199406080, 1.28, 65653449.35
283199406080, 283283292160, 1.28, 65576106.81
283283292160, 283367178240, 1.24, 67740232.50
283367178240, 283451064320, 1.21, 69302669.21
283451064320, 283534950400, 1.28, 65363629.37
283534950400, 283618836480, 1.28, 65652318.57
283618836480, 283702722560, 1.26, 66515275.67
283702722560, 283786608640, 1.19, 70218373.97
283786608640, 283870494720, 1.27, 65861106.37
283870494720, 283954380800, 1.28, 65665322.36
283954380800, 284038266880, 1.28, 65424329.87
284038266880, 284122152960, 1.19, 70217511.19
284122152960, 284206039040, 1.25, 67035702.79
284206039040, 284289925120, 1.28, 65578207.88
284289925120, 284373811200, 1.28, 65436662.60
284373811200, 284457697280, 1.23, 68374990.73
284457697280, 284541583360, 1.22, 68804471.26
284541583360, 284625469440, 1.28, 65362725.56
284625469440, 284709355520, 1.28, 65652410.85
284709355520, 284793241600, 1.26, 66442740.81
284793241600, 284877127680, 1.24, 67767876.18
284877127680, 284961013760, 1.28, 65482422.79
284961013760, 285044899840, 1.28, 65654998.09
285044899840, 285128785920, 1.27, 65813123.07
285128785920, 285212672000, 1.24, 67382756.96
285212672000, 285296558080, 1.26, 66475056.25
285296558080, 285380444160, 1.28, 65653874.92
285380444160, 285464330240, 1.28, 65362154.80
285464330240, 285548216320, 1.24, 67397226.97
285548216320, 285632102400, 1.26, 66704837.76
285632102400, 285715988480, 1.28, 65653135.50
285715988480, 285799874560, 1.28, 65576985.36
285799874560, 285883760640, 1.26, 66775387.24
285883760640, 285967646720, 1.25, 67326240.23
285967646720, 286051532800, 1.28, 65437994.69
286051532800, 286135418880, 1.28, 65576574.02
286135418880, 286219304960, 1.26, 66462211.46
286219304960, 286303191040, 1.24, 67539048.24
286303191040, 286387077120, 1.28, 65756679.62
286387077120, 286470963200, 1.28, 65588126.06
286470963200, 286554849280, 1.28, 65691019.98
286554849280, 286638735360, 1.25, 67367350.96
286638735360, 286722621440, 1.26, 66615602.27
286722621440, 286806507520, 1.28, 65644364.90
286806507520, 286890393600, 1.28, 65361664.00
286890393600, 286974279680, 1.25, 67349343.72
286974279680, 287058165760, 1.26, 66749873.20
287058165760, 287142051840, 1.28, 65665477.65
287142051840, 287225937920, 1.28, 65564846.43
287225937920, 287309824000, 1.26, 66719712.68
287309824000, 287393710080, 1.24, 67384302.35
287393710080, 287477596160, 1.28, 65437444.51
287477596160, 287561482240, 1.28, 65576963.01
287561482240, 287645368320, 1.26, 66587825.88
287645368320, 287729254400, 1.25, 67292856.45
287729254400, 287813140480, 1.27, 65867467.95
287813140480, 287897026560, 1.28, 65577617.96
287897026560, 287980912640, 1.28, 65593285.49
287980912640, 288064798720, 1.24, 67674417.97
288064798720, 288148684800, 1.26, 66495048.84
288148684800, 288232570880, 1.28, 65578838.81
288232570880, 288316456960, 1.28, 65437680.40
288316456960, 288400343040, 1.25, 67200417.53
288400343040, 288484229120, 1.25, 67123426.56
288484229120, 288568115200, 1.28, 65362509.01
288568115200, 288652001280, 1.28, 65653603.66
288652001280, 288735887360, 1.26, 66671288.55
288735887360, 288819773440, 1.24, 67431407.25
288819773440, 288903659520, 1.28, 65363469.29
288903659520, 288987545600, 1.27, 65854585.40
288987545600, 289071431680, 1.27, 66194830.89
289071431680, 289155317760, 1.25, 67287928.37
289155317760, 289239203840, 1.27, 65990711.00
289239203840, 289323089920, 1.28, 65567046.61
289323089920, 289406976000, 1.28, 65482008.96
289406976000, 289490862080, 1.24, 67733314.00
289490862080, 289574748160, 1.26, 66554937.58
289574748160, 289658634240, 1.28, 65589194.78
289658634240, 289742520320, 1.28, 65425687.49
289742520320, 289826406400, 1.25, 67142040.82
289826406400, 289910292480, 1.25, 67181814.74
289910292480, 289994178560, 1.28, 65362963.71
289994178560, 290078064640, 1.28, 65652841.44
290078064640, 290161950720, 1.26, 66603154.45
290161950720, 290245836800, 1.24, 67501772.70
290245836800, 290329722880, 1.28, 65587987.04
290329722880, 290413608960, 1.28, 65642213.31
290413608960, 290497495040, 1.27, 66043081.25
290497495040, 290581381120, 1.25, 67313970.85
290581381120, 290665267200, 1.27, 66091774.25
290665267200, 290749153280, 1.28, 65653558.39
290749153280, 290833039360, 1.28, 65587374.28
290833039360, 290916925440, 1.24, 67470080.02
290916925440, 291000811520, 1.26, 66622837.82
291000811520, 291084697600, 1.28, 65661989.61
291084697600, 291168583680, 1.28, 65350035.45
291168583680, 291252469760, 1.25, 67161348.55
291252469760, 291336355840, 1.25, 67163902.24
291336355840, 291420241920, 1.28, 65438376.01
291420241920, 291504128000, 1.28, 65576269.57
291504128000, 291588014080, 1.26, 66545706.95
291588014080, 291671900160, 1.24, 67705933.32
291671900160, 291755786240, 1.28, 65442370.53
291755786240, 291839672320, 1.28, 65653208.42
291839672320, 291923558400, 1.27, 65862343.90
291923558400, 292007444480, 1.24, 67383140.71
292007444480, 292091330560, 1.27, 66202221.50
292091330560, 292175216640, 1.27, 65870708.42
292175216640, 292259102720, 1.28, 65361571.21
292259102720, 292342988800, 1.24, 67424954.67
292342988800, 292426874880, 1.26, 66689203.20
292426874880, 292510760960, 1.28, 65652685.85
292510760960, 292594647040, 1.28, 65350759.65
292594647040, 292678533120, 1.25, 67118420.48
292678533120, 292762419200, 1.25, 67207924.29
292762419200, 292846305280, 1.28, 65422089.97
292846305280, 292930191360, 1.28, 65592889.02
292930191360, 293014077440, 1.26, 66489815.15
293014077440, 293097963520, 1.24, 67644205.44
293097963520, 293181849600, 1.28, 65612287.66
293181849600, 293265735680, 1.28, 65593787.77
293265735680, 293349621760, 1.28, 65766230.88
293349621760, 293433507840, 1.25, 67370396.47
293433507840, 293517393920, 1.26, 66614880.45
293517393920, 293601280000, 1.28, 65588239.29
293601280000, 293685166080, 1.28, 65425877.67
293685166080, 293769052160, 1.25, 67297897.71
293769052160, 293852938240, 1.26, 66802258.73
293852938240, 293936824320, 1.28, 65577639.75
293936824320, 294020710400, 1.28, 65662112.76
294020710400, 294104596480, 1.26, 66731519.20
294104596480, 294188482560, 1.25, 67354667.42
294188482560, 294272368640, 1.28, 65378032.47
294272368640, 294356254720, 1.28, 65565528.67
294356254720, 294440140800, 1.26, 66615800.23
294440140800, 294524026880, 1.24, 67398113.46
294524026880, 294607912960, 1.28, 65739668.68
294607912960, 294691799040, 1.28, 65577395.27
294691799040, 294775685120, 1.28, 65644840.58
294775685120, 294859571200, 1.24, 67636117.51
294859571200, 294943457280, 1.26, 66481172.33
294943457280, 295027343360, 1.28, 65578480.46
295027343360, 295111229440, 1.28, 65436868.97
295111229440, 295195115520, 1.25, 67306415.87
295195115520, 295279001600, 1.25, 67018148.82
295279001600, 295362887680, 1.28, 65364276.35
295362887680, 295446773760, 1.28, 65652102.77
295446773760, 295530659840, 1.26, 66686746.18
295530659840, 295614545920, 1.24, 67426758.46
295614545920, 295698432000, 1.28, 65351956.94
295698432000, 295782318080, 1.28, 65654588.55
295782318080, 295866204160, 1.26, 66448548.45
295866204160, 295950090240, 1.25, 67370900.53
295950090240, 296033976320, 1.27, 65850591.01
296033976320, 296117862400, 1.28, 65653512.25
296117862400, 296201748480, 1.28, 65457652.87
296201748480, 296285634560, 1.24, 67707967.82
296285634560, 296369520640, 1.26, 66527115.88
296369520640, 296453406720, 1.28, 65654269.14
296453406720, 296537292800, 1.28, 65361135.12
296537292800, 296621178880, 1.25, 67248772.11
296621178880, 296705064960, 1.25, 67077635.39
296705064960, 296788951040, 1.28, 65433931.35
296788951040, 296872837120, 1.28, 65579287.40
296872837120, 296956723200, 1.26, 66629882.93
296956723200, 297040609280, 1.24, 67474457.83
297040609280, 297124495360, 1.28, 65562370.26
297124495360, 297208381440, 1.28, 65669402.88
297208381440, 297292267520, 1.27, 66104388.83
297292267520, 297376153600, 1.24, 67383640.69
297376153600, 297460039680, 1.27, 65961695.60
297460039680, 297543925760, 1.28, 65654010.47
297543925760, 297627811840, 1.28, 65576162.02
297627811840, 297711697920, 1.24, 67585805.89
297711697920, 297795584000, 1.26, 66521625.04
297795584000, 297879470080, 1.28, 65664594.72
297879470080, 297963356160, 1.28, 65350508.10
297963356160, 298047242240, 1.25, 67190757.87
298047242240, 298131128320, 1.25, 67134053.34
298131128320, 298215014400, 1.28, 65439153.27
298215014400, 298298900480, 1.28, 65577203.39
298298900480, 298382786560, 1.26, 66572701.42
298382786560, 298466672640, 1.24, 67717850.14
298466672640, 298550558720, 1.28, 65453181.02
298550558720, 298634444800, 1.28, 65592681.71
298634444800, 298718330880, 1.27, 65995225.51
298718330880, 298802216960, 1.24, 67381290.06
298802216960, 298886103040, 1.27, 66151262.82
298886103040, 298969989120, 1.27, 65793801.65
298969989120, 299053875200, 1.28, 65436450.15
299053875200, 299137761280, 1.24, 67452516.01
299137761280, 299221647360, 1.26, 66649480.59
299221647360, 299305533440, 1.28, 65580829.83
299305533440, 299389419520, 1.28, 65373203.92
299389419520, 299473305600, 1.25, 67102606.82
299473305600, 299557191680, 1.25, 67208826.91
299557191680, 299641077760, 1.28, 65440071.50
299641077760, 299724963840, 1.28, 65575860.18
299724963840, 299808849920, 1.29, 65150490.04
299808849920, 299892736000, 1.26, 66453895.63
299892736000, 299976622080, 1.28, 65345259.43
299976622080, 300060508160, 1.28, 65653491.74
300060508160, 300144394240, 1.29, 65195192.23
300144394240, 300228280320, 1.26, 66386381.38
300228280320, 300312166400, 1.29, 65137385.26
300312166400, 300396052480, 1.28, 65668495.94
300396052480, 300479938560, 1.28, 65585581.26
300479938560, 300563824640, 1.27, 66082255.96
300563824640, 300647710720, 1.29, 65273390.82
300647710720, 300731596800, 1.28, 65577334.06
300731596800, 300815482880, 1.28, 65437689.43
300815482880, 300899368960, 1.28, 65756534.01
300899368960, 300983255040, 1.28, 65737431.30
300983255040, 301067141120, 1.28, 65449994.92
301067141120, 301151027200, 1.28, 65579332.41
301151027200, 301234913280, 1.28, 65284114.66
301234913280, 301318799360, 1.27, 66074636.31
301318799360, 301402685440, 1.28, 65367186.74
301402685440, 301486571520, 1.28, 65649420.86
301486571520, 301570457600, 1.28, 65294119.46
301570457600, 301654343680, 1.26, 66318181.76
301654343680, 301738229760, 1.28, 65333673.35
301738229760, 301822115840, 1.28, 65580292.16
301822115840, 301906001920, 1.29, 65265167.30
301906001920, 301989888000, 1.26, 66388714.70
301989888000, 302073774080, 1.28, 65284259.20
302073774080, 302157660160, 1.28, 65661926.03
302157660160, 302241546240, 1.28, 65350256.34
302241546240, 302325432320, 1.27, 65973620.55
302325432320, 302409318400, 1.28, 65398282.20
302409318400, 302493204480, 1.28, 65566221.47
302493204480, 302577090560, 1.28, 65442716.67
302577090560, 302660976640, 1.28, 65633123.59
302660976640, 302744862720, 1.27, 65865085.38
302744862720, 302828748800, 1.28, 65434672.72
302828748800, 302912634880, 1.28, 65588563.75
302912634880, 302996520960, 1.29, 65164028.81
302996520960, 303080407040, 1.26, 66413676.29
303080407040, 303164293120, 1.28, 65359683.42
303164293120, 303248179200, 1.28, 65658285.22
303248179200, 303332065280, 1.29, 65188732.85
303332065280, 303415951360, 1.26, 66375789.29
303415951360, 303499837440, 1.29, 65179711.61
303499837440, 303583723520, 1.28, 65574401.09
303583723520, 303667609600, 1.28, 65653163.15
303667609600, 303751495680, 1.27, 66112805.04
303751495680, 303835381760, 1.29, 65240302.00
303835381760, 303919267840, 1.28, 65593767.20
303919267840, 304003153920, 1.28, 65347489.90
304003153920, 304087040000, 1.27, 65851954.07
304087040000, 304170926080, 1.28, 65736515.48
304170926080, 304254812160, 1.28, 65425661.10
304254812160, 304338698240, 1.28, 65576942.35
304338698240, 304422584320, 1.28, 65319627.36
304422584320, 304506470400, 1.27, 66041635.19
304506470400, 304590356480, 1.28, 65362748.43
304590356480, 304674242560, 1.28, 65657139.27
304674242560, 304758128640, 1.29, 65218214.42
304758128640, 304842014720, 1.26, 66380487.06
304842014720, 304925900800, 1.28, 65345772.03
304925900800, 305009786880, 1.28, 65581185.59
305009786880, 305093672960, 1.29, 65264388.63
305093672960, 305177559040, 1.26, 66377035.26
305177559040, 305261445120, 1.28, 65303769.59
305261445120, 305345331200, 1.28, 65639614.23
305345331200, 305429217280, 1.28, 65376164.68
305429217280, 305513103360, 1.27, 65990031.26
305513103360, 305596989440, 1.28, 65370222.14
305596989440, 305680875520, 1.28, 65577997.38
305680875520, 305764761600, 1.28, 65448306.38
305764761600, 305848647680, 1.28, 65656644.13
305848647680, 305932533760, 1.27, 65830809.65
305932533760, 306016419840, 1.28, 65438171.93
306016419840, 306100305920, 1.28, 65567970.74
306100305920, 306184192000, 1.29, 65188961.12
306184192000, 306268078080, 1.27, 66162054.41
306268078080, 306351964160, 1.28, 65577454.63
306351964160, 306435850240, 1.28, 65653865.15
306435850240, 306519736320, 1.29, 65177616.14
306519736320, 306603622400, 1.26, 66357540.04
306603622400, 306687508480, 1.29, 65174079.48
306687508480, 306771394560, 1.28, 65594518.00
306771394560, 306855280640, 1.28, 65425720.65
306855280640, 306939166720, 1.26, 66368286.05
306939166720, 307023052800, 1.29, 65148974.12
307023052800, 307106938880, 1.28, 65656276.81
307106938880, 307190824960, 1.28, 65360327.78
307190824960, 307274711040, 1.27, 65857390.96
307274711040, 307358597120, 1.28, 65696918.08
307358597120, 307442483200, 1.28, 65362292.35
307442483200, 307526369280, 1.28, 65653832.63
307526369280, 307610255360, 1.28, 65324975.93
307610255360, 307694141440, 1.27, 65958780.79
307694141440, 307778027520, 1.28, 65440464.08
307778027520, 307861913600, 1.28, 65587024.14
307861913600, 307945799680, 1.29, 65045798.80
307945799680, 308029685760, 1.26, 66595426.16
308029685760, 308113571840, 1.28, 65314177.13
308113571840, 308197457920, 1.28, 65642970.86
308197457920, 308281344000, 1.29, 65251620.29
308281344000, 308365230080, 1.26, 66377311.89
308365230080, 308449116160, 1.28, 65317366.90
308449116160, 308533002240, 1.28, 65653440.72
308533002240, 308616888320, 1.28, 65372035.04
308616888320, 308700774400, 1.27, 65999899.68
308700774400, 308784660480, 1.28, 65351543.69
308784660480, 308868546560, 1.28, 65577631.09
308868546560, 308952432640, 1.28, 65436555.71
308952432640, 309036318720, 1.28, 65685549.68
309036318720, 309120204800, 1.27, 65812762.87
309120204800, 309204090880, 1.28, 65440141.49
309204090880, 309287976960, 1.28, 65576077.18
309287976960, 309371863040, 1.29, 65207373.63
309371863040, 309455749120, 1.27, 66156842.22
309455749120, 309539635200, 1.28, 65577892.03
309539635200, 309623521280, 1.28, 65652255.94
309623521280, 309707407360, 1.29, 65153322.32
309707407360, 309791293440, 1.26, 66376358.09
309791293440, 309875179520, 1.29, 65211299.44
309875179520, 309959065600, 1.28, 65569310.59
309959065600, 310042951680, 1.28, 65410832.59
310042951680, 310126837760, 1.26, 66404574.22
310126837760, 310210723840, 1.29, 65143674.61
310210723840, 310294609920, 1.28, 65639687.78
310294609920, 310378496000, 1.28, 65349942.89
310378496000, 310462382080, 1.27, 65906195.36
310462382080, 310546268160, 1.28, 65465216.40
310546268160, 310630154240, 1.28, 65566209.58
310630154240, 310714040320, 1.33, 62870568.69
310714040320, 310797926400, 1.30, 64471050.42
310797926400, 310881812480, 1.29, 65184738.09
310881812480, 310965698560, 1.34, 62615006.43
310965698560, 311049584640, 1.34, 62802264.67
311049584640, 311133470720, 1.31, 63978497.85
311133470720, 311217356800, 1.28, 65716564.01
311217356800, 311301242880, 1.34, 62548474.16
311301242880, 311385128960, 1.34, 62795618.54
311385128960, 311469015040, 1.32, 63631089.35
311469015040, 311552901120, 1.27, 66086853.34
311552901120, 311636787200, 1.34, 62614460.86
311636787200, 311720673280, 1.34, 62735468.17
311720673280, 311804559360, 1.33, 63219458.42
311804559360, 311888445440, 1.26, 66590897.31
311888445440, 311972331520, 1.34, 62745513.63
311972331520, 312056217600, 1.34, 62816578.03
312056217600, 312140103680, 1.33, 63054083.54
312140103680, 312223989760, 1.27, 66283711.02
312223989760, 312307875840, 1.33, 62976565.42
312307875840, 312391761920, 1.34, 62730986.63
312391761920, 312475648000, 1.33, 62908043.94
312475648000, 312559534080, 1.26, 66387806.65
312559534080, 312643420160, 1.33, 63047056.72
312643420160, 312727306240, 1.34, 62803951.75
312727306240, 312811192320, 1.34, 62698926.76
312811192320, 312895078400, 1.26, 66432676.45
312895078400, 312978964480, 1.32, 63429800.88
312978964480, 313062850560, 1.34, 62725953.11
313062850560, 313146736640, 1.34, 62622670.89
313146736640, 313230622720, 1.27, 65932730.79
313230622720, 313314508800, 1.32, 63739380.62
313314508800, 313398394880, 1.34, 62825613.18
313398394880, 313482280960, 1.34, 62548978.19
313482280960, 313566167040, 1.28, 65557727.37
313566167040, 313650053120, 1.31, 64174540.29
313650053120, 313733939200, 1.34, 62759088.18
313733939200, 313817825280, 1.34, 62598910.14
313817825280, 313901711360, 1.29, 65072321.08
313901711360, 313985597440, 1.29, 64818442.92
313985597440, 314069483520, 1.34, 62599363.88
314069483520, 314153369600, 1.34, 62741280.58
314153369600, 314237255680, 1.30, 64497545.53
314237255680, 314321141760, 1.29, 65235318.34
314321141760, 314405027840, 1.34, 62529337.29
314405027840, 314488913920, 1.34, 62806632.16
314488913920, 314572800000, 1.31, 64066428.84
314572800000, 314656686080, 1.28, 65621875.86
314656686080, 314740572160, 1.34, 62607093.34
314740572160, 314824458240, 1.34, 62740916.95
314824458240, 314908344320, 1.32, 63645622.05
314908344320, 314992230400, 1.27, 66150660.83
314992230400, 315076116480, 1.34, 62534784.92
315076116480, 315160002560, 1.34, 62804220.10
315160002560, 315243888640, 1.33, 63245442.14
315243888640, 315327774720, 1.26, 66579128.28
315327774720, 315411660800, 1.34, 62749083.81
315411660800, 315495546880, 1.34, 62738098.10
315495546880, 315579432960, 1.33, 63074231.33
315579432960, 315663319040, 1.26, 66362466.07
315663319040, 315747205120, 1.33, 62904804.66
315747205120, 315831091200, 1.34, 62797320.87
315831091200, 315914977280, 1.33, 62848975.76
315914977280, 315998863360, 1.26, 66377187.26
315998863360, 316082749440, 1.33, 63120696.37
316082749440, 316166635520, 1.34, 62743278.86
316166635520, 316250521600, 1.34, 62695966.52
316250521600, 316334407680, 1.26, 66519206.20
316334407680, 316418293760, 1.32, 63334408.10
316418293760, 316502179840, 1.34, 62807470.56
316502179840, 316586065920, 1.34, 62544621.04
316586065920, 316669952000, 1.27, 66024948.48
316669952000, 316753838080, 1.32, 63750627.91
316753838080, 316837724160, 1.34, 62737346.66
316837724160, 316921610240, 1.34, 62619675.12
316921610240, 317005496320, 1.28, 65509291.04
317005496320, 317089382400, 1.31, 64159618.83
317089382400, 317173268480, 1.34, 62818655.90
317173268480, 317257154560, 1.34, 62540931.17
317257154560, 317341040640, 1.29, 65138083.21
317341040640, 317424926720, 1.29, 64815517.24
317424926720, 317508812800, 1.34, 62530961.78
317508812800, 317592698880, 1.34, 62807243.52
317592698880, 317676584960, 1.30, 64432493.63
317676584960, 317760471040, 1.29, 65235993.48
317760471040, 317844357120, 1.34, 62614467.87
317844357120, 317928243200, 1.34, 62737277.50
317928243200, 318012129280, 1.32, 63676769.27
318012129280, 318096015360, 1.30, 64426673.35
318096015360, 318179901440, 1.39, 60286400.68
318179901440, 318263787520, 1.39, 60166415.40
318263787520, 318347673600, 1.32, 63680334.07
318347673600, 318431559680, 1.27, 66046167.69
318431559680, 318515445760, 1.34, 62610153.19
318515445760, 318599331840, 1.34, 62739165.03
318599331840, 318683217920, 1.33, 63259763.47
318683217920, 318767104000, 1.26, 66559686.73
318767104000, 318850990080, 1.34, 62733747.88
318850990080, 318934876160, 1.34, 62816854.43
318934876160, 319018762240, 1.33, 63008655.35
319018762240, 319102648320, 1.26, 66376543.81
319102648320, 319186534400, 1.33, 62947393.30
319186534400, 319270420480, 1.34, 62749426.98
319270420480, 319354306560, 1.33, 62842835.01
319354306560, 319438192640, 1.26, 66377343.62
319438192640, 319522078720, 1.33, 63113321.49
319522078720, 319605964800, 1.34, 62806467.71
319605964800, 319689850880, 1.34, 62711323.97
319689850880, 319773736960, 1.26, 66446926.31
319773736960, 319857623040, 1.32, 63393587.27
319857623040, 319941509120, 1.34, 62746545.04
319941509120, 320025395200, 1.34, 62600881.43
320025395200, 320109281280, 1.27, 65977641.60
320109281280, 320193167360, 1.32, 63736566.69
320193167360, 320277053440, 1.34, 62798770.09
320277053440, 320360939520, 1.34, 62539243.55
320360939520, 320444825600, 1.28, 65611904.36
320444825600, 320528711680, 1.31, 64158202.60
320528711680, 320612597760, 1.34, 62737217.35
320612597760, 320696483840, 1.34, 62610356.70
320696483840, 320780369920, 1.29, 65087389.89
320780369920, 320864256000, 1.29, 64790961.30
320864256000, 320948142080, 1.34, 62610445.49
320948142080, 321032028160, 1.34, 62532516.85
321032028160, 321115914240, 1.30, 64738022.74
321115914240, 321199800320, 1.29, 65224400.57
321199800320, 321283686400, 1.34, 62543212.77
321283686400, 321367572480, 1.34, 62805875.64
321367572480, 321451458560, 1.31, 64094696.30
321451458560, 321535344640, 1.28, 65588664.83
321535344640, 321619230720, 1.34, 62610526.99
321619230720, 321703116800, 1.34, 62727056.72
321703116800, 321787002880, 1.32, 63663206.28
321787002880, 321870888960, 1.27, 66136597.08
321870888960, 321954775040, 1.34, 62533766.34
321954775040, 322038661120, 1.34, 62814756.82
322038661120, 322122547200, 1.33, 63263257.68
322122547200, 322206433280, 1.26, 66561127.85
322206433280, 322290319360, 1.34, 62729424.86
322290319360, 322374205440, 1.34, 62736908.57
322374205440, 322458091520, 1.33, 63084640.24
322458091520, 322541977600, 1.26, 66375423.69
322541977600, 322625863680, 1.33, 62883529.73
322625863680, 322709749760, 1.34, 62808062.15
322709749760, 322793635840, 1.33, 62868536.90
322793635840, 322877521920, 1.26, 66377462.84
322877521920, 322961408000, 1.33, 63096245.73
322961408000, 323045294080, 1.34, 62737134.30
323045294080, 323129180160, 1.34, 62692003.70
323129180160, 323213066240, 1.26, 66563868.39
323213066240, 323296952320, 1.32, 63316703.39
323296952320, 323380838400, 1.34, 62798237.30
323380838400, 323464724480, 1.34, 62542537.43
323464724480, 323548610560, 1.27, 66069253.46
323548610560, 323632496640, 1.32, 63697713.98
323632496640, 323716382720, 1.34, 62766152.45
323716382720, 323800268800, 1.34, 62598014.56
323800268800, 323884154880, 1.28, 65537780.68
323884154880, 323968040960, 1.31, 64145372.77
323968040960, 324051927040, 1.34, 62805523.35
324051927040, 324135813120, 1.34, 62540466.21
324135813120, 324219699200, 1.29, 65176515.42
324219699200, 324303585280, 1.29, 64786402.44
324303585280, 324387471360, 1.34, 62530405.61
324387471360, 324471357440, 1.34, 62611485.64
324471357440, 324555243520, 1.30, 64680307.38
324555243520, 324639129600, 1.29, 65209430.76
324639129600, 324723015680, 1.34, 62602112.67
324723015680, 324806901760, 1.34, 62746349.70
324806901760, 324890787840, 1.31, 64097632.60
324890787840, 324974673920, 1.28, 65652306.91
324974673920, 325058560000, 1.34, 62550924.59
325058560000, 325142446080, 1.34, 62806648.90
325142446080, 325226332160, 1.32, 63681952.10
325226332160, 325310218240, 1.27, 66016052.85
325310218240, 325394104320, 1.34, 62622221.68
325394104320, 325477990400, 1.34, 62735868.52
325477990400, 325561876480, 1.33, 63277224.55
325561876480, 325645762560, 1.26, 66553443.62
325645762560, 325729648640, 1.34, 62721247.41
325729648640, 325813534720, 1.34, 62817133.42
325813534720, 325897420800, 1.33, 63010947.20
325897420800, 325981306880, 1.26, 66376122.79
325981306880, 326065192960, 1.33, 62948914.59
326065192960, 326149079040, 1.34, 62737162.74
326149079040, 326232965120, 1.33, 62876723.54
326232965120, 326316851200, 1.30, 64653397.43
326316851200, 326400737280, 1.34, 62791292.25
326400737280, 326484623360, 1.31, 63875295.61
326484623360, 326568509440, 1.33, 63117673.51
326568509440, 326652395520, 1.34, 62737424.74
326652395520, 326736281600, 1.34, 62706230.04
326736281600, 326820167680, 1.31, 63851101.62
326820167680, 326904053760, 1.32, 63428103.02
326904053760, 326987939840, 1.34, 62540289.26
326987939840, 327071825920, 1.34, 62806399.15
327071825920, 327155712000, 1.31, 63931853.30
327155712000, 327239598080, 1.33, 63247055.75
327239598080, 327323484160, 1.34, 62796806.96
327323484160, 327407370240, 1.34, 62539482.32
327407370240, 327491256320, 1.31, 63889867.48
327491256320, 327575142400, 1.33, 63288337.15
327575142400, 327659028480, 1.34, 62818020.47
327659028480, 327742914560, 1.34, 62598316.70
327742914560, 327826800640, 1.32, 63765383.46
327826800640, 327910686720, 1.32, 63410468.18
327910686720, 327994572800, 1.34, 62738731.69
327994572800, 328078458880, 1.34, 62607626.58
328078458880, 328162344960, 1.32, 63788502.46
328162344960, 328246231040, 1.32, 63376871.92
328246231040, 328330117120, 1.34, 62807094.74
328330117120, 328414003200, 1.34, 62540275.88
328414003200, 328497889280, 1.32, 63758704.20
328497889280, 328581775360, 1.32, 63398686.97
328581775360, 328665661440, 1.34, 62808089.75
328665661440, 328749547520, 1.34, 62538667.32
328749547520, 328833433600, 1.32, 63717811.45
328833433600, 328917319680, 1.32, 63660507.25
328917319680, 329001205760, 1.34, 62611819.88
329001205760, 329085091840, 1.34, 62804837.95
329085091840, 329168977920, 1.32, 63402839.93
329168977920, 329252864000, 1.32, 63771956.63
