/dev/sdb: Reading from 0 to 1000204886016 in 536870912 byte chunks.
650687545344, 651224416256, 0.942, 570082244.63
651224416256, 651761287168, 0.942, 570095393.10
651761287168, 652298158080, 0.942, 569964990.44
652298158080, 652835028992, 0.942, 570087956.75
652835028992, 653371899904, 0.942, 570070599.79
653371899904, 653908770816, 0.944, 568521880.44
653908770816, 654445641728, 0.942, 570085457.23
654445641728, 654982512640, 0.942, 569944495.26
654982512640, 655519383552, 0.946, 567757644.36
655519383552, 656056254464, 0.942, 569907370.86
656056254464, 656593125376, 0.942, 570104340.69
656593125376, 657129996288, 0.942, 570073982.36
657129996288, 657666867200, 0.942, 570091305.63
657666867200, 658203738112, 0.942, 570076686.38
658203738112, 658740609024, 0.942, 569974415.62
658740609024, 659277479936, 0.942, 570102196.39
659277479936, 659814350848, 0.942, 570089458.66
659814350848, 660351221760, 0.942, 569994891.16
660351221760, 660888092672, 0.942, 570098076.13
660888092672, 661424963584, 0.942, 570085053.46
661424963584, 661961834496, 0.942, 570092125.30
661961834496, 662498705408, 0.942, 570085057.09
662498705408, 663035576320, 0.942, 570086291.41
663035576320, 663572447232, 0.942, 570082975.29
663572447232, 664109318144, 0.942, 570091211.19
664109318144, 664646189056, 0.942, 570087466.41
664646189056, 665183059968, 0.942, 570094362.14
665183059968, 665719930880, 0.942, 570093716.81
665719930880, 666256801792, 0.942, 569977459.99
666256801792, 666793672704, 0.942, 570075630.68
666793672704, 667330543616, 0.942, 570082957.73
667330543616, 667867414528, 0.942, 570092168.88
667867414528, 668404285440, 0.942, 570077078.03
668404285440, 668941156352, 0.942, 570095525.07
668941156352, 669478027264, 0.942, 570078807.49
669478027264, 670014898176, 0.942, 570082972.26
670014898176, 670551769088, 0.942, 570069223.89
670551769088, 671088640000, 0.942, 570072774.73
671088640000, 671625510912, 0.942, 570088068.75
671625510912, 672162381824, 0.942, 569959014.54
672162381824, 672699252736, 0.942, 570072889.74
672699252736, 673236123648, 0.942, 570097768.60
673236123648, 673772994560, 0.942, 570084492.90
673772994560, 674309865472, 0.942, 570092803.31
674309865472, 674846736384, 0.942, 570094713.26
674846736384, 675383607296, 0.942, 570070151.25
675383607296, 675920478208, 0.942, 570083225.90
675920478208, 676457349120, 0.942, 570061713.78
676457349120, 676994220032, 0.942, 570081520.03
676994220032, 677531090944, 0.942, 569977683.28
677531090944, 678067961856, 0.942, 570063314.21
678067961856, 678604832768, 0.942, 570052960.00
678604832768, 679141703680, 0.942, 570074043.50
679141703680, 679678574592, 0.942, 570074860.69
679678574592, 680215445504, 0.942, 570086892.53
680215445504, 680752316416, 0.942, 570085185.43
680752316416, 681289187328, 0.942, 570077391.60
681289187328, 681826058240, 0.942, 570064604.73
681826058240, 682362929152, 0.942, 570079639.23
682362929152, 682899800064, 0.942, 570091251.14
682899800064, 683436670976, 0.942, 569991430.86
683436670976, 683973541888, 0.942, 570051760.93
683973541888, 684510412800, 0.942, 570036634.10
684510412800, 685047283712, 0.942, 570082102.38
685047283712, 685584154624, 0.942, 570077831.68
685584154624, 686121025536, 0.942, 570093247.65
686121025536, 686657896448, 0.942, 570085331.32
686657896448, 687194767360, 0.942, 570073182.11
687194767360, 687731638272, 0.942, 570082278.53
687731638272, 688268509184, 0.942, 570081713.74
688268509184, 688805380096, 0.942, 569979328.62
688805380096, 689342251008, 0.942, 570048617.72
689342251008, 689879121920, 0.942, 570083239.22
689879121920, 690415992832, 0.942, 570086022.64
690415992832, 690952863744, 0.942, 570091268.09
690952863744, 691489734656, 0.942, 570084109.11
691489734656, 692026605568, 0.942, 570083770.11
692026605568, 692563476480, 0.942, 570100239.78
692563476480, 693100347392, 0.942, 570095076.49
693100347392, 693637218304, 0.942, 570082662.93
693637218304, 694174089216, 0.942, 570086322.29
694174089216, 694710960128, 0.942, 570087104.41
694710960128, 695247831040, 0.942, 570059206.02
695247831040, 695784701952, 0.942, 570097320.01
695784701952, 696321572864, 0.942, 570087159.50
696321572864, 696858443776, 0.942, 570095265.97
696858443776, 697395314688, 0.942, 570099119.21
697395314688, 697932185600, 0.942, 570096122.57
697932185600, 698469056512, 0.942, 570104021.65
698469056512, 699005927424, 0.942, 570073104.63
699005927424, 699542798336, 0.942, 570088597.83
699542798336, 700079669248, 0.942, 570106052.15
700079669248, 700616540160, 0.942, 569989225.08
700616540160, 701153411072, 0.942, 570097740.75
701153411072, 701690281984, 0.942, 570099996.41
701690281984, 702227152896, 0.942, 570078771.17
702227152896, 702764023808, 0.942, 570077734.22
702764023808, 703300894720, 0.942, 570074797.13
703300894720, 703837765632, 0.942, 570086448.81
703837765632, 704374636544, 0.942, 570085079.49
704374636544, 704911507456, 0.942, 570087197.03
704911507456, 705448378368, 0.942, 570080529.69
705448378368, 705985249280, 0.942, 569948793.00
705985249280, 706522120192, 0.942, 570094764.72
706522120192, 707058991104, 0.942, 570086730.30
707058991104, 707595862016, 0.942, 570131902.03
707595862016, 708132732928, 0.942, 570091491.47
708132732928, 708669603840, 0.942, 570091200.29
708669603840, 709206474752, 0.942, 570078651.31
709206474752, 709743345664, 0.942, 570068185.17
709743345664, 710280216576, 0.942, 570077562.30
710280216576, 710817087488, 0.942, 570097491.34
710817087488, 711353958400, 0.942, 570095321.06
711353958400, 711890829312, 0.942, 569934686.27
711890829312, 712427700224, 0.942, 570071588.29
712427700224, 712964571136, 0.942, 570090002.27
712964571136, 713501442048, 0.942, 570085925.17
713501442048, 714038312960, 0.942, 570083783.43
714038312960, 714575183872, 0.942, 570086647.36
714575183872, 715112054784, 0.942, 570091797.79
715112054784, 715648925696, 0.942, 570096416.18
715648925696, 716185796608, 0.942, 570090228.08
716185796608, 716722667520, 0.942, 570090663.33
716722667520, 717259538432, 0.942, 570081063.60
717259538432, 717796409344, 0.942, 570093961.39
717796409344, 718333280256, 0.942, 570093256.13
718333280256, 718870151168, 0.942, 570088869.03
718870151168, 719407022080, 0.942, 570074795.32
719407022080, 719943892992, 0.942, 570096818.76
719943892992, 720480763904, 0.942, 570080414.07
720480763904, 721017634816, 0.942, 570078981.83
721017634816, 721554505728, 0.942, 570081538.80
721554505728, 722091376640, 0.942, 570094181.74
722091376640, 722628247552, 0.942, 570091886.17
722628247552, 723165118464, 0.942, 570057083.24
723165118464, 723701989376, 0.942, 570011800.51
723701989376, 724238860288, 0.942, 570075784.43
724238860288, 724775731200, 0.942, 570080588.41
724775731200, 725312602112, 0.942, 570099765.16
725312602112, 725849473024, 0.942, 570089657.22
725849473024, 726386343936, 0.942, 570088105.07
726386343936, 726923214848, 0.942, 570085108.55
726923214848, 727460085760, 0.942, 570096416.18
727460085760, 727996956672, 0.942, 570089953.84
727996956672, 728533827584, 0.942, 570081375.96
728533827584, 729070698496, 0.942, 569974214.11
729070698496, 729607569408, 0.942, 570084988.69
729607569408, 730144440320, 0.942, 570061932.30
730144440320, 730681311232, 0.942, 570079740.32
730681311232, 731218182144, 0.942, 570083320.94
731218182144, 731755053056, 0.942, 570086122.52
731755053056, 732291923968, 0.942, 570087457.33
732291923968, 732828794880, 0.942, 570082527.94
732828794880, 733365665792, 0.942, 570089270.39
733365665792, 733902536704, 0.942, 570089679.61
733902536704, 734439407616, 0.942, 570006019.71
734439407616, 734976278528, 0.942, 570062081.20
734976278528, 735513149440, 0.942, 570085526.85
735513149440, 736050020352, 0.942, 570081035.15
736050020352, 736586891264, 0.942, 570063323.90
736586891264, 737123762176, 0.942, 570096378.65
737123762176, 737660633088, 0.942, 570063912.86
737660633088, 738197504000, 0.942, 570090507.15
738197504000, 738734374912, 0.942, 570089742.57
738734374912, 739271245824, 0.942, 570085235.07
739271245824, 739808116736, 0.942, 570077314.12
739808116736, 740344987648, 0.942, 569976825.82
740344987648, 740881858560, 0.942, 570057970.00
740881858560, 741418729472, 0.942, 570086180.03
741418729472, 741955600384, 0.942, 570081094.47
741955600384, 742492471296, 0.942, 570073943.01
742492471296, 743029342208, 0.942, 570087669.21
743029342208, 743566213120, 0.942, 570080236.70
743566213120, 744103084032, 0.942, 570084010.44
744103084032, 744639954944, 0.942, 570078696.10
744639954944, 745176825856, 0.942, 570076429.72
745176825856, 745713696768, 0.942, 570090176.62
745713696768, 746250567680, 0.942, 570003956.04
746250567680, 746787438592, 0.942, 570081619.91
746787438592, 747324309504, 0.942, 570081059.97
747324309504, 747861180416, 0.942, 570093761.01
747861180416, 748398051328, 0.942, 570094909.40
748398051328, 748934922240, 0.942, 570069801.98
748934922240, 749471793152, 0.942, 570096574.19
749471793152, 750008664064, 0.942, 570039329.29
750008664064, 750545534976, 0.942, 570066195.49
750545534976, 751082405888, 0.942, 570068377.66
751082405888, 751619276800, 0.942, 569971078.40
751619276800, 752156147712, 0.942, 570083378.45
752156147712, 752693018624, 0.942, 570063563.60
752693018624, 753229889536, 0.942, 570079353.51
753229889536, 753766760448, 0.942, 570121027.68
753766760448, 754303631360, 0.942, 570102804.21
754303631360, 754840502272, 0.942, 570091124.62
754840502272, 755377373184, 0.942, 570061348.18
755377373184, 755914244096, 0.942, 570078538.11
755914244096, 756451115008, 0.942, 570099629.55
756451115008, 756987985920, 0.942, 570099813.59
756987985920, 757524856832, 0.942, 569955684.77
757524856832, 758061727744, 0.942, 570081834.81
758061727744, 758598598656, 0.942, 570091134.31
758598598656, 759135469568, 0.942, 570077375.25
759135469568, 759672340480, 0.942, 570066899.47
759672340480, 760209211392, 0.942, 570072070.12
760209211392, 760746082304, 0.942, 570086419.75
760746082304, 761282953216, 0.942, 570096594.17
761282953216, 761819824128, 0.942, 570068871.60
761819824128, 762356695040, 0.942, 570080129.55
762356695040, 762893565952, 0.942, 570073323.15
762893565952, 763430436864, 0.942, 570082329.99
763430436864, 763967307776, 0.942, 570061311.86
763967307776, 764504178688, 0.942, 570085194.51
764504178688, 765041049600, 0.942, 570087977.94
765041049600, 765577920512, 0.942, 570088385.96
765577920512, 766114791424, 0.942, 570093783.41
766114791424, 766651662336, 0.942, 570088494.31
766651662336, 767188533248, 0.942, 570086610.44
767188533248, 767725404160, 0.942, 570091400.06
767725404160, 768262275072, 0.942, 570080740.35
768262275072, 768799145984, 0.942, 569965905.95
768799145984, 769336016896, 0.942, 570079444.91
769336016896, 769872887808, 0.942, 570068092.55
769872887808, 770409758720, 0.942, 570085874.93
770409758720, 770946629632, 0.942, 570064288.76
770946629632, 771483500544, 0.942, 570081505.50
771483500544, 772020371456, 0.942, 570072024.12
772020371456, 772557242368, 0.942, 570084505.01
772557242368, 773094113280, 0.942, 570080042.99
773094113280, 773630984192, 0.942, 570088201.32
773630984192, 774167855104, 0.942, 569994900.24
774167855104, 774704726016, 0.953, 563445382.43
774704726016, 775241596928, 0.952, 564177459.28
775241596928, 775778467840, 0.942, 570069814.08
775778467840, 776315338752, 0.942, 570085361.59
776315338752, 776852209664, 0.942, 570086942.78
776852209664, 777389080576, 0.942, 570082922.02
777389080576, 777925951488, 0.942, 570094378.49
777925951488, 778462822400, 0.942, 570090398.18
778462822400, 778999693312, 0.942, 570097866.07
778999693312, 779536564224, 0.942, 570099609.57
779536564224, 780073435136, 0.942, 569985050.18
780073435136, 780610306048, 0.942, 570058542.00
780610306048, 781147176960, 0.942, 570077113.14
781147176960, 781684047872, 0.942, 570088955.00
781684047872, 782220918784, 0.942, 570074186.96
782220918784, 782757789696, 0.942, 570078516.92
782757789696, 783294660608, 0.942, 570092848.71
783294660608, 783831531520, 0.942, 570097922.37
783831531520, 784368402432, 0.942, 570090060.99
784368402432, 784905273344, 0.942, 570103140.80
784905273344, 785442144256, 0.942, 570085575.88
785442144256, 785979015168, 0.942, 569988603.59
785979015168, 786515886080, 0.942, 570090741.42
786515886080, 787052756992, 0.942, 570082185.31
787052756992, 787589627904, 0.942, 570091825.64
787589627904, 788126498816, 0.942, 570071779.57
788126498816, 788663369728, 0.942, 570084134.54
788663369728, 789200240640, 0.942, 570062999.45
789200240640, 789737111552, 0.942, 570099587.78
789737111552, 790273982464, 0.942, 570066819.57
790273982464, 790810853376, 0.942, 570066132.54
790810853376, 791347724288, 0.942, 570076537.47
791347724288, 791884595200, 0.942, 569971777.91
791884595200, 792421466112, 0.942, 570074088.29
792421466112, 792958337024, 0.942, 570088273.36
792958337024, 793495207936, 0.942, 570041105.73
793495207936, 794032078848, 0.942, 570060667.82
794032078848, 794568949760, 0.942, 570085184.82
794568949760, 795105820672, 0.942, 569923225.93
795105820672, 795642691584, 0.942, 570077726.96
795642691584, 796179562496, 0.942, 570047504.61
796179562496, 796716433408, 0.942, 570049603.11
796716433408, 797253304320, 0.942, 570023407.85
797253304320, 797790175232, 0.942, 570049559.53
797790175232, 798327046144, 0.942, 570098260.17
798327046144, 798863917056, 0.942, 570077779.02
798863917056, 799400787968, 0.942, 570082160.49
799400787968, 799937658880, 0.942, 570085982.68
799937658880, 800474529792, 0.942, 570090105.19
800474529792, 801011400704, 0.942, 570088136.55
801011400704, 801548271616, 0.942, 570064770.59
801548271616, 802085142528, 0.942, 570088967.10
802085142528, 802622013440, 0.942, 570090410.90
802622013440, 803158884352, 0.942, 569956193.64
803158884352, 803695755264, 0.942, 570079163.43
803695755264, 804232626176, 0.942, 570081326.32
804232626176, 804769497088, 0.942, 570093733.77
804769497088, 805306368000, 0.942, 570072910.92
805306368000, 805843238912, 0.942, 570099177.33
805843238912, 806380109824, 0.942, 570059256.26
806380109824, 806916980736, 0.942, 570079012.70
806916980736, 807453851648, 0.942, 570095550.49
807453851648, 807990722560, 0.942, 570079588.38
807990722560, 808527593472, 0.942, 569965087.25
808527593472, 809064464384, 0.942, 570061369.97
809064464384, 809601335296, 0.942, 570088165.60
809601335296, 810138206208, 0.942, 570098821.36
810138206208, 810675077120, 0.942, 570095515.99
810675077120, 811211948032, 0.942, 570082268.24
811211948032, 811748818944, 0.942, 570099303.25
811748818944, 812285689856, 0.942, 570092259.69
812285689856, 812822560768, 0.942, 570080931.64
812822560768, 813359431680, 0.942, 570083537.05
813359431680, 813896302592, 0.942, 570096625.04
813896302592, 814433173504, 0.942, 569957688.20
814433173504, 814970044416, 0.942, 570090837.68
814970044416, 815506915328, 0.942, 570094937.85
815506915328, 816043786240, 0.942, 570084629.11
816043786240, 816580657152, 0.942, 570068939.39
816580657152, 817117528064, 0.942, 570095355.56
817117528064, 817654398976, 0.942, 570097103.89
817654398976, 818191269888, 0.942, 570087027.53
818191269888, 818728140800, 0.942, 570098091.88
818728140800, 819265011712, 0.942, 570093067.86
819265011712, 819801882624, 0.942, 570086402.80
819801882624, 820338753536, 0.942, 569974946.91
820338753536, 820875624448, 0.942, 570076933.36
820875624448, 821412495360, 0.942, 570075374.02
821412495360, 821949366272, 0.942, 570093447.42
821949366272, 822486237184, 0.942, 570081134.43
822486237184, 823023108096, 0.942, 570085483.26
823023108096, 823559979008, 0.942, 570088948.94
823559979008, 824096849920, 0.942, 570090755.35
824096849920, 824633720832, 0.942, 570087249.09
824633720832, 825170591744, 0.942, 570089843.06
825170591744, 825707462656, 0.942, 569969689.07
825707462656, 826244333568, 0.942, 570083737.43
826244333568, 826781204480, 0.942, 570084450.53
826781204480, 827318075392, 0.942, 570078607.12
827318075392, 827854946304, 0.942, 570076850.43
827854946304, 828391817216, 0.942, 570087021.47
828391817216, 828928688128, 0.942, 570062624.77
828928688128, 829465559040, 0.942, 570087485.18
829465559040, 830002429952, 0.942, 570054961.09
830002429952, 830539300864, 0.942, 570087845.97
830539300864, 831076171776, 0.942, 570094267.10
831076171776, 831613042688, 0.942, 570049507.47
831613042688, 832149913600, 0.942, 570076476.33
832149913600, 832686784512, 0.942, 570089223.78
832686784512, 833223655424, 0.942, 570068378.87
833223655424, 833760526336, 0.942, 570087832.66
833760526336, 834297397248, 0.942, 570093811.25
834297397248, 834834268160, 0.942, 570089641.48
834834268160, 835371139072, 0.942, 570086743.01
835371139072, 835908009984, 0.942, 570078287.50
835908009984, 836444880896, 0.942, 570089635.42
836444880896, 836981751808, 0.942, 570091935.21
836981751808, 837518622720, 0.942, 569968084.33
837518622720, 838055493632, 0.942, 570082907.49
838055493632, 838592364544, 0.942, 570087863.53
838592364544, 839129235456, 0.942, 570088336.92
839129235456, 839666106368, 0.942, 570084425.10
839666106368, 840202977280, 0.942, 570084575.84
840202977280, 840739848192, 0.942, 570091142.78
840739848192, 841276719104, 0.942, 570075191.20
841276719104, 841813590016, 0.942, 570083985.01
841813590016, 842350460928, 0.942, 570087726.72
842350460928, 842887331840, 0.942, 569958261.21
842887331840, 843424202752, 0.942, 570064066.61
843424202752, 843961073664, 0.942, 570083519.50
843961073664, 844497944576, 0.942, 570073320.73
844497944576, 845034815488, 0.942, 570076462.41
845034815488, 845571686400, 0.942, 570094093.36
845571686400, 846108557312, 0.942, 570119002.53
846108557312, 846645428224, 0.942, 570079641.04
846645428224, 847182299136, 0.942, 570092141.04
847182299136, 847719170048, 0.942, 570090741.43
847719170048, 848256040960, 0.942, 570090464.77
848256040960, 848792911872, 0.942, 570041615.96
848792911872, 849329782784, 0.942, 570090521.07
849329782784, 849866653696, 0.942, 570094892.45
849866653696, 850403524608, 0.942, 570093280.34
850403524608, 850940395520, 0.942, 570073060.44
850940395520, 851477266432, 0.942, 570099768.18
851477266432, 852014137344, 0.942, 570087391.35
852014137344, 852551008256, 0.942, 570089852.14
852551008256, 853087879168, 0.942, 570085820.45
853087879168, 853624750080, 0.942, 570084543.75
853624750080, 854161620992, 0.942, 570009591.54
854161620992, 854698491904, 0.942, 570073566.50
854698491904, 855235362816, 0.942, 570072643.37
855235362816, 855772233728, 0.942, 570087687.97
855772233728, 856309104640, 0.942, 570098563.47
856309104640, 856845975552, 0.942, 570094417.23
856845975552, 857382846464, 0.942, 570068688.79
857382846464, 857919717376, 0.942, 570085172.11
857919717376, 858456588288, 0.942, 570075535.03
858456588288, 858993459200, 0.942, 570088633.55
858993459200, 859530330112, 0.942, 570091084.67
859530330112, 860067201024, 0.942, 569918357.45
860067201024, 860604071936, 0.942, 570083960.80
860604071936, 861140942848, 0.942, 570095547.47
861140942848, 861677813760, 0.942, 570090072.50
861677813760, 862214684672, 0.942, 570085513.53
862214684672, 862751555584, 0.942, 570078096.21
862751555584, 863288426496, 0.942, 570089815.22
863288426496, 863825297408, 0.942, 570082291.85
863825297408, 864362168320, 0.942, 570077942.46
864362168320, 864899039232, 0.942, 570087841.74
864899039232, 865435910144, 0.942, 570106170.20
865435910144, 865972781056, 0.942, 570075089.51
865972781056, 866509651968, 0.942, 570047422.30
866509651968, 867046522880, 0.942, 570073482.35
867046522880, 867583393792, 0.942, 570105369.87
867583393792, 868120264704, 0.942, 570080547.24
868120264704, 868657135616, 0.942, 570106234.98
868657135616, 869194006528, 0.942, 570075326.19
869194006528, 869730877440, 0.942, 570077256.00
869730877440, 870267748352, 0.942, 570094029.79
870267748352, 870804619264, 0.942, 570096343.54
870804619264, 871341490176, 0.942, 569940818.96
871341490176, 871878361088, 0.942, 570076871.01
871878361088, 872415232000, 0.942, 570075254.16
872415232000, 872952102912, 0.942, 570084582.50
872952102912, 873488973824, 0.942, 570077205.16
873488973824, 874025844736, 0.942, 570083842.76
874025844736, 874562715648, 0.942, 570087208.53
874562715648, 875099586560, 0.942, 570096682.55
875099586560, 875636457472, 0.942, 570070955.72
875636457472, 876173328384, 0.942, 570088626.28
876173328384, 876710199296, 0.942, 570087944.04
876710199296, 877247070208, 0.942, 569941442.16
877247070208, 877783941120, 0.942, 570086181.24
877783941120, 878320812032, 0.942, 570070142.17
878320812032, 878857682944, 0.942, 570082981.95
878857682944, 879394553856, 0.942, 570079098.66
879394553856, 879931424768, 0.942, 570091168.81
879931424768, 880468295680, 0.942, 570085789.57
880468295680, 881005166592, 0.942, 570085303.47
881005166592, 881542037504, 0.942, 570084263.48
881542037504, 882078908416, 0.942, 570102873.83
882078908416, 882615779328, 0.942, 570074895.80
882615779328, 883152650240, 0.942, 570109361.28
883152650240, 883689521152, 0.942, 570083412.96
883689521152, 884226392064, 0.942, 570088293.34
884226392064, 884763262976, 0.942, 570097359.36
884763262976, 885300133888, 0.942, 570073582.23
885300133888, 885837004800, 0.942, 570091331.66
885837004800, 886373875712, 0.942, 570085952.41
886373875712, 886910746624, 0.942, 570095189.08
886910746624, 887447617536, 0.942, 570079314.76
887447617536, 887984488448, 0.942, 570082628.42
887984488448, 888521359360, 0.942, 569837182.24
888521359360, 889058230272, 0.942, 570021080.17
889058230272, 889595101184, 0.942, 570082555.18
889595101184, 890131972096, 0.942, 570095708.50
890131972096, 890668843008, 0.942, 570094936.04
890668843008, 891205713920, 0.942, 570071449.67
891205713920, 891742584832, 0.942, 570093400.20
891742584832, 892279455744, 0.942, 570088172.87
892279455744, 892816326656, 0.942, 570092792.41
892816326656, 893353197568, 0.942, 570072986.59
893353197568, 893890068480, 0.942, 570078622.25
893890068480, 894426939392, 0.942, 569957985.90
894426939392, 894963810304, 0.942, 570086095.28
894963810304, 895500681216, 0.942, 570089716.54
895500681216, 896037552128, 0.942, 570079513.32
896037552128, 896574423040, 0.942, 570058069.27
896574423040, 897111293952, 0.942, 570078267.52
897111293952, 897648164864, 0.942, 570086098.30
897648164864, 898185035776, 0.942, 570082911.73
898185035776, 898721906688, 0.942, 570076861.93
898721906688, 899258777600, 0.942, 570097657.21
899258777600, 899795648512, 0.942, 570077978.78
899795648512, 900332519424, 0.942, 570074188.17
900332519424, 900869390336, 0.942, 570086751.48
900869390336, 901406261248, 0.942, 570093906.30
901406261248, 901943132160, 0.942, 570084661.80
901943132160, 902480003072, 0.942, 570087046.90
902480003072, 903016873984, 0.942, 570087210.95
903016873984, 903553744896, 0.942, 570093021.85
903553744896, 904090615808, 0.942, 570097390.84
904090615808, 904627486720, 0.942, 570085943.94
904627486720, 905164357632, 0.942, 570092234.87
905164357632, 905701228544, 0.942, 569907185.14
905701228544, 906238099456, 0.942, 570090133.03
906238099456, 906774970368, 0.942, 570096366.54
906774970368, 907311841280, 0.942, 570088838.16
907311841280, 907848712192, 0.942, 570083598.19
907848712192, 908385583104, 0.942, 570093383.86
908385583104, 908922454016, 0.942, 570082846.96
908922454016, 909459324928, 0.942, 570090651.83
909459324928, 909996195840, 0.942, 570086005.69
909996195840, 910533066752, 0.942, 570088853.90
910533066752, 911069937664, 0.942, 570096269.68
911069937664, 911606808576, 0.942, 569969670.92
911606808576, 912143679488, 0.942, 570079659.81
912143679488, 912680550400, 0.942, 570084949.34
912680550400, 913217421312, 0.942, 570095746.64
913217421312, 913754292224, 0.942, 570091001.73
913754292224, 914291163136, 0.942, 570083789.49
914291163136, 914828034048, 0.942, 570092018.14
914828034048, 915364904960, 0.942, 570102813.29
915364904960, 915901775872, 0.942, 570098884.32
915901775872, 916438646784, 0.942, 570090789.85
916438646784, 916975517696, 0.942, 569980800.30
916975517696, 917512388608, 0.942, 570074006.57
917512388608, 918049259520, 0.942, 570089407.81
918049259520, 918586130432, 0.942, 570101383.35
918586130432, 919123001344, 0.942, 570086002.66
919123001344, 919659872256, 0.942, 570079093.81
919659872256, 920196743168, 0.942, 570095316.21
920196743168, 920733614080, 0.942, 570099153.72
920733614080, 921270484992, 0.942, 570082374.78
921270484992, 921807355904, 0.942, 570084228.37
921807355904, 922344226816, 0.942, 570092388.63
922344226816, 922881097728, 0.942, 569945461.53
922881097728, 923417968640, 0.942, 570087591.72
923417968640, 923954839552, 0.942, 570072631.26
923954839552, 924491710464, 0.942, 570104950.93
924491710464, 925028581376, 0.942, 570080885.02
925028581376, 925565452288, 0.942, 570088457.39
925565452288, 926102323200, 0.942, 570082290.03
926102323200, 926639194112, 0.942, 570093200.43
926639194112, 927176065024, 0.942, 570094667.86
927176065024, 927712935936, 0.942, 570087245.46
927712935936, 928249806848, 0.942, 569953763.65
928249806848, 928786677760, 0.942, 570087897.43
928786677760, 929323548672, 0.942, 570080290.58
929323548672, 929860419584, 0.942, 570089672.96
929860419584, 930397290496, 0.942, 570075204.52
930397290496, 930934161408, 0.942, 570074196.64
930934161408, 931471032320, 0.942, 570077739.06
931471032320, 932007903232, 0.942, 570081041.20
932007903232, 932544774144, 0.942, 570095385.83
932544774144, 933081645056, 0.942, 570073067.10
933081645056, 933618515968, 0.942, 570078021.76
933618515968, 934155386880, 0.942, 569985447.76
934155386880, 934692257792, 0.942, 570047369.64
934692257792, 935229128704, 0.942, 570092991.58
935229128704, 935765999616, 0.942, 570082219.81
935765999616, 936302870528, 0.942, 570084486.85
936302870528, 936839741440, 0.942, 570090823.15
936839741440, 937376612352, 0.942, 570085243.54
937376612352, 937913483264, 0.942, 570084417.24
937913483264, 938450354176, 0.942, 570089188.67
938450354176, 938987225088, 0.942, 570067841.35
938987225088, 939524096000, 0.942, 570090633.06
939524096000, 940060966912, 0.942, 569972834.44
940060966912, 940597837824, 0.942, 570069567.11
940597837824, 941134708736, 0.942, 570091002.34
941134708736, 941671579648, 0.942, 570093980.15
941671579648, 942208450560, 0.942, 570072788.65
942208450560, 942745321472, 0.942, 570087333.84
942745321472, 943282192384, 0.942, 570084727.18
943282192384, 943819063296, 0.942, 570086981.52
943819063296, 944355934208, 0.942, 570081407.44
944355934208, 944892805120, 0.942, 570091120.38
944892805120, 945429676032, 0.948, 566524056.95
945429676032, 945966546944, 0.953, 563488962.47
945966546944, 946503417856, 0.944, 568845615.99
946503417856, 947040288768, 0.942, 570080214.91
947040288768, 947577159680, 0.942, 570071916.98
947577159680, 948114030592, 0.942, 570092820.87
948114030592, 948650901504, 0.942, 570073449.06
948650901504, 949187772416, 0.942, 570095328.93
949187772416, 949724643328, 0.942, 570065053.87
949724643328, 950261514240, 0.942, 570087137.10
950261514240, 950798385152, 0.942, 570090536.81
950798385152, 951335256064, 0.942, 570044282.76
951335256064, 951872126976, 0.942, 570051844.46
951872126976, 952408997888, 0.942, 570077808.07
952408997888, 952945868800, 0.942, 570094202.32
952945868800, 953482739712, 0.942, 570080089.60
953482739712, 954019610624, 0.942, 570086939.75
954019610624, 954556481536, 0.942, 570088159.55
954556481536, 955093352448, 0.942, 570105128.92
955093352448, 955630223360, 0.942, 570094943.30
955630223360, 956167094272, 0.942, 570088011.24
956167094272, 956703965184, 0.942, 569954141.82
956703965184, 957240836096, 0.942, 570074669.41
957240836096, 957777707008, 0.942, 570057770.25
957777707008, 958314577920, 0.942, 570093863.32
958314577920, 958851448832, 0.942, 570094393.62
958851448832, 959388319744, 0.942, 570064336.58
959388319744, 959925190656, 0.942, 570089933.87
959925190656, 960462061568, 0.942, 570064750.61
960462061568, 960998932480, 0.942, 570096645.62
960998932480, 961535803392, 0.942, 570110931.10
961535803392, 962072674304, 0.942, 570091385.54
962072674304, 962609545216, 0.942, 569927157.31
962609545216, 963146416128, 0.942, 570089154.16
963146416128, 963683287040, 0.942, 570088715.88
963683287040, 964220157952, 0.942, 570088787.92
964220157952, 964757028864, 0.942, 570073303.78
964757028864, 965293899776, 0.942, 570089556.73
965293899776, 965830770688, 0.942, 570085767.78
965830770688, 966367641600, 0.942, 570093076.33
966367641600, 966904512512, 0.942, 570073554.99
966904512512, 967441383424, 0.942, 570101370.04
967441383424, 967978254336, 0.942, 570089470.16
967978254336, 968515125248, 0.942, 570047427.74
968515125248, 969051996160, 0.942, 570072436.95
969051996160, 969588867072, 0.942, 570092842.66
969588867072, 970125737984, 0.942, 570090559.82
970125737984, 970662608896, 0.942, 570082720.44
970662608896, 971199479808, 0.942, 570080979.46
971199479808, 971736350720, 0.942, 570093891.16
971736350720, 972273221632, 0.942, 570093658.70
972273221632, 972810092544, 0.942, 570079919.50
972810092544, 973346963456, 0.942, 570089119.05
973346963456, 973883834368, 0.942, 569989090.74
973883834368, 974420705280, 0.942, 570057827.75
974420705280, 974957576192, 0.942, 570059560.72
974957576192, 975494447104, 0.942, 569883081.48
975494447104, 976031318016, 0.942, 569863140.21
976031318016, 976568188928, 0.942, 570092088.37
