/dev/sda: Reading from 0 to 250059350016 in 33554432 byte chunks.
139989090304, 140022644736, 0.67, 50050478.23
140022644736, 140056199168, 0.67, 50065380.33
140056199168, 140089753600, 0.67, 49984890.32
140089753600, 140123308032, 0.67, 50044071.00
140123308032, 140156862464, 0.67, 50057511.99
140156862464, 140190416896, 0.67, 49997667.78
140190416896, 140223971328, 0.67, 50041896.24
140223971328, 140257525760, 0.67, 50047955.72
140257525760, 140291080192, 0.67, 50010280.64
140291080192, 140324634624, 0.67, 50035372.87
140324634624, 140358189056, 0.67, 50033855.92
140358189056, 140391743488, 0.67, 50019167.93
140391743488, 140425297920, 0.67, 49905263.02
140425297920, 140458852352, 0.67, 50042061.99
140458852352, 140492406784, 0.67, 50032297.73
140492406784, 140525961216, 0.67, 50010902.80
140525961216, 140559515648, 0.67, 50052546.82
140559515648, 140593070080, 0.67, 50035950.74
140593070080, 140626624512, 0.67, 50004658.31
140626624512, 140660178944, 0.67, 50053603.31
140660178944, 140693733376, 0.67, 50043163.95
140693733376, 140727287808, 0.67, 49986935.69
140727287808, 140760842240, 0.67, 50066486.90
140760842240, 140794396672, 0.67, 50043577.95
140794396672, 140827951104, 0.67, 49870101.61
140827951104, 140861505536, 0.67, 50071384.60
140861505536, 140895059968, 0.67, 50050712.13
140895059968, 140928614400, 0.67, 49973726.53
140928614400, 140962168832, 0.67, 50059343.00
140962168832, 140995723264, 0.67, 50045445.18
140995723264, 141029277696, 0.67, 49962803.99
141029277696, 141062832128, 0.67, 50072498.09
141062832128, 141096386560, 0.67, 50060345.56
141096386560, 141129940992, 0.67, 49963603.53
141129940992, 141163495424, 0.67, 50070569.51
141163495424, 141197049856, 0.67, 50060811.60
141197049856, 141230604288, 0.67, 49851131.94
141230604288, 141264158720, 0.67, 50069363.69
141264158720, 141297713152, 0.67, 50071407.09
141297713152, 141331267584, 0.67, 49959501.89
141331267584, 141364822016, 0.67, 50067448.43
141364822016, 141398376448, 0.67, 50063529.91
141398376448, 141431930880, 0.67, 49967315.94
141431930880, 141465485312, 0.67, 50059873.40
141465485312, 141499039744, 0.67, 50072608.82
141499039744, 141532594176, 0.67, 49970696.47
141532594176, 141566148608, 0.67, 50053477.05
141566148608, 141599703040, 0.67, 50071004.29
141599703040, 141633257472, 0.67, 49974280.79
141633257472, 141666811904, 0.67, 50036166.75
141666811904, 141700366336, 0.67, 49971977.76
141700366336, 141733920768, 0.67, 49977038.84
141733920768, 141767475200, 0.67, 50046207.06
141767475200, 141801029632, 0.67, 50064719.84
141801029632, 141834584064, 0.67, 49993119.96
141834584064, 141868138496, 0.67, 50034953.04
141868138496, 141901692928, 0.67, 50063770.28
141901692928, 141935247360, 0.67, 49999887.50
141935247360, 141968801792, 0.67, 50036044.98
141968801792, 142002356224, 0.67, 50046299.09
142002356224, 142035910656, 0.67, 50019291.63
142035910656, 142069465088, 0.67, 50031386.34
142069465088, 142103019520, 0.67, 50021344.37
142103019520, 142136573952, 0.67, 49932248.51
142136573952, 142170128384, 0.67, 50022939.08
142170128384, 142203682816, 0.67, 50047139.74
142203682816, 142237237248, 0.67, 50030940.61
142237237248, 142270791680, 0.67, 50011582.67
142270791680, 142304346112, 0.67, 50051654.99
142304346112, 142337900544, 0.67, 50040001.51
142337900544, 142371454976, 0.67, 49997458.14
142371454976, 142405009408, 0.67, 50057410.21
142405009408, 142438563840, 0.67, 50046639.62
142438563840, 142472118272, 0.67, 49982201.31
142472118272, 142505672704, 0.67, 50069964.09
142505672704, 142539227136, 0.67, 50021197.17
142539227136, 142572781568, 0.67, 49887219.45
142572781568, 142606336000, 0.67, 50070352.76
142606336000, 142639890432, 0.67, 50054193.03
142639890432, 142673444864, 0.67, 49970079.92
142673444864, 142706999296, 0.67, 50072415.15
142706999296, 142740553728, 0.67, 50057994.48
142740553728, 142774108160, 0.67, 49969241.26
142774108160, 142807662592, 0.67, 50069515.36
142807662592, 142841217024, 1.55, 21596530.85
142841217024, 142874771456, 0.67, 49963567.37
142874771456, 142908325888, 0.67, 50070061.89
142908325888, 142941880320, 0.67, 50068202.84
142941880320, 142975434752, 0.67, 49847044.31
142975434752, 143008989184, 0.67, 50068399.55
143008989184, 143042543616, 0.67, 50070544.11
143042543616, 143076098048, 0.67, 49958641.50
143076098048, 143109652480, 0.67, 50066440.96
143109652480, 143143206912, 0.67, 50069646.93
143143206912, 143176761344, 0.67, 49965892.55
143176761344, 143210315776, 0.67, 50060043.75
143210315776, 143243870208, 0.68, 49457346.08
143243870208, 143277424640, 0.67, 49970854.46
143277424640, 143310979072, 0.67, 50050916.61
143310979072, 143344533504, 0.67, 50070454.07
143344533504, 143378087936, 0.96, 34839368.68
143378087936, 143411642368, 0.67, 49939454.73
143411642368, 143445196800, 0.67, 50065754.66
143445196800, 143478751232, 0.67, 49985686.39
143478751232, 143512305664, 0.67, 50043275.90
143512305664, 143545860096, 0.67, 50061945.97
143545860096, 143579414528, 0.67, 49987032.57
143579414528, 143612968960, 0.67, 50029152.48
143612968960, 143646523392, 0.67, 50054454.29
143646523392, 143680077824, 0.67, 50003140.47
143680077824, 143713632256, 0.67, 50034508.14
143713632256, 143747186688, 0.67, 50046698.59
143747186688, 143780741120, 0.67, 50021570.76
143780741120, 143814295552, 0.67, 50015229.45
143814295552, 143847849984, 0.67, 49940196.44
143847849984, 143881404416, 0.67, 50032806.23
143881404416, 143914958848, 0.67, 50017673.96
143914958848, 143948513280, 0.67, 50047654.59
143948513280, 143982067712, 0.67, 50030841.10
143982067712, 144015622144, 0.67, 50008211.89
144015622144, 144049176576, 0.67, 50054926.94
144049176576, 144082731008, 0.67, 50040003.53
144082731008, 144116285440, 0.67, 49993633.10
144116285440, 144149839872, 0.67, 50058131.89
144149839872, 144183394304, 3.33, 10079325.07
144183394304, 144216948736, 0.67, 49981779.39
144216948736, 144250503168, 0.67, 50051898.08
144250503168, 144284057600, 0.67, 49952914.91
144284057600, 144317612032, 0.67, 49973502.20
144317612032, 144351166464, 0.67, 50038080.88
144351166464, 144384720896, 0.67, 50045692.62
144384720896, 144418275328, 0.67, 49973358.34
144418275328, 144451829760, 0.67, 50068259.02
144451829760, 144485384192, 0.67, 50060917.73
144485384192, 144518938624, 0.67, 49965815.54
144518938624, 144552493056, 0.67, 50069756.61
144552493056, 144586047488, 0.67, 50063946.64
144586047488, 144619601920, 0.67, 49936838.09
144619601920, 144653156352, 0.67, 50078879.86
144653156352, 144686710784, 0.67, 49972012.22
144686710784, 144720265216, 0.67, 49962892.52
144720265216, 144753819648, 0.67, 50063192.29
144753819648, 144787374080, 0.67, 50069560.26
144787374080, 144820928512, 0.67, 49964879.78
144820928512, 144854482944, 0.67, 50060402.92
144854482944, 144888037376, 0.67, 50070969.92
144888037376, 144921591808, 0.67, 49969641.01
144921591808, 144955146240, 0.67, 50057671.05
144955146240, 144988700672, 0.67, 50066687.33
144988700672, 145022255104, 0.67, 49975759.15
145022255104, 145055809536, 0.67, 50053135.39
145055809536, 145089363968, 0.67, 50070761.68
145089363968, 145122918400, 3.01, 11129771.58
145122918400, 145156472832, 0.67, 50048871.97
145156472832, 145190027264, 0.67, 50065076.23
145190027264, 145223581696, 0.67, 49987766.98
145223581696, 145257136128, 0.67, 50044617.80
145257136128, 145290690560, 0.67, 50056964.69
145290690560, 145324244992, 0.67, 50003290.17
145324244992, 145357799424, 0.67, 50031618.49
145357799424, 145391353856, 0.67, 50052153.05
145391353856, 145424908288, 0.67, 50014768.88
145424908288, 145458462720, 0.67, 50030329.14
145458462720, 145492017152, 0.67, 50041779.44
145492017152, 145525571584, 0.67, 49915963.33
145525571584, 145559126016, 0.67, 50025717.20
145559126016, 145592680448, 0.67, 50040717.18
145592680448, 145626234880, 0.67, 50028884.92
145626234880, 145659789312, 0.67, 50018272.59
145659789312, 145693343744, 0.67, 50049222.76
145693343744, 145726898176, 0.67, 50038269.75
145726898176, 145760452608, 0.67, 49998866.12
145760452608, 145794007040, 0.67, 50056082.18
145794007040, 145827561472, 0.67, 50045434.21
145827561472, 145861115904, 0.67, 49986440.57
145861115904, 145894670336, 0.67, 50057478.68
145894670336, 145928224768, 0.67, 50040468.15
145928224768, 145961779200, 0.67, 49862877.89
145961779200, 145995333632, 0.67, 50069892.14
145995333632, 146028888064, 0.67, 50050433.06
146028888064, 146062442496, 0.67, 49974674.38
146062442496, 146095996928, 0.67, 50070742.48
146095996928, 146129551360, 0.67, 50055256.39
146129551360, 146163105792, 0.67, 49970499.48
146163105792, 146196660224, 0.67, 50068673.81
146196660224, 146230214656, 0.67, 50063393.37
146230214656, 146263769088, 0.67, 49959604.47
146263769088, 146297323520, 0.67, 50059531.64
146297323520, 146330877952, 0.67, 50060921.17
146330877952, 146364432384, 0.67, 49844226.84
146364432384, 146397986816, 0.67, 50067756.53
146397986816, 146431541248, 0.67, 50070895.13
146431541248, 146465095680, 1.26, 26726927.87
146465095680, 146498650112, 0.69, 48501017.61
146498650112, 146532204544, 0.69, 48545064.74
146532204544, 146565758976, 0.70, 47937382.73
146565758976, 146599313408, 0.69, 48412746.63
146599313408, 146632867840, 0.69, 48544665.82
146632867840, 146666422272, 0.69, 48491390.82
146666422272, 146699976704, 0.69, 48483491.49
146699976704, 146733531136, 0.69, 48395963.88
146733531136, 146767085568, 0.69, 48547793.08
146767085568, 146800640000, 0.69, 48517486.42
146800640000, 146834194432, 0.69, 48523976.73
146834194432, 146867748864, 0.69, 48533053.47
146867748864, 146901303296, 0.69, 48384211.43
146901303296, 146934857728, 0.69, 48480659.90
146934857728, 146968412160, 0.69, 48520831.83
146968412160, 147001966592, 0.69, 48533922.04
147001966592, 147035521024, 0.69, 48413439.41
147035521024, 147069075456, 0.69, 48539820.10
147069075456, 147102629888, 0.69, 48511284.14
147102629888, 147136184320, 0.69, 48489612.46
147136184320, 147169738752, 0.69, 48375740.20
147169738752, 147203293184, 0.69, 48539755.71
147203293184, 147236847616, 0.69, 48523497.46
147236847616, 147270402048, 0.69, 48515204.80
147270402048, 147303956480, 0.69, 48545464.86
147303956480, 147337510912, 0.69, 48393817.28
147337510912, 147371065344, 0.69, 48491595.10
147371065344, 147404619776, 0.69, 48486937.31
147404619776, 147438174208, 0.69, 48548131.30
147438174208, 147471728640, 0.69, 48408835.87
147471728640, 147505283072, 0.69, 48514748.43
147505283072, 147538837504, 0.69, 48548896.52
147538837504, 147572391936, 0.69, 48491379.12
147572391936, 147605946368, 0.69, 48470446.80
147605946368, 147639500800, 0.69, 48410960.33
147639500800, 147673055232, 0.69, 48544015.48
147673055232, 147706609664, 0.69, 48515950.75
147706609664, 147740164096, 0.69, 48519006.12
147740164096, 147773718528, 0.69, 48437536.19
147773718528, 147807272960, 0.69, 48484718.46
147807272960, 147840827392, 0.69, 48488716.38
147840827392, 147874381824, 0.69, 48509522.05
147874381824, 147907936256, 0.69, 48435010.81
147907936256, 147941490688, 0.69, 48516007.07
147941490688, 147975045120, 0.69, 48532017.79
147975045120, 148008599552, 0.69, 48526977.11
148008599552, 148042153984, 0.69, 48481373.61
148042153984, 148075708416, 0.69, 48381170.43
148075708416, 148109262848, 0.69, 48532192.92
148109262848, 148142817280, 0.69, 48526753.30
148142817280, 148176371712, 0.69, 48518350.23
148176371712, 148209926144, 0.98, 34084243.17
148209926144, 148243480576, 0.69, 48507331.15
148243480576, 148277035008, 0.69, 48487775.57
148277035008, 148310589440, 0.69, 48485918.59
148310589440, 148344143872, 0.69, 48443085.85
148344143872, 148377698304, 0.69, 48516788.33
148377698304, 148411252736, 0.69, 48514889.70
148411252736, 148444807168, 0.70, 47970374.14
148444807168, 148478361600, 2.18, 15424020.05
148478361600, 148511916032, 0.69, 48382904.08
148511916032, 148545470464, 0.69, 48496006.92
148545470464, 148579024896, 0.69, 48545017.12
148579024896, 148612579328, 0.69, 48517871.35
148612579328, 148646133760, 0.69, 48408389.74
148646133760, 148679688192, 0.69, 48547050.51
148679688192, 148713242624, 0.69, 48488397.08
148713242624, 148746797056, 0.69, 48485220.36
148746797056, 148780351488, 0.69, 48396292.30
148780351488, 148813905920, 0.69, 48550588.69
148813905920, 148847460352, 0.69, 48515110.52
148847460352, 148881014784, 7.26, 4622568.71
148881014784, 148914569216, 0.69, 48534409.17
148914569216, 148948123648, 0.69, 48377898.86
148948123648, 148981678080, 0.69, 48488011.91
148981678080, 149015232512, 0.69, 48517648.26
149015232512, 149048786944, 0.69, 48536680.94
149048786944, 149082341376, 0.69, 48408964.31
149082341376, 149115895808, 0.69, 48538126.02
149115895808, 149149450240, 2.44, 13741586.59
149149450240, 149183004672, 0.69, 48486777.49
149183004672, 149216559104, 0.69, 48380582.78
149216559104, 149250113536, 0.69, 48539610.08
149250113536, 149283667968, 0.69, 48521169.59
149283667968, 149317222400, 0.69, 48518290.03
149317222400, 149350776832, 0.69, 48544354.62
149350776832, 149384331264, 0.69, 48395591.14
149384331264, 149417885696, 4.53, 7400395.86
149417885696, 149451440128, 0.69, 48492916.67
149451440128, 149484994560, 0.69, 48544358.55
149484994560, 149518548992, 0.69, 48403328.84
149518548992, 149552103424, 6.26, 5360979.31
149552103424, 149585657856, 0.69, 48547048.96
149585657856, 149619212288, 0.69, 48494166.89
149619212288, 149652766720, 0.69, 48377237.50
149652766720, 149686321152, 0.69, 48499159.89
149686321152, 149719875584, 0.69, 48544601.41
149719875584, 149753430016, 0.69, 48512573.53
149753430016, 149786984448, 0.69, 48520255.10
149786984448, 149820538880, 3.65, 9189616.39
149820538880, 149854093312, 0.69, 48489434.89
149854093312, 149887647744, 0.69, 48484738.84
149887647744, 149921202176, 0.69, 48508151.33
149921202176, 149954756608, 0.69, 48436026.97
149954756608, 149988311040, 0.69, 48517901.24
149988311040, 150021865472, 0.69, 48529597.44
150021865472, 150055419904, 0.69, 48527904.56
150055419904, 150088974336, 0.69, 48378619.53
150088974336, 150122528768, 0.69, 48487033.92
150122528768, 150156083200, 0.69, 48525131.08
150156083200, 150189637632, 0.69, 48532765.09
150189637632, 150223192064, 0.69, 48515389.14
150223192064, 150256746496, 0.69, 48436060.12
150256746496, 150290300928, 0.69, 48508284.36
150290300928, 150323855360, 0.69, 48484498.12
150323855360, 150357409792, 0.69, 48488173.49
150357409792, 150390964224, 0.69, 48439916.74
150390964224, 150424518656, 0.69, 48517485.01
150424518656, 150458073088, 0.69, 48515048.16
150458073088, 150491627520, 0.69, 48548261.10
150491627520, 150525181952, 0.69, 48492158.04
150525181952, 150558736384, 0.69, 48382872.20
150558736384, 150592290816, 0.69, 48495415.64
150592290816, 150625845248, 0.69, 48545540.99
150625845248, 150659399680, 0.69, 48517299.67
150659399680, 150692954112, 0.69, 48408932.46
150692954112, 150726508544, 0.69, 48546434.74
150726508544, 150760062976, 3.68, 9128940.00
150760062976, 150793617408, 0.69, 48487587.09
150793617408, 150827171840, 0.69, 48390393.82
150827171840, 150860726272, 0.69, 48549613.23
150860726272, 150894280704, 0.69, 48515244.50
150894280704, 150927835136, 0.69, 48523967.18
150927835136, 150961389568, 0.69, 48536875.63
150961389568, 150994944000, 0.69, 48380887.00
150994944000, 151028498432, 0.69, 48486195.82
151028498432, 151062052864, 0.69, 48517704.31
151062052864, 151095607296, 0.69, 48535716.58
151095607296, 151129161728, 0.69, 48412345.06
151129161728, 151162716160, 5.45, 6156584.05
151162716160, 151196270592, 0.69, 48519778.15
151196270592, 151229825024, 0.69, 48483929.40
151229825024, 151263379456, 0.69, 48382032.46
151263379456, 151296933888, 0.69, 48534414.51
151296933888, 151330488320, 0.69, 48523897.15
151330488320, 151364042752, 0.69, 48515411.66
151364042752, 151397597184, 0.69, 48547774.75
151397597184, 151431151616, 0.69, 48393952.61
151431151616, 151464706048, 0.69, 48488407.59
151464706048, 151498260480, 0.69, 48493124.67
151498260480, 151531814912, 0.69, 48541820.69
151531814912, 151565369344, 0.69, 48409282.15
151565369344, 151598923776, 0.69, 48518182.91
151598923776, 151632478208, 0.69, 48545491.40
151632478208, 151666032640, 0.69, 48493594.51
151666032640, 151699587072, 0.69, 48380365.70
151699587072, 151733141504, 0.69, 48496274.88
151733141504, 151766695936, 0.69, 48551085.42
151766695936, 151800250368, 0.69, 48514688.03
151800250368, 151833804800, 0.69, 48516233.59
151833804800, 151867359232, 0.69, 48437258.54
151867359232, 151900913664, 0.69, 48488296.18
151900913664, 151934468096, 0.69, 48487176.44
151934468096, 151968022528, 0.69, 48505569.78
151968022528, 152001576960, 0.69, 48440685.90
152001576960, 152035131392, 0.69, 48514893.00
152035131392, 152068685824, 0.69, 48530201.91
152068685824, 152102240256, 3.91, 8585057.50
152102240256, 152135794688, 0.69, 48382976.64
152135794688, 152169349120, 0.69, 48484134.11
152169349120, 152202903552, 0.69, 48527911.44
152202903552, 152236457984, 0.69, 48529723.01
152236457984, 152270012416, 0.69, 48518375.06
152270012416, 152303566848, 0.69, 48434768.35
152303566848, 152337121280, 0.69, 48505918.62
152337121280, 152370675712, 0.98, 34109790.21
152370675712, 152404230144, 0.69, 48488958.20
152404230144, 152437784576, 0.69, 48436139.75
152437784576, 152471339008, 0.69, 48520864.17
152471339008, 152504893440, 6.55, 5122356.90
152504893440, 152538447872, 0.69, 48547356.61
152538447872, 152572002304, 0.69, 48475055.90
152572002304, 152605556736, 0.69, 48401761.01
152605556736, 152639111168, 0.69, 48493816.05
152639111168, 152672665600, 0.69, 48547524.27
152672665600, 152706220032, 0.69, 48515520.88
152706220032, 152739774464, 0.69, 48408590.39
152739774464, 152773328896, 2.47, 13604677.77
152773328896, 152806883328, 0.69, 48495996.06
152806883328, 152840437760, 0.69, 48483486.44
152840437760, 152873992192, 0.69, 48394283.87
152873992192, 152907546624, 0.69, 48548496.84
152907546624, 152941101056, 0.69, 48514317.74
152941101056, 152974655488, 0.69, 48524115.88
152974655488, 153008209920, 0.69, 48534764.32
153008209920, 153041764352, 0.69, 48383022.96
153041764352, 153075318784, 0.69, 48486026.97
153075318784, 153108873216, 0.69, 48518207.88
153108873216, 153142427648, 0.69, 48535744.17
153142427648, 153175982080, 0.69, 48411400.85
153175982080, 153209536512, 0.69, 48536765.55
153209536512, 153243090944, 0.69, 48517703.40
153243090944, 153276645376, 0.69, 48484948.88
153276645376, 153310199808, 0.69, 48377425.13
153310199808, 153343754240, 0.69, 48536958.69
153343754240, 153377308672, 0.69, 48528118.76
153377308672, 153410863104, 0.69, 48514420.36
153410863104, 153444417536, 0.69, 48545873.90
153444417536, 153477971968, 0.69, 48396183.20
153477971968, 153511526400, 0.69, 48485019.22
153511526400, 153545080832, 0.69, 48489852.52
153545080832, 153578635264, 0.69, 48547618.33
153578635264, 153612189696, 0.69, 48410555.86
153612189696, 153645744128, 0.69, 48514743.03
153645744128, 153679298560, 0.69, 48545621.55
153679298560, 153712852992, 0.69, 48496896.32
153712852992, 153746407424, 0.69, 48378387.74
153746407424, 153779961856, 0.69, 48496490.06
153779961856, 153813516288, 0.69, 48550497.99
153813516288, 153847070720, 0.69, 48511503.03
153847070720, 153880625152, 0.69, 48520026.51
153880625152, 153914179584, 0.69, 48439855.13
153914179584, 153947734016, 0.69, 48486870.53
153947734016, 153981288448, 0.69, 48484922.26
153981288448, 154014842880, 0.69, 48504958.56
154014842880, 154048397312, 0.69, 48439113.20
154048397312, 154081951744, 0.69, 48514510.85
154081951744, 154115506176, 0.69, 48530987.13
154115506176, 154149060608, 0.69, 48526890.86
154149060608, 154182615040, 0.69, 48382229.68
154182615040, 154216169472, 0.69, 48485056.70
154216169472, 154249723904, 0.69, 48528880.55
154249723904, 154283278336, 0.69, 48529902.20
154283278336, 154316832768, 0.69, 48517863.00
154316832768, 154350387200, 0.69, 48436126.19
154350387200, 154383941632, 0.69, 48509066.14
154383941632, 154417496064, 0.69, 48485229.12
154417496064, 154451050496, 0.69, 48490795.38
154451050496, 154484604928, 0.69, 48432364.89
154484604928, 154518159360, 0.69, 48520960.79
154518159360, 154551713792, 0.70, 47937545.31
154551713792, 154585268224, 0.69, 48544689.70
154585268224, 154618822656, 0.69, 48485465.08
154618822656, 154652377088, 0.69, 48392308.76
154652377088, 154685931520, 0.69, 48497041.42
154685931520, 154719485952, 0.69, 48547640.38
154719485952, 154753040384, 0.69, 48514862.97
154753040384, 154786594816, 0.69, 48409385.65
154786594816, 154820149248, 0.69, 48547862.48
154820149248, 154853703680, 0.69, 48491086.12
154853703680, 154887258112, 0.69, 48483845.54
154887258112, 154920812544, 0.69, 48395313.05
154920812544, 154954366976, 0.69, 48548175.13
154954366976, 154987921408, 0.69, 48514088.72
154987921408, 155021475840, 0.69, 48524404.15
155021475840, 155055030272, 0.69, 48539006.29
155055030272, 155088584704, 0.69, 48379108.92
155088584704, 155122139136, 0.70, 47906556.96
155122139136, 155155693568, 0.69, 48517936.31
155155693568, 155189248000, 0.69, 48536546.14
155189248000, 155222802432, 0.69, 48413183.47
155222802432, 155256356864, 0.69, 48533965.43
155256356864, 155289911296, 0.69, 48514236.02
155289911296, 155323465728, 0.69, 48493122.43
155323465728, 155357020160, 0.69, 48374162.50
155357020160, 155390574592, 0.69, 48534001.30
155390574592, 155424129024, 0.72, 46833973.24
155424129024, 155457683456, 0.69, 48514992.88
155457683456, 155491237888, 0.69, 48549870.05
155491237888, 155524792320, 0.69, 48392760.59
155524792320, 155558346752, 0.69, 48490012.36
155558346752, 155591901184, 0.69, 48487593.54
155591901184, 155625455616, 0.69, 48545051.60
155625455616, 155659010048, 0.69, 48409498.45
155659010048, 155692564480, 0.69, 48517608.20
155692564480, 155726118912, 0.69, 48545895.60
155726118912, 155759673344, 0.69, 48497522.27
155759673344, 155793227776, 0.69, 48379379.91
155793227776, 155826782208, 0.69, 48491648.43
155826782208, 155860336640, 0.69, 48548766.01
155860336640, 155893891072, 0.69, 48518101.95
155893891072, 155927445504, 0.69, 48496724.38
155927445504, 155960999936, 0.69, 48457649.58
155960999936, 155994554368, 0.69, 48486683.67
155994554368, 156028108800, 0.69, 48488708.68
156028108800, 156061663232, 0.69, 48506365.50
156061663232, 156095217664, 0.69, 48438650.01
156095217664, 156128772096, 0.69, 48517214.37
156128772096, 156162326528, 0.69, 48529908.94
156162326528, 156195880960, 0.69, 48527771.21
156195880960, 156229435392, 0.69, 48379065.39
156229435392, 156262989824, 0.69, 48484271.98
156262989824, 156296544256, 0.69, 48527276.71
156296544256, 156330098688, 0.69, 48532805.11
156330098688, 156363653120, 0.69, 48512504.52
156363653120, 156397207552, 0.69, 48426332.45
156397207552, 156430761984, 0.69, 48499619.89
156430761984, 156464316416, 0.69, 48484281.44
156464316416, 156497870848, 0.69, 48470612.04
156497870848, 156531425280, 0.69, 48449741.79
156531425280, 156564979712, 0.69, 48521356.23
156564979712, 156598534144, 0.69, 48517040.74
156598534144, 156632088576, 0.69, 48547480.23
156632088576, 156665643008, 0.69, 48394232.36
156665643008, 156699197440, 0.69, 48482270.95
156699197440, 156732751872, 0.69, 48494084.96
156732751872, 156766306304, 0.69, 48546857.14
156766306304, 156799860736, 0.69, 48503165.53
156799860736, 156833415168, 0.69, 48423603.55
156833415168, 156866969600, 0.69, 48545661.79
156866969600, 156900524032, 0.69, 48495841.72
156900524032, 156934078464, 0.69, 48481894.29
156934078464, 156967632896, 0.69, 48393313.22
156967632896, 157001187328, 0.69, 48548001.00
157001187328, 157034741760, 0.69, 48515304.54
157034741760, 157068296192, 0.69, 48521762.27
157068296192, 157101850624, 0.69, 48435168.54
157101850624, 157135405056, 0.69, 48483799.52
157135405056, 157168959488, 0.69, 48486141.24
157168959488, 157202513920, 0.69, 48513923.89
157202513920, 157236068352, 0.69, 48527732.68
157236068352, 157269622784, 0.69, 48420253.44
157269622784, 157303177216, 0.69, 48542164.01
157303177216, 157336731648, 0.69, 48517893.66
157336731648, 157370286080, 0.69, 48485688.64
157370286080, 157403840512, 0.69, 48379159.56
157403840512, 157437394944, 0.69, 48532623.58
157437394944, 157470949376, 0.69, 48527709.94
157470949376, 157504503808, 0.69, 48519078.66
157504503808, 157538058240, 0.69, 48529528.87
157538058240, 157571612672, 0.69, 48411065.17
157571612672, 157605167104, 0.69, 48483942.36
157605167104, 157638721536, 0.69, 48491970.58
157638721536, 157672275968, 0.69, 48546769.77
157672275968, 157705830400, 0.69, 48408940.07
157705830400, 157739384832, 0.69, 48514767.23
157739384832, 157772939264, 0.69, 48549962.07
157772939264, 157806493696, 0.69, 48494059.03
157806493696, 157840048128, 0.69, 48378242.03
157840048128, 157873602560, 0.69, 48495363.99
157873602560, 157907156992, 0.69, 48546671.58
157907156992, 157940711424, 0.69, 48520250.61
157940711424, 157974265856, 0.69, 48407840.12
157974265856, 158007820288, 0.69, 48541184.68
158007820288, 158041374720, 0.69, 48494148.25
158041374720, 158074929152, 0.69, 48483551.52
158074929152, 158108483584, 0.69, 48398383.83
158108483584, 158142038016, 0.69, 48545671.34
158142038016, 158175592448, 0.69, 48517554.47
158175592448, 158209146880, 0.69, 48527231.02
158209146880, 158242701312, 0.69, 48530441.11
158242701312, 158276255744, 0.69, 48381873.19
158276255744, 158309810176, 0.69, 48484427.44
158309810176, 158343364608, 0.69, 48521668.11
158343364608, 158376919040, 0.69, 48533273.96
158376919040, 158410473472, 0.69, 48411284.28
158410473472, 158444027904, 0.69, 48538778.94
158444027904, 158477582336, 0.69, 48512191.49
158477582336, 158511136768, 0.69, 48487253.93
158511136768, 158544691200, 0.69, 48379776.26
158544691200, 158578245632, 0.69, 48526695.83
158578245632, 158611800064, 0.69, 48536489.84
158611800064, 158645354496, 0.69, 48515244.01
158645354496, 158678908928, 0.69, 48548080.16
158678908928, 158712463360, 0.69, 48394843.30
158712463360, 158746017792, 0.69, 48484599.22
158746017792, 158779572224, 0.69, 48493148.15
158779572224, 158813126656, 0.69, 48544317.40
158813126656, 158846681088, 0.69, 48409639.46
158846681088, 158880235520, 0.69, 48519650.17
158880235520, 158913789952, 0.69, 48541235.80
158913789952, 158947344384, 0.69, 48495450.83
158947344384, 158980898816, 0.69, 48486718.84
158980898816, 159014453248, 0.69, 48395123.89
159014453248, 159048007680, 0.69, 48548393.72
159048007680, 159081562112, 0.69, 48512546.11
159081562112, 159115116544, 0.69, 48520056.89
159115116544, 159148670976, 0.69, 48438609.87
159148670976, 159182225408, 0.69, 48484649.38
159182225408, 159215779840, 0.69, 48484481.10
159215779840, 159249334272, 0.69, 48512399.24
159249334272, 159282888704, 0.69, 48434121.02
159282888704, 159316443136, 0.69, 48517674.22
159316443136, 159349997568, 0.69, 48532278.21
159349997568, 159383552000, 0.69, 48521828.30
159383552000, 159417106432, 0.69, 48487714.27
159417106432, 159450660864, 0.69, 48378083.21
159450660864, 159484215296, 0.69, 48526644.31
159484215296, 159517769728, 0.69, 48534839.93
159517769728, 159551324160, 0.69, 48513631.74
159551324160, 159584878592, 0.69, 48439855.69
159584878592, 159618433024, 0.69, 48503582.84
159618433024, 159651987456, 0.69, 48487055.86
159651987456, 159685541888, 0.69, 48488144.48
159685541888, 159719096320, 0.69, 48529636.53
159719096320, 159752650752, 0.69, 48427851.69
159752650752, 159786205184, 0.69, 48515566.05
159786205184, 159819759616, 0.69, 48547844.50
159819759616, 159853314048, 0.69, 48496514.04
159853314048, 159886868480, 0.69, 48378460.08
159886868480, 159920422912, 0.69, 48497181.33
159920422912, 159953977344, 0.69, 48543688.77
159953977344, 159987531776, 0.69, 48516313.63
159987531776, 160021086208, 0.69, 48408075.54
160021086208, 160054640640, 0.69, 48549933.41
160054640640, 160088195072, 0.69, 48487713.71
160088195072, 160121749504, 0.69, 48487378.23
160121749504, 160155303936, 0.69, 48396141.59
160155303936, 160188858368, 0.69, 48545597.39
160188858368, 160222412800, 0.69, 48513385.97
160222412800, 160255967232, 0.69, 48518172.73
160255967232, 160289521664, 0.69, 48526961.88
160289521664, 160323076096, 0.69, 48382932.54
160323076096, 160356630528, 0.69, 48486016.95
