/dev/sda: Reading from 0 to 100030242816 in 50331648 byte chunks.
61102620672, 61152952320, 1.26, 39941166.91
61152952320, 61203283968, 1.26, 39942670.11
61203283968, 61253615616, 1.30, 38782822.13
61253615616, 61303947264, 1.26, 39945882.81
61303947264, 61354278912, 1.27, 39725808.64
61354278912, 61404610560, 1.29, 38932320.86
61404610560, 61454942208, 1.26, 40037136.41
61454942208, 61505273856, 1.27, 39558388.45
61505273856, 61555605504, 1.29, 39066816.48
61555605504, 61605937152, 1.26, 39941432.52
61605937152, 61656268800, 1.27, 39511438.76
61656268800, 61706600448, 1.30, 38583464.62
61706600448, 61756932096, 1.26, 39980748.67
61756932096, 61807263744, 1.29, 38877873.74
61807263744, 61857595392, 1.29, 39060158.88
61857595392, 61907927040, 1.26, 39939924.96
61907927040, 61958258688, 1.30, 38606413.18
61958258688, 62008590336, 1.28, 39282313.21
62008590336, 62058921984, 1.26, 40038344.36
62058921984, 62109253632, 1.31, 38301964.31
62109253632, 62159585280, 1.27, 39600422.24
62159585280, 62209916928, 1.26, 39943352.01
62209916928, 62260248576, 1.32, 38074197.24
62260248576, 62310580224, 1.26, 39940865.84
62310580224, 62360911872, 1.26, 39943387.45
62360911872, 62411243520, 1.32, 38040875.04
62411243520, 62461575168, 1.26, 39973906.76
62461575168, 62511906816, 1.26, 39946812.84
62511906816, 62562238464, 1.32, 38041324.89
62562238464, 62612570112, 1.26, 39942519.57
62612570112, 62662901760, 1.27, 39698269.09
62662901760, 62713233408, 1.32, 38211260.65
62713233408, 62763565056, 1.26, 40036747.14
62763565056, 62813896704, 1.28, 39381058.63
62813896704, 62864228352, 1.31, 38510307.71
62864228352, 62914560000, 1.26, 39941959.48
62914560000, 62964891648, 1.29, 39157957.31
62964891648, 63015223296, 1.30, 38815128.23
63015223296, 63065554944, 1.26, 39942968.99
63065554944, 63115886592, 1.30, 38813545.64
63115886592, 63166218240, 1.29, 39157214.74
63166218240, 63216549888, 1.26, 39906336.86
63216549888, 63266881536, 1.31, 38507220.95
63266881536, 63317213184, 1.28, 39352675.27
63317213184, 63367544832, 1.26, 40069492.51
63367544832, 63417876480, 1.32, 38206700.28
63417876480, 63468208128, 1.27, 39670719.69
63468208128, 63518539776, 1.26, 39939982.51
63518539776, 63568871424, 1.32, 38076082.27
63568871424, 63619203072, 1.26, 39940622.29
63619203072, 63669534720, 1.26, 39944738.07
63669534720, 63719866368, 1.32, 38072187.66
63719866368, 63770198016, 1.31, 38306775.53
63770198016, 63820529664, 1.31, 38548377.31
63820529664, 63870861312, 1.32, 38266059.94
63870861312, 63921192960, 1.33, 37955592.12
63921192960, 63971524608, 1.31, 38395583.01
63971524608, 64021856256, 1.31, 38338142.10
64021856256, 64072187904, 1.33, 37954350.62
64072187904, 64122519552, 1.31, 38326486.99
64122519552, 64172851200, 1.31, 38372945.63
64172851200, 64223182848, 1.32, 38037198.54
64223182848, 64273514496, 1.32, 38238735.04
64273514496, 64323846144, 1.31, 38494163.21
64323846144, 64374177792, 1.32, 38254365.37
64374177792, 64424509440, 1.32, 38071799.46
64424509440, 64474841088, 1.31, 38444682.73
64474841088, 64525172736, 1.30, 38605408.03
64525172736, 64575504384, 1.32, 38071666.76
64575504384, 64625836032, 1.32, 38094910.49
64625836032, 64676167680, 1.31, 38433118.57
64676167680, 64726499328, 1.32, 38266051.83
64726499328, 64776830976, 1.33, 37951921.98
64776830976, 64827162624, 1.31, 38399689.28
64827162624, 64877494272, 1.31, 38418933.27
64877494272, 64927825920, 1.33, 37955745.99
64927825920, 64978157568, 1.32, 38243601.40
64978157568, 65028489216, 1.31, 38484969.71
65028489216, 65078820864, 1.32, 38122992.19
65078820864, 65129152512, 1.32, 38072328.46
65129152512, 65179484160, 1.31, 38544851.53
65179484160, 65229815808, 1.31, 38497447.37
65229815808, 65280147456, 1.32, 38080850.96
65280147456, 65330479104, 1.32, 38190307.35
65330479104, 65380810752, 1.31, 38509752.06
65380810752, 65431142400, 1.32, 38225834.39
65431142400, 65481474048, 1.33, 37953155.28
65481474048, 65531805696, 1.31, 38436872.09
65531805696, 65582137344, 1.31, 38348720.61
65582137344, 65632468992, 1.33, 37984625.92
65632468992, 65682800640, 1.31, 38285048.14
65682800640, 65733132288, 1.31, 38415142.29
65733132288, 65783463936, 1.32, 38048595.94
65783463936, 65833795584, 1.32, 38154959.44
65833795584, 65884127232, 1.30, 38569174.35
65884127232, 65934458880, 1.31, 38396401.33
65934458880, 65984790528, 1.32, 38044427.78
65984790528, 66035122176, 1.31, 38328401.14
66035122176, 66085453824, 1.32, 38268563.52
66085453824, 66135785472, 1.32, 38189099.10
66135785472, 66186117120, 1.32, 38036186.63
66186117120, 66236448768, 1.31, 38393122.09
66236448768, 66286780416, 1.31, 38338319.54
66286780416, 66337112064, 1.33, 37954908.36
66337112064, 66387443712, 1.31, 38357961.43
66387443712, 66437775360, 1.31, 38374768.37
66437775360, 66488107008, 1.32, 38035229.03
66488107008, 66538438656, 1.32, 38203992.11
66538438656, 66588770304, 1.31, 38496976.39
66588770304, 66639101952, 1.31, 38296395.15
66639101952, 66689433600, 1.32, 38042521.79
66689433600, 66739765248, 1.31, 38430837.29
66739765248, 66790096896, 1.30, 38649162.52
66790096896, 66840428544, 1.32, 38042206.51
66840428544, 66890760192, 1.32, 38082869.46
66890760192, 66941091840, 1.31, 38430388.48
66941091840, 66991423488, 1.32, 38269825.60
66991423488, 67041755136, 1.32, 37986239.74
67041755136, 67092086784, 1.31, 38361371.48
67092086784, 67142418432, 1.31, 38423851.77
67142418432, 67192750080, 1.34, 37576062.58
67192750080, 67243081728, 1.32, 38082899.66
67243081728, 67293413376, 1.32, 38243759.69
67293413376, 67343745024, 1.34, 37589483.22
67343745024, 67394076672, 1.33, 37937640.22
67394076672, 67444408320, 1.33, 37837334.17
67444408320, 67494739968, 1.35, 37278169.83
67494739968, 67545071616, 1.32, 38067724.78
67545071616, 67595403264, 1.37, 36691159.07
67595403264, 67645734912, 1.33, 37786132.49
67645734912, 67696066560, 1.33, 37956911.55
67696066560, 67746398208, 1.37, 36611531.46
67746398208, 67796729856, 1.33, 37955905.94
67796729856, 67847061504, 1.34, 37622800.69
67847061504, 67897393152, 1.37, 36845823.99
67897393152, 67947724800, 1.33, 37951234.44
67947724800, 67998056448, 1.35, 37229642.51
67998056448, 68048388096, 1.35, 37345427.16
68048388096, 68098719744, 1.33, 37954430.62
68098719744, 68149051392, 1.37, 36704448.43
68149051392, 68199383040, 1.33, 37773036.44
68199383040, 68249714688, 1.33, 37955130.27
68249714688, 68300046336, 1.37, 36614072.49
68300046336, 68350377984, 1.33, 37950418.96
68350377984, 68400709632, 1.34, 37675407.90
68400709632, 68451041280, 1.37, 36800051.85
68451041280, 68501372928, 1.32, 37986411.96
68501372928, 68551704576, 1.35, 37214057.94
68551704576, 68602036224, 1.35, 37328720.60
68602036224, 68652367872, 1.33, 37952405.68
68652367872, 68702699520, 1.37, 36718652.93
68702699520, 68753031168, 1.33, 37758224.21
68753031168, 68803362816, 1.33, 37956713.62
68803362816, 68853694464, 1.37, 36611302.68
68853694464, 68904026112, 1.33, 37955250.22
68904026112, 68954357760, 1.34, 37688258.90
68954357760, 69004689408, 1.37, 36813999.50
69004689408, 69055021056, 1.33, 37950896.66
69055021056, 69105352704, 1.35, 37230548.48
69105352704, 69155684352, 1.35, 37310487.34
69155684352, 69206016000, 1.33, 37953209.26
69206016000, 69256347648, 1.37, 36762847.89
69256347648, 69306679296, 1.33, 37711579.48
69306679296, 69357010944, 1.33, 37954800.43
69357010944, 69407342592, 1.37, 36612813.09
69407342592, 69457674240, 1.33, 37984299.56
69457674240, 69508005888, 1.34, 37671896.13
69508005888, 69558337536, 1.37, 36800938.90
69558337536, 69608669184, 1.33, 37956285.80
69608669184, 69659000832, 1.35, 37243684.86
69659000832, 69709332480, 1.35, 37297332.78
69709332480, 69759664128, 1.33, 37954322.66
69759664128, 69809995776, 1.37, 36776545.89
69809995776, 69860327424, 1.34, 37697101.32
69860327424, 69910659072, 1.32, 37988835.06
69910659072, 69960990720, 1.37, 36611840.23
69960990720, 70011322368, 1.33, 37953355.19
70011322368, 70061654016, 1.34, 37689145.94
70061654016, 70111985664, 1.37, 36786601.17
70111985664, 70162317312, 1.33, 37950436.96
70162317312, 70212648960, 1.35, 37290218.66
70212648960, 70262980608, 1.35, 37254230.28
70262980608, 70313312256, 1.33, 37954180.73
70313312256, 70363643904, 1.37, 36793849.44
70363643904, 70413975552, 1.33, 37712432.06
70413975552, 70464307200, 1.33, 37951168.48
70464307200, 70514638848, 1.37, 36617159.02
70514638848, 70564970496, 1.34, 37467588.59
70564970496, 70615302144, 1.37, 36751135.51
70615302144, 70665633792, 1.38, 36559326.87
70665633792, 70715965440, 1.37, 36611072.02
70715965440, 70766297088, 1.37, 36760925.65
70766297088, 70816628736, 1.37, 36811949.62
70816628736, 70866960384, 1.37, 36676415.78
70866960384, 70917292032, 1.38, 36394071.63
70917292032, 70967623680, 1.37, 36741873.31
70967623680, 71017955328, 1.37, 36715272.39
71017955328, 71068286976, 1.38, 36417788.59
71068286976, 71118618624, 1.37, 36613979.48
71118618624, 71168950272, 1.36, 36901930.53
71168950272, 71219281920, 1.36, 36885748.62
71219281920, 71269613568, 1.37, 36613614.85
71269613568, 71319945216, 1.38, 36461745.18
71319945216, 71370276864, 1.37, 36694208.12
71370276864, 71420608512, 1.37, 36761034.42
71420608512, 71470940160, 1.38, 36398477.93
71470940160, 71521271808, 1.37, 36651820.25
71521271808, 71571603456, 1.37, 36803837.11
71571603456, 71621935104, 1.37, 36776228.69
71621935104, 71672266752, 1.37, 36612390.83
71672266752, 71722598400, 1.38, 36571448.10
71722598400, 71772930048, 1.37, 36755280.02
71772930048, 71823261696, 1.37, 36699889.22
71823261696, 71873593344, 1.38, 36395749.82
71873593344, 71923924992, 1.37, 36715059.15
71923924992, 71974256640, 1.37, 36773139.66
71974256640, 72024588288, 1.37, 36630983.25
72024588288, 72074919936, 1.37, 36615899.44
72074919936, 72125251584, 1.37, 36682216.40
72125251584, 72175583232, 1.37, 36788781.55
72175583232, 72225914880, 1.37, 36666054.95
72225914880, 72276246528, 1.38, 36396814.20
72276246528, 72326578176, 1.37, 36749087.02
72326578176, 72376909824, 1.37, 36739908.26
72376909824, 72427241472, 1.38, 36492641.77
72427241472, 72477573120, 1.37, 36614215.74
72477573120, 72527904768, 1.37, 36824318.02
72527904768, 72578236416, 1.37, 36822319.71
72578236416, 72628568064, 1.37, 36633199.24
72628568064, 72678899712, 1.38, 36398020.14
72678899712, 72729231360, 1.37, 36780636.05
72729231360, 72779563008, 1.37, 36785731.73
72779563008, 72829894656, 1.38, 36394760.91
72829894656, 72880226304, 1.37, 36630286.83
72880226304, 72930557952, 1.37, 36827176.64
72930557952, 72980889600, 1.37, 36850628.71
72980889600, 73031221248, 1.37, 36613819.46
73031221248, 73081552896, 1.38, 36496291.96
73081552896, 73131884544, 1.37, 36702921.10
73131884544, 73182216192, 1.37, 36755521.88
73182216192, 73232547840, 1.40, 35967719.16
73232547840, 73282879488, 1.38, 36535258.52
73282879488, 73333211136, 1.38, 36393665.42
73333211136, 73383542784, 1.39, 36145061.91
73383542784, 73433874432, 1.38, 36425799.93
73433874432, 73484206080, 1.40, 35873678.52
73484206080, 73534537728, 1.37, 36673625.32
73534537728, 73584869376, 1.37, 36767991.17
73584869376, 73635201024, 1.41, 35743003.30
73635201024, 73685532672, 1.38, 36544109.20
73685532672, 73735864320, 1.38, 36407610.15
73735864320, 73786195968, 1.39, 36161830.60
73786195968, 73836527616, 1.42, 35490989.39
73836527616, 73886859264, 1.38, 36366263.12
73886859264, 73937190912, 1.41, 35729532.81
73937190912, 73987522560, 1.42, 35537014.94
73987522560, 74037854208, 1.38, 36395529.25
74037854208, 74088185856, 1.44, 34945546.70
74088185856, 74138517504, 1.39, 36164226.10
74138517504, 74188849152, 1.39, 36244945.59
74188849152, 74239180800, 1.44, 35044225.50
74239180800, 74289512448, 1.38, 36393189.35
74289512448, 74339844096, 1.41, 35619184.24
74339844096, 74390175744, 1.41, 35680106.53
74390175744, 74440507392, 1.38, 36377876.51
74440507392, 74490839040, 1.43, 35079068.85
74490839040, 74541170688, 1.39, 36299753.22
74541170688, 74591502336, 1.40, 36026720.75
74591502336, 74641833984, 1.43, 35252365.92
74641833984, 74692165632, 1.38, 36423767.30
74692165632, 74742497280, 1.42, 35432011.97
74742497280, 74792828928, 1.40, 35836824.27
74792828928, 74843160576, 1.38, 36340840.93
74843160576, 74893492224, 1.43, 35107347.52
74893492224, 74943823872, 1.39, 36338445.80
74943823872, 74994155520, 1.40, 35836303.90
74994155520, 75044487168, 1.42, 35436388.77
75044487168, 75094818816, 1.38, 36396071.52
75094818816, 75145150464, 1.43, 35248208.55
75145150464, 75195482112, 1.40, 36028523.82
75195482112, 75245813760, 1.39, 36302679.08
75245813760, 75296145408, 1.43, 35105088.30
75296145408, 75346477056, 1.38, 36378017.91
75346477056, 75396808704, 1.41, 35648377.81
75396808704, 75447140352, 1.41, 35618742.31
75447140352, 75497472000, 1.38, 36395935.50
75497472000, 75547803648, 1.44, 35040803.75
75547803648, 75598135296, 1.39, 36279747.37
75598135296, 75648466944, 1.39, 36130676.23
75648466944, 75698798592, 1.43, 35151580.30
75698798592, 75749130240, 1.38, 36395849.07
75749130240, 75799461888, 1.42, 35562393.31
75799461888, 75849793536, 1.41, 35733839.92
75849793536, 75900125184, 1.38, 36367120.18
75900125184, 75950456832, 1.43, 35077887.21
75950456832, 76000788480, 1.39, 36311309.52
76000788480, 76051120128, 1.40, 35970663.53
76051120128, 76101451776, 1.43, 35307671.90
76101451776, 76151783424, 1.38, 36424663.92
76151783424, 76202115072, 1.42, 35378014.62
76202115072, 76252446720, 1.40, 35894347.39
76252446720, 76302778368, 1.39, 36326767.82
76302778368, 76353110016, 1.43, 35105842.50
76353110016, 76403441664, 1.39, 36323189.91
76403441664, 76453773312, 1.41, 35778200.94
76453773312, 76504104960, 1.42, 35520535.16
76504104960, 76554436608, 1.38, 36394389.61
76554436608, 76604768256, 1.44, 34900485.08
76604768256, 76655099904, 1.39, 36180434.96
76655099904, 76705431552, 1.39, 36289552.91
76705431552, 76755763200, 1.43, 35106080.18
76755763200, 76806094848, 1.42, 35504483.47
76806094848, 76856426496, 1.42, 35445647.79
76856426496, 76906758144, 1.42, 35320930.02
76906758144, 76957089792, 1.43, 35076961.77
76957089792, 77007421440, 1.43, 35162902.55
77007421440, 77057753088, 1.43, 35163712.45
77057753088, 77108084736, 1.43, 35263668.62
77108084736, 77158416384, 1.42, 35329352.75
77158416384, 77208748032, 1.43, 35079077.43
77208748032, 77259079680, 1.43, 35250900.11
77259079680, 77309411328, 1.43, 35179325.16
77309411328, 77359742976, 1.43, 35217131.11
77359742976, 77410074624, 1.43, 35111536.76
77410074624, 77460406272, 1.43, 35106528.29
77460406272, 77510737920, 1.42, 35373469.86
77510737920, 77561069568, 1.43, 35291395.48
77561069568, 77611401216, 1.43, 35134107.82
77611401216, 77661732864, 1.43, 35164010.99
77661732864, 77712064512, 1.45, 34698600.56
77712064512, 77762396160, 1.43, 35162585.14
77762396160, 77812727808, 1.42, 35383938.22
77812727808, 77863059456, 1.46, 34363847.39
77863059456, 77913391104, 1.43, 35162187.09
77913391104, 77963722752, 1.45, 34766075.41
77963722752, 78014054400, 1.44, 34940416.07
78014054400, 78064386048, 1.43, 35287925.26
78064386048, 78114717696, 1.46, 34436173.79
78114717696, 78165049344, 1.43, 35253861.13
78165049344, 78215380992, 1.44, 34921516.31
78215380992, 78265712640, 1.45, 34810573.40
78265712640, 78316044288, 1.43, 35094828.68
78316044288, 78366375936, 1.46, 34411601.20
78366375936, 78416707584, 1.42, 35373395.21
78416707584, 78467039232, 1.43, 35175109.48
78467039232, 78517370880, 1.46, 34561358.52
78517370880, 78567702528, 1.43, 35163166.83
78567702528, 78618034176, 1.46, 34506472.10
78618034176, 78668365824, 1.43, 35233304.65
78668365824, 78718697472, 1.42, 35404667.46
78718697472, 78769029120, 1.47, 34318647.86
78769029120, 78819360768, 1.43, 35149790.30
78819360768, 78869692416, 1.45, 34738330.20
78869692416, 78920024064, 1.44, 35008287.92
78920024064, 78970355712, 1.43, 35103067.01
78970355712, 79020687360, 1.46, 34410774.64
79020687360, 79071019008, 1.43, 35259743.27
79071019008, 79121350656, 1.45, 34681027.92
79121350656, 79171682304, 1.45, 34753396.47
79171682304, 79222013952, 1.43, 35211492.05
79222013952, 79272345600, 1.46, 34415012.92
79272345600, 79322677248, 1.42, 35351916.95
79322677248, 79373008896, 1.43, 35107708.43
79373008896, 79423340544, 1.45, 34630465.17
79423340544, 79473672192, 1.43, 35160715.07
79473672192, 79524003840, 1.46, 34467920.29
79524003840, 79574335488, 1.43, 35247732.70
79574335488, 79624667136, 1.42, 35364788.28
79624667136, 79674998784, 1.46, 34381247.60
79674998784, 79725330432, 1.43, 35161602.05
79725330432, 79775662080, 1.45, 34682977.54
79775662080, 79825993728, 1.44, 35053139.13
79825993728, 79876325376, 1.42, 35326363.46
79876325376, 79926657024, 1.46, 34411808.24
79926657024, 79976988672, 1.43, 35239019.66
79976988672, 80027320320, 1.45, 34811871.66
80027320320, 80077651968, 1.45, 34822065.72
80077651968, 80127983616, 1.43, 35203871.74
80127983616, 80178315264, 1.46, 34440648.76
80178315264, 80228646912, 1.42, 35332022.09
80228646912, 80278978560, 1.44, 35066288.62
80278978560, 80329310208, 1.45, 34669753.58
80329310208, 80379641856, 1.43, 35164561.79
80379641856, 80429973504, 1.46, 34398913.45
80429973504, 80480305152, 1.43, 35315515.50
80480305152, 80530636800, 1.43, 35298486.59
80530636800, 80580968448, 1.46, 34446611.69
80580968448, 80631300096, 1.45, 34755835.29
80631300096, 80681631744, 1.45, 34647583.42
80681631744, 80731963392, 1.43, 35088951.92
80731963392, 80782295040, 1.42, 35321586.14
80782295040, 80832626688, 1.46, 34436725.07
80832626688, 80882958336, 1.43, 35194286.55
80882958336, 80933289984, 1.45, 34798550.95
80933289984, 80983621632, 1.44, 34862068.66
80983621632, 81033953280, 1.43, 35224287.09
81033953280, 81084284928, 1.46, 34438895.83
81084284928, 81134616576, 1.43, 35314465.01
81134616576, 81184948224, 1.44, 34997792.45
81184948224, 81235279872, 1.47, 34319260.77
81235279872, 81285611520, 1.50, 33495849.12
81285611520, 81335943168, 1.46, 34436280.73
81335943168, 81386274816, 1.47, 34149802.62
81386274816, 81436606464, 1.48, 34034430.53
81436606464, 81486938112, 1.49, 33870788.03
81486938112, 81537269760, 1.50, 33499715.46
81537269760, 81587601408, 1.48, 33936815.93
81587601408, 81637933056, 1.49, 33797387.31
81637933056, 81688264704, 1.49, 33805557.33
81688264704, 81738596352, 1.48, 33895619.22
81738596352, 81788928000, 1.50, 33529466.32
81788928000, 81839259648, 1.48, 33936254.96
81839259648, 81889591296, 1.49, 33764933.22
81889591296, 81939922944, 1.49, 33804295.05
81939922944, 81990254592, 1.49, 33805841.24
81990254592, 82040586240, 1.50, 33627753.15
82040586240, 82090917888, 1.51, 33310446.75
82090917888, 82141249536, 1.49, 33695876.62
82141249536, 82191581184, 1.51, 33323378.09
82191581184, 82241912832, 1.51, 33330139.67
82241912832, 82292244480, 1.49, 33725495.63
82292244480, 82342576128, 1.52, 33012998.75
82342576128, 82392907776, 1.50, 33545981.63
82392907776, 82443239424, 1.51, 33239120.80
82443239424, 82493571072, 1.50, 33483198.97
82493571072, 82543902720, 1.49, 33812844.43
82543902720, 82594234368, 1.53, 32923084.75
82594234368, 82644566016, 1.50, 33531893.94
82644566016, 82694897664, 1.52, 33105362.48
82694897664, 82745229312, 1.50, 33619557.41
82745229312, 82795560960, 1.49, 33768244.80
82795560960, 82845892608, 1.53, 32964074.50
82845892608, 82896224256, 1.50, 33554596.17
82896224256, 82946555904, 1.53, 32956976.79
82946555904, 82996887552, 1.49, 33774862.04
82996887552, 83047219200, 1.50, 33612660.69
83047219200, 83097550848, 1.52, 33114586.05
83097550848, 83147882496, 1.50, 33530954.68
83147882496, 83198214144, 1.53, 32927575.28
83198214144, 83248545792, 1.49, 33806526.32
83248545792, 83298877440, 1.50, 33478274.10
83298877440, 83349209088, 1.51, 33243819.17
83349209088, 83399540736, 1.50, 33553008.82
83399540736, 83449872384, 1.52, 33014806.18
83449872384, 83500204032, 1.49, 33716554.93
83500204032, 83550535680, 1.51, 33325182.67
83550535680, 83600867328, 1.51, 33333425.12
83600867328, 83651198976, 1.49, 33704123.77
83651198976, 83701530624, 1.52, 33012033.87
83701530624, 83751862272, 1.50, 33542744.70
83751862272, 83802193920, 1.52, 33065874.77
83802193920, 83852525568, 1.50, 33465494.26
83852525568, 83902857216, 1.50, 33625517.11
83902857216, 83953188864, 1.53, 32921940.12
83953188864, 84003520512, 1.50, 33555241.46
84003520512, 84053852160, 1.52, 33077927.56
84053852160, 84104183808, 1.50, 33649336.18
84104183808, 84154515456, 1.49, 33762465.37
84154515456, 84204847104, 1.53, 32968645.59
84204847104, 84255178752, 1.50, 33531056.09
84255178752, 84305510400, 1.53, 32951434.00
84305510400, 84355842048, 1.49, 33776562.26
84355842048, 84406173696, 1.50, 33632213.51
84406173696, 84456505344, 1.52, 33095297.43
84456505344, 84506836992, 1.50, 33556427.42
84506836992, 84557168640, 1.53, 32931842.82
84557168640, 84607500288, 1.49, 33800860.64
84607500288, 84657831936, 1.50, 33449140.33
84657831936, 84708163584, 1.51, 33274708.69
84708163584, 84758495232, 1.50, 33553118.19
84758495232, 84808826880, 1.52, 33015737.91
84808826880, 84859158528, 1.49, 33688742.19
84859158528, 84909490176, 1.51, 33321257.88
84909490176, 84959821824, 1.51, 33338544.98
84959821824, 85010153472, 1.49, 33730679.79
85010153472, 85060485120, 1.52, 33012457.33
85060485120, 85110816768, 1.50, 33541678.38
85110816768, 85161148416, 1.51, 33228375.16
85161148416, 85211480064, 1.50, 33495760.36
85211480064, 85261811712, 1.49, 33814327.93
85261811712, 85312143360, 1.54, 32597774.04
85312143360, 85362475008, 1.50, 33556543.04
85362475008, 85412806656, 1.54, 32747436.70
85412806656, 85463138304, 1.51, 33342597.28
85463138304, 85513469952, 1.51, 33366797.24
85513469952, 85563801600, 1.54, 32699941.29
85563801600, 85614133248, 1.50, 33558176.04
85614133248, 85664464896, 1.55, 32543589.20
85664464896, 85714796544, 1.50, 33557157.18
85714796544, 85765128192, 1.52, 33155430.40
85765128192, 85815459840, 1.53, 32930384.57
85815459840, 85865791488, 1.50, 33490053.56
85865791488, 85916123136, 1.54, 32603053.87
85916123136, 85966454784, 1.50, 33533805.45
85966454784, 86016786432, 1.53, 32949494.93
86016786432, 86067118080, 1.52, 33072579.31
86067118080, 86117449728, 1.51, 33370382.00
86117449728, 86167781376, 1.55, 32545805.63
86167781376, 86218113024, 1.50, 33556052.42
86218113024, 86268444672, 1.54, 32630467.36
86268444672, 86318776320, 1.51, 33282030.01
86318776320, 86369107968, 1.51, 33427656.65
86369107968, 86419439616, 1.54, 32642232.81
86419439616, 86469771264, 1.50, 33556244.60
86469771264, 86520102912, 1.55, 32544116.86
86520102912, 86570434560, 1.50, 33557452.53
86570434560, 86620766208, 1.52, 33214485.57
86620766208, 86671097856, 1.55, 32461564.61
86671097856, 86721429504, 1.57, 32040438.06
86721429504, 86771761152, 1.54, 32607596.23
86771761152, 86822092800, 1.57, 32099655.07
86822092800, 86872424448, 1.55, 32461953.58
86872424448, 86922756096, 1.55, 32376751.87
86922756096, 86973087744, 1.55, 32376389.67
86973087744, 87023419392, 1.55, 32437759.95
87023419392, 87073751040, 1.57, 31990582.40
87073751040, 87124082688, 1.55, 32480023.30
87124082688, 87174414336, 1.56, 32358552.74
87174414336, 87224745984, 1.55, 32379079.51
87224745984, 87275077632, 1.55, 32399099.15
87275077632, 87325409280, 1.56, 32275041.40
87325409280, 87375740928, 1.55, 32542053.45
87375740928, 87426072576, 1.57, 31987543.55
87426072576, 87476404224, 1.55, 32440268.66
87476404224, 87526735872, 1.55, 32399499.75
87526735872, 87577067520, 1.55, 32377642.14
87577067520, 87627399168, 1.55, 32437520.52
87627399168, 87677730816, 1.57, 32040552.04
87677730816, 87728062464, 1.54, 32608288.23
87728062464, 87778394112, 1.56, 32180032.53
87778394112, 87828725760, 1.55, 32378771.06
87828725760, 87879057408, 1.55, 32375938.76
87879057408, 87929389056, 1.55, 32401912.21
87929389056, 87979720704, 1.55, 32437632.95
87979720704, 88030052352, 1.57, 31989109.77
88030052352, 88080384000, 1.55, 32460619.99
88080384000, 88130715648, 1.55, 32378370.99
88130715648, 88181047296, 1.55, 32377924.34
88181047296, 88231378944, 1.55, 32375704.58
88231378944, 88281710592, 1.56, 32254913.37
88281710592, 88332042240, 1.54, 32630476.22
88332042240, 88382373888, 1.58, 31947360.01
88382373888, 88432705536, 1.56, 32264115.43
88432705536, 88483037184, 1.55, 32376386.78
88483037184, 88533368832, 1.56, 32230133.50
88533368832, 88583700480, 1.55, 32438554.32
88583700480, 88634032128, 1.59, 31740127.68
88634032128, 88684363776, 1.57, 31986701.53
88684363776, 88734695424, 1.60, 31448117.16
88734695424, 88785027072, 1.55, 32419105.69
88785027072, 88835358720, 1.57, 32008765.12
88835358720, 88885690368, 1.58, 31806381.90
88885690368, 88936022016, 1.56, 32255726.21
88936022016, 88986353664, 1.59, 31602387.72
88986353664, 89036685312, 1.60, 31366204.87
89036685312, 89087016960, 1.57, 31988301.78
89087016960, 89137348608, 1.61, 31272421.95
89137348608, 89187680256, 1.59, 31652838.85
89187680256, 89238011904, 1.58, 31802634.05
89238011904, 89288343552, 1.61, 31183178.32
89288343552, 89338675200, 1.58, 31930590.98
89338675200, 89389006848, 1.62, 31060059.08
89389006848, 89439338496, 1.58, 31929140.86
89439338496, 89489670144, 1.61, 31261776.28
89489670144, 89540001792, 1.59, 31719542.71
89540001792, 89590333440, 1.59, 31711911.55
89590333440, 89640665088, 1.61, 31245826.12
89640665088, 89690996736, 1.58, 31930329.26
89690996736, 89741328384, 1.62, 31061889.23
89741328384, 89791660032, 1.58, 31927031.66
89791660032, 89841991680, 1.61, 31204909.03
89841991680, 89892323328, 1.58, 31782401.09
89892323328, 89942654976, 1.59, 31671594.43
89942654976, 89992986624, 1.61, 31253919.13
89992986624, 90043318272, 1.57, 31985374.08
90043318272, 90093649920, 1.62, 31062580.12
90093649920, 90143981568, 1.58, 31929350.23
90143981568, 90194313216, 1.62, 31119235.73
90194313216, 90244644864, 1.58, 31870484.48
90244644864, 90294976512, 1.60, 31421871.22
90294976512, 90345308160, 1.61, 31337768.95
90345308160, 90395639808, 1.57, 31989315.66
90395639808, 90445971456, 1.62, 31004956.48
90445971456, 90496303104, 1.57, 31988929.41
90496303104, 90546634752, 1.62, 31006375.92
90546634752, 90596966400, 1.57, 31987830.35
90596966400, 90647298048, 1.61, 31336749.62
90647298048, 90697629696, 1.61, 31258859.41
90697629696, 90747961344, 1.58, 31820130.15
90747961344, 90798292992, 1.62, 30987065.88
90798292992, 90848624640, 1.57, 31989305.70
90848624640, 90898956288, 1.63, 30848380.53
90898956288, 90949287936, 1.57, 31986003.03
90949287936, 90999619584, 1.60, 31457829.94
90999619584, 91049951232, 1.60, 31464744.44
91049951232, 91100282880, 1.57, 31989362.51
91100282880, 91150614528, 1.62, 31005770.25
91150614528, 91200946176, 1.57, 31989128.19
91200946176, 91251277824, 1.62, 31006662.75
91251277824, 91301609472, 1.57, 31987140.30
91301609472, 91351941120, 1.60, 31374822.07
91351941120, 91402272768, 1.60, 31547729.47
91402272768, 91452604416, 1.58, 31909191.73
91452604416, 91502936064, 1.62, 31083294.29
91502936064, 91553267712, 1.57, 31987113.31
91553267712, 91603599360, 1.62, 31008738.83
91603599360, 91653931008, 1.57, 31986737.07
