/dev/scsi/host2/bus0/target0/lun0/part1: Benchmarking from 0 to 513825467904 in 100663296 byte chunks.
269576306688, 269676969984, 2.02, 49765392.48
269676969984, 269777633280, 2.00, 50326539.86
269777633280, 269878296576, 2.01, 50081989.28
269878296576, 269978959872, 2.02, 49772232.99
269978959872, 270079623168, 2.00, 50254356.80
270079623168, 270180286464, 2.01, 50009462.04
270180286464, 270280949760, 2.02, 49729473.80
270280949760, 270381613056, 2.00, 50389142.01
270381613056, 270482276352, 2.01, 50138139.85
270482276352, 270582939648, 2.03, 49708011.29
270582939648, 270683602944, 2.01, 50128627.06
270683602944, 270784266240, 1.99, 50473706.25
270784266240, 270884929536, 1.99, 50472896.40
270884929536, 270985592832, 2.00, 50298777.75
270985592832, 271086256128, 2.01, 49968898.78
271086256128, 271186919424, 2.00, 50385409.23
271186919424, 271287582720, 2.00, 50396432.62
271287582720, 271388246016, 2.01, 50088518.33
271388246016, 271488909312, 2.01, 50193865.84
271488909312, 271589572608, 2.01, 50007300.65
271589572608, 271690235904, 2.03, 49536561.42
271690235904, 271790899200, 2.01, 50179678.84
271790899200, 271891562496, 2.03, 49683060.49
271891562496, 271992225792, 2.01, 50182205.39
271992225792, 272092889088, 2.01, 50007549.07
272092889088, 272193552384, 2.01, 50099088.03
272193552384, 272294215680, 2.02, 49947774.38
272294215680, 272394878976, 2.00, 50390403.21
272394878976, 272495542272, 2.04, 49363022.10
272495542272, 272596205568, 2.03, 49628976.14
272596205568, 272696868864, 2.02, 49930456.78
272696868864, 272797532160, 2.01, 50115474.90
272797532160, 272898195456, 2.02, 49776466.19
272898195456, 272998858752, 2.00, 50318816.70
272998858752, 273099522048, 2.03, 49508811.55
273099522048, 273200185344, 2.03, 49483184.57
273200185344, 273300848640, 2.02, 49840346.78
273300848640, 273401511936, 2.02, 49879885.88
273401511936, 273502175232, 2.04, 49267301.84
273502175232, 273602838528, 2.01, 50078152.39
273602838528, 273703501824, 2.02, 49844863.07
273703501824, 273804165120, 2.02, 49718298.21
273804165120, 273904828416, 2.02, 49815312.29
273904828416, 274005491712, 2.03, 49596821.49
274005491712, 274106155008, 2.02, 49715057.01
274106155008, 274206818304, 2.02, 49918324.28
274206818304, 274307481600, 2.03, 49695986.63
274307481600, 274408144896, 2.02, 49929119.44
274408144896, 274508808192, 2.01, 50032130.65
274508808192, 274609471488, 2.02, 49855577.09
274609471488, 274710134784, 2.06, 48828203.21
274710134784, 274810798080, 2.02, 49750143.45
274810798080, 274911461376, 2.01, 50013288.41
274911461376, 275012124672, 2.02, 49954045.37
275012124672, 275112787968, 1.99, 50529902.07
275112787968, 275213451264, 2.03, 49477614.89
275213451264, 275314114560, 2.00, 50321986.18
275314114560, 275414777856, 2.01, 50051559.47
275414777856, 275515441152, 2.01, 50180679.43
275515441152, 275616104448, 2.01, 50147031.71
275616104448, 275716767744, 2.01, 50129026.48
275716767744, 275817431040, 2.02, 49781807.93
275817431040, 275918094336, 2.00, 50231561.61
275918094336, 276018757632, 2.04, 49347752.51
276018757632, 276119420928, 2.03, 49634849.17
276119420928, 276220084224, 2.01, 49964161.59
276220084224, 276320747520, 2.01, 49991853.37
276320747520, 276421410816, 2.03, 49572030.98
276421410816, 276522074112, 2.00, 50313660.87
276522074112, 276622737408, 2.04, 49401976.90
276622737408, 276723400704, 2.04, 49430238.17
276723400704, 276824064000, 2.02, 49811023.19
276824064000, 276924727296, 2.02, 49950302.42
276924727296, 277025390592, 2.03, 49587048.87
277025390592, 277126053888, 2.01, 50078027.83
277126053888, 277226717184, 2.02, 49866567.46
277226717184, 277327380480, 2.04, 49393735.06
277327380480, 277428043776, 2.02, 49814079.71
277428043776, 277528707072, 2.03, 49643220.64
277528707072, 277629370368, 2.06, 48871561.24
277629370368, 277730033664, 2.01, 50133969.76
277730033664, 277830696960, 2.01, 50194366.41
277830696960, 277931360256, 2.01, 50010281.93
277931360256, 278032023552, 2.01, 49996918.63
278032023552, 278132686848, 2.03, 49499390.01
278132686848, 278233350144, 2.01, 50039840.67
278233350144, 278334013440, 2.01, 50196168.54
278334013440, 278434676736, 2.01, 50047652.59
278434676736, 278535340032, 2.01, 50070779.24
278535340032, 278636003328, 2.01, 50089365.74
278636003328, 278736666624, 2.02, 49799835.56
278736666624, 278837329920, 2.01, 50094625.28
278837329920, 278937993216, 2.02, 49836152.06
278937993216, 279038656512, 2.01, 49988005.45
279038656512, 279139319808, 2.01, 49987434.53
279139319808, 279239983104, 2.01, 50102304.70
279239983104, 279340646400, 2.02, 49922607.12
279340646400, 279441309696, 2.00, 50208286.24
279441309696, 279541972992, 2.04, 49344317.55
279541972992, 279642636288, 2.02, 49918745.10
279642636288, 279743299584, 2.01, 50122761.39
279743299584, 279843962880, 2.01, 50171825.65
279843962880, 279944626176, 2.01, 50193940.92
279944626176, 280045289472, 2.01, 50020793.77
280045289472, 280145952768, 2.02, 49739646.73
280145952768, 280246616064, 2.04, 49284524.35
280246616064, 280347279360, 2.02, 49855107.95
280347279360, 280447942656, 2.01, 50135168.28
280447942656, 280548605952, 2.04, 49419196.66
280548605952, 280649269248, 2.07, 48589355.20
280649269248, 280749932544, 2.02, 49856169.71
280749932544, 280850595840, 2.02, 49954268.48
280850595840, 280951259136, 2.00, 50353299.92
280951259136, 281051922432, 2.02, 49835485.90
281051922432, 281152585728, 2.02, 49786929.21
281152585728, 281253249024, 2.01, 49987608.29
281253249024, 281353912320, 2.01, 50022011.75
281353912320, 281454575616, 2.01, 50022633.18
281454575616, 281555238912, 2.01, 49996620.65
281555238912, 281655902208, 2.03, 49476958.28
281655902208, 281756565504, 2.01, 50030738.13
281756565504, 281857228800, 2.01, 49996248.17
281857228800, 281957892096, 2.02, 49931199.78
281957892096, 282058555392, 2.01, 50114002.89
282058555392, 282159218688, 2.00, 50281241.05
282159218688, 282259881984, 2.03, 49491748.29
282259881984, 282360545280, 2.01, 50143559.51
282360545280, 282461208576, 2.02, 49913274.93
282461208576, 282561871872, 2.01, 50008915.46
282561871872, 282662535168, 2.01, 50138614.33
282662535168, 282763198464, 2.01, 50103726.15
282763198464, 282863861760, 2.01, 50113354.23
282863861760, 282964525056, 2.02, 49923919.35
282964525056, 283065188352, 2.03, 49633747.87
283065188352, 283165851648, 2.01, 49962152.90
283165851648, 283266514944, 2.00, 50244197.97
283266514944, 283367178240, 2.01, 50010108.01
283367178240, 283467841536, 2.01, 50038696.45
283467841536, 283568504832, 2.00, 50389242.91
283568504832, 283669168128, 2.06, 48781706.83
283669168128, 283769831424, 2.04, 49457729.91
283769831424, 283870494720, 2.02, 49859528.13
283870494720, 283971158016, 2.01, 50056786.19
283971158016, 284071821312, 2.03, 49482746.74
284071821312, 284172484608, 2.00, 50255962.52
284172484608, 284273147904, 2.03, 49675925.78
284273147904, 284373811200, 2.03, 49680608.47
284373811200, 284474474496, 2.03, 49642339.30
284474474496, 284575137792, 2.03, 49611340.94
284575137792, 284675801088, 2.04, 49405613.88
284675801088, 284776464384, 2.01, 50006207.60
284776464384, 284877127680, 2.02, 49834844.43
284877127680, 284977790976, 2.01, 50004692.32
284977790976, 285078454272, 2.01, 50012170.26
285078454272, 285179117568, 2.02, 49839828.57
285179117568, 285279780864, 2.04, 49232170.55
285279780864, 285380444160, 2.01, 50060146.79
285380444160, 285481107456, 2.01, 49993938.94
285481107456, 285581770752, 2.02, 49868617.88
285581770752, 285682434048, 1.99, 50511240.72
285682434048, 285783097344, 2.01, 50161425.20
285783097344, 285883760640, 1.99, 50502447.28
285883760640, 285984423936, 2.01, 50202677.32
285984423936, 286085087232, 2.01, 50023602.65
286085087232, 286185750528, 2.01, 50069932.46
286185750528, 286286413824, 2.01, 50144483.72
286286413824, 286387077120, 2.03, 49525374.90
286387077120, 286487740416, 2.00, 50312579.53
286487740416, 286588403712, 2.02, 49792150.05
286588403712, 286689067008, 2.07, 48546589.89
286689067008, 286789730304, 2.00, 50391059.06
286789730304, 286890393600, 2.01, 50107043.18
286890393600, 286991056896, 2.01, 50042577.06
286991056896, 287091720192, 2.01, 50104499.25
287091720192, 287192383488, 2.02, 49798726.93
287192383488, 287293046784, 2.02, 49721417.05
287293046784, 287393710080, 2.00, 50218555.81
287393710080, 287494373376, 2.01, 50090636.90
287494373376, 287595036672, 2.02, 49763867.16
287595036672, 287695699968, 2.00, 50452001.25
287695699968, 287796363264, 2.03, 49550533.39
287796363264, 287897026560, 2.02, 49832328.08
287897026560, 287997689856, 2.00, 50365544.01
287997689856, 288098353152, 2.00, 50243194.85
288098353152, 288199016448, 2.02, 49932512.46
288199016448, 288299679744, 2.00, 50297747.32
288299679744, 288400343040, 1.99, 50685075.03
288400343040, 288501006336, 1.99, 50473655.63
288501006336, 288601669632, 2.01, 49970263.05
288601669632, 288702332928, 2.01, 49962723.25
288702332928, 288802996224, 2.00, 50254482.24
288802996224, 288903659520, 2.00, 50280136.00
288903659520, 289004322816, 2.00, 50265548.80
289004322816, 289104986112, 2.01, 50191663.45
289104986112, 289205649408, 2.00, 50214422.43
289205649408, 289306312704, 2.02, 49898108.29
289306312704, 289406976000, 1.99, 50507464.48
289406976000, 289507639296, 2.01, 50167849.97
289507639296, 289608302592, 2.03, 49641898.64
289608302592, 289708965888, 2.02, 49817383.16
289708965888, 289809629184, 2.00, 50226849.68
289809629184, 289910292480, 2.02, 49931942.80
289910292480, 290010955776, 2.00, 50349370.98
290010955776, 290111619072, 2.03, 49705605.89
290111619072, 290212282368, 2.03, 49636170.79
290212282368, 290312945664, 2.01, 50084456.17
290312945664, 290413608960, 2.02, 49954739.49
290413608960, 290514272256, 2.02, 49840766.30
290514272256, 290614935552, 1.99, 50467228.21
290614935552, 290715598848, 2.01, 49986665.03
290715598848, 290816262144, 2.03, 49593473.93
290816262144, 290916925440, 2.01, 50133145.81
290916925440, 291017588736, 2.01, 50198671.72
291017588736, 291118252032, 2.02, 49797963.23
291118252032, 291218915328, 2.00, 50304433.30
291218915328, 291319578624, 2.02, 49945246.60
291319578624, 291420241920, 2.03, 49613761.68
291420241920, 291520905216, 1.99, 50490794.98
291520905216, 291621568512, 2.01, 50138764.17
291621568512, 291722231808, 2.02, 49921765.35
291722231808, 291822895104, 2.00, 50217077.74
291822895104, 291923558400, 1.99, 50690715.69
291923558400, 292024221696, 1.99, 50569933.52
292024221696, 292124884992, 2.00, 50257743.98
292124884992, 292225548288, 2.01, 50158925.74
292225548288, 292326211584, 2.00, 50287445.34
292326211584, 292426874880, 2.01, 50178128.02
292426874880, 292527538176, 2.00, 50350227.24
292527538176, 292628201472, 2.02, 49913250.18
292628201472, 292728864768, 2.01, 50121937.81
292728864768, 292829528064, 2.02, 49782152.60
292829528064, 292930191360, 1.99, 50568256.87
292930191360, 293030854656, 2.01, 50124109.13
293030854656, 293131517952, 2.00, 50254482.24
293131517952, 293232181248, 2.00, 50226799.56
293232181248, 293332844544, 2.00, 50258195.64
293332844544, 293433507840, 2.04, 49350752.44
293433507840, 293534171136, 2.00, 50392850.12
293534171136, 293634834432, 2.02, 49866987.41
293634834432, 293735497728, 2.03, 49530492.29
293735497728, 293836161024, 2.02, 49923275.60
293836161024, 293936824320, 2.00, 50228428.58
293936824320, 294037487616, 2.02, 49838496.08
294037487616, 294138150912, 2.01, 50041930.24
294138150912, 294238814208, 2.02, 49867160.33
294238814208, 294339477504, 2.02, 49737754.34
294339477504, 294440140800, 2.00, 50426045.56
294440140800, 294540804096, 2.02, 49908102.89
294540804096, 294641467392, 2.02, 49781389.41
294641467392, 294742130688, 2.00, 50231285.89
294742130688, 294842793984, 2.01, 50007300.65
294842793984, 294943457280, 2.01, 50074141.73
294943457280, 295044120576, 2.01, 50036830.99
295044120576, 295144783872, 2.02, 49791091.02
295144783872, 295245447168, 2.02, 49943883.69
295245447168, 295346110464, 2.02, 49861133.42
295346110464, 295446773760, 2.00, 50212418.61
295446773760, 295547437056, 2.01, 50013685.99
295547437056, 295648100352, 2.03, 49597994.47
295648100352, 295748763648, 2.03, 49633552.09
295748763648, 295849426944, 2.02, 49880306.05
295849426944, 295950090240, 2.00, 50300511.99
295950090240, 296050753536, 2.02, 49918720.35
296050753536, 296151416832, 2.00, 50227300.78
296151416832, 296252080128, 2.01, 50127978.03
296252080128, 296352743424, 2.03, 49644909.96
296352743424, 296453406720, 2.01, 50142835.16
296453406720, 296554070016, 2.01, 50103751.09
296554070016, 296654733312, 2.01, 50000892.10
296654733312, 296755396608, 2.01, 50143759.33
296755396608, 296856059904, 2.01, 50092880.29
296856059904, 296956723200, 2.01, 50105397.08
296956723200, 297057386496, 2.00, 50334391.22
297057386496, 297158049792, 2.04, 49337956.88
297158049792, 297258713088, 2.03, 49635607.87
297258713088, 297359376384, 2.01, 50125481.89
297359376384, 297460039680, 2.01, 49967435.36
297460039680, 297560702976, 2.02, 49772232.99
297560702976, 297661366272, 1.99, 50561805.34
297661366272, 297762029568, 2.03, 49710073.25
297762029568, 297862692864, 2.03, 49568491.50
297862692864, 297963356160, 2.00, 50314867.99
297963356160, 298064019456, 2.01, 49982098.20
298064019456, 298164682752, 2.02, 49777573.83
298164682752, 298265346048, 2.00, 50325508.29
298265346048, 298366009344, 2.00, 50398627.78
298366009344, 298466672640, 2.01, 50079522.64
298466672640, 298567335936, 1.99, 50549643.34
298567335936, 298667999232, 2.05, 48989197.03
298667999232, 298768662528, 2.03, 49610754.13
298768662528, 298869325824, 2.00, 50213270.22
298869325824, 298969989120, 2.00, 50278378.06
298969989120, 299070652416, 1.99, 50485072.14
299070652416, 299171315712, 2.00, 50266904.23
299171315712, 299271979008, 2.03, 49676072.87
299271979008, 299372642304, 2.00, 50362469.83
299372642304, 299473305600, 2.00, 50323470.43
299473305600, 299573968896, 2.00, 50318590.32
299573968896, 299674632192, 1.99, 50462370.77
299674632192, 299775295488, 2.01, 50168575.05
299775295488, 299875958784, 2.02, 49788800.70
299875958784, 299976622080, 1.99, 50479654.35
299976622080, 300077285376, 2.00, 50211567.03
300077285376, 300177948672, 2.00, 50227300.78
300177948672, 300278611968, 2.01, 50056910.65
300278611968, 300379275264, 2.00, 50241314.12
300379275264, 300479938560, 2.02, 49834943.12
300479938560, 300580601856, 2.01, 50125082.53
300580601856, 300681265152, 2.02, 49758086.54
300681265152, 300781928448, 2.03, 49648656.26
300781928448, 300882591744, 2.01, 50105446.96
300882591744, 300983255040, 2.00, 50225621.71
300983255040, 301083918336, 2.01, 49966492.87
301083918336, 301184581632, 2.01, 50185582.86
301184581632, 301285244928, 2.02, 49915155.94
301285244928, 301385908224, 2.02, 49827542.75
301385908224, 301486571520, 2.00, 50300562.25
301486571520, 301587234816, 2.01, 50106045.53
301587234816, 301687898112, 2.07, 48705870.40
301687898112, 301788561408, 2.01, 50034120.10
301788561408, 301889224704, 2.00, 50266377.11
301889224704, 301989888000, 2.02, 49804172.02
301989888000, 302090551296, 1.99, 50468063.18
302090551296, 302191214592, 2.00, 50251396.52
302191214592, 302291877888, 2.02, 49814400.18
302291877888, 302392541184, 2.00, 50222138.63
302392541184, 302493204480, 2.00, 50354760.83
302493204480, 302593867776, 1.99, 50479325.27
302593867776, 302694531072, 2.01, 49976986.32
302694531072, 302795194368, 2.01, 50069185.33
302795194368, 302895857664, 2.00, 50367660.88
302895857664, 302996520960, 2.00, 50326640.50
302996520960, 303097184256, 2.00, 50346449.86
303097184256, 303197847552, 2.00, 50267255.65
303197847552, 303298510848, 2.01, 50083808.27
303298510848, 303399174144, 2.02, 49912557.21
303399174144, 303499837440, 1.99, 50506450.82
303499837440, 303600500736, 2.00, 50217929.50
303600500736, 303701164032, 2.01, 50148780.47
303701164032, 303801827328, 2.01, 50053226.93
303801827328, 303902490624, 2.01, 50117371.18
303902490624, 304003153920, 2.00, 50234043.26
304003153920, 304103817216, 2.00, 50413115.60
304103817216, 304204480512, 2.02, 49788480.57
304204480512, 304305143808, 2.03, 49591177.33
304305143808, 304405807104, 2.01, 50205381.47
304405807104, 304506470400, 2.01, 50113129.70
304506470400, 304607133696, 2.01, 50182280.44
304607133696, 304707796992, 2.02, 49838915.56
304707796992, 304808460288, 2.02, 49738663.65
304808460288, 304909123584, 2.02, 49753290.87
304909123584, 305009786880, 1.99, 50590290.86
305009786880, 305110450176, 2.01, 49957937.65
305110450176, 305211113472, 2.02, 49799195.00
305211113472, 305311776768, 2.00, 50292872.20
305311776768, 305412440064, 2.02, 49833536.88
305412440064, 305513103360, 2.02, 49940216.58
305513103360, 305613766656, 2.00, 50339702.35
305613766656, 305714429952, 2.02, 49831908.70
305714429952, 305815093248, 2.02, 49837928.56
305815093248, 305915756544, 2.01, 50004617.80
305915756544, 306016419840, 2.01, 50049568.63
306016419840, 306117083136, 2.01, 50013387.80
306117083136, 306217746432, 2.01, 50040164.04
306217746432, 306318409728, 2.02, 49796583.71
306318409728, 306419073024, 2.02, 49919463.00
306419073024, 306519736320, 2.01, 50190387.16
306519736320, 306620399616, 2.02, 49928450.80
306620399616, 306721062912, 2.01, 50076607.84
306721062912, 306821726208, 2.00, 50430946.53
306821726208, 306922389504, 2.03, 49635314.18
306922389504, 307023052800, 2.01, 50119242.65
307023052800, 307123716096, 2.02, 49876549.42
307123716096, 307224379392, 2.02, 49841013.07
307224379392, 307325042688, 2.01, 50166449.88
307325042688, 307425705984, 2.01, 50079746.87
307425705984, 307526369280, 2.02, 49925528.79
307526369280, 307627032576, 2.03, 49632597.68
307627032576, 307727695872, 2.01, 50076558.02
307727695872, 307828359168, 2.03, 49688063.36
307828359168, 307929022464, 2.00, 50325231.53
307929022464, 308029685760, 2.00, 50257693.80
308029685760, 308130349056, 2.00, 50233040.54
308130349056, 308231012352, 2.01, 50205131.07
308231012352, 308331675648, 2.01, 49975249.51
308331675648, 308432338944, 2.02, 49876351.72
308432338944, 308533002240, 2.00, 50422989.24
308533002240, 308633665536, 2.01, 50083035.81
308633665536, 308734328832, 2.02, 49788258.94
308734328832, 308834992128, 2.00, 50391740.15
308834992128, 308935655424, 2.02, 49835189.84
308935655424, 309036318720, 2.02, 49806710.18
309036318720, 309136982016, 2.00, 50309738.11
309136982016, 309237645312, 2.02, 49823300.86
309237645312, 309338308608, 2.02, 49814893.21
309338308608, 309438971904, 2.01, 50052405.63
309438971904, 309539635200, 2.01, 50022086.32
309539635200, 309640298496, 2.01, 50016071.59
309640298496, 309740961792, 2.01, 50036209.20
309740961792, 309841625088, 2.02, 49948071.78
309841625088, 309942288384, 2.01, 50020570.07
309942288384, 310042951680, 2.01, 50037303.56
310042951680, 310143614976, 2.02, 49778976.91
310143614976, 310244278272, 2.02, 49923374.64
310244278272, 310344941568, 2.00, 50246505.29
310344941568, 310445604864, 2.03, 49630909.19
310445604864, 310546268160, 2.01, 50143209.82
310546268160, 310646931456, 2.01, 49957764.10
310646931456, 310747594752, 2.02, 49853157.39
310747594752, 310848258048, 2.02, 49769747.55
310848258048, 310948921344, 2.00, 50379054.69
310948921344, 311049584640, 2.02, 49855824.02
311049584640, 311150247936, 2.01, 50112081.91
311150247936, 311250911232, 2.01, 50132971.03
311250911232, 311351574528, 2.02, 49739622.15
311351574528, 311452237824, 2.01, 50033995.76
311452237824, 311552901120, 2.00, 50263892.28
311552901120, 311653564416, 2.02, 49898133.02
311653564416, 311754227712, 2.00, 50404987.25
311754227712, 311854891008, 2.03, 49706857.65
311854891008, 311955554304, 2.03, 49614226.29
311955554304, 312056217600, 2.00, 50322086.80
312056217600, 312156880896, 2.02, 49875981.04
312156880896, 312257544192, 2.02, 49951442.59
312257544192, 312358207488, 2.01, 50186783.85
312358207488, 312458870784, 2.01, 50009089.38
312458870784, 312559534080, 2.02, 49788874.58
312559534080, 312660197376, 2.01, 50023602.65
312660197376, 312760860672, 2.02, 49837040.29
312760860672, 312861523968, 2.02, 49795820.08
312861523968, 312962187264, 2.01, 50018233.75
312962187264, 313062850560, 2.01, 50014853.91
313062850560, 313163513856, 2.00, 50228428.58
313163513856, 313264177152, 2.01, 50111183.84
313264177152, 313364840448, 2.03, 49639059.03
313364840448, 313465503744, 2.02, 49905974.98
313465503744, 313566167040, 2.01, 50019426.74
313566167040, 313666830336, 2.03, 49483062.95
313666830336, 313767493632, 2.00, 50418721.13
313767493632, 313868156928, 2.01, 50172525.83
313868156928, 313968820224, 2.01, 50064678.10
313968820224, 314069483520, 1.99, 50571330.82
314069483520, 314170146816, 2.01, 50024323.57
314170146816, 314270810112, 2.00, 50247809.53
314270810112, 314371473408, 2.00, 50223642.06
314371473408, 314472136704, 2.00, 50261232.01
314472136704, 314572800000, 2.03, 49653480.76
314572800000, 314673463296, 2.00, 50363855.68
314673463296, 314774126592, 2.02, 49895486.60
314774126592, 314874789888, 2.02, 49737631.47
314874789888, 314975453184, 2.00, 50332327.49
314975453184, 315076116480, 2.01, 50101706.22
315076116480, 315176779776, 2.02, 49884063.24
315176779776, 315277443072, 2.01, 50169625.19
315277443072, 315378106368, 2.02, 49870643.77
315378106368, 315478769664, 2.02, 49885274.56
315478769664, 315579432960, 1.99, 50497051.09
315579432960, 315680096256, 2.02, 49879762.29
315680096256, 315780759552, 2.01, 50120215.87
315780759552, 315881422848, 2.00, 50211366.67
315881422848, 315982086144, 2.01, 50009983.78
315982086144, 316082749440, 2.01, 50118344.32
316082749440, 316183412736, 2.00, 50344662.09
316183412736, 316284076032, 2.01, 50133120.84
316284076032, 316384739328, 2.02, 49914586.67
316384739328, 316485402624, 2.02, 49882481.20
316485402624, 316586065920, 2.01, 50044219.03
316586065920, 316686729216, 2.03, 49670165.57
316686729216, 316787392512, 2.01, 50094525.57
316787392512, 316888055808, 2.03, 49647897.16
316888055808, 316988719104, 2.02, 49934147.22
316988719104, 317089382400, 2.01, 50010927.92
317089382400, 317190045696, 2.02, 49720189.11
317190045696, 317290708992, 2.01, 49966567.27
317290708992, 317391372288, 2.00, 50441863.47
317391372288, 317492035584, 2.03, 49646599.40
317492035584, 317592698880, 2.01, 50104873.34
317592698880, 317693362176, 2.01, 50037054.84
317693362176, 317794025472, 2.01, 50001612.36
317794025472, 317894688768, 2.02, 49823424.16
317894688768, 317995352064, 2.00, 50237703.49
317995352064, 318096015360, 2.02, 49932958.29
318096015360, 318196678656, 1.99, 50559900.67
318196678656, 318297341952, 2.03, 49478733.59
318297341952, 318398005248, 2.03, 49642461.71
318398005248, 318498668544, 2.02, 49922285.26
318498668544, 318599331840, 2.01, 50127004.51
318599331840, 318699995136, 2.00, 50260654.82
318699995136, 318800658432, 1.99, 50524347.86
318800658432, 318901321728, 2.02, 49883296.92
318901321728, 319001985024, 2.02, 49814153.67
319001985024, 319102648320, 2.01, 50144258.90
319102648320, 319203311616, 2.02, 49875239.68
319203311616, 319303974912, 2.02, 49831612.68
319303974912, 319404638208, 2.00, 50290058.12
319404638208, 319505301504, 2.01, 49965277.60
319505301504, 319605964800, 2.02, 49720753.96
319605964800, 319706628096, 2.02, 49871977.98
319706628096, 319807291392, 2.01, 50032777.20
319807291392, 319907954688, 2.02, 49937763.89
319907954688, 320008617984, 2.00, 50228253.14
320008617984, 320109281280, 2.00, 50240586.94
320109281280, 320209944576, 1.99, 50468442.71
320209944576, 320310607872, 2.02, 49897811.48
320310607872, 320411271168, 2.02, 49831193.33
320411271168, 320511934464, 2.00, 50411600.80
320511934464, 320612597760, 2.00, 50261809.21
320612597760, 320713261056, 2.01, 50129750.43
320713261056, 320813924352, 2.00, 50281592.68
320813924352, 320914587648, 2.01, 50151478.81
320914587648, 321015250944, 2.02, 49904020.45
321015250944, 321115914240, 1.99, 50581419.05
321115914240, 321216577536, 2.01, 50203102.95
321216577536, 321317240832, 2.00, 50240787.53
321317240832, 321417904128, 2.00, 50270569.26
321417904128, 321518567424, 2.00, 50241890.86
321518567424, 321619230720, 2.04, 49318232.30
321619230720, 321719894016, 2.01, 50170750.41
321719894016, 321820557312, 2.01, 50035811.27
321820557312, 321921220608, 2.03, 49494790.09
321921220608, 322021883904, 2.00, 50298928.55
322021883904, 322122547200, 2.00, 50206558.36
322122547200, 322223210496, 2.01, 50031832.25
322223210496, 322323873792, 2.00, 50302899.89
322323873792, 322424537088, 2.02, 49828529.34
322424537088, 322525200384, 2.02, 49788431.32
322525200384, 322625863680, 2.00, 50206908.93
322625863680, 322726526976, 2.04, 49295022.96
322726526976, 322827190272, 2.03, 49528152.78
322827190272, 322927853568, 2.01, 50072298.53
322927853568, 323028516864, 2.02, 49837040.30
323028516864, 323129180160, 2.03, 49701139.34
323129180160, 323229843456, 2.03, 49656175.05
323229843456, 323330506752, 2.02, 49767483.80
323330506752, 323431170048, 2.03, 49538292.25
323431170048, 323531833344, 2.01, 50081466.03
323531833344, 323632496640, 2.01, 50008592.49
323632496640, 323733159936, 2.02, 49758234.11
323733159936, 323833823232, 2.01, 50011350.31
323833823232, 323934486528, 2.03, 49702930.78
323934486528, 324035149824, 2.04, 49386150.15
324035149824, 324135813120, 2.02, 49927286.90
324135813120, 324236476416, 2.00, 50331169.85
324236476416, 324337139712, 2.00, 50347860.01
324337139712, 324437803008, 1.99, 50499508.37
324437803008, 324538466304, 2.04, 49465968.82
324538466304, 324639129600, 2.01, 50019128.49
324639129600, 324739792896, 2.01, 50068761.96
324739792896, 324840456192, 2.01, 49992523.72
324840456192, 324941119488, 2.02, 49840001.31
324941119488, 325041782784, 2.01, 50112081.92
325041782784, 325142446080, 2.02, 49909612.32
325142446080, 325243109376, 2.00, 50214497.58
325243109376, 325343772672, 2.03, 49632230.60
325343772672, 325444435968, 2.02, 49780281.60
325444435968, 325545099264, 2.01, 50108340.18
325545099264, 325645762560, 2.02, 49808632.46
325645762560, 325746425856, 2.01, 50160200.43
325746425856, 325847089152, 2.00, 50311749.70
325847089152, 325947752448, 2.03, 49685635.37
325947752448, 326048415744, 2.04, 49288361.26
326048415744, 326149079040, 2.02, 49855280.79
326149079040, 326249742336, 2.02, 49940315.69
326249742336, 326350405632, 2.04, 49430675.09
326350405632, 326451068928, 2.00, 50230734.45
326451068928, 326551732224, 2.03, 49687057.80
326551732224, 326652395520, 2.04, 49409154.38
326652395520, 326753058816, 2.02, 49823720.09
326753058816, 326853722112, 2.02, 49764875.83
326853722112, 326954385408, 2.03, 49524132.26
326954385408, 327055048704, 2.03, 49550801.69
327055048704, 327155712000, 2.01, 50036532.53
327155712000, 327256375296, 2.02, 49854441.29
327256375296, 327357038592, 2.01, 50168475.04
327357038592, 327457701888, 2.01, 50025342.82
327457701888, 327558365184, 2.04, 49390511.80
327558365184, 327659028480, 2.02, 49777869.20
327659028480, 327759691776, 2.01, 50176577.29
327759691776, 327860355072, 2.01, 50081565.70
327860355072, 327961018368, 1.99, 50507337.78
327961018368, 328061681664, 2.03, 49483841.35
328061681664, 328162344960, 2.01, 50023478.36
328162344960, 328263008256, 2.02, 49860738.26
328263008256, 328363671552, 2.02, 49843406.91
328363671552, 328464334848, 2.02, 49872200.35
328464334848, 328564998144, 2.01, 50109263.09
328564998144, 328665661440, 2.03, 49531808.36
328665661440, 328766324736, 2.00, 50418721.13
328766324736, 328866988032, 2.04, 49351454.09
328866988032, 328967651328, 2.03, 49619704.48
328967651328, 329068314624, 2.02, 49933924.29
329068314624, 329168977920, 2.02, 49943189.87
329168977920, 329269641216, 2.02, 49809495.06
329269641216, 329370304512, 2.00, 50447525.97
329370304512, 329470967808, 2.01, 50018432.57
329470967808, 329571631104, 2.02, 49816520.27
329571631104, 329672294400, 2.01, 50193140.03
329672294400, 329772957696, 2.00, 50221161.44
329772957696, 329873620992, 2.03, 49691202.93
329873620992, 329974284288, 2.01, 50091260.04
329974284288, 330074947584, 2.01, 50084206.98
330074947584, 330175610880, 2.02, 49931373.15
330175610880, 330276274176, 1.99, 50546978.13
330276274176, 330376937472, 2.02, 49820292.52
330376937472, 330477600768, 2.02, 49775998.53
330477600768, 330578264064, 2.01, 49981204.78
