137606725632, 137640280064, 0.07, 504745971.07
137640280064, 137673834496, 0.07, 503687329.87
137673834496, 137707388928, 0.07, 501625942.89
137707388928, 137740943360, 0.07, 505230949.11
137740943360, 137774497792, 0.07, 504238235.06
137774497792, 137808052224, 0.07, 502375864.09
137808052224, 137841606656, 0.07, 503993580.26
137841606656, 137875161088, 0.07, 504936133.34
137875161088, 137908715520, 0.07, 501157154.19
137908715520, 137942269952, 0.07, 504537690.78
137942269952, 137975824384, 0.07, 504233461.32
137975824384, 138009378816, 0.07, 502132133.57
138009378816, 138042933248, 0.07, 503477663.34
138042933248, 138076487680, 0.07, 505439946.94
138076487680, 138110042112, 0.07, 502677012.00
138110042112, 138143596544, 0.07, 503672117.85
138143596544, 138177150976, 0.07, 503029901.35
138177150976, 138210705408, 0.07, 504965594.11
138210705408, 138244259840, 0.07, 502352375.37
138244259840, 138277814272, 0.07, 503906153.50
138277814272, 138311368704, 0.07, 504842697.73
138311368704, 138344923136, 0.07, 503103913.56
138344923136, 138378477568, 0.07, 502487057.28
138378477568, 138412032000, 0.07, 505346743.39
138412032000, 138445586432, 0.07, 503144032.42
138445586432, 138479140864, 0.06, 517704848.96
138479140864, 138512695296, 0.07, 512527746.54
138512695296, 138546249728, 0.07, 504263893.53
138546249728, 138579804160, 0.07, 504079424.37
138579804160, 138613358592, 0.07, 504081908.21
138613358592, 138646913024, 0.07, 502725912.79
138646913024, 138680467456, 0.07, 505307520.49
138680467456, 138714021888, 0.07, 503006683.21
138714021888, 138747576320, 0.07, 503093413.41
138747576320, 138781130752, 0.07, 504538805.98
138781130752, 138814685184, 0.07, 502230634.77
138814685184, 138848239616, 0.07, 506433206.69
138848239616, 138881794048, 0.07, 502566457.36
138881794048, 138915348480, 0.07, 503253595.95
138915348480, 138948902912, 0.07, 504731082.23
138948902912, 138982457344, 0.07, 502824157.33
138982457344, 139016011776, 0.07, 503883747.29
139016011776, 139049566208, 0.07, 504382451.96
139049566208, 139083120640, 0.07, 503995760.44
139083120640, 139116675072, 0.07, 502258487.56
139116675072, 139150229504, 0.07, 504967554.74
139150229504, 139183783936, 0.07, 504123705.57
139183783936, 139217338368, 0.07, 502339236.78
139217338368, 139250892800, 0.07, 503948300.14
139250892800, 139284447232, 0.07, 504468830.58
139284447232, 139318001664, 0.07, 501430921.73
139318001664, 139351556096, 0.07, 504508894.34
139351556096, 139385110528, 0.07, 504308737.70
139385110528, 139418664960, 0.07, 502464498.68
139418664960, 139452219392, 0.07, 503690324.00
139452219392, 139485773824, 0.07, 505091644.79
139485773824, 139519328256, 0.07, 502520379.67
139519328256, 139552882688, 0.06, 517551333.50
139552882688, 139586437120, 0.06, 522203282.90
139586437120, 139619991552, 0.07, 503874833.78
139619991552, 139653545984, 0.07, 503232462.82
139653545984, 139687100416, 0.07, 506040236.51
139687100416, 139720654848, 0.07, 502250947.08
139720654848, 139754209280, 0.07, 505095621.24
139754209280, 139787763712, 0.07, 504595301.10
139787763712, 139821318144, 0.07, 502539609.04
139821318144, 139854872576, 0.07, 503851931.00
139854872576, 139888427008, 0.07, 504660582.90
139888427008, 139921981440, 0.07, 501941569.18
139921981440, 139955535872, 0.07, 504632022.88
139955535872, 139989090304, 0.07, 503928364.94
139989090304, 140022644736, 0.07, 502776148.99
140022644736, 140056199168, 0.07, 511543306.16
140056199168, 140089753600, 0.07, 505101513.80
140089753600, 140123308032, 0.07, 501798031.63
140123308032, 140156862464, 0.07, 504663649.33
140156862464, 140190416896, 0.07, 503960720.71
140190416896, 140223971328, 0.07, 504427946.63
140223971328, 140257525760, 0.07, 502573804.07
140257525760, 140291080192, 0.07, 504208874.24
140291080192, 140324634624, 0.07, 504608520.02
140324634624, 140358189056, 0.07, 502160103.20
140358189056, 140391743488, 0.07, 503921553.73
140391743488, 140425297920, 0.07, 505360930.28
140425297920, 140458852352, 0.07, 502457696.89
140458852352, 140492406784, 0.07, 504667315.43
140492406784, 140525961216, 0.07, 504121448.53
140525961216, 140559515648, 0.07, 502821278.98
140559515648, 140593070080, 0.07, 503588097.79
140593070080, 140626624512, 0.07, 513423532.87
140626624512, 140660178944, 0.06, 519311808.20
140660178944, 140693733376, 0.07, 505244863.23
140693733376, 140727287808, 0.07, 502040468.84
140727287808, 140760842240, 0.07, 504176660.84
140760842240, 140794396672, 0.07, 504465015.68
140794396672, 140827951104, 0.07, 503365517.87
140827951104, 140861505536, 0.07, 503073930.45
140861505536, 140895059968, 0.07, 505147944.39
140895059968, 140928614400, 0.07, 503003968.66
140928614400, 140962168832, 0.07, 503088993.22
140962168832, 140995723264, 0.07, 503945234.83
140995723264, 141029277696, 0.07, 503631960.10
141029277696, 141062832128, 0.07, 502106323.42
141062832128, 141096386560, 0.07, 504824438.56
141096386560, 141129940992, 0.07, 503782312.39
141129940992, 141163495424, 0.07, 502982155.30
141163495424, 141197049856, 0.07, 504450772.87
141197049856, 141230604288, 0.07, 504615501.59
141230604288, 141264158720, 0.07, 502102904.81
141264158720, 141297713152, 0.07, 506081519.64
141297713152, 141331267584, 0.07, 502392923.55
141331267584, 141364822016, 0.07, 504044713.72
141364822016, 141398376448, 0.07, 504045084.73
141398376448, 141431930880, 0.07, 502976040.67
141431930880, 141465485312, 0.07, 503633600.45
141465485312, 141499039744, 0.07, 504892142.35
141499039744, 141532594176, 0.07, 502633564.34
141532594176, 141566148608, 0.07, 504269554.50
141566148608, 141599703040, 0.07, 504517913.73
141599703040, 141633257472, 0.07, 504157699.89
141633257472, 141666811904, 0.07, 503156488.82
141666811904, 141700366336, 0.06, 518616258.63
141700366336, 141733920768, 0.06, 522818993.00
141733920768, 141767475200, 0.07, 505413597.70
141767475200, 141801029632, 0.07, 503020776.72
141801029632, 141834584064, 0.07, 504136528.64
141834584064, 141868138496, 0.07, 503727942.61
141868138496, 141901692928, 0.07, 502659662.16
141901692928, 141935247360, 0.07, 503080975.22
141935247360, 141968801792, 0.07, 499895259.33
141968801792, 142002356224, 0.07, 501485141.52
142002356224, 142035910656, 0.07, 502975656.15
142035910656, 142069465088, 0.07, 504566892.63
142069465088, 142103019520, 0.07, 503008296.88
142103019520, 142136573952, 0.07, 501540160.17
142136573952, 142170128384, 0.07, 505749834.64
142170128384, 142203682816, 0.07, 502937999.04
142203682816, 142237237248, 0.07, 503992747.55
142237237248, 142270791680, 0.07, 505301585.07
142270791680, 142304346112, 0.07, 503565644.28
142304346112, 142337900544, 0.07, 502912754.21
142337900544, 142371454976, 0.07, 505221873.77
142371454976, 142405009408, 0.07, 503899358.02
142405009408, 142438563840, 0.07, 506152240.95
142438563840, 142472118272, 0.07, 504216814.59
142472118272, 142505672704, 0.07, 505301600.29
142505672704, 142539227136, 0.07, 505699703.64
142539227136, 142572781568, 0.07, 504785471.34
142572781568, 142606336000, 0.07, 502865821.71
142606336000, 142639890432, 0.07, 505468766.00
142639890432, 142673444864, 0.07, 505468004.56
142673444864, 142706999296, 0.07, 503867842.42
142706999296, 142740553728, 0.07, 504775683.02
142740553728, 142774108160, 0.07, 513587956.66
142774108160, 142807662592, 0.06, 522014244.61
142807662592, 142841217024, 0.07, 504728834.94
142841217024, 142874771456, 0.07, 504331166.57
142874771456, 142908325888, 0.07, 505598176.32
142908325888, 142941880320, 0.07, 503702270.61
142941880320, 142975434752, 0.07, 503389501.68
142975434752, 143008989184, 0.07, 504920389.91
143008989184, 143042543616, 0.07, 505101947.19
143042543616, 143076098048, 0.07, 503170718.99
143076098048, 143109652480, 0.07, 504666624.71
143109652480, 143143206912, 0.07, 504720483.68
143143206912, 143176761344, 0.07, 502593376.29
143176761344, 143210315776, 0.07, 504879827.76
143210315776, 143243870208, 0.07, 505091150.59
143243870208, 143277424640, 0.07, 504358593.29
143277424640, 143310979072, 0.07, 503292832.79
143310979072, 143344533504, 0.07, 502610826.96
143344533504, 143378087936, 0.07, 502724880.90
143378087936, 143411642368, 0.07, 504631749.67
143411642368, 143445196800, 0.07, 503604189.07
143445196800, 143478751232, 0.07, 505651700.91
143478751232, 143512305664, 0.07, 504817717.02
143512305664, 143545860096, 0.07, 503683209.23
143545860096, 143579414528, 0.07, 504547128.47
143579414528, 143612968960, 0.07, 505948634.76
143612968960, 143646523392, 0.07, 502920186.44
143646523392, 143680077824, 0.07, 505091241.82
143680077824, 143713632256, 0.07, 505359659.21
143713632256, 143747186688, 0.07, 505593072.07
143747186688, 143780741120, 0.07, 504509137.07
143780741120, 143814295552, 0.07, 505696083.49
143814295552, 143847849984, 0.06, 518998481.01
143847849984, 143881404416, 0.06, 517188026.61
143881404416, 143914958848, 0.07, 502559607.64
143914958848, 143948513280, 0.07, 505757450.06
143948513280, 143982067712, 0.07, 504699204.41
143982067712, 144015622144, 0.07, 505691701.28
144015622144, 144049176576, 0.07, 503973618.76
144049176576, 144082731008, 0.07, 506487535.15
144082731008, 144116285440, 0.07, 503905169.73
144116285440, 144149839872, 0.07, 504161866.18
144149839872, 144183394304, 0.07, 505875384.87
144183394304, 144216948736, 0.07, 503764984.48
144216948736, 144250503168, 0.07, 503561072.20
144250503168, 144284057600, 0.07, 506833195.34
144284057600, 144317612032, 0.07, 503926548.59
144317612032, 144351166464, 0.07, 504709316.20
144351166464, 144384720896, 0.07, 504360518.88
144384720896, 144418275328, 0.07, 504655072.53
144418275328, 144451829760, 0.07, 504521941.84
144451829760, 144485384192, 0.07, 495194904.74
144485384192, 144518938624, 0.07, 503230938.29
144518938624, 144552493056, 0.07, 506315920.83
144552493056, 144586047488, 0.07, 505976771.78
144586047488, 144619601920, 0.07, 502881105.65
144619601920, 144653156352, 0.07, 505480507.77
144653156352, 144686710784, 0.07, 504734028.04
144686710784, 144720265216, 0.07, 503760446.60
144720265216, 144753819648, 0.07, 505112234.81
144753819648, 144787374080, 0.07, 505292918.09
144787374080, 144820928512, 0.07, 502711255.87
144820928512, 144854482944, 0.07, 505096951.80
144854482944, 144888037376, 0.07, 504656704.38
144888037376, 144921591808, 0.06, 522352024.65
144921591808, 144955146240, 0.07, 515937019.22
144955146240, 144988700672, 0.07, 503786313.64
144988700672, 145022255104, 0.07, 505446395.73
145022255104, 145055809536, 0.07, 506325730.78
145055809536, 145089363968, 0.07, 503939717.37
145089363968, 145122918400, 0.07, 499640462.73
145122918400, 145156472832, 0.07, 505031868.72
145156472832, 145190027264, 0.07, 503684199.69
145190027264, 145223581696, 0.07, 503526599.13
145223581696, 145257136128, 0.07, 502975377.19
145257136128, 145290690560, 0.07, 503761059.21
145290690560, 145324244992, 0.07, 505093872.50
145324244992, 145357799424, 0.07, 502864389.83
145357799424, 145391353856, 0.07, 503682566.56
145391353856, 145424908288, 0.07, 504351133.65
145424908288, 145458462720, 0.07, 504751103.78
145458462720, 145492017152, 0.07, 503451601.38
145492017152, 145525571584, 0.07, 506588356.89
145525571584, 145559126016, 0.07, 504774916.07
145559126016, 145592680448, 0.07, 503683791.40
145592680448, 145626234880, 0.07, 505333813.01
145626234880, 145659789312, 0.07, 504351103.33
145659789312, 145693343744, 0.07, 502307577.65
145693343744, 145726898176, 0.07, 505830696.30
145726898176, 145760452608, 0.07, 503228085.47
145760452608, 145794007040, 0.07, 502612234.82
145794007040, 145827561472, 0.07, 504887652.51
145827561472, 145861115904, 0.07, 504690368.31
145861115904, 145894670336, 0.07, 502503913.58
145894670336, 145928224768, 0.07, 505772186.04
145928224768, 145961779200, 0.07, 504044062.56
145961779200, 145995333632, 0.06, 522149983.47
145995333632, 146028888064, 0.06, 516832194.91
146028888064, 146062442496, 0.07, 503219474.38
146062442496, 146095996928, 0.07, 504269357.47
146095996928, 146129551360, 0.07, 504033454.99
146129551360, 146163105792, 0.07, 502253217.47
146163105792, 146196660224, 0.07, 506162892.09
146196660224, 146230214656, 0.07, 504471227.25
146230214656, 146263769088, 0.07, 502766483.63
146263769088, 146297323520, 0.07, 503826488.44
146297323520, 146330877952, 0.07, 504686337.51
146330877952, 146364432384, 0.07, 502224996.93
146364432384, 146397986816, 0.07, 505362886.37
146397986816, 146431541248, 0.07, 503118450.06
146431541248, 146465095680, 0.07, 502632419.90
146465095680, 146498650112, 0.07, 504781598.49
146498650112, 146532204544, 0.07, 504356235.60
146532204544, 146565758976, 0.07, 502741504.60
146565758976, 146599313408, 0.07, 503809278.53
146599313408, 146632867840, 0.07, 501814263.88
146632867840, 146666422272, 0.07, 504665463.40
146666422272, 146699976704, 0.07, 505281626.36
146699976704, 146733531136, 0.07, 502706247.40
146733531136, 146767085568, 0.07, 503646489.32
146767085568, 146800640000, 0.07, 505925764.30
146800640000, 146834194432, 0.07, 502505313.31
146834194432, 146867748864, 0.07, 504304379.50
146867748864, 146901303296, 0.07, 504974553.85
146901303296, 146934857728, 0.07, 503096566.43
146934857728, 146968412160, 0.07, 503608414.25
146968412160, 147001966592, 0.07, 505649209.19
147001966592, 147035521024, 0.07, 501848713.03
147035521024, 147069075456, 0.06, 520703873.20
147069075456, 147102629888, 0.06, 519865045.06
147102629888, 147136184320, 0.07, 503404832.58
147136184320, 147169738752, 0.07, 505351241.40
147169738752, 147203293184, 0.07, 502826440.44
147203293184, 147236847616, 0.07, 502390035.09
147236847616, 147270402048, 0.07, 506275416.80
147270402048, 147303956480, 0.07, 502622240.57
147303956480, 147337510912, 0.07, 500371426.38
147337510912, 147371065344, 0.07, 504704556.32
147371065344, 147404619776, 0.07, 502755379.86
147404619776, 147438174208, 0.07, 501978333.77
147438174208, 147471728640, 0.07, 506009177.48
147471728640, 147505283072, 0.07, 502748457.20
147505283072, 147538837504, 0.07, 502883148.10
147538837504, 147572391936, 0.07, 504939514.66
147572391936, 147605946368, 0.07, 503488731.05
147605946368, 147639500800, 0.07, 502098757.46
147639500800, 147673055232, 0.07, 506009581.91
147673055232, 147706609664, 0.07, 503055489.78
147706609664, 147740164096, 0.07, 504610455.11
147740164096, 147773718528, 0.07, 507913549.67
147773718528, 147807272960, 0.07, 502866424.61
147807272960, 147840827392, 0.07, 503913940.53
147840827392, 147874381824, 0.07, 505377477.58
147874381824, 147907936256, 0.07, 501689423.44
147907936256, 147941490688, 0.07, 503423261.11
147941490688, 147975045120, 0.07, 504775493.18
147975045120, 148008599552, 0.07, 500881023.66
148008599552, 148042153984, 0.07, 501185958.54
148042153984, 148075708416, 0.07, 505361234.73
148075708416, 148109262848, 0.07, 502453889.77
148109262848, 148142817280, 0.06, 516695809.03
148142817280, 148176371712, 0.07, 515546316.11
148176371712, 148209926144, 0.07, 504617823.77
148209926144, 148243480576, 0.07, 505008541.42
148243480576, 148277035008, 0.07, 502934780.16
148277035008, 148310589440, 0.07, 503417301.90
148310589440, 148344143872, 0.07, 507327165.05
148344143872, 148377698304, 0.07, 501950639.68
148377698304, 148411252736, 0.07, 503502201.82
148411252736, 148444807168, 0.07, 504207328.64
148444807168, 148478361600, 0.07, 503380031.73
148478361600, 148511916032, 0.07, 503874758.11
148511916032, 148545470464, 0.07, 504883527.40
148545470464, 148579024896, 0.07, 502712272.63
148579024896, 148612579328, 0.07, 504214268.80
148612579328, 148646133760, 0.07, 503673093.14
148646133760, 148679688192, 0.07, 504285007.26
148679688192, 148713242624, 0.07, 503022888.18
148713242624, 148746797056, 0.07, 504127606.19
148746797056, 148780351488, 0.07, 502238723.41
148780351488, 148813905920, 0.07, 504972243.59
148813905920, 148847460352, 0.07, 503539981.26
148847460352, 148881014784, 0.07, 502947595.60
148881014784, 148914569216, 0.07, 503900447.71
148914569216, 148948123648, 0.07, 505331803.87
148948123648, 148981678080, 0.07, 502099711.64
148981678080, 149015232512, 0.07, 504273017.84
149015232512, 149048786944, 0.07, 503505201.30
149048786944, 149082341376, 0.07, 502849242.54
149082341376, 149115895808, 0.07, 503877330.74
149115895808, 149149450240, 0.07, 504201078.10
149149450240, 149183004672, 0.07, 503312528.99
149183004672, 149216559104, 0.06, 517998174.79
149216559104, 149250113536, 0.06, 521165210.63
149250113536, 149283667968, 0.07, 504655892.25
149283667968, 149317222400, 0.07, 503684532.36
149317222400, 149350776832, 0.07, 502914834.61
149350776832, 149384331264, 0.07, 503156873.61
149384331264, 149417885696, 0.07, 504767687.10
149417885696, 149451440128, 0.07, 501762523.97
149451440128, 149484994560, 0.07, 504344492.95
149484994560, 149518548992, 0.07, 504331553.16
149518548992, 149552103424, 0.07, 502513824.72
149552103424, 149585657856, 0.07, 503221972.40
149585657856, 149619212288, 0.07, 505793296.67
149619212288, 149652766720, 0.07, 502773768.40
149652766720, 149686321152, 0.07, 503437461.05
149686321152, 149719875584, 0.07, 504366629.32
149719875584, 149753430016, 0.07, 502953558.77
149753430016, 149786984448, 0.07, 503734257.04
149786984448, 149820538880, 0.07, 505248096.52
149820538880, 149854093312, 0.07, 502700350.34
149854093312, 149887647744, 0.07, 503654427.09
149887647744, 149921202176, 0.07, 504891489.00
149921202176, 149954756608, 0.07, 503209105.24
149954756608, 149988311040, 0.07, 503600500.61
149988311040, 150021865472, 0.07, 505516810.16
150021865472, 150055419904, 0.07, 502135342.18
150055419904, 150088974336, 0.07, 503529886.04
150088974336, 150122528768, 0.07, 504830370.36
150122528768, 150156083200, 0.07, 503139347.28
150156083200, 150189637632, 0.07, 502723472.42
150189637632, 150223192064, 0.07, 505524608.96
150223192064, 150256746496, 0.07, 502323278.88
150256746496, 150290300928, 0.07, 515598917.58
150290300928, 150323855360, 0.07, 515940478.08
150323855360, 150357409792, 0.07, 502814090.79
150357409792, 150390964224, 0.07, 504950768.31
150390964224, 150424518656, 0.07, 503285215.92
150424518656, 150458073088, 0.07, 502302434.36
150458073088, 150491627520, 0.07, 505742135.60
150491627520, 150525181952, 0.07, 502490029.62
150525181952, 150558736384, 0.07, 503041922.24
150558736384, 150592290816, 0.07, 504814542.39
150592290816, 150625845248, 0.07, 503846748.47
150625845248, 150659399680, 0.07, 501293255.41
150659399680, 150692954112, 0.07, 505721334.13
150692954112, 150726508544, 0.07, 503313948.33
150726508544, 150760062976, 0.07, 502732910.15
150760062976, 150793617408, 0.07, 505057288.74
150793617408, 150827171840, 0.07, 504610432.35
150827171840, 150860726272, 0.07, 503788219.73
150860726272, 150894280704, 0.07, 502932903.14
150894280704, 150927835136, 0.07, 503680215.19
150927835136, 150961389568, 0.07, 505885093.86
150961389568, 150994944000, 0.07, 505387768.81
150994944000, 151028498432, 0.07, 505660204.93
151028498432, 151062052864, 0.07, 503275183.75
151062052864, 151095607296, 0.07, 503370554.58
151095607296, 151129161728, 0.07, 502202754.99
151129161728, 151162716160, 0.07, 503168885.47
151162716160, 151196270592, 0.07, 502425925.02
151196270592, 151229825024, 0.07, 505281299.17
151229825024, 151263379456, 0.07, 502814542.87
151263379456, 151296933888, 0.07, 501918436.39
151296933888, 151330488320, 0.07, 504608148.19
151330488320, 151364042752, 0.06, 518939485.33
151364042752, 151397597184, 0.06, 518789014.77
151397597184, 151431151616, 0.07, 503412317.12
151431151616, 151464706048, 0.07, 502523533.04
151464706048, 151498260480, 0.07, 506424141.62
151498260480, 151531814912, 0.07, 503935781.80
151531814912, 151565369344, 0.07, 502135620.22
151565369344, 151598923776, 0.07, 506064636.17
151598923776, 151632478208, 0.07, 502781430.06
151632478208, 151666032640, 0.07, 502945537.55
151666032640, 151699587072, 0.07, 504693427.51
151699587072, 151733141504, 0.07, 503673864.31
151733141504, 151766695936, 0.07, 501707058.94
151766695936, 151800250368, 0.07, 505688309.88
151800250368, 151833804800, 0.07, 503532016.88
151833804800, 151867359232, 0.07, 502146952.13
151867359232, 151900913664, 0.07, 504877731.08
151900913664, 151934468096, 0.07, 505882973.56
151934468096, 151968022528, 0.07, 501798016.62
151968022528, 152001576960, 0.07, 504890083.55
152001576960, 152035131392, 0.07, 503491397.94
152035131392, 152068685824, 0.07, 502572343.75
152068685824, 152102240256, 0.07, 504196335.38
152102240256, 152135794688, 0.07, 504013967.29
152135794688, 152169349120, 0.07, 503504566.65
152169349120, 152202903552, 0.07, 504125015.86
152202903552, 152236457984, 0.07, 503324759.69
152236457984, 152270012416, 0.07, 502905849.83
152270012416, 152303566848, 0.07, 504150609.79
152303566848, 152337121280, 0.07, 504345106.98
152337121280, 152370675712, 0.07, 502587429.19
152370675712, 152404230144, 0.07, 503529659.35
152404230144, 152437784576, 0.06, 524701825.77
152437784576, 152471339008, 0.06, 524037068.13
152471339008, 152504893440, 0.07, 503593569.77
152504893440, 152538447872, 0.07, 503148430.94
152538447872, 152572002304, 0.07, 504192941.28
152572002304, 152605556736, 0.07, 504758628.40
152605556736, 152639111168, 0.07, 502255202.20
152639111168, 152672665600, 0.07, 503671633.98
152672665600, 152706220032, 0.07, 504260885.00
152706220032, 152739774464, 0.07, 503249354.08
152739774464, 152773328896, 0.07, 502051465.94
152773328896, 152806883328, 0.07, 504804532.71
152806883328, 152840437760, 0.07, 503070483.57
152840437760, 152873992192, 0.07, 503311328.61
152873992192, 152907546624, 0.07, 504234120.55
152907546624, 152941101056, 0.07, 503741146.38
152941101056, 152974655488, 0.07, 502463738.74
152974655488, 153008209920, 0.07, 503823394.35
153008209920, 153041764352, 0.07, 502526174.67
153041764352, 153075318784, 0.07, 505539278.07
153075318784, 153108873216, 0.07, 502920970.38
153108873216, 153142427648, 0.07, 503265559.59
153142427648, 153175982080, 0.07, 504926164.41
153175982080, 153209536512, 0.07, 503872261.18
153209536512, 153243090944, 0.07, 503157394.21
153243090944, 153276645376, 0.07, 505414305.69
153276645376, 153310199808, 0.07, 502416032.40
153310199808, 153343754240, 0.07, 502804838.37
153343754240, 153377308672, 0.07, 504762387.00
153377308672, 153410863104, 0.07, 503137446.09
153410863104, 153444417536, 0.07, 501829926.77
153444417536, 153477971968, 0.07, 505444157.29
153477971968, 153511526400, 0.07, 509414644.50
153511526400, 153545080832, 0.06, 518609365.21
153545080832, 153578635264, 0.07, 503413132.81
153578635264, 153612189696, 0.07, 502197207.97
153612189696, 153645744128, 0.07, 506001523.96
153645744128, 153679298560, 0.07, 504089905.14
153679298560, 153712852992, 0.07, 501884135.30
153712852992, 153746407424, 0.07, 505791870.94
153746407424, 153779961856, 0.07, 503662765.78
153779961856, 153813516288, 0.07, 502683405.54
153813516288, 153847070720, 0.07, 503862636.87
153847070720, 153880625152, 0.07, 504832322.34
153880625152, 153914179584, 0.07, 501984844.73
153914179584, 153947734016, 0.07, 505058641.90
153947734016, 153981288448, 0.07, 503804906.26
153981288448, 154014842880, 0.07, 502084910.90
154014842880, 154048397312, 0.07, 504525575.54
154048397312, 154081951744, 0.07, 502823418.90
154081951744, 154115506176, 0.07, 504245244.27
154115506176, 154149060608, 0.07, 505085281.08
154149060608, 154182615040, 0.07, 501887032.96
154182615040, 154216169472, 0.07, 504949909.64
154216169472, 154249723904, 0.07, 504635142.09
154249723904, 154283278336, 0.07, 503175744.26
154283278336, 154316832768, 0.07, 504910284.86
154316832768, 154350387200, 0.07, 504769380.42
154350387200, 154383941632, 0.07, 502708009.76
154383941632, 154417496064, 0.07, 504345948.43
154417496064, 154451050496, 0.07, 503506228.84
154451050496, 154484604928, 0.07, 502298862.69
154484604928, 154518159360, 0.07, 503091995.32
154518159360, 154551713792, 0.07, 505788607.81
154551713792, 154585268224, 0.06, 516488944.31
154585268224, 154618822656, 0.07, 515559449.63
154618822656, 154652377088, 0.07, 502491835.62
154652377088, 154685931520, 0.07, 504034355.97
154685931520, 154719485952, 0.07, 505089994.92
154719485952, 154753040384, 0.07, 503740533.82
154753040384, 154786594816, 0.07, 502708552.03
154786594816, 154820149248, 0.07, 504806833.84
154820149248, 154853703680, 0.07, 503095653.71
154853703680, 154887258112, 0.07, 503294644.56
154887258112, 154920812544, 0.07, 504397752.42
154920812544, 154954366976, 0.07, 504235522.35
154954366976, 154987921408, 0.07, 501790775.11
154987921408, 155021475840, 0.07, 504475641.43
155021475840, 155055030272, 0.07, 503664429.02
155055030272, 155088584704, 0.07, 503783469.64
155088584704, 155122139136, 0.07, 504480601.78
155122139136, 155155693568, 0.07, 502191007.18
155155693568, 155189248000, 0.07, 504941604.25
155189248000, 155222802432, 0.07, 503644349.95
155222802432, 155256356864, 0.07, 501132566.82
155256356864, 155289911296, 0.07, 504705186.42
155289911296, 155323465728, 0.07, 503500320.55
155323465728, 155357020160, 0.07, 502444048.72
155357020160, 155390574592, 0.07, 503840045.38
155390574592, 155424129024, 0.07, 504567757.58
155424129024, 155457683456, 0.07, 502111365.02
155457683456, 155491237888, 0.07, 504849913.65
155491237888, 155524792320, 0.07, 504096364.96
155524792320, 155558346752, 0.07, 502859740.04
155558346752, 155591901184, 0.07, 504576923.25
155591901184, 155625455616, 0.07, 504506853.83
155625455616, 155659010048, 0.06, 519754401.63
155659010048, 155692564480, 0.06, 522538451.45
155692564480, 155726118912, 0.07, 503059992.35
155726118912, 155759673344, 0.07, 504054731.16
155759673344, 155793227776, 0.07, 503862046.71
155793227776, 155826782208, 0.07, 502492655.86
155826782208, 155860336640, 0.07, 503658887.46
155860336640, 155893891072, 0.07, 504926339.17
155893891072, 155927445504, 0.07, 502044720.40
155927445504, 155960999936, 0.07, 503469013.49
155960999936, 155994554368, 0.07, 504492085.29
155994554368, 156028108800, 0.07, 502539925.15
156028108800, 156061663232, 0.07, 503157462.12
156061663232, 156095217664, 0.07, 505654962.28
156095217664, 156128772096, 0.07, 501196371.74
156128772096, 156162326528, 0.07, 503770891.42
156162326528, 156195880960, 0.07, 503697658.24
156195880960, 156229435392, 0.07, 502831579.40
156229435392, 156262989824, 0.07, 504549176.89
156262989824, 156296544256, 0.07, 504168471.78
156296544256, 156330098688, 0.07, 501610517.68
156330098688, 156363653120, 0.07, 505424651.71
156363653120, 156397207552, 0.07, 503436584.87
156397207552, 156430761984, 0.07, 502556544.15
156430761984, 156464316416, 0.07, 504501058.57
156464316416, 156497870848, 0.07, 504474814.71
156497870848, 156531425280, 0.07, 502198869.06
156531425280, 156564979712, 0.07, 504892066.38
156564979712, 156598534144, 0.07, 502448487.68
156598534144, 156632088576, 0.07, 502729663.77
156632088576, 156665643008, 0.07, 504914152.08
156665643008, 156699197440, 0.07, 504355052.97
156699197440, 156732751872, 0.06, 516786982.30
156732751872, 156766306304, 0.06, 522886223.73
156766306304, 156799860736, 0.07, 501819029.44
156799860736, 156833415168, 0.07, 504369965.11
156833415168, 156866969600, 0.07, 504777300.46
156866969600, 156900524032, 0.07, 504397949.56
156900524032, 156934078464, 0.07, 501394941.55
156934078464, 156967632896, 0.07, 505814172.68
156967632896, 157001187328, 0.07, 502758566.31
157001187328, 157034741760, 0.07, 502228379.62
157034741760, 157068296192, 0.07, 503955581.35
157068296192, 157101850624, 0.07, 504487739.09
157101850624, 157135405056, 0.07, 501963097.14
157135405056, 157168959488, 0.07, 505267687.39
157168959488, 157202513920, 0.07, 503799111.99
157202513920, 157236068352, 0.07, 504392460.08
157236068352, 157269622784, 0.07, 502436081.35
157269622784, 157303177216, 0.07, 504093880.98
157303177216, 157336731648, 0.07, 505497321.82
157336731648, 157370286080, 0.07, 504509895.63
157370286080, 157403840512, 0.07, 502374457.56
157403840512, 157437394944, 0.07, 505726738.23
157437394944, 157470949376, 0.07, 502580383.18
157470949376, 157504503808, 0.07, 502660610.95
157504503808, 157538058240, 0.07, 504229263.54
157538058240, 157571612672, 0.07, 504021712.22
157571612672, 157605167104, 0.07, 502046508.18
157605167104, 157638721536, 0.07, 505621626.69
157638721536, 157672275968, 0.07, 503197031.09
157672275968, 157705830400, 0.07, 502635567.13
157705830400, 157739384832, 0.07, 504775880.45
157739384832, 157772939264, 0.07, 504990483.05
157772939264, 157806493696, 0.07, 514519264.88
157806493696, 157840048128, 0.07, 515170955.21
157840048128, 157873602560, 0.07, 501949918.84
157873602560, 157907156992, 0.07, 504153162.51
157907156992, 157940711424, 0.07, 503849116.54
157940711424, 157974265856, 0.07, 501885066.15
157974265856, 158007820288, 0.07, 504894299.93
