/dev/sdc: Reading from 0 to 300000000000 in 125829120 byte chunks.
152756551680, 152882380800, 1.10, 113882970.00
152882380800, 153008209920, 1.15, 109551470.23
153008209920, 153134039040, 1.13, 111307110.67
153134039040, 153259868160, 1.16, 108540799.62
153259868160, 153385697280, 1.13, 111139214.23
153385697280, 153511526400, 1.15, 109659073.72
153511526400, 153637355520, 1.15, 109552414.49
153637355520, 153763184640, 1.12, 112582631.88
153763184640, 153889013760, 1.18, 106728492.94
153889013760, 154014842880, 1.12, 112417456.42
154014842880, 154140672000, 1.15, 109639040.89
154140672000, 154266501120, 1.12, 112649379.60
154266501120, 154392330240, 1.19, 105298930.90
154392330240, 154518159360, 1.12, 112756494.84
154518159360, 154643988480, 1.15, 109552215.34
154643988480, 154769817600, 1.15, 109657394.63
154769817600, 154895646720, 1.13, 111561939.28
154895646720, 155021475840, 1.16, 108893041.17
155021475840, 155147304960, 1.13, 111107778.45
155147304960, 155273134080, 1.15, 109552478.97
155273134080, 155398963200, 1.10, 113936969.23
155398963200, 155524792320, 1.20, 104430915.73
155524792320, 155650621440, 1.11, 113771427.00
155650621440, 155776450560, 1.15, 109553438.90
155776450560, 155902279680, 1.13, 110906177.35
155902279680, 156028108800, 1.15, 109237446.37
156028108800, 156153937920, 1.13, 111279437.58
156153937920, 156279767040, 1.15, 109781593.18
156279767040, 156405596160, 1.15, 109573322.89
156405596160, 156531425280, 1.11, 112892418.64
156531425280, 156657254400, 1.19, 106040039.49
156657254400, 156783083520, 1.11, 112948218.50
156783083520, 156908912640, 1.15, 109544337.73
156908912640, 157034741760, 1.12, 112213275.30
157034741760, 157160570880, 1.18, 107060527.19
157160570880, 157286400000, 1.12, 112420131.07
157286400000, 157412229120, 1.15, 109551251.24
157412229120, 157538058240, 1.15, 109660158.22
157538058240, 157663887360, 1.12, 111890474.96
157663887360, 157789716480, 1.16, 108200939.51
157789716480, 157915545600, 1.13, 111507155.25
157915545600, 158041374720, 1.15, 109552970.38
158041374720, 158167203840, 1.11, 113671358.37
158167203840, 158293032960, 1.20, 104944088.62
158293032960, 158418862080, 1.11, 113435279.89
158418862080, 158544691200, 1.15, 109544628.80
158544691200, 158670520320, 1.14, 110483709.36
158670520320, 158796349440, 1.14, 109966078.96
158796349440, 158922178560, 1.14, 110537809.84
158922178560, 159048007680, 1.14, 110215768.13
159048007680, 159173836800, 1.15, 109551889.14
159173836800, 159299665920, 1.11, 113228067.14
159299665920, 159425495040, 1.19, 105384438.23
159425495040, 159551324160, 1.11, 113363603.62
159551324160, 159677153280, 1.15, 109551660.32
159677153280, 159802982400, 1.13, 111808385.97
159802982400, 159928811520, 1.17, 107734173.91
159928811520, 160054640640, 1.12, 112089563.93
160054640640, 160180469760, 1.15, 109660728.87
160180469760, 160306298880, 1.15, 109552526.95
160306298880, 160432128000, 1.12, 112210186.30
160432128000, 160557957120, 1.17, 107495982.84
160557957120, 160683786240, 1.12, 111939751.89
160683786240, 160809615360, 1.15, 109551961.34
160809615360, 160935444480, 1.11, 113227484.04
160935444480, 161061273600, 1.19, 105617092.69
161061273600, 161187102720, 1.11, 113119745.55
161187102720, 161312931840, 1.15, 109553430.41
161312931840, 161438760960, 1.14, 110066312.79
161438760960, 161564590080, 1.14, 110790003.34
161564590080, 161690419200, 1.15, 109715965.30
161690419200, 161816248320, 1.14, 110610093.80
161816248320, 161942077440, 1.15, 109553636.72
161942077440, 162067906560, 1.11, 113566903.80
162067906560, 162193735680, 1.20, 104714261.27
162193735680, 162319564800, 1.11, 113806805.35
162319564800, 162445393920, 1.15, 109553816.14
162445393920, 162571223040, 1.13, 111377755.73
162571223040, 162697052160, 1.16, 108445281.32
162697052160, 162822881280, 1.13, 111760295.66
162822881280, 162948710400, 1.16, 108521338.54
162948710400, 163074539520, 1.15, 109576581.12
163074539520, 163200368640, 1.12, 111889016.57
163200368640, 163326197760, 1.18, 106750401.60
163326197760, 163452026880, 1.12, 112474546.30
163452026880, 163577856000, 1.15, 109615577.88
163577856000, 163703685120, 1.12, 112714064.17
163703685120, 163829514240, 1.18, 106249897.51
163829514240, 163955343360, 1.12, 112811734.07
163955343360, 164081172480, 1.15, 109552490.42
164081172480, 164207001600, 1.15, 109651549.86
164207001600, 164332830720, 1.13, 111513679.13
164332830720, 164458659840, 1.15, 109035611.86
164458659840, 164584488960, 1.13, 111012274.73
164584488960, 164710318080, 1.15, 109553868.12
164710318080, 164836147200, 1.10, 113879186.08
164836147200, 164961976320, 1.20, 104429036.03
164961976320, 165087805440, 1.11, 113827265.65
165087805440, 165213634560, 1.15, 109557810.86
165213634560, 165339463680, 1.13, 110974690.67
165339463680, 165465292800, 1.15, 109116109.41
165465292800, 165591121920, 1.13, 111409693.48
165591121920, 165716951040, 1.15, 109730411.55
165716951040, 165842780160, 1.15, 109552204.27
165842780160, 165968609280, 1.12, 112833552.49
165968609280, 166094438400, 1.19, 106158028.86
166094438400, 166220267520, 1.12, 112804966.93
166220267520, 166346096640, 1.15, 109616706.22
166346096640, 166471925760, 1.12, 112288461.19
166471925760, 166597754880, 1.18, 106941789.43
166597754880, 166723584000, 1.12, 112475659.26
166723584000, 166849413120, 1.15, 109558532.49
166849413120, 166975242240, 1.15, 109652696.42
166975242240, 167101071360, 1.13, 111835587.74
167101071360, 167226900480, 1.16, 108319648.42
167226900480, 167352729600, 1.13, 111438438.26
167352729600, 167478558720, 1.15, 109552191.78
167478558720, 167604387840, 1.11, 113744212.89
167604387840, 167730216960, 1.20, 104833137.01
167730216960, 167856046080, 1.11, 113490065.81
167856046080, 167981875200, 1.15, 109574512.57
167981875200, 168107704320, 1.14, 110531156.82
168107704320, 168233533440, 1.15, 109845862.45
168233533440, 168359362560, 1.14, 110682383.86
168359362560, 168485191680, 1.14, 110123003.77
168485191680, 168611020800, 1.15, 109552209.23
168611020800, 168736849920, 1.11, 113173240.78
168736849920, 168862679040, 1.19, 105488685.27
168862679040, 168988508160, 1.11, 113291995.42
168988508160, 169114337280, 1.15, 109554280.66
169114337280, 169240166400, 1.12, 111869044.47
169240166400, 169365995520, 1.19, 106004204.46
169365995520, 169491824640, 1.13, 111069998.14
169491824640, 169617653760, 1.18, 106299582.99
169617653760, 169743482880, 1.15, 109132908.99
169743482880, 169869312000, 1.20, 104812177.81
169869312000, 169995141120, 1.15, 109723289.99
169995141120, 170120970240, 1.18, 106734847.25
170120970240, 170246799360, 1.18, 107052977.97
170246799360, 170372628480, 1.16, 108842304.71
170372628480, 170498457600, 1.18, 106972648.68
170498457600, 170624286720, 1.16, 108065584.79
170624286720, 170750115840, 1.18, 106516290.94
170750115840, 170875944960, 1.14, 110156216.84
170875944960, 171001774080, 1.22, 103075949.31
171001774080, 171127603200, 1.14, 110291244.29
171127603200, 171253432320, 1.18, 106208439.56
171253432320, 171379261440, 1.14, 109970625.97
171379261440, 171505090560, 1.22, 103027130.87
171505090560, 171630919680, 1.15, 109887335.08
171630919680, 171756748800, 1.18, 106579956.88
171756748800, 171882577920, 1.17, 107756275.97
171882577920, 172008407040, 1.18, 106940402.02
172008407040, 172134236160, 1.17, 107864285.04
172134236160, 172260065280, 1.17, 107250168.85
172260065280, 172385894400, 1.18, 106673674.69
172385894400, 172511723520, 1.15, 109436360.41
172511723520, 172637552640, 1.20, 104844578.39
172637552640, 172763381760, 1.15, 109444420.02
172763381760, 172889210880, 1.18, 106242943.26
172889210880, 173015040000, 1.14, 110792228.56
173015040000, 173140869120, 1.23, 102302450.43
173140869120, 173266698240, 1.14, 110616187.36
173266698240, 173392527360, 1.18, 106420831.56
173392527360, 173518356480, 1.16, 108580923.19
173518356480, 173644185600, 1.19, 105607072.18
173644185600, 173770014720, 1.16, 108724725.38
173770014720, 173895843840, 1.18, 106955497.77
173895843840, 174021672960, 1.17, 107379516.40
174021672960, 174147502080, 1.17, 107610635.99
174147502080, 174273331200, 1.19, 106136712.52
174273331200, 174399160320, 1.16, 108585594.66
174399160320, 174524989440, 1.18, 106418821.94
174524989440, 174650818560, 1.14, 110619274.61
174650818560, 174776647680, 1.22, 102798277.74
174776647680, 174902476800, 1.14, 110797868.64
174902476800, 175028305920, 1.18, 106244356.68
175028305920, 175154135040, 1.15, 109433561.55
175154135040, 175279964160, 1.21, 104331541.24
175279964160, 175405793280, 1.15, 109433933.68
175405793280, 175531622400, 1.18, 106676351.52
175531622400, 175657451520, 1.17, 107243331.85
175657451520, 175783280640, 1.17, 107870113.19
175783280640, 175909109760, 1.18, 106932974.87
175909109760, 176034938880, 1.17, 107765169.10
176034938880, 176160768000, 1.18, 106577804.94
176160768000, 176286597120, 1.15, 109890756.54
176286597120, 176412426240, 1.21, 104040580.08
176412426240, 176538255360, 1.14, 109979532.70
176538255360, 176664084480, 1.18, 106209878.51
176664084480, 176789913600, 1.14, 110283988.27
176789913600, 176915742720, 1.22, 103081827.23
176915742720, 177041571840, 1.14, 110732645.84
177041571840, 177167400960, 1.18, 106520434.58
177167400960, 177293230080, 1.16, 108058449.77
177293230080, 177419059200, 1.18, 106437387.61
177419059200, 177544888320, 1.16, 108276771.56
177544888320, 177670717440, 1.18, 107054975.64
177670717440, 177796546560, 1.18, 106734238.47
177796546560, 177922375680, 1.15, 109155379.20
177922375680, 178048204800, 1.20, 104804639.51
178048204800, 178174033920, 1.15, 109136397.89
178174033920, 178299863040, 1.18, 106300910.62
178299863040, 178425692160, 1.13, 111067613.91
178425692160, 178551521280, 1.24, 101844125.35
178551521280, 178677350400, 1.13, 111470754.19
178677350400, 178803179520, 1.18, 106361633.54
178803179520, 178929008640, 1.16, 108906105.80
178929008640, 179054837760, 1.20, 105119115.42
179054837760, 179180666880, 1.15, 109551059.62
179180666880, 179306496000, 1.18, 106773582.54
179306496000, 179432325120, 1.18, 107015581.14
179432325120, 179558154240, 1.16, 108439982.69
179558154240, 179683983360, 1.19, 106101357.42
179683983360, 179809812480, 1.16, 108280960.68
179809812480, 179935641600, 1.18, 106477480.87
179935641600, 180061470720, 1.14, 110325710.23
180061470720, 180187299840, 1.22, 102769323.83
180187299840, 180313128960, 1.14, 110541668.53
180313128960, 180438958080, 1.18, 106186603.21
180438958080, 180564787200, 1.15, 109768867.80
180564787200, 180690616320, 1.21, 103850680.68
180690616320, 180816445440, 1.14, 110270286.00
180816445440, 180942274560, 1.18, 106618351.25
180942274560, 181068103680, 1.17, 107564140.65
181068103680, 181193932800, 1.17, 107255334.47
181193932800, 181319761920, 1.17, 107544450.21
181319761920, 181445591040, 1.17, 107442577.45
181445591040, 181571420160, 1.18, 106638104.26
181571420160, 181697249280, 1.15, 109605583.73
181697249280, 181823078400, 1.21, 104024241.17
181823078400, 181948907520, 1.15, 109644508.09
181948907520, 182074736640, 1.18, 106204288.79
182074736640, 182200565760, 1.14, 110626757.66
182200565760, 182326394880, 1.23, 102616524.71
182326394880, 182452224000, 1.13, 110996733.99
182452224000, 182578053120, 1.18, 106460474.40
182578053120, 182703882240, 1.17, 107270309.41
182703882240, 182829711360, 1.19, 105939533.62
182829711360, 182955540480, 1.15, 108952475.18
182955540480, 183081369600, 1.17, 107135653.25
183081369600, 183207198720, 1.18, 106792825.45
183207198720, 183333027840, 1.16, 108894807.19
183333027840, 183458856960, 1.19, 105826313.08
183458856960, 183584686080, 1.16, 108806933.72
183584686080, 183710515200, 1.18, 106360645.66
183710515200, 183836344320, 1.14, 110790285.55
183836344320, 183962173440, 1.23, 102008610.78
183962173440, 184088002560, 1.13, 110964773.41
184088002560, 184213831680, 1.18, 106303388.00
184213831680, 184339660800, 1.15, 109212677.58
184339660800, 184465489920, 1.20, 104650691.37
184465489920, 184591319040, 1.15, 109814432.78
184591319040, 184717148160, 1.18, 106715846.41
184717148160, 184842977280, 1.18, 107049323.11
184842977280, 184968806400, 1.16, 108215384.60
184968806400, 185094635520, 1.17, 107141969.38
185094635520, 185220464640, 1.17, 107958896.63
185220464640, 185346293760, 1.18, 106539321.32
185346293760, 185472122880, 1.14, 110063197.89
185472122880, 185597952000, 1.21, 104014567.31
185597952000, 185723781120, 1.22, 103206367.70
185723781120, 185849610240, 1.24, 101778974.81
185849610240, 185975439360, 1.19, 106002103.83
185975439360, 186101268480, 1.24, 101758676.13
186101268480, 186227097600, 1.20, 104452736.49
186227097600, 186352926720, 1.24, 101776118.03
186352926720, 186478755840, 1.18, 106589462.30
186478755840, 186604584960, 1.26, 99580167.38
186604584960, 186730414080, 1.19, 105729282.96
186730414080, 186856243200, 1.24, 101792074.59
186856243200, 186982072320, 1.17, 107490793.55
186982072320, 187107901440, 1.28, 98127519.19
187107901440, 187233730560, 1.17, 107118963.99
187233730560, 187359559680, 1.23, 102274546.05
187359559680, 187485388800, 1.19, 106111661.93
187485388800, 187611217920, 1.26, 99771568.45
187611217920, 187737047040, 1.18, 107065572.25
187737047040, 187862876160, 1.23, 102275865.17
187862876160, 187988705280, 1.20, 104826289.70
187988705280, 188114534400, 1.24, 101463971.74
188114534400, 188240363520, 1.18, 106476129.00
188240363520, 188366192640, 1.23, 102275357.07
188366192640, 188492021760, 1.22, 103551231.41
188492021760, 188617850880, 1.22, 103236017.84
188617850880, 188743680000, 1.19, 105894013.48
188743680000, 188869509120, 1.23, 102274852.14
188869509120, 188995338240, 1.23, 102326646.33
188995338240, 189121167360, 1.20, 105150748.02
189121167360, 189246996480, 1.20, 104519534.96
189246996480, 189372825600, 1.23, 102531052.01
189372825600, 189498654720, 1.24, 101781823.19
189498654720, 189624483840, 1.19, 105698338.06
189624483840, 189750312960, 1.23, 102687120.89
189750312960, 189876142080, 1.21, 103779384.69
189876142080, 190001971200, 1.24, 101779739.79
190001971200, 190127800320, 1.18, 106283193.66
190127800320, 190253629440, 1.25, 100947614.15
190253629440, 190379458560, 1.20, 105040649.09
190379458560, 190505287680, 1.24, 101781180.69
190505287680, 190631116800, 1.18, 106870834.93
190631116800, 190756945920, 1.27, 99274419.39
190756945920, 190882775040, 1.18, 106413445.63
190882775040, 191008604160, 1.23, 102274378.71
191008604160, 191134433280, 1.18, 106814196.28
191134433280, 191260262400, 1.27, 98878189.12
191260262400, 191386091520, 1.17, 107397669.35
191386091520, 191511920640, 1.23, 102273413.35
191511920640, 191637749760, 1.20, 104983643.89
191637749760, 191763578880, 1.25, 100541293.81
191763578880, 191889408000, 1.18, 106802402.51
191889408000, 192015237120, 1.23, 102273515.09
192015237120, 192141066240, 1.21, 104239788.49
192141066240, 192266895360, 1.23, 102281368.60
192266895360, 192392724480, 1.18, 106194390.65
192392724480, 192518553600, 1.23, 102274753.46
192518553600, 192644382720, 1.22, 102979041.90
192644382720, 192770211840, 1.21, 104081662.88
192770211840, 192896040960, 1.21, 104023658.88
192896040960, 193021870080, 1.24, 101885759.82
193021870080, 193147699200, 1.25, 100800431.92
193147699200, 193273528320, 1.19, 105382544.09
193273528320, 193399357440, 1.21, 103668573.30
193399357440, 193525186560, 1.22, 103099887.56
193525186560, 193651015680, 1.24, 101779526.31
193651015680, 193776844800, 1.19, 105959502.09
193776844800, 193902673920, 1.24, 101881009.94
193902673920, 194028503040, 1.21, 104364197.47
194028503040, 194154332160, 1.24, 101778818.64
194154332160, 194280161280, 1.18, 106545717.36
194280161280, 194405990400, 1.26, 100165884.40
194405990400, 194531819520, 1.19, 105658069.85
194531819520, 194657648640, 1.23, 102274845.90
194657648640, 194783477760, 1.18, 107037105.05
194783477760, 194909306880, 1.28, 98127760.85
194909306880, 195035136000, 1.18, 107023100.24
195035136000, 195160965120, 1.24, 101780013.11
195160965120, 195286794240, 1.18, 106204263.87
195286794240, 195412623360, 1.26, 99650712.90
195412623360, 195538452480, 1.17, 107108204.54
195538452480, 195664281600, 1.23, 102274486.62
195664281600, 195790110720, 1.20, 104918928.61
195790110720, 195915939840, 1.24, 101340973.79
195915939840, 196041768960, 1.18, 106516589.13
196041768960, 196167598080, 1.24, 101779440.04
196167598080, 196293427200, 1.22, 103149020.54
196293427200, 196419256320, 1.22, 103091038.16
196419256320, 196545085440, 1.19, 105933753.90
196545085440, 196670914560, 1.23, 102275322.99
196670914560, 196796743680, 1.23, 101917911.85
196796743680, 196922572800, 1.20, 105011904.32
196922572800, 197048401920, 1.20, 104652213.40
197048401920, 197174231040, 1.23, 102444902.93
197174231040, 197300060160, 1.24, 101779476.92
197300060160, 197425889280, 1.19, 105660785.57
197425889280, 197551718400, 1.22, 102829622.30
197551718400, 197677547520, 1.21, 103672887.84
197677547520, 197803376640, 1.24, 101777726.11
197803376640, 197929205760, 1.18, 106242775.06
197929205760, 198055034880, 1.24, 101074351.89
198055034880, 198180864000, 1.20, 104946996.91
198180864000, 198306693120, 1.24, 101798285.81
198306693120, 198432522240, 1.17, 107354914.26
198432522240, 198558351360, 1.27, 99390420.69
198558351360, 198684180480, 1.18, 106262153.40
198684180480, 198810009600, 1.23, 102274190.51
198810009600, 198935838720, 1.18, 106968994.85
198935838720, 199061667840, 1.29, 97385044.97
199061667840, 199187496960, 1.17, 107438979.97
199187496960, 199313326080, 1.23, 102274589.36
199313326080, 199439155200, 1.19, 105602945.24
199439155200, 199564984320, 1.25, 100420121.53
199564984320, 199690813440, 1.18, 106843002.34
199690813440, 199816642560, 1.24, 101779182.85
199816642560, 199942471680, 1.21, 104330655.42
199942471680, 200068300800, 1.23, 102156788.28
200068300800, 200194129920, 1.18, 106234439.68
200194129920, 200319959040, 1.23, 102273814.35
200319959040, 200445788160, 1.23, 102582840.47
200445788160, 200571617280, 1.21, 103985586.75
200571617280, 200697446400, 1.21, 104136616.30
200697446400, 200823275520, 1.25, 100647039.25
200823275520, 200949104640, 1.23, 102191884.25
200949104640, 201074933760, 1.25, 100653086.56
201074933760, 201200762880, 1.21, 103936774.14
201200762880, 201326592000, 1.24, 101132693.45
201326592000, 201452421120, 1.23, 102229545.79
201452421120, 201578250240, 1.24, 101293769.49
201578250240, 201704079360, 1.21, 103737376.98
201704079360, 201829908480, 1.24, 101133768.35
201829908480, 201955737600, 1.24, 101767207.40
201955737600, 202081566720, 1.23, 101941483.67
202081566720, 202207395840, 1.22, 103518741.14
202207395840, 202333224960, 1.25, 100648892.18
202333224960, 202459054080, 1.25, 100824333.03
202459054080, 202584883200, 1.23, 102617213.70
202584883200, 202710712320, 1.22, 103261571.76
202710712320, 202836541440, 1.25, 100794752.52
202836541440, 202962370560, 1.24, 101133718.36
202962370560, 203088199680, 1.22, 103502786.90
203088199680, 203214028800, 1.23, 102505080.30
203214028800, 203339857920, 1.24, 101247135.91
203339857920, 203465687040, 1.24, 101113933.87
203465687040, 203591516160, 1.22, 103212349.90
203591516160, 203717345280, 1.24, 101829106.73
203717345280, 203843174400, 1.24, 101703071.84
203843174400, 203969003520, 1.25, 100648353.91
203969003520, 204094832640, 1.21, 103918622.85
204094832640, 204220661760, 1.24, 101182871.91
204220661760, 204346490880, 1.23, 102163813.86
204346490880, 204472320000, 1.24, 101134671.52
204472320000, 204598149120, 1.21, 104119627.41
204598149120, 204723978240, 1.25, 100543815.92
204723978240, 204849807360, 1.23, 102606160.56
204849807360, 204975636480, 1.25, 100651708.17
204975636480, 205101465600, 1.21, 103823587.24
205101465600, 205227294720, 1.27, 98969214.77
205227294720, 205353123840, 1.22, 103075729.60
205353123840, 205478952960, 1.25, 100650008.67
205478952960, 205604782080, 1.25, 101016560.20
205604782080, 205730611200, 1.32, 95212828.64
205730611200, 205856440320, 1.21, 103572887.85
205856440320, 205982269440, 1.24, 101134554.22
205982269440, 206108098560, 1.20, 104744678.08
206108098560, 206233927680, 1.28, 98656583.75
206233927680, 206359756800, 1.21, 104083134.14
206359756800, 206485585920, 1.25, 100649061.08
206485585920, 206611415040, 1.21, 103867713.43
206611415040, 206737244160, 1.28, 98417311.77
206737244160, 206863073280, 1.20, 104678119.94
206863073280, 206988902400, 1.24, 101133296.41
206988902400, 207114731520, 1.21, 103902051.71
207114731520, 207240560640, 1.27, 99029180.09
207240560640, 207366389760, 1.20, 104474768.14
207366389760, 207492218880, 1.24, 101133815.01
207492218880, 207618048000, 1.22, 103427361.79
207618048000, 207743877120, 1.26, 99649171.80
207743877120, 207869706240, 1.21, 104252534.54
207869706240, 207995535360, 1.25, 100648783.98
207995535360, 208121364480, 1.23, 102472537.93
208121364480, 208247193600, 1.25, 100274554.97
208247193600, 208373022720, 1.21, 104053744.07
208373022720, 208498851840, 1.24, 101134257.04
208498851840, 208624680960, 1.23, 102487735.19
208624680960, 208750510080, 1.25, 100931272.48
208750510080, 208876339200, 1.21, 103852708.81
208876339200, 209002168320, 1.24, 101132530.23
209002168320, 209127997440, 1.23, 102024878.73
209127997440, 209253826560, 1.24, 101575378.54
209253826560, 209379655680, 1.21, 103630590.41
209379655680, 209505484800, 1.25, 100650455.34
209505484800, 209631313920, 1.24, 101091511.07
209631313920, 209757143040, 1.25, 100773031.70
209757143040, 209882972160, 1.27, 99026562.32
209882972160, 210008801280, 1.29, 97532978.11
210008801280, 210134630400, 1.28, 98602000.82
210134630400, 210260459520, 1.33, 94279307.41
210260459520, 210386288640, 1.26, 99498894.03
210386288640, 210512117760, 1.29, 97871192.10
210512117760, 210637946880, 1.27, 99301864.26
210637946880, 210763776000, 1.35, 92922462.72
210763776000, 210889605120, 1.26, 99978062.12
210889605120, 211015434240, 1.28, 98190289.58
211015434240, 211141263360, 1.26, 100031990.82
211141263360, 211267092480, 1.38, 91167007.29
211267092480, 211392921600, 1.27, 99222844.39
211392921600, 211518750720, 1.30, 97153586.92
211518750720, 211644579840, 1.26, 99746620.25
211644579840, 211770408960, 1.34, 93953211.73
211770408960, 211896238080, 1.28, 98523686.65
211896238080, 212022067200, 1.29, 97705162.46
212022067200, 212147896320, 1.27, 99295190.81
212147896320, 212273725440, 1.32, 95334570.42
212273725440, 212399554560, 1.29, 97817090.60
212399554560, 212525383680, 1.29, 97384420.75
212525383680, 212651212800, 1.27, 98821425.66
212651212800, 212777041920, 1.30, 96765901.46
212777041920, 212902871040, 1.30, 97137875.21
212902871040, 213028700160, 1.30, 97055758.01
213028700160, 213154529280, 1.28, 98352582.26
213154529280, 213280358400, 1.28, 98093271.74
213280358400, 213406187520, 1.30, 96973250.78
213406187520, 213532016640, 1.29, 97363240.54
213532016640, 213657845760, 1.30, 96796334.77
213657845760, 213783674880, 1.28, 98641539.40
213783674880, 213909504000, 1.29, 97288432.05
213909504000, 214035333120, 1.28, 98062835.83
214035333120, 214161162240, 1.32, 95350221.11
214161162240, 214286991360, 1.27, 99127796.52
214286991360, 214412820480, 1.29, 97623752.43
214412820480, 214538649600, 1.27, 98756709.09
214538649600, 214664478720, 1.34, 93962506.72
214664478720, 214790307840, 1.26, 99603681.28
214790307840, 214916136960, 1.28, 97960300.55
214916136960, 215041966080, 1.27, 99457747.64
215041966080, 215167795200, 1.36, 92618125.38
215167795200, 215293624320, 1.26, 100079761.42
215293624320, 215419453440, 1.28, 98198844.46
215419453440, 215545282560, 1.26, 100122578.97
215545282560, 215671111680, 1.35, 92911923.52
215671111680, 215796940800, 1.27, 99067469.72
215796940800, 215922769920, 1.28, 97971904.41
215922769920, 216048599040, 1.26, 99644386.94
216048599040, 216174428160, 1.33, 94266654.84
216174428160, 216300257280, 1.28, 98355240.54
216300257280, 216426086400, 1.29, 97649847.56
216426086400, 216551915520, 1.27, 99171072.13
216551915520, 216677744640, 1.32, 95662191.35
216677744640, 216803573760, 1.29, 97666660.56
216803573760, 216929402880, 1.29, 97316261.16
216929402880, 217055232000, 1.29, 97326342.82
217055232000, 217181061120, 1.30, 97099798.12
217181061120, 217306890240, 1.30, 96990346.90
217306890240, 217432719360, 1.30, 96981785.94
217432719360, 217558548480, 1.28, 98151593.81
217558548480, 217684377600, 1.28, 98293674.10
217684377600, 217810206720, 1.30, 97026721.81
217810206720, 217936035840, 1.29, 97530041.67
217936035840, 218061864960, 1.30, 96463466.73
218061864960, 218187694080, 1.27, 98759391.44
218187694080, 218313523200, 1.29, 97360405.09
218313523200, 218439352320, 1.28, 98215431.40
218439352320, 218565181440, 1.32, 95044448.77
218565181440, 218691010560, 1.27, 99232351.99
218691010560, 218816839680, 1.29, 97695329.02
218816839680, 218942668800, 1.27, 98908964.55
218942668800, 219068497920, 1.34, 93665417.97
219068497920, 219194327040, 1.26, 99707298.04
219194327040, 219320156160, 1.28, 98015698.54
219320156160, 219445985280, 1.26, 99631990.60
219445985280, 219571814400, 1.36, 92371525.25
219571814400, 219697643520, 1.26, 99618048.21
219697643520, 219823472640, 1.28, 98238964.27
219823472640, 219949301760, 1.26, 100000136.38
219949301760, 220075130880, 1.35, 93218540.11
220075130880, 220200960000, 1.27, 98895851.96
220200960000, 220326789120, 1.29, 97917300.10
220326789120, 220452618240, 1.26, 99523623.44
220452618240, 220578447360, 1.33, 94583320.71
220578447360, 220704276480, 1.28, 98201491.99
220704276480, 220830105600, 1.29, 97581117.63
220830105600, 220955934720, 1.27, 99049175.97
220955934720, 221081763840, 1.31, 95985136.33
221081763840, 221207592960, 1.29, 97520003.47
221207592960, 221333422080, 1.29, 97244802.02
221333422080, 221459251200, 1.28, 98581450.10
221459251200, 221585080320, 1.29, 97436106.46
221585080320, 221710909440, 1.30, 96824708.99
221710909440, 221836738560, 1.30, 96921712.53
221836738560, 221962567680, 1.29, 97584885.01
221962567680, 222088396800, 1.28, 98397030.39
222088396800, 222214225920, 1.30, 97114107.95
222214225920, 222340055040, 1.29, 97680237.13
222340055040, 222465884160, 1.31, 96133831.26
222465884160, 222591713280, 1.27, 98865915.32
222591713280, 222717542400, 1.29, 97446044.15
222717542400, 222843371520, 1.28, 98360912.47
222843371520, 222969200640, 1.34, 93876214.03
222969200640, 223095029760, 1.27, 99333623.04
223095029760, 223220858880, 1.29, 97766807.98
223220858880, 223346688000, 1.27, 99083364.51
223346688000, 223472517120, 1.35, 93353884.04
223472517120, 223598346240, 1.26, 99809992.35
223598346240, 223724175360, 1.28, 98106708.25
223724175360, 223850004480, 1.26, 99780177.41
223850004480, 223975833600, 1.36, 92368503.11
223975833600, 224101662720, 1.27, 99439521.02
224101662720, 224227491840, 1.28, 98161670.03
224227491840, 224353320960, 1.26, 99914674.99
224353320960, 224479150080, 1.35, 93516043.04
224479150080, 224604979200, 1.27, 98741856.34
224604979200, 224730808320, 1.29, 97826737.13
224730808320, 224856637440, 1.27, 99437038.44
224856637440, 224982466560, 1.33, 94889962.92
224982466560, 225108295680, 1.28, 98046765.81
225108295680, 225234124800, 1.29, 97488196.00
225234124800, 225359953920, 1.27, 98967043.63
225359953920, 225485783040, 1.31, 96301523.50
225485783040, 225611612160, 1.29, 97350977.28
225611612160, 225737441280, 1.29, 97169847.88
225737441280, 225863270400, 1.28, 98481453.65
225863270400, 225989099520, 1.29, 97778791.00
225989099520, 226114928640, 1.30, 96592624.18
226114928640, 226240757760, 1.30, 97153506.28
226240757760, 226366586880, 1.29, 97245702.45
226366586880, 226492416000, 1.28, 98513375.02
226492416000, 226618245120, 1.29, 97185338.52
226618245120, 226744074240, 1.29, 97831906.56
226744074240, 226869903360, 1.31, 95804824.64
226869903360, 226995732480, 1.27, 98975756.03
226995732480, 227121561600, 1.29, 97504641.03
227121561600, 227247390720, 1.28, 98531728.61
227247390720, 227373219840, 1.33, 94404327.46
227373219840, 227499048960, 1.27, 99454251.75
227499048960, 227624878080, 1.29, 97841431.09
227624878080, 227750707200, 1.27, 99239487.07
227750707200, 227876536320, 1.35, 93041836.83
227876536320, 228002365440, 1.26, 99926301.87
228002365440, 228128194560, 1.34, 93845790.12
228128194560, 228254023680, 1.32, 95079710.99
228254023680, 228379852800, 1.34, 93611489.82
228379852800, 228505681920, 1.36, 92632234.72
228505681920, 228631511040, 1.35, 93277120.22
228631511040, 228757340160, 1.37, 92111004.68
228757340160, 228883169280, 1.32, 95157345.88
228883169280, 229008998400, 1.36, 92186250.28
229008998400, 229134827520, 1.32, 95220079.82
