/dev/nvme0n1: Reading from 0 to 2048408248320 in 2147483648 byte chunks.
1847053631488, 1849201111040, 0.631, 3401876264.70
1848705736704, 1850853216256, 0.631, 3401979882.11
1850357841920, 1852505321472, 0.631, 3401719053.35
1852009947136, 1854157426688, 0.631, 3401656127.62
1853662052352, 1855809531904, 0.631, 3402226693.42
1855314157568, 1857461637120, 0.631, 3401713654.08
1856966262784, 1859113742336, 0.631, 3401609433.25
1858618368000, 1860765847552, 0.631, 3401466437.70
1860270473216, 1862417952768, 0.631, 3401046679.98
1861922578432, 1864070057984, 0.631, 3401061260.95
1863574683648, 1865722163200, 0.631, 3401960992.63
1865226788864, 1867374268416, 0.631, 3401698393.97
1866878894080, 1869026373632, 0.631, 3401851125.21
1868530999296, 1870678478848, 0.631, 3402245052.23
1870183104512, 1872330584064, 0.631, 3401885959.54
1871835209728, 1873982689280, 0.631, 3401810229.21
1873487314944, 1875634794496, 0.631, 3401854369.34
1875139420160, 1877286899712, 0.631, 3401384487.38
1876791525376, 1878939004928, 0.631, 3401693064.82
1878443630592, 1880591110144, 0.631, 3401653115.56
1880095735808, 1882243215360, 0.631, 3401865535.24
1881747841024, 1883895320576, 0.631, 3401653492.74
1883399946240, 1885547425792, 0.631, 3401418487.85
1885052051456, 1887199531008, 0.631, 3401754143.62
1886704156672, 1888851636224, 0.631, 3401338813.28
1888356261888, 1890503741440, 0.631, 3401049637.10
1890008367104, 1892155846656, 0.631, 3401969222.06
1891660472320, 1893807951872, 0.631, 3402083850.78
1893312577536, 1895460057088, 0.631, 3401734874.06
1894964682752, 1897112162304, 0.631, 3401903597.92
1896616787968, 1898764267520, 0.631, 3401745818.24
1898268893184, 1900416372736, 0.631, 3401751578.65
1899920998400, 1902068477952, 0.631, 3401834581.32
1901573103616, 1903720583168, 0.631, 3401820457.16
1903225208832, 1905372688384, 0.631, 3401729695.67
1904877314048, 1907024793600, 0.631, 3401801310.78
1906529419264, 1908676898816, 0.631, 3401538532.03
1908181524480, 1910329004032, 0.631, 3401913239.02
1909833629696, 1911981109248, 0.631, 3401734448.36
1911485734912, 1913633214464, 0.631, 3401790436.30
1913137840128, 1915285319680, 0.631, 3401190437.49
1914789945344, 1916937424896, 0.631, 3401023104.01
1916442050560, 1918589530112, 0.631, 3401692666.07
1918094155776, 1920241635328, 0.631, 3401907822.96
1919746260992, 1921893740544, 0.631, 3401629471.91
1921398366208, 1923545845760, 0.631, 3401909671.43
1923050471424, 1925197950976, 0.631, 3401796525.57
1924702576640, 1926850056192, 0.631, 3401961795.63
1926354681856, 1928502161408, 0.631, 3401820775.10
1928006787072, 1930154266624, 0.631, 3401741970.79
1929658892288, 1931806371840, 0.631, 3401611259.83
1931310997504, 1933458477056, 0.631, 3401693199.53
1932963102720, 1935110582272, 0.631, 3401768493.55
1934615207936, 1936762687488, 0.631, 3401777212.42
1936267313152, 1938414792704, 0.631, 3402108939.81
1937919418368, 1940066897920, 0.631, 3401754251.39
1939571523584, 1941719003136, 0.631, 3401335747.91
1941223628800, 1943371108352, 0.631, 3400663256.79
1942875734016, 1945023213568, 0.631, 3401729765.72
1944527839232, 1946675318784, 0.631, 3402384118.80
1946179944448, 1948327424000, 0.631, 3401933626.16
1947832049664, 1949979529216, 0.631, 3402068889.16
1949484154880, 1951631634432, 0.631, 3402231938.00
1951136260096, 1953283739648, 0.631, 3405245739.12
1952788365312, 1954935844864, 0.638, 3367324708.44
1954440470528, 1956587950080, 0.633, 3391863415.06
1956092575744, 1958240055296, 0.631, 3401464374.21
1957744680960, 1959892160512, 0.631, 3401113655.42
1959396786176, 1961544265728, 0.631, 3401483215.08
1961048891392, 1963196370944, 0.631, 3401162221.54
1962700996608, 1964848476160, 0.631, 3401105220.06
1964353101824, 1966500581376, 0.631, 3401253987.05
1966005207040, 1968152686592, 0.631, 3401011221.88
1967657312256, 1969804791808, 0.631, 3400788988.66
1969309417472, 1971456897024, 0.631, 3400710420.64
1970961522688, 1973109002240, 0.631, 3401245599.47
1972613627904, 1974761107456, 0.631, 3401017755.43
1974265733120, 1976413212672, 0.631, 3401525132.31
1975917838336, 1978065317888, 0.631, 3401087751.55
1977569943552, 1979717423104, 0.631, 3401099451.06
1979222048768, 1981369528320, 0.631, 3401227612.38
1980874153984, 1983021633536, 0.631, 3401272857.91
1982526259200, 1984673738752, 0.631, 3401160007.59
1984178364416, 1986325843968, 0.631, 3401148275.34
1985830469632, 1987977949184, 0.631, 3401145603.54
1987482574848, 1989630054400, 0.631, 3400808904.55
1989134680064, 1991282159616, 0.632, 3399626677.39
1990786785280, 1992934264832, 0.631, 3401348165.65
1992438890496, 1994586370048, 0.631, 3401305843.36
1994090995712, 1996238475264, 0.631, 3401030343.20
1995743100928, 1997890580480, 0.631, 3400930833.89
1997395206144, 1999542685696, 0.631, 3401225527.63
1999047311360, 2001194790912, 0.631, 3401933114.19
2000699416576, 2002846896128, 0.631, 3401604050.49
2002351521792, 2004499001344, 0.631, 3401746206.22
2004003627008, 2006151106560, 0.631, 3401782353.23
2005655732224, 2007803211776, 0.631, 3401579927.98
2007307837440, 2009455316992, 0.631, 3402210550.12
2008959942656, 2011107422208, 0.631, 3401864678.40
2010612047872, 2012759527424, 0.631, 3401652134.89
2012264153088, 2014411632640, 0.631, 3401597433.88
2013916258304, 2016063737856, 0.631, 3401506722.00
2015568363520, 2017715843072, 0.631, 3401491329.05
2017220468736, 2019367948288, 0.631, 3401203069.64
2018872573952, 2021020053504, 0.631, 3401419048.16
2020524679168, 2022672158720, 0.631, 3401171513.68
2022176784384, 2024324263936, 0.631, 3401436126.78
2023828889600, 2025976369152, 0.631, 3401541366.08
2025480994816, 2027628474368, 0.631, 3401373006.79
2027133100032, 2029280579584, 0.631, 3401662318.79
2028785205248, 2030932684800, 0.631, 3401375819.01
2030437310464, 2032584790016, 0.631, 3401379466.30
2032089415680, 2034236895232, 0.631, 3402050408.29
2033741520896, 2035889000448, 0.631, 3401471776.92
2035393626112, 2037541105664, 0.631, 3401378081.73
2037045731328, 2039193210880, 0.631, 3401192662.25
2038697836544, 2040845316096, 0.631, 3401427781.40
2040349941760, 2042497421312, 0.631, 3401638922.86
2042002046976, 2044149526528, 0.631, 3401259040.09
2043654152192, 2045801631744, 0.631, 3401383334.47
2045306257408, 2047453736960, 0.631, 3401791923.59
2046958362624, 2048408248320, 0.424, 3418070885.13
