37983368192, 15089652736, 22893715456, 0.42
64329868288, 41425025024, 22904843264, 0.23
50095070208, 27188282880, 22906787328, 0.34
5124063232, 28067798528, 22943735296, 0.43
73430179328, 50460954624, 22969224704, 0.33
9150350848, 32137867776, 22987516928, 0.28
30313131008, 7301542400, 23011588608, 0.30
44297109504, 21281137664, 23015971840, 0.22
62349323776, 39313772544, 23035551232, 0.39
77056290816, 54019777024, 23036513792, 0.25
67169729536, 44125969920, 23043759616, 0.44
35193670656, 58254740992, 23061070336, 0.42
37343641088, 60411161600, 23067520512, 0.38
71202119168, 48124372480, 23077746688, 0.22
15344064000, 38501308416, 23157244416, 0.39
6102100480, 29267185152, 23165084672, 0.33
1700273152, 24919576576, 23219303424, 0.35
34856465920, 11603537920, 23252928000, 0.21
10058919936, 33319073280, 23260153344, 0.22
28625642496, 51888345088, 23262702592, 0.38
12848088576, 36115558400, 23267469824, 0.22
25647717376, 48915859456, 23268142080, 0.21
35910535680, 12633549824, 23276985856, 0.21
33942723584, 57235478528, 23292754944, 0.43
49734585344, 26441408000, 23293177344, 0.22
62000611840, 38689266176, 23311345664, 0.38
54743502336, 78081383424, 23337881088, 0.35
70062375424, 46711816192, 23350559232, 0.21
77549699584, 54165785600, 23383913984, 0.41
10973942272, 34368455168, 23394512896, 0.40
46375118848, 22978765824, 23396353024, 0.36
9848664576, 33264138240, 23415473664, 0.41
21735337472, 45155724288, 23420386816, 0.40
44260825088, 20839726080, 23421099008, 0.39
66508310016, 43085831168, 23422478848, 0.42
38216770560, 14782141952, 23434628608, 0.41
20828897280, 44265830400, 23436933120, 0.45
53324940800, 29884830208, 23440110592, 0.24
6005169664, 29462347776, 23457178112, 0.39
3892337664, 27353303552, 23460965888, 0.39
46857468416, 70318756864, 23461288448, 0.37
34822817280, 11350275584, 23472541696, 0.33
64822233088, 41343240704, 23478992384, 0.26
17346495488, 40829525504, 23483030016, 0.21
22515430400, 46008155648, 23492725248, 0.31
29204525568, 52697374720, 23492849152, 0.22
12263005184, 35758668800, 23495663616, 0.37
73291159040, 49757916672, 23533242368, 0.33
28164288512, 51710151680, 23545863168, 0.21
45347139072, 21799423488, 23547715584, 0.41
28226808832, 4675135488, 23551673344, 0.41
20329871360, 43894750208, 23564878848, 0.27
24967833088, 48546292224, 23578459136, 0.38
7127666176, 30720986112, 23593319936, 0.27
70792709632, 47196568576, 23596141056, 0.38
26844593152, 3243929600, 23600663552, 0.22
24450822144, 848587264, 23602234880, 0.21
38053184512, 14423594496, 23629590016, 0.21
31132453888, 54763066368, 23630612480, 0.32
29680191488, 53326246912, 23646055424, 0.35
67310666752, 43620973568, 23689693184, 0.36
50389468160, 26679479296, 23709988864, 0.22
12707173376, 36419646464, 23712473088, 0.22
43707574272, 67420610048, 23713035776, 0.43
24095313920, 47819501056, 23724187136, 0.40
61590492672, 37858671616, 23731821056, 0.39
57395227648, 33659229696, 23735997952, 0.43
40824244736, 17080178688, 23744066048, 0.39
56312176128, 32564653568, 23747522560, 0.41
51814047232, 28035453952, 23778593280, 0.21
24375829504, 590866432, 23784963072, 0.43
26306859008, 2515767808, 23791091200, 0.38
40434715648, 16637747200, 23796968448, 0.25
75758328320, 51957857280, 23800471040, 0.41
44669670912, 20839166464, 23830504448, 0.38
39584452096, 63418564096, 23834112000, 0.27
21927002112, 45761917952, 23834915840, 0.39
75254792192, 51418236928, 23836555264, 0.21
32725944832, 56573251584, 23847306752, 0.33
43490897920, 19631531520, 23859366400, 0.34
42789912576, 18923834368, 23866078208, 0.23
73694646784, 49821792256, 23872854528, 0.35
49923405824, 73808948224, 23885542400, 0.22
50220195328, 74115118080, 23894922752, 0.42
75055433216, 51159037952, 23896395264, 0.45
28072251904, 51971836416, 23899584512, 0.33
132491264, 24089788416, 23957297152, 0.40
21655894528, 45613505024, 23957610496, 0.22
36381657600, 12419897856, 23961759744, 0.23
74222586880, 50252428800, 23970158080, 0.44
36588601856, 12610245120, 23978356736, 0.21
20887513088, 44878947840, 23991434752, 0.37
47245831680, 71267604480, 24021772800, 0.40
53268784640, 29241655808, 24027128832, 0.32
33216592896, 57246353408, 24029760512, 0.38
44373515264, 20317999104, 24055516160, 0.26
7199235584, 31264615424, 24065379840, 0.22
33192861184, 57294210048, 24101348864, 0.22
34084734464, 58190163456, 24105428992, 0.31
50439052800, 74545492480, 24106439680, 0.23
25713933824, 1602100736, 24111833088, 0.35
27799441920, 3664204800, 24135237120, 0.38
25421575680, 1277573632, 24144002048, 0.45
4459961344, 28607604736, 24147643392, 0.40
16218656768, 40368507392, 24149850624, 0.22
77519204352, 53356540416, 24162663936, 0.44
16192856064, 40367740416, 24174884352, 0.21
31530171904, 55709520384, 24179348480, 0.31
37902323200, 13711280640, 24191042560, 0.25
14887022080, 39079865344, 24192843264, 0.43
31810631680, 7616594944, 24194036736, 0.26
10789504512, 34997494784, 24207990272, 0.31
45178192384, 69399342592, 24221150208, 0.41
17194163200, 41452755968, 24258592768, 0.23
54061196800, 78342273536, 24281076736, 0.44
74407662080, 50100004864, 24307657216, 0.44
56074020352, 31742809088, 24331211264, 0.41
6577886720, 30923200512, 24345313792, 0.37
74328940032, 49932398080, 24396541952, 0.43
77342376448, 52943755264, 24398621184, 0.39
5781838336, 30185362944, 24403524608, 0.21
26117175808, 50524839936, 24407664128, 0.40
61888444928, 37457913344, 24430531584, 0.37
45365343744, 20929757696, 24435586048, 0.40
256985600, 24694665216, 24437679616, 0.22
65269138432, 40775825920, 24493312512, 0.47
28318313472, 3812541440, 24505772032, 0.22
53289299456, 77806726144, 24517426688, 0.21
45346236416, 20822522880, 24523713536, 0.24
67155791360, 42623016448, 24532774912, 0.40
10578240000, 35137046528, 24558806528, 0.45
14358946304, 38940445696, 24581499392, 0.26
72858987008, 48272087552, 24586899456, 0.22
68256765440, 43668711936, 24588053504, 0.22
74753163776, 50153924096, 24599239680, 0.34
40846241280, 65471145984, 24624904704, 0.23
77650865152, 53006580736, 24644284416, 0.21
59298080768, 34649098240, 24648982528, 0.39
60651557376, 35991856640, 24659700736, 0.21
58625550848, 33950538752, 24675012096, 0.23
73164873728, 48489109504, 24675764224, 0.39
29828570112, 54517435904, 24688865792, 0.39
20409454592, 45105173504, 24695718912, 0.21
48038737408, 23340529152, 24698208256, 0.22
38084577280, 13375126016, 24709451264, 0.21
36293745664, 11580816896, 24712928768, 0.42
681008128, 25408869376, 24727861248, 0.22
60551665664, 35811375616, 24740290048, 0.43
26848542208, 2077026304, 24771515904, 0.21
34955165696, 59805742080, 24850576384, 0.29
27030699008, 2173734912, 24856964096, 0.22
61531277312, 36671361024, 24859916288, 0.31
52276815360, 27400795136, 24876020224, 0.35
59708156928, 34822181376, 24885975552, 0.41
44242899456, 19346892288, 24896007168, 0.25
50369172992, 75277376512, 24908203520, 0.44
14914862592, 39838524416, 24923661824, 0.29
62379101184, 37452266496, 24926834688, 0.21
26705014784, 51637537792, 24932523008, 0.21
50228730368, 75188636672, 24959906304, 0.39
22297570816, 47273441280, 24975870464, 0.44
44402744832, 19425085952, 24977658880, 0.21
32556545024, 57557421056, 25000876032, 0.28
55274528256, 30271140864, 25003387392, 0.22
41820234752, 66826623488, 25006388736, 0.35
60263303168, 35225268224, 25038034944, 0.44
30951820800, 5899224576, 25052596224, 0.21
61474472448, 36401843712, 25072628736, 0.25
53960774144, 28885279232, 25075494912, 0.43
23429798912, 48507935744, 25078136832, 0.44
56034425856, 30942548480, 25091877376, 0.31
13118418432, 38212453888, 25094035456, 0.22
42100774912, 17003594752, 25097180160, 0.21
68926304768, 43825996800, 25100307968, 0.21
40964315136, 66065280512, 25100965376, 0.41
25959414784, 848998400, 25110416384, 0.21
32786149376, 57933165568, 25147016192, 0.43
41174726656, 16005992448, 25168734208, 0.45
32789405696, 57960286208, 25170880512, 0.34
25796317696, 615026176, 25181291520, 0.40
43179958784, 17992103936, 25187854848, 0.39
68124533760, 42928298496, 25196235264, 0.35
43809495552, 69019017216, 25209521664, 0.21
21638754304, 46883561472, 25244807168, 0.45
47507343360, 22233989120, 25273354240, 0.39
2937232384, 28215399424, 25278167040, 0.41
9431580672, 34714494464, 25282913792, 0.23
71520722944, 46237678080, 25283044864, 0.31
15575829504, 40868495872, 25292666368, 0.32
37755933696, 63058515968, 25302582272, 0.37
59623995392, 34285556736, 25338438656, 0.39
12909437952, 38271664640, 25362226688, 0.22
60693890560, 35311944192, 25381946368, 0.25
59322430464, 33922112512, 25400317952, 0.41
30516470784, 55929863680, 25413392896, 0.27
47245143040, 21825306624, 25419836416, 0.30
56546087424, 31125740032, 25420347392, 0.22
31392389632, 5962460160, 25429929472, 0.22
30270140416, 4827836928, 25442303488, 0.21
71937711104, 46487919104, 25449792000, 0.22
29238267904, 3780240384, 25458027520, 0.22
19999732224, 45466260480, 25466528256, 0.22
66955586560, 41450848256, 25504738304, 0.38
23988767232, 49505538560, 25516771328, 0.40
44968773120, 70491133440, 25522360320, 0.33
53500892160, 79032473600, 25531581440, 0.21
58748499456, 33207016960, 25541482496, 0.46
51339388928, 25779166208, 25560222720, 0.40
58972587520, 33408292864, 25564294656, 0.38
43263885824, 17688580096, 25575305728, 0.40
24961252864, 50562226688, 25600973824, 0.21
29976699904, 55601646080, 25624946176, 0.21
8934889472, 34565625856, 25630736384, 0.38
65635873792, 39989124096, 25646749696, 0.21
24185467904, 49832941568, 25647473664, 0.40
62684297728, 37025483776, 25658813952, 0.35
45362959872, 19696226816, 25666733056, 0.42
34796697088, 60465403392, 25668706304, 0.40
72100996608, 46421730816, 25679265792, 0.34
61315848192, 35629310976, 25686537216, 0.21
38943887872, 64634091520, 25690203648, 0.39
5666418176, 31360010240, 25693592064, 0.36
31409051648, 57120619520, 25711567872, 0.21
27456183808, 53171619328, 25715435520, 0.22
14001927168, 39747543040, 25745615872, 0.40
53074528256, 27324196352, 25750331904, 0.41
3418117632, 29219471360, 25801353728, 0.41
4174209024, 29984812032, 25810603008, 0.22
74767692800, 48952173056, 25815519744, 0.49
52773958656, 78593357312, 25819398656, 0.39
65358664192, 39521373696, 25837290496, 0.22
36733114880, 10878958592, 25854156288, 0.46
3057677312, 28912842752, 25855165440, 0.37
78532312576, 52661047808, 25871264768, 0.39
31399071232, 57290608128, 25891536896, 0.38
29311053824, 3417131008, 25893922816, 0.45
77976338432, 52078217216, 25898121216, 0.24
21585241088, 47486432256, 25901191168, 0.24
6102895104, 32004388864, 25901493760, 0.22
11522873344, 37424688640, 25901815296, 0.45
34355549184, 8446682112, 25908867072, 0.37
49218276864, 23295677952, 25922598912, 0.43
45989648896, 71927705088, 25938056192, 0.24
56164341760, 30169653760, 25994688000, 0.26
11986933248, 38019845120, 26032911872, 0.39
32333501952, 58366901760, 26033399808, 0.23
79717425152, 53674511872, 26042913280, 0.39
44176953856, 18124660736, 26052293120, 0.40
51649563648, 25591821824, 26057741824, 0.21
39587803136, 65657846784, 26070043648, 0.22
7864272896, 33942420480, 26078147584, 0.21
45260824576, 19181219840, 26079604736, 0.22
32264091648, 58343915008, 26079823360, 0.30
59263881728, 33176342016, 26087539712, 0.39
68722692608, 42612107264, 26110585344, 0.38
13329504256, 39455755264, 26126251008, 0.39
8438175232, 34568512512, 26130337280, 0.41
11842345984, 37984129024, 26141783040, 0.21
52360448000, 78502829568, 26142381568, 0.44
36774285824, 10631500288, 26142785536, 0.38
55402464256, 29229075456, 26173388800, 0.44
21799551488, 47977857536, 26178306048, 0.21
48668651520, 74848590336, 26179938816, 0.22
45525534208, 71719223296, 26193689088, 0.22
43093569536, 69301346816, 26207777280, 0.22
68263561216, 42043091968, 26220469248, 0.41
64655102464, 38431347712, 26223754752, 0.24
15396576768, 41632002560, 26235425792, 0.23
59342402048, 33087572992, 26254829056, 0.45
29955287040, 56218873856, 26263586816, 0.21
59890407424, 33626799104, 26263608320, 0.38
61583715840, 35300157952, 26283557888, 0.43
61165713920, 34856913920, 26308800000, 0.21
54755172864, 28425818624, 26329354240, 0.23
32053433856, 5707570688, 26345863168, 0.38
14633772544, 40982794240, 26349021696, 0.47
20284675072, 46642790912, 26358115840, 0.22
52313747456, 78680872448, 26367124992, 0.38
51953670656, 78323437568, 26369766912, 0.36
35489733632, 61865262080, 26375528448, 0.24
79577036800, 53199235584, 26377801216, 0.41
21026015232, 47429857280, 26403842048, 0.37
25917360128, 52327073280, 26409713152, 0.45
68021560320, 41605442560, 26416117760, 0.36
74303343104, 47875874304, 26427468800, 0.37
64090236928, 37651742208, 26438494720, 0.37
32949412352, 59407207424, 26457795072, 0.34
18527157248, 45007521280, 26480364032, 0.31
12527916544, 39011793408, 26483876864, 0.42
24421201408, 50907402752, 26486201344, 0.46
16947601920, 43434532864, 26486930944, 0.22
7014567936, 33538807296, 26524239360, 0.23
29555443712, 56080360448, 26524916736, 0.46
74566248960, 48035873792, 26530375168, 0.45
44192132096, 70723530752, 26531398656, 0.32
26744313856, 200348160, 26543965696, 0.23
9363278336, 35926446080, 26563167744, 0.23
67348348928, 40753736704, 26594612224, 0.38
50526146560, 23916659200, 26609487360, 0.23
7235024384, 33845185536, 26610161152, 0.40
46555934208, 73183388160, 26627453952, 0.26
63163117568, 36524145664, 26638971904, 0.43
37316774400, 63968217088, 26651442688, 0.27
69894254592, 43241230336, 26653024256, 0.34
21978341376, 48636786176, 26658444800, 0.42
19708533248, 46389133824, 26680600576, 0.35
14609741312, 41298306048, 26688564736, 0.37
461044224, 27164968960, 26703924736, 0.41
50466563072, 23757825536, 26708737536, 0.22
49897006080, 23143511552, 26753494528, 0.33
48390771200, 21626524160, 26764247040, 0.35
46222369280, 72996783104, 26774413824, 0.44
67589471744, 40808364032, 26781107712, 0.41
64507619328, 37724979200, 26782640128, 0.33
49450225664, 22648015360, 26802210304, 0.41
40576265216, 67381309952, 26805044736, 0.42
69167434752, 42355592192, 26811842560, 0.39
43643051520, 70466905600, 26823854080, 0.38
18120686080, 44962980864, 26842294784, 0.21
4496583680, 31340402688, 26843819008, 0.21
50560466944, 77405191168, 26844724224, 0.33
30380144128, 3532413952, 26847730176, 0.44
44453549568, 71320576000, 26867026432, 0.43
42606665728, 15728006656, 26878659072, 0.43
18898971136, 45783301632, 26884330496, 0.26
19641294848, 46535659008, 26894364160, 0.42
61072889856, 34154049024, 26918840832, 0.24
45025618432, 18101438464, 26924179968, 0.21
68785333760, 41846145536, 26939188224, 0.46
46322881024, 73277258240, 26954377216, 0.32
27376449024, 378060800, 26998388224, 0.21
23692910080, 50698895872, 27005985792, 0.31
56500426240, 29493645312, 27006780928, 0.21
35097289728, 62116835328, 27019545600, 0.42
52827568640, 25795244544, 27032324096, 0.41
27382447616, 314116608, 27068331008, 0.46
23512297472, 50585340928, 27073043456, 0.33
71317838336, 44216454656, 27101383680, 0.23
10264007168, 37377884160, 27113876992, 0.38
48233981440, 75354868224, 27120886784, 0.42
71231778816, 44073981440, 27157797376, 0.27
47893514752, 75073865728, 27180350976, 0.42
74844947456, 47649874432, 27195073024, 0.23
19417596416, 46624075776, 27206479360, 0.41
32103057408, 4885187072, 27217870336, 0.33
31973590016, 4749547008, 27224043008, 0.25
72950358016, 45723706880, 27226651136, 0.36
14968313856, 42202066944, 27233753088, 0.41
52631955968, 25379870208, 27252085760, 0.38
52261023232, 24992770048, 27268253184, 0.44
28963549696, 1694537216, 27269012480, 0.39
4934418944, 32221570048, 27287151104, 0.46
35363360256, 8075173888, 27288186368, 0.40
46614851584, 19268008960, 27346842624, 0.43
28505392128, 55858835968, 27353443840, 0.26
14438775808, 41793131008, 27354355200, 0.37
54878467584, 27504519168, 27373948416, 0.27
17227452416, 44602395648, 27374943232, 0.36
58279429632, 30866746368, 27412683264, 0.41
43116386816, 70555366912, 27438980096, 0.45
13010639360, 40456533504, 27445894144, 0.40
59248059904, 31792052224, 27456007680, 0.22
65471064064, 37964341760, 27506722304, 0.31
54763462144, 27256149504, 27507312640, 0.21
77775934976, 50257633280, 27518301696, 0.30
13308452864, 40848600064, 27540147200, 0.23
72660384256, 45111543296, 27548840960, 0.22
7933301248, 35485106176, 27551804928, 0.44
66546119168, 38973937664, 27572181504, 0.22
29902068736, 2327084032, 27574984704, 0.46
40373465600, 12773658624, 27599806976, 0.21
40300242432, 12696187904, 27604054528, 0.22
25814971904, 53424184320, 27609212416, 0.21
18837411328, 46446888448, 27609477120, 0.35
31226324480, 58860550144, 27634225664, 0.22
45613818880, 73249044992, 27635226112, 0.46
39165648896, 11523324928, 27642323968, 0.43
67037229568, 39378397184, 27658832384, 0.39
5472587776, 33132208128, 27659620352, 0.42
47797318144, 20123201024, 27674117120, 0.41
50875725312, 78551919104, 27676193792, 0.22
54428030464, 26730753024, 27697277440, 0.34
28988113408, 1273861632, 27714251776, 0.23
78823520768, 51104299008, 27719221760, 0.38
37595273216, 9847855616, 27747417600, 0.41
77029046272, 49273070080, 27755976192, 0.32
42029262336, 14260311552, 27768950784, 0.40
62202913280, 34423416832, 27779496448, 0.42
65949720576, 38158739456, 27790981120, 0.21
12915393024, 40726691840, 27811298816, 0.38
41122562048, 68961296896, 27838734848, 0.25
48922062848, 76763396608, 27841333760, 0.39
44125316096, 16282997760, 27842318336, 0.42
57773112320, 29898022400, 27875089920, 0.44
43577150464, 71459686400, 27882535936, 0.39
40503493632, 68386378240, 27882884608, 0.40
72044622848, 44157920768, 27886702080, 0.22
46518806528, 18610398720, 27908407808, 0.21
62118405120, 34205619712, 27912785408, 0.22
37669813248, 65595353600, 27925540352, 0.32
17899802624, 45853368832, 27953566208, 0.42
28134650368, 56088321536, 27953671168, 0.46
57417119744, 29440596992, 27976522752, 0.30
12581795840, 40593245696, 28011449856, 0.31
18280034816, 46329830400, 28049795584, 0.41
76579689984, 48527193600, 28052496384, 0.43
28268264448, 190416896, 28077847552, 0.23
35818140672, 63921636352, 28103495680, 0.22
37339980800, 65445568512, 28105587712, 0.31
67754649088, 39647295488, 28107353600, 0.40
77212201472, 49095254016, 28116947456, 0.23
28672283648, 547988992, 28124294656, 0.21
17177657856, 45310619648, 28132961792, 0.21
12727905792, 40868263424, 28140357632, 0.35
27959037440, 56102493184, 28143455744, 0.21
56754548224, 28558479360, 28196068864, 0.29
40911932416, 12707273728, 28204658688, 0.45
3125099008, 31351096832, 28225997824, 0.21
35457724928, 63688053248, 28230328320, 0.21
29980877312, 58211753472, 28230876160, 0.33
40473896960, 12204736512, 28269160448, 0.22
36862080512, 8576081920, 28285998592, 0.22
53256953344, 24963796480, 28293156864, 0.22
78166893568, 49864303616, 28302589952, 0.22
71316412416, 43003032576, 28313379840, 0.35
29504216064, 1185351168, 28318864896, 0.39
994158080, 29322466816, 28328308736, 0.21
33227965952, 61608297472, 28380331520, 0.38
39211751936, 10830950912, 28380801024, 0.35
42933720576, 14539873792, 28393846784, 0.33
68257700352, 39854078976, 28403621376, 0.21
8867948544, 37279512064, 28411563520, 0.42
71980005888, 43563179008, 28416826880, 0.21
38322661888, 9900252672, 28422409216, 0.24
57845694976, 29418913280, 28426781696, 0.40
39554808320, 11103123456, 28451684864, 0.21
36431088640, 7956036096, 28475052544, 0.21
35658931200, 7183402496, 28475528704, 0.34
50914864640, 79391992832, 28477128192, 0.39
29720446976, 58229100032, 28508653056, 0.25
68023257088, 39503553024, 28519704064, 0.40
64137095168, 35602909696, 28534185472, 0.22
26334694400, 54891566592, 28556872192, 0.21
77530567680, 48970720768, 28559846912, 0.23
50377172992, 78939078144, 28561905152, 0.21
28692201984, 126957568, 28565244416, 0.41
46635047424, 18063862784, 28571184640, 0.37
60042012672, 31453947904, 28588064768, 0.41
66610320896, 38012631040, 28597689856, 0.43
63668480512, 35067055616, 28601424896, 0.25
18060392448, 46689205248, 28628812800, 0.37
42277741056, 70907474944, 28629733888, 0.38
43940812288, 72633546752, 28692734464, 0.38
76286533120, 47578087936, 28708445184, 0.45
10683285504, 39395930112, 28712644608, 0.36
30271585792, 59039205376, 28767619584, 0.32
15146284032, 43936286208, 28790002176, 0.41
33260450816, 4463803392, 28796647424, 0.41
31084971008, 2249735168, 28835235840, 0.21
4212309504, 33062950400, 28850640896, 0.22
33445727744, 4578597376, 28867130368, 0.45
62422162432, 33512209920, 28909952512, 0.34
24199662080, 53111062016, 28911399936, 0.38
31858429440, 2938522112, 28919907328, 0.23
9669810176, 38595670528, 28925860352, 0.22
79127200256, 50200615424, 28926584832, 0.43
77609757184, 48653461504, 28956295680, 0.37
64106300928, 35141535744, 28964765184, 0.33
62149822976, 33171370496, 28978452480, 0.43
4029962752, 33008446976, 28978484224, 0.44
45714622464, 74697906176, 28983283712, 0.40
72108920832, 43102355968, 29006564864, 0.21
36627531264, 7600268288, 29027262976, 0.44
46993567744, 76041844224, 29048276480, 0.23
23291158016, 52339940864, 29048782848, 0.24
20086423552, 49138070528, 29051646976, 0.42
44838824448, 73892356096, 29053531648, 0.21
75599106048, 46520129536, 29078976512, 0.42
40976456192, 70058823680, 29082367488, 0.24
68573024256, 39486764032, 29086260224, 0.40
30651600384, 59778860544, 29127260160, 0.43
68122211840, 38987972608, 29134239232, 0.41
62893775872, 33743460864, 29150315008, 0.22
5243409920, 34423148032, 29179738112, 0.21
42169332224, 12986371584, 29182960640, 0.22
71746374144, 42516128768, 29230245376, 0.35
27772489216, 57015411200, 29242921984, 0.21
37058537472, 66315006464, 29256468992, 0.21
3046961152, 32319014912, 29272053760, 0.38
48003737600, 77302308352, 29298570752, 0.44
8797921792, 38103422976, 29305501184, 0.38
11406471168, 40712140288, 29305669120, 0.39
21186685440, 50494871040, 29308185600, 0.39
21850471936, 51160800768, 29310328832, 0.35
33963260416, 63276400640, 29313140224, 0.42
49641652736, 78980561920, 29338909184, 0.39
53418163712, 24064975360, 29353188352, 0.42
36175693824, 6811149824, 29364544000, 0.22
48982995968, 78354055680, 29371059712, 0.35
73302412800, 43905186816, 29397225984, 0.37
35612001280, 6208613888, 29403387392, 0.40
42288816128, 71694681088, 29405864960, 0.43
30193741312, 59600161792, 29406420480, 0.30
28394120704, 57809433088, 29415312384, 0.42
58176160768, 28751462400, 29424698368, 0.27
19054851584, 48485084672, 29430233088, 0.22
36338136576, 6878104576, 29460032000, 0.44
36165706752, 65650335232, 29484628480, 0.21
62123537920, 32633287680, 29490250240, 0.28
15328424448, 44843959808, 29515535360, 0.41
1792211968, 31316704768, 29524492800, 0.40
27457049600, 56983688192, 29526638592, 0.42
78159283200, 48630410752, 29528872448, 0.21
37378819072, 7842189824, 29536629248, 0.25
19145576960, 48692853760, 29547276800, 0.40
2712930304, 32260423168, 29547492864, 0.43
27218718720, 56779539968, 29560821248, 0.22
72113855488, 42547700224, 29566155264, 0.42
5420751872, 35001378816, 29580626944, 0.26
11032723968, 40622262272, 29589538304, 0.33
1293450752, 30885316096, 29591865344, 0.45
66115214336, 36520549888, 29594664448, 0.21
33423717376, 3824273920, 29599443456, 0.31
72703502848, 43100948992, 29602553856, 0.23
60967620608, 31342152192, 29625468416, 0.21
79797640704, 50159356416, 29638284288, 0.44
5940987904, 35579488768, 29638500864, 0.40
61194506752, 31542973952, 29651532800, 0.40
79444359168, 49791067136, 29653292032, 0.21
29849620480, 190558208, 29659062272, 0.41
14378585600, 44056570880, 29677985280, 0.21
448501248, 30146056192, 29697554944, 0.33
2996203520, 32695809024, 29699605504, 0.21
45255047680, 15547393536, 29707654144, 0.21
69053591552, 39337951232, 29715640320, 0.22
65164439040, 35436327936, 29728111104, 0.21
47979332096, 77707645952, 29728313856, 0.31
11247705600, 40983194624, 29735489024, 0.29
15578436608, 45325785088, 29747348480, 0.31
41831648256, 71600577536, 29768929280, 0.33
10634066432, 40408216576, 29774150144, 0.42
42678257152, 12886488064, 29791769088, 0.26
37268266496, 7475874304, 29792392192, 0.24
27599779840, 57396649472, 29796869632, 0.41
16703118848, 46529389056, 29826270208, 0.21
46984633856, 76811387904, 29826754048, 0.41
24400218112, 54234561024, 29834342912, 0.22
33127645696, 3277489664, 29850156032, 0.39
45818014208, 75668193280, 29850179072, 0.23
26930538496, 56791384576, 29860846080, 0.43
47954639872, 18055151104, 29899488768, 0.42
35354572288, 5454370304, 29900201984, 0.38
34115332096, 64016611840, 29901279744, 0.27
63606509056, 33697530368, 29908978688, 0.21
23402824704, 53325684736, 29922860032, 0.21
10845500928, 40775553024, 29930052096, 0.21
63716214784, 33780831232, 29935383552, 0.29
35042094080, 64994170880, 29952076800, 0.21
59137541632, 29139391488, 29998150144, 0.21
46074877952, 76076030976, 30001153024, 0.34
24400287744, 54414299136, 30014011392, 0.36
62176475648, 32159150592, 30017325056, 0.39
48223686144, 78242444288, 30018758144, 0.37
67740189184, 37718553600, 30021635584, 0.25
29898168832, 59950206464, 30052037632, 0.21
31081769984, 61149515776, 30067745792, 0.40
47965884928, 78038364160, 30072479232, 0.45
52837251072, 22745411072, 30091840000, 0.21
50058386944, 19939942912, 30118444032, 0.24
45482636288, 15344064000, 30138572288, 0.21
34057451520, 64206401536, 30148950016, 0.37
55030746624, 24877550080, 30153196544, 0.41
31753999872, 61916567040, 30162567168, 0.21
35051121152, 65231575552, 30180454400, 0.44
13466963968, 43657318912, 30190354944, 0.36
63241425920, 33043003392, 30198422528, 0.23
50814180864, 20613546496, 30200634368, 0.41
13660959232, 43889539072, 30228579840, 0.36
25438448128, 55694014976, 30255566848, 0.33
3671049216, 33956766208, 30285716992, 0.22
30692525568, 61001144320, 30308618752, 0.33
76170983936, 45851248640, 30319735296, 0.28
7547613184, 37922588672, 30374975488, 0.21
45310990336, 14935363072, 30375627264, 0.28
36906628608, 67309753856, 30403125248, 0.32
16579428352, 46983469568, 30404041216, 0.22
5837612544, 36246220288, 30408607744, 0.45
40985381376, 71396111872, 30410730496, 0.24
36515559936, 66942850048, 30427290112, 0.33
53707646464, 23278577152, 30429069312, 0.23
47451286016, 17018336256, 30432949760, 0.42
47880206848, 78339753472, 30459546624, 0.35
71480340992, 41001510912, 30478830080, 0.32
42675505664, 73181446656, 30505940992, 0.43
44601281536, 14086838272, 30514443264, 0.22
78700168704, 48181141504, 30519027200, 0.34
34433164800, 3910831616, 30522333184, 0.21
53540077568, 23016664576, 30523412992, 0.31
49098011136, 79635299840, 30537288704, 0.21
13717905408, 44266001408, 30548096000, 0.43
74622152704, 44072197632, 30549955072, 0.35
6866860544, 37452814336, 30585953792, 0.33
47371014144, 77987474432, 30616460288, 0.45
39980401152, 9327363584, 30653037568, 0.21
2596233216, 33263977472, 30667744256, 0.36
37196927488, 6490078208, 30706849280, 0.25
35797808640, 5081449472, 30716359168, 0.21
61281811968, 30556899328, 30724912640, 0.44
67713800704, 36966887424, 30746913280, 0.31
38260100608, 69074870784, 30814770176, 0.40
16807759360, 47624470528, 30816711168, 0.35
60010277888, 29192199680, 30818078208, 0.36
79013861888, 48193516032, 30820345856, 0.41
11576461312, 42400749056, 30824287744, 0.23
15730665984, 46571563520, 30840897536, 0.35
47545945600, 78395254784, 30849309184, 0.41
41815408640, 10943708160, 30871700480, 0.45
3171113472, 34091416576, 30920303104, 0.48
58580633088, 27644397568, 30936235520, 0.27
38835523072, 69779984384, 30944461312, 0.38
45072877568, 14123936768, 30948940800, 0.29
30519897600, 61474353664, 30954456064, 0.39
54742673920, 23782563840, 30960110080, 0.21
41009960960, 10044897280, 30965063680, 0.21
30002482688, 60968887296, 30966404608, 0.36
24151508992, 55132979712, 30981470720, 0.43
66719527936, 35721266176, 30998261760, 0.21
30234584064, 61242365440, 31007781376, 0.37
69554935296, 38540714496, 31014220800, 0.39
14186879488, 45216047616, 31029168128, 0.34
43762295808, 74806679040, 31044383232, 0.27
69926403584, 38865062400, 31061341184, 0.42
9617100288, 40684172288, 31067072000, 0.22
47588528128, 16513050624, 31075477504, 0.46
34887446528, 3802790912, 31084655616, 0.42
31325745664, 239525888, 31086219776, 0.22
64253631488, 33132881920, 31120749568, 0.43
