588103680,	396296192,	191807488,	132.9
430481408,	238149632,	192331776,	119.3
94396416,	286920704,	192524288,	220.63
611094528,	418451456,	192643072,	114.52
560439296,	367529984,	192909312,	217.04
128491520,	321499136,	193007616,	216.85
439435264,	632475648,	193040384,	105.81
324775936,	131670016,	193105920,	227.41
76001280,	269418496,	193417216,	207.81
430571520,	624021504,	193449984,	203.44
307179520,	500715520,	193536000,	107.17
131485696,	325271552,	193785856,	216.13
219590656,	413585408,	193994752,	117.25
94982144,	289071104,	194088960,	224.72
630108160,	435990528,	194117632,	114.54
361922560,	167665664,	194256896,	122.24
334184448,	139714560,	194469888,	215.62
442363904,	637001728,	194637824,	214.45
394534912,	589197312,	194662400,	211.91
617086976,	422342656,	194744320,	225.15
247537664,	52752384,	194785280,	226.93
318984192,	513777664,	194793472,	225.68
81223680,	276221952,	194998272,	206.34
21549056,	216637440,	195088384,	216.69
358756352,	163524608,	195231744,	219.94
357199872,	552468480,	195268608,	230.12
272924672,	77631488,	195293184,	214.53
61419520,	256790528,	195371008,	209.01
428908544,	233488384,	195420160,	216.16
271441920,	76001280,	195440640,	221.9
529395712,	333922304,	195473408,	215.38
330416128,	134639616,	195776512,	212.9
346976256,	542806016,	195829760,	208.92
229695488,	33742848,	195952640,	212.28
470589440,	666656768,	196067328,	215.75
402997248,	599142400,	196145152,	220.71
236032000,	39882752,	196149248,	219.94
42774528,	239050752,	196276224,	209.44
652939264,	456646656,	196292608,	115.33
456241152,	259907584,	196333568,	216.84
215097344,	18718720,	196378624,	210.75
466354176,	269950976,	196403200,	215.76
66801664,	263278592,	196476928,	214.66
230281216,	33800192,	196481024,	226.14
304476160,	107732992,	196743168,	219.31
540524544,	343748608,	196775936,	217.64
395444224,	198639616,	196804608,	216.33
141799424,	338608128,	196808704,	222.02
570503168,	373669888,	196833280,	215.93
128462848,	325324800,	196861952,	223.16
231067648,	33943552,	197124096,	215.94
337113088,	139919360,	197193728,	219.47
105119744,	302338048,	197218304,	219.76
67973120,	265199616,	197226496,	215.6
105472000,	302731264,	197259264,	224.52
423931904,	621203456,	197271552,	224.85
326815744,	129474560,	197341184,	210.73
59277312,	256720896,	197443584,	220.39
498065408,	300589056,	197476352,	113.64
242225152,	439832576,	197607424,	121.1
648282112,	450564096,	197718016,	224.25
573362176,	375529472,	197832704,	219.13
353931264,	551862272,	197931008,	216.21
542904320,	344973312,	197931008,	221.82
146808832,	345022464,	198213632,	207.94
589979648,	391270400,	198709248,	118.67
166604800,	365359104,	198754304,	209.82
300756992,	499523584,	198766592,	225.06
358633472,	557621248,	198987776,	226.02
541241344,	341954560,	199286784,	213.82
256790528,	456294400,	199503872,	108.07
54661120,	254259200,	199598080,	217.43
260321280,	459980800,	199659520,	203.86
351424512,	551194624,	199770112,	224.04
14086144,	214282240,	200196096,	212.34
448262144,	648605696,	200343552,	121.55
216412160,	416788480,	200376320,	130.35
516849664,	316289024,	200560640,	213.99
592392192,	391786496,	200605696,	121.7
461881344,	662544384,	200663040,	219.65
351977472,	552771584,	200794112,	227.03
264974336,	465801216,	200826880,	205.34
447864832,	246714368,	201150464,	214.93
3837952,	205316096,	201478144,	220.4
384126976,	182456320,	201670656,	128.32
315129856,	113156096,	201973760,	219.82
548876288,	346894336,	201981952,	213.7
388100096,	590327808,	202227712,	211.85
370151424,	572493824,	202342400,	219.15
600436736,	397856768,	202579968,	110.56
279502848,	76894208,	202608640,	217.23
419065856,	216444928,	202620928,	127.11
80850944,	283484160,	202633216,	203.74
21757952,	224391168,	202633216,	221.28
460390400,	257748992,	202641408,	115.59
530878464,	328237056,	202641408,	208.16
636608512,	433848320,	202760192,	228.11
461295616,	258183168,	203112448,	114.48
239407104,	36007936,	203399168,	221.96
62955520,	266399744,	203444224,	227.85
452141056,	655863808,	203722752,	120.78
71630848,	275542016,	203911168,	212.63
316522496,	112300032,	204222464,	111.43
503775232,	299487232,	204288000,	113.75
224673792,	429088768,	204414976,	223.43
328986624,	533618688,	204632064,	229.26
167079936,	371769344,	204689408,	220.7
435011584,	229695488,	205316096,	220.39
275791872,	70176768,	205615104,	214.88
441823232,	236171264,	205651968,	221.82
478863360,	272601088,	206262272,	230.01
320573440,	114229248,	206344192,	206.05
356339712,	149819392,	206520320,	220.03
518340608,	311689216,	206651392,	115.69
29839360,	236650496,	206811136,	212.6
328065024,	534913024,	206848000,	210.52
236670976,	443535360,	206864384,	127.72
129642496,	336801792,	207159296,	217.47
469897216,	262713344,	207183872,	213.94
304119808,	96849920,	207269888,	238.78
341553152,	134270976,	207282176,	213.5
396087296,	603373568,	207286272,	214.1
114925568,	322662400,	207736832,	212.2
583135232,	374853632,	208281600,	208.8
111722496,	320147456,	208424960,	221.02
348241920,	139804672,	208437248,	201.06
163524608,	372473856,	208949248,	218.74
441638912,	650727424,	209088512,	120.11
358494208,	567656448,	209162240,	206.4
587157504,	377962496,	209195008,	216.92
376700928,	167481344,	209219584,	214.24
222461952,	431988736,	209526784,	105.42
265375744,	474935296,	209559552,	126.28
281133056,	490696704,	209563648,	215.68
438476800,	648118272,	209641472,	125.83
315121664,	524771328,	209649664,	218.4
114114560,	324038656,	209924096,	223.17
511905792,	301940736,	209965056,	223.14
551673856,	341307392,	210366464,	112.16
54976512,	265363456,	210386944,	219.28
254197760,	464662528,	210464768,	211.25
436219904,	225705984,	210513920,	221.94
426450944,	215822336,	210628608,	202.31
561090560,	350101504,	210989056,	103.66
434397184,	223391744,	211005440,	208.07
524791808,	313626624,	211165184,	117.3
91201536,	302456832,	211255296,	222.82
93380608,	304644096,	211263488,	211.85
94875648,	306151424,	211275776,	209.03
286466048,	497766400,	211300352,	209.04
216895488,	428244992,	211349504,	216.82
348532736,	560054272,	211521536,	213.32
316289024,	527982592,	211693568,	225.19
579006464,	367120384,	211886080,	113.83
278405120,	66494464,	211910656,	217.65
347222016,	135098368,	212123648,	216.78
499486720,	287252480,	212234240,	120.53
305164288,	517472256,	212307968,	223.16
216272896,	428584960,	212312064,	112.91
221900800,	434397184,	212496384,	113.02
205676544,	418201600,	212525056,	219.15
242114560,	29536256,	212578304,	219.96
67448832,	280297472,	212848640,	204.13
412090368,	199122944,	212967424,	215.63
661618688,	448577536,	213041152,	132.29
138371072,	351547392,	213176320,	217.42
151105536,	364404736,	213299200,	227.26
174907392,	388259840,	213352448,	218.89
399040512,	185581568,	213458944,	212.62
263127040,	476667904,	213540864,	210.9
560054272,	346447872,	213606400,	216.51
482635776,	269008896,	213626880,	224.49
361037824,	147398656,	213639168,	226.89
569495552,	355758080,	213737472,	222.7
489410560,	275574784,	213835776,	212.09
653692928,	439750656,	213942272,	216.7
392540160,	178561024,	213979136,	203.78
522362880,	308105216,	214257664,	215.7
518873088,	303955968,	214917120,	215.67
524406784,	309174272,	215232512,	226.05
394977280,	179687424,	215289856,	220.66
223391744,	7864320,	215527424,	209.28
198639616,	414310400,	215670784,	224.19
360108032,	144257024,	215851008,	216.91
108617728,	324476928,	215859200,	225.22
379117568,	163201024,	215916544,	227.17
19271680,	235233280,	215961600,	213.21
354373632,	570408960,	216035328,	213.79
264777728,	48558080,	216219648,	125.29
171577344,	387817472,	216240128,	215.76
584482816,	368205824,	216276992,	218.55
23126016,	239407104,	216281088,	215.25
227487744,	443883520,	216395776,	122.59
433463296,	649928704,	216465408,	124.6
444600320,	227979264,	216621056,	213.68
550313984,	333684736,	216629248,	111.36
308101120,	524816384,	216715264,	225.12
621322240,	404549632,	216772608,	112.98
263278592,	46501888,	216776704,	222.32
280612864,	497401856,	216788992,	223.3
566521856,	349663232,	216858624,	105.1
352165888,	135163904,	217001984,	207.56
439558144,	222461952,	217096192,	226.7
624627712,	407523328,	217104384,	217.78
376614912,	593952768,	217337856,	205.59
307879936,	525250560,	217370624,	208.31
286920704,	69541888,	217378816,	220.88
47460352,	264851456,	217391104,	209.4
297689088,	80117760,	217571328,	223.76
312373248,	530202624,	217829376,	220.69
354414592,	572297216,	217882624,	209.89
278487040,	60293120,	218193920,	219.92
12718080,	231284736,	218566656,	218.53
511414272,	292708352,	218705920,	223.16
262930432,	481751040,	218820608,	209.47
338653184,	557600768,	218947584,	219.9
439541760,	220307456,	219234304,	208.45
381595648,	600850432,	219254784,	220.68
229609472,	448884736,	219275264,	118.99
219824128,	516096,	219308032,	217.11
257466368,	476786688,	219320320,	217.7
345022464,	564428800,	219406336,	216.63
159985664,	379699200,	219713536,	221.74
429830144,	649568256,	219738112,	126.8
349536256,	129642496,	219893760,	221.14
272482304,	52420608,	220061696,	223.29
183087104,	403349504,	220262400,	109.2
227459072,	7061504,	220397568,	224.28
285872128,	65335296,	220536832,	229.81
450777088,	230219776,	220557312,	208.21
650727424,	430133248,	220594176,	213.47
424005632,	203288576,	220717056,	212.38
398802944,	177418240,	221384704,	112.56
620904448,	399482880,	221421568,	111.59
405082112,	626597888,	221515776,	224.68
310808576,	89161728,	221646848,	222.37
439930880,	217927680,	222003200,	215.09
172847104,	394854400,	222007296,	219.93
327868416,	105787392,	222081024,	211.11
581300224,	359002112,	222298112,	227.01
574291968,	351977472,	222314496,	220.23
441131008,	218746880,	222384128,	228.39
165519360,	387932160,	222412800,	117.31
375529472,	598089728,	222560256,	220.92
475394048,	252805120,	222588928,	217.74
441200640,	663851008,	222650368,	223.07
381575168,	604356608,	222781440,	214.31
63279104,	286117888,	222838784,	204.21
363491328,	140025856,	223465472,	217.48
366833664,	143335424,	223498240,	212.87
514527232,	290828288,	223698944,	210.07
241778688,	18014208,	223764480,	224.89
243257344,	19341312,	223916032,	216.01
334479360,	110292992,	224186368,	205.47
272486400,	48185344,	224301056,	218.16
644202496,	419774464,	224428032,	223.81
510115840,	285687808,	224428032,	122.55
238149632,	462688256,	224538624,	213.77
431988736,	207425536,	224563200,	208.94
209833984,	434458624,	224624640,	113.58
213925888,	438603776,	224677888,	109.43
421900288,	196788224,	225112064,	222.01
231284736,	6103040,	225181696,	216.29
269418496,	494882816,	225464320,	211.44
272113664,	497614848,	225501184,	212.45
60153856,	285724672,	225570816,	217.54
282660864,	508317696,	225656832,	227.83
84901888,	310730752,	225828864,	205.2
164409344,	390381568,	225972224,	216.32
213094400,	439083008,	225988608,	216.28
200417280,	426450944,	226033664,	218.26
599523328,	373485568,	226037760,	218.81
61308928,	287440896,	226131968,	224.94
616316928,	390115328,	226201600,	225.03
235667456,	461889536,	226222080,	218.68
230539264,	457162752,	226623488,	205.15
169795584,	396541952,	226746368,	208.55
493703168,	266895360,	226807808,	210.38
323002368,	96112640,	226889728,	215.98
600039424,	372895744,	227143680,	215
442064896,	669491200,	227426304,	106.26
270327808,	42868736,	227459072,	226.6
225705984,	453337088,	227631104,	218.7
416772096,	189054976,	227717120,	211.55
600756224,	372801536,	227954688,	228.39
320417792,	548581376,	228163584,	212.01
483028992,	254836736,	228192256,	230.15
204517376,	432738304,	228220928,	212.05
205819904,	434290688,	228470784,	118.87
75948032,	304496640,	228548608,	209.13
18350080,	246984704,	228634624,	222.55
329326592,	558010368,	228683776,	210
229146624,	457850880,	228704256,	115.8
393154560,	164401152,	228753408,	215.24
439447552,	210694144,	228753408,	213.69
193175552,	422100992,	228925440,	126.5
433532928,	662548480,	229015552,	208.76
62271488,	291409920,	229138432,	215.44
52625408,	281788416,	229163008,	220.2
552976384,	323448832,	229527552,	218.08
199122944,	428851200,	229728256,	205.9
176762880,	406536192,	229773312,	204.56
319275008,	89481216,	229793792,	213.8
2170880,	232026112,	229855232,	223.57
80707584,	310661120,	229953536,	207.63
335081472,	565301248,	230219776,	229.79
418181120,	648601600,	230420480,	217.39
253988864,	23195648,	230793216,	226.73
101670912,	332713984,	231043072,	207.5
208494592,	439771136,	231276544,	221.62
408584192,	639868928,	231284736,	113.17
388575232,	619880448,	231305216,	215.13
319299584,	550711296,	231411712,	217.97
504098816,	272486400,	231612416,	116.02
633450496,	401543168,	231907328,	116.65
350830592,	118525952,	232304640,	227.98
304885760,	72384512,	232501248,	224.85
331227136,	563769344,	232542208,	215.88
550969344,	318193664,	232775680,	219.28
224137216,	456921088,	232783872,	228.45
429592576,	662458368,	232865792,	105.29
252874752,	19988480,	232886272,	131.57
613720064,	380829696,	232890368,	119.28
522604544,	289685504,	232919040,	212.76
105697280,	338653184,	232955904,	213.65
533409792,	300433408,	232976384,	112.73
216240128,	449302528,	233062400,	217.85
119943168,	353017856,	233074688,	223.89
392916992,	626053120,	233136128,	206.12
498028544,	264855552,	233172992,	213.87
116486144,	350081024,	233594880,	221.57
73052160,	306835456,	233783296,	205.06
326275072,	560386048,	234110976,	311.27
276221952,	510521344,	234299392,	222.59
154697728,	389263360,	234565632,	216.24
122429440,	357105664,	234676224,	213.08
490835968,	256086016,	234749952,	225.28
144195584,	379072512,	234876928,	211.65
139804672,	375042048,	235237376,	222.99
340525056,	575766528,	235241472,	221.51
294502400,	59215872,	235286528,	210.83
453128192,	217837568,	235290624,	217.69
354537472,	119148544,	235388928,	228.28
409563136,	174153728,	235409408,	223.22
505454592,	269938688,	235515904,	211.08
428584960,	192933888,	235651072,	217.24
256057344,	20144128,	235913216,	214.19
628588544,	392540160,	236048384,	215.3
229736448,	465784832,	236048384,	209.38
242356224,	478404608,	236048384,	219.2
504299520,	268234752,	236064768,	224.04
647438336,	411176960,	236261376,	120.63
275030016,	38674432,	236355584,	210.41
97390592,	333754368,	236363776,	209.96
398573568,	635195392,	236621824,	126.59
114769920,	351424512,	236654592,	207.55
426139648,	189272064,	236867584,	206.88
156229632,	393154560,	236924928,	224.11
335216640,	572186624,	236969984,	210.78
84262912,	321523712,	237260800,	204.84
459726848,	222408704,	237318144,	214.57
571039744,	333619200,	237420544,	217.61
149016576,	386723840,	237707264,	217.19
266895360,	29073408,	237821952,	221.35
448458752,	210530304,	237928448,	202.61
6688768,	244969472,	238280704,	209.36
97615872,	336171008,	238555136,	202.89
254472192,	493264896,	238792704,	208.88
179515392,	418394112,	238878720,	211.81
636166144,	397287424,	238878720,	213.76
364404736,	603406336,	239001600,	216.06
202981376,	442011648,	239030272,	216.13
584179712,	344399872,	239779840,	205.18
243601408,	483545088,	239943680,	215.82
287420416,	527454208,	240033792,	210.06
622415872,	382115840,	240300032,	218.69
593952768,	353058816,	240893952,	214.81
76197888,	317140992,	240943104,	222.07
310374400,	551358464,	240984064,	224.5
364740608,	605986816,	241246208,	209.29
356483072,	114900992,	241582080,	215.87
173674496,	415285248,	241610752,	217.23
152408064,	394067968,	241659904,	104.79
326463488,	568164352,	241700864,	216.24
408674304,	650547200,	241872896,	104.37
463974400,	221900800,	242073600,	225.35
260530176,	502657024,	242126848,	222.84
242778112,	643072,	242135040,	223.17
472494080,	230281216,	242212864,	209.01
370290688,	612601856,	242311168,	213.52
305819648,	548134912,	242315264,	226.1
341999616,	99602432,	242397184,	218.94
255897600,	498520064,	242622464,	225.09
324943872,	82071552,	242872320,	232.44
589197312,	346312704,	242884608,	207.13
378920960,	136028160,	242892800,	216.82
54595584,	297578496,	242982912,	213.82
82391040,	325390336,	242999296,	214.74
200196096,	443351040,	243154944,	216.45
285687808,	42340352,	243347456,	220.3
7864320,	251342848,	243478528,	213
509636608,	266051584,	243585024,	212.42
401031168,	157167616,	243863552,	223.89
313344000,	557322240,	243978240,	305.35
346497024,	102518784,	243978240,	124.12
312655872,	556707840,	244051968,	220.76
381943808,	626155520,	244211712,	209.93
362266624,	118046720,	244219904,	216.22
96153600,	340525056,	244371456,	220.2
493264896,	248844288,	244420608,	221.66
228073472,	472653824,	244580352,	118.94
234455040,	479092736,	244637696,	219.66
632152064,	387477504,	244674560,	217.8
369459200,	614371328,	244912128,	211.25
156434432,	401649664,	245215232,	115.88
302772224,	548073472,	245301248,	218.66
72470528,	317833216,	245362688,	223.05
664920064,	419512320,	245407744,	224.67
91279360,	336928768,	245649408,	218.75
379699200,	133992448,	245706752,	214.33
541155328,	295407616,	245747712,	118.34
286429184,	532242432,	245813248,	216.55
9805824,	255750144,	245944320,	222.97
422100992,	176156672,	245944320,	121.05
394264576,	147996672,	246267904,	204.86
521736192,	275259392,	246476800,	227.38
616632320,	370151424,	246480896,	206.7
572493824,	325992448,	246501376,	222.74
257748992,	504332288,	246583296,	215.5
128004096,	374603776,	246599680,	224.17
302034944,	548818944,	246784000,	216
351940608,	598745088,	246804480,	209.38
371515392,	618565632,	247050240,	222.02
403861504,	650919936,	247058432,	206.87
314679296,	561897472,	247218176,	213.63
643371008,	395948032,	247422976,	120.81
124682240,	372596736,	247914496,	212.93
622546944,	374603776,	247943168,	219.91
439201792,	191238144,	247963648,	211.37
233992192,	482320384,	248328192,	224.32
84803584,	333258752,	248455168,	215.23
177692672,	426180608,	248487936,	111.7
88555520,	337117184,	248561664,	213.84
517881856,	269213696,	248668160,	210.46
193544192,	442363904,	248819712,	207.56
127610880,	376463360,	248852480,	224.26
124325888,	373231616,	248905728,	215.03
366518272,	117596160,	248922112,	207.09
437645312,	188653568,	248991744,	213.62
472997888,	223920128,	249077760,	212.3
269160448,	518340608,	249180160,	212.28
253841408,	503103488,	249262080,	223.97
273244160,	23924736,	249319424,	208.51
56360960,	305713152,	249352192,	209.18
323284992,	73793536,	249491456,	227.8
62214144,	311734272,	249520128,	222.06
18014208,	267628544,	249614336,	210.8
485535744,	235765760,	249769984,	111.83
391786496,	141836288,	249950208,	214.72
276615168,	26583040,	250032128,	218.18
470712320,	220368896,	250343424,	220.48
581558272,	331210752,	250347520,	125.52
561696768,	311246848,	250449920,	221.23
668041216,	417538048,	250503168,	208.43
206614528,	457338880,	250724352,	118.42
618160128,	367435776,	250724352,	222.44
17387520,	268181504,	250793984,	211.17
134782976,	385605632,	250822656,	207.5
509579264,	258658304,	250920960,	222.4
575397888,	324452352,	250945536,	223.87
27484160,	278466560,	250982400,	222.77
303538176,	52555776,	250982400,	228.04
173088768,	424210432,	251121664,	115.56
33587200,	284782592,	251195392,	213.18
267542528,	518868992,	251326464,	208.84
430563328,	179208192,	251355136,	126.09
46424064,	297807872,	251383808,	211.52
256086016,	4677632,	251408384,	214.93
527556608,	275791872,	251764736,	227.23
401760256,	149733376,	252026880,	216.83
237113344,	489193472,	252080128,	224.99
58380288,	310640640,	252260352,	207.78
623263744,	370929664,	252334080,	211.47
46489600,	298889216,	252399616,	224.05
349855744,	602259456,	252403712,	217.45
345997312,	598532096,	252534784,	215.96
380829696,	128278528,	252551168,	212.69
587882496,	335077376,	252805120,	218.44
379318272,	632152064,	252833792,	216.73
412876800,	666034176,	253157376,	128.03
525066240,	271839232,	253227008,	218.03
648441856,	395051008,	253390848,	220.36
75771904,	329469952,	253698048,	227.35
335331328,	81563648,	253767680,	224.01
397971456,	144195584,	253775872,	202.75
68763648,	322719744,	253956096,	206.02
570425344,	316362752,	254062592,	219.51
310730752,	56623104,	254107648,	214.95
448360448,	194244608,	254115840,	223.71
218337280,	472494080,	254156800,	205.27
200347648,	454545408,	254197760,	218.88
132620288,	386908160,	254287872,	214.37
358420480,	104075264,	254345216,	213.46
45535232,	299892736,	254357504,	208.75
563703808,	309235712,	254468096,	215.58
158101504,	412794880,	254693376,	210.76
309854208,	564588544,	254734336,	205.59
242769920,	497623040,	254853120,	223.03
573517824,	318394368,	255123456,	215.64
286834688,	31657984,	255176704,	212.13
106422272,	361619456,	255197184,	220.81
26714112,	281935872,	255221760,	229.44
278151168,	22884352,	255266816,	216.16
45813760,	301502464,	255688704,	219.35
216637440,	472633344,	255995904,	222.84
49655808,	305917952,	256262144,	222.42
504332288,	247980032,	256352256,	223.19
235130880,	491491328,	256360448,	226.08
166846464,	423419904,	256573440,	216.61
230559744,	487137280,	256577536,	118.4
90447872,	347119616,	256671744,	225.4
272449536,	529240064,	256790528,	223.55
370929664,	627867648,	256937984,	214.02
290480128,	547471360,	256991232,	210.22
366018560,	108949504,	257069056,	222.81
586452992,	329367552,	257085440,	213.24
73199616,	330653696,	257454080,	318.66
260358144,	517849088,	257490944,	227.13
480989184,	223477760,	257511424,	223.2
288378880,	545898496,	257519616,	222.59
7139328,	264986624,	257847296,	201.81
394502144,	652369920,	257867776,	128.18
471273472,	213139456,	258134016,	226.18
260497408,	519004160,	258506752,	224.29
320753664,	62214144,	258539520,	220.77
350711808,	92135424,	258576384,	224.78
300421120,	41746432,	258674688,	219.85
568606720,	309780480,	258826240,	213.98
65957888,	324943872,	258985984,	223.37
252383232,	511381504,	258998272,	209.7
325992448,	66899968,	259092480,	210.43
311881728,	571039744,	259158016,	221.97
90738688,	349917184,	259178496,	222.9
240668672,	499867648,	259198976,	224.58
463835136,	204517376,	259317760,	211.09
378810368,	638148608,	259338240,	212.69
532242432,	272797696,	259444736,	225.23
469409792,	209833984,	259575808,	223.62
345083904,	85143552,	259940352,	207.16
318877696,	578875392,	259997696,	216.63
371683328,	631705600,	260022272,	209.19
339582976,	79450112,	260132864,	225.83
186736640,	446984192,	260247552,	228.58
54067200,	314925056,	260857856,	217.09
49528832,	310419456,	260890624,	217.55
651038720,	389795840,	261242880,	111.94
334159872,	72912896,	261246976,	211.73
296464384,	557826048,	261361664,	225.13
400150528,	661549056,	261398528,	220.91
265281536,	526753792,	261472256,	225.82
267907072,	6369280,	261537792,	221.75
175185920,	436994048,	261808128,	212.71
314445824,	52637696,	261808128,	221.46
538640384,	276828160,	261812224,	218.11
273612800,	11739136,	261873664,	230.7
608813056,	346497024,	262316032,	212.81
36007936,	298385408,	262377472,	213.49
362258432,	99782656,	262475776,	222.47
258183168,	520814592,	262631424,	218.05
128012288,	390684672,	262672384,	212.91
49582080,	312348672,	262766592,	215.88
450580480,	187572224,	263008256,	206.18
318763008,	581963776,	263200768,	308.62
360919040,	97615872,	263303168,	216.01
587132928,	323284992,	263847936,	218.48
337321984,	73375744,	263946240,	223.84
338608128,	602578944,	263970816,	214.61
497618944,	233623552,	263995392,	226.63
368427008,	104394752,	264032256,	215.73
259158016,	523206656,	264048640,	210.44
518352896,	254197760,	264155136,	210.55
257814528,	522010624,	264196096,	210.36
302456832,	38260736,	264196096,	217.26
495575040,	231362560,	264212480,	222.73
13926400,	278294528,	264368128,	214.4
503513088,	239132672,	264380416,	211.16
178561024,	443105280,	264544256,	116.74
361656320,	97026048,	264630272,	220.99
175943680,	440832000,	264888320,	211.94
166899712,	431882240,	264982528,	210.83
274722816,	9515008,	265207808,	214.07
307871744,	42438656,	265433088,	221.8
472633344,	207155200,	265478144,	217.84
39657472,	305389568,	265732096,	218.66
282177536,	548196352,	266018816,	224.12
310259712,	576344064,	266084352,	223.05
380882944,	646991872,	266108928,	107.65
573689856,	307437568,	266252288,	209.32
141721600,	407990272,	266268672,	223.71
439328768,	173047808,	266280960,	219.44
380690432,	114180096,	266510336,	207.83
463147008,	196456448,	266690560,	213.94
323629056,	56762368,	266866688,	211.37
530001920,	263127040,	266874880,	215.71
368435200,	101466112,	266969088,	205.84
506765312,	239718400,	267046912,	217.22
372895744,	105828352,	267067392,	223.75
23351296,	290480128,	267128832,	212.43
561938432,	294649856,	267288576,	224.13
167665664,	435097600,	267431936,	222.66
502624256,	235130880,	267493376,	204.23
342061056,	609808384,	267747328,	224.14
26419200,	294375424,	267956224,	222.22
307437568,	575397888,	267960320,	221.37
271204352,	539197440,	267993088,	210.82
368353280,	636874752,	268521472,	207.49
304644096,	36085760,	268558336,	219.97
622919680,	354164736,	268754944,	229.53
548196352,	279248896,	268947456,	204.37
301502464,	32518144,	268984320,	217.56
528830464,	259842048,	268988416,	117.04
33067008,	302088192,	269021184,	210.98
89673728,	358756352,	269082624,	206.24
423419904,	154128384,	269291520,	217.75
275259392,	5967872,	269291520,	224.95
647163904,	377835520,	269328384,	213.65
104075264,	373587968,	269512704,	226.82
546983936,	277336064,	269647872,	212.39
486891520,	217239552,	269651968,	217.35
15773696,	285872128,	270098432,	212.05
206348288,	476520448,	270172160,	212.95
437026816,	166846464,	270180352,	231.32
641957888,	371564544,	270393344,	209.83
127172608,	397611008,	270438400,	114.06
639557632,	369086464,	270471168,	120.47
540590080,	270118912,	270471168,	216.95
245309440,	515829760,	270520320,	220.46
491524096,	220880896,	270643200,	214.18
20221952,	290889728,	270667776,	210.1
346447872,	75771904,	270675968,	221.82
68640768,	339550208,	270909440,	212.97
196456448,	467480576,	271024128,	208.44
325390336,	54345728,	271044608,	217.32
336928768,	65728512,	271200256,	220.42
219291648,	490602496,	271310848,	113.87
289845248,	561164288,	271319040,	228.21
329125888,	57733120,	271392768,	212.14
196059136,	467517440,	271458304,	223.31
354115584,	82599936,	271515648,	213.09
286683136,	558260224,	271577088,	210.51
304308224,	32518144,	271790080,	226.98
414281728,	142454784,	271826944,	222.18
35934208,	307879936,	271945728,	207.37
120496128,	392908800,	272412672,	114.54
276316160,	3637248,	272678912,	212.88
385249280,	112222208,	273027072,	204.7
379645952,	652750848,	273104896,	125.79
329322496,	602570752,	273248256,	205.87
348246016,	621600768,	273354752,	224.88
390311936,	116518912,	273793024,	217.81
205127680,	478986240,	273858560,	216.11
610283520,	336367616,	273915904,	221.71
659410944,	385269760,	274141184,	219.69
188465152,	462626816,	274161664,	106.18
106487808,	380690432,	274202624,	208.56
239779840,	514166784,	274386944,	220.92
480239616,	205828096,	274411520,	214.38
426815488,	152342528,	274472960,	220.28
304496640,	579006464,	274509824,	321.93
131670016,	406269952,	274599936,	112.67
541233152,	266362880,	274870272,	214.2
288976896,	13926400,	275050496,	229.98
537251840,	262107136,	275144704,	205.88
483639296,	208367616,	275271680,	215.96
538206208,	262930432,	275275776,	232.22
604516352,	329125888,	275390464,	208.86
425836544,	150441984,	275394560,	211.63
344346624,	68931584,	275415040,	206.48
664305664,	388796416,	275509248,	227
377241600,	101670912,	275570688,	207.83
100356096,	376238080,	275881984,	221.38
147836928,	423931904,	276094976,	206.9
139710464,	415825920,	276115456,	205.67
365359104,	89059328,	276299776,	218.17
9670656,	286429184,	276758528,	221.71
155955200,	432766976,	276811776,	227.99
655187968,	378306560,	276881408,	221.62
85299200,	362266624,	276967424,	208.39
294998016,	572149760,	277151744,	224.19
463052800,	185880576,	277172224,	225.29
220880896,	498057216,	277176320,	111.17
597798912,	320573440,	277225472,	223.88
310161408,	32714752,	277446656,	210.56
611905536,	334159872,	277745664,	211.04
216580096,	494497792,	277917696,	221.78
570195968,	292274176,	277921792,	215.84
387579904,	109477888,	278102016,	214.07
396615680,	118505472,	278110208,	228.4
399482880,	121327616,	278155264,	212.06
390684672,	669040640,	278355968,	108.81
647176192,	368644096,	278532096,	212.27
514617344,	236032000,	278585344,	220.28
464465920,	185729024,	278736896,	111.28
133197824,	411959296,	278761472,	126
295284736,	574300160,	279015424,	223.17
530886656,	251707392,	279179264,	226.75
396476416,	117260288,	279216128,	221.62
667422720,	388100096,	279322624,	226.32
197009408,	476413952,	279404544,	221.55
429727744,	150294528,	279433216,	220.63
643014656,	363491328,	279523328,	211.25
203333632,	482930688,	279597056,	225.22
113565696,	393220096,	279654400,	214.57
273510400,	553205760,	279695360,	210.29
554835968,	275030016,	279805952,	225.02
268009472,	548052992,	280043520,	223.11
172081152,	452141056,	280059904,	226.12
158986240,	439300096,	280313856,	113.12
219865088,	500310016,	280444928,	225.96
458493952,	177930240,	280563712,	126.26
537726976,	257105920,	280621056,	209.61
538279936,	257568768,	280711168,	206.75
94224384,	374988800,	280764416,	217.11
21647360,	302600192,	280952832,	209.24
218746880,	499830784,	281083904,	219.82
280702976,	561897472,	281194496,	213.4
313569280,	594837504,	281268224,	214.82
272330752,	553598976,	281268224,	221.56
394854400,	113565696,	281288704,	226.4
542257152,	260628480,	281628672,	223.64
577589248,	295669760,	281919488,	208.94
22990848,	305164288,	282173440,	203.86
447987712,	165769216,	282218496,	210.1
97173504,	379543552,	282370048,	215.37
93401088,	375980032,	282578944,	211.56
310689792,	593440768,	282750976,	227.77
653185024,	370421760,	282763264,	209.11
