56687329280, 30864227840, 25823101440, 4.26
32227744256, 6402680832, 25825063424, 5.82
5697416704, 31530615808, 25833199104, 4.28
37024602624, 11189468160, 25835134464, 3.56
66757697536, 40920220160, 25837477376, 4.54
35733571072, 9893160960, 25840410112, 6.77
52989109248, 27147792384, 25841316864, 3.80
29819454976, 55661482496, 25842027520, 4.48
32496046080, 58339916288, 25843870208, 5.63
23304543744, 49149178368, 25844634624, 3.53
23874883584, 49721069056, 25846185472, 6.60
66653684224, 40804341760, 25849342464, 7.07
67823026688, 41967267328, 25855759360, 6.25
15352988160, 41215732736, 25862744576, 3.88
42550608384, 16687801856, 25862806528, 6.52
37409063936, 63273891840, 25864827904, 5.61
41195245056, 15316230144, 25879014912, 5.65
36386294272, 10507096576, 25879197696, 6.41
34514312704, 60396524544, 25882211840, 3.85
32465388544, 58347727872, 25882339328, 6.59
18642152960, 44524691968, 25882539008, 6.27
28099265536, 2211970048, 25887295488, 3.71
40298613760, 66189633024, 25891019264, 5.74
71099108864, 45205749760, 25893359104, 4.20
44087941120, 69987638272, 25899697152, 6.16
38044183040, 63945731072, 25901548032, 6.79
38330774016, 64240024064, 25909250048, 5.33
17763793920, 43676327424, 25912533504, 5.79
22631106560, 48547654144, 25916547584, 5.01
50475831808, 24557111296, 25918720512, 5.36
45599821824, 71521829376, 25922007552, 5.09
32885391872, 58808965632, 25923573760, 4.01
32801961472, 58730736128, 25928774656, 5.31
53593559040, 27662740480, 25930818560, 6.16
47082570752, 73015441408, 25932870656, 5.30
31939183616, 57875758592, 25936574976, 6.18
38191716352, 12247414784, 25944301568, 4.27
34753656320, 60698731008, 25945074688, 6.39
72825019392, 46879736320, 25945283072, 5.44
21612610048, 47569535488, 25956925440, 3.54
8565853184, 34524328448, 25958475264, 6.42
38645489664, 64607061504, 25961571840, 5.61
35592898048, 61554605568, 25961707520, 3.96
51305054208, 25342997504, 25962056704, 6.39
7913093632, 33876180992, 25963087360, 4.09
40544600064, 66507787264, 25963187200, 6.87
41952910336, 67916193792, 25963283456, 3.69
59869166080, 33899743232, 25969422848, 4.97
62003577344, 36030142976, 25973434368, 5.69
44018839552, 69998929408, 25980089856, 5.39
39016371712, 65001321472, 25984949760, 5.19
13633987072, 39620157952, 25986170880, 5.08
57598207488, 31610299904, 25987907584, 6.98
52966646784, 26975501312, 25991145472, 6.89
44901357568, 70896508416, 25995150848, 4.71
49985028608, 23989161472, 25995867136, 6.60
69363005952, 43366821888, 25996184064, 3.93
72014858752, 46018190336, 25996668416, 4.77
9417219072, 35415411200, 25998192128, 4.67
28917272576, 2909606912, 26007665664, 6.14
29369177600, 55377711616, 26008534016, 4.95
26927862272, 52940738560, 26012876288, 3.33
32008976896, 5995900416, 26013076480, 6.92
9560295424, 35574312960, 26014017536, 3.77
32040759808, 6025405952, 26015353856, 5.56
39989621248, 66009000960, 26019379712, 5.96
19819737600, 45839922688, 26020185088, 4.63
27605286400, 1583533056, 26021753344, 5.23
31101882880, 57125652992, 26023770112, 4.57
23394361856, 49418211328, 26023849472, 5.06
1102604800, 27127138816, 26024534016, 7.03
40085056512, 14060001792, 26025054720, 5.04
19033520128, 45060464128, 26026944000, 6.66
26048229376, 52078908928, 26030679552, 5.28
23525481472, 49560308736, 26034827264, 6.14
39202976768, 13160153088, 26042823680, 7.06
46995834368, 73041962496, 26046128128, 4.06
42416582656, 68466633216, 26050050560, 5.93
34879821312, 8825947648, 26053873664, 5.15
16296838656, 42352078336, 26055239680, 3.49
14018622976, 40074080768, 26055457792, 3.69
71338339328, 45276949504, 26061389824, 3.34
4449504768, 30511439872, 26061935104, 4.86
13389281280, 39451349504, 26062068224, 4.05
66725025280, 40661037056, 26063988224, 7.00
39450935296, 13386509824, 26064425472, 4.60
35262084096, 9196819968, 26065264128, 5.75
29638037504, 3571865600, 26066171904, 4.75
62706114560, 36639256576, 26066857984, 7.01
31090278912, 5022045184, 26068233728, 4.11
26062380544, 52140363264, 26077982720, 5.93
23896334336, 49974349824, 26078015488, 5.93
12283183616, 38362390528, 26079206912, 4.96
70552692224, 44470228992, 26082463232, 7.07
63332057088, 37247609344, 26084447744, 5.44
38628430848, 64716793344, 26088362496, 5.00
20998857216, 47087539200, 26088681984, 3.82
34290305024, 60380050432, 26089745408, 3.54
30532855808, 56626051072, 26093195264, 4.14
15943102976, 42038815744, 26095712768, 6.06
19570751488, 45669064192, 26098312704, 6.95
15550849024, 41654706176, 26103857152, 5.80
7970002432, 34076410368, 26106407936, 4.71
37502264320, 63609136640, 26106872320, 6.01
33270103552, 59378348544, 26108244992, 6.76
39703219200, 65820003328, 26116784128, 3.67
33024837120, 59142468608, 26117631488, 4.15
45019201536, 18900154368, 26119047168, 4.73
40590719488, 66709799424, 26119079936, 6.32
58108690432, 31986674688, 26122015744, 4.59
2418482176, 28542822400, 26124340224, 6.15
41159559680, 15032152576, 26127407104, 6.17
65865593344, 39737101824, 26128491520, 4.45
29646058496, 3516384768, 26129673728, 3.09
53246100480, 27107007488, 26139092992, 4.62
14796841984, 40940826112, 26143984128, 5.90
50971181568, 24822621184, 26148560384, 5.44
9935986176, 36084613632, 26148627456, 3.85
42239955968, 16089011712, 26150944256, 5.65
26444433408, 52599248384, 26154814976, 5.25
7470191104, 33625826304, 26155635200, 4.75
28859364864, 55015343104, 26155978240, 3.59
26748394496, 52911461376, 26163066880, 6.41
44024329728, 17859685888, 26164643840, 3.73
71424631808, 45258395136, 26166236672, 7.17
45931181568, 72097472512, 26166290944, 6.34
41008564736, 67174972416, 26166407680, 3.29
19311923200, 45482870272, 26170947072, 3.53
69987177984, 43815966208, 26171211776, 6.11
7476684288, 33648697344, 26172013056, 4.55
27593009664, 1417615872, 26175393792, 3.78
30998768640, 57176231936, 26177463296, 3.83
50221920256, 24044259840, 26177660416, 5.35
73118041600, 46939046912, 26178994688, 4.16
28354810368, 2172985344, 26181825024, 6.91
40830105088, 67013105664, 26183000576, 4.58
23085842944, 49273317376, 26187474432, 6.27
60706018816, 34515750912, 26190267904, 3.83
40156782592, 66349634560, 26192851968, 3.48
6221843456, 32420370432, 26198526976, 6.37
18625863680, 44824545280, 26198681600, 5.19
43939097088, 70145607680, 26206510592, 3.73
22414577664, 48625774592, 26211196928, 4.72
26168704000, 52387951616, 26219247616, 5.81
46311251968, 72531761664, 26220509696, 5.92
37281333248, 63502076416, 26220743168, 4.82
25833164800, 52059501568, 26226336768, 6.25
14212197888, 40442577920, 26230380032, 5.67
34482646016, 8249847808, 26232798208, 3.40
9828575232, 36063099904, 26234524672, 3.68
37676199936, 11440413696, 26235786240, 4.53
1237883392, 27474299904, 26236416512, 6.10
69509015040, 43269880320, 26239134720, 5.42
71269555712, 45022350848, 26247204864, 6.92
43115458560, 69363410432, 26247951872, 6.37
30415430656, 56663921152, 26248490496, 4.61
323930624, 26574678016, 26250747392, 5.79
50248763392, 23995127296, 26253636096, 5.22
36246382080, 62502465536, 26256083456, 5.74
35584718336, 61844251648, 26259533312, 3.73
35356295680, 9092706304, 26263589376, 6.93
50126905344, 23861172736, 26265732608, 4.20
9352056320, 35625157632, 26273101312, 6.69
41645196800, 67920833536, 26275636736, 4.03
46267270144, 72543500800, 26276230656, 5.94
16217166336, 42498567680, 26281401344, 6.10
35381685248, 9098633216, 26283052032, 6.12
38316210688, 12032511488, 26283699200, 6.90
33951970816, 60237109248, 26285138432, 3.31
70749099520, 44461104128, 26287995392, 4.30
53052467200, 26762244096, 26290223104, 6.50
24557111296, 50853997568, 26296886272, 5.92
42254688256, 15956855808, 26297832448, 6.65
60071804928, 33761271808, 26310533120, 5.25
42280737280, 68591448064, 26310710784, 4.57
38040340480, 64352587776, 26312247296, 5.63
55600045056, 29285871104, 26314173952, 4.07
32117935104, 5801897984, 26316037120, 4.39
49746359296, 23426161664, 26320197632, 6.96
64661275136, 38338444800, 26322830336, 7.15
62162526208, 35837720576, 26324805632, 7.12
34439311360, 8113194496, 26326116864, 4.87
23893126144, 50221920256, 26328794112, 5.40
36799609344, 10470674432, 26328934912, 3.52
44589324800, 70918753792, 26329428992, 5.53
54755591680, 28419753984, 26335837696, 3.45
70375014912, 44034732032, 26340282880, 4.54
6459517440, 32800350208, 26340832768, 6.74
40700131328, 14358272512, 26341858816, 6.31
57268358144, 30924901376, 26343456768, 4.69
49532886528, 23183518720, 26349367808, 3.77
32642982912, 58994910208, 26351927296, 4.83
30888842240, 4535831040, 26353011200, 5.54
9135488512, 35488833536, 26353345024, 3.73
5326645248, 31680218112, 26353572864, 5.26
31251180544, 57606374400, 26355193856, 5.67
33633402880, 59989973504, 26356570624, 6.87
47032317440, 20672867328, 26359450112, 3.48
50173228544, 23811821056, 26361407488, 4.03
39044757504, 12681695744, 26363061760, 4.26
41566943232, 15201397248, 26365545984, 3.69
57612813824, 31247131136, 26365682688, 5.52
37053586432, 63423564288, 26369977856, 5.15
44525478912, 18154513920, 26370964992, 6.04
41220247040, 67591683072, 26371436032, 6.90
70376107520, 44003994112, 26372113408, 5.41
8475947008, 34848250368, 26372303360, 6.09
33165885440, 59538811904, 26372926464, 3.41
35218429440, 8843786240, 26374643200, 5.53
47415682048, 21036951552, 26378730496, 4.00
25870907904, 52253092352, 26382184448, 3.94
515872256, 26898091520, 26382219264, 5.67
18319044096, 44703124480, 26384080384, 5.11
43269770752, 16885154816, 26384615936, 3.56
60720686592, 34332397568, 26388289024, 6.61
40507015680, 66904117248, 26397101568, 6.63
71516655616, 45105647104, 26411008512, 7.18
41248041984, 14835633664, 26412408320, 5.34
45510795264, 19098187264, 26412608000, 6.38
66372286976, 39958168576, 26414118400, 6.15
9883507200, 36298414080, 26414906880, 6.63
914062848, 27329681920, 26415619072, 7.07
28624764928, 2199518720, 26425246208, 4.90
64437667328, 38012070912, 26425596416, 4.38
18365682688, 44792061440, 26426378752, 5.48
59980478464, 33540759552, 26439718912, 5.85
32590855168, 6149510656, 26441344512, 3.68
43845318656, 70288285696, 26442967040, 5.53
54988503552, 28543344640, 26445158912, 5.80
38790196736, 12343190528, 26447006208, 6.12
69599450112, 43150215680, 26449234432, 3.67
62898291200, 36445762560, 26452528640, 6.93
19813531648, 46267270144, 26453738496, 5.92
27895581696, 54349417472, 26453835776, 4.33
72802830336, 46343376384, 26459453952, 4.02
59105552384, 32643511296, 26462041088, 7.11
67151814144, 40689497600, 26462316544, 5.69
60882722304, 34418950656, 26463771648, 3.74
63746465792, 37281333248, 26465132544, 3.76
68263014400, 41797790720, 26465223680, 4.47
38129202176, 64601490432, 26472288256, 4.16
26974141440, 501370368, 26472771072, 5.45
34028974080, 60502173184, 26473199104, 3.24
24310565376, 50784299520, 26473734144, 3.83
17643389440, 44117327360, 26473937920, 7.06
37027896832, 63508559872, 26480663040, 4.39
51241947648, 24757433856, 26484513792, 6.64
40133980672, 13648372736, 26485607936, 3.11
36063044096, 62548785152, 26485741056, 5.69
7288776192, 33777996288, 26489220096, 3.24
72904216576, 46413098496, 26491118080, 5.10
37030509568, 10538740224, 26491769344, 3.50
70599623680, 44099340288, 26500283392, 4.32
15228383232, 41729141248, 26500758016, 5.36
16474079744, 42975059968, 26500980224, 6.39
13715566592, 40216775168, 26501208576, 4.31
39472832000, 65974618112, 26501786112, 6.07
44199329792, 17696320512, 26503009280, 3.64
38232110592, 64737145856, 26505035264, 6.60
10701081600, 37208822272, 26507740672, 6.40
42333647872, 15822972928, 26510674944, 3.93
33517637632, 7004090880, 26513546752, 5.21
69627521024, 43107741184, 26519779840, 4.83
59585540608, 33064486912, 26521053696, 5.30
50090476032, 23569239040, 26521236992, 5.31
8614926848, 35137438720, 26522511872, 3.39
34718756352, 61242125824, 26523369472, 4.15
38715210240, 12191285248, 26523924992, 3.89
51591691264, 25060500992, 26531190272, 3.72
37756512768, 11224805888, 26531706880, 5.21
28919629312, 2383696896, 26535932416, 6.84
36138040320, 9600652288, 26537388032, 4.58
39823888384, 66362718208, 26538829824, 5.50
32486012928, 59025496576, 26539483648, 3.78
9331438080, 35878003712, 26546565632, 3.24
67511878656, 40961869824, 26550008832, 5.87
64879707648, 38328846336, 26550861312, 4.94
26709876736, 53261002240, 26551125504, 6.07
68326364160, 41764694528, 26561669632, 6.67
1998388736, 28562406400, 26564017664, 5.83
43427985920, 16860506112, 26567479808, 7.05
37112295936, 10542052352, 26570243584, 5.67
47275397120, 20697251328, 26578145792, 6.27
50664721408, 24085839872, 26578881536, 6.30
51419383808, 24836214784, 26583169024, 6.54
64358058496, 37773621760, 26584436736, 5.91
18976232448, 45563773440, 26587540992, 5.09
52643329536, 26048179200, 26595150336, 3.95
44842301440, 71437911040, 26595609600, 4.09
10629508096, 37226222080, 26596713984, 4.14
24048425472, 50646513152, 26598087680, 3.79
10723544576, 37321679360, 26598134784, 6.02
46395763712, 72994977792, 26599214080, 3.63
8477748736, 35077408768, 26599660032, 6.24
31276060672, 57876463104, 26600402432, 5.53
36477579776, 63081470464, 26603890688, 4.68
34922563584, 61526777344, 26604213760, 5.47
33849809920, 7243095040, 26606714880, 4.77
48303963648, 21691281408, 26612682240, 3.60
65383469568, 38769762816, 26613706752, 3.61
10267721728, 36885022720, 26617300992, 4.93
45999371776, 19381853696, 26617518080, 6.71
12855348736, 39474578432, 26619229696, 5.87
43836920832, 70457147392, 26620226560, 5.41
55806009856, 29184421888, 26621587968, 5.54
36983571456, 10360102400, 26623469056, 5.77
29174367744, 55798955520, 26624587776, 4.96
24696965632, 51325506560, 26628540928, 4.21
34391840768, 7759166976, 26632673792, 3.83
6286880768, 32920521216, 26633640448, 3.35
51558110720, 24922524672, 26635586048, 4.42
67713323008, 41076102144, 26637220864, 4.87
45952859648, 19311934464, 26640925184, 0.22
28964649472, 55608369664, 26643720192, 5.45
69827590144, 43180648960, 26646941184, 5.94
26793868288, 146182144, 26647686144, 6.98
60138408960, 33487387136, 26651021824, 6.68
58185388032, 31530696704, 26654691328, 6.89
45830152192, 19174506496, 26655645696, 5.87
46001964544, 72659188224, 26657223680, 6.48
21878806016, 48540042752, 26661236736, 7.09
43795565056, 70457338880, 26661773824, 5.90
25555036672, 52225000448, 26669963776, 5.54
67332243968, 40661424640, 26670819328, 6.54
5205479936, 31880178688, 26674698752, 6.37
27098906624, 53777104384, 26678197760, 4.61
33562336256, 60244806656, 26682470400, 5.75
13341910528, 40026621440, 26684710912, 5.71
21681186304, 48366464000, 26685277696, 7.06
67142203392, 40453293568, 26688909824, 4.11
22641103360, 49330548224, 26689444864, 4.22
70310290432, 43620531712, 26689758720, 5.27
56867393536, 30173031936, 26694361600, 6.44
16292892672, 42991910912, 26699018240, 3.98
17038904320, 43740013568, 26701109248, 5.60
34204538880, 7496988672, 26707550208, 5.64
48253954048, 21545880576, 26708073472, 3.53
61722016256, 35013438464, 26708577792, 6.10
9035300352, 35748744704, 26713444352, 6.79
66340444672, 39626076672, 26714368000, 6.91
37893715456, 11175288320, 26718427136, 4.33
8034604032, 34753656320, 26719052288, 4.00
39445949440, 12721430528, 26724518912, 5.70
40985272320, 67712032768, 26726760448, 5.41
56152418304, 29425472512, 26726945792, 6.83
3933148672, 30670341632, 26737192960, 3.75
15514756608, 42252020736, 26737264128, 4.77
16410617344, 43149558784, 26738941440, 4.70
49141057536, 22400920576, 26740136960, 4.23
56511666176, 29770846208, 26740819968, 6.09
33734285312, 60486280192, 26751994880, 4.99
7568645120, 34321604608, 26752959488, 6.75
33015700480, 59774058496, 26758358016, 3.33
39294766080, 12532726272, 26762039808, 4.25
26850935808, 53613549056, 26762613248, 6.94
48369305600, 21606636544, 26762669056, 3.53
68974195200, 42211116544, 26763078656, 3.56
33458642432, 60221853184, 26763210752, 6.36
37646474752, 64413490688, 26767015936, 5.86
19290184192, 46057246720, 26767062528, 6.84
72522989568, 45754886656, 26768102912, 6.61
46919885824, 20147170304, 26772715520, 3.46
44343489024, 17564453888, 26779035136, 5.63
42291608064, 15511160320, 26780447744, 5.10
11324830720, 38106507776, 26781677056, 6.64
8931197952, 35714015744, 26782817792, 4.89
33648697344, 60432761344, 26784064000, 6.59
53280205824, 26495667712, 26784538112, 4.00
37346776064, 64132001792, 26785225728, 6.46
43766644224, 70555740672, 26789096448, 5.19
28467182080, 1677228032, 26789954048, 5.34
5101257216, 31891436032, 26790178816, 7.13
243139584, 27033525248, 26790385664, 5.05
41300326400, 14509215744, 26791110656, 5.78
68986564608, 42194094592, 26792470016, 6.39
4905953280, 31701124608, 26795171328, 6.90
18096982016, 44916687360, 26819705344, 6.87
50083378176, 23262055936, 26821322240, 3.32
65298441728, 38476094976, 26822346752, 7.23
49330548224, 22504157696, 26826390528, 3.48
43834046976, 17004859392, 26829187584, 3.89
70121962496, 43291935744, 26830026752, 6.00
32061159936, 58895291392, 26834131456, 6.26
39149830656, 12314933248, 26834897408, 5.43
25709347328, 52547870720, 26838523392, 6.52
56340832256, 29501972480, 26838859776, 6.71
8490380800, 35330208256, 26839827456, 3.91
11688703488, 38528756224, 26840052736, 4.31
72361970176, 45521247744, 26840722432, 7.01
60581132288, 33740129280, 26841003008, 7.17
28176032256, 1334170624, 26841861632, 6.70
32562409984, 59410806784, 26848396800, 4.75
43183292416, 16333147648, 26850144768, 6.35
13125488640, 39976199168, 26850710528, 5.84
30889833984, 57742661632, 26852827648, 5.08
32244884480, 59103732736, 26858848256, 4.24
63539231744, 36675852288, 26863379456, 4.89
13567737856, 40431575040, 26863837184, 5.18
58664386560, 31799798784, 26864587776, 5.26
20056478208, 46921721344, 26865243136, 5.95
751738880, 27620800000, 26869061120, 5.01
37576374784, 10705407488, 26870967296, 4.81
3964638720, 30836774912, 26872136192, 5.04
35788951552, 62661837824, 26872886272, 6.51
11839344128, 38718374912, 26879030784, 7.01
53121094656, 26237083648, 26884011008, 4.14
43799809536, 70691124736, 26891315200, 5.50
58907830272, 32012519936, 26895310336, 3.77
46427609600, 73324165120, 26896555520, 3.96
61236055552, 34332506112, 26903549440, 5.42
41345069568, 68249059840, 26903990272, 6.98
30605101568, 57510126080, 26905024512, 5.46
30684253184, 3777626112, 26906627072, 4.33
37155642368, 10235947520, 26919694848, 5.52
49000030720, 22077270528, 26922760192, 5.08
30973293056, 57897322496, 26924029440, 3.63
1334170624, 28263827968, 26929657344, 5.29
22601490944, 49531207680, 26929716736, 3.99
41086804480, 14156556800, 26930247680, 6.06
36446806016, 63377159168, 26930353152, 5.59
15807518720, 42743369216, 26935850496, 3.23
20265829376, 47204183552, 26938354176, 6.28
40626908160, 67566715392, 26939807232, 6.65
73324165120, 46383341056, 26940824064, 4.64
26476995584, 53417942528, 26940946944, 4.87
44606969856, 17665406976, 26941562880, 5.79
25264978432, 52209708544, 26944730112, 3.47
8317331456, 35262084096, 26944752640, 4.95
29353490944, 56300785664, 26947294720, 6.93
29281203200, 56233493504, 26952290304, 6.89
47932694528, 20978316800, 26954377728, 6.50
15304914432, 42259978752, 26955064320, 3.39
72146720768, 45187708416, 26959012352, 3.95
6210443264, 33173819904, 26963376640, 5.41
46390303744, 73353979904, 26963676160, 6.12
59430144000, 32465388544, 26964755456, 4.27
9479834624, 36446806016, 26966971392, 3.48
46898058752, 19928796160, 26969262592, 5.61
20934259200, 47908986368, 26974727168, 3.87
66413722624, 39429744640, 26983977984, 3.79
29631795712, 2643474432, 26988321280, 3.57
10892242432, 37892207616, 26999965184, 3.43
39326585344, 12324228096, 27002357248, 4.79
14476724736, 41479205888, 27002481152, 4.85
61842631168, 34839678464, 27002952704, 6.01
3837092352, 30840236544, 27003144192, 6.45
29636803072, 2633269760, 27003533312, 4.96
6802462720, 33809130496, 27006667776, 4.79
55800199680, 28793492480, 27006707200, 6.63
7837345280, 34845877760, 27008532480, 6.90
37432392192, 64442623488, 27010231296, 5.64
16187205632, 43197991424, 27010785792, 5.00
34100779520, 7087907328, 27012872192, 6.59
38265257984, 11251385856, 27013872128, 6.92
51075052032, 24060169728, 27014882304, 5.65
11610869760, 38628430848, 27017561088, 3.79
46353316352, 19330094592, 27023221760, 4.20
54625632256, 27601467392, 27024164864, 4.48
2374639616, 29400300544, 27025660928, 4.71
39178718208, 12152973824, 27025744384, 5.73
55570093056, 28543517184, 27026575872, 4.48
38246353920, 11215737856, 27030616064, 4.90
28345637376, 55376562688, 27030925312, 3.30
43775508480, 70810836480, 27035328000, 3.97
17940621824, 44977914880, 27037293056, 3.45
14725416448, 41768145408, 27042728960, 5.45
26365482496, 53410706432, 27045223936, 4.98
48251397120, 21206009856, 27045387264, 5.44
61731829760, 34684508160, 27047321600, 4.07
45592902144, 18545250304, 27047651840, 5.97
29761136640, 2713383424, 27047753216, 6.56
43964529152, 16914287616, 27050241536, 4.70
28548300288, 55599014400, 27050714112, 6.60
729970176, 27782845952, 27052875776, 7.22
18394260480, 45450543104, 27056282624, 3.89
34259453440, 7202172928, 27057280512, 6.63
40538286592, 67596003328, 27057716736, 7.11
57530792960, 30460619776, 27070173184, 4.81
68686174208, 41615577088, 27070597120, 3.38
28577563648, 55652693504, 27075129856, 3.75
72641077760, 45565754880, 27075322880, 3.92
7607936512, 34683320832, 27075384320, 6.07
32494627840, 59572585472, 27077957632, 6.39
48977303040, 21897677824, 27079625216, 3.93
56956945920, 29876337152, 27080608768, 4.51
61272247808, 34189712384, 27082535424, 4.55
41632193024, 68714842624, 27082649600, 3.42
31730363904, 58814581248, 27084217344, 4.98
4627193856, 31711685632, 27084491776, 5.66
569915904, 27656678400, 27086762496, 3.44
24139878400, 51229632512, 27089754112, 3.74
26466682880, 53557509120, 27090826240, 3.27
16767594496, 43864125952, 27096531456, 4.47
70409759232, 43310860288, 27098898944, 3.44
48631745024, 21530548736, 27101196288, 5.63
59353116160, 32248452096, 27104664064, 3.50
63487319040, 36380688896, 27106630144, 3.84
67891470848, 40781393408, 27110077440, 5.30
13300628480, 40413625856, 27112997376, 5.28
34417315328, 7293688832, 27123626496, 3.74
33078054400, 5953954816, 27124099584, 5.96
60391152640, 33266737664, 27124414976, 6.93
33316059648, 6191158272, 27124901376, 5.69
11294956032, 38421874176, 27126918144, 6.76
14756638208, 41889501696, 27132863488, 5.45
47058840064, 19925203968, 27133636096, 3.34
33399875072, 6264971776, 27134903296, 6.28
67005579776, 39870668288, 27134911488, 4.43
24401516032, 51544224256, 27142708224, 6.37
23920167936, 51066108416, 27145940480, 5.74
45412395520, 72565454848, 27153059328, 5.37
38393248256, 65549044224, 27155795968, 6.99
39452310528, 12295193600, 27157116928, 4.28
44688489472, 17523715072, 27164774400, 4.56
45546257408, 18379089408, 27167168000, 3.93
41133158912, 13962312192, 27170846720, 6.52
53076457472, 25898430976, 27178026496, 5.43
41187269120, 14005787136, 27181481984, 6.74
13097497600, 40279096832, 27181599232, 6.94
5982057984, 33165885440, 27183827456, 6.68
21691663872, 48877105152, 27185441280, 3.74
23891611648, 51079929856, 27188318208, 3.66
13187755008, 40381020672, 27193265664, 3.69
31489012736, 58682817536, 27193804800, 5.12
27270495232, 54466827264, 27196332032, 4.02
25330727424, 52527894016, 27197166592, 7.18
43508415488, 70706254336, 27197838848, 4.73
14328541696, 41527693824, 27199152128, 3.95
12931305984, 40134041088, 27202735104, 4.68
15789655040, 42994914304, 27205259264, 3.42
70722387456, 43516247040, 27206140416, 5.23
3899513856, 31105837056, 27206323200, 3.68
47087539200, 19875174912, 27212364288, 5.14
64567688704, 37344573440, 27223115264, 6.85
40393881600, 67617231360, 27223349760, 6.15
7199324160, 34424823808, 27225499648, 5.25
11660873728, 38888537088, 27227663360, 5.87
21770691072, 48999782400, 27229091328, 6.54
37386926592, 64617496576, 27230569984, 4.96
42470866432, 69703591424, 27232724992, 6.59
23749667840, 50983033344, 27233365504, 5.79
23049605120, 50283218432, 27233613312, 5.62
34817565696, 7581274112, 27236291584, 5.55
67758596096, 40522223104, 27236372992, 4.45
69487011328, 42249305600, 27237705728, 4.59
49515468288, 22276146688, 27239321600, 6.97
45954739712, 18715158528, 27239581184, 6.17
40152336384, 67394377216, 27242040832, 5.88
13445793792, 40691080704, 27245286912, 7.18
39996044800, 12748492800, 27247552000, 4.16
29774244352, 57024982528, 27250738176, 4.30
29153609728, 56405394944, 27251785216, 4.98
46886184960, 19632001536, 27254183424, 5.13
21715954176, 48973026304, 27257072128, 5.09
36340318720, 63599393280, 27259074560, 4.80
31669493760, 4409986048, 27259507712, 4.99
32002176000, 4738939904, 27263236096, 7.12
7765061632, 35029478912, 27264417280, 6.79
73286856192, 46022219776, 27264636416, 6.63
13150758400, 40417594880, 27266836480, 5.89
39510980608, 66785756160, 27274775552, 6.85
17022411776, 44299887616, 27277475840, 4.75
540419584, 27818627584, 27278208000, 4.76
22967148032, 50253597696, 27286449664, 6.63
19577993728, 46865995776, 27288002048, 7.02
21000872960, 48292842496, 27291969536, 4.94
53367107072, 26074364928, 27292742144, 7.08
41395175936, 68690120704, 27294944768, 3.42
24557032960, 51857147392, 27300114432, 3.53
30043747328, 57345724416, 27301977088, 5.52
29517804032, 2213989376, 27303814656, 3.60
4330135040, 31636201472, 27306066432, 6.61
73068903936, 45762808832, 27306095104, 5.14
30695460352, 58002859008, 27307398656, 6.46
31066573312, 3755582976, 27310990336, 4.61
22697413120, 50009917440, 27312504320, 5.70
3753954816, 31066573312, 27312618496, 5.66
71624104960, 44309175808, 27314929152, 3.37
29547039232, 56870988800, 27323949568, 4.52
38831576064, 11507152384, 27324423680, 3.59
28317965312, 989844480, 27328120832, 6.97
4982264320, 32311056896, 27328792576, 4.22
65378500608, 38044183040, 27334317568, 6.88
18752772096, 46087587328, 27334815232, 4.57
9256587264, 36593946624, 27337359360, 3.51
15411928576, 42750897664, 27338969088, 5.20
9087532544, 36428756480, 27341223936, 6.98
12056619008, 39398075904, 27341456896, 5.64
10480557056, 37822147072, 27341590016, 5.24
52582035968, 25239862272, 27342173696, 6.03
70388774912, 43044583936, 27344190976, 3.90
41868172800, 69215067136, 27346894336, 5.58
68544515072, 41195442688, 27349072384, 4.98
38663273472, 66015466496, 27352193024, 3.56
60470032384, 33117777920, 27352254464, 6.47
10427432448, 37785894400, 27358461952, 6.02
33342177792, 5980620800, 27361556992, 3.47
21573655552, 48936197632, 27362542080, 3.75
33129029120, 60502342144, 27373313024, 5.93
30879926784, 58253775360, 27373848576, 6.13
3976884224, 31353841152, 27376956928, 4.29
1562993664, 28940366848, 27377373184, 4.40
24348190208, 51727943680, 27379753472, 6.45
43687200768, 16307333120, 27379867648, 6.87
36810701824, 64192643584, 27381941760, 5.01
62073541632, 34691322368, 27382219264, 4.38
36156947456, 8756292096, 27400655360, 5.05
38534726144, 65937454592, 27402728448, 6.37
11666116608, 39077284352, 27411167744, 6.38
20780358144, 48199612416, 27419254272, 3.93
4182750720, 31605696512, 27422945792, 7.10
38973935104, 66398255104, 27424320000, 3.99
23172436480, 50600262144, 27427825664, 3.95
296687104, 27728027648, 27431340544, 4.68
4725683200, 32157946880, 27432263680, 4.94
5902779392, 33339140096, 27436360704, 6.94
44932767744, 72371847680, 27439079936, 6.61
41597663232, 69040022528, 27442359296, 4.20
9404634624, 36849826304, 27445191680, 3.81
33019746816, 60465569792, 27445822976, 6.40
60015444480, 32568030208, 27447414272, 6.43
53408913408, 25950548480, 27458364928, 3.79
43805705216, 71266439680, 27460734464, 5.38
19098187264, 46561589248, 27463401984, 5.36
33456916480, 5992773632, 27464142848, 6.46
3509885440, 30976667136, 27466781696, 4.69
6176757760, 33643746816, 27466989056, 5.58
48195695104, 20727095296, 27468599808, 4.99
50657101824, 23184367616, 27472734208, 4.52
3242996736, 30716647936, 27473651200, 3.36
29893428736, 2418762240, 27474666496, 6.99
3191312384, 30675935232, 27484622848, 4.13
34371242496, 61856135168, 27484892672, 6.63
40295855104, 67781158400, 27485303296, 6.64
33802194432, 61287731200, 27485536768, 5.99
30226996224, 2737075200, 27489921024, 6.16
