2316844544, 3532566528, 1215721984, 0.87
1064540160, 2280350208, 1215810048, 0.71
2656504320, 3872382464, 1215878144, 0.75
258799616, 1474757632, 1215958016, 0.75
201421312, 1417392128, 1215970816, 0.73
1628591616, 412588032, 1216003584, 0.87
2060239360, 3276413952, 1216174592, 0.86
1756231680, 539900928, 1216330752, 0.75
3027244544, 1810891264, 1216353280, 0.74
3473904640, 2257471488, 1216433152, 0.72
1881657344, 664854016, 1216803328, 0.74
3372663808, 2155467264, 1217196544, 0.75
3813002240, 2595697152, 1217305088, 0.87
291935232, 1509435904, 1217500672, 0.72
639142912, 1857037312, 1217894400, 0.74
3437002752, 2219025408, 1217977344, 0.74
229737984, 1447833600, 1218095616, 0.75
802336768, 2020695040, 1218358272, 0.75
992841728, 2211352064, 1218510336, 0.74
2321530880, 1102921728, 1218609152, 0.53
2102812672, 3321431040, 1218618368, 0.87
2631303168, 1412644864, 1218658304, 0.77
2332546560, 1113469440, 1219077120, 0.87
1853516800, 3072654336, 1219137536, 0.75
1049302016, 2268643840, 1219341824, 0.74
2668499456, 3887872512, 1219373056, 0.74
2081737728, 3301312000, 1219574272, 0.74
2031910400, 3251750912, 1219840512, 0.86
2598728192, 1378820096, 1219908096, 0.78
3485211136, 2265163776, 1220047360, 0.76
624957440, 1845057024, 1220099584, 0.78
1551164928, 330937344, 1220227584, 0.75
413022720, 1633257472, 1220234752, 0.76
3478499328, 2258012160, 1220487168, 0.75
486270976, 1706871808, 1220600832, 0.74
1439442432, 2660406272, 1220963840, 0.82
3015098368, 1794114560, 1220983808, 0.75
1596190208, 2817192960, 1221002752, 0.76
2775395328, 1554269184, 1221126144, 0.74
1401775616, 180552192, 1221223424, 0.74
2155741184, 3377019392, 1221278208, 0.75
1730637824, 2952003072, 1221365248, 0.82
2765262848, 1543807488, 1221455360, 0.86
3996000256, 2774195200, 1221805056, 0.82
1016661504, 2238779904, 1222118400, 0.74
496930816, 1719365632, 1222434816, 0.75
446985728, 1669490688, 1222504960, 0.74
2858858496, 1636188160, 1222670336, 0.74
452691456, 1675551744, 1222860288, 0.87
2484276224, 3707317760, 1223041536, 0.73
3083488768, 1860418560, 1223070208, 0.75
141249536, 1364365312, 1223115776, 0.74
666849280, 1890162688, 1223313408, 0.75
1646209024, 422614016, 1223595008, 0.75
1852388352, 3076013568, 1223625216, 0.87
2410764800, 1187079168, 1223685632, 0.88
1890044416, 666334720, 1223709696, 0.74
1792322560, 568545280, 1223777280, 0.75
2704458752, 3928613376, 1224154624, 0.71
1603425792, 379058176, 1224367616, 0.74
2447188480, 1222555648, 1224632832, 0.86
1271348736, 2496088576, 1224739840, 0.87
1353075200, 2577985024, 1224909824, 0.77
329157632, 1554239488, 1225081856, 0.75
1095153664, 2320242688, 1225089024, 0.72
2508189696, 3733359104, 1225169408, 0.74
3299944960, 2074675200, 1225269760, 0.72
1946847744, 721562112, 1225285632, 0.81
1501554688, 2727021056, 1225466368, 0.88
1396332544, 2621805056, 1225472512, 0.74
3206567424, 1981029888, 1225537536, 0.74
1538714624, 2764346880, 1225632256, 0.75
583215616, 1808856576, 1225640960, 0.74
1643823616, 417890304, 1225933312, 0.87
2094676480, 3320642560, 1225966080, 0.87
229741568, 1456333312, 1226591744, 0.74
2079541248, 3306324480, 1226783232, 0.87
2561851392, 3788919296, 1227067904, 0.74
3441097216, 2213924352, 1227172864, 0.88
945177088, 2172603392, 1227426304, 0.74
2905554944, 1677985280, 1227569664, 0.74
2546265600, 1318564864, 1227700736, 0.76
1235161088, 7276032, 1227885056, 0.75
3176694272, 1948800512, 1227893760, 0.76
1134697472, 2362862080, 1228164608, 0.71
58320384, 1286845952, 1228525568, 0.75
3800848384, 2572267008, 1228581376, 0.75
1277618688, 2506258432, 1228639744, 0.72
48375808, 1277023744, 1228647936, 0.85
3320642560, 2091988992, 1228653568, 0.49
694409728, 1923469824, 1229060096, 0.75
3420051968, 2190956544, 1229095424, 0.77
1590117376, 360975872, 1229141504, 0.86
2108466176, 3337643520, 1229177344, 0.87
3032953344, 1803679744, 1229273600, 0.74
3916413440, 2687057408, 1229356032, 0.79
634369536, 1864139264, 1229769728, 0.76
3503027712, 2273122816, 1229904896, 0.74
1859573248, 629592064, 1229981184, 0.77
19298816, 1249302016, 1230003200, 0.75
2166480384, 3396559360, 1230078976, 0.88
1749940736, 519858176, 1230082560, 0.74
3573729792, 2343544832, 1230184960, 0.73
2641157632, 3871345152, 1230187520, 0.78
3408035840, 2177735680, 1230300160, 0.75
1538603008, 308291584, 1230311424, 0.88
2711275008, 1480753664, 1230521344, 0.87
814863872, 2045437952, 1230574080, 0.75
1906992128, 676394496, 1230597632, 0.75
1764630016, 533976064, 1230653952, 0.75
3092048384, 1860708352, 1231340032, 0.74
3389516800, 2158121472, 1231395328, 0.75
2836753408, 1605212672, 1231540736, 0.75
2445991936, 3677560320, 1231568384, 0.78
697059328, 1928688128, 1231628800, 0.73
1957855744, 726171648, 1231684096, 0.75
1317628416, 85923328, 1231705088, 0.89
2186717696, 955010560, 1231707136, 0.74
1777039872, 545204224, 1231835648, 0.75
1835856384, 604003328, 1231853056, 0.75
2072143872, 3304004608, 1231860736, 0.87
2217730048, 985782784, 1231947264, 0.75
2499608576, 1267555328, 1232053248, 0.74
1734559744, 502155776, 1232403968, 0.74
494822400, 1727289856, 1232467456, 0.87
1321121280, 2553616384, 1232495104, 0.75
1729072640, 2961696768, 1232624128, 0.75
1738044928, 505396736, 1232648192, 0.75
146502144, 1379162112, 1232659968, 0.74
2456428032, 1223701504, 1232726528, 0.87
721047040, 1953892352, 1232845312, 0.73
733580800, 1966599168, 1233018368, 0.79
1394642944, 2628052480, 1233409536, 0.74
2644258816, 3877691904, 1233433088, 0.78
2825023488, 1591540736, 1233482752, 0.75
274478080, 1508044800, 1233566720, 0.74
2103236096, 869267968, 1233968128, 0.87
2272886784, 1038904320, 1233982464, 0.75
2095193088, 861176832, 1234016256, 0.73
2579842560, 3813993472, 1234150912, 0.75
1031943168, 2266190336, 1234247168, 0.75
254092288, 1488399360, 1234307072, 0.76
753068544, 1987386880, 1234318336, 0.76
2938956800, 1704224768, 1234732032, 0.75
2570900480, 3805651968, 1234751488, 0.86
2528069120, 3762831360, 1234762240, 0.74
2122644480, 3357515776, 1234871296, 0.86
2678372864, 1443355648, 1235017216, 0.74
582003712, 1817060352, 1235056640, 0.74
161770496, 1397009920, 1235239424, 0.74
2926303232, 1691041792, 1235261440, 0.75
1787839488, 552432640, 1235406848, 0.87
2679262208, 3915282944, 1236020736, 0.75
1821229056, 584992256, 1236236800, 0.74
1290079232, 2526342144, 1236262912, 0.75
2464515072, 1227969536, 1236545536, 0.77
1445903872, 2682494976, 1236591104, 0.86
3440250880, 2203508736, 1236742144, 0.74
178015232, 1414790656, 1236775424, 0.75
561023488, 1797961728, 1236938240, 0.75
2831023616, 1594017280, 1237006336, 0.75
2091489280, 854399488, 1237089792, 0.85
557022208, 1794149376, 1237127168, 0.75
1105373184, 2342624256, 1237251072, 0.80
1588746240, 2826221056, 1237474816, 0.74
3308434944, 2070942720, 1237492224, 0.75
2866912256, 1629379584, 1237532672, 0.74
1660577280, 423040000, 1237537280, 0.87
1845908992, 608238080, 1237670912, 0.88
1159750656, 2397636096, 1237885440, 0.75
1816734720, 3054664704, 1237929984, 0.87
2418288128, 1180354560, 1237933568, 0.74
1998032896, 3236387840, 1238354944, 0.87
1636414464, 397986304, 1238428160, 0.75
1711966720, 473323008, 1238643712, 0.74
929881088, 2168660992, 1238779904, 0.75
3105484800, 1866670080, 1238814720, 0.75
2259311616, 3498158080, 1238846464, 0.88
2316702208, 1077730304, 1238971904, 0.86
1685928960, 446821888, 1239107072, 0.87
1101836800, 2341050880, 1239214080, 0.78
2711514112, 3950787584, 1239273472, 0.75
1548162048, 2787536896, 1239374848, 0.89
2500338176, 1260955648, 1239382528, 0.96
2304979968, 3544385024, 1239405056, 0.87
3158182400, 1918225408, 1239956992, 0.75
2565352448, 3805555712, 1240203264, 0.73
3325889024, 2085619200, 1240269824, 0.77
1534651904, 294140416, 1240511488, 0.86
1872825344, 3113445888, 1240620544, 0.87
1498117120, 257487872, 1240629248, 0.76
2355783168, 3596440576, 1240657408, 0.87
1767071232, 526323200, 1240748032, 0.87
1646661632, 405800960, 1240860672, 0.74
2563898368, 1323036672, 1240861696, 0.74
1629714944, 388766720, 1240948224, 0.75
875065856, 2116145664, 1241079808, 0.75
646020608, 1887236608, 1241216000, 0.75
2187444736, 946089472, 1241355264, 0.75
2430561280, 3671948800, 1241387520, 0.75
3737913344, 2496525312, 1241388032, 0.92
2329978368, 1088573952, 1241404416, 0.87
2600091648, 3841652224, 1241560576, 0.75
294140416, 1535804416, 1241664000, 0.72
1256674304, 2498514944, 1241840640, 0.86
227125248, 1468980224, 1241854976, 0.81
1274976768, 2517389824, 1242413056, 0.87
1620282368, 377515520, 1242766848, 0.77
3638506496, 2395730944, 1242775552, 0.75
3764559872, 2521765376, 1242794496, 0.76
2635388928, 1392481280, 1242907648, 0.75
261567488, 1504563200, 1242995712, 0.75
3195500032, 1952500736, 1242999296, 0.73
2596788736, 1353742848, 1243045888, 0.75
2105785344, 862729728, 1243055616, 0.75
3088684032, 1845474816, 1243209216, 0.74
3378906624, 2135695872, 1243210752, 0.75
1942187008, 698443264, 1243743744, 0.88
2894910464, 1651104768, 1243805696, 0.75
1752335360, 2996211200, 1243875840, 0.74
1524077056, 280199680, 1243877376, 0.87
2951614976, 1707534336, 1244080640, 0.87
1984509440, 3228689920, 1244180480, 0.71
1253899264, 9170944, 1244728320, 0.62
140755456, 1385492992, 1244737536, 0.75
2962420736, 1717535744, 1244884992, 0.75
3470140928, 2224976896, 1245164032, 0.75
2410204672, 1165029888, 1245174784, 0.74
481204224, 1726474240, 1245270016, 0.73
969302016, 2214860800, 1245558784, 0.83
1752291328, 2998160896, 1245869568, 0.75
2141630464, 3387588608, 1245958144, 0.87
2755778560, 4001773568, 1245995008, 0.85
1540621824, 2786752512, 1246130688, 0.77
1919647232, 3165857280, 1246210048, 0.74
2846457856, 1600233472, 1246224384, 0.75
1923592192, 3169950720, 1246358528, 0.88
1330221568, 83505152, 1246716416, 0.75
1528094208, 281347072, 1246747136, 0.84
3248135680, 2001290240, 1246845440, 0.74
2589111808, 3836026880, 1246915072, 0.74
923064320, 2170148864, 1247084544, 0.79
3472724480, 2225358336, 1247366144, 0.75
96069120, 1343973888, 1247904768, 0.75
1282212864, 2530207744, 1247994880, 0.87
1966599168, 3214687232, 1248088064, 0.81
295536640, 1543811584, 1248274944, 0.81
1959417856, 3207917568, 1248499712, 0.75
2801521152, 1552876032, 1248645120, 0.74
527950336, 1776596480, 1248646144, 0.78
1819703808, 571009536, 1248694272, 0.80
64970240, 1313801728, 1248831488, 0.78
2343615488, 3592865792, 1249250304, 0.87
405081600, 1654505984, 1249424384, 0.74
1017322496, 2266786304, 1249463808, 0.75
3864615424, 2615146496, 1249468928, 0.87
1800961024, 3050639872, 1249678848, 0.87
1646940672, 396962304, 1249978368, 0.75
2153748992, 903606272, 1250142720, 0.81
306190336, 1556590080, 1250399744, 0.74
2051056128, 3301505536, 1250449408, 0.87
2753426432, 1502952448, 1250473984, 0.76
2647449088, 3897939456, 1250490368, 0.75
2259420160, 1008886784, 1250533376, 0.87
2594501120, 1343847424, 1250653696, 0.75
1598999552, 348105728, 1250893824, 0.74
1022840832, 2273783808, 1250942976, 0.74
1931632640, 680292352, 1251340288, 0.75
1417793024, 2669227008, 1251433984, 0.87
3342654464, 2091202048, 1251452416, 0.75
25666048, 1277216256, 1251550208, 0.75
2922278912, 1670725632, 1251553280, 0.75
2719502336, 3971140096, 1251637760, 0.75
599764480, 1851664384, 1251899904, 0.74
1936490496, 684561408, 1251929088, 0.86
3414898688, 2162871296, 1252027392, 0.74
351383552, 1603425792, 1252042240, 0.77
3327628288, 2075438592, 1252189696, 0.77
2489604096, 1237399040, 1252205056, 0.75
2497328128, 1245122560, 1252205568, 0.78
1654505984, 402234880, 1252271104, 0.74
1684205056, 431923200, 1252281856, 0.88
506763264, 1759131648, 1252368384, 0.75
3411637248, 2159178240, 1252459008, 0.77
2947558912, 1695076352, 1252482560, 0.74
779490816, 2031977984, 1252487168, 0.77
3693048832, 2440543744, 1252505088, 0.74
2201637888, 949116928, 1252520960, 0.74
1474300416, 221741568, 1252558848, 0.87
1710113792, 2962744832, 1252631040, 0.81
663199232, 1915890688, 1252691456, 0.74
2602854400, 1349998592, 1252855808, 0.74
3150764032, 1897840640, 1252923392, 0.74
2359845376, 3612790272, 1252944896, 0.94
3628877824, 2375599616, 1253278208, 0.75
1638116352, 2891735040, 1253618688, 0.75
2121823232, 3375469568, 1253646336, 0.78
3113616896, 1859720704, 1253896192, 0.75
3147491328, 1893446656, 1254044672, 0.75
1016696320, 2270798848, 1254102528, 0.75
1327647744, 73435136, 1254212608, 0.75
319924736, 1574239232, 1254314496, 0.76
138389504, 1392712704, 1254323200, 0.74
2054791680, 3309201920, 1254410240, 0.75
1456333312, 2710757888, 1254424576, 0.75
2404329984, 3658819072, 1254489088, 0.88
3484147712, 2229636096, 1254511616, 0.75
1917217280, 662622720, 1254594560, 0.73
2192065024, 937413632, 1254651392, 0.86
3056079872, 1801121792, 1254958080, 0.72
863771648, 2118837248, 1255065600, 0.75
2001553408, 3257031680, 1255478272, 0.74
1381306368, 125371392, 1255934976, 0.72
3307076096, 2051071488, 1256004608, 0.75
2325699072, 3581900800, 1256201728, 0.75
1882309120, 626106880, 1256202240, 0.87
2350093824, 3606307840, 1256214016, 0.75
261782528, 1518074880, 1256292352, 0.74
163225088, 1419534848, 1256309760, 0.77
1641296896, 384584192, 1256712704, 0.90
1842077184, 3098815488, 1256738304, 0.90
227666944, 1484521984, 1256855040, 0.85
1780094976, 523224576, 1256870400, 0.72
2314028544, 1056951296, 1257077248, 0.74
824183296, 2081474048, 1257290752, 0.75
2082176000, 3339587072, 1257411072, 0.87
1370779136, 112868352, 1257910784, 0.87
731496448, 1989548032, 1258051584, 0.77
2262455296, 1004399616, 1258055680, 0.74
1406538240, 2664607744, 1258069504, 0.86
2519855104, 1261678080, 1258177024, 0.73
2735378432, 1476970496, 1258407936, 0.74
2708563968, 1450074112, 1258489856, 0.83
2737522688, 3996237312, 1258714624, 0.75
1995488256, 736713216, 1258775040, 0.72
3450905088, 2191108096, 1259796992, 0.74
1527371264, 267364352, 1260006912, 0.75
3001090560, 1740947456, 1260143104, 0.74
6434304, 1266778112, 1260343808, 0.74
2481517568, 1220932608, 1260584960, 0.74
970958848, 2231593984, 1260635136, 0.74
1815238144, 554541568, 1260696576, 0.74
43111936, 1303933952, 1260822016, 0.76
2638449152, 1377553408, 1260895744, 0.75
3710012928, 2449104384, 1260908544, 0.75
2613280256, 1352294912, 1260985344, 0.49
3641218560, 2379972096, 1261246464, 0.74
2577400320, 1316107776, 1261292544, 0.72
1957027840, 3219230720, 1262202880, 0.75
1845465088, 3107732480, 1262267392, 0.75
3179076096, 1916742144, 1262333952, 0.77
918558720, 2181005824, 1262447104, 0.75
401501696, 1663968768, 1262467072, 0.81
1577229312, 314729984, 1262499328, 0.87
3943597056, 2680965120, 1262631936, 0.75
21320704, 1284795904, 1263475200, 0.74
3907381760, 2643807232, 1263574528, 0.87
1804983808, 3068678656, 1263694848, 0.85
3483104256, 2219381248, 1263723008, 0.75
1241124352, 2504854016, 1263729664, 0.87
841027584, 2105250304, 1264222720, 0.74
2245986304, 981541888, 1264444416, 0.87
1914758144, 3179210752, 1264452608, 0.87
838316544, 2103063040, 1264746496, 0.72
3838578688, 2573763584, 1264815104, 0.75
3457026560, 2192139264, 1264887296, 0.75
1079794176, 2345066496, 1265272320, 0.75
1666740736, 401258496, 1265482240, 0.74
1282311680, 2547816960, 1265505280, 0.85
3251955712, 1985909760, 1266045952, 0.75
1865998336, 599764480, 1266233856, 0.76
1884199936, 3150509568, 1266309632, 0.74
708309504, 1974695936, 1266386432, 0.87
613074944, 1879510016, 1266435072, 0.75
2565885440, 1299368960, 1266516480, 0.75
1847145984, 3113773568, 1266627584, 0.77
3641088000, 2374182912, 1266905088, 0.75
1926486528, 659559936, 1266926592, 0.76
2184964096, 3451911680, 1266947584, 0.76
1556541952, 2823996416, 1267454464, 0.86
2855204352, 1587575808, 1267628544, 0.77
1667127296, 399484416, 1267642880, 0.74
1403947008, 2671633408, 1267686400, 0.73
1641952256, 2909775872, 1267823616, 0.84
801075200, 2068912128, 1267836928, 0.75
2272334848, 1004161536, 1268173312, 0.74
955713536, 2223892992, 1268179456, 0.76
1880829440, 3149426688, 1268597248, 0.73
142977536, 1411802624, 1268825088, 0.75
1553721344, 284717568, 1269003776, 0.74
1892667392, 623633920, 1269033472, 0.79
3973906944, 2704532992, 1269373952, 0.74
2202065920, 3471504896, 1269438976, 0.88
159590912, 1429048832, 1269457920, 0.79
387720192, 1657213952, 1269493760, 0.75
1248323072, 2517960192, 1269637120, 0.87
2948600320, 1678560768, 1270039552, 0.74
579252736, 1849498624, 1270245888, 0.75
2205542400, 3475825152, 1270282752, 0.85
2480435712, 3751044096, 1270608384, 0.74
2639086080, 1368450560, 1270635520, 0.75
3969171456, 2698492416, 1270679040, 0.74
2681335296, 3952283136, 1270947840, 0.75
327806464, 1598861312, 1271054848, 0.77
3838240768, 2567019520, 1271221248, 0.75
1739646464, 468274176, 1271372288, 0.74
263824384, 1535232512, 1271408128, 0.77
2075988480, 804572160, 1271416320, 0.75
595861504, 1867427328, 1271565824, 0.80
1674003968, 2945674752, 1271670784, 0.74
1499232768, 227394560, 1271838208, 0.75
3178142208, 1906249728, 1271892480, 0.74
684263936, 1956235776, 1271971840, 0.74
1929436160, 657281536, 1272154624, 0.87
1538065920, 265764352, 1272301568, 0.87
61975040, 1334415872, 1272440832, 0.75
1226318336, 2498936320, 1272617984, 0.90
3314894336, 2042048512, 1272845824, 0.75
1666475520, 2939344384, 1272868864, 0.86
2247156224, 974075392, 1273080832, 0.84
1626870272, 2900125184, 1273254912, 0.84
559582720, 1832858624, 1273275904, 0.74
3503687680, 2230388736, 1273298944, 0.75
1184274432, 2457672192, 1273397760, 0.73
3826281984, 2552790528, 1273491456, 0.75
1274522624, 2548195328, 1273672704, 0.87
3762932736, 2489240576, 1273692160, 0.84
1408010752, 134178304, 1273832448, 0.72
1371349504, 97321472, 1274028032, 0.74
2119797760, 3393896960, 1274099200, 0.73
1420661248, 2694795264, 1274134016, 0.87
2152788480, 3427061760, 1274273280, 0.87
3300625920, 2026227200, 1274398720, 0.75
2299660800, 1025135616, 1274525184, 0.75
973911552, 2248440320, 1274528768, 0.74
638402560, 1912979968, 1274577408, 0.74
2210145280, 3484738048, 1274592768, 0.87
237032960, 1511883776, 1274850816, 0.74
1522344448, 247139328, 1275205120, 0.75
2568075264, 3843509248, 1275433984, 0.87
3565639680, 2290172416, 1275467264, 0.74
3506618368, 2230967296, 1275651072, 0.75
2853494272, 1577801216, 1275693056, 0.75
2111654912, 3387474944, 1275820032, 0.82
865686528, 2141630464, 1275943936, 0.75
2254182400, 3530212352, 1276029952, 0.87
1274382848, 2550429184, 1276046336, 0.77
2784589312, 1508375040, 1276214272, 0.87
1638197760, 2914482688, 1276284928, 0.87
1978120192, 701779456, 1276340736, 0.87
2095581696, 819217408, 1276364288, 0.86
1511523328, 2788028928, 1276505600, 0.84
2665466368, 1388837888, 1276628480, 0.75
1470909440, 2747835392, 1276925952, 0.87
1824945152, 3101872128, 1276926976, 0.74
603037696, 1880018432, 1276980736, 0.75
445263872, 1722380288, 1277116416, 0.77
1525536256, 2802898944, 1277362688, 0.87
2682999296, 3960565760, 1277566464, 0.75
2959451648, 1681810944, 1277640704, 0.75
3797843456, 2519995904, 1277847552, 0.74
1217008128, 2495172096, 1278163968, 0.88
700567552, 1978856448, 1278288896, 0.89
1859833856, 3138310144, 1278476288, 0.75
2945971712, 1667127296, 1278844416, 0.75
219180032, 1498117120, 1278937088, 0.73
1348421632, 69420544, 1279001088, 0.88
2258118656, 3537414144, 1279295488, 0.72
1183358464, 2462762496, 1279404032, 0.79
3206781440, 1927366144, 1279415296, 0.87
3714430976, 2434996736, 1279434240, 0.75
2678630912, 1399033856, 1279597056, 0.85
157600768, 1437274624, 1279673856, 0.74
3489472512, 2209785856, 1279686656, 0.75
695556096, 1975292416, 1279736320, 0.74
3302355968, 2022599168, 1279756800, 0.73
2566150656, 1286082560, 1280068096, 0.75
2492106752, 3772481024, 1280374272, 0.74
3894084096, 2613654528, 1280429568, 0.87
1934811648, 3215389184, 1280577536, 0.72
1046588416, 2327440384, 1280851968, 0.75
2427045888, 3708222976, 1281177088, 0.75
2446845952, 1165324800, 1281521152, 0.87
1515253248, 2796965376, 1281712128, 0.87
759817216, 2041644544, 1281827328, 0.73
1556590080, 274300416, 1282289664, 0.75
3672680448, 2390212096, 1282468352, 0.88
1120333312, 2402931200, 1282597888, 0.75
2489057792, 3771696128, 1282638336, 0.74
248123392, 1530849280, 1282725888, 0.82
2074388480, 791546368, 1282842112, 0.72
3937448448, 2654538752, 1282909696, 0.86
847851008, 2131052544, 1283201536, 0.75
923896832, 2207181312, 1283284480, 0.77
1739277824, 455980032, 1283297792, 0.87
71000576, 1354488320, 1283487744, 0.75
2334946304, 1051357696, 1283588608, 0.77
1635468800, 351769600, 1283699200, 0.75
1723373056, 439663104, 1283709952, 0.75
2807303680, 1523495936, 1283807744, 0.75
2430409728, 3714430976, 1284021248, 0.74
2088444416, 3372693504, 1284249088, 0.87
1615095808, 2899399680, 1284303872, 0.74
1755560448, 471012352, 1284548096, 0.73
665287680, 1949949952, 1284662272, 0.75
702866944, 1987543040, 1284676096, 0.77
2390212096, 3675004928, 1284792832, 0.74
2677325824, 3962257408, 1284931584, 0.77
71084544, 1356706816, 1285622272, 0.50
2065079296, 3350801408, 1285722112, 0.87
1766892544, 481078784, 1285813760, 0.76
2680675328, 1394777088, 1285898240, 0.85
2276717056, 990723072, 1285993984, 0.87
2533083136, 3819196928, 1286113792, 0.85
2560366592, 3846580224, 1286213632, 0.74
3847333376, 2560732672, 1286600704, 0.91
1653611008, 2940213760, 1286602752, 0.74
3766911488, 2479746048, 1287165440, 0.87
1876887040, 589644288, 1287242752, 0.87
134623232, 1421952000, 1287328768, 0.84
797594624, 2085023744, 1287429120, 0.75
2673863168, 3961331712, 1287468544, 0.75
1968637952, 681062400, 1287575552, 0.75
2023014912, 735142400, 1287872512, 0.74
1318935040, 31029248, 1287905792, 0.62
2624358912, 1335950848, 1288408064, 0.87
815183360, 2103595520, 1288412160, 0.75
3149395456, 1860974080, 1288421376, 0.75
1768687104, 3057350656, 1288663552, 0.72
2605100032, 1316426752, 1288673280, 0.75
976561664, 2265439744, 1288878080, 0.74
2995038208, 1706076672, 1288961536, 0.76
796858368, 2086043136, 1289184768, 0.75
2025118720, 3314559488, 1289440768, 0.75
784801792, 2074388480, 1289586688, 0.82
1416484864, 2706216448, 1289731584, 0.87
2553769472, 1263994880, 1289774592, 0.75
2164485632, 874268672, 1290216960, 0.75
3005123072, 1714851328, 1290271744, 0.75
1049632768, 2340070400, 1290437632, 0.74
3417449984, 2127009280, 1290440704, 0.74
392698368, 1683408896, 1290710528, 0.74
737451008, 2028179456, 1290728448, 0.75
2545152000, 1253959680, 1291192320, 0.82
1732228608, 441028096, 1291200512, 0.83
1670725632, 379413504, 1291312128, 0.75
358852096, 1650432000, 1291579904, 0.74
3766147584, 2474545152, 1291602432, 0.87
2071891968, 779985408, 1291906560, 0.72
1254688256, 2546789888, 1292101632, 0.87
3433318400, 2141155328, 1292163072, 0.75
1472690688, 180436480, 1292254208, 0.77
2508244480, 1215944704, 1292299776, 0.87
2464242688, 3756757504, 1292514816, 0.75
2512197632, 3804906496, 1292708864, 0.75
2138198528, 845468672, 1292729856, 0.74
2706672128, 1413876736, 1292795392, 0.74
3279122944, 1986251776, 1292871168, 0.75
2382965248, 1090042368, 1292922880, 0.75
1778259456, 485261312, 1292998144, 0.78
2203335680, 3496379392, 1293043712, 0.88
3032352768, 1738805760, 1293547008, 0.87
2289628672, 996062720, 1293565952, 0.75
3174532096, 1880829440, 1293702656, 0.75
2308572160, 1014702080, 1293870080, 0.88
2668623872, 3962639872, 1294016000, 0.75
3048792576, 1754357248, 1294435328, 0.74
984054272, 2278556672, 1294502400, 0.74
1747355136, 3041879040, 1294523904, 0.86
1487078400, 192545792, 1294532608, 0.75
1409285120, 114752000, 1294533120, 0.75
1542529024, 2837166592, 1294637568, 0.87
2670224896, 1375550464, 1294674432, 0.75
2374725632, 3669417984, 1294692352, 0.88
2043800064, 748740096, 1295059968, 0.77
243366912, 1538714624, 1295347712, 0.75
1827260416, 531869696, 1295390720, 0.87
775842816, 2071304192, 1295461376, 0.74
1086304256, 2381864960, 1295560704, 0.86
3794983424, 2499229184, 1295754240, 0.89
2667421184, 3963208704, 1295787520, 0.75
2517171712, 1221369856, 1295801856, 0.79
1703599616, 2999480832, 1295881216, 0.86
2383075328, 3678959104, 1295883776, 0.75
1396173312, 2692268032, 1296094720, 0.75
1433513472, 2729660416, 1296146944, 0.86
1833112064, 536838656, 1296273408, 0.87
228744704, 1525273088, 1296528384, 0.74
3884544512, 2587848192, 1296696320, 0.89
2796329984, 1499508224, 1296821760, 0.75
2542725632, 3839552512, 1296826880, 0.77
1883243520, 586412032, 1296831488, 0.75
2932007936, 1635141632, 1296866304, 0.75
535669760, 1832710656, 1297040896, 0.74
3787053056, 2489792000, 1297261056, 0.87
3079115776, 1781775360, 1297340416, 0.70
1558467584, 261060096, 1297407488, 0.87
1600779264, 2898247680, 1297468416, 0.88
490140672, 1787623424, 1297482752, 0.76
3513762304, 2216271872, 1297490432, 0.75
2703857664, 1406284288, 1297573376, 0.74
501477376, 1799084544, 1297607168, 0.75
1290654208, 2588985344, 1298331136, 0.87
901282304, 2199724032, 1298441728, 0.73
3206063104, 1907333120, 1298729984, 0.75
1149524992, 2448350720, 1298825728, 0.75
2730968064, 1432097792, 1298870272, 0.74
1302479872, 2601546240, 1299066368, 0.74
1908167680, 608988160, 1299179520, 0.74
1704104960, 3003299328, 1299194368, 0.70
1075086848, 2374287872, 1299201024, 0.72
1747211264, 3046531584, 1299320320, 0.75
2435716096, 1136382464, 1299333632, 0.75
2193408000, 894046208, 1299361792, 0.75
504348672, 1803845120, 1299496448, 0.74
2135642112, 836071424, 1299570688, 0.83
2100797440, 800879104, 1299918336, 0.76
1082228224, 2382188032, 1299959808, 0.75
864893440, 2165038080, 1300144640, 0.78
3278011904, 1977855488, 1300156416, 0.74
780239360, 2080491008, 1300251648, 0.76
2091955712, 791648768, 1300306944, 0.77
1427989504, 2728343552, 1300354048, 0.87
2084926464, 784510464, 1300416000, 0.75
1526211072, 2826650624, 1300439552, 0.75
2475473408, 1174898176, 1300575232, 0.73
2467408384, 3768209920, 1300801536, 0.72
1086557184, 2387787264, 1301230080, 0.88
2413828608, 1112252416, 1301576192, 0.75
1284795904, 2587097600, 1302301696, 0.86
2504226304, 1201885696, 1302340608, 0.74
1637301248, 2939741184, 1302439936, 0.87
3273093120, 1970537984, 1302555136, 0.73
2925547520, 1622946304, 1302601216, 0.73
23901696, 1326559232, 1302657536, 0.75
2147358720, 844587008, 1302771712, 0.74
1967490560, 664462336, 1303028224, 0.74
2453901824, 1150871040, 1303030784, 0.75
1518550528, 215418368, 1303132160, 0.87
2752852992, 1449654272, 1303198720, 0.84
2033519104, 3336999424, 1303480320, 0.87
819307520, 2122924032, 1303616512, 0.75
727437312, 2031303168, 1303865856, 0.77
2965079040, 1660577280, 1304501760, 0.75
2017540608, 712837632, 1304702976, 0.75
2396763648, 1092025856, 1304737792, 0.75
1750954496, 3055759872, 1304805376, 0.87
1427932160, 122946048, 1304986112, 0.75
