28854039040, 95167797248, 66313758208, 8.87
90599090176, 24285142016, 66313948160, 7.90
25753575936, 92067840512, 66314264576, 6.23
31349124096, 97663442432, 66314318336, 10.77
35949015040, 102265170432, 66316155392, 9.95
105102341632, 171420515840, 66318174208, 7.47
75951066112, 142271227904, 66320161792, 4.66
141415971840, 75092973568, 66322998272, 10.93
59218813952, 125548880384, 66330066432, 4.99
132885603840, 66553070592, 66332533248, 5.37
147972653056, 81626641920, 66346011136, 5.24
88728374784, 155079449088, 66351074304, 7.95
41421347328, 107773113344, 66351766016, 10.16
167036361728, 100684536320, 66351825408, 6.63
146445943296, 80091830272, 66354113024, 4.40
69334555648, 2979635200, 66354920448, 9.59
156824840704, 90461493760, 66363346944, 9.57
75882618368, 142250500608, 66367882240, 11.79
95037613568, 28669206528, 66368407040, 6.55
85146928128, 18768331776, 66378596352, 10.00
16930918912, 83309806080, 66378887168, 7.12
161345821184, 94959431168, 66386390016, 5.19
120891145728, 54504570368, 66386575360, 6.53
61136300544, 127523275776, 66386975232, 10.10
102055046144, 168445490688, 66390444544, 9.11
180532901888, 114136673792, 66396228096, 4.79
8610391552, 75010285568, 66399894016, 6.79
85238439936, 18837261824, 66401178112, 8.45
73730811392, 140132947456, 66402136064, 9.12
136707795456, 70302133760, 66405661696, 7.57
39970561024, 106380299264, 66409738240, 6.22
82102727168, 148514129408, 66411402240, 11.81
26703389184, 93114852352, 66411463168, 8.86
146575662080, 80157260288, 66418401792, 7.40
63255431680, 129675833344, 66420401664, 7.59
148435951104, 82013773312, 66422177792, 7.36
76944002048, 10519357440, 66424644608, 7.67
137456785408, 71031304704, 66425480704, 7.50
149947287040, 83519831552, 66427455488, 9.34
81400201216, 14968641536, 66431559680, 5.91
6403819008, 72843319296, 66439500288, 8.33
114815575040, 48371864064, 66443710976, 7.17
136403218944, 69954593792, 66448625152, 4.71
140801588224, 74346331648, 66455256576, 7.51
73154882560, 139611903488, 66457020928, 8.87
51907735040, 118367973888, 66460238848, 6.34
84057648128, 150522822144, 66465174016, 6.76
69933563904, 3461068288, 66472495616, 13.13
71100975616, 4623910400, 66477065216, 10.22
140286485504, 73805733376, 66480752128, 6.33
19195505152, 85677918720, 66482413568, 6.47
33496534016, 99986838528, 66490304512, 5.62
109472188928, 175972160512, 66499971584, 12.26
51378457088, 117878726144, 66500269056, 4.76
176987068928, 110485577728, 66501491200, 6.17
123596681216, 57093152768, 66503528448, 6.80
90072044032, 156581905920, 66509861888, 8.74
9882260992, 76400307712, 66518046720, 8.78
138229198848, 71710634496, 66518564352, 6.45
83412800000, 16886420480, 66526379520, 6.98
7240402944, 73768277504, 66527874560, 8.07
55013999104, 121545449472, 66531450368, 7.28
44491190272, 111024096256, 66532905984, 9.35
37389405696, 103923153408, 66533747712, 10.69
92920413184, 26386157568, 66534255616, 10.96
93216190976, 159752865792, 66536674816, 11.34
15909388288, 82447653888, 66538265600, 6.58
9072087040, 75612963328, 66540876288, 3.29
164113674752, 97568098304, 66545576448, 9.14
125839990272, 59289653760, 66550336512, 9.56
169388333568, 102831629312, 66556704256, 5.36
83059340800, 16491932672, 66567408128, 12.02
103944484352, 37376824320, 66567660032, 4.49
67496801280, 134064523264, 66567721984, 8.63
158130167808, 91561703424, 66568464384, 7.74
134593188864, 68019489280, 66573699584, 6.61
163714693120, 97139301888, 66575391232, 8.78
58978186240, 125559376896, 66581190656, 7.52
114062939136, 180646016000, 66583076864, 10.27
124966060032, 58381701632, 66584358400, 4.16
52926338048, 119511128064, 66584790016, 9.50
16740405760, 83325784064, 66585378304, 5.56
36561307648, 103146750464, 66585442816, 8.78
16832403968, 83418285568, 66585881600, 5.56
153137786880, 86551291904, 66586494976, 5.50
144317065728, 77730569728, 66586496000, 4.87
7806959104, 74393455616, 66586496512, 4.42
6587488768, 73175518208, 66588029440, 9.89
94659323904, 28064829952, 66594493952, 3.87
96513163264, 29915308544, 66597854720, 5.50
128013736448, 61414749184, 66598987264, 10.07
6970057216, 73569598464, 66599541248, 4.26
94109859840, 160709530624, 66599670784, 6.98
77871352320, 144474715136, 66603362816, 6.81
145162741760, 78558931456, 66603810304, 10.10
167439399936, 100835416064, 66603983872, 5.60
59702776320, 126308512768, 66605736448, 7.85
85220143104, 151828128256, 66607985152, 8.94
145917448192, 79309307904, 66608140288, 7.04
72212456448, 138824402432, 66611945984, 10.33
84125454336, 150737509376, 66612055040, 9.86
113326841856, 179940647424, 66613805568, 7.12
48619890688, 115235282432, 66615391744, 5.29
74248962048, 7632211456, 66616750592, 6.85
164690821632, 98073141248, 66617680384, 8.81
105730167296, 39103181312, 66626985984, 4.35
68938915328, 135566111744, 66627196416, 8.05
83220536832, 149854336512, 66633799680, 4.85
69892807168, 136527537664, 66634730496, 6.30
94516480000, 161155303936, 66638823936, 10.09
121306130944, 54663908864, 66642222080, 6.36
95857985536, 29215537152, 66642448384, 10.23
105594966528, 172239762944, 66644796416, 8.72
103104494080, 169749550592, 66645056512, 8.44
81354440704, 148002338816, 66647898112, 9.14
8517873664, 75181731840, 66663858176, 7.90
138622145024, 71956299776, 66665845248, 9.95
83978995200, 150649861120, 66670865920, 6.73
136154760192, 69479528960, 66675231232, 6.27
90316358656, 156994052608, 66677693952, 11.32
56349154304, 123030913024, 66681758720, 8.74
109732802048, 43050659840, 66682142208, 8.90
141027155968, 74344061952, 66683094016, 6.50
1052685824, 67736356864, 66683671040, 5.29
85650086912, 18963565056, 66686521856, 10.84
129747983360, 63057918464, 66690064896, 6.08
83672684032, 16974380032, 66698304000, 10.08
76402442240, 143101056512, 66698614272, 4.53
135693070336, 68993298432, 66699771904, 6.08
70755054592, 137455202816, 66700148224, 3.88
13358704128, 80060163072, 66701458944, 7.66
167811042304, 101108654080, 66702388224, 6.38
5265334272, 71973092352, 66707758080, 6.38
87480131584, 154190124032, 66709992448, 8.05
809524736, 67521010176, 66711485440, 10.15
180693556736, 113978607104, 66714949632, 8.80
76638151168, 143358329344, 66720178176, 5.34
169654798336, 102925545472, 66729252864, 11.21
86803474944, 153533225472, 66729750528, 10.90
137888806912, 71158861824, 66729945088, 9.31
89876683776, 156612113408, 66735429632, 11.33
45525390336, 112261244416, 66735854080, 9.74
18483503616, 85222327808, 66738824192, 7.81
148085212672, 81343649280, 66741563392, 6.64
126395316224, 59653106688, 66742209536, 10.39
122299939840, 55556275200, 66743664640, 9.00
69071699456, 2326560256, 66745139200, 7.57
82775161344, 149522521088, 66747359744, 7.97
8329922560, 75084142080, 66754219520, 9.29
11750520320, 78506335232, 66755814912, 8.59
32264646144, 99023921152, 66759275008, 10.76
150167085568, 83401294848, 66765790720, 8.96
84778499584, 151549592064, 66771092480, 5.54
175932524544, 109161431552, 66771092992, 11.55
94864497664, 28092795904, 66771701760, 6.59
84381074944, 151154354688, 66773279744, 8.79
14309220352, 81082645504, 66773425152, 7.75
62353158656, 129127198208, 66774039552, 2.62
79111739904, 12337184768, 66774555136, 8.43
83724150272, 16948637184, 66775513088, 8.69
67187707392, 133965173248, 66777465856, 7.05
93100496896, 159882912256, 66782415360, 8.45
113806553600, 47021360128, 66785193472, 6.46
84141482496, 17345636864, 66795845632, 8.48
70517631488, 3721367040, 66796264448, 10.88
4144812544, 70942758912, 66797946368, 8.96
42039416320, 108845561856, 66806145536, 7.19
38292127232, 105103497728, 66811370496, 9.09
174216776192, 107400159744, 66816616448, 3.78
75375619584, 8555343360, 66820276224, 6.75
12152504832, 78972986880, 66820482048, 6.10
165042387456, 98219825152, 66822562304, 8.10
35949019136, 102772165120, 66823145984, 8.63
88329657856, 155153307136, 66823649280, 6.99
129768267776, 62934289920, 66833977856, 6.94
122630528512, 55795331584, 66835196928, 8.22
86024034816, 19188749312, 66835285504, 4.64
149024538624, 82188555264, 66835983360, 7.86
165995822592, 99156686336, 66839136256, 5.51
70959409664, 137799106560, 66839696896, 11.17
158765151232, 91924193792, 66840957440, 9.15
32855965184, 99699983872, 66844018688, 9.15
172773042688, 105912169472, 66860873216, 8.76
138000561152, 71136789504, 66863771648, 4.37
79058139136, 145922269696, 66864130560, 8.65
93286609408, 26415563264, 66871046144, 7.05
137807698944, 70934992384, 66872706560, 8.44
31200895488, 98075738112, 66874842624, 4.88
169550602240, 102669479936, 66881122304, 10.54
111674981376, 44789927424, 66885053952, 8.12
70994037248, 137888806912, 66894769664, 11.55
11241984000, 78140389888, 66898405888, 5.64
85548269056, 18645786624, 66902482432, 7.23
180066640384, 113162050560, 66904589824, 11.20
66017048576, 132925844480, 66908795904, 11.40
69649060352, 136560355328, 66911294976, 11.54
151678558720, 84763367424, 66915191296, 10.07
113524553216, 46608857088, 66915696128, 6.28
102606093824, 35688828416, 66917265408, 4.64
145069228544, 78149843456, 66919385088, 7.73
178185392128, 111264750592, 66920641536, 9.97
94193256448, 27272464384, 66920792064, 5.58
86304925184, 19383195136, 66921730048, 8.81
126985157120, 60049564160, 66935592960, 9.14
48129042944, 115066201600, 66937158656, 7.95
57255335936, 124195813888, 66940477952, 10.69
89274626560, 156217331200, 66942704640, 10.37
106229355520, 39280843776, 66948511744, 6.02
1507549696, 68456581632, 66949031936, 10.64
51151611392, 118104619008, 66953007616, 9.75
143142927360, 76189131776, 66953795584, 7.48
130249163264, 63294216192, 66954947072, 8.44
69863319040, 136818356224, 66955037184, 8.19
60045617152, 127007147520, 66961530368, 10.46
137300210688, 70338296320, 66961914368, 8.60
171836434944, 104868346368, 66968088576, 8.35
163651476992, 96677084160, 66974392832, 8.12
118795470336, 51820116992, 66975353344, 4.56
70891126272, 137873299968, 66982173696, 11.07
180191799296, 113205172736, 66986626560, 7.32
4782989312, 71770719744, 66987730432, 10.89
136835821056, 69843709440, 66992111616, 5.63
71182107136, 138180513280, 66998406144, 8.56
30839021568, 97838350848, 66999329280, 7.92
54272582656, 121272800256, 67000217600, 6.96
152591688704, 85591435264, 67000253440, 4.89
73375475712, 6374338048, 67001137664, 8.42
63625559552, 130628118528, 67002558976, 6.73
181992428544, 114988280320, 67004148224, 6.74
174149391360, 107140221952, 67009169408, 5.96
85060940288, 18045413376, 67015526912, 10.53
18895093760, 85911634432, 67016540672, 3.94
92284795392, 159306571264, 67021775872, 10.44
143657029120, 76635092480, 67021936640, 4.21
106615982080, 173641250304, 67025268224, 9.59
40641047040, 107666942464, 67025895424, 8.15
173692436480, 106665173504, 67027262976, 4.77
150976471040, 83949051904, 67027419136, 5.92
19278322688, 86307113984, 67028791296, 6.26
126702228992, 59672102912, 67030126080, 8.55
91275506688, 158305802240, 67030295552, 8.68
17477100544, 84512018432, 67034917888, 5.75
53356507136, 120391588864, 67035081728, 8.11
20533914112, 87576836096, 67042921984, 6.92
104243145216, 37197692928, 67045452288, 7.75
24967617024, 92013938688, 67046321664, 6.90
156837104640, 89790371840, 67046732800, 7.26
122408750592, 55353992192, 67054758400, 7.05
103459353600, 36403597824, 67055755776, 5.07
70521937408, 3458609664, 67063327744, 12.21
21434019328, 88498391040, 67064371712, 8.21
19260292608, 86324956160, 67064663552, 7.86
136317790720, 69251308544, 67066482176, 6.84
154267308032, 87199135744, 67068172288, 8.42
9311911936, 76384129536, 67072217600, 9.67
74832843776, 141907641856, 67074798080, 6.15
71889085440, 4810589184, 67078496256, 11.37
18437916672, 85525939200, 67088022528, 7.05
78398658048, 11299714048, 67098944000, 12.11
107289119232, 174388759552, 67099640320, 12.76
22343273472, 89445480960, 67102207488, 5.71
96957978112, 164061081600, 67103103488, 10.48
74572388352, 7469126656, 67103261696, 11.59
99224779776, 32118867456, 67105912320, 9.87
20821143552, 87934723584, 67113580032, 9.14
59388500992, 126503857664, 67115356672, 11.42
77846428160, 10730080768, 67116347392, 9.69
104985821184, 37868162048, 67117659136, 10.07
40048747008, 107166898688, 67118151680, 6.30
43061337088, 110197142016, 67135804928, 9.35
106485265408, 173621717504, 67136452096, 10.19
94893797888, 162031080960, 67137283072, 10.71
62554758656, 129694844928, 67140086272, 5.13
147567141888, 80426778112, 67140363776, 9.59
89834944512, 156975975936, 67141031424, 9.25
130510127104, 63368130560, 67141996544, 8.78
76362018816, 9210495488, 67151523328, 7.61
158147713024, 90995667968, 67152045056, 8.46
85970931712, 18817789952, 67153141760, 4.96
155286279168, 88130727936, 67155551232, 11.07
113329246720, 46173365760, 67155880960, 9.91
153958296576, 86798501376, 67159795200, 1.63
75491970560, 8326830592, 67165139968, 6.64
172700810752, 105533742080, 67167068672, 5.39
112160233984, 179328268288, 67168034304, 6.80
103853712896, 36681812992, 67171899904, 5.73
61095623168, 128268594176, 67172971008, 8.19
52052864512, 119230626816, 67177762304, 4.37
157919391232, 90740465152, 67178926080, 8.98
78868965376, 146048671232, 67179705856, 11.01
111965015552, 179148569600, 67183554048, 11.10
79546507776, 12355532800, 67190974976, 6.77
22273735168, 89466170368, 67192435200, 8.11
17052780544, 84246828544, 67194048000, 3.23
103258892800, 170456935936, 67198043136, 8.40
161219041792, 94017389056, 67201652736, 3.59
98658229248, 165859923456, 67201694208, 8.64
44162092544, 111369940480, 67207847936, 8.08
69650959872, 136858969088, 67208009216, 7.22
128311952896, 61101488128, 67210464768, 8.50
21765224448, 88977926144, 67212701696, 6.84
104369451520, 37155167744, 67214283776, 10.49
43992693760, 111207546880, 67214853120, 7.60
154928427008, 87709081600, 67219345408, 6.15
23105196032, 90328329728, 67223133696, 5.40
71111603712, 138335834624, 67224230912, 7.36
78251255808, 11023321088, 67227934720, 9.50
53155222528, 120387000832, 67231778304, 10.83
42970862080, 110207515136, 67236653056, 10.21
70167096320, 2930103296, 67236993024, 10.30
29959683072, 97204234240, 67244551168, 8.84
149938338816, 82690769408, 67247569408, 7.12
154602118656, 87354461184, 67247657472, 10.29
12661722624, 79914008064, 67252285440, 8.34
57764645376, 125017367040, 67252721664, 7.39
164436862976, 97182003200, 67254859776, 5.24
123033372160, 55772626944, 67260745216, 6.12
58055187456, 125319253504, 67264066048, 10.38
105632594432, 38362803712, 67269790720, 7.68
79200198656, 11929122816, 67271075840, 12.11
23311242752, 90582580736, 67271337984, 6.52
149230864896, 81958808064, 67272056832, 6.36
124335526912, 57061902336, 67273624576, 9.16
177972947968, 110698681856, 67274266112, 4.48
172246178816, 104970890240, 67275288576, 6.90
23020738048, 90296873472, 67276135424, 5.09
26734980608, 94013773312, 67278792704, 10.15
171418572800, 104136067584, 67282505216, 8.62
110129987584, 42844066304, 67285921280, 7.46
100647738368, 167933705728, 67285967360, 9.93
92076731392, 159367812096, 67291080704, 5.79
155630812672, 88327931392, 67302881280, 6.92
84941136896, 17637821440, 67303315456, 9.04
27363455488, 94670313472, 67306857984, 5.63
14550821888, 81859227648, 67308405760, 9.08
94155991040, 161465360896, 67309369856, 4.13
45567451136, 112879767040, 67312315904, 10.68
176906512384, 109591047168, 67315465216, 10.70
106879308800, 39561486848, 67317821952, 10.81
112869514752, 45542410752, 67327104000, 7.41
92209514496, 159536782848, 67327268352, 11.40
46173365760, 113503550464, 67330184704, 10.70
179918721024, 112586759680, 67331961344, 10.07
99648446976, 166981397504, 67332950528, 9.19
150204061696, 82869771264, 67334290432, 8.27
95525296128, 162869397504, 67344101376, 11.68
149693425664, 82347126272, 67346299392, 9.36
35221361152, 102568076288, 67346715136, 5.94
98518152704, 165866805248, 67348652544, 9.85
69966046208, 2616795136, 67349251072, 10.43
113721011200, 181077963264, 67356952064, 7.75
179124135936, 111766491648, 67357644288, 9.54
177307142656, 109949346816, 67357795840, 8.47
159435568640, 92073076736, 67362491904, 7.93
133347677696, 65983296512, 67364381184, 4.79
954402304, 68325050880, 67370648576, 6.12
1071470592, 68455203328, 67383732736, 8.28
140458881536, 73074531328, 67384350208, 7.70
136151214592, 68763502592, 67387712000, 5.84
40572339200, 107961400832, 67389061632, 5.95
99598922752, 32207019008, 67391903744, 7.48
138044830208, 70651487744, 67393342464, 6.66
25657181184, 93051213312, 67394032128, 3.91
87459462144, 154855227392, 67395765248, 9.90
78323743744, 145723575296, 67399831552, 8.77
71477380608, 138879179264, 67401798656, 8.96
88329425408, 155734262784, 67404837376, 10.87
143195510784, 75790304256, 67405206528, 12.70
27669777408, 95081957376, 67412179968, 8.97
93668944384, 26254677504, 67414266880, 7.54
30152867840, 97567662080, 67414794240, 5.10
79350535168, 11934280704, 67416254464, 7.57
121580743680, 54161250816, 67419492864, 6.38
61999176192, 129419706880, 67420530688, 6.44
150924821504, 83503666688, 67421154816, 5.68
57688774144, 125112010240, 67423236096, 11.68
38384756224, 105808508416, 67423752192, 10.72
64900283392, 132325296640, 67425013248, 9.52
68611147264, 1185803776, 67425343488, 9.21
16064927744, 83493149184, 67428221440, 9.30
571489280, 68003737600, 67432248320, 7.91
88464700416, 21025090560, 67439609856, 2.01
69091841536, 1652091392, 67439750144, 10.35
13210478592, 80652781056, 67442302464, 7.63
101045079040, 33602071552, 67443007488, 9.77
156169296896, 88724692992, 67444603904, 8.88
84506824192, 17056866304, 67449957888, 10.63
113036635136, 45584372736, 67452262400, 8.81
73328696320, 140781253632, 67452557312, 8.04
79983553536, 12530776576, 67452776960, 9.31
169841503744, 102385229824, 67456273920, 7.51
91040785920, 23583889920, 67456896000, 11.48
104864832000, 172324614656, 67459782656, 8.03
112219745792, 44759541760, 67460204032, 6.13
153984340992, 86520973824, 67463367168, 8.62
96175610368, 163639114752, 67463504384, 10.37
140416977408, 72949557760, 67467419648, 9.00
96301586944, 163769241600, 67467654656, 11.94
84724229632, 17255604224, 67468625408, 6.93
146549236736, 79078891008, 67470345728, 8.25
34316288, 67505353216, 67471036928, 11.24
67871996928, 399937024, 67472059904, 8.53
120940189184, 53466737152, 67473452032, 7.40
10563710464, 78042333696, 67478623232, 10.07
157558862848, 90077665792, 67481197056, 6.29
176272826368, 108791145472, 67481680896, 10.35
76781053440, 144263385600, 67482332160, 4.86
87209299968, 19726733312, 67482566656, 5.43
35306731520, 102790475776, 67483744256, 3.69
99574029824, 167058097152, 67484067328, 8.41
137888280064, 70403335680, 67484944384, 11.20
36224791552, 103714370048, 67489578496, 10.26
45346066432, 112841886208, 67495819776, 4.40
91489207808, 23988738048, 67500469760, 5.00
13844118016, 81345069056, 67500951040, 5.70
14008080896, 81511298048, 67503217152, 8.51
65634717184, 133145746944, 67511029760, 7.99
111441764864, 43930494464, 67511270400, 5.22
110733145600, 178245112320, 67511966720, 9.38
76104156672, 8585506816, 67518649856, 6.54
93686045696, 26167298560, 67518747136, 10.64
151307456512, 83787035136, 67520421376, 5.07
157050328064, 89525354496, 67524973568, 6.57
10149117952, 77675094528, 67525976576, 9.29
30782084096, 98309660160, 67527576064, 7.22
136284152320, 68754919936, 67529232384, 9.07
151108931584, 83579330048, 67529601536, 6.58
43522225664, 111063544320, 67541318656, 6.85
82451005440, 14909492224, 67541513216, 7.59
23644083712, 91186279936, 67542196224, 10.14
157368219136, 89825175552, 67543043584, 6.58
51584990208, 119133585920, 67548595712, 10.37
86113110016, 153667935232, 67554825216, 7.29
81384371712, 148950752256, 67566380544, 8.97
94857873920, 162433077760, 67575203840, 8.63
33540996608, 101124878848, 67583882240, 9.82
131224740864, 63639538688, 67585202176, 10.83
92231109632, 159819569664, 67588460032, 7.25
146362888704, 78771473408, 67591415296, 7.42
118115642368, 50522962944, 67592679424, 6.08
155716603392, 88121846272, 67594757120, 7.11
113492504064, 181098983936, 67606479872, 5.32
71793197568, 139406119424, 67612921856, 9.28
103207121408, 35593045504, 67614075904, 6.72
23265643008, 90883394560, 67617751552, 9.11
181467848704, 113849461248, 67618387456, 6.95
73823436288, 6201792000, 67621644288, 14.68
15523318784, 83148807680, 67625488896, 7.74
164372527616, 96745499136, 67627028480, 4.81
113815858688, 46188212736, 67627645952, 10.74
40029335552, 107657705984, 67628370432, 7.47
51110444032, 118740413952, 67629969920, 4.39
17910238208, 85540577792, 67630339584, 5.92
111860136960, 179492440064, 67632303104, 9.67
146325671936, 78681545728, 67644126208, 8.83
72455029248, 4809367040, 67645662208, 11.84
90019353600, 157666330112, 67646976512, 7.23
84660837376, 152308605952, 67647768576, 8.25
95135670272, 27486194688, 67649475584, 9.36
81324316672, 148974029824, 67649713152, 5.40
96062070272, 163714693120, 67652622848, 10.07
17345636864, 85000358912, 67654722048, 2.31
78361457664, 10702071808, 67659385856, 12.25
157693707264, 90025828352, 67667878912, 8.36
97384962048, 29716689920, 67668272128, 4.38
154358710272, 86688804864, 67669905408, 3.17
145697465344, 78025867264, 67671598080, 7.84
90647720960, 22973925376, 67673795584, 8.62
153661768704, 85985617920, 67676150784, 5.47
112914993152, 180591186432, 67676193280, 9.80
161169136128, 93489832448, 67679303680, 8.85
30889458176, 98570204672, 67680746496, 9.34
74785713664, 142469577728, 67683864064, 11.21
172257008640, 104568989696, 67688018944, 7.96
12888213504, 80577821184, 67689607680, 10.15
86035531776, 153726070272, 67690538496, 9.76
27183080448, 94887434752, 67704354304, 7.07
150946091008, 83241179136, 67704911872, 4.77
27172061184, 94877788672, 67705727488, 5.87
21972435456, 89685549056, 67713113600, 7.57
130469899264, 62756563968, 67713335296, 7.87
18601185792, 86318511616, 67717325824, 9.16
7972256256, 75697452032, 67725195776, 6.84
554466816, 68281638400, 67727171584, 8.96
81405514240, 149135198208, 67729683968, 5.87
26525155840, 94256958464, 67731802624, 10.38
76150898688, 8418540032, 67732358656, 10.70
125810378240, 58077580288, 67732797952, 11.67
60154819584, 127889020928, 67734201344, 7.75
146688254464, 78948848640, 67739405824, 10.84
143546432000, 75805457920, 67740974080, 11.15
83727489024, 15985164288, 67742324736, 6.29
105543071232, 173286773248, 67743702016, 9.98
90963720192, 158707906048, 67744185856, 4.26
22706447360, 90451723776, 67745276416, 5.59
86827041792, 19080016896, 67747024896, 10.25
111621197312, 179369651200, 67748453888, 8.91
98097970688, 165847347712, 67749377024, 7.27
50868939264, 118632862720, 67763923456, 8.06
63338637312, 131103341568, 67764704256, 6.95
149167943168, 81402022912, 67765920256, 7.13
181927189504, 114161084928, 67766104576, 8.87
87947743744, 20181406720, 67766337024, 13.27
174812086784, 107045352960, 67766733824, 8.98
155231992320, 87464896000, 67767096320, 5.68
12061570048, 79836950016, 67775379968, 8.91
108703216128, 176479162368, 67775946240, 9.79
108091718656, 175868872192, 67777153536, 9.50
54007795200, 121786289664, 67778494464, 7.47
171103973888, 103324234240, 67779739648, 10.25
72923677696, 140704148480, 67780470784, 10.03
33071745024, 100853352448, 67781607424, 6.25
130828919296, 63046497280, 67782422016, 4.81
11926901248, 79710957056, 67784055808, 8.84
18157230592, 85941754880, 67784524288, 5.18
160233869824, 92444140544, 67789729280, 10.31
119021435392, 51228855808, 67792579584, 7.46
44323488256, 112124856320, 67801368064, 7.00
94729980416, 26928434176, 67801546240, 5.52
105067398144, 172870278144, 67802880000, 11.99
100287515136, 168095646208, 67808131072, 6.64
112596929024, 44788664320, 67808264704, 9.64
33324072448, 101133620736, 67809548288, 7.00
9895769600, 77710632960, 67814863360, 6.86
80635375616, 148451205120, 67815829504, 13.08
118330255872, 50512348672, 67817907200, 7.38
44753044992, 112583660032, 67830615040, 6.84
159869885440, 92029591552, 67840293888, 8.88
99986838528, 167832700928, 67845862400, 7.54
93932054016, 161778222080, 67846168064, 6.20
14271196160, 82124294656, 67853098496, 8.44
31775357440, 99635296256, 67859938816, 5.98
24689648128, 92553593856, 67863945728, 9.91
85981314560, 153847665152, 67866350592, 13.60
111719936000, 179587067392, 67867131392, 8.35
65293719552, 133163932160, 67870212608, 7.38
93559783424, 25688950272, 67870833152, 8.72
19550456832, 87423998976, 67873542144, 2.97
147763611136, 79884491776, 67879119360, 7.49
99519792128, 31637341184, 67882450944, 9.71
90157582336, 22273735168, 67883847168, 11.67
45719044608, 113603999744, 67884955136, 10.27
37704575488, 105595280896, 67890705408, 5.27
140811361280, 72917641728, 67893719552, 8.06
99303428096, 31397081088, 67906347008, 7.65
54514095616, 122421950464, 67907854848, 9.26
110660687360, 178571975680, 67911288320, 8.17
64556801536, 132470189056, 67913387520, 5.28
71120439296, 139034172928, 67913733632, 10.44
11838086144, 79753931776, 67915845632, 5.72
56139899904, 124058687488, 67918787584, 9.84
103285828096, 171206454272, 67920626176, 4.36
611034112, 68535456256, 67924422144, 5.18
98046647296, 30122174464, 67924472832, 6.20
3774206464, 71699727872, 67925521408, 8.94
49983566848, 117910431232, 67926864384, 6.12
35343242752, 103272058880, 67928816128, 8.91
113038552576, 180967681024, 67929128448, 9.50
144711507968, 76781053440, 67930454528, 5.04
93038965760, 160969828352, 67930862592, 9.53
142514284032, 74575739392, 67938544640, 9.37
75321470976, 7380507136, 67940963840, 6.36
9213838848, 77157393408, 67943554560, 8.16
115872432128, 47928651264, 67943780864, 9.81
147631709696, 79687598592, 67944111104, 9.39
27423631360, 95369556992, 67945925632, 5.61
167738859008, 99791776256, 67947082752, 9.23
28019240448, 95968373760, 67949133312, 5.81
106082087936, 174032302592, 67950214656, 7.65
101176911872, 33223583232, 67953328640, 10.48
135640053760, 67685898752, 67954155008, 4.77
181280708096, 113326480384, 67954227712, 9.14
112124856320, 44162092544, 67962763776, 6.26
57840054784, 125803773440, 67963718656, 8.28
108053607424, 40089113088, 67964494336, 10.77
179778545664, 111809134592, 67969411072, 9.91
32415274496, 100385029120, 67969754624, 5.58
93679014912, 161652304384, 67973289472, 6.71
134127306752, 66153275392, 67974031360, 5.59
58769064448, 126743296512, 67974232064, 9.84
168419822080, 100444235264, 67975586816, 10.25
133133288448, 65154472960, 67978815488, 6.64
93890908672, 25908771840, 67982136832, 8.70
1433270272, 69420862464, 67987592192, 9.25
89283757568, 157272891904, 67989134336, 9.49
89283883008, 21292954112, 67990928896, 8.47
163186835456, 95195553280, 67991282176, 5.80
11610185216, 79603459072, 67993273856, 5.19
113408841728, 181402672640, 67993830912, 12.05
143400069632, 75404408320, 67995661312, 8.96
144500233728, 76503505408, 67996728320, 4.56
83230032896, 151227916800, 67997883904, 5.80
125070044672, 57071792640, 67998252032, 9.83
46583169536, 114583225344, 68000055808, 11.08
32433299968, 100435053568, 68001753600, 4.90
61659644928, 129671007232, 68011362304, 6.09
113927691264, 181943859712, 68016168448, 8.89
2657013248, 70673572352, 68016559104, 8.49
86561975808, 154582703616, 68020727808, 9.09
141516118016, 73494420480, 68021697536, 9.78
100413678080, 32391897600, 68021780480, 10.72
74344061952, 6318997504, 68025064448, 6.02
108687604736, 40662377984, 68025226752, 9.78
59430556160, 127459805696, 68029249536, 8.07
22935885824, 90965282304, 68029396480, 8.72
20351675904, 88381509120, 68029833216, 8.28
6909947392, 74941352960, 68031405568, 9.29
166346509312, 98312001024, 68034508288, 9.23
55983171584, 124018864640, 68035693056, 5.02
44635006464, 112672879104, 68037872640, 11.17
85651502080, 153689953280, 68038451200, 7.85
133147900416, 65104240128, 68043660288, 5.00
72843319296, 4799511040, 68043808256, 4.30
144148902912, 76104156672, 68044746240, 10.45
154366161408, 86317841920, 68048319488, 7.29
83028772864, 14975369216, 68053403648, 7.00
173948977152, 105889576448, 68059400704, 9.52
82036351488, 150096835072, 68060483584, 12.29
155042779648, 86981413376, 68061366272, 7.32
23883926528, 91945523200, 68061596672, 10.52
121242865152, 53178097152, 68064768000, 10.71
22269172736, 90334128640, 68064955904, 6.82
127749214720, 59683821056, 68065393664, 9.92
40952141824, 109020320256, 68068178432, 7.32
1560696832, 69644389888, 68083693056, 8.29
20598446080, 88682248704, 68083802624, 9.54
1985332224, 70069615616, 68084283392, 7.95
76167778816, 8079096320, 68088682496, 9.99
28514822144, 96605907456, 68091085312, 6.43
69609753088, 1518462464, 68091290624, 2.75
165711975936, 97620370944, 68091604992, 7.99
160530757120, 92436960256, 68093796864, 2.32
162441960448, 94344506880, 68097453568, 3.95
86164070912, 154261874176, 68097803264, 5.56
131504597504, 63403755520, 68100841984, 7.66
91873253376, 159977137152, 68103883776, 11.16
