6590464, 19989504, 13399040, 0.80
36272640, 22867968, 13404672, 1.65
9605632, 23015936, 13410304, 0.81
7629312, 21042176, 13412864, 0.80
18482176, 31900160, 13417984, 0.81
39817216, 26399232, 13417984, 3.81
8536576, 21956096, 13419520, 0.81
34627072, 21200896, 13426176, 1.00
12530688, 25957888, 13427200, 4.41
36898816, 23470592, 13428224, 1.86
17312256, 3880960, 13431296, 1.65
22678528, 36110336, 13431808, 1.23
39560192, 26125312, 13434880, 1.46
8769536, 22204416, 13434880, 0.56
3823616, 17260544, 13436928, 0.57
59392, 13498880, 13439488, 0.58
1956352, 15397376, 13441024, 1.24
18886144, 5442560, 13443584, 1.44
14738432, 28182528, 13444096, 1.15
24644096, 11199488, 13444608, 1.24
15151616, 1704960, 13446656, 1.65
13948416, 499200, 13449216, 0.81
3771392, 17221632, 13450240, 1.02
15977472, 2521600, 13455872, 1.84
22177280, 35637760, 13460480, 0.81
32949760, 19489280, 13460480, 1.23
12346880, 25808896, 13462016, 1.13
13561344, 98816, 13462528, 0.81
24556544, 38024704, 13468160, 0.81
17770496, 4298752, 13471744, 3.13
37718016, 24240640, 13477376, 1.44
22174208, 35653120, 13478912, 1.23
14318080, 834560, 13483520, 1.42
16963072, 3479040, 13484032, 5.29
15390720, 1906176, 13484544, 1.23
23391744, 9905152, 13486592, 0.78
3652096, 17140224, 13488128, 4.04
33777664, 20288000, 13489664, 1.02
171520, 13666304, 13494784, 1.01
4325888, 17821696, 13495808, 1.03
35945472, 22449152, 13496320, 0.57
37085184, 23587840, 13497344, 0.80
23408128, 9910272, 13497856, 0.81
19121152, 5622272, 13498880, 1.44
24755200, 38255616, 13500416, 0.80
11729920, 25230848, 13500928, 3.77
15258624, 1754624, 13504000, 1.46
3399168, 16905216, 13506048, 0.81
25281024, 11771904, 13509120, 1.44
8588288, 22097408, 13509120, 1.01
18792448, 5280768, 13511680, 0.81
10846208, 24367104, 13520896, 0.81
12781568, 26307072, 13525504, 0.80
28724736, 15198208, 13526528, 1.65
38180864, 24652800, 13528064, 0.80
38024704, 24486912, 13537792, 1.87
9039360, 22585344, 13545984, 5.89
2492416, 16040960, 13548544, 0.79
21048832, 34597888, 13549056, 1.23
24367104, 10814464, 13552640, 1.43
23430656, 36985856, 13555200, 1.45
24852480, 38413824, 13561344, 2.50
10726912, 24289792, 13562880, 1.22
15305728, 28869120, 13563392, 0.80
14780416, 28351488, 13571072, 1.02
19041792, 32613376, 13571584, 2.92
17972736, 4399104, 13573632, 1.45
10485760, 24062464, 13576704, 0.81
33429504, 19847680, 13581824, 0.81
39791104, 26206208, 13584896, 1.44
18814976, 32401920, 13586944, 1.22
16599552, 30192640, 13593088, 1.68
24004096, 37597184, 13593088, 0.80
9460736, 23054336, 13593600, 1.01
32186368, 18588672, 13597696, 2.29
38857216, 25258496, 13598720, 1.45
37113856, 23513088, 13600768, 0.79
23270912, 9669120, 13601792, 0.80
4270080, 17872896, 13602816, 1.65
24517120, 10913280, 13603840, 0.81
18598400, 4994048, 13604352, 0.81
32044544, 18436608, 13607936, 0.75
2934272, 16543232, 13608960, 0.79
25785856, 12175872, 13609984, 0.80
23347712, 36958208, 13610496, 4.20
22391808, 36003840, 13612032, 1.23
6042112, 19656192, 13614080, 0.80
1414656, 15030784, 13616128, 0.80
17227776, 30844928, 13617152, 1.65
33166848, 19549184, 13617664, 1.44
12568576, 26186752, 13618176, 0.79
16070656, 2449408, 13621248, 0.80
15158272, 28782080, 13623808, 0.80
29486592, 15861760, 13624832, 1.65
23162880, 36794880, 13632000, 0.80
32812544, 19180032, 13632512, 0.80
3225088, 16858112, 13633024, 0.79
2298880, 15936512, 13637632, 0.79
20243456, 33881600, 13638144, 2.49
17119744, 30758912, 13639168, 1.02
39159296, 25519616, 13639680, 1.44
20026368, 33669632, 13643264, 1.24
13095936, 26739712, 13643776, 3.56
31980544, 18334208, 13646336, 0.81
24827904, 11181056, 13646848, 1.62
9119232, 22766592, 13647360, 0.55
18523648, 4875776, 13647872, 0.81
11234304, 24883712, 13649408, 1.01
23206912, 36859392, 13652480, 0.80
30758912, 17106432, 13652480, 2.31
15270912, 1617920, 13652992, 0.80
13842432, 188416, 13654016, 0.85
31555072, 17901056, 13654016, 1.65
29189120, 15529984, 13659136, 1.65
15803904, 29463552, 13659648, 6.95
16144896, 29804544, 13659648, 0.79
23613440, 37274112, 13660672, 0.81
23216640, 36880896, 13664256, 0.81
14310912, 639488, 13671424, 2.28
25230848, 11555840, 13675008, 2.30
24812032, 38487552, 13675520, 0.79
23524864, 37204992, 13680128, 0.84
19495936, 5809152, 13686784, 0.57
22889984, 36578816, 13688832, 2.34
862208, 14554112, 13691904, 0.82
39696384, 26000896, 13695488, 0.80
15032832, 1336832, 13696000, 1.26
30949376, 17249280, 13700096, 1.44
5368320, 19070976, 13702656, 0.81
27676672, 13966848, 13709824, 0.81
15998976, 2288640, 13710336, 1.65
16949248, 3235328, 13713920, 0.80
25872896, 39589888, 13716992, 1.22
16462336, 30181376, 13719040, 1.01
37254656, 23524864, 13729792, 0.80
7541248, 21274112, 13732864, 1.02
2422272, 16156672, 13734400, 1.44
26622464, 12882432, 13740032, 1.64
25916416, 39660544, 13744128, 0.82
35926016, 22177280, 13748736, 0.81
19309056, 5559808, 13749248, 0.79
34515968, 20764672, 13751296, 0.81
18177536, 4423168, 13754368, 1.02
25245184, 11490816, 13754368, 0.80
14255616, 495104, 13760512, 0.81
16935936, 3174912, 13761024, 0.81
1978880, 15751680, 13772800, 0.81
25513472, 39288832, 13775360, 0.55
31000576, 17222656, 13777920, 0.55
19654144, 33434624, 13780480, 0.80
24092160, 10308608, 13783552, 1.86
14875136, 28661248, 13786112, 3.13
30060032, 16272384, 13787648, 0.81
15145472, 28944896, 13799424, 1.23
23033856, 9226240, 13807616, 1.65
5268480, 19077120, 13808640, 1.22
23186944, 36996096, 13809152, 1.24
28724224, 14914048, 13810176, 1.65
22797824, 36611072, 13813248, 0.80
31825920, 18009600, 13816320, 2.28
33576448, 19746304, 13830144, 1.86
21224448, 7389696, 13834752, 1.65
17825792, 3988992, 13836800, 0.80
19254272, 33096192, 13841920, 0.81
21504512, 35352064, 13847552, 2.04
23370240, 9522176, 13848064, 0.80
23587328, 37439488, 13852160, 0.80
26919936, 13064192, 13855744, 1.62
14053888, 27912192, 13858304, 1.23
17785344, 31648768, 13863424, 1.01
24875008, 11007488, 13867520, 1.65
18547712, 32417792, 13870080, 1.01
15587328, 1716224, 13871104, 0.81
31248384, 17374720, 13873664, 0.80
5557248, 19433472, 13876224, 1.01
19301376, 5424128, 13877248, 0.79
24632320, 38510592, 13878272, 0.80
20005888, 6127104, 13878784, 1.45
25705984, 11826688, 13879296, 1.87
27993600, 14112768, 13880832, 0.81
15541760, 1658368, 13883392, 0.81
38176768, 24291328, 13885440, 0.81
18214400, 4326912, 13887488, 1.65
4891648, 18780160, 13888512, 1.01
21342720, 7451136, 13891584, 2.29
20660224, 34554880, 13894656, 1.23
23462400, 9567232, 13895168, 0.81
35153920, 21258240, 13895680, 1.86
33032192, 19136000, 13896192, 0.79
12831232, 26734080, 13902848, 1.18
17773568, 3869184, 13904384, 1.44
21094912, 7182848, 13912064, 1.65
15683072, 1765888, 13917184, 0.81
30102528, 16184320, 13918208, 0.78
19556352, 33477632, 13921280, 0.80
23325696, 9401344, 13924352, 0.80
35626496, 21701632, 13924864, 0.80
3756032, 17681920, 13925888, 1.02
10812928, 24740864, 13927936, 0.81
16281600, 2353152, 13928448, 0.81
17046528, 3116544, 13929984, 0.79
19546112, 5614080, 13932032, 1.65
37405184, 23473152, 13932032, 0.80
14541312, 606208, 13935104, 0.80
4160512, 18102272, 13941760, 1.01
32777216, 18834432, 13942784, 1.22
17554432, 3605504, 13948928, 1.44
4232192, 18182656, 13950464, 1.23
1626112, 15582720, 13956608, 1.22
444416, 14420992, 13976576, 1.01
23575552, 9596416, 13979136, 1.64
22873600, 36855808, 13982208, 0.80
23972352, 9987072, 13985280, 0.81
28494848, 14508032, 13986816, 0.80
25703424, 11712512, 13990912, 0.82
4092928, 18084864, 13991936, 1.01
5275136, 19268608, 13993472, 1.02
13191168, 27186176, 13995008, 1.23
33746432, 19750400, 13996032, 0.81
3960320, 17959936, 13999616, 1.23
23387136, 37388288, 14001152, 0.37
25675776, 39676928, 14001152, 0.81
28198400, 14192640, 14005760, 1.86
5622272, 19629056, 14006784, 1.02
18171392, 4155392, 14016000, 0.56
25525248, 39542272, 14017024, 0.57
2773504, 16790528, 14017024, 0.80
30817280, 16797184, 14020096, 1.86
33738752, 19718656, 14020096, 1.02
23794688, 9771008, 14023680, 1.22
22659584, 8633856, 14025728, 0.82
15114240, 1087488, 14026752, 1.65
19710464, 33742848, 14032384, 0.81
21784064, 7751168, 14032896, 1.23
2691584, 16726016, 14034432, 1.24
6127104, 20162048, 14034944, 0.79
34146816, 20110336, 14036480, 0.55
37204992, 23168000, 14036992, 1.45
20064768, 34102272, 14037504, 0.80
15151104, 29189120, 14038016, 0.81
32288768, 18245632, 14043136, 0.80
23593984, 9545216, 14048768, 0.81
9862144, 23910912, 14048768, 0.81
5158912, 19210240, 14051328, 6.34
15077376, 1025536, 14051840, 3.77
24908288, 10855424, 14052864, 0.81
10679808, 24737280, 14057472, 1.02
19236864, 33296896, 14060032, 1.03
23609856, 37672448, 14062592, 0.58
34993152, 20922880, 14070272, 1.45
10856960, 24938496, 14081536, 1.17
14805504, 720384, 14085120, 1.22
28272640, 14187520, 14085120, 1.02
11976704, 26065408, 14088704, 0.81
20795392, 34887680, 14092288, 1.02
8269824, 22364672, 14094848, 1.45
19172864, 5076992, 14095872, 1.65
13319680, 27417088, 14097408, 0.80
19111936, 33211392, 14099456, 1.02
945664, 15048192, 14102528, 1.03
39440896, 25337344, 14103552, 1.66
24323584, 38429696, 14106112, 1.03
22863872, 8756736, 14107136, 0.60
37605376, 23496704, 14108672, 0.79
4456960, 18565632, 14108672, 0.82
29175296, 15065600, 14109696, 1.67
34994176, 20882944, 14111232, 1.64
24216064, 38331392, 14115328, 1.02
35958784, 21833728, 14125056, 1.67
20288000, 34425856, 14137856, 0.80
13909504, 28052992, 14143488, 1.23
16275456, 2129408, 14146048, 1.45
5971968, 20119552, 14147584, 1.03
242688, 14392832, 14150144, 2.69
16163328, 2012160, 14151168, 0.80
1852928, 16006144, 14153216, 0.80
4227072, 18383872, 14156800, 1.00
30034432, 15876608, 14157824, 3.78
16096256, 30256128, 14159872, 2.29
18917376, 33077248, 14159872, 0.61
16979968, 31140352, 14160384, 1.02
30825472, 16665088, 14160384, 1.66
21042688, 6880256, 14162432, 1.22
22331904, 36494336, 14162432, 0.81
11706368, 25873408, 14167040, 2.10
37067776, 22894080, 14173696, 0.56
19413504, 33588224, 14174720, 0.99
31362048, 17186304, 14175744, 1.67
22700032, 36877824, 14177792, 1.02
27932160, 13734400, 14197760, 0.81
6026752, 20227072, 14200320, 0.81
27999744, 13798912, 14200832, 1.64
15071744, 870400, 14201344, 1.30
24548864, 38752768, 14203904, 0.82
15967744, 1762304, 14205440, 0.81
17821696, 32029184, 14207488, 1.02
8620544, 22832128, 14211584, 1.23
71680, 14287872, 14216192, 0.81
5256192, 19479040, 14222848, 1.23
10002432, 24225792, 14223360, 1.23
23821312, 9591296, 14230016, 0.81
4902912, 19133440, 14230528, 1.02
35870720, 21639680, 14231040, 1.44
23805952, 9573888, 14232064, 1.65
38219776, 23987712, 14232064, 1.65
15337984, 1104384, 14233600, 1.45
36631040, 22394368, 14236672, 0.80
21116416, 6876672, 14239744, 1.43
14751744, 28994048, 14242304, 1.23
35257344, 21007872, 14249472, 0.83
9958912, 24221696, 14262784, 0.80
26419712, 12153344, 14266368, 1.20
3948032, 18214400, 14266368, 0.81
16105472, 30373376, 14267904, 0.80
15222784, 952320, 14270464, 0.80
20011008, 34281984, 14270976, 0.80
16366080, 2094080, 14272000, 0.82
18830848, 4557312, 14273536, 0.80
17275392, 31555072, 14279680, 1.23
17024000, 2743808, 14280192, 0.80
37894656, 23609856, 14284800, 1.23
20384768, 6091776, 14292992, 0.76
14926848, 632320, 14294528, 1.44
13097984, 27397120, 14299136, 0.80
30558720, 16259072, 14299648, 0.81
22208512, 36515840, 14307328, 0.81
23962624, 9652736, 14309888, 1.65
14759936, 29071360, 14311424, 0.80
18686464, 4367872, 14318592, 1.46
11913728, 26234368, 14320640, 1.23
3479040, 17805824, 14326784, 0.76
35847168, 21518848, 14328320, 0.80
14100480, 28431872, 14331392, 0.81
17290752, 31624192, 14333440, 0.80
17196032, 2857472, 14338560, 1.44
18397696, 32742912, 14345216, 0.79
29056512, 14710272, 14346240, 1.45
18513920, 4164608, 14349312, 1.22
38893056, 24542720, 14350336, 1.87
11496448, 25853952, 14357504, 0.81
16040960, 30399488, 14358528, 1.44
15403008, 29764096, 14361088, 1.02
19479040, 5111296, 14367744, 0.79
26341376, 11972608, 14368768, 0.81
16126464, 30495744, 14369280, 1.23
7600128, 21969408, 14369280, 0.82
27177472, 12807168, 14370304, 0.80
19913216, 5539840, 14373376, 1.68
11216896, 25600512, 14383616, 5.05
37959680, 23575552, 14384128, 0.98
27830784, 13440512, 14390272, 1.87
17913344, 32304640, 14391296, 1.04
38263808, 23869440, 14394368, 1.45
39070208, 24673280, 14396928, 1.44
14809600, 29210112, 14400512, 1.02
21890048, 36293632, 14403584, 0.80
29062656, 14659072, 14403584, 1.73
15936512, 30342656, 14406144, 0.81
20554752, 34960896, 14406144, 0.80
28985344, 14577664, 14407680, 1.00
20315648, 5906944, 14408704, 1.45
29754880, 15337984, 14416896, 0.80
38011904, 23587328, 14424576, 1.25
26323456, 11897344, 14426112, 0.81
26805248, 12377088, 14428160, 1.40
21102592, 35540992, 14438400, 0.80
3812864, 18254336, 14441472, 2.50
7314432, 21756416, 14441984, 1.02
25500160, 11056640, 14443520, 1.65
10039808, 24483840, 14444032, 1.24
19150848, 33596416, 14445568, 0.80
30959104, 16510464, 14448640, 7.35
6627328, 21076480, 14449152, 0.81
16211456, 1753088, 14458368, 1.44
31140352, 16681984, 14458368, 1.22
32120832, 17661440, 14459392, 0.80
34275328, 19814912, 14460416, 1.87
23514112, 9050112, 14464000, 1.44
17779200, 32248320, 14469120, 0.79
6499840, 20968960, 14469120, 0.80
27586048, 13114880, 14471168, 0.81
12483584, 26956800, 14473216, 0.81
30726144, 16249344, 14476800, 1.65
39791616, 25312768, 14478848, 1.66
27975680, 13485056, 14490624, 1.02
22526464, 37020672, 14494208, 0.55
25024512, 39531008, 14506496, 0.85
18666496, 4156416, 14510080, 1.67
9492992, 24014336, 14521344, 1.01
18400256, 3871232, 14529024, 2.29
16456192, 30992384, 14536192, 0.80
29306368, 14765056, 14541312, 1.44
37060096, 22516736, 14543360, 0.80
38435840, 23887360, 14548480, 0.80
28336128, 13787136, 14548992, 0.82
34399232, 19849728, 14549504, 0.80
21667328, 36217344, 14550016, 1.03
600064, 15151616, 14551552, 1.18
16868864, 31422464, 14553600, 1.24
38786048, 24231936, 14554112, 0.81
19326976, 4772352, 14554624, 0.80
34085376, 19521536, 14563840, 1.64
29934080, 15367168, 14566912, 1.25
23650304, 38219776, 14569472, 0.81
18780160, 33350144, 14569984, 0.80
24428544, 38998528, 14569984, 0.80
15599616, 1025024, 14574592, 0.79
39388160, 24812032, 14576128, 1.24
16182784, 30759424, 14576640, 1.00
21520896, 36102656, 14581760, 1.23
23427584, 38010880, 14583296, 0.80
23899136, 9313280, 14585856, 1.67
27423744, 12835840, 14587904, 1.42
21693952, 36289536, 14595584, 0.80
14471168, 29070848, 14599680, 1.43
22598144, 37204992, 14606848, 0.81
23508480, 38116864, 14608384, 0.56
5760512, 20382208, 14621696, 1.02
22679552, 8052736, 14626816, 0.80
38544384, 23913984, 14630400, 1.45
26643456, 12011520, 14631936, 0.85
26255360, 11617280, 14638080, 1.88
33189376, 18545664, 14643712, 0.82
39729664, 25078784, 14650880, 0.78
16980480, 2326016, 14654464, 1.44
15401472, 746496, 14654976, 1.65
34483200, 19824128, 14659072, 0.80
30730752, 16069120, 14661632, 0.83
39377920, 24710656, 14667264, 1.86
22722048, 37390336, 14668288, 1.00
33317376, 18644992, 14672384, 0.79
32923136, 18250240, 14672896, 0.80
12383744, 27058176, 14674432, 1.24
23438848, 38113792, 14674944, 0.80
15065600, 29746688, 14681088, 0.80
12769792, 27452416, 14682624, 0.81
27071488, 12388864, 14682624, 0.58
36343808, 21661184, 14682624, 1.45
23730688, 38415360, 14684672, 0.80
19321856, 34013184, 14691328, 0.84
25146368, 10455040, 14691328, 4.43
27233280, 12540928, 14692352, 1.44
23482880, 8786432, 14696448, 0.81
31489536, 16785920, 14703616, 1.23
31669248, 16963072, 14706176, 3.34
4443648, 19150848, 14707200, 0.80
31906816, 17198592, 14708224, 1.65
7967744, 22679552, 14711808, 1.23
14010880, 28723200, 14712320, 1.00
14889472, 29605888, 14716416, 1.22
33136128, 18419712, 14716416, 1.21
8370688, 23087104, 14716416, 1.02
22260736, 36980736, 14720000, 0.80
27970048, 13245952, 14724096, 1.03
28111872, 13384192, 14727680, 1.44
25312768, 10577408, 14735360, 1.43
31876608, 17140224, 14736384, 0.80
21243392, 35984384, 14740992, 1.01
15770624, 1028608, 14742016, 0.80
12507136, 27256832, 14749696, 0.81
14987264, 29738496, 14751232, 0.81
9353216, 24108032, 14754816, 3.55
22354944, 7598592, 14756352, 0.81
8513024, 23272960, 14759936, 0.81
21207552, 35969024, 14761472, 0.80
34788352, 20024320, 14764032, 0.81
1587712, 16353280, 14765568, 1.23
24663040, 39433728, 14770688, 0.80
9438720, 24210944, 14772224, 1.87
6410240, 21183488, 14773248, 2.08
18700288, 33476608, 14776320, 0.81
9765888, 24542208, 14776320, 0.81
3563520, 18343936, 14780416, 1.03
18253312, 3469312, 14784000, 1.21
13234176, 28022272, 14788096, 1.00
17863168, 32657920, 14794752, 0.57
21887488, 7088640, 14798848, 1.03
12167168, 26966528, 14799360, 0.80
5812224, 20619776, 14807552, 0.80
23692288, 8876032, 14816256, 0.81
36707840, 21890560, 14817280, 1.44
22118400, 7300608, 14817792, 1.43
27231744, 12407808, 14823936, 0.80
26960384, 12134912, 14825472, 0.81
13081088, 27914752, 14833664, 1.87
34146816, 19312640, 14834176, 0.80
32961536, 18126848, 14834688, 1.67
28544000, 13706752, 14837248, 1.64
18213888, 3369984, 14843904, 0.80
28631552, 13784576, 14846976, 1.44
15623680, 30472704, 14849024, 0.80
24120832, 9271808, 14849024, 0.77
21454848, 36307456, 14852608, 1.00
16851456, 1993216, 14858240, 0.81
20416512, 5555712, 14860800, 1.23
22342144, 7475200, 14866944, 0.81
18518016, 33387520, 14869504, 0.80
16543232, 31413248, 14870016, 1.24
932864, 15804928, 14872064, 0.80
20095488, 5219328, 14876160, 1.42
17205760, 32086016, 14880256, 0.80
37722112, 22840320, 14881792, 1.22
16178176, 1293824, 14884352, 0.80
23137280, 38024192, 14886912, 5.69
11602944, 26502144, 14899200, 0.80
26597888, 11697152, 14900736, 1.44
19450368, 4548608, 14901760, 1.44
34016256, 19092480, 14923776, 0.80
29344256, 14417408, 14926848, 0.80
21636096, 6706688, 14929408, 0.80
3789312, 18720256, 14930944, 1.23
31768064, 16824320, 14943744, 1.65
16222720, 31166976, 14944256, 1.24
20801536, 35745792, 14944256, 0.80
1658368, 16603136, 14944768, 2.28
19875840, 34825728, 14949888, 1.01
29255680, 14305792, 14949888, 1.44
20915200, 5962752, 14952448, 0.80
38701056, 23748096, 14952960, 0.81
19277824, 4319232, 14958592, 1.42
31016960, 16057344, 14959616, 1.46
4220928, 19184128, 14963200, 0.81
2904064, 17878016, 14973952, 1.00
31571968, 16598016, 14973952, 0.80
26137088, 11159040, 14978048, 1.44
30305792, 15327232, 14978560, 0.80
18194432, 3214336, 14980096, 0.81
7802368, 22782464, 14980096, 1.21
5219328, 20215296, 14995968, 1.24
28768256, 13770752, 14997504, 3.15
37915136, 22912512, 15002624, 0.81
24071168, 9063424, 15007744, 0.80
34686976, 19679232, 15007744, 1.44
27731456, 12718080, 15013376, 0.81
23670784, 8656896, 15013888, 0.80
6880256, 21896704, 15016448, 0.81
25054720, 10030592, 15024128, 1.68
37639168, 22614528, 15024640, 1.64
3345920, 18373632, 15027712, 0.79
30181376, 15151104, 15030272, 0.81
39385600, 24346624, 15038976, 0.81
27454976, 12415488, 15039488, 3.76
4410880, 19450368, 15039488, 1.02
21679616, 36729856, 15050240, 0.81
30839808, 15789568, 15050240, 1.87
24684544, 39736832, 15052288, 0.80
6062080, 21116416, 15054336, 0.79
23106560, 38161920, 15055360, 1.66
20789248, 35847168, 15057920, 0.81
7747072, 22809088, 15062016, 1.23
21757440, 36821504, 15064064, 1.00
26169856, 11102720, 15067136, 1.23
5378048, 20445696, 15067648, 0.80
17412608, 2340864, 15071744, 1.22
17648640, 32721920, 15073280, 0.78
23881728, 38955520, 15073792, 0.80
3535360, 18610176, 15074816, 0.80
39274496, 24197632, 15076864, 1.70
6348800, 21426688, 15077888, 0.81
22747648, 37833728, 15086080, 0.80
13410304, 28501504, 15091200, 4.00
18988544, 3893760, 15094784, 0.81
38646272, 23549440, 15096832, 0.80
472064, 15570944, 15098880, 0.81
19661312, 34763776, 15102464, 0.80
19538944, 34643968, 15105024, 0.81
21952512, 6839296, 15113216, 0.80
1589760, 16706560, 15116800, 0.54
22751232, 37873152, 15121920, 1.23
17239552, 32364032, 15124480, 0.81
9905152, 25031680, 15126528, 0.81
15120384, 30248448, 15128064, 0.80
29374464, 14245376, 15129088, 1.23
23587840, 38722048, 15134208, 2.50
19549696, 4410880, 15138816, 1.23
15880192, 738816, 15141376, 1.41
32336896, 17193472, 15143424, 1.02
6207488, 21351424, 15143936, 1.02
6610432, 21756416, 15145984, 0.81
27938304, 12789248, 15149056, 1.44
2323968, 17475584, 15151616, 1.46
31551488, 16399872, 15151616, 0.80
13798912, 28951040, 15152128, 0.82
17262080, 2109952, 15152128, 1.43
21960704, 6807040, 15153664, 0.80
26565632, 11410944, 15154688, 1.23
15568896, 30724096, 15155200, 0.99
8273920, 23430656, 15156736, 0.80
24247296, 9084928, 15162368, 1.44
22705664, 7542272, 15163392, 0.81
18646528, 33811968, 15165440, 0.80
33376768, 18209792, 15166976, 1.46
22956032, 38128640, 15172608, 1.02
13142528, 28319232, 15176704, 1.02
33683456, 18504704, 15178752, 1.44
13162496, 28342272, 15179776, 3.57
9587200, 24766976, 15179776, 1.02
24834048, 9651200, 15182848, 1.02
20215808, 5020160, 15195648, 0.80
15856640, 31052800, 15196160, 1.23
28541440, 13341184, 15200256, 1.90
6897152, 22098432, 15201280, 1.02
32522240, 17317376, 15204864, 0.81
20110336, 4900352, 15209984, 0.62
19972608, 35183616, 15211008, 1.65
18746880, 3534336, 15212544, 0.80
25106432, 9893888, 15212544, 1.43
21289984, 6076928, 15213056, 0.80
23821312, 39041536, 15220224, 0.77
18772480, 3549696, 15222784, 1.44
38529536, 23306752, 15222784, 1.45
16181760, 956416, 15225344, 1.45
31188992, 15955456, 15233536, 1.67
16237056, 31472640, 15235584, 0.81
26341888, 11099136, 15242752, 0.83
38789632, 23546880, 15242752, 0.80
25323008, 10067968, 15255040, 0.81
33540096, 18281984, 15258112, 0.80
34793472, 19523072, 15270400, 0.81
10669568, 25940992, 15271424, 0.81
30233088, 14955008, 15278080, 0.81
25240064, 9958912, 15281152, 2.10
5071872, 20353536, 15281664, 1.22
15714304, 31000576, 15286272, 0.54
8752128, 24044032, 15291904, 0.81
17756672, 2463232, 15293440, 1.44
21974016, 6680576, 15293440, 0.83
18381312, 3087360, 15293952, 1.45
38771200, 23474176, 15297024, 1.65
29145088, 13846528, 15298560, 0.80
29591040, 14291968, 15299072, 1.44
237568, 15541760, 15304192, 1.01
33888256, 18583552, 15304704, 1.86
18209792, 2904064, 15305728, 0.79
18200576, 2893312, 15307264, 0.80
20976128, 36289024, 15312896, 0.80
37336064, 22021632, 15314432, 0.58
24349696, 39666688, 15316992, 4.63
39040512, 23720960, 15319552, 0.81
24418304, 9094144, 15324160, 1.44
103424, 15437824, 15334400, 1.65
29380096, 14044160, 15335936, 1.44
15662592, 31003648, 15341056, 0.80
27072000, 11729408, 15342592, 0.81
37040640, 21698048, 15342592, 0.80
22145536, 6802432, 15343104, 1.87
15581696, 237568, 15344128, 0.80
30435328, 15090176, 15345152, 1.44
23395328, 8045568, 15349760, 2.28
33183232, 17832448, 15350784, 1.46
29463552, 14106624, 15356928, 1.44
9752064, 25122816, 15370752, 3.36
22496256, 37869568, 15373312, 0.80
15195648, 30572544, 15376896, 1.02
37345792, 21960704, 15385088, 1.66
26761728, 11370496, 15391232, 3.60
16205824, 31600640, 15394816, 0.81
24105472, 8709632, 15395840, 0.83
639488, 16035328, 15395840, 1.02
9094144, 24491008, 15396864, 2.49
15898624, 501248, 15397376, 0.54
15420928, 30828544, 15407616, 0.81
37893632, 22484480, 15409152, 1.04
16839680, 1423872, 15415808, 1.23
23864320, 39280128, 15415808, 0.81
5774848, 21191680, 15416832, 0.81
21288448, 5867520, 15420928, 1.23
6341632, 21764096, 15422464, 1.37
28572672, 13148672, 15424000, 1.44
18342400, 33771520, 15429120, 0.80
6028288, 21466624, 15438336, 1.01
16087040, 31526400, 15439360, 1.02
17723392, 33164288, 15440896, 0.80
6227456, 21668864, 15441408, 0.80
13404160, 28851712, 15447552, 1.02
26533888, 11083264, 15450624, 1.61
29586432, 14131200, 15455232, 1.23
15718400, 262144, 15456256, 0.81
16858112, 1397760, 15460352, 1.43
27969024, 12508672, 15460352, 1.67
3469312, 18933248, 15463936, 1.02
25544704, 10074112, 15470592, 2.07
11213312, 26691584, 15478272, 1.01
26796544, 11317760, 15478784, 0.80
24499200, 9017856, 15481344, 1.43
21345792, 36829696, 15483904, 0.80
5614080, 21102592, 15488512, 0.81
18436608, 2946048, 15490560, 0.81
19602432, 35096576, 15494144, 0.79
1420288, 16914944, 15494656, 1.01
24225792, 8731136, 15494656, 3.14
11960320, 27458048, 15497728, 1.01
3903488, 19402240, 15498752, 0.80
15989760, 31490560, 15500800, 0.79
28953088, 13450240, 15502848, 1.64
11669504, 27173376, 15503872, 1.02
35750912, 20247040, 15503872, 1.01
18754048, 34262016, 15507968, 1.03
3738624, 19247104, 15508480, 1.20
32712192, 17202176, 15510016, 1.02
10547712, 26065408, 15517696, 0.80
19611136, 35134464, 15523328, 0.81
16141312, 608768, 15532544, 0.61
39125504, 23587840, 15537664, 0.79
17317376, 32856064, 15538688, 1.00
28338176, 12789760, 15548416, 0.80
28146688, 12594176, 15552512, 0.57
23828992, 8275968, 15553024, 1.66
27380736, 11826688, 15554048, 1.65
25417728, 9862144, 15555584, 1.65
22484480, 6922752, 15561728, 0.99
17681920, 2119680, 15562240, 0.80
21859328, 37424128, 15564800, 0.82
11744256, 27322880, 15578624, 1.02
19658752, 35238912, 15580160, 1.01
22199808, 6618624, 15581184, 0.80
20015616, 35601920, 15586304, 0.81
20902912, 5313536, 15589376, 1.65
20854784, 5260800, 15593984, 0.80
13135872, 28732416, 15596544, 1.22
2091520, 17688064, 15596544, 2.51
9716224, 25315328, 15599104, 0.80
34473984, 18874368, 15599616, 0.80
17337856, 1722880, 15614976, 0.81
8706560, 24323584, 15617024, 1.02
29722624, 14098432, 15624192, 1.64
11426304, 27053568, 15627264, 0.79
22826496, 38455296, 15628800, 0.77
16476160, 32105472, 15629312, 0.81
28574208, 12941312, 15632896, 1.24
37439488, 21806080, 15633408, 0.81
1863168, 17504256, 15641088, 1.00
16320000, 31962624, 15642624, 0.80
21664256, 6018048, 15646208, 0.81
8017408, 23668736, 15651328, 0.80
16898560, 1243136, 15655424, 1.45
23517696, 7862272, 15655424, 0.80
17540096, 1873408, 15666688, 1.88
