3231537152, 1386172416, 1845364736, 138.65
1100718080, 2950582272, 1849864192, 139.59
1808760832, 3660351488, 1851590656, 148.31
2711590912, 858519552, 1853071360, 149.20
1000351744, 2854641664, 1854289920, 149.78
3668226048, 1812586496, 1855639552, 146.11
3996047360, 2138763264, 1857284096, 145.84
580493312, 2437908480, 1857415168, 161.78
2804609024, 942544896, 1862064128, 157.31
1376718848, 3246172160, 1869453312, 150.23
1350006784, 3226066944, 1876060160, 147.83
514050048, 2390216704, 1876166656, 164.73
474755072, 2354794496, 1880039424, 165.74
1350307840, 3231760384, 1881452544, 152.88
1668206592, 3550861312, 1882654720, 135.60
1985034240, 102207488, 1882826752, 178.52
2319710208, 4202952704, 1883242496, 139.29
1311320064, 3194677248, 1883357184, 133.90
1126295552, 3010338816, 1884043264, 149.72
1604859904, 3493601280, 1888741376, 145.29
3060371456, 1170616320, 1889755136, 157.40
2341588992, 4231372800, 1889783808, 126.01
1968662528, 3858632704, 1889970176, 145.31
3200020480, 1307269120, 1892751360, 146.21
2161600512, 4055468032, 1893867520, 126.42
1382340608, 3283109888, 1900769280, 140.42
2048327680, 3951034368, 1902706688, 138.37
3871469568, 1968662528, 1902807040, 142.78
3556212736, 1653350400, 1902862336, 144.91
2655266816, 4558360576, 1903093760, 143.01
2100336640, 190728192, 1909608448, 179.46
1706119168, 3616466944, 1910347776, 138.94
2148192256, 4059117568, 1910925312, 137.43
1641203712, 3552188416, 1910984704, 136.57
3273175040, 1361375232, 1911799808, 139.30
403613696, 2319710208, 1916096512, 169.37
1993199616, 3909568512, 1916368896, 134.11
2350366720, 4267143168, 1916776448, 131.58
3996708864, 2078902272, 1917806592, 133.12
2317719552, 398718976, 1919000576, 180.52
4338905088, 2419046400, 1919858688, 140.12
2412750848, 492111872, 1920638976, 172.40
1497987072, 3420788736, 1922801664, 150.02
2261327872, 4192593920, 1931266048, 131.03
3677626368, 1745760256, 1931866112, 146.80
3688982528, 1755148288, 1933834240, 147.53
1296052224, 3230271488, 1934219264, 148.17
2745171968, 808792064, 1936379904, 167.59
2149230592, 4086253568, 1937022976, 141.90
975247360, 2914740224, 1939492864, 150.00
1197627392, 3137157120, 1939529728, 145.67
2072186880, 132605952, 1939580928, 179.04
1577388032, 3517585408, 1940197376, 137.67
3040376832, 1095720960, 1944655872, 159.95
2469154816, 4413935616, 1944780800, 128.40
4500072448, 2553350144, 1946722304, 134.01
1000603648, 2947616768, 1947013120, 144.42
3283109888, 1332594688, 1950515200, 158.45
2971340800, 1019758592, 1951582208, 159.95
1440299008, 3392913408, 1952614400, 149.62
157954048, 2111911936, 1953957888, 174.44
2158659584, 4113235968, 1954576384, 134.83
664875008, 2620973056, 1956098048, 161.82
1371635712, 3328008192, 1956372480, 150.75
4280623104, 2322745344, 1957877760, 132.12
3482411008, 1523984384, 1958426624, 147.20
4446427136, 2487431168, 1958995968, 139.23
2962401280, 1000351744, 1962049536, 143.90
2010540032, 3976568832, 1966028800, 140.38
806494208, 2778836992, 1972342784, 160.57
3170357248, 1197912064, 1972445184, 142.14
534659072, 2507923456, 1973264384, 162.85
405923840, 2382155776, 1976231936, 177.23
4390326272, 2412750848, 1977575424, 135.33
905703424, 2885013504, 1979310080, 162.21
136095744, 2117122048, 1981026304, 173.79
8257536, 1991270400, 1983012864, 186.48
395890688, 2379087872, 1983197184, 173.32
693927936, 2678061056, 1984133120, 166.32
88068096, 2074413056, 1986344960, 189.69
474339328, 2461067264, 1986727936, 158.52
489181184, 2476924928, 1987743744, 171.77
2523959296, 534659072, 1989300224, 164.13
3537690624, 1547735040, 1989955584, 147.90
1600323584, 3594029056, 1993705472, 150.16
4123402240, 2128650240, 1994752000, 145.11
2235127808, 237207552, 1997920256, 179.53
2933891072, 932837376, 2001053696, 149.63
377200640, 2383943680, 2006743040, 174.59
1064368128, 3073454080, 2009085952, 157.19
2745780224, 736610304, 2009169920, 158.75
2585722880, 574849024, 2010873856, 176.84
3073425408, 1057781760, 2015643648, 149.29
1477810176, 3498592256, 2020782080, 146.37
4059951104, 2031931392, 2028019712, 147.06
4027541504, 1994680320, 2032861184, 146.86
2443923456, 4478377984, 2034454528, 125.81
2464520192, 427898880, 2036621312, 178.09
4461451264, 2420969472, 2040481792, 141.21
2096607232, 54405120, 2042202112, 180.46
2409175040, 362139648, 2047035392, 175.54
992575488, 3040376832, 2047801344, 157.42
2433755136, 384626688, 2049128448, 174.13
1832275968, 3882786816, 2050510848, 134.92
3842779136, 1790799872, 2051979264, 152.02
2089504768, 4145305600, 2055800832, 131.42
2483836928, 424386560, 2059450368, 173.50
4563324928, 2496849920, 2066475008, 144.90
990904320, 3062134784, 2071230464, 164.73
3230271488, 1158901760, 2071369728, 169.72
1494278144, 3566080000, 2071801856, 148.64
4066512896, 1993199616, 2073313280, 148.27
1859141632, 3935586304, 2076444672, 149.29
841013248, 2917814272, 2076801024, 162.68
3616466944, 1539319808, 2077147136, 145.29
2762287104, 678873088, 2083414016, 161.01
1486614528, 3572852736, 2086238208, 144.53
2293760000, 4380676096, 2086916096, 129.62
1605363712, 3693281280, 2087917568, 146.53
4170604544, 2081687552, 2088916992, 147.19
3938273280, 1848561664, 2089711616, 142.56
3446392832, 1354819584, 2091573248, 151.10
539615232, 2633146368, 2093531136, 167.31
3539812352, 1444296704, 2095515648, 144.12
1827250176, 3923501056, 2096250880, 153.58
603824128, 2700959744, 2097135616, 165.84
41623552, 2141001728, 2099378176, 179.00
3599474688, 1499363328, 2100111360, 164.32
2999226368, 898629632, 2100596736, 169.33
2508638208, 407916544, 2100721664, 184.24
4184231936, 2078402560, 2105829376, 143.66
4061798400, 1955536896, 2106261504, 149.56
2327932928, 4436692992, 2108760064, 153.75
3698006016, 1588690944, 2109315072, 154.89
2996856832, 885356544, 2111500288, 170.62
395767808, 2507370496, 2111602688, 169.05
2383943680, 272193536, 2111750144, 175.60
4262053888, 2150291456, 2111762432, 159.59
3278667776, 1165029376, 2113638400, 156.37
2285883392, 4404002816, 2118119424, 147.53
4385900544, 2266937344, 2118963200, 147.94
2328047616, 208814080, 2119233536, 176.78
2593697792, 472348672, 2121349120, 177.76
1875062784, 3996708864, 2121646080, 155.32
3353718784, 1227515904, 2126202880, 166.78
2232145920, 105795584, 2126350336, 191.41
3328008192, 1198823424, 2129184768, 154.71
3545841664, 1415790592, 2130051072, 160.56
1351860224, 3482411008, 2130550784, 164.45
2390104064, 255219712, 2134884352, 185.43
1923260416, 4059951104, 2136690688, 139.99
4049252352, 1910059008, 2139193344, 138.35
3183988736, 1044330496, 2139658240, 157.52
323676160, 2464520192, 2140844032, 175.33
1891598336, 4037156864, 2145558528, 157.30
2682841088, 535552000, 2147289088, 166.74
490715136, 2639714304, 2148999168, 172.51
64032768, 2213629952, 2149597184, 176.97
3668080640, 1517475840, 2150604800, 148.84
3609655296, 1456449536, 2153205760, 163.36
3231760384, 1074411520, 2157348864, 156.56
2301480960, 4461451264, 2159970304, 145.19
550930432, 2716872704, 2165942272, 162.02
2731354112, 565223424, 2166130688, 166.38
4427487232, 2261321728, 2166165504, 134.80
3031631872, 865284096, 2166347776, 160.61
2401861632, 234188800, 2167672832, 194.98
587335680, 2757070848, 2169735168, 166.59
3790700544, 1620539392, 2170161152, 144.65
564494336, 2735169536, 2170675200, 174.65
2762121216, 590080000, 2172041216, 169.86
581877760, 2755104768, 2173227008, 176.29
2934704128, 757993472, 2176710656, 180.04
2044397568, 4223426560, 2179028992, 134.86
750770176, 2931369984, 2180599808, 159.41
4380676096, 2195652608, 2185023488, 147.37
3935520768, 1749102592, 2186418176, 151.76
2735169536, 545576960, 2189592576, 183.36
1532188672, 3723395072, 2191206400, 149.65
1990256640, 4181823488, 2191566848, 138.22
4283828224, 2089504768, 2194323456, 149.66
1096202240, 3298494464, 2202292224, 162.76
1307269120, 3515660288, 2208391168, 162.82
3498827776, 1286277120, 2212550656, 168.72
2341863424, 4563324928, 2221461504, 159.53
3308228608, 1079992320, 2228236288, 160.52
2354794496, 4585117696, 2230323200, 154.06
3593924608, 1360097280, 2233827328, 150.90
3543900160, 1309677568, 2234222592, 160.67
56889344, 2293760000, 2236870656, 188.07
4296370176, 2055690240, 2240679936, 143.41
2782013440, 539615232, 2242398208, 187.09
364982272, 2613417984, 2248435712, 182.23
4189931520, 1939953664, 2249977856, 140.84
4219392000, 1968783360, 2250608640, 149.66
2489266176, 238462976, 2250803200, 182.98
3214014464, 959561728, 2254452736, 169.76
426412032, 2683715584, 2257303552, 179.88
2677534720, 419446784, 2258087936, 191.04
1647962112, 3906983936, 2259021824, 151.23
2433112064, 164714496, 2268397568, 192.75
1523984384, 3795783680, 2271799296, 145.63
3374385152, 1102440448, 2271944704, 156.07
2169374720, 4443580416, 2274205696, 151.60
4145061888, 1870094336, 2274967552, 159.40
752027648, 3028209664, 2276182016, 171.00
3252025344, 975415296, 2276610048, 175.58
1079992320, 3357712384, 2277720064, 178.07
4443580416, 2157506560, 2286073856, 141.02
2213707776, 4500072448, 2286364672, 153.07
579209216, 2868504576, 2289295360, 172.20
2865494016, 563589120, 2301904896, 180.15
3478958080, 1176610816, 2302347264, 161.36
511719424, 2817325056, 2305605632, 175.74
1102440448, 3408599040, 2306158592, 163.69
750800896, 3058956288, 2308155392, 178.19
2702471168, 392593408, 2309877760, 191.05
564981760, 2876590080, 2311608320, 176.70
3700840448, 1389002752, 2311837696, 161.78
799723520, 3113230336, 2313506816, 173.18
288337920, 2605395968, 2317058048, 184.36
3515660288, 1197289472, 2318370816, 160.78
4319479808, 1998252032, 2321227776, 149.22
1835599872, 4161058816, 2325458944, 153.82
2068023296, 4393568256, 2325544960, 141.80
1689038848, 4015374336, 2326335488, 156.42
2663047168, 334272512, 2328774656, 189.18
3102939136, 771188736, 2331750400, 179.85
3244472320, 908953600, 2335518720, 163.62
2370797568, 28702720, 2342094848, 201.50
4179017728, 1829398528, 2349619200, 155.13
952385536, 3308228608, 2355843072, 170.26
3777429504, 1418321920, 2359107584, 157.31
3655821312, 1290506240, 2365315072, 158.86
2187403264, 4554586112, 2367182848, 159.49
1309677568, 3677626368, 2367948800, 150.85
2462836736, 94357504, 2368479232, 198.71
1517625344, 3891548160, 2373922816, 151.66
4113235968, 1732237312, 2380998656, 165.84
2661609472, 280598528, 2381010944, 194.44
772802560, 3153852416, 2381049856, 170.58
865284096, 3247912960, 2382628864, 174.41
4170819584, 1787389952, 2383429632, 158.25
3415756800, 1031647232, 2384109568, 164.39
3078168576, 693188608, 2384979968, 181.22
2191237120, 4577892352, 2386655232, 156.34
941864960, 3333593088, 2391728128, 169.26
4085956608, 1689626624, 2396329984, 165.56
4086253568, 1689890816, 2396362752, 156.81
346220544, 2745780224, 2399559680, 189.64
1444806656, 3845650432, 2400843776, 161.88
2405324800, 4407296, 2400917504, 209.22
1534578688, 3939905536, 2405326848, 164.74
1354819584, 3763660800, 2408841216, 171.31
2987220992, 564494336, 2422726656, 181.81
3289151488, 863571968, 2425579520, 170.78
2111102976, 4537358336, 2426255360, 148.70
652906496, 3081816064, 2428909568, 169.94
2716872704, 282660864, 2434211840, 199.30
3858632704, 1422610432, 2436022272, 164.12
4275177472, 1838209024, 2436968448, 150.67
565223424, 3003676672, 2438453248, 182.55
4231372800, 1787774976, 2443597824, 161.63
1755148288, 4198995968, 2443847680, 153.43
3778240512, 1333221376, 2445019136, 162.69
2620973056, 170072064, 2450900992, 205.31
1525803008, 3978096640, 2452293632, 161.44
4519911424, 2065922048, 2453989376, 155.21
1689890816, 4143910912, 2454020096, 153.71
3443769344, 985894912, 2457874432, 180.18
2711343104, 251609088, 2459734016, 198.47
1704695808, 4168652800, 2463956992, 163.19
2106861568, 4573143040, 2466281472, 173.60
928045056, 3395948544, 2467903488, 162.34
2499475456, 21585920, 2477889536, 195.48
4461862912, 1980215296, 2481647616, 154.08
611647488, 3093475328, 2481827840, 182.30
3604228096, 1118754816, 2485473280, 176.29
4107345920, 1620127744, 2487218176, 156.23
488718336, 2976872448, 2488154112, 186.08
446115840, 2935126016, 2489010176, 181.24
1801553920, 4291616768, 2490062848, 161.50
2863233024, 373047296, 2490185728, 196.33
773713920, 3264591872, 2490877952, 180.32
3310135296, 808302592, 2501832704, 178.00
1925033984, 4427487232, 2502453248, 159.93
1817235456, 4321075200, 2503839744, 152.29
2022545408, 4527386624, 2504841216, 149.25
2665412608, 160126976, 2505285632, 199.25
4500770816, 1990256640, 2510514176, 165.37
952745984, 3463630848, 2510884864, 176.34
4029673472, 1516894208, 2512779264, 159.56
4015374336, 1500420096, 2514954240, 179.01
1534035968, 4049252352, 2515216384, 164.17
713752576, 3231537152, 2517784576, 171.98
3050921984, 532672512, 2518249472, 188.23
4361674752, 1835599872, 2526074880, 151.45
1998252032, 4526155776, 2527903744, 158.59
2981779456, 448845824, 2532933632, 187.70
195477504, 2730731520, 2535254016, 187.07
2907394048, 369188864, 2538205184, 184.27
2894639104, 351174656, 2543464448, 193.38
1910059008, 4455227392, 2545168384, 152.11
2906869760, 358604800, 2548264960, 188.92
1516894208, 4069203968, 2552309760, 176.36
3658631168, 1106319360, 2552311808, 182.91
379154432, 2934704128, 2555549696, 198.33
1692104704, 4254009344, 2561904640, 164.29
3610716160, 1043675136, 2567041024, 177.28
3320541184, 749426688, 2571114496, 183.12
4145305600, 1571284992, 2574020608, 163.43
4109027328, 1534035968, 2574991360, 171.14
717711360, 3295932416, 2578221056, 183.03
472348672, 3050921984, 2578573312, 196.34
4590819328, 2010540032, 2580279296, 170.50
2661058560, 76343296, 2584715264, 221.96
1763176448, 4351940608, 2588764160, 152.83
1341349888, 3935520768, 2594170880, 164.34
3101530112, 506155008, 2595375104, 191.58
4395145216, 1794674688, 2600470528, 173.86
875495424, 3478958080, 2603462656, 183.33
3758479360, 1154742272, 2603737088, 181.54
719607808, 3323961344, 2604353536, 170.55
1281036288, 3885424640, 2604388352, 169.38
560609280, 3171790848, 2611181568, 178.53
3171790848, 559970304, 2611820544, 198.61
1142036480, 3758479360, 2616442880, 167.52
730441728, 3350910976, 2620469248, 178.75
2778836992, 157954048, 2620882944, 210.24
341137408, 2964406272, 2623268864, 190.35
1270751232, 3895302144, 2624550912, 171.12
3135911936, 509411328, 2626500608, 197.78
448845824, 3076229120, 2627383296, 190.80
274628608, 2906869760, 2632241152, 194.65
358604800, 2991931392, 2633326592, 199.81
3577366528, 941864960, 2635501568, 182.83
2639568896, 3305472, 2636263424, 220.85
52572160, 2690756608, 2638184448, 192.77
964685824, 3610421248, 2645735424, 171.28
1205293056, 3851612160, 2646319104, 170.50
3127011328, 474755072, 2652256256, 210.97
3406919680, 752027648, 2654892032, 188.90
324952064, 2980200448, 2655248384, 205.80
3188119552, 526485504, 2661634048, 192.10
1698330624, 4361674752, 2663344128, 165.44
932837376, 3596687360, 2663849984, 175.41
1625384960, 4294400000, 2669015040, 173.34
4486647808, 1817628672, 2669019136, 172.47
978458624, 3648165888, 2669707264, 167.88
766789632, 3438419968, 2671630336, 183.07
2769520640, 94431232, 2675089408, 213.51
4370688000, 1692903424, 2677784576, 176.21
1002809344, 3681150976, 2678341632, 179.24
1118754816, 3797833728, 2679078912, 176.10
4375037952, 1691396096, 2683641856, 171.35
1399074816, 4091811840, 2692737024, 172.32
3736477696, 1041819648, 2694658048, 190.46
1360949248, 4068622336, 2707673088, 172.11
4367816704, 1659158528, 2708658176, 166.01
2739230720, 30138368, 2709092352, 210.98
385220608, 3094884352, 2709663744, 191.89
3663456256, 952860672, 2710595584, 185.06
174432256, 2885750784, 2711318528, 203.60
3907407872, 1192282112, 2715125760, 184.06
2891913216, 174862336, 2717050880, 176.35
1485312000, 4202616832, 2717304832, 166.44
3221678080, 502429696, 2719248384, 200.91
1847609344, 4572747776, 2725138432, 179.88
3555377152, 826058752, 2729318400, 182.64
4351414272, 1621116928, 2730297344, 184.54
4193351680, 1458104320, 2735247360, 172.48
4232228864, 1494278144, 2737950720, 167.80
361799680, 3110561792, 2748762112, 194.91
1440585728, 4189931520, 2749345792, 160.89
3780507648, 1028859904, 2751647744, 172.37
219684864, 2971340800, 2751655936, 192.38
503904256, 3260461056, 2756556800, 196.49
669626368, 3426791424, 2757165056, 191.18
325971968, 3084173312, 2758201344, 198.77
1319000064, 4085956608, 2766956544, 170.89
3365761024, 597510144, 2768250880, 186.90
1407803392, 4177217536, 2769414144, 162.66
975415296, 3752116224, 2776700928, 174.57
4453718016, 1676908544, 2776809472, 170.16
3113230336, 333178880, 2780051456, 205.67
1484607488, 4264816640, 2780209152, 178.99
602806272, 3395901440, 2793095168, 207.36
3149025280, 352401408, 2796623872, 217.75
310861824, 3107510272, 2796648448, 200.31
415193088, 3213316096, 2798123008, 190.07
2858821632, 56721408, 2802100224, 209.83
4133214208, 1330726912, 2802487296, 171.90
1567410176, 4370688000, 2803277824, 174.42
1631735808, 4435124224, 2803388416, 170.97
623994880, 3427526656, 2803531776, 199.50
3036209152, 230733824, 2805475328, 207.48
4129681408, 1319000064, 2810681344, 175.02
3359649792, 546461696, 2813188096, 210.67
1131788288, 3945127936, 2813339648, 182.11
4068622336, 1254080512, 2814541824, 183.01
3945127936, 1126461440, 2818666496, 177.65
4352632832, 1532844032, 2819788800, 180.33
2832527360, 11823104, 2820704256, 233.22
1126461440, 3949115392, 2822653952, 173.01
3801317376, 976381952, 2824935424, 181.97
3035885568, 206950400, 2828935168, 205.13
84250624, 2919727104, 2835476480, 209.87
4089294848, 1243555840, 2845739008, 183.47
1636251648, 4486647808, 2850396160, 170.26
3906983936, 1044912128, 2862071808, 189.92
4182388736, 1315108864, 2867279872, 172.78
1588690944, 4463796224, 2875105280, 176.06
2941421568, 64032768, 2877388800, 224.80
206950400, 3091931136, 2884980736, 200.08
4197632000, 1309560832, 2888071168, 174.08
102207488, 2994270208, 2892062720, 214.62
3468367872, 575107072, 2893260800, 195.69
4046481408, 1150644224, 2895837184, 180.96
3062630400, 166195200, 2896435200, 219.14
514492416, 3419242496, 2904750080, 201.87
408995840, 3318153216, 2909157376, 194.89
3873906688, 962379776, 2911526912, 199.50
3426791424, 514050048, 2912741376, 197.03
4194451456, 1281036288, 2913415168, 171.89
2950582272, 34467840, 2916114432, 214.52
1471295488, 4391387136, 2920091648, 181.13
3951034368, 1025998848, 2925035520, 188.10
4264816640, 1338888192, 2925928448, 188.82
145872896, 3076956160, 2931083264, 206.91
3837157376, 905703424, 2931453952, 191.69
960598016, 3894319104, 2933721088, 183.84
3768954880, 834054144, 2934900736, 186.34
4106579968, 1166028800, 2940551168, 185.56
1167237120, 4108810240, 2941573120, 197.63
3275558912, 324952064, 2950606848, 211.52
47986688, 3006541824, 2958555136, 209.78
808302592, 3768954880, 2960652288, 190.28
1626200064, 4590819328, 2964619264, 186.47
1287241728, 4262520832, 2975279104, 180.10
4087244800, 1107365888, 2979878912, 192.76
34467840, 3018737664, 2984269824, 220.58
1411012608, 4401659904, 2990647296, 182.75
1361375232, 4352632832, 2991257600, 174.92
923920384, 3915468800, 2991548416, 186.72
3186814976, 185729024, 3001085952, 210.21
687726592, 3688982528, 3001255936, 188.92
545576960, 3552120832, 3006543872, 200.66
1547735040, 4557455360, 3009720320, 188.13
4228575232, 1217863680, 3010711552, 192.04
3828805632, 810530816, 3018274816, 201.63
8232960, 3035885568, 3027652608, 213.17
780808192, 3817570304, 3036762112, 194.36
4572747776, 1534394368, 3038353408, 187.18
1290661888, 4329486336, 3038824448, 188.08
1082992640, 4133214208, 3050221568, 190.85
3426613248, 375484416, 3051128832, 213.84
3549161472, 497719296, 3051442176, 210.14
3871645696, 818249728, 3053395968, 198.44
4537202688, 1481637888, 3055564800, 184.81
54405120, 3113086976, 3058681856, 218.22
1415790592, 4475459584, 3059668992, 177.04
3890403328, 830105600, 3060297728, 187.89
3243264000, 179726336, 3063537664, 221.77
260470784, 3324809216, 3064338432, 213.85
1096398848, 4161167360, 3064768512, 184.77
3305472, 3069347840, 3066042368, 208.84
4262520832, 1191966720, 3070554112, 182.58
4113809408, 1041563648, 3072245760, 193.94
581072896, 3658631168, 3077558272, 213.43
3640723456, 558065664, 3082657792, 218.28
1023272960, 4109189120, 3085916160, 188.64
1442961408, 4529963008, 3087001600, 189.29
1227515904, 4320999424, 3093483520, 193.10
4102522880, 1007108096, 3095414784, 194.98
3500095488, 401344512, 3098750976, 216.09
763527168, 3866753024, 3103225856, 191.16
4505929728, 1397276672, 3108653056, 182.79
3909056512, 799723520, 3109332992, 204.90
862392320, 3972739072, 3110346752, 194.47
414636032, 3526776832, 3112140800, 209.67
3643525120, 525404160, 3118120960, 201.13
525404160, 3644981248, 3119577088, 210.59
4455227392, 1334935552, 3120291840, 197.80
372336640, 3495581696, 3123245056, 202.85
4093915136, 966029312, 3127885824, 192.45
3634886656, 503904256, 3130982400, 219.34
4585117696, 1450004480, 3135113216, 187.76
3801167872, 664875008, 3136292864, 205.41
208814080, 3348783104, 3139969024, 216.92
3848026112, 702672896, 3145353216, 201.80
1312364544, 4463611904, 3151247360, 191.73
3263045632, 109295616, 3153750016, 222.16
3948644352, 781719552, 3166924800, 198.80
3875747840, 707117056, 3168630784, 201.76
1263110144, 4432601088, 3169490944, 188.73
4140914688, 969701376, 3171213312, 196.63
492589056, 3671492608, 3178903552, 196.13
939290624, 4118534144, 3179243520, 193.83
4528019456, 1348126720, 3179892736, 190.00
3860889600, 675092480, 3185797120, 213.27
3702274048, 514492416, 3187781632, 207.83
3491827712, 297392128, 3194435584, 206.96
3272833024, 76607488, 3196225536, 232.88
3610329088, 402290688, 3208038400, 202.29
3894319104, 684732416, 3209586688, 205.66
3691454464, 478867456, 3212587008, 209.35
1304688640, 4518078464, 3213389824, 191.84
363270144, 3580991488, 3217721344, 216.27
1285312512, 4504313856, 3219001344, 178.87
4321222656, 1100718080, 3220504576, 193.86
3401660416, 172244992, 3229415424, 225.63
3939905536, 707057664, 3232847872, 211.47
3882786816, 642519040, 3240267776, 202.73
702672896, 3948644352, 3245971456, 211.24
3920920576, 669626368, 3251294208, 213.85
3333593088, 80654336, 3252938752, 232.75
4345434112, 1088722944, 3256711168, 197.33
233816064, 3491827712, 3258011648, 219.75
937310208, 4200972288, 3263662080, 196.23
392593408, 3656607744, 3264014336, 213.99
1007108096, 4283828224, 3276720128, 186.79
757118976, 4034191360, 3277072384, 210.36
3888332800, 603512832, 3284819968, 216.69
3693221888, 404221952, 3288999936, 217.35
714295296, 4006793216, 3292497920, 203.11
945068032, 4240420864, 3295352832, 190.85
1201233920, 4503238656, 3302004736, 194.58
1196218368, 4500770816, 3304552448, 191.31
3999217664, 689328128, 3309889536, 213.02
968056832, 4280496128, 3312439296, 205.95
3674466304, 356599808, 3317866496, 230.36
3986769920, 663752704, 3323017216, 208.06
4239630336, 914010112, 3325620224, 201.39
851916800, 4181268480, 3329351680, 197.42
983361536, 4315959296, 3332597760, 200.01
1186291712, 4521975808, 3335684096, 199.53
889409536, 4225855488, 3336445952, 202.97
3885424640, 547686400, 3337738240, 212.36
855799808, 4220344320, 3364544512, 210.79
535552000, 3900297216, 3364745216, 214.00
574849024, 3940450304, 3365601280, 202.85
3949115392, 580493312, 3368622080, 210.65
967333888, 4341182464, 3373848576, 199.08
1041819648, 4423139328, 3381319680, 197.02
897521664, 4280358912, 3382837248, 201.37
985894912, 4379174912, 3393280000, 207.48
4067411968, 663494656, 3403917312, 213.14
3895302144, 488718336, 3406583808, 226.86
3467020288, 47986688, 3419033600, 241.46
272193536, 3691454464, 3419260928, 214.62
4202952704, 772802560, 3430150144, 212.29
3866753024, 436348928, 3430404096, 215.85
172244992, 3604228096, 3431983104, 233.64
166195200, 3599474688, 3433279488, 234.70
863571968, 4309528576, 3445956608, 197.09
885356544, 4338751488, 3453394944, 200.35
3884173312, 428357632, 3455815680, 219.25
435167232, 3909056512, 3473889280, 218.06
4336859136, 862392320, 3474466816, 208.63
4378570752, 901808128, 3476762624, 204.31
4018767872, 541743104, 3477024768, 224.90
72648704, 3556046848, 3483398144, 226.81
3782524928, 292257792, 3490267136, 234.56
234188800, 3735171072, 3500982272, 224.50
163366912, 3669628928, 3506262016, 222.39
4401659904, 889409536, 3512250368, 199.98
4521975808, 1002809344, 3519166464, 205.47
732336128, 4259080192, 3526744064, 207.50
243810304, 3772329984, 3528519680, 227.44
3928915968, 395767808, 3533148160, 232.23
401344512, 3938273280, 3536928768, 216.69
366266368, 3905400832, 3539134464, 225.98
684732416, 4226510848, 3541778432, 204.38
4227018752, 685195264, 3541823488, 220.63
1022715904, 4565387264, 3542671360, 214.33
359317504, 3903741952, 3544424448, 221.68
826058752, 4375037952, 3548979200, 202.08
4448464896, 895410176, 3553054720, 209.36
3602403328, 37152768, 3565250560, 248.53
4536410112, 968056832, 3568353280, 216.85
4366278656, 797575168, 3568703488, 216.66
3644981248, 70373376, 3574607872, 236.31
649490432, 4227018752, 3577528320, 222.75
548720640, 4140914688, 3592194048, 213.03
3954636800, 350994432, 3603642368, 235.75
3607703552, 3260416, 3604443136, 255.15
3714228224, 98648064, 3615580160, 240.30
4559912960, 944228352, 3615684608, 205.00
3762538496, 145872896, 3616665600, 249.49
663752704, 4280623104, 3616870400, 218.21
350994432, 3978610688, 3627616256, 236.12
828313600, 4461828096, 3633514496, 206.01
4200972288, 560609280, 3640363008, 234.26
541743104, 4200898560, 3659155456, 220.28
24936448, 3701678080, 3676741632, 240.02
76607488, 3761235968, 3684628480, 242.62
373047296, 4061798400, 3688751104, 227.41
711475200, 4407871488, 3696396288, 207.76
563589120, 4260792320, 3697203200, 214.87
4260792320, 560863232, 3699929088, 221.75
3851612160, 149975040, 3701637120, 241.85
350988288, 4067411968, 3716423680, 231.37
797575168, 4518356992, 3720781824, 205.41
601700352, 4348067840, 3746367488, 227.00
590080000, 4339068928, 3748988928, 224.62
325857280, 4109027328, 3783170048, 233.90
750856192, 4535169024, 3784312832, 211.67
3941330944, 134733824, 3806597120, 236.35
4077651968, 263307264, 3814344704, 243.88
4557455360, 732336128, 3825119232, 219.02
4235096064, 408995840, 3826100224, 234.31
282660864, 4113809408, 3831148544, 232.14
4203100160, 364982272, 3838117888, 240.25
4220344320, 379154432, 3841189888, 235.95
203356160, 4050630656, 3847274496, 232.06
94431232, 3944595456, 3850164224, 250.25
4042033152, 187547648, 3854485504, 239.85
4034191360, 178806784, 3855384576, 248.74
4143910912, 275277824, 3868633088, 242.40
4130136064, 260470784, 3869665280, 243.11
656068608, 4537202688, 3881134080, 219.04
4291616768, 405923840, 3885692928, 245.65
190728192, 4077651968, 3886923776, 250.63
3923501056, 32583680, 3890917376, 250.87
133400576, 4025323520, 3891922944, 246.27
3903741952, 8257536, 3895484416, 272.26
575107072, 4472276992, 3897169920, 221.83
4315959296, 412686336, 3903272960, 238.48
548880384, 4461862912, 3912982528, 231.34
419446784, 4345434112, 3925987328, 244.08
230023168, 4156778496, 3926755328, 239.68
32583680, 3985911808, 3953328128, 247.51
4552456192, 594298880, 3958157312, 235.06
4161167360, 198582272, 3962585088, 248.58
4546570240, 581072896, 3965497344, 239.43
4025612288, 54947840, 3970664448, 244.98
188971008, 4170604544, 3981633536, 240.71
187547648, 4197632000, 4010084352, 253.68
312033280, 4322316288, 4010283008, 232.84
351174656, 4367816704, 4016642048, 237.02
4263227392, 229611520, 4033615872, 242.23
515962880, 4552456192, 4036493312, 240.08
4258811904, 219684864, 4039127040, 260.07
547686400, 4589266944, 4041580544, 249.96
4259080192, 209913856, 4049166336, 262.79
4408825856, 359317504, 4049508352, 248.62
4577892352, 528021504, 4049870848, 242.42
297392128, 4351414272, 4054022144, 233.23
221399040, 4283539456, 4062140416, 235.79
4436692992, 373186560, 4063506432, 246.83
4283885568, 200572928, 4083312640, 253.11
380086272, 4466294784, 4086208512, 229.31
186408960, 4283885568, 4097476608, 254.07
