3525304320, 1694396416, 1830907904, 256.82
3755008000, 1922203648, 1832804352, 262.48
631758848, 2467483648, 1835724800, 258.19
3533221888, 1693765632, 1839456256, 259.90
3178512384, 1338089472, 1840422912, 252.02
887619584, 2738057216, 1850437632, 248.66
4151422976, 2300186624, 1851236352, 258.93
3576020992, 1722654720, 1853366272, 252.21
165875712, 2020618240, 1854742528, 260.88
282439680, 2137239552, 1854799872, 261.86
4291911680, 2437046272, 1854865408, 165.00
1892962304, 37470208, 1855492096, 334.98
807354368, 2663628800, 1856274432, 243.94
1128726528, 2989281280, 1860554752, 257.77
3642994688, 1775083520, 1867911168, 258.14
978051072, 2847412224, 1869361152, 244.22
1896833024, 23764992, 1873068032, 276.15
3983695872, 2109939712, 1873756160, 255.20
3561172992, 1682116608, 1879056384, 256.07
2606153728, 725401600, 1880752128, 297.12
648699904, 2532069376, 1883369472, 295.82
281366528, 2166427648, 1885061120, 249.28
2720743424, 835366912, 1885376512, 260.92
435724288, 2321231872, 1885507584, 258.10
1900134400, 14131200, 1886003200, 276.05
820449280, 2706714624, 1886265344, 252.99
1335554048, 3224698880, 1889144832, 256.33
1465933824, 3359481856, 1893548032, 254.29
60805120, 1955274752, 1894469632, 257.33
3354165248, 1458704384, 1895460864, 260.94
1055711232, 2953187328, 1897476096, 256.25
2855960576, 958365696, 1897594880, 259.06
1176436736, 3075047424, 1898610688, 254.01
3629338624, 1724665856, 1904672768, 258.03
3335208960, 1426026496, 1909182464, 252.89
3152736256, 1243217920, 1909518336, 253.44
87560192, 2001539072, 1913978880, 254.94
2245111808, 4164116480, 1919004672, 295.78
4081864704, 2162049024, 1919815680, 289.02
798318592, 2719240192, 1920921600, 257.18
1368489984, 3290603520, 1922113536, 247.94
1754812416, 3677265920, 1922453504, 252.07
2115002368, 4037959680, 1922957312, 298.79
742625280, 2666356736, 1923731456, 245.81
2300186624, 376320000, 1923866624, 262.94
1924583424, 3848585216, 1924001792, 253.86
2828644352, 902062080, 1926582272, 308.84
320258048, 2249400320, 1929142272, 247.93
1018249216, 2947395584, 1929146368, 248.07
1991655424, 60805120, 1930850304, 270.81
1022812160, 2953867264, 1931055104, 255.91
2274885632, 342110208, 1932775424, 257.91
673103872, 2606153728, 1933049856, 307.81
1960521728, 3893825536, 1933303808, 250.04
1915125760, 3850862592, 1935736832, 249.09
2962026496, 1023037440, 1938989056, 257.96
2664722432, 721612800, 1943109632, 259.93
2328375296, 383266816, 1945108480, 269.02
2484207616, 536412160, 1947795456, 269.02
1681596416, 3630088192, 1948491776, 254.81
3674157056, 1724641280, 1949515776, 258.65
870240256, 2827243520, 1957003264, 259.01
1890013184, 3853643776, 1963630592, 248.95
2974396416, 1008754688, 1965641728, 258.93
2738057216, 770695168, 1967362048, 261.00
595472384, 2576224256, 1980751872, 243.91
3311661056, 1330688000, 1980973056, 255.15
4255588352, 2269806592, 1985781760, 161.08
1243217920, 3229622272, 1986404352, 249.84
3290603520, 1302867968, 1987735552, 295.88
1541304320, 3532193792, 1990889472, 245.34
2789576704, 795901952, 1993674752, 255.01
4046004224, 2051162112, 1994842112, 262.70
4327026688, 2331922432, 1995104256, 254.86
2251444224, 4249780224, 1998336000, 251.14
1277825024, 3276394496, 1998569472, 250.68
922107904, 2922598400, 2000490496, 313.73
1433497600, 3434332160, 2000834560, 250.71
4347637760, 2344439808, 2003197952, 255.78
91234304, 2096664576, 2005430272, 260.99
2453528576, 447983616, 2005544960, 266.07
4234809344, 2224984064, 2009825280, 261.88
1162428416, 3173810176, 2011381760, 257.41
4325502976, 2312036352, 2013466624, 261.97
3584540672, 1570328576, 2014212096, 253.73
2622525440, 607850496, 2014674944, 255.97
2233237504, 4248236032, 2014998528, 298.70
878743552, 2894024704, 2015281152, 254.70
2327400448, 4344713216, 2017312768, 287.09
2872635392, 854208512, 2018426880, 297.36
2231762944, 212086784, 2019676160, 275.81
772710400, 2795225088, 2022514688, 255.86
1114710016, 3137695744, 2022985728, 246.89
2968748032, 940486656, 2028261376, 258.62
608100352, 2637406208, 2029305856, 247.33
3737391104, 1705697280, 2031693824, 254.72
3777630208, 1745104896, 2032525312, 251.77
619229184, 2654285824, 2035056640, 251.01
4314611712, 2279481344, 2035130368, 248.89
3593928704, 1557499904, 2036428800, 249.92
926142464, 2965610496, 2039468032, 248.25
1070768128, 3110768640, 2040000512, 250.04
2219819008, 175300608, 2044518400, 269.77
4058161152, 2008809472, 2049351680, 245.07
229707776, 2280804352, 2051096576, 312.59
3942490112, 1890013184, 2052476928, 258.92
3265466368, 1212260352, 2053206016, 252.09
2625961984, 568385536, 2057576448, 265.70
520876032, 2578493440, 2057617408, 244.21
178225152, 2236301312, 2058076160, 254.75
1505415168, 3563610112, 2058194944, 257.74
840552448, 2900303872, 2059751424, 260.15
1002016768, 3063824384, 2061807616, 248.93
2088337408, 4153581568, 2065244160, 245.85
3084288000, 1017008128, 2067279872, 262.52
733126656, 2803924992, 2070798336, 261.50
4322074624, 2250027008, 2072047616, 258.95
1872998400, 3955564544, 2082566144, 243.16
3253772288, 1170075648, 2083696640, 260.56
167329792, 2251825152, 2084495360, 256.38
3224698880, 1138929664, 2085769216, 250.98
872927232, 2962026496, 2089099264, 258.51
2026639360, 4116074496, 2089435136, 242.88
440401920, 2532745216, 2092343296, 258.88
3437199360, 1344516096, 2092683264, 246.71
1279180800, 3373162496, 2093981696, 242.99
2158444544, 4253962240, 2095517696, 250.87
206327808, 2304909312, 2098581504, 312.02
3386404864, 1284259840, 2102145024, 261.13
2023481344, 4127526912, 2104045568, 243.33
22196224, 2130771968, 2108575744, 246.04
804745216, 2915520512, 2110775296, 246.00
3076726784, 965029888, 2111696896, 249.92
4127526912, 2014412800, 2113114112, 254.08
4153581568, 2038562816, 2115018752, 255.06
442212352, 2558205952, 2115993600, 253.99
1922203648, 4040536064, 2118332416, 244.73
2555101184, 435679232, 2119421952, 266.80
1668755456, 3792814080, 2124058624, 309.89
1145229312, 3273981952, 2128752640, 248.25
1262829568, 3392442368, 2129612800, 250.14
3392442368, 1261088768, 2131353600, 263.72
4209254400, 2077900800, 2131353600, 258.56
2990411776, 858980352, 2131431424, 257.89
155967488, 2289483776, 2133516288, 255.11
2534137856, 399314944, 2134822912, 260.27
3509800960, 1369571328, 2140229632, 255.27
1822261248, 3962507264, 2140246016, 251.06
2219544576, 4360130560, 2140585984, 247.62
3386605568, 1243201536, 2143404032, 250.79
3359481856, 1214713856, 2144768000, 251.90
2795225088, 648212480, 2147012608, 265.99
1750204416, 3898675200, 2148470784, 254.92
2823413760, 674062336, 2149351424, 264.02
2324725760, 171769856, 2152955904, 265.95
3011153920, 857505792, 2153648128, 268.13
631820288, 2785849344, 2154029056, 255.09
2506272768, 351518720, 2154754048, 261.12
4129521664, 1971871744, 2157649920, 252.76
1913794560, 4074930176, 2161135616, 252.01
3618197504, 1449562112, 2168635392, 252.96
4041125888, 1868570624, 2172555264, 264.05
452124672, 2625585152, 2173460480, 256.08
3095699456, 922193920, 2173505536, 258.25
700268544, 2875355136, 2175086592, 254.82
2998673408, 820449280, 2178224128, 266.91
3626110976, 1444569088, 2181541888, 249.72
133959680, 2316623872, 2182664192, 247.85
2844303360, 656384000, 2187919360, 259.05
3320033280, 1128726528, 2191306752, 263.04
838000640, 3032121344, 2194120704, 245.29
3005546496, 810602496, 2194944000, 256.55
257396736, 2452701184, 2195304448, 248.93
3020578816, 825131008, 2195447808, 265.30
2678218752, 479862784, 2198355968, 265.09
159682560, 2359611392, 2199928832, 246.61
2657046528, 455553024, 2201493504, 306.92
3696394240, 1493557248, 2202836992, 265.66
788983808, 2991923200, 2202939392, 246.18
1126424576, 3330543616, 2204119040, 305.22
2224984064, 20668416, 2204315648, 262.80
3189669888, 984956928, 2204712960, 311.69
277217280, 2483073024, 2205855744, 249.86
1229078528, 3437199360, 2208120832, 247.36
2137239552, 4345790464, 2208550912, 251.29
720199680, 2930028544, 2209828864, 247.98
4159909888, 1946337280, 2213572608, 253.10
1868709888, 4086562816, 2217852928, 243.01
4090064896, 1866854400, 2223210496, 261.91
3058245632, 833064960, 2225180672, 255.04
3502891008, 1272795136, 2230095872, 253.13
2303492096, 67534848, 2235957248, 276.87
1470869504, 3706941440, 2236071936, 247.60
1302867968, 3539394560, 2236526592, 311.62
3006566400, 767082496, 2239483904, 251.73
1121628160, 3363381248, 2241753088, 251.93
2485534720, 242311168, 2243223552, 262.92
441049088, 2686025728, 2244976640, 250.25
3702247424, 1452638208, 2249609216, 255.27
566489088, 2822811648, 2256322560, 246.15
3857895424, 1600647168, 2257248256, 303.84
1207476224, 3467780096, 2260303872, 248.97
2087510016, 4351873024, 2264363008, 252.88
2672967680, 406069248, 2266898432, 258.20
676548608, 2945875968, 2269327360, 301.39
3146219520, 876142592, 2270076928, 256.84
4342890496, 2072113152, 2270777344, 259.78
1262714880, 3536097280, 2273382400, 250.95
1125916672, 3403333632, 2277416960, 310.85
1562009600, 3840724992, 2278715392, 240.94
1712869376, 3992682496, 2279813120, 256.24
4271554560, 1991655424, 2279899136, 251.90
1532764160, 3813396480, 2280632320, 241.74
2353451008, 72810496, 2280640512, 264.28
3008028672, 725807104, 2282221568, 262.08
3262599168, 980271104, 2282328064, 250.98
1908809728, 4192137216, 2283327488, 248.70
710930432, 2995048448, 2284118016, 246.08
3977314304, 1690910720, 2286403584, 250.68
598908928, 2885656576, 2286747648, 250.85
2583371776, 296034304, 2287337472, 261.91
2841526272, 551968768, 2289557504, 260.82
2972725248, 679079936, 2293645312, 253.77
2558205952, 264384512, 2293821440, 270.93
2964086784, 668528640, 2295558144, 256.85
4040536064, 1742368768, 2298167296, 258.59
26255360, 2330640384, 2304385024, 256.80
3656298496, 1347571712, 2308726784, 253.23
3113971712, 798318592, 2315653120, 261.91
902062080, 3222478848, 2320416768, 310.13
2604064768, 282439680, 2321625088, 274.27
2576224256, 253861888, 2322362368, 264.94
2622255104, 298389504, 2323865600, 259.40
3476156416, 1149161472, 2326994944, 263.90
1994805248, 4322074624, 2327269376, 242.03
1903206400, 4232503296, 2329296896, 242.87
2520952832, 189693952, 2331258880, 270.16
1600647168, 3933229056, 2332581888, 257.29
3840724992, 1505415168, 2335309824, 253.03
2366410752, 25550848, 2340859904, 266.66
2536198144, 194011136, 2342187008, 259.92
3615477760, 1271795712, 2343682048, 263.25
1157201920, 3502891008, 2345689088, 242.76
2822578176, 475717632, 2346860544, 258.77
3758354432, 1411149824, 2347204608, 258.16
3782107136, 1432715264, 2349391872, 297.40
1963941888, 4313837568, 2349895680, 242.06
2607808512, 257396736, 2350411776, 263.90
2584936448, 233689088, 2351247360, 258.67
3237949440, 884277248, 2353672192, 260.11
471621632, 2830249984, 2358628352, 242.34
2428764160, 63754240, 2365009920, 263.82
3893002240, 1525714944, 2367287296, 262.08
1705697280, 4078784512, 2373087232, 240.99
3906732032, 1532129280, 2374602752, 247.42
3200778240, 825413632, 2375364608, 301.88
2686025728, 308543488, 2377482240, 263.08
813506560, 3190996992, 2377490432, 255.80
1424338944, 3802075136, 2377736192, 256.21
938115072, 3320033280, 2381918208, 257.84
1255845888, 3639332864, 2383486976, 290.39
1862443008, 4246409216, 2383966208, 246.90
2885656576, 500531200, 2385125376, 271.05
3167166464, 779304960, 2387861504, 267.72
2532069376, 144146432, 2387922944, 312.41
2831626240, 440299520, 2391326720, 254.77
3028262912, 635715584, 2392547328, 262.69
404455424, 2799222784, 2394767360, 244.77
2723475456, 322019328, 2401456128, 267.44
1419223040, 3823370240, 2404147200, 255.11
3215527936, 804745216, 2410782720, 269.64
1870348288, 4303933440, 2433585152, 252.99
1575002112, 4011782144, 2436780032, 241.91
1049796608, 3488784384, 2438987776, 253.98
961421312, 3403915264, 2442493952, 255.88
324304896, 2768437248, 2444132352, 254.98
1661198336, 4106104832, 2444906496, 245.12
1479139328, 3925049344, 2445910016, 245.28
1590587392, 4046876672, 2456289280, 241.90
1432670208, 3889115136, 2456444928, 253.19
124420096, 2581860352, 2457440256, 248.98
529760256, 2998951936, 2469191680, 248.70
479862784, 2950062080, 2470199296, 248.78
607170560, 3084288000, 2477117440, 255.16
324739072, 2802081792, 2477342720, 298.88
2483134464, 4919296, 2478215168, 278.20
969609216, 3451375616, 2481766400, 249.77
3611652096, 1129361408, 2482290688, 259.37
528408576, 3011153920, 2482745344, 241.92
51359744, 2536562688, 2485202944, 256.67
1690910720, 4181090304, 2490179584, 247.04
110874624, 2604064768, 2493190144, 250.83
1046552576, 3541020672, 2494468096, 253.98
30523392, 2530283520, 2499760128, 254.21
1369755648, 3870183424, 2500427776, 247.17
1566568448, 4070641664, 2504073216, 254.35
336695296, 2841178112, 2504482816, 246.56
1390284800, 3902124032, 2511839232, 246.77
3136753664, 619229184, 2517524480, 263.94
946569216, 3471646720, 2525077504, 253.72
3893825536, 1366523904, 2527301632, 260.05
3057070080, 529760256, 2527309824, 268.25
931987456, 3465908224, 2533920768, 255.93
666402816, 3201699840, 2535297024, 242.71
2693496832, 153112576, 2540384256, 262.89
2719240192, 178700288, 2540539904, 329.04
717619200, 3258212352, 2540593152, 246.53
856662016, 3399630848, 2542968832, 254.77
4073545728, 1519824896, 2553720832, 264.10
3721089024, 1166131200, 2554957824, 258.89
1330642944, 3886403584, 2555760640, 252.84
3813396480, 1246961664, 2566434816, 266.64
3005956096, 435724288, 2570231808, 257.91
478130176, 3051233280, 2573103104, 256.96
991850496, 3565293568, 2573443072, 247.09
3181588480, 608100352, 2573488128, 255.48
2611187712, 34459648, 2576728064, 268.77
1280806912, 3857895424, 2577088512, 253.63
688988160, 3267653632, 2578665472, 305.00
890118144, 3470675968, 2580557824, 296.65
1008754688, 3590811648, 2582056960, 253.95
1197817856, 3780820992, 2583003136, 257.14
2654285824, 71282688, 2583003136, 262.99
3954028544, 1368489984, 2585538560, 259.25
3977383936, 1390284800, 2587099136, 259.97
3000434688, 409927680, 2590507008, 261.83
68653056, 2663952384, 2595299328, 253.67
2750234624, 154894336, 2595340288, 273.53
1728724992, 4327026688, 2598301696, 253.14
3804758016, 1206444032, 2598313984, 302.46
2803924992, 204861440, 2599063552, 268.22
1170251776, 3770183680, 2599931904, 255.74
1021779968, 3628765184, 2606985216, 251.01
161001472, 2770403328, 2609401856, 252.06
3111116800, 499470336, 2611646464, 262.89
3708321792, 1094172672, 2614149120, 251.58
391860224, 3006648320, 2614788096, 253.97
4106104832, 1488228352, 2617876480, 255.98
3643789312, 1022812160, 2620977152, 259.93
633851904, 3258572800, 2624720896, 240.81
884363264, 3512524800, 2628161536, 248.95
2941116416, 311889920, 2629226496, 261.21
986075136, 3615477760, 2629402624, 246.91
1067319296, 3712307200, 2644987904, 248.72
3770183680, 1122041856, 2648141824, 259.31
3623575552, 975085568, 2648489984, 257.05
3145375744, 495374336, 2650001408, 267.67
522940416, 3175440384, 2652499968, 248.10
3201699840, 548704256, 2652995584, 254.06
1420386304, 4075196416, 2654810112, 244.33
1300045824, 3957284864, 2657239040, 245.96
3898675200, 1238937600, 2659737600, 255.83
731344896, 3393024000, 2661679104, 250.00
3691323392, 1029562368, 2661761024, 259.76
204861440, 2869129216, 2664267776, 249.96
705597440, 3372679168, 2667081728, 247.85
4092497920, 1419223040, 2673274880, 254.92
3446951936, 772521984, 2674429952, 256.02
1296338944, 3971174400, 2674835456, 254.75
3939090432, 1262714880, 2676375552, 257.03
41410560, 2718679040, 2677268480, 243.17
153223168, 2831736832, 2678513664, 248.69
1384726528, 4071342080, 2686615552, 245.88
490459136, 3180388352, 2689929216, 243.00
1139154944, 3836817408, 2697662464, 241.76
3690360832, 991850496, 2698510336, 257.16
2832281600, 132603904, 2699677696, 309.81
3818065920, 1114710016, 2703355904, 253.74
3539394560, 826777600, 2712616960, 265.18
4172873728, 1459851264, 2713022464, 258.94
3448520704, 733126656, 2715394048, 256.07
277950464, 2998673408, 2720722944, 250.02
2882457600, 158859264, 2723598336, 274.22
1402740736, 4126609408, 2723868672, 251.24
551346176, 3277328384, 2725982208, 250.24
3363381248, 631758848, 2731622400, 258.75
3904299008, 1172332544, 2731966464, 251.92
1238167552, 3977383936, 2739216384, 244.41
1554640896, 4294217728, 2739576832, 242.50
622231552, 3363176448, 2740944896, 249.01
3874631680, 1133645824, 2740985856, 257.25
4158238720, 1415786496, 2742452224, 249.08
3964174336, 1220845568, 2743328768, 265.80
730095616, 3478695936, 2748600320, 255.14
3469860864, 717619200, 2752241664, 269.33
1452638208, 4209627136, 2756988928, 251.59
1365880832, 4124729344, 2758848512, 251.66
4213424128, 1451167744, 2762256384, 262.04
1122435072, 3884761088, 2762326016, 247.57
78700544, 2842746880, 2764046336, 316.15
4355706880, 1590587392, 2765119488, 247.97
833064960, 3598446592, 2765381632, 240.81
892907520, 3661406208, 2768498688, 245.02
2995048448, 224690176, 2770358272, 258.33
656384000, 3429732352, 2773348352, 249.05
648237056, 3422457856, 2774220800, 256.12
295010304, 3076726784, 2781716480, 253.90
3551715328, 761872384, 2789842944, 263.14
3006648320, 213131264, 2793517056, 310.11
2824482816, 26255360, 2798227456, 265.03
3336048640, 535646208, 2800402432, 263.84
3819454464, 1018249216, 2801205248, 259.92
1558466560, 4364140544, 2805673984, 253.06
2937970688, 128897024, 2809073664, 260.04
696725504, 3509800960, 2813075456, 259.90
23764992, 2841526272, 2817761280, 253.89
846143488, 3664527360, 2818383872, 246.78
3429068800, 607170560, 2821898240, 256.32
3359375360, 533884928, 2825490432, 267.73
4306743296, 1479139328, 2827603968, 260.72
3956625408, 1126424576, 2830200832, 299.90
3516678144, 685158400, 2831519744, 265.00
3401453568, 567017472, 2834436096, 268.84
415621120, 3265466368, 2849845248, 312.98
1403940864, 4255588352, 2851647488, 246.10
3915399168, 1055711232, 2859687936, 261.71
3766329344, 906334208, 2859995136, 259.14
3971174400, 1104338944, 2866835456, 265.92
655433728, 3526062080, 2870628352, 257.59
1432715264, 4311560192, 2878844928, 247.66
3769180160, 890118144, 2879062016, 256.00
3217330176, 330706944, 2886623232, 259.89
3389341696, 493993984, 2895347712, 260.04
1025216512, 3920928768, 2895712256, 246.85
4070731776, 1170124800, 2900606976, 249.97
3458707456, 554520576, 2904186880, 310.78
3327262720, 422789120, 2904473600, 260.93
1001279488, 3906732032, 2905452544, 240.24
717033472, 3629658112, 2912624640, 246.79
3322335232, 408788992, 2913546240, 267.21
841740288, 3755835392, 2914095104, 241.50
600113152, 3516678144, 2916564992, 251.95
2989281280, 70742016, 2918539264, 261.80
144146432, 3065094144, 2920947712, 251.68
548704256, 3469860864, 2921156608, 249.70
1067315200, 3989901312, 2922586112, 241.15
1440071680, 4369698816, 2929627136, 257.07
3258212352, 325918720, 2932293632, 270.14
3152969728, 214986752, 2937982976, 321.78
3380412416, 440401920, 2940010496, 268.98
4238372864, 1296035840, 2942337024, 250.01
678699008, 3623575552, 2944876544, 255.70
1193775104, 4139675648, 2945900544, 257.71
3598475264, 648237056, 2950238208, 263.18
3035271168, 78700544, 2956570624, 272.58
3750105088, 792219648, 2957885440, 257.89
3538190336, 575934464, 2962255872, 270.95
3378786304, 410132480, 2968653824, 256.95
4025274368, 1053622272, 2971652096, 257.42
4253962240, 1279180800, 2974781440, 261.93
1145221120, 4124110848, 2978889728, 250.75
3184848896, 203399168, 2981449728, 262.38
787562496, 3773554688, 2985992192, 245.68
3664527360, 676548608, 2987978752, 261.86
3829035008, 838619136, 2990415872, 317.92
191934464, 3184848896, 2992914432, 255.66
11464704, 3005546496, 2994081792, 259.36
159596544, 3156541440, 2996944896, 245.15
893530112, 3891793920, 2998263808, 242.26
1330688000, 4339032064, 3008344064, 251.75
4307103744, 1296338944, 3010764800, 249.14
3580260352, 566489088, 3013771264, 267.81
3661406208, 643104768, 3018301440, 265.08
3201654784, 180498432, 3021156352, 257.94
30408704, 3052785664, 3022376960, 251.90
421576704, 3444375552, 3022798848, 246.16
4248236032, 1224626176, 3023609856, 264.11
1019432960, 4051931136, 3032498176, 251.08
394137600, 3430584320, 3036446720, 245.92
368140288, 3412049920, 3043909632, 251.05
4071342080, 1025216512, 3046125568, 254.23
4211617792, 1156890624, 3054727168, 263.77
3687235584, 631820288, 3055415296, 258.94
3870183424, 814538752, 3055644672, 267.00
3473256448, 416284672, 3056971776, 256.99
4077772800, 1019432960, 3058339840, 256.93
4029960192, 969609216, 3060350976, 268.27
76337152, 3138064384, 3061727232, 241.96
3793457152, 726331392, 3067125760, 255.31
455553024, 3523731456, 3068178432, 249.81
4183277568, 1112637440, 3070640128, 293.12
3850862592, 779767808, 3071094784, 258.73
643104768, 3715719168, 3072614400, 259.89
3304169472, 227127296, 3077042176, 272.10
3306627072, 226017280, 3080609792, 266.07
4189450240, 1107578880, 3081871360, 248.89
4007968768, 921358336, 3086610432, 256.74
3214811136, 126861312, 3087949824, 260.83
3848294400, 755314688, 3092979712, 255.08
237076480, 3335208960, 3098132480, 327.85
1028730880, 4131176448, 3102445568, 242.76
3875999744, 772710400, 3103289344, 254.95
3800543232, 696725504, 3103817728, 264.06
426328064, 3533221888, 3106893824, 257.94
3190108160, 81141760, 3108966400, 273.86
3273981952, 159596544, 3114385408, 257.61
154894336, 3270156288, 3115261952, 243.69
620077056, 3737391104, 3117314048, 242.19
3953950720, 835731456, 3118219264, 268.81
3986649088, 863895552, 3122753536, 255.33
3541020672, 415621120, 3125399552, 319.86
412459008, 3539324928, 3126865920, 244.79
219381760, 3352797184, 3133415424, 247.72
884277248, 4027174912, 3142897664, 243.85
1101885440, 4244856832, 3142971392, 251.95
995086336, 4140920832, 3145834496, 243.00
416284672, 3564871680, 3148587008, 249.89
3379056640, 227438592, 3151618048, 260.87
4246409216, 1083129856, 3163279360, 256.94
4141252608, 970448896, 3170803712, 252.77
3755835392, 583307264, 3172528128, 267.76
3792814080, 620077056, 3172737024, 315.96
3616731136, 443621376, 3173109760, 266.26
687751168, 3861536768, 3173785600, 291.74
128897024, 3305762816, 3176865792, 245.81
4223819776, 1041760256, 3182059520, 276.23
838619136, 4029321216, 3190702080, 249.15
516567040, 3708112896, 3191545856, 247.96
582049792, 3777630208, 3195580416, 246.17
392060928, 3589922816, 3197861888, 258.10
1042001920, 4244602880, 3202600960, 250.25
4327280640, 1121628160, 3205652480, 252.98
645718016, 3852902400, 3207184384, 244.03
943804416, 4155469824, 3211665408, 257.69
3222478848, 9658368, 3212820480, 279.77
61878272, 3275137024, 3213258752, 256.93
691003392, 3906494464, 3215491072, 253.07
432304128, 3651690496, 3219386368, 250.99
741691392, 3965468672, 3223777280, 305.91
4311560192, 1077841920, 3233718272, 255.12
3471646720, 237076480, 3234570240, 322.93
150024192, 3387600896, 3237576704, 248.16
4043026432, 804921344, 3238105088, 323.05
3950555136, 700268544, 3250286592, 254.94
534929408, 3785629696, 3250700288, 243.01
189693952, 3442425856, 3252731904, 251.64
3381657600, 124420096, 3257237504, 263.95
493993984, 3766329344, 3272335360, 240.98
3700142080, 426557440, 3273584640, 259.92
270077952, 3551715328, 3281637376, 244.69
774602752, 4057575424, 3282972672, 253.86
501444608, 3784998912, 3283554304, 241.23
764534784, 4050698240, 3286163456, 247.25
925347840, 4211617792, 3286269952, 256.13
4039479296, 741879808, 3297599488, 253.99
3784556544, 480059392, 3304497152, 259.21
3464794112, 159682560, 3305111552, 264.98
180498432, 3491741696, 3311243264, 253.09
639049728, 3950555136, 3311505408, 246.79
4364894208, 1044594688, 3320299520, 253.89
3628765184, 306503680, 3322261504, 264.73
901046272, 4223819776, 3322773504, 243.08
477679616, 3800543232, 3322863616, 250.12
4081217536, 756813824, 3324403712, 262.23
3925049344, 595054592, 3329994752, 263.84
4339572736, 1005723648, 3333849088, 259.96
9658368, 3345031168, 3335372800, 254.05
757846016, 4100640768, 3342794752, 246.85
3891793920, 548675584, 3343118336, 254.89
980271104, 4325502976, 3345231872, 252.92
212086784, 3561172992, 3349086208, 252.79
500531200, 3851243520, 3350712320, 251.59
3400044544, 30523392, 3369521152, 264.85
3783454720, 410710016, 3372744704, 258.98
4023738368, 645718016, 3378020352, 268.05
3676852224, 295010304, 3381841920, 263.33
208773120, 3593928704, 3385155584, 244.11
132603904, 3525304320, 3392700416, 314.94
648212480, 4046696448, 3398483968, 246.16
23650304, 3425304576, 3401654272, 243.14
3913891840, 511619072, 3402272768, 310.01
4261502976, 855089152, 3406413824, 258.31
4368314368, 954441728, 3413872640, 251.23
4181090304, 761495552, 3419594752, 266.23
461684736, 3885133824, 3423449088, 246.66
4229918720, 803606528, 3426312192, 262.45
4216676352, 783724544, 3432951808, 259.13
3885133824, 447066112, 3438067712, 254.32
906334208, 4347637760, 3441303552, 258.84
3982622720, 528408576, 3454214144, 257.99
3966173184, 499392512, 3466780672, 264.89
4094672896, 621486080, 3473186816, 312.23
584003584, 4058161152, 3474157568, 256.23
829784064, 4304637952, 3474853888, 242.06
426557440, 3903885312, 3477327872, 254.17
4372992000, 893530112, 3479461888, 257.00
213512192, 3695222784, 3481710592, 247.09
451485696, 3939635200, 3488149504, 316.91
579674112, 4069765120, 3490091008, 246.84
3806887936, 316293120, 3490594816, 302.57
335642624, 3848294400, 3512651776, 242.83
3965468672, 451166208, 3514302464, 311.88
4303933440, 787562496, 3516370944, 260.20
3792269312, 274071552, 3518197760, 265.35
4222943232, 679288832, 3543654400, 268.71
725401600, 4271554560, 3546152960, 243.96
34459648, 3581947904, 3547488256, 254.13
475717632, 4025274368, 3549556736, 257.83
3887390720, 336695296, 3550695424, 262.41
4009406464, 451485696, 3557920768, 268.13
4002275328, 441049088, 3561226240, 266.93
236392448, 3806887936, 3570495488, 301.21
4057575424, 478949376, 3578626048, 253.99
4265357312, 673103872, 3592253440, 260.92
15646720, 3618197504, 3602550784, 243.14
4139675648, 534929408, 3604746240, 265.05
432214016, 4039479296, 3607265280, 250.87
4046876672, 434171904, 3612704768, 261.12
4034424832, 421576704, 3612848128, 264.15
70742016, 3695738880, 3624996864, 248.45
253861888, 3890032640, 3636170752, 244.92
298389504, 3942490112, 3644100608, 245.78
4202532864, 551067648, 3651465216, 259.92
4069765120, 404455424, 3665309696, 268.23
4061126656, 392060928, 3669065728, 258.80
 0, 3674157056, 3674157056, 245.67
690089984, 4372992000, 3682902016, 239.03
3697967104, 11464704, 3686502400, 276.52
224690176, 3912585216, 3687895040, 254.72
4080795648, 391077888, 3689717760, 268.77
232087552, 3926458368, 3694370816, 246.23
4138778624, 443772928, 3695005696, 266.67
482897920, 4189450240, 3706552320, 258.01
4018921472, 305037312, 3713884160, 261.49
3994120192, 277217280, 3716902912, 273.45
435679232, 4158238720, 3722559488, 251.04
4124110848, 378683392, 3745427456, 267.97
4231745536, 477679616, 3754065920, 266.80
3936428032, 178225152, 3758202880, 267.00
3933622272, 173682688, 3759939584, 298.19
406069248, 4204941312, 3798872064, 244.83
244985856, 4046004224, 3801018368, 245.00
4192645120, 387133440, 3805511680, 270.97
548675584, 4363395072, 3814719488, 244.99
3955564544, 133959680, 3821604864, 262.87
51077120, 3875999744, 3824922624, 251.12
194011136, 4020908032, 3826896896, 247.31
325918720, 4154822656, 3828903936, 242.38
3889848320, 51077120, 3838771200, 275.95
305037312, 4151422976, 3846385664, 254.79
4037959680, 189763584, 3848196096, 266.41
422789120, 4290404352, 3867615232, 247.70
175300608, 4046434304, 3871133696, 250.17
208101376, 4090064896, 3881963520, 252.96
4134694912, 244985856, 3889709056, 266.14
475820032, 4368314368, 3892494336, 245.21
311889920, 4209254400, 3897364480, 254.02
4154822656, 229707776, 3925114880, 265.81
12365824, 3939090432, 3926724608, 257.09
126861312, 4072759296, 3945897984, 245.76
415096832, 4364894208, 3949797376, 249.26
39677952, 4039323648, 3999645696, 248.27
72810496, 4073545728, 4000735232, 253.50
195600384, 4196855808, 4001255424, 256.69
18198528, 4036599808, 4018401280, 250.94
