74427703296, 46273086464, 28154616832, 10.03
60420985856, 32265932288, 28155053568, 9.11
10164736, 28173446656, 28163281920, 11.08
15125926400, 43289845760, 28163919360, 7.49
24525306368, 52695194624, 28169888256, 10.07
45334225408, 73505761280, 28171535872, 10.41
35125266432, 6950625792, 28174640640, 5.42
73758591488, 45582129664, 28176461824, 10.89
70710169600, 42510004736, 28200164864, 11.83
69393302016, 41189513216, 28203788800, 9.41
74366306816, 46161579008, 28204727808, 10.69
45568039936, 73786010624, 28217970688, 11.26
19337418752, 47564256256, 28226837504, 11.91
36406141952, 64644362752, 28238220800, 11.49
57267550720, 29028798976, 28238751744, 12.95
9951285760, 38192126464, 28240840704, 12.57
39285114880, 11040964096, 28244150784, 11.61
36475511808, 64727052800, 28251540992, 10.53
36490125312, 64765675520, 28275550208, 7.33
29092371456, 809422848, 28282948608, 11.08
50405142016, 78705108992, 28299966976, 11.55
49115537920, 20805826560, 28309711360, 10.99
14088859648, 42400304128, 28311444480, 9.97
74298734592, 45974311424, 28324423168, 11.52
21731345408, 50059065344, 28327719936, 9.76
40171855872, 11836849664, 28335006208, 9.47
75461715456, 47123959296, 28337756160, 9.42
53631583744, 25293572096, 28338011648, 7.84
31878750208, 60217299968, 28338549760, 11.17
17656319488, 46003850240, 28347530752, 14.90
56997705728, 28638846976, 28358858752, 12.15
38096153088, 66459540480, 28363387392, 11.88
37901474816, 9534547968, 28366926848, 11.04
75781399040, 47414335488, 28367063552, 6.43
51429301760, 79797168640, 28367866880, 10.21
14414028800, 42784004608, 28369975808, 25.32
13495983616, 41870340096, 28374356480, 11.89
78244729856, 49868229632, 28376500224, 6.76
35227034112, 63603788800, 28376754688, 8.02
33274164736, 4893651456, 28380513280, 7.76
15246596096, 43628996096, 28382400000, 11.82
37343070208, 65725636608, 28382566400, 11.44
14194994688, 42604339200, 28409344512, 13.21
18577302016, 46993864704, 28416562688, 11.20
47231151616, 18810040832, 28421110784, 15.53
41213604864, 69638772736, 28425167872, 9.21
32871670784, 61302427136, 28430756352, 11.73
1459662336, 29902717440, 28443055104, 13.71
101818880, 28546624512, 28444805632, 11.15
39887613952, 68351983616, 28464369664, 11.46
51223446528, 22742924288, 28480522240, 11.01
72910827008, 44422536704, 28488290304, 11.84
8261495296, 36755134464, 28493639168, 10.20
36726236160, 65222725120, 28496488960, 11.15
50685030912, 22186052096, 28498978816, 11.19
10050735104, 38549809152, 28499074048, 12.67
37922856960, 9422309376, 28500547584, 12.24
34835859968, 6333489152, 28502370816, 8.91
18807868928, 47314653184, 28506784256, 8.00
43240213504, 71747974144, 28507760640, 11.40
40303656960, 68820581376, 28516924416, 7.23
3877782016, 32405252608, 28527470592, 9.54
44471443456, 15941181440, 28530262016, 8.02
32310235648, 60849069056, 28538833408, 8.44
20045359616, 48589566976, 28544207360, 7.12
43029591040, 14483016704, 28546574336, 9.84
71889516544, 43334480384, 28555036160, 11.89
37728899584, 66284904960, 28556005376, 8.76
10893023744, 39449876480, 28556852736, 7.96
57435455488, 28870377984, 28565077504, 10.15
29976607232, 58554208256, 28577601024, 8.76
44030186496, 72611396608, 28581210112, 11.16
41775486976, 70361701888, 28586214912, 11.54
9663940608, 38259149312, 28595208704, 13.51
6326316544, 34928041472, 28601724928, 4.51
63734361088, 35131028992, 28603332096, 9.89
50784501248, 22181151744, 28603349504, 11.41
12254318592, 40857750016, 28603431424, 12.19
10141432320, 38763013120, 28621580800, 9.52
43229776384, 14605320192, 28624456192, 0.58
6830782976, 35462891008, 28632108032, 9.55
66659132928, 38025734656, 28633398272, 14.22
46042359296, 17399476224, 28642883072, 11.52
36952246272, 8305329664, 28646916608, 10.68
37025266688, 65687670272, 28662403584, 11.16
13937124352, 42602669056, 28665544704, 8.16
29197749248, 57867193856, 28669444608, 11.23
63248089088, 34578253312, 28669835776, 11.15
71624992256, 42951226368, 28673765888, 11.49
32790294528, 4111330816, 28678963712, 11.44
56308087808, 27622249984, 28685837824, 10.46
10304395776, 38994886656, 28690490880, 10.03
75736980480, 47025915392, 28711065088, 9.13
36544039936, 65257338880, 28713298944, 11.21
42389578752, 71107023872, 28717445120, 10.49
6214868992, 34932480512, 28717611520, 7.60
42951226368, 14221520896, 28729705472, 13.02
51478868480, 22742695936, 28736172544, 12.01
11587032064, 40325540864, 28738508800, 11.13
78020705280, 49274730496, 28745974784, 8.84
54687544320, 25932837376, 28754706944, 10.97
39534401536, 68293000192, 28758598656, 8.22
47635770880, 76416748544, 28780977664, 8.58
40814765568, 12024668672, 28790096896, 8.31
1693600256, 30485836800, 28792236544, 8.83
54388892160, 25595887616, 28793004544, 10.11
65486122496, 36682037760, 28804084736, 11.43
38514102272, 67335032320, 28820930048, 11.10
41157971456, 12336879104, 28821092352, 13.03
25656875520, 54489890304, 28833014784, 11.77
23213179392, 52052392448, 28839213056, 11.95
4038085120, 32894729216, 28856644096, 9.56
42646606848, 13779079168, 28867527680, 7.70
20628914176, 49513783808, 28884869632, 12.02
58711601152, 29824971776, 28886629376, 11.54
23769309184, 52659175424, 28889866240, 11.39
8623333376, 37523512320, 28900178944, 4.28
49784890880, 78686185984, 28901295104, 8.00
5582998016, 34491375616, 28908377600, 16.47
47709178368, 76619859968, 28910681600, 10.04
23167565312, 52080890368, 28913325056, 8.47
27104691712, 56020457984, 28915766272, 10.12
58134830592, 29218925056, 28915905536, 8.61
30131579904, 1211613696, 28919966208, 11.51
38481902080, 9560534528, 28921367552, 5.24
31121410560, 2195753984, 28925656576, 9.61
73691161088, 44764019200, 28927141888, 11.69
25102726656, 54058723328, 28955996672, 11.39
63796507648, 34835859968, 28960647680, 5.89
70896084992, 41915958272, 28980126720, 30.14
61843340800, 32863074816, 28980265984, 11.29
45371348480, 74355717120, 28984368640, 6.07
62538985984, 33549714432, 28989271552, 7.74
16066980864, 45061512192, 28994531328, 8.59
73466473984, 44471443456, 28995030528, 11.91
29990623744, 992038400, 28998585344, 12.72
45659371520, 16656205312, 29003166208, 12.14
52407052288, 23398289408, 29008762880, 12.24
29284087296, 58294074880, 29009987584, 8.24
63500075520, 34487318016, 29012757504, 11.59
77414766080, 48399938048, 29014828032, 10.82
36332509696, 7305569792, 29026939904, 10.54
45909847040, 16881313792, 29028533248, 10.68
15546478592, 44575825920, 29029347328, 8.31
30672914944, 59703429120, 29030514176, 9.36
40836201472, 69868582400, 29032380928, 9.88
35707049984, 64744405504, 29037355520, 11.37
17205485568, 46260066304, 29054580736, 11.51
42203865600, 71259713536, 29055847936, 9.94
45771429888, 74828021760, 29056591872, 8.55
48237621760, 19167157760, 29070464000, 7.86
37989887488, 8911059968, 29078827520, 8.24
40401885696, 11321608704, 29080276992, 11.65
41495145472, 12395133440, 29100012032, 9.56
40917587456, 70029505024, 29111917568, 12.23
75862317056, 46750077440, 29112239616, 11.85
50810876928, 21693685760, 29117191168, 12.07
27298606592, 56418233856, 29119627264, 9.30
3075450880, 32202200576, 29126749696, 9.71
36746671104, 65890525696, 29143854592, 11.40
49331012096, 20182611968, 29148400128, 11.21
73590013440, 44424453120, 29165560320, 10.59
49622926848, 20456447488, 29166479360, 9.34
53405474816, 24238920704, 29166554112, 11.57
4207273472, 33387882496, 29180609024, 11.64
29879381504, 695289856, 29184091648, 11.34
30825917440, 1641103872, 29184813568, 11.31
25434263552, 54627509248, 29193245696, 8.73
60681863168, 31483994112, 29197869056, 8.23
63759241728, 34559726080, 29199515648, 12.84
17207631872, 46438060544, 29230428672, 11.49
45131615232, 74366306816, 29234691584, 8.02
3500786176, 32739478016, 29238691840, 7.76
13545136640, 42785246720, 29240110080, 11.60
9113540608, 38366342656, 29252802048, 11.17
6961370624, 36243390464, 29282019840, 10.99
68522191872, 39230410240, 29291781632, 5.81
9188280320, 38483193344, 29294913024, 12.27
3985039360, 33295940096, 29310900736, 11.34
56828737536, 27517001728, 29311735808, 9.90
58587657728, 29259785728, 29327872000, 9.87
31350295040, 60686379008, 29336083968, 11.48
59006441472, 29663752192, 29342689280, 8.65
22274489344, 51622489088, 29347999744, 12.40
71505612288, 42142583296, 29363028992, 14.35
14334756352, 43703265792, 29368509440, 9.92
54471763456, 25096996864, 29374766592, 12.07
15666615808, 45044358144, 29377742336, 10.34
69235570176, 39849516032, 29386054144, 5.23
42850042368, 72241876992, 29391834624, 12.18
43757121536, 14360291328, 29396830208, 10.30
8865354240, 38265120256, 29399766016, 7.86
6667590656, 36069147648, 29401556992, 9.23
32299197440, 2889573376, 29409624064, 8.92
71437718016, 42024972800, 29412745216, 11.08
49028621312, 78445376512, 29416755200, 9.91
47785249792, 18363935744, 29421314048, 9.36
72927297536, 43497462784, 29429834752, 8.15
66493125120, 37063182848, 29429942272, 9.20
48262935552, 77693525504, 29430589952, 12.37
39490480128, 10050735104, 29439745024, 9.89
46625435648, 76065865728, 29440430080, 12.35
79542626304, 50094213632, 29448412672, 11.58
34680495616, 5230711296, 29449784320, 9.35
69929111040, 40478613504, 29450497536, 9.09
27157662720, 56611210240, 29453547520, 13.63
25022299648, 54479045632, 29456745984, 11.75
42823840768, 13357165056, 29466675712, 10.84
56973478400, 27505087488, 29468390912, 11.59
26371596288, 55851576320, 29479980032, 9.72
54460395520, 24965971968, 29494423552, 10.08
41214119424, 11714859520, 29499259904, 9.12
7613576192, 37114670592, 29501094400, 9.98
14822857216, 44325958656, 29503101440, 11.39
42715548672, 72221159424, 29505610752, 11.38
72902889472, 43391951872, 29510937600, 12.26
51866695680, 22354086912, 29512608768, 11.17
42616114176, 72143056896, 29526942720, 6.28
11075330048, 40605362176, 29530032128, 8.04
46740656128, 17205485568, 29535170560, 11.45
3150910464, 32689860608, 29538950144, 9.56
6481389568, 36027610624, 29546221056, 7.03
44281920512, 73840907264, 29558986752, 13.13
22617285632, 52180983808, 29563698176, 11.53
34454356480, 4881465856, 29572890624, 10.81
50777115648, 21201306112, 29575809536, 11.80
40027990016, 10446347776, 29581642240, 11.24
47496128512, 77081744384, 29585615872, 11.07
24016057344, 53611356672, 29595299328, 7.48
40157167616, 69758621696, 29601454080, 10.57
46207326208, 75812049920, 29604723712, 10.49
46782394880, 17174239744, 29608155136, 8.85
31905464320, 2296439808, 29609024512, 8.23
33187356672, 62804500480, 29617143808, 9.24
41938812416, 12312934400, 29625878016, 11.22
30370502656, 732946432, 29637556224, 7.06
53320854528, 23669416960, 29651437568, 9.29
41914697728, 12261799936, 29652897792, 11.30
65536554496, 35883235840, 29653318656, 11.93
19751890944, 49407758336, 29655867392, 12.38
56874966528, 27213989888, 29660976640, 7.06
65016991232, 35342403584, 29674587648, 9.48
24945062912, 54620018176, 29674955264, 11.42
16270905856, 45954564608, 29683658752, 15.96
7503387648, 37188146688, 29684759040, 8.05
39532669440, 69217551872, 29684882432, 11.37
34008021504, 63698335744, 29690314240, 7.49
78745665024, 49050873344, 29694791680, 7.80
41803450368, 71505612288, 29702161920, 9.79
50713907200, 21008062976, 29705844224, 9.10
48137737216, 77847201792, 29709464576, 10.47
62880052224, 33168010240, 29712041984, 8.31
72947949056, 43218320384, 29729628672, 11.38
33794101248, 4059378688, 29734722560, 9.56
25703337472, 55439926272, 29736588800, 10.99
39839250944, 10101076992, 29738173952, 8.47
41859451904, 71620168704, 29760716800, 8.40
20103392256, 49867390976, 29763998720, 7.23
62666392064, 32901095936, 29765296128, 11.64
42115423744, 71889516544, 29774092800, 12.65
57564876800, 27781202432, 29783674368, 10.20
43081757184, 13286963712, 29794793472, 9.09
28552351232, 58349288960, 29796937728, 13.84
58680504320, 28882618368, 29797885952, 8.87
45807260672, 75609670656, 29802409984, 11.27
75031378432, 45227927552, 29803450880, 11.02
40161817088, 10356490240, 29805326848, 7.53
62213757952, 32398343680, 29815414272, 7.22
31683453952, 61515644928, 29832190976, 10.15
47377238528, 77212613120, 29835374592, 7.56
12063649280, 41905250304, 29841601024, 11.92
43077401088, 72922474496, 29845073408, 11.91
61711162368, 31862796288, 29848366080, 6.75
57705650176, 27857200640, 29848449536, 9.07
20550603776, 50401308160, 29850704384, 9.44
61667908608, 31815363072, 29852545536, 11.40
48084163584, 77944119296, 29859955712, 8.56
29957154304, 59817242112, 29860087808, 11.31
60678842368, 30816183296, 29862659072, 8.64
78815806976, 48951687168, 29864119808, 10.98
10038415360, 39906304512, 29867889152, 10.49
75356482560, 45476849664, 29879632896, 11.42
14572690944, 44457698304, 29885007360, 11.53
70641275904, 40752259072, 29889016832, 10.06
33487460352, 63376674304, 29889213952, 11.49
3629944320, 33519490560, 29889546240, 8.67
50597805056, 20704995840, 29892809216, 11.39
66273421312, 36376830976, 29896590336, 11.98
4604814336, 34510550016, 29905735680, 9.05
69217551872, 39290884096, 29926667776, 11.67
65988499456, 36056601088, 29931898368, 11.23
47628831232, 17690112000, 29938719232, 9.43
51948819456, 22006939648, 29941879808, 8.60
7412494336, 37356795904, 29944301568, 5.50
13806715904, 43759301632, 29952585728, 8.38
62565642240, 32611985920, 29953656320, 7.92
41045563392, 71014286336, 29968722944, 11.20
76429409792, 46460471296, 29968938496, 11.25
55890876416, 25918912512, 29971963904, 9.78
35766983680, 5783912448, 29983071232, 11.43
59133138944, 29131579904, 30001559040, 10.31
43539664896, 73546161152, 30006496256, 0.65
49761976832, 79778351616, 30016374784, 8.35
61814767616, 31796027904, 30018739712, 11.58
47170707456, 77200509952, 30029802496, 10.98
28073481728, 58109371392, 30035889664, 8.61
42400304128, 72453828096, 30053523968, 10.02
59426068992, 29369114624, 30056954368, 10.00
37356795904, 67415396352, 30058600448, 6.77
27618868224, 57683410944, 30064542720, 11.08
37313416704, 7248302080, 30065114624, 11.83
18001506304, 48069929472, 30068423168, 10.29
36025440768, 66102493184, 30077052416, 11.20
62150792704, 32072723968, 30078068736, 7.67
27622249984, 57705650176, 30083400192, 9.04
36891264512, 66978467328, 30087202816, 11.76
5109490688, 35226053632, 30116562944, 11.38
42670119424, 72787793408, 30117673984, 11.34
30041986048, 60161179648, 30119193600, 12.00
51971935744, 21843041280, 30128894464, 7.73
73038434816, 42897057792, 30141377024, 11.90
55671285248, 25515158016, 30156127232, 8.63
5419289088, 35577438720, 30158149632, 9.48
6427674624, 36586699776, 30159025152, 8.01
29837935104, 60018204160, 30180269056, 11.77
9661158400, 39850937344, 30189778944, 10.43
79225867776, 49028621312, 30197246464, 7.88
69695998976, 39479902720, 30216096256, 9.88
79931648512, 49700363776, 30231284736, 12.30
44615509504, 14380123136, 30235386368, 11.22
41224294912, 71467767296, 30243472384, 11.01
79256237568, 49012666368, 30243571200, 8.46
21614516736, 51858592256, 30244075520, 9.03
57957633536, 27686630912, 30271002624, 12.32
35505700864, 65788104704, 30282403840, 11.59
75422640640, 45136924160, 30285716480, 11.37
14367408128, 44657922560, 30290514432, 10.17
42338101248, 72632474112, 30294372864, 8.32
25054202368, 55349778432, 30295576064, 10.86
34564123648, 64862878208, 30298754560, 12.16
2775836160, 33084783616, 30308947456, 11.16
32626167808, 62943956480, 30317788672, 13.06
78041746432, 47719149568, 30322596864, 11.38
47748754432, 17420956160, 30327798272, 11.56
43280180736, 12921967616, 30358213120, 11.16
12561474048, 42925944320, 30364470272, 9.43
37791231488, 68165437440, 30374205952, 12.39
10899452928, 41278984192, 30379531264, 8.49
31302160896, 61702722048, 30400561152, 11.28
73717140992, 43314601984, 30402539008, 11.35
4375733760, 34796327936, 30420594176, 9.40
42260333056, 11837264384, 30423068672, 9.50
46855791104, 77284090368, 30428299264, 13.12
32540928000, 62984684544, 30443756544, 11.29
48724310016, 18278779392, 30445530624, 11.61
2855115776, 33302085120, 30446969344, 11.75
63635656704, 33187356672, 30448300032, 8.66
5258823680, 35716445696, 30457622016, 9.82
72469360128, 42010401280, 30458958848, 11.37
42138532864, 72601017344, 30462484480, 9.86
64949151232, 34486546944, 30462604288, 10.44
46213316608, 76676272128, 30462955520, 9.37
62912569344, 32437308416, 30475260928, 11.34
44461311488, 13985461248, 30475850240, 7.71
40991537664, 71487118336, 30495580672, 9.07
9425588736, 39924612608, 30499023872, 10.05
17529785344, 48029847040, 30500061696, 7.59
45688263168, 15171353600, 30516909568, 12.11
56608058368, 26076212224, 30531846144, 8.44
44943451136, 75478575616, 30535124480, 11.39
66487736320, 35947603968, 30540132352, 11.31
40769591808, 71310450688, 30540858880, 12.43
48531028480, 79078097920, 30547069440, 10.57
6567594496, 37115177984, 30547583488, 11.52
41834108416, 72392975872, 30558867456, 7.39
43518237696, 12945865728, 30572371968, 9.30
37521762816, 6947282432, 30574480384, 10.03
46297772032, 15722422272, 30575349760, 11.38
18796611072, 49375591424, 30578980352, 10.25
54308077056, 23725528576, 30582548480, 8.57
30411904000, 60996283904, 30584379904, 12.74
63381383168, 32795699712, 30585683456, 8.87
47361808384, 16764264960, 30597543424, 5.78
2769487872, 33367345152, 30597857280, 5.00
62759890944, 32151870976, 30608019968, 9.37
55468559872, 24857216000, 30611343872, 9.62
12071794688, 42684897792, 30613103104, 7.86
29259785728, 59896715776, 30636930048, 5.72
1936803840, 32577124352, 30640320512, 11.21
42785211392, 73430735872, 30645524480, 11.68
38205959680, 68860430336, 30654470656, 11.77
4590075904, 35245511168, 30655435264, 11.15
9287521280, 39945585152, 30658063872, 11.07
22697593344, 53358545408, 30660952064, 11.60
39483827712, 8810445824, 30673381888, 11.79
55730988032, 24994756096, 30736231936, 11.46
38164393472, 7417571840, 30746821632, 9.82
36944330240, 6197442048, 30746888192, 10.57
44336356864, 75084247040, 30747890176, 12.90
35224455168, 65975373824, 30750918656, 8.28
15728627712, 46485230592, 30756602880, 11.53
44664390656, 75422640640, 30758249984, 9.07
76157615104, 45394624512, 30762990592, 11.01
77693525504, 46927022592, 30766502912, 11.25
46839153152, 16056933888, 30782219264, 12.17
38635430912, 7851315200, 30784115712, 10.41
54240335872, 23455596544, 30784739328, 11.43
77888115200, 47102604800, 30785510400, 11.04
42801170432, 73599988736, 30798818304, 8.82
48922004992, 18120464896, 30801540096, 6.78
40127815680, 70934772736, 30806957056, 10.64
21077203456, 51902562816, 30825359360, 11.26
320241664, 31148616704, 30828375040, 11.37
34951714816, 65804752384, 30853037568, 10.78
42972723200, 12118413312, 30854309888, 10.09
19903333376, 50759360512, 30856027136, 8.70
30884870144, 25953280, 30858916864, 12.06
51587637248, 20719599104, 30868038144, 11.12
77283321344, 46414878720, 30868442624, 9.68
47025915392, 77902128640, 30876213248, 7.17
6661644800, 37547169792, 30885524992, 11.25
17538606080, 48427105792, 30888499712, 11.10
49109026816, 18219383296, 30889643520, 8.37
65152144896, 34262345728, 30889799168, 5.79
26082437632, 56973478400, 30891040768, 9.46
73340297728, 42446993408, 30893304320, 11.29
35581166080, 4682670592, 30898495488, 10.57
25538278912, 56445615104, 30907336192, 11.48
42335545856, 11419990528, 30915555328, 10.04
69127434240, 38200458752, 30926975488, 8.12
46874425344, 77808848896, 30934423552, 12.05
38978787328, 69916053504, 30937266176, 11.21
58376773120, 27437700608, 30939072512, 11.70
33295940096, 2356658688, 30939281408, 9.72
3971328000, 34911821824, 30940493824, 11.04
4443870720, 35395846144, 30951975424, 11.22
28867581952, 59839206912, 30971624960, 11.71
55317536768, 24345162752, 30972374016, 11.22
48248949248, 79230128128, 30981178880, 11.61
27642617344, 58624962048, 30982344704, 9.55
7084780032, 38102506496, 31017726464, 8.18
24965971968, 55984411648, 31018439680, 7.94
53509918208, 22486933504, 31022984704, 12.64
27348143616, 58380004352, 31031860736, 11.43
72118711296, 41080793600, 31037917696, 10.37
7146334720, 38194511872, 31048177152, 10.80
70805870080, 39751582208, 31054287872, 3.89
45562068992, 76627812864, 31065743872, 11.17
75738617344, 44669364736, 31069252608, 11.18
61009555968, 29935825408, 31073730560, 9.89
35943493120, 4866433536, 31077059584, 7.99
63705760256, 32617553408, 31088206848, 11.15
20893713920, 51985148928, 31091435008, 11.29
33655848448, 2562846720, 31093001728, 11.12
6006887424, 37109526528, 31102639104, 15.17
45816432640, 14713693184, 31102739456, 11.22
45229215232, 76347193856, 31117978624, 10.82
34942226944, 3814758400, 31127468544, 11.32
37842405376, 68974169600, 31131764224, 11.50
68754054656, 37612490752, 31141563904, 11.76
34681143296, 3536680960, 31144462336, 9.71
70354104320, 39201505792, 31152598528, 12.32
31396680192, 231010816, 31165669376, 10.85
46001783808, 14822857216, 31178926592, 5.64
61159867392, 29976607232, 31183260160, 11.33
20127335424, 51310880256, 31183544832, 8.20
45606893568, 76791331328, 31184437760, 11.59
51814864896, 20628914176, 31185950720, 11.07
26499185152, 57691550720, 31192365568, 9.48
14494169088, 45687609856, 31193440768, 8.97
18407148032, 49604738560, 31197590528, 11.68
19434831872, 50646756864, 31211924992, 9.64
27603293696, 58836396544, 31233102848, 7.67
68234460160, 36991488512, 31242971648, 8.04
61640586752, 30386833920, 31253752832, 9.50
31364528640, 106324480, 31258204160, 11.83
50992931840, 19723364352, 31269567488, 11.70
31354549248, 73480192, 31281069056, 8.97
42830724096, 11549067776, 31281656320, 12.83
38979112448, 70279621632, 31300509184, 11.97
57764175872, 26453771264, 31310404608, 10.24
55735317504, 24424592896, 31310724608, 12.82
754130944, 32071133184, 31317002240, 7.29
50059065344, 18736172032, 31322893312, 9.76
71624128000, 40290380288, 31333747712, 10.75
24378784256, 55723424768, 31344640512, 7.63
33567138304, 64913486848, 31346348544, 8.18
8669130752, 40023219712, 31354088960, 9.22
57382682624, 26017824768, 31364857856, 11.18
7781723136, 39171075072, 31389351936, 8.90
14424507904, 45818911744, 31394403840, 8.45
41380822016, 9983653888, 31397168128, 8.56
24961505280, 56360190976, 31398685696, 12.17
49913390592, 18510676992, 31402713600, 11.85
56137378816, 24730264064, 31407114752, 4.93
71430217728, 40017561088, 31412656640, 12.07
18184846336, 49601269760, 31416423424, 9.29
36376830976, 67812316672, 31435485696, 13.56
16231344128, 47675299840, 31443955712, 8.79
53185312256, 21737392640, 31447919616, 8.95
66403693568, 34940355584, 31463337984, 11.94
41278984192, 72744368640, 31465384448, 8.56
34860131328, 66331138560, 31471007232, 11.43
56499372544, 25012060160, 31487312384, 10.36
53046396416, 21552306176, 31494090240, 10.61
13807695872, 45312421376, 31504725504, 11.09
49859355648, 18347277824, 31512077824, 11.78
45413724160, 76926486528, 31512762368, 12.14
73317376512, 41803450368, 31513926144, 11.20
42382600192, 10856501760, 31526098432, 10.05
13023232000, 44554649088, 31531417088, 11.11
24355646976, 55887962624, 31532315648, 11.06
8962218496, 40501377024, 31539158528, 10.89
28543402496, 60084884480, 31541481984, 11.85
68743549952, 37201215488, 31542334464, 9.10
55329185792, 23783261184, 31545924608, 8.08
70341365248, 38795233792, 31546131456, 9.51
13811502592, 45369521152, 31558018560, 8.74
70123714560, 38562551808, 31561162752, 4.99
20464400896, 52048623104, 31584222208, 6.73
40081836544, 8492196864, 31589639680, 7.26
76538332672, 44945967104, 31592365568, 9.60
40785007104, 9188280320, 31596726784, 8.58
4541734400, 36146676224, 31604941824, 11.66
32493708800, 64101225984, 31607517184, 11.84
67038788608, 35423960064, 31614828544, 10.19
22639050752, 54257900032, 31618849280, 7.79
21605658112, 53226264064, 31620605952, 8.98
34576180736, 66199123968, 31622943232, 10.83
36309137920, 67934732800, 31625594880, 7.32
48157063680, 16530632192, 31626431488, 11.57
26766584320, 58399365120, 31632780800, 11.26
7765858304, 39403723264, 31637864960, 11.66
47216249856, 15577009664, 31639240192, 7.12
46161579008, 14513536000, 31648043008, 12.48
4700765696, 36359927296, 31659161600, 11.15
64744603136, 33085319168, 31659283968, 11.46
6023043584, 37707292672, 31684249088, 8.97
7151195136, 38836816896, 31685621760, 7.11
36040712192, 67729635840, 31688923648, 11.32
35156052992, 3466859520, 31689193472, 11.21
841582080, 32530883072, 31689300992, 9.10
47759632384, 16066978816, 31692653568, 9.08
40901439488, 72617737216, 31716297728, 9.12
45489000960, 77207379456, 31718378496, 6.46
927844352, 32653057536, 31725213184, 12.14
38014588928, 69740343808, 31725754880, 8.79
67830760960, 36099773952, 31730987008, 12.49
29582558208, 61317520896, 31734962688, 11.29
1919887872, 33659696128, 31739808256, 10.29
20293897728, 52035778560, 31741880832, 8.46
41535874560, 73282881024, 31747006464, 8.51
75034738176, 43280410112, 31754328064, 11.25
49223779328, 17446852096, 31776927232, 9.47
43395230720, 11611485184, 31783745536, 7.93
37651878400, 5854900736, 31796977664, 12.18
75340560384, 43532213248, 31808347136, 5.55
6481083392, 38297717248, 31816633856, 11.37
44884974592, 13065474560, 31819500032, 9.32
13652439040, 45472325632, 31819886592, 11.35
43151578112, 74979920896, 31828342784, 11.85
64602606592, 32758196736, 31844409856, 10.03
39669714944, 71517308416, 31847593472, 12.28
50367963136, 18518574592, 31849388544, 10.28
35387493376, 3531150848, 31856342528, 10.13
43734723584, 11871034880, 31863688704, 10.33
12710339072, 44592419840, 31882080768, 9.60
41905250304, 10022495744, 31882754560, 10.21
17627488768, 49514158592, 31886669824, 11.44
67409261056, 35518368768, 31890892288, 11.21
22065794560, 53957916160, 31892121600, 9.06
35996000768, 4098484736, 31897516032, 7.28
59068448768, 27157662720, 31910786048, 9.28
19045444096, 50960350208, 31914906112, 7.80
5251998208, 37181397504, 31929399296, 12.06
5986848256, 37927242240, 31940393984, 8.47
59693299200, 27751717376, 31941581824, 9.68
43568148992, 75511588352, 31943439360, 11.96
40639320576, 8693528064, 31945792512, 11.18
67005603840, 35054540288, 31951063552, 8.35
53185718784, 21226331136, 31959387648, 10.68
37882232320, 5911260160, 31970972160, 10.81
51303817216, 19323891200, 31979926016, 8.90
42099282432, 10112390144, 31986892288, 12.01
66679429632, 34674762240, 32004667392, 5.21
45384108544, 13379042816, 32005065728, 11.19
33677056512, 65684985856, 32007929344, 14.80
69801364480, 37793181696, 32008182784, 12.84
38828372992, 70845547008, 32017174016, 9.78
21393359360, 53418542080, 32025182720, 11.97
32795699712, 64825430528, 32029730816, 9.91
47055873024, 15007415296, 32048457728, 8.20
18127968768, 50182111232, 32054142464, 11.34
12395133440, 44473856000, 32078722560, 12.03
34907304960, 2825108480, 32082196480, 8.29
18164737536, 50248326144, 32083588608, 11.87
47393421824, 79481280000, 32087858176, 11.45
41663176192, 73758591488, 32095415296, 9.35
73643602944, 41545097728, 32098505216, 12.05
21132494336, 53238135296, 32105640960, 7.94
39247682560, 7135083008, 32112599552, 9.18
3579179520, 35697163264, 32117983744, 11.39
32974386688, 850394112, 32123992576, 12.10
71364797952, 39235040768, 32129757184, 9.13
36117964800, 68250344960, 32132380160, 9.78
59756218368, 27613057536, 32143160832, 8.98
33297411584, 65446832128, 32149420544, 11.15
21622596096, 53772747264, 32150151168, 11.89
40059737088, 72210017792, 32150280704, 11.05
25595264512, 57755914240, 32160649728, 11.60
53397700096, 21235351552, 32162348544, 12.68
17174239744, 49337213440, 32162973696, 9.27
38749222912, 70924023808, 32174800896, 11.32
44920928768, 77124819968, 32203891200, 15.81
30260667904, 62471069184, 32210401280, 11.62
27321805824, 59536268288, 32214462464, 11.09
30946341888, 63185007104, 32238665216, 10.27
79880763392, 47629373952, 32251389440, 11.98
26250137600, 58506623488, 32256485888, 6.30
37182461440, 69443458560, 32260997120, 14.03
25515158016, 57797256192, 32282098176, 10.21
68842358784, 36552242688, 32290116096, 11.30
7248802816, 39543362048, 32294559232, 11.89
34537872384, 66833327104, 32295454720, 9.07
46438060544, 78734927872, 32296867328, 11.37
11715705344, 44016669696, 32300964352, 10.95
13357165056, 45659371520, 32302206464, 8.00
36988789248, 69333470720, 32344681472, 11.60
45933557248, 78281389056, 32347831808, 12.05
9481225728, 41831216640, 32349990912, 11.17
25405880832, 57756284928, 32350404096, 11.27
59503712768, 27147266560, 32356446208, 12.01
15898703360, 48256749056, 32358045696, 10.04
46824883200, 14465431040, 32359452160, 10.90
61247517184, 28883146752, 32364370432, 11.07
43411664384, 75781399040, 32369734656, 11.03
39821854720, 7452089344, 32369765376, 11.68
