45645618176, 28298142208, 17347475968, 4.93
16455144448, 33803031040, 17347886592, 6.74
22947763200, 40295827968, 17348064768, 4.00
24444972544, 41793187840, 17348215296, 7.14
33980078080, 16631504384, 17348573696, 6.70
25024539136, 42373647872, 17349108736, 6.40
54856472064, 37507151360, 17349320704, 8.96
11519432192, 28868813824, 17349381632, 6.47
886092288, 18235482112, 17349389824, 4.24
29553503744, 46903103488, 17349599744, 5.28
28023170048, 10673439232, 17349730816, 4.39
56722870784, 39373027328, 17349843456, 7.59
51518951424, 68869073408, 17350121984, 3.50
15113895424, 32464670208, 17350774784, 7.40
16121640960, 33473044480, 17351403520, 3.06
41773734912, 24420375040, 17353359872, 9.86
31226731008, 13873152000, 17353579008, 6.63
401314816, 17756143616, 17354828800, 9.26
7288709120, 24643659264, 17354950144, 5.68
34887038976, 52242788352, 17355749376, 11.13
6380141056, 23735948288, 17355807232, 5.98
43184862208, 60540769792, 17355907584, 6.62
47409550336, 64765631488, 17356081152, 4.82
24381421568, 7025043968, 17356377600, 3.98
23208735744, 5849863168, 17358872576, 9.23
32684267008, 50043901440, 17359634432, 7.24
4959571968, 22319255040, 17359683072, 3.94
49902177280, 67262104576, 17359927296, 7.64
29884939264, 12524895232, 17360044032, 5.45
60792070144, 43431873024, 17360197120, 9.50
2741070336, 20101779968, 17360709632, 8.69
5547959808, 22908803584, 17360843776, 6.23
36474759168, 53835802624, 17361043456, 7.88
27778826240, 10416666624, 17362159616, 8.26
17968672768, 35331102208, 17362429440, 4.10
44891763712, 27528847872, 17362915840, 9.62
3778645504, 21141916672, 17363271168, 5.98
11898935296, 29262409728, 17363474432, 6.13
52379992576, 69745118208, 17365125632, 4.07
23787765760, 6421693952, 17366071808, 8.06
23247595008, 5879428096, 17368166912, 11.06
14084584960, 31452851200, 17368266240, 5.00
38493043200, 55861616640, 17368573440, 7.39
28213635584, 45582392320, 17368756736, 10.13
1170372096, 18539166720, 17368794624, 8.33
7002064384, 24370894336, 17368829952, 8.29
19665614336, 37034614272, 17368999936, 8.66
46197225472, 63566254080, 17369028608, 3.24
3319078400, 20688117248, 17369038848, 12.79
1627939840, 18996982784, 17369042944, 6.16
31602947072, 14233705472, 17369241600, 7.63
19135292928, 1765952000, 17369340928, 4.61
28851686912, 46221818368, 17370131456, 9.31
49530634752, 32160437760, 17370196992, 6.04
2801656320, 20172533248, 17370876928, 7.15
2258557952, 19629583360, 17371025408, 6.08
24536406528, 41908404224, 17371997696, 4.00
38236291584, 55608370688, 17372079104, 8.34
44303121408, 61675305984, 17372184576, 12.05
25752264704, 43124722688, 17372457984, 9.66
19390988800, 2017148416, 17373840384, 11.33
25721602560, 43095597568, 17373995008, 4.78
8933660672, 26308169728, 17374509056, 4.85
37011201024, 19636224512, 17374976512, 10.49
18624526336, 1249387520, 17375138816, 6.74
56879545856, 39503181824, 17376364032, 7.16
49769453568, 67145841664, 17376388096, 3.59
25495037952, 8118577152, 17376460800, 6.58
9534084096, 26910832640, 17376748544, 5.56
44363759616, 26986498048, 17377261568, 5.66
56255708160, 38877477888, 17378230272, 9.08
67539672576, 50160983552, 17378689024, 6.77
41727251456, 59107299840, 17380048384, 9.40
19319543808, 36700401152, 17380857344, 5.19
31741817856, 49122694144, 17380876288, 8.13
17722768384, 35104658944, 17381890560, 3.86
28511342080, 45893235200, 17381893120, 2.63
40260120576, 22876176384, 17383944192, 5.51
34691172352, 17307102720, 17384069632, 7.04
16839446016, 34223545856, 17384099840, 6.57
46101034496, 28716781568, 17384252928, 8.82
10616821760, 28001382400, 17384560640, 2.91
57193702912, 39808850944, 17384851968, 8.49
38536026624, 21151120896, 17384905728, 4.52
1718460416, 19104155648, 17385695232, 7.42
42760374272, 25374572032, 17385802240, 9.36
20578852352, 3192532480, 17386319872, 7.90
17065248768, 34451798528, 17386549760, 4.01
11821747712, 29209206272, 17387458560, 3.45
3661696000, 21049462272, 17387766272, 7.85
28635534336, 11247460352, 17388073984, 6.61
6329620480, 23720793088, 17391172608, 5.61
17856211968, 464358912, 17391853056, 7.83
26557654528, 43949600256, 17391945728, 4.60
18463991296, 35855960064, 17391968768, 7.83
33660384256, 16267452928, 17392931328, 3.26
39049698816, 21656655360, 17393043456, 5.55
644459520, 18038108672, 17393649152, 8.58
33695359488, 16301545984, 17393813504, 5.99
28390224896, 45785603072, 17395378176, 9.76
7482791936, 24878652416, 17395860480, 6.45
10190633984, 27587356672, 17396722688, 4.21
18515780608, 1118772224, 17397008384, 6.03
23968513024, 41365830144, 17397317120, 7.73
8155287040, 25552677376, 17397390336, 7.09
21447223296, 38844701696, 17397478400, 2.41
13457895936, 30857707520, 17399811584, 7.04
54877585408, 37477669376, 17399916032, 5.77
28689065984, 46089070080, 17400004096, 5.02
28468304384, 11067853312, 17400451072, 5.71
14786035712, 32186645504, 17400609792, 6.59
12859584512, 30260848128, 17401263616, 8.26
21368110080, 38769573376, 17401463296, 8.10
16135494656, 33537341952, 17401847296, 7.26
7112412672, 24514560512, 17402147840, 6.53
46637027840, 64040424960, 17403397120, 10.03
43599496704, 26195436032, 17404060672, 8.92
23747016192, 41152141312, 17405125120, 10.34
33287883264, 15882508800, 17405374464, 3.80
48837550080, 66243016704, 17405466624, 12.14
37480917504, 20074924032, 17405993472, 9.33
1390827520, 18797173248, 17406345728, 10.97
34385976832, 16979192832, 17406784000, 7.73
19968925184, 2562037248, 17406887936, 5.32
40578702848, 23171757056, 17406945792, 10.87
56799584256, 39391781888, 17407802368, 5.20
24007689216, 41417043968, 17409354752, 6.06
38217742336, 20808347648, 17409394688, 5.24
40763080192, 23353234432, 17409845760, 6.21
25892438016, 43302535680, 17410097664, 9.93
48714188288, 31304079872, 17410108416, 10.46
31916854784, 49327519232, 17410664448, 4.83
24925596160, 7514748928, 17410847232, 7.29
46661859328, 29250590208, 17411269120, 8.25
50963943424, 68375643648, 17411700224, 5.65
38788147200, 56199906304, 17411759104, 11.87
25015499776, 42428641280, 17413141504, 4.71
25702629888, 8289400320, 17413229568, 8.89
24089293312, 6675997696, 17413295616, 11.93
37244850176, 19830258688, 17414591488, 5.31
58305858048, 40890902016, 17414956032, 6.60
26243646464, 43659612672, 17415966208, 9.87
26047239680, 43464036352, 17416796672, 5.66
27029256704, 9612155392, 17417101312, 6.79
24089310208, 6671966208, 17417344000, 8.40
19771532800, 37189327360, 17417794560, 6.31
39158694912, 56577398272, 17418703360, 5.05
8908694016, 26328733696, 17420039680, 7.46
35645790208, 18225426432, 17420363776, 8.39
4393996800, 21814623232, 17420626432, 4.76
8436940800, 25858451968, 17421511168, 4.18
40321166848, 22898649088, 17422517760, 8.77
1363880960, 18786976256, 17423095296, 4.81
4685525504, 22109069312, 17423543808, 7.16
10705312256, 28129128448, 17423816192, 8.27
3148607488, 20572490752, 17423883264, 3.75
31363961856, 13938513408, 17425448448, 9.22
41802316800, 24376828928, 17425487872, 8.42
36882934272, 54309105664, 17426171392, 3.49
20924309504, 3498065920, 17426243584, 4.25
47468273152, 64894810112, 17426536960, 5.84
35680729600, 53107429376, 17426699776, 10.20
27673180672, 45099929088, 17426748416, 7.20
47716665856, 30288823296, 17427842560, 6.76
52843857408, 35415499264, 17428358144, 5.71
20099111424, 2668936192, 17430175232, 8.39
51740551168, 34310090240, 17430460928, 8.36
22264924160, 4833792512, 17431131648, 7.91
7000238080, 24432103936, 17431865856, 7.57
4669713408, 22101899776, 17432186368, 6.62
54506138112, 37073783808, 17432354304, 8.92
29144698368, 46577068544, 17432370176, 5.83
25428755968, 7996222464, 17432533504, 11.19
35359323136, 52792738304, 17433415168, 6.97
5359364608, 22794259968, 17434895360, 6.40
39405110272, 56840192000, 17435081728, 5.26
22929945088, 40365465600, 17435520512, 3.51
39732452864, 57168297984, 17435845120, 8.54
25777146368, 43213848064, 17436701696, 5.63
27359916544, 44796722176, 17436805632, 4.95
3300770304, 20738928640, 17438158336, 6.05
32181150720, 14742256128, 17438894592, 8.96
40847950848, 58286947328, 17438996480, 7.86
40927926784, 23488550400, 17439376384, 7.08
23893985792, 41334475264, 17440489472, 7.47
27425984512, 9985216000, 17440768512, 7.56
2364224512, 19805031936, 17440807424, 10.96
48140932608, 30700102144, 17440830464, 9.70
19336400896, 1894966784, 17441434112, 4.08
54948070912, 37506595840, 17441475072, 9.12
19505116672, 36948388864, 17443272192, 3.38
20031549440, 37474880000, 17443330560, 9.65
30664867840, 48108789248, 17443921408, 8.22
30667336704, 48111606272, 17444269568, 5.41
31004033024, 48448419328, 17444386304, 6.40
2653583872, 20098196992, 17444613120, 7.23
48061287936, 65506926080, 17445638144, 4.78
48607684608, 66054406656, 17446722048, 10.00
25733635584, 8285433856, 17448201728, 5.00
35889973760, 18441567232, 17448406528, 7.81
27059891712, 44508687360, 17448795648, 8.72
6700752896, 24150153216, 17449400320, 7.39
48350070272, 30900062720, 17450007552, 6.23
20838982656, 38289154048, 17450171392, 5.63
26148155904, 43598438400, 17450282496, 11.05
67561794560, 50111059968, 17450734592, 4.13
29153293312, 46604180992, 17450887680, 7.79
12540538880, 29991478272, 17450939392, 8.97
45720716288, 63172772864, 17452056576, 12.24
50907826688, 68360175616, 17452348928, 4.67
37515888640, 20063515136, 17452373504, 8.30
1394555392, 18846936576, 17452381184, 7.72
27959737856, 45412756480, 17453018624, 7.93
44372676608, 26918873600, 17453803008, 7.31
12432972288, 29887050240, 17454077952, 7.68
21191109632, 3736586240, 17454523392, 10.95
42148191232, 24691287552, 17456903680, 10.37
31261031936, 48718009856, 17456977920, 5.40
33010376192, 15552853504, 17457522688, 8.20
40122207744, 57579734016, 17457526272, 3.66
14515812352, 31973539328, 17457726976, 2.86
28844761600, 46302691328, 17457929728, 6.23
34552806400, 52010853888, 17458047488, 5.08
18639114752, 36098914304, 17459799552, 8.84
44902675456, 62362727936, 17460052480, 5.89
47161013248, 29700068352, 17460944896, 9.64
2766479360, 20227581440, 17461102080, 7.10
40266411008, 57728481280, 17462070272, 3.91
14610711040, 32073196032, 17462484992, 4.65
13149983232, 30614193152, 17464209920, 9.27
65004862976, 47540298240, 17464564736, 6.64
44826212352, 62291530752, 17465318400, 6.74
34301773824, 51767453184, 17465679360, 8.73
39759930368, 22293393408, 17466536960, 6.90
8877280256, 26344138240, 17466857984, 5.68
53000480768, 70467903488, 17467422720, 7.36
2760781312, 20229933056, 17469151744, 8.02
29293583872, 46765338112, 17471754240, 6.89
34945337344, 17472858624, 17472478720, 5.81
23746576384, 41219140608, 17472564224, 6.02
20471439872, 37944345088, 17472905216, 5.74
15939914240, 33413185024, 17473270784, 8.74
10249262592, 27723020288, 17473757696, 7.31
8386289152, 25860281344, 17473992192, 3.03
13097643520, 30571720192, 17474076672, 4.95
57127388160, 39653076992, 17474311168, 8.78
45218611712, 27743322624, 17475289088, 6.43
40456300032, 57933899776, 17477599744, 8.69
11453417472, 28931723776, 17478306304, 6.08
21274112000, 38753511424, 17479399424, 9.34
24950343168, 7470288896, 17480054272, 5.96
59202015232, 41721939456, 17480075776, 6.14
30572247552, 13091025408, 17481222144, 6.61
29352077824, 46834108416, 17482030592, 8.90
48348200960, 30865202176, 17482998784, 10.58
9982478336, 27466386944, 17483908608, 7.25
1079936000, 18564481024, 17484545024, 5.07
29340690944, 46825393152, 17484702208, 7.11
14686552576, 32171588608, 17485036032, 6.28
34474754048, 51959801856, 17485047808, 1.99
18223145984, 738051584, 17485094400, 6.09
38582241280, 21096130560, 17486110720, 7.11
39283126784, 21796091392, 17487035392, 11.26
66103995392, 48616874496, 17487120896, 6.37
51655026176, 34166554112, 17488472064, 6.65
10444689920, 27934833664, 17490143744, 5.22
11535769600, 29026840064, 17491070464, 6.20
9890980352, 27383275008, 17492294656, 3.85
20124406272, 2630838272, 17493568000, 5.84
1395180032, 18889475072, 17494295040, 6.99
17514394624, 35009807872, 17495413248, 3.25
20316681216, 37812706304, 17496025088, 10.93
23319735808, 5823075328, 17496660480, 7.61
32118586880, 49615313408, 17496726528, 7.73
3910627328, 21408710144, 17498082816, 7.63
430036992, 17929595392, 17499558400, 4.34
24925147648, 7425033216, 17500114432, 5.53
6872556544, 24372788736, 17500232192, 4.07
5790403584, 23290747904, 17500344320, 5.88
41095709184, 58596086272, 17500377088, 7.12
12518734336, 30019166720, 17500432384, 5.10
48961581056, 31461123584, 17500457472, 6.82
68590002176, 51089379840, 17500622336, 4.12
63613005824, 46111566336, 17501439488, 8.83
23696234496, 6193976832, 17502257664, 5.66
21228695552, 3726372864, 17502322688, 11.16
45937991680, 63441942528, 17503950848, 5.33
46959795200, 29455598592, 17504196608, 10.29
44908180480, 27403791872, 17504388608, 5.14
40189122048, 22684690432, 17504431616, 8.21
6021782016, 23526923264, 17505141248, 8.95
17703652864, 195998720, 17507654144, 9.14
61709090816, 44201347584, 17507743232, 4.99
42849946624, 60358662656, 17508716032, 3.51
36807504384, 19298266112, 17509238272, 7.48
30537496576, 13028222976, 17509273600, 11.05
20608338944, 38118077440, 17509738496, 10.74
16757497856, 34267545600, 17510047744, 6.26
7624147456, 25134321664, 17510174208, 3.72
52642222592, 35131403264, 17510819328, 5.98
42329132544, 59839957504, 17510824960, 6.03
38798467584, 21286971392, 17511496192, 6.60
22433104896, 39945366016, 17512261120, 9.67
50874948608, 68387488768, 17512540160, 4.00
18842167808, 1329195520, 17512972288, 10.16
48925268480, 66439473664, 17514205184, 6.30
16251468800, 33765863424, 17514394624, 7.58
22086233600, 4571768320, 17514465280, 10.75
35773705216, 18258796544, 17514908672, 8.47
23922105344, 6406849024, 17515256320, 10.52
53366820864, 70882595840, 17515774976, 5.40
58326558208, 40809825792, 17516732416, 7.42
17883872768, 35402352128, 17518479360, 6.67
50629219328, 68149696000, 17520476672, 10.80
30599422464, 48120049664, 17520627200, 8.50
36353742848, 18833043456, 17520699392, 3.25
25504771584, 43027125248, 17522353664, 8.69
29507931648, 11984079872, 17523851776, 8.44
29031212032, 11507175424, 17524036608, 4.23
26178565120, 43703230976, 17524665856, 6.25
18404979200, 35931116544, 17526137344, 3.44
32258429440, 14732152832, 17526276608, 6.97
30438748160, 12912157696, 17526590464, 4.90
8341448192, 25868576768, 17527128576, 5.02
1769724416, 19296888832, 17527164416, 9.24
66006863872, 48479352320, 17527511552, 4.04
49029507072, 66557491712, 17527984640, 7.20
21891315712, 39420017152, 17528701440, 5.63
28999909376, 11470719488, 17529189888, 8.40
2045063680, 19575242752, 17530179072, 5.54
19724195328, 2193604096, 17530591232, 7.01
24467997184, 6936937472, 17531059712, 7.82
43610609664, 61141733888, 17531124224, 7.23
1539719168, 19072281088, 17532561920, 7.30
30209624064, 47742779904, 17533155840, 9.08
48954617344, 66487883264, 17533265920, 6.91
42286338048, 59820835840, 17534497792, 2.86
27389004800, 44926139392, 17537134592, 8.40
33051913216, 50589912064, 17537998848, 3.95
54200766464, 36661257216, 17539509248, 6.78
25570397184, 8029876736, 17540520448, 9.60
40682525184, 58223272448, 17540747264, 5.17
33269539328, 50810425856, 17540886528, 6.65
50560091136, 33019026944, 17541064192, 8.19
38158296576, 20616227840, 17542068736, 9.25
54115288064, 36571932672, 17543355392, 6.65
12335578624, 29881804288, 17546225664, 7.10
34772607488, 52320806912, 17548199424, 7.29
49200935936, 31651568128, 17549367808, 5.09
13927001088, 31477291520, 17550290432, 6.56
34561565696, 17010238976, 17551326720, 9.74
14159302144, 31710720512, 17551418368, 8.47
10972158976, 28524179456, 17552020480, 8.78
21408613888, 3855655936, 17552957952, 7.33
34466114048, 52019374080, 17553260032, 6.88
12465997824, 30020106752, 17554108928, 4.55
18079369216, 35633988608, 17554619392, 4.10
40722869760, 58279220736, 17556350976, 9.02
19099410432, 36655775232, 17556364800, 5.19
33866282496, 16309782528, 17556499968, 3.04
13341581312, 30898402816, 17556821504, 7.34
48526056960, 30968975360, 17557081600, 11.15
32958545920, 50515738112, 17557192192, 7.31
26176957440, 8619183616, 17557773824, 9.99
31638364672, 49196415488, 17558050816, 11.66
31697672704, 49256120320, 17558447616, 4.50
46228691456, 28669935616, 17558755840, 7.32
32968025088, 15408062464, 17559962624, 8.67
41950877184, 59510984192, 17560107008, 7.21
67426913792, 49866641920, 17560271872, 5.01
34456912384, 16895216640, 17561695744, 5.61
375531008, 17937874944, 17562343936, 8.92
49767059968, 32203004416, 17564055552, 9.96
24434681344, 41999342592, 17564661248, 3.60
44916731904, 62481610240, 17564878336, 8.29
27085967360, 44650987520, 17565020160, 3.06
42471577088, 24906503680, 17565073408, 5.04
2175193088, 19740270080, 17565076992, 4.60
32405830656, 14839824896, 17566005760, 8.09
31642810368, 49210176000, 17567365632, 9.91
43345967104, 60913506816, 17567539712, 4.73
46236845056, 28668940800, 17567904256, 9.43
24886653440, 42455651328, 17568997888, 3.93
17865866240, 35435150336, 17569284096, 6.69
5703628800, 23273122816, 17569494016, 7.22
14604039168, 32175545344, 17571506176, 6.65
9795167744, 27367152128, 17571984384, 2.88
13757524480, 31330191872, 17572667392, 7.25
31242988032, 48816801792, 17573813760, 4.98
28598834176, 46172884992, 17574050816, 8.00
22872375808, 5298268160, 17574107648, 8.33
45719826432, 28144886784, 17574939648, 6.66
21590934528, 4014967808, 17575966720, 6.38
39778915840, 22202793472, 17576122368, 8.86
25363977216, 7787198464, 17576778752, 8.23
8412449792, 25990273536, 17577823744, 3.73
20199179264, 2620432896, 17578746368, 4.32
49111949312, 66692265472, 17580316160, 4.53
29039760384, 11458227712, 17581532672, 9.61
7483452416, 25065055744, 17581603328, 2.88
21732117504, 4149709824, 17582407680, 8.55
1703160320, 19285775872, 17582615552, 4.09
27570797568, 9987776000, 17583021568, 5.22
57584766464, 40000689664, 17584076800, 9.07
3596269568, 21181315072, 17585045504, 5.44
26064139264, 8478472704, 17585666560, 7.70
27522355200, 9935341056, 17587014144, 6.15
30980871168, 48568849408, 17587978240, 2.92
12643264000, 30231852032, 17588588032, 8.17
45150298624, 27561677824, 17588620800, 9.19
44107559424, 26518605312, 17588954112, 7.38
49246470144, 31656463360, 17590006784, 4.66
38723774464, 21132344320, 17591430144, 10.12
26033719296, 8442224128, 17591495168, 10.06
19603965440, 2011934208, 17592031232, 11.23
12153111040, 29745327104, 17592216064, 7.69
44265153536, 61857393664, 17592240128, 4.34
6973850112, 24566211072, 17592360960, 9.08
39158340096, 21564937216, 17593402880, 8.19
54596713984, 72190615552, 17593901568, 7.89
35510114816, 53104155136, 17594040320, 7.17
41506357760, 23911983616, 17594374144, 5.11
28859748352, 46455677440, 17595929088, 2.84
33480833536, 15884533760, 17596299776, 8.78
25384632832, 42981449728, 17596816896, 8.37
34943549440, 52541037568, 17597488128, 7.38
26640224768, 44241823744, 17601598976, 6.71
2626911232, 20228854784, 17601943552, 4.93
44126496256, 61728693248, 17602196992, 7.49
36425112064, 18820972544, 17604139520, 10.79
501334528, 18105874432, 17604539904, 2.91
32238599680, 49844180992, 17605581312, 2.61
30026188800, 12420541440, 17605647360, 5.72
43161277440, 60767008768, 17605731328, 8.86
30543014912, 48148988928, 17605974016, 6.90
41314069504, 58921831936, 17607762432, 4.31
661396480, 18269588480, 17608192000, 7.99
21585593344, 3976812544, 17608780800, 5.51
1878733824, 19488139264, 17609405440, 6.28
29568176640, 11957327872, 17610848768, 10.79
6611234304, 24222189568, 17610955264, 6.49
49898496000, 32286447104, 17612048896, 7.20
25240706560, 42853112320, 17612405760, 9.14
20064894464, 2450185216, 17614709248, 9.80
9035027968, 26649826816, 17614798848, 5.19
20336800768, 37953406464, 17616605696, 7.59
16127553024, 33744500736, 17616947712, 4.65
45694888448, 63311911424, 17617022976, 7.94
23842277376, 41459877376, 17617600000, 5.57
12466384384, 30084995584, 17618611200, 8.23
1149944320, 18768594432, 17618650112, 8.48
11862744576, 29481799168, 17619054592, 5.19
13883282944, 31502603264, 17619320320, 7.70
44011538432, 26390969344, 17620569088, 5.79
67714562560, 50092783104, 17621779456, 7.11
37417648640, 55039936000, 17622287360, 9.96
12485507072, 30108725760, 17623218688, 5.50
33811044352, 51435131392, 17624087040, 5.97
46657881088, 29033664000, 17624217088, 4.08
3532502016, 21160246272, 17627744256, 5.21
30790777856, 13162958848, 17627819008, 9.43
37642827264, 20013981184, 17628846080, 9.37
51489260032, 33860350464, 17628909568, 9.04
27255262720, 9626076160, 17629186560, 2.08
10943336960, 28573342720, 17630005760, 3.60
15503766528, 33133786112, 17630019584, 4.92
43453462528, 25823098368, 17630364160, 7.52
18495492096, 864783872, 17630708224, 5.38
18854069760, 36485561856, 17631492096, 2.93
20484009984, 38115705856, 17631695872, 9.20
18712197120, 1080481792, 17631715328, 6.58
27398866432, 45032168448, 17633302016, 4.78
30549720576, 12914988032, 17634732544, 3.34
1327882240, 18962638848, 17634756608, 7.76
53259154944, 35623497728, 17635657216, 5.17
23099835904, 40735707136, 17635871232, 7.23
25753530368, 8117434368, 17636096000, 6.54
41412875264, 59050343424, 17637468160, 3.67
42956022272, 60593716224, 17637693952, 5.90
8294231040, 25933309952, 17639078912, 8.88
26096853504, 43736281088, 17639427584, 2.52
2517959680, 20158402048, 17640442368, 4.20
29774343680, 47415337984, 17640994304, 6.89
33936462336, 51578088448, 17641626112, 6.79
60451538944, 42809400320, 17642138624, 7.61
22657797632, 40300214272, 17642416640, 5.77
20926967808, 38569606656, 17642638848, 9.53
18321115136, 677680128, 17643435008, 4.14
51844228608, 69488347136, 17644118528, 8.07
42334979584, 59979238400, 17644258816, 7.56
31732336128, 49377417728, 17645081600, 2.99
27114124800, 9467341312, 17646783488, 6.54
35837776384, 53486067712, 17648291328, 11.35
7644793344, 25293362688, 17648569344, 7.00
39482027520, 21832518656, 17649508864, 9.68
5139804672, 22789313536, 17649508864, 5.16
30396885504, 48047702016, 17650816512, 3.91
12699248128, 30350107648, 17650859520, 6.00
51078023680, 68730938368, 17652914688, 5.90
57182395392, 39529034752, 17653360640, 7.46
47831893504, 30178374656, 17653518848, 7.87
39106789888, 21453146624, 17653643264, 10.38
2719869440, 20375036928, 17655167488, 5.63
24167806464, 41823281664, 17655475200, 5.78
24650210304, 6993989632, 17656220672, 7.47
46594010112, 64250732544, 17656722432, 7.25
20440740352, 2783781888, 17656958464, 8.83
20653547008, 2995622912, 17657924096, 4.75
527990784, 18186480128, 17658489344, 6.52
26572746240, 44232070656, 17659324416, 3.65
18578788864, 36239910400, 17661121536, 4.93
9695897088, 27357755392, 17661858304, 9.40
3283146752, 20945207808, 17662061056, 9.24
40027671040, 22365242368, 17662428672, 6.41
45266699264, 62929797120, 17663097856, 7.46
27397769728, 9733570048, 17664199680, 7.39
26377728512, 8712868864, 17664859648, 7.77
29636974592, 47303265792, 17666291200, 5.54
41987423744, 59653830144, 17666406400, 12.59
25801882624, 43468359680, 17666477056, 3.50
13644606976, 31311551488, 17666944512, 4.42
746995712, 18414472192, 17667476480, 9.34
2417052672, 20084827648, 17667774976, 3.83
58296990208, 40628978176, 17668012032, 10.78
17864956928, 196661248, 17668295680, 11.14
460007936, 18128759808, 17668751872, 6.57
40196936704, 57866328064, 17669391360, 6.33
56235193344, 38565202944, 17669990400, 4.51
34760344064, 52430395392, 17670051328, 7.53
22008181248, 39678388736, 17670207488, 6.70
37783687168, 20112520704, 17671166464, 7.87
15199838720, 32871258624, 17671419904, 6.49
43315722240, 25644197888, 17671524352, 6.40
64557933568, 46885119488, 17672814080, 6.54
22639574016, 4965121536, 17674452480, 9.58
32943255552, 15268346368, 17674909184, 10.86
9073492992, 26749169152, 17675676160, 6.02
25200887296, 42876921856, 17676034560, 7.81
54312620032, 36636290048, 17676329984, 8.59
28462196736, 10785340416, 17676856320, 7.27
11224833536, 28901758464, 17676924928, 3.03
21614898176, 3935919104, 17678979072, 10.20
21789564416, 39468996608, 17679432192, 8.14
35783421952, 53463513600, 17680091648, 5.50
61655484416, 43975085568, 17680398848, 8.90
36703350784, 19022860288, 17680490496, 7.01
46999737856, 29318356992, 17681380864, 9.73
21502178304, 39183610880, 17681432576, 9.30
13808306176, 31489806336, 17681500160, 5.89
45671616000, 27989715968, 17681900032, 7.78
22711900672, 5029537792, 17682362880, 9.62
477915648, 18161464832, 17683549184, 8.46
50227549184, 67912553472, 17685004288, 5.10
14722105344, 32407163904, 17685058560, 7.88
40303682048, 22617782784, 17685899264, 8.39
36247232000, 18560584192, 17686647808, 9.06
42026366976, 24338933248, 17687433728, 6.78
21943666688, 39631363584, 17687696896, 8.13
50837827072, 33150033920, 17687793152, 5.18
53015122944, 35327190016, 17687932928, 8.41
18202357248, 513196544, 17689160704, 5.94
10918291456, 28609473536, 17691182080, 5.07
66790411776, 49099131392, 17691280384, 9.15
21651189760, 39342557696, 17691367936, 6.25
4125630976, 21817134080, 17691503104, 3.57
51415353344, 69106948096, 17691594752, 9.99
34953557504, 17261746688, 17691810816, 9.20
38466771968, 56161243136, 17694471168, 4.19
15776492544, 33471978496, 17695485952, 4.47
54545640960, 72241772032, 17696131072, 9.29
4178935296, 21875348480, 17696413184, 4.09
9421916672, 27119736320, 17697819648, 6.91
22751099904, 40449133568, 17698033664, 8.66
8728631296, 26427772928, 17699141632, 6.22
31612548608, 49312654336, 17700105728, 7.10
24549204480, 42249632256, 17700427776, 2.97
32592699392, 50293491712, 17700792320, 2.12
20251164672, 37952282624, 17701117952, 6.40
29613383680, 11912227840, 17701155840, 7.61
22581693440, 40284128256, 17702434816, 9.17
26543074816, 8840379392, 17702695424, 4.95
47253473792, 29550521344, 17702952448, 6.12
29839800320, 12136147456, 17703652864, 8.03
7079839744, 24783557632, 17703717888, 6.18
40238959616, 57942842880, 17703883264, 10.37
31056296448, 13350595584, 17705700864, 8.13
26391739392, 8685384704, 17706354688, 3.26
729597440, 18436001280, 17706403840, 8.29
36247622656, 18540006400, 17707616256, 6.61
33192266752, 50900568064, 17708301312, 4.61
56890545664, 39182050304, 17708495360, 8.49
8492814336, 26201561088, 17708746752, 6.14
32332100608, 14622655488, 17709445120, 10.80
34657876992, 52368842240, 17710965248, 4.37
36705685504, 18994615296, 17711070208, 6.32
4743853056, 22455611904, 17711758848, 8.18
33939580416, 51651461120, 17711880704, 3.28
41211159040, 23499144192, 17712014848, 8.29
17948034560, 234908160, 17713126400, 12.00
55088973312, 37375761408, 17713211904, 9.34
22855959552, 40569575936, 17713616384, 4.17
27819738624, 10105739264, 17713999360, 4.69
47460258304, 65174569472, 17714311168, 4.79
32088131072, 14372999680, 17715131392, 6.51
28276060160, 45991748096, 17715687936, 5.71
24553544704, 6837748736, 17715795968, 8.74
26149724160, 8433298944, 17716425216, 4.75
19722786816, 2005861376, 17716925440, 6.77
22799525888, 40516780544, 17717254656, 7.82
20106231808, 37823563776, 17717331968, 5.94
23416253952, 5698536448, 17717717504, 5.80
33240512000, 50958251008, 17717739008, 5.20
35595971072, 17877041664, 17718929408, 9.22
34207856640, 51927160320, 17719303680, 11.66
34472517120, 16752988672, 17719528448, 4.45
54165036032, 36445502976, 17719533056, 9.15
32282062336, 50002026496, 17719964160, 7.80
33022716416, 50743080448, 17720364032, 8.58
26005097472, 43725487616, 17720390144, 5.52
24581042176, 42301662208, 17720620032, 8.45
13519601664, 31240226304, 17720624640, 7.12
64939585024, 47218651648, 17720933376, 4.86
52935665152, 70656683008, 17721017856, 4.31
29625030144, 11902457856, 17722572288, 6.86
43788882432, 26066114048, 17722768384, 7.04
6974378496, 24697568256, 17723189760, 10.10
58878633472, 41155228672, 17723404800, 8.61
5636855808, 23361142272, 17724286464, 8.73
33501057536, 51225608192, 17724550656, 8.05
3151704576, 20876359680, 17724655104, 9.02
1488086016, 19213956096, 17725870080, 3.54
2239916032, 19966316032, 17726400000, 8.43
37440030720, 19713529856, 17726500864, 8.86
29065635840, 11337403392, 17728232448, 8.83
61722526720, 43993076736, 17729449984, 9.42
25930703360, 8201200640, 17729502720, 6.47
10805662720, 28537304576, 17731641856, 8.04
