70099453440, 160852144128, 90752690688, 13.77
56276396544, 147035043840, 90758647296, 18.92
40967705088, 131730810880, 90763105792, 15.26
99091085824, 189866816512, 90775730688, 11.70
90966095872, 181746199040, 90780103168, 13.60
88020787712, 178814834688, 90794046976, 18.09
218043085312, 127244305408, 90798779904, 18.26
241429450240, 150618774528, 90810675712, 18.94
108330617856, 199144370688, 90813752832, 12.79
99484263424, 8661277184, 90822986240, 13.90
158681861120, 67852761088, 90829100032, 18.63
65893104128, 156730481664, 90837377536, 19.08
78928687616, 169782773760, 90854086144, 15.89
27523976704, 118383406592, 90859429888, 18.36
98434423296, 189296479232, 90862055936, 17.30
108646906880, 17775308288, 90871598592, 18.41
144094343680, 53201737728, 90892605952, 18.61
216383308288, 125478451200, 90904857088, 19.10
66521655808, 157430611968, 90908956160, 17.45
78324187648, 169233154560, 90908966912, 14.21
21580400640, 112491364352, 90910963712, 11.35
119933921280, 210853964800, 90920043520, 20.21
215002886656, 124080430592, 90922456064, 14.41
45968940032, 136911749632, 90942809600, 15.84
53494855680, 144448800768, 90953945088, 14.39
227590119936, 136627954688, 90962165248, 17.08
200795889664, 109822089216, 90973800448, 19.11
157170381824, 248170857984, 91000476160, 15.27
151723338752, 60721065472, 91002273280, 16.03
9344988672, 100350065664, 91005076992, 13.15
167461647872, 76454739456, 91006908416, 17.34
57649990656, 148671713792, 91021723136, 12.40
188589841920, 97563910656, 91025931264, 19.31
150488700928, 59461726208, 91026974720, 13.57
173750455808, 82709710848, 91040744960, 17.07
213878682112, 122836290560, 91042391552, 17.07
91328846336, 182381447168, 91052600832, 11.41
139971057152, 48905009664, 91066047488, 12.59
66244709376, 157329231872, 91084522496, 17.14
1741220864, 92834518016, 91093297152, 15.41
161764608000, 70658496000, 91106112000, 16.60
13542257152, 104648754176, 91106497024, 11.43
136350346240, 45241681920, 91108664320, 11.70
69868608000, 160983862784, 91115254784, 13.11
79794710528, 170938023936, 91143313408, 19.08
143424867328, 234577973248, 91153105920, 16.38
176094864384, 84940468736, 91154395648, 11.81
120088505344, 211249806336, 91161300992, 15.58
230721150464, 139555627008, 91165523456, 13.62
151333258752, 242503451648, 91170192896, 20.77
101088033792, 192269349888, 91181316096, 16.78
160402255872, 69212415488, 91189840384, 13.04
15558031360, 106759276544, 91201245184, 14.34
109016594944, 200218764800, 91202169856, 16.72
146379985408, 55145320448, 91234664960, 14.31
36420049408, 127673574912, 91253525504, 16.97
33586078208, 124841316352, 91255238144, 16.89
27429442048, 118696641024, 91267198976, 18.58
113662486016, 22363326464, 91299159552, 12.36
183960119296, 92606500352, 91353618944, 18.75
119522671104, 28162332160, 91360338944, 17.56
30971656704, 122333813248, 91362156544, 11.70
140768415744, 49405800960, 91362614784, 12.88
9173692416, 100555539456, 91381847040, 18.25
53485317632, 144867902976, 91382585344, 16.31
212204978688, 120819566080, 91385412608, 20.28
165554597888, 74167619072, 91386978816, 12.08
157083386880, 65694168576, 91389218304, 17.70
145275457536, 236687324672, 91411867136, 14.98
157329231872, 65910576640, 91418655232, 17.00
229622746112, 138200918528, 91421827584, 13.82
84808588800, 176231851520, 91423262720, 18.75
97751533056, 6325842944, 91425690112, 16.20
127917049344, 219345234432, 91428185088, 16.33
2194049024, 93642022912, 91447973888, 16.98
187960229888, 96498490368, 91461739520, 18.05
133796150272, 225260497920, 91464347648, 16.13
125960260608, 34480195584, 91480065024, 15.29
197998650368, 106517395968, 91481254400, 16.92
113300790784, 21816299008, 91484491776, 14.76
120382800384, 28894282752, 91488517632, 12.37
2614165504, 94107627008, 91493461504, 17.33
152069420544, 243588182528, 91518761984, 20.25
164991839744, 73431639552, 91560200192, 14.00
181629195264, 90064070144, 91565125120, 17.88
5539767296, 97116350976, 91576583680, 12.08
141894090752, 50308224000, 91585866752, 14.01
153377827328, 61782708736, 91595118592, 13.96
39151506944, 130759512576, 91608005632, 18.73
28284870656, 119906911232, 91622040576, 18.50
80394690560, 172037057536, 91642366976, 13.67
34085873664, 125737294848, 91651421184, 18.24
176366348800, 84712219648, 91654129152, 11.70
7150254592, 98823672320, 91673417728, 15.25
29052512768, 120728516608, 91676003840, 16.90
54700836352, 146379985408, 91679149056, 15.72
230212202496, 138530812928, 91681389568, 14.36
121393305600, 29681808384, 91711497216, 13.86
97922974720, 189654190592, 91731215872, 17.49
189277739008, 97518929408, 91758809600, 16.14
78222414336, 170004532736, 91782118400, 15.77
155995066880, 64211425280, 91783641600, 12.29
173503740928, 81700426752, 91803314176, 17.49
144028177920, 52218382336, 91809795584, 15.98
99005241856, 190816882176, 91811640320, 16.08
148730902528, 56918355456, 91812547072, 17.80
91997006848, 179710464, 91817296384, 14.76
239451991552, 147622326272, 91829665280, 18.27
96522009600, 4680570880, 91841438720, 18.29
84619006976, 176467094016, 91848087040, 12.55
46609782784, 138460570624, 91850787840, 16.82
16047654912, 107899669504, 91852014592, 17.35
126166245376, 34313715712, 91852529664, 16.37
82473929728, 174329464320, 91855534592, 12.16
24897769472, 116773351424, 91875581952, 16.55
131041189888, 39151506944, 91889682944, 18.18
243365667840, 151441097728, 91924570112, 19.88
91534598144, 183465815552, 91931217408, 19.17
114436615168, 22497484800, 91939130368, 12.03
38187588096, 130129214976, 91941626880, 17.31
8686100992, 100650901504, 91964800512, 12.77
238595578880, 146621155328, 91974423552, 16.12
87511338496, 179486730240, 91975391744, 11.81
201597944320, 109619896320, 91978048000, 14.30
12881306624, 104879173632, 91997867008, 15.94
172907329536, 80902572544, 92004756992, 11.92
172113837568, 80099414528, 92014423040, 16.12
133476235264, 41447010304, 92029224960, 12.97
90572562944, 182604942336, 92032379392, 17.99
67317287936, 159354320384, 92037032448, 12.17
89343354880, 181399585280, 92056230400, 18.42
220618311168, 128560635904, 92057675264, 12.92
114404625920, 206464774656, 92060148736, 17.21
82661622272, 174744181760, 92082559488, 19.80
201614560768, 109531058688, 92083502080, 13.26
181866549760, 89769584640, 92096965120, 15.14
183545896960, 91444836864, 92101060096, 13.53
32304707072, 124409544192, 92104837120, 19.39
97185489920, 5080356864, 92105133056, 16.44
47805542400, 139918232576, 92112690176, 15.48
95331519488, 3214116352, 92117403136, 19.27
196261738496, 104142091264, 92119647232, 15.04
160950924288, 68826757632, 92124166656, 15.09
97295947776, 5170057728, 92125890048, 13.25
128327438848, 220456552960, 92129114112, 14.62
118774852096, 26643676672, 92131175424, 11.68
230511721984, 138365470720, 92146251264, 18.14
81148286464, 173304390656, 92156104192, 12.42
116874001920, 209033655808, 92159653888, 13.98
48230033408, 140418728448, 92188695040, 14.73
107088770048, 199290061824, 92201291776, 16.10
71461210112, 163667814912, 92206604800, 12.78
99924632064, 192149825024, 92225192960, 18.02
169860377088, 77632137216, 92228239872, 17.62
195453097472, 103206937600, 92246159872, 17.49
242555081728, 150286465536, 92268616192, 17.21
72019407360, 164293053952, 92273646592, 16.25
110888643584, 203164895232, 92276251648, 16.80
165999718912, 73722838016, 92276880896, 14.49
244051945984, 151749112320, 92302833664, 19.56
143467475968, 51161437184, 92306038784, 12.41
99728961536, 192035822080, 92306860544, 15.88
215264454656, 122946870784, 92317583872, 12.58
143554681344, 51185577984, 92369103360, 12.82
127059326976, 219428731904, 92369404928, 17.36
110844627968, 203223711232, 92379083264, 13.51
168110331904, 75730956288, 92379375616, 18.77
193389527552, 100990650880, 92398876672, 11.33
153554772992, 245954017792, 92399244800, 15.00
228400163328, 135970697216, 92429466112, 19.10
121393824256, 213831996928, 92438172672, 17.01
138245517312, 230697024000, 92451506688, 19.73
65599882240, 158053267456, 92453385216, 17.77
206892722688, 114436615168, 92456107520, 13.18
230938123264, 138478896640, 92459226624, 13.52
183615958528, 91149371904, 92466586624, 11.23
135612504576, 228079667200, 92467162624, 16.85
161636981248, 69166932480, 92470048768, 18.19
119738334720, 27260030464, 92478304256, 16.32
240926172160, 148406876160, 92519296000, 13.86
160722869248, 68200907776, 92521961472, 12.82
183273868288, 90749814272, 92524054016, 18.69
7135553536, 99671172608, 92535619072, 12.04
10256465408, 102793085440, 92536620032, 14.43
4576029696, 97131536896, 92555507200, 18.14
219612153344, 127041748992, 92570404352, 12.77
204654668288, 112071697408, 92582970880, 14.64
239362028032, 146778261504, 92583766528, 12.59
40910792704, 133499725312, 92588932608, 16.14
138700484608, 231298236416, 92597751808, 14.19
71893019136, 164498541568, 92605522432, 16.16
34768222720, 127384566272, 92616343552, 13.05
138065622016, 230688719360, 92623097344, 16.95
102134864896, 9511287296, 92623577600, 17.22
212472252416, 119843878400, 92628374016, 19.37
142471568896, 235102382080, 92630813184, 17.02
3443180544, 96074954240, 92631773696, 11.78
112146865664, 19503765504, 92643100160, 17.64
167683620352, 75033689088, 92649931264, 13.44
199705503232, 107039604224, 92665899008, 14.66
241359558656, 148656077824, 92703480832, 12.65
110332589568, 17619214848, 92713374720, 11.73
38002926080, 130721768960, 92718842880, 14.20
166759322624, 74035315712, 92724006912, 13.77
5103357440, 97828558336, 92725200896, 12.52
160091683328, 67365711360, 92725971968, 14.22
119437732864, 26704548352, 92733184512, 13.25
108752027136, 201494132224, 92742105088, 17.97
133055480320, 40300806144, 92754674176, 11.55
16989466112, 109747141632, 92757675520, 16.96
109916937728, 17156912128, 92760025600, 16.96
201734561280, 108956097024, 92778464256, 17.14
41447010304, 134241258496, 92794248192, 16.00
137977894912, 230774394880, 92796499968, 18.89
140690455040, 233487768576, 92797313536, 16.00
86885589504, 179685707264, 92800117760, 15.82
193940947456, 101140396032, 92800551424, 12.13
131909850624, 39067846656, 92842003968, 13.44
144944822272, 237788407808, 92843585536, 16.02
5862609408, 98720266752, 92857657344, 12.63
66952267776, 159823369216, 92871101440, 14.74
103102115840, 195976451584, 92874335744, 12.09
235692802560, 142803665920, 92889136640, 18.91
139341989376, 46451866624, 92890122752, 18.15
224861079552, 131954985472, 92906094080, 17.13
185645572608, 92725974016, 92919598592, 14.64
169836382720, 76915052032, 92921330688, 18.53
3788395520, 96709908992, 92921513472, 14.97
143857405952, 236783030784, 92925624832, 17.37
87612576768, 180538646016, 92926069248, 14.32
103018041344, 10089492992, 92928548352, 10.88
239568714752, 146639880704, 92928834048, 15.15
129008611840, 36067318272, 92941293568, 16.44
33187272704, 126136950784, 92949678080, 15.79
115015800832, 207969092608, 92953291776, 12.42
33392327168, 126347059200, 92954732032, 17.87
131000199168, 223959072768, 92958873600, 17.33
34564674048, 127528030208, 92963356160, 11.88
210390780928, 117409618432, 92981162496, 13.43
67381905408, 160404872704, 93022967296, 11.91
106408506880, 199435937792, 93027430912, 12.19
89999128064, 183046969344, 93047841280, 17.35
28021282304, 121079663616, 93058381312, 11.74
116459782144, 23399095296, 93060686848, 12.05
9662946816, 102725093376, 93062146560, 12.51
140665368576, 47543277056, 93122091520, 12.91
159816685568, 66691657216, 93125028352, 19.42
235788626432, 142660802560, 93127823872, 19.88
85878802432, 179015711744, 93136909312, 13.43
47602150912, 140742987264, 93140836352, 16.08
202563683840, 109412962816, 93150721024, 15.66
134607192064, 41423015424, 93184176640, 11.06
158531555328, 65329001472, 93202553856, 15.87
186928557568, 93715135488, 93213422080, 17.40
3793008128, 97053979648, 93260971520, 17.63
242458555392, 149178004480, 93280550912, 16.57
1003922944, 94306834432, 93302911488, 11.78
55002730496, 148313277952, 93310547456, 17.39
115769982976, 209085217792, 93315234816, 18.05
166917387264, 73600571904, 93316815360, 13.64
223997091328, 130667864576, 93329226752, 16.40
45681003008, 139021023232, 93340020224, 14.02
221196295680, 127855800320, 93340495360, 14.29
41613130752, 134955802112, 93342671360, 11.89
81247797760, 174601600000, 93353802240, 15.60
87094627328, 180482492416, 93387865088, 19.16
97372707328, 3980085760, 93392621568, 17.15
240307278336, 146907396608, 93399881728, 17.74
126878049792, 220279809536, 93401759744, 19.49
140996139520, 234399011328, 93402871808, 12.87
141023599616, 234428991488, 93405391872, 14.78
74653569536, 168065651200, 93412081664, 13.91
79916191744, 173328892928, 93412701184, 14.56
181766026240, 88341627392, 93424398848, 18.76
156207495680, 249647237120, 93439741440, 17.98
145932619264, 52487441408, 93445177856, 12.25
126659402240, 33190589952, 93468812288, 18.76
239818895360, 146341415424, 93477479936, 12.61
39787467776, 133266572288, 93479104512, 15.69
8841728, 93500119552, 93491277824, 12.17
217488188416, 123993622016, 93494566400, 12.92
54730787328, 148239711744, 93508924416, 17.11
147027129856, 240538107904, 93510978048, 15.60
12301606912, 105816018944, 93514412032, 17.76
137378627584, 230893278208, 93514650624, 13.07
192559011328, 99037548032, 93521463296, 14.85
91387779072, 184967425024, 93579645952, 17.68
238483333120, 144892813824, 93590519296, 17.25
211524312064, 117932648960, 93591663104, 13.16
26539595776, 120141735936, 93602140160, 18.17
14798558208, 108408646656, 93610088448, 17.19
218086136320, 124464816128, 93621320192, 13.85
140255683072, 233891458048, 93635774976, 14.31
228371119616, 134728469504, 93642650112, 18.89
189114008576, 95466183168, 93647825408, 16.33
99500035072, 5829366784, 93670668288, 12.14
74509101056, 168192689152, 93683588096, 17.08
94654961664, 955346944, 93699614720, 12.66
94260395008, 187971468288, 93711073280, 19.54
7379129856, 101091369984, 93712240128, 13.68
16021907968, 109740279296, 93718371328, 17.57
24736307200, 118458430464, 93722123264, 12.42
144634643968, 50904385024, 93730258944, 19.15
155320685568, 61580923392, 93739762176, 15.81
123384014336, 217129227264, 93745212928, 21.44
152852631040, 246597860352, 93745229312, 18.48
21400365056, 115151461888, 93751096832, 15.49
211940171264, 118188637184, 93751534080, 16.07
36818812416, 130570498560, 93751686144, 12.90
193628642304, 99874209792, 93754432512, 17.55
128449761280, 222206811136, 93757049856, 19.14
103668861440, 9909297664, 93759563776, 19.06
138268899328, 44501739008, 93767160320, 18.18
131014257664, 224784907776, 93770650112, 18.66
123841142784, 30064783872, 93776358912, 18.56
248490992128, 154714301952, 93776690176, 13.72
126558730752, 220337489920, 93778759168, 13.93
153018982912, 59231959040, 93787023872, 18.42
233866883072, 140075129344, 93791753728, 14.86
125780358656, 219572673024, 93792314368, 13.78
103321142784, 9525469184, 93795673600, 17.13
10228322816, 104028983296, 93800660480, 12.78
58089247232, 151890093568, 93800846336, 18.23
94383126016, 188196690432, 93813564416, 12.46
31556155392, 125370643968, 93814488576, 12.88
166236953600, 72413638656, 93823314944, 15.42
62699552768, 156547708416, 93848155648, 17.91
173079314944, 79225188864, 93854126080, 12.91
68939277824, 162794368512, 93855090688, 16.99
108297459200, 202153254400, 93855795200, 17.56
116119324160, 209976119808, 93856795648, 14.10
224023831552, 130167016960, 93856814592, 15.21
149934169088, 243792305664, 93858136576, 15.35
118703073792, 212565042688, 93861968896, 12.26
150277968896, 56411695616, 93866273280, 14.60
126890104320, 33015659008, 93874445312, 12.92
29398751232, 123286596608, 93887845376, 13.79
11607691264, 105498777600, 93891086336, 18.61
83593310720, 177484937728, 93891627008, 12.89
230943947776, 137043574784, 93900372992, 18.96
40827041280, 134733459456, 93906418176, 17.17
38443286016, 132364189184, 93920903168, 13.73
135967315968, 229895033856, 93927717888, 17.52
61370710016, 155305848832, 93935138816, 15.13
102491702272, 196446007296, 93954305024, 17.97
14065713152, 108027265024, 93961551872, 14.33
13983032832, 107958769664, 93975736832, 13.58
211265651712, 117288013312, 93977638400, 16.10
170140696576, 76155844608, 93984851968, 18.93
131347717632, 225337232384, 93989514752, 14.52
224733869056, 130735689728, 93998179328, 19.94
125208194560, 219230359040, 94022164480, 14.74
215803660800, 121773421568, 94030239232, 13.94
104408258560, 198442177536, 94033918976, 13.32
9001819648, 103046209536, 94044389888, 17.87
124062885888, 30018354688, 94044531200, 13.22
15768117760, 109814634496, 94046516736, 12.18
135738120192, 41676896768, 94061223424, 18.07
249271493632, 155159070208, 94112423424, 17.98
127302978560, 33169394688, 94133583872, 11.37
215943363072, 121805157888, 94138205184, 15.68
6656838144, 100799307776, 94142469632, 12.18
221280176640, 127123571712, 94156604928, 17.30
104315608064, 10151400448, 94164207616, 12.85
100159737856, 194328045056, 94168307200, 19.76
143418288128, 237636694528, 94218406400, 17.98
141475148288, 47250641408, 94224506880, 11.72
17630084608, 111874622976, 94244538368, 19.26
136445967872, 230702318080, 94256350208, 13.44
186844196352, 92586278912, 94257917440, 19.58
220441844736, 126181047296, 94260797440, 12.12
141603050496, 235868669952, 94265619456, 17.87
247139046400, 152852631040, 94286415360, 19.15
49800778240, 144094343680, 94293565440, 12.04
88158212608, 182453263360, 94295050752, 18.12
90455479296, 184752883200, 94297403904, 17.89
130594756096, 36291139072, 94303617024, 14.80
95225014784, 189531430400, 94306415616, 12.25
158160374784, 63851914752, 94308460032, 11.91
68985281536, 163294198272, 94308916736, 17.83
126490342400, 220815818752, 94325476352, 17.11
32361702912, 126689286656, 94327583744, 13.54
110092088320, 204421339648, 94329251328, 18.15
175690452480, 81337354240, 94353098240, 19.55
48107871232, 142471568896, 94363697664, 11.42
179476805632, 85096761856, 94380043776, 16.09
71888730112, 166279641088, 94390910976, 15.55
161981992448, 67590582272, 94391410176, 11.65
112370131456, 206781402624, 94411271168, 25.03
79814187520, 174233811456, 94419623936, 13.49
138242723328, 232671114752, 94428391424, 12.47
182150602752, 87721674240, 94428928512, 15.23
67421555712, 161860392960, 94438837248, 18.60
93094219776, 187536442368, 94442222592, 16.39
28774549504, 123227468800, 94452919296, 18.18
29962622976, 124425324032, 94462701056, 12.78
111877522944, 17414070272, 94463452672, 18.73
130685375488, 36208432640, 94476942848, 13.81
204351720448, 109861538304, 94490182144, 17.87
156751057920, 62244598784, 94506459136, 14.26
67590582272, 162104518656, 94513936384, 14.30
182649117184, 88125716480, 94523400704, 17.66
181482183168, 86949597696, 94532585472, 13.75
148964620288, 54423428096, 94541192192, 18.65
176714076160, 82166385152, 94547691008, 15.23
122709112832, 217270395392, 94561282560, 13.44
219648434688, 125078727168, 94569707520, 15.30
37147380224, 131732024320, 94584644096, 17.03
142621946880, 237207391744, 94585444864, 18.87
141492763648, 46890207744, 94602555904, 17.56
167367011328, 72752036352, 94614974976, 16.93
105436361216, 200054991360, 94618630144, 13.06
59529446400, 154156566528, 94627120128, 16.59
220732815872, 126093812736, 94639003136, 15.72
197030712320, 102391258624, 94639453696, 23.38
98836104192, 193487256576, 94651152384, 14.69
127882694656, 33228707328, 94653987328, 15.18
105504977408, 200171380736, 94666403328, 15.61
144178395648, 49509335040, 94669060608, 16.25
22256071168, 116934070272, 94677999104, 15.93
3765062656, 98447552512, 94682489856, 17.12
158053267456, 63361966592, 94691300864, 13.24
227189751808, 132495833088, 94693918720, 19.78
95199672320, 499222528, 94700449792, 14.61
244813797888, 150107540992, 94706256896, 17.57
22624178176, 117351557632, 94727379456, 18.29
183933435392, 89194976256, 94738459136, 16.77
128747511296, 223492963328, 94745452032, 20.41
133395181056, 38649115648, 94746065408, 12.84
76814660608, 171576786432, 94762125824, 13.71
32132567552, 126899120640, 94766553088, 14.16
171816721408, 77043720704, 94773000704, 18.07
97520013312, 192307628032, 94787614720, 11.48
76965175296, 171754472960, 94789297664, 16.95
161380476416, 66585637888, 94794838528, 16.39
95941134336, 1144264192, 94796870144, 14.14
106144376832, 200941291008, 94796914176, 16.53
186669748224, 91864265216, 94805483008, 18.39
92868051456, 187688495104, 94820443648, 13.72
62907581952, 157731459584, 94823877632, 17.60
122844418048, 217669728256, 94825310208, 18.62
14292004864, 109118789632, 94826784768, 16.34
189776395776, 94940686848, 94835708928, 11.77
222345617920, 127505639424, 94839978496, 18.68
42804542976, 137661032960, 94856489984, 12.20
29275907072, 124158869504, 94882962432, 17.76
100152608768, 195035623936, 94883015168, 17.40
217778827776, 122889946624, 94888881152, 18.63
58182328832, 153073194496, 94890865664, 15.97
112438456832, 207351156736, 94912699904, 15.78
43026753024, 137956744704, 94929991680, 13.91
188113527296, 93171036672, 94942490624, 16.55
100487421440, 195430523392, 94943101952, 19.34
209975989760, 115015800832, 94960188928, 17.32
87965024256, 182942180352, 94977156096, 18.84
130942110720, 35962539008, 94979571712, 15.00
38722734592, 133704147968, 94981413376, 19.44
125354729984, 30365283328, 94989446656, 17.05
36314212864, 131313384448, 94999171584, 12.13
120381062144, 215397324288, 95016262144, 12.30
162368401920, 67343676416, 95024725504, 16.79
246027937792, 151000489984, 95027447808, 16.55
158880047616, 63849205760, 95030841856, 16.30
241093255680, 146061228544, 95032027136, 13.21
150211816448, 55176983552, 95034832896, 15.41
98540024320, 193575947264, 95035922944, 16.75
44504544256, 139544441856, 95039897600, 11.84
13371351040, 108424937984, 95053586944, 17.09
4725901824, 99819073536, 95093171712, 14.97
91829681152, 186927690752, 95098009600, 16.31
111415608320, 206526620672, 95111012352, 18.76
226925743616, 131785875456, 95139868160, 18.48
174253193216, 79107447808, 95145745408, 12.28
214704760320, 119558025728, 95146734592, 18.53
120284006912, 215435437568, 95151430656, 17.25
182983941632, 87821452800, 95162488832, 13.60
126136950784, 30971656704, 95165294080, 15.96
58709609472, 153877372416, 95167762944, 16.69
34941498368, 130113008640, 95171510272, 15.63
40394305024, 135585641472, 95191336448, 12.26
161085150720, 65893104128, 95192046592, 14.98
137932829696, 42730723840, 95202105856, 14.20
250018646528, 154801727488, 95216919040, 14.81
106928986112, 202147281920, 95218295808, 19.69
2161365504, 97381728768, 95220363264, 13.86
167145463296, 71921623552, 95223839744, 15.44
241766612480, 146512078336, 95254534144, 20.20
69627087872, 164882246656, 95255158784, 16.67
130738558464, 35482964992, 95255593472, 18.82
196950110720, 101689985024, 95260125696, 18.60
124979701248, 29713902592, 95265798656, 15.87
204559339520, 109288044032, 95271295488, 16.62
29617661440, 124889009664, 95271348224, 14.27
211745867776, 116474349568, 95271518208, 19.18
113360057344, 208635959808, 95275902464, 19.57
248178750464, 152890650624, 95288099840, 17.42
47412397568, 142704340480, 95291942912, 11.43
211180555264, 115882578944, 95297976320, 16.60
91384129024, 186682774016, 95298644992, 17.78
98312450048, 193619471360, 95307021312, 15.91
238053329408, 142738405376, 95314924032, 14.05
150195713024, 245527146496, 95331433472, 19.50
69725455872, 165069525504, 95344069632, 18.20
124963322880, 29613669888, 95349652992, 17.04
112071697408, 16721832960, 95349864448, 16.06
56808330240, 152164298240, 95355968000, 12.81
142133082624, 237512811008, 95379728384, 18.65
118029444608, 22644162048, 95385282560, 17.37
246485144064, 151099533824, 95385610240, 17.91
198421590016, 103022080000, 95399510016, 19.46
189087584256, 93671573504, 95416010752, 18.07
115269555712, 210687742464, 95418186752, 12.44
101258898432, 196698915840, 95440017408, 14.27
151060218368, 55603478528, 95456739840, 17.58
136518967296, 41059517952, 95459449344, 18.62
112360363008, 16896033280, 95464329728, 14.52
121877372416, 217346683904, 95469311488, 19.92
12057111040, 107535859200, 95478748160, 16.96
96716119552, 192199322624, 95483203072, 17.52
105816018944, 201303428608, 95487409664, 13.18
86416922112, 181907174912, 95490252800, 20.19
227513758208, 132023254016, 95490504192, 19.89
10930838528, 106429694464, 95498855936, 19.30
136332022784, 231835926528, 95503903744, 19.25
68417586688, 163926374912, 95508788224, 19.07
136304986624, 40795641344, 95509345280, 18.40
120387761152, 215901518848, 95513757696, 18.33
111143639040, 206661360640, 95517721600, 17.64
127019691008, 31465492480, 95554198528, 11.97
207292928512, 111698595840, 95594332672, 14.00
10030391296, 105629162496, 95598771200, 15.24
81446832128, 177055228416, 95608396288, 14.87
176227183104, 80607673344, 95619509760, 18.07
30818625536, 126442700800, 95624075264, 16.17
56556491264, 152193451520, 95636960256, 12.38
18271115776, 113911227392, 95640111616, 16.22
48671767040, 144324037632, 95652270592, 14.42
118590395904, 214258211840, 95667815936, 13.77
32260682752, 127932244480, 95671561728, 17.73
112583737856, 208255614464, 95671876608, 14.85
30087221760, 125820919296, 95733697536, 19.39
237320235520, 141578394624, 95741840896, 16.22
178640554496, 82894148096, 95746406400, 15.59
122236998144, 217992062464, 95755064320, 18.02
14986219008, 110745812480, 95759593472, 16.95
97726201856, 193506151936, 95779950080, 19.63
52479059456, 148269942272, 95790882816, 17.82
127384566272, 31573788672, 95810777600, 12.71
194599168512, 98786480640, 95812687872, 18.88
25334289920, 121149326848, 95815036928, 16.25
105141436416, 9325828608, 95815607808, 15.84
32122723328, 127944278016, 95821554688, 13.68
245954017792, 150132208128, 95821809664, 20.49
119788217344, 23962135552, 95826081792, 14.49
14004462592, 109839011840, 95834549248, 19.42
18800509440, 114639692800, 95839183360, 16.72
149609416192, 53758192640, 95851223552, 15.09
80025518592, 175879587328, 95854068736, 18.44
209460721152, 113596780032, 95863941120, 12.52
150563638784, 246442115072, 95878476288, 14.98
118573060608, 22667124224, 95905936384, 18.74
90792624640, 186710358528, 95917733888, 14.38
166663548928, 70745283584, 95918265344, 14.85
24138523648, 120069550592, 95931026944, 19.26
100132919296, 196064488960, 95931569664, 12.31
78215392768, 174166420480, 95951027712, 13.40
191122765824, 95169206272, 95953559552, 19.27
244233055744, 148274914816, 95958140928, 17.70
229775176704, 133814871552, 95960305152, 13.54
97743224320, 193727515136, 95984290816, 18.74
104700329984, 200691180544, 95990850560, 14.98
29389542400, 125405681664, 96016139264, 13.73
99542044672, 3514461184, 96027583488, 11.94
161685009408, 65649101824, 96035907584, 16.03
212083721216, 116047554048, 96036167168, 20.16
98492628480, 194531951616, 96039323136, 17.60
249510144000, 153466191872, 96043952128, 20.66
122094104576, 26027783680, 96066320896, 15.16
106830215680, 202897262080, 96067046400, 14.56
23504529408, 119582465024, 96077935616, 18.62
170513796608, 74420060672, 96093735936, 13.34
73531797504, 169638344704, 96106547200, 18.57
109138716672, 205258464768, 96119748096, 15.32
199640531456, 103509804032, 96130727424, 19.35
148436607488, 244574868992, 96138261504, 17.37
218583307264, 122443425792, 96139881472, 16.26
75502688256, 171647628288, 96144940032, 18.96
32484679168, 128644512256, 96159833088, 19.39
109412286976, 205591273472, 96178986496, 14.19
146639880704, 242819423744, 96179543040, 20.82
12033098240, 108220240896, 96187142656, 17.93
50036936704, 146226044928, 96189108224, 18.69
173881148416, 77684300800, 96196847616, 12.75
101944631296, 5739525632, 96205105664, 15.37
123558247424, 219764641280, 96206393856, 15.46
177564872704, 81357245440, 96207627264, 17.75
108194499584, 204407065088, 96212565504, 14.48
231679560704, 135448498688, 96231062016, 13.59
128372057088, 32122723328, 96249333760, 14.91
47665742848, 143946998272, 96281255424, 14.69
93715135488, 189996518912, 96281383424, 14.50
34634774016, 130938605568, 96303831552, 22.38
179618807808, 83314727936, 96304079872, 16.15
92120038400, 188425423872, 96305385472, 14.58
112464067584, 16152419840, 96311647744, 18.76
123713445376, 27387060736, 96326384640, 13.28
70383085056, 166722767872, 96339682816, 15.27
73013238784, 169359101952, 96345863168, 17.11
247053489152, 150703693824, 96349795328, 17.05
126702261760, 30350982144, 96351279616, 13.97
60913678336, 157266111488, 96352433152, 16.71
206836542464, 110474282496, 96362259968, 15.20
151803237376, 248176053760, 96372816384, 19.17
163473353728, 67093244928, 96380108800, 16.05
106205455872, 9815435264, 96390020608, 16.39
86781665280, 183175558144, 96393892864, 12.21
4994947072, 101395149824, 96400202752, 11.44
52739548672, 149140510720, 96400962048, 18.94
241202823680, 144798383616, 96404440064, 13.77
217008748032, 120601856000, 96406892032, 14.78
157653667328, 61244482048, 96409185280, 14.14
189358563328, 92948998144, 96409565184, 13.02
162170223616, 65758327808, 96411895808, 13.89
17027930624, 113461653504, 96433722880, 16.38
24958111232, 121409116672, 96451005440, 19.24
39057024000, 135521046016, 96464022016, 12.71
79976669184, 176444282368, 96467613184, 18.80
177822579200, 81347708928, 96474870272, 14.17
128952380416, 32465634816, 96486745600, 16.93
176407413248, 79916191744, 96491221504, 18.90
133028044800, 229524311552, 96496266752, 14.13
190371870720, 93872311296, 96499559424, 17.59
111709623296, 208232499200, 96522875904, 18.83
78401888768, 174935254016, 96533365248, 16.39
178522396160, 81982004224, 96540391936, 19.64
213477795840, 116935192576, 96542603264, 12.53
