336630134272, 232526316544, 104103817728, 12.10
149197723136, 45083598848, 104114124288, 9.24
53348145664, 157467436544, 104119290880, 13.79
116942851584, 12797911552, 104144940032, 14.86
287608114176, 391778426880, 104170312704, 10.67
365703378944, 261504686592, 104198692352, 17.34
147304475648, 251529666560, 104225190912, 12.70
187568137728, 291811982848, 104243845120, 16.44
208011638784, 103757743104, 104253895680, 9.55
263952657920, 368220862464, 104268204544, 13.49
122221063168, 17950177280, 104270885888, 15.60
182072541184, 286355173888, 104282632704, 11.86
145595814400, 249879897088, 104284082688, 15.34
146135478784, 41846289408, 104289189376, 12.68
186183433216, 290474344448, 104290911232, 9.56
345270202880, 240979036160, 104291166720, 9.49
337973526016, 233674230784, 104299295232, 14.04
244797698560, 349100375040, 104302676480, 12.38
53754556416, 158064613888, 104310057472, 8.65
349104122368, 244782441984, 104321680384, 9.32
229375466496, 333713719296, 104338252800, 16.55
204079422464, 99726461440, 104352961024, 10.68
177498193408, 281858025984, 104359832576, 9.57
181165021184, 285530582016, 104365560832, 9.55
344161755136, 239794208256, 104367546880, 14.49
344733368832, 240364351488, 104369017344, 12.95
83280444928, 187704509952, 104424065024, 13.25
233692801536, 338119504384, 104426702848, 16.56
256202252288, 360649585664, 104447333376, 9.61
203710948352, 308164005376, 104453057024, 11.47
169243227136, 273698612224, 104455385088, 11.23
172382364160, 67924360192, 104458003968, 11.26
176471549440, 71988073472, 104483475968, 8.71
215985302016, 111495554560, 104489747456, 13.38
106360940032, 1867529728, 104493410304, 13.26
300922999808, 196426989056, 104496010752, 12.09
253176577024, 357686785536, 104510208512, 15.77
168160134144, 272683986944, 104523852800, 9.07
32552872448, 137082055680, 104529183232, 12.57
356818121216, 252286804992, 104531316224, 12.97
200454155264, 95920915456, 104533239808, 8.75
274349021184, 378902898688, 104553877504, 18.12
259569617408, 364167245824, 104597628416, 13.52
142173912576, 246829107712, 104655195136, 9.65
116390444032, 221060034560, 104669590528, 11.17
216826358272, 321504243712, 104677885440, 12.60
166363600384, 271054668288, 104691067904, 10.30
226444746240, 121720624640, 104724121600, 12.37
219891792384, 324667713024, 104775920640, 15.83
154584257024, 259366219776, 104781962752, 15.06
61094720000, 165889101312, 104794381312, 9.86
383668116480, 278863689728, 104804426752, 14.86
226151127552, 121327010816, 104824116736, 17.44
354491315200, 249660318208, 104830996992, 11.12
100407283712, 205262645760, 104855362048, 13.60
16164818432, 121025270784, 104860452352, 8.25
187869757952, 83003694592, 104866063360, 11.17
142169596928, 37276894720, 104892702208, 14.35
10930509312, 115836493824, 104905984512, 16.49
140886062592, 35870292480, 105015770112, 21.28
191126543360, 296170900480, 105044357120, 9.28
296178158592, 191126543360, 105051615232, 15.31
269946133504, 164893481984, 105052651520, 10.42
192864190976, 87805871104, 105058319872, 10.98
80268419072, 185332872704, 105064453632, 9.31
64334539776, 169399197184, 105064657408, 12.45
393966713344, 288892925440, 105073787904, 12.18
174732383232, 69650084864, 105082298368, 10.92
116996550656, 11913394176, 105083156480, 12.46
286229344768, 181096454656, 105132890112, 13.48
266585894912, 371724441088, 105138546176, 9.15
118795200000, 13652239360, 105142960640, 13.67
393454124032, 288308253696, 105145870336, 11.42
70116445184, 175292783616, 105176338432, 8.49
248771938816, 353951827456, 105179888640, 11.78
274638465536, 169457956352, 105180509184, 13.70
215641254912, 320843102720, 105201847808, 14.60
279286310400, 174073286144, 105213024256, 11.34
334942799872, 229716133376, 105226666496, 16.06
195245449728, 89976283648, 105269166080, 10.21
109910749696, 4612896768, 105297852928, 15.45
60918815232, 166237415424, 105318600192, 11.92
19355742208, 124678622720, 105322880512, 13.01
267315786752, 372646497280, 105330710528, 14.14
314326457856, 208993091072, 105333366784, 9.58
84306084352, 189640154112, 105334069760, 15.20
380344526336, 274989656064, 105354870272, 11.84
1875333632, 107249575424, 105374241792, 15.47
146484840448, 251859304448, 105374464000, 11.23
210480305664, 105071982592, 105408323072, 13.16
194083597312, 299497024512, 105413427200, 11.28
251697958912, 146272220672, 105425738240, 8.52
178021585408, 72570080768, 105451504640, 8.22
109859059712, 215320370176, 105461310464, 15.99
272246968320, 166762563584, 105484404736, 15.01
181096454656, 286586139648, 105489684992, 12.37
161778109440, 56273549824, 105504559616, 11.72
157572936192, 52039971840, 105532964352, 15.60
193572215296, 299107181568, 105534966272, 10.08
59275326976, 164861377536, 105586050560, 11.42
128031366656, 233647495168, 105616128512, 9.11
263786587136, 369472799744, 105686212608, 17.22
186215434752, 291910016000, 105694581248, 12.76
57343872512, 163042913792, 105699041280, 13.40
118098326016, 223823364096, 105725038080, 9.16
130287709184, 24535317504, 105752391680, 9.97
239907228160, 134146744832, 105760483328, 12.52
260086591488, 154314020864, 105772570624, 9.10
257494457344, 151682404352, 105812052992, 10.11
172192827904, 66370011648, 105822816256, 14.77
267001781760, 372825619456, 105823837696, 11.37
172730436096, 66894230016, 105836206080, 14.34
192110190080, 297954277888, 105844087808, 8.82
237028811264, 131166396416, 105862414848, 15.05
236088103936, 130222713856, 105865390080, 13.52
189766915072, 295633931776, 105867016704, 11.34
226089408512, 331969958400, 105880549888, 9.70
277305400320, 171408656384, 105896743936, 16.21
36370531840, 142268144640, 105897612800, 9.62
240745181696, 346649351168, 105904169472, 16.42
374643858944, 268735929344, 105907929600, 12.26
227269091328, 121358751232, 105910340096, 16.45
46087321088, 152003826176, 105916505088, 13.90
111999182336, 6077008384, 105922173952, 12.88
220877485056, 326825325568, 105947840512, 12.42
366418505216, 260437667840, 105980837376, 16.24
38711615488, 144698986496, 105987371008, 11.50
307575235072, 201582790656, 105992444416, 13.40
281296436224, 387298373632, 106001937408, 12.46
292617720832, 398665282048, 106047561216, 10.59
379394176512, 273287803904, 106106372608, 11.76
94418646528, 200530527232, 106111880704, 14.99
316370502656, 210242284544, 106128218112, 11.14
266891940864, 373039704576, 106147763712, 15.01
374428660736, 268274569728, 106154091008, 15.45
189048147456, 82885898752, 106162248704, 15.94
174969918464, 68797786624, 106172131840, 12.39
114858490880, 8684825600, 106173665280, 9.60
235291075584, 129102305792, 106188769792, 35.27
388615316992, 282394712576, 106220604416, 15.17
4699543040, 110930685952, 106231142912, 12.11
262548847616, 368782133760, 106233286144, 13.29
240499429888, 346734471168, 106235041280, 10.32
175768788480, 282024722432, 106255933952, 11.17
119354144256, 225634530816, 106280386560, 15.78
266450811392, 372733064192, 106282252800, 10.11
195595568640, 89286472192, 106309096448, 10.04
7808980992, 114146753536, 106337772544, 11.17
47116020736, 153459185664, 106343164928, 8.34
296179117568, 189832682496, 106346435072, 16.58
142712492544, 249066079744, 106353587200, 11.35
149821401600, 256197059584, 106375657984, 11.35
128678182912, 235062089728, 106383906816, 8.84
225270381056, 331662546944, 106392165888, 10.99
109684807680, 216100922880, 106416115200, 8.36
211277861888, 104850607616, 106427254272, 13.72
171394535936, 277854967296, 106460431360, 15.45
234962874368, 128488372224, 106474502144, 8.64
211001686528, 317501016064, 106499329536, 11.56
160824250368, 267326152704, 106501902336, 11.69
123348723712, 16840589312, 106508134400, 8.51
279152016384, 172637220864, 106514795520, 16.52
233589863936, 127073930240, 106515933696, 13.84
277226318336, 170697645056, 106528673280, 15.47
210779073536, 104243886592, 106535186944, 15.30
231724905472, 338267445760, 106542540288, 12.34
153331255296, 259888661504, 106557406208, 12.85
272666115584, 166104847360, 106561268224, 16.74
291493072384, 184906585088, 106586487296, 13.68
38926855168, 145517019136, 106590163968, 9.55
385986500096, 279366763008, 106619737088, 12.25
142456282112, 249092199424, 106635917312, 13.92
317742333952, 211092938752, 106649395200, 9.24
238663670272, 345347389952, 106683719680, 11.31
159624302080, 266323308544, 106699006464, 13.42
341319386112, 234619402240, 106699983872, 17.07
166104847360, 272809857024, 106705009664, 11.38
301731156992, 195008130560, 106723026432, 8.98
117114870784, 223839568896, 106724698112, 16.49
205858046464, 99131002880, 106727043584, 9.98
246134978048, 139403681280, 106731296768, 15.70
307488357376, 200721424896, 106766932480, 15.02
121327010816, 228111477760, 106784466944, 13.14
194256470528, 301115880960, 106859410432, 12.60
278603977728, 385463437824, 106859460096, 9.76
206900176384, 100034952192, 106865224192, 9.56
347484335104, 240570783232, 106913551872, 14.86
137503876096, 244442022912, 106938146816, 14.86
316318328320, 209367715840, 106950612480, 12.05
125033430016, 18028292096, 107005137920, 16.16
153736489472, 260748459008, 107011969536, 16.38
269560114688, 162546126848, 107013987840, 9.75
33916090880, 140932718592, 107016627712, 15.97
151271155200, 258304556544, 107033401344, 14.64
237277752320, 130238687232, 107039065088, 16.27
78849387520, 185893729280, 107044341760, 15.57
271310923264, 164265981440, 107044941824, 11.42
264814163456, 157766214144, 107047949312, 12.56
47682902016, 154766967808, 107084065792, 15.22
311596553728, 204501675008, 107094878720, 16.18
238427772416, 131328226304, 107099546112, 14.50
212702439424, 319814532608, 107112093184, 14.86
287134863360, 180002902528, 107131960832, 16.47
130038839808, 237183610880, 107144771072, 15.93
69801453056, 176949035008, 107147581952, 11.09
367122404352, 259936552960, 107185851392, 11.67
52209715200, 159399688192, 107189972992, 10.16
1660619264, 108874114048, 107213494784, 15.33
275755194880, 168492336128, 107262858752, 9.53
264959573504, 372228570624, 107268997120, 14.54
137810187776, 245089643520, 107279455744, 14.74
164428449280, 271721200128, 107292750848, 10.48
250165837312, 142861360128, 107304477184, 16.06
347743758336, 240433664000, 107310094336, 17.18
228294825472, 120983263232, 107311562240, 10.61
110251253248, 217574763520, 107323510272, 10.75
207076927488, 99734545408, 107342382080, 13.06
233573965824, 126229469184, 107344496640, 16.22
9725881344, 117083135488, 107357254144, 10.52
61982158336, 169362540032, 107380381696, 13.21
193121720320, 85738294784, 107383425536, 13.98
185956607488, 293345881088, 107389273600, 16.33
258033363968, 365426094592, 107392730624, 16.40
219808815104, 112358514688, 107450300416, 8.26
335406070784, 227949783040, 107456287744, 9.51
309944463872, 202477953024, 107466510848, 12.17
399617323008, 292148390912, 107468932096, 15.71
2356201472, 109838350848, 107482149376, 11.76
33951570944, 141460754944, 107509184000, 15.98
115939651072, 223456624640, 107516973568, 13.59
98063113216, 205608877056, 107545763840, 13.19
109904336896, 2330242560, 107574094336, 11.82
133085061632, 240699567616, 107614505984, 10.79
130041044992, 237687044096, 107645999104, 16.69
151684034048, 44002523136, 107681510912, 13.13
299708391936, 192020357632, 107688034304, 9.93
5768788992, 113480128000, 107711339008, 10.40
261095369728, 368812765696, 107717395968, 12.91
163003060736, 270723331072, 107720270336, 15.41
174431908864, 282162467840, 107730558976, 14.39
137676332032, 245409346048, 107733014016, 13.54
214814672896, 322555111936, 107740439040, 12.25
207424892416, 315165426176, 107740533760, 11.84
263712003584, 371460405760, 107748402176, 13.92
98705187840, 206455242752, 107750054912, 8.38
247649256448, 139895236096, 107754020352, 10.32
123699387392, 231494226432, 107794839040, 11.84
284750639104, 392561299968, 107810660864, 20.31
209954957312, 317782468096, 107827510784, 9.56
64224182784, 172071962112, 107847779328, 10.27
108059849216, 215936785408, 107876936192, 12.29
89976283648, 197857724416, 107881440768, 9.34
344575019008, 236687668224, 107887350784, 11.76
225759837696, 117864962560, 107894875136, 12.53
26189843968, 134085710848, 107895866880, 12.16
202073970176, 94138756608, 107935213568, 9.39
252315895296, 144352761856, 107963133440, 12.29
121575198208, 13601653248, 107973544960, 16.52
387359810048, 279385042432, 107974767616, 9.95
103074468352, 211087385600, 108012917248, 11.39
128660575232, 236740173312, 108079598080, 9.41
196237908480, 304354911232, 108117002752, 11.93
195719895040, 303877060096, 108157165056, 18.12
107572219392, 215740428288, 108168208896, 13.24
46740994048, 154934004736, 108193010688, 16.11
235746509824, 343942937600, 108196427776, 11.32
284833637376, 176619513344, 108214124032, 10.13
57439672320, 165671104000, 108231431680, 14.90
277854967296, 169612287488, 108242679808, 16.55
119991029760, 228336560640, 108345530880, 15.00
326539427328, 218193536512, 108345890816, 16.06
166762563584, 58411688448, 108350875136, 175.87
81660366336, 190018431488, 108358065152, 12.63
152023179776, 43643560448, 108379619328, 16.61
391275333120, 282894372864, 108380960256, 12.95
74818258944, 183204264960, 108386006016, 10.28
243253393408, 351656142336, 108402748928, 11.92
223823364096, 332255622656, 108432258560, 12.17
137694651392, 246134978048, 108440326656, 16.21
204465867264, 96012364800, 108453502464, 15.87
95476372480, 203953204736, 108476832256, 12.00
21268265472, 129750047744, 108481782272, 15.03
76548486144, 185032858624, 108484372480, 13.90
363356956160, 254863186432, 108493769728, 12.31
310441140736, 201935948288, 108505192448, 9.22
177472775168, 68914440704, 108558334464, 15.69
689002496, 109285932544, 108596930048, 9.17
52243226112, 160880877056, 108637650944, 11.67
325527654912, 216886289408, 108641365504, 13.93
250240497664, 141579292672, 108661204992, 8.45
247422864896, 138756514304, 108666350592, 16.24
220287021568, 328955743744, 108668722176, 11.54
158012611072, 266727220224, 108714609152, 11.52
250797128704, 142052446720, 108744681984, 11.86
262042177024, 153276815872, 108765361152, 14.75
127924970496, 19087985664, 108836984832, 12.47
231385504256, 122544576512, 108840927744, 16.09
73480435712, 182330976768, 108850541056, 12.00
163085340672, 271939497472, 108854156800, 11.55
148602958336, 257494457344, 108891499008, 9.70
358651158016, 249753926656, 108897231360, 14.65
335948430336, 227048211968, 108900218368, 14.98
181792878080, 72857408512, 108935469568, 12.19
280677153280, 171741670400, 108935482880, 11.24
367459715072, 258503859712, 108955855360, 14.57
241009325568, 350038621184, 109029295616, 11.79
262334958080, 153266241536, 109068716544, 14.22
142594002432, 251672116736, 109078114304, 9.41
53944812032, 163029587968, 109084775936, 10.17
209019399168, 318116843008, 109097443840, 16.93
158064613888, 267171476480, 109106862592, 10.68
296572299776, 187452313600, 109119986176, 15.66
198528036352, 89382315008, 109145721344, 13.57
318155284992, 209009490944, 109145794048, 10.74
8603591680, 117766326784, 109162735104, 12.13
260119619584, 369283156992, 109163537408, 16.74
186064178176, 76890892800, 109173285376, 16.51
391443197440, 282255369728, 109187827712, 16.02
248177409536, 357368796160, 109191386624, 17.06
282835135488, 392029896192, 109194760704, 15.76
269887823360, 379135346688, 109247523328, 11.49
142450225664, 251697958912, 109247733248, 12.51
250606287872, 359868889600, 109262601728, 9.24
15460530688, 124723650560, 109263119872, 11.08
232753227776, 123471068160, 109282159616, 10.95
140408169984, 31115120128, 109293049856, 15.08
156015463424, 265326280704, 109310817280, 9.80
197707395072, 307042985984, 109335590912, 10.56
360649585664, 251306808832, 109342776832, 9.98
284351600128, 174981610496, 109369989632, 15.10
81426704896, 190821899264, 109395194368, 12.19
226931838464, 117525512704, 109406325760, 13.67
173363502592, 63934013952, 109429488640, 15.53
369074586112, 259641905152, 109432680960, 15.21
105803763200, 215236776448, 109433013248, 9.59
146934159872, 256371199488, 109437039616, 13.53
251092121088, 360535958528, 109443837440, 12.13
247847496704, 357334725632, 109487228928, 11.13
222172425728, 331686598144, 109514172416, 16.35
256318939648, 365841267712, 109522328064, 13.14
372814228480, 263287099904, 109527128576, 24.73
286935304704, 396475283968, 109539979264, 12.83
60121846272, 169744157696, 109622311424, 12.86
262813554688, 153174503424, 109639051264, 13.20
339383814144, 229700099072, 109683715072, 14.32
59237616640, 168927714304, 109690097664, 12.24
125569534464, 15879161344, 109690373120, 13.68
60108697600, 169802320896, 109693623296, 13.75
203824783360, 313519125504, 109694342144, 14.47
154656403968, 264359885824, 109703481856, 9.56
225282376704, 335000409088, 109718032384, 12.40
256916914176, 366637968896, 109721054720, 10.47
204508824576, 314235863040, 109727038464, 14.58
62458848768, 172192827904, 109733979136, 11.89
297910135808, 188174074368, 109736061440, 15.08
167643223040, 277387950592, 109744727552, 14.55
268533733376, 158788627968, 109745105408, 8.84
14962808320, 124712220672, 109749412352, 14.79
55057490432, 164809993728, 109752503296, 9.33
389206211584, 279452625920, 109753585664, 16.25
60961420288, 170734699008, 109773278720, 13.64
128022256128, 237804193792, 109781937664, 13.73
16064132096, 125849819136, 109785687040, 9.90
195500805120, 85694661120, 109806144000, 15.47
17275841536, 127109273600, 109833432064, 16.47
287684859904, 177845635072, 109839224832, 15.32
275471409152, 165619323392, 109852085760, 11.83
169981528576, 279844699136, 109863170560, 12.72
227996884992, 118070030848, 109926854144, 15.20
129265411584, 239236950016, 109971538432, 14.10
229376393216, 119399801344, 109976591872, 20.67
140246807040, 30258157056, 109988649984, 12.45
323146490880, 213143019008, 110003471872, 15.13
320388345344, 210384047616, 110004297728, 13.93
56025879040, 166033786368, 110007907328, 10.57
276328723456, 386375552512, 110046829056, 14.85
235747933696, 125690532352, 110057401344, 11.60
117525512704, 227589720064, 110064207360, 15.51
106144471552, 216210849280, 110066377728, 10.48
250401716224, 360518678016, 110116961792, 14.96
25414202880, 135539005952, 110124803072, 14.60
130240088576, 20083705344, 110156383232, 15.20
392560818176, 282348303360, 110212514816, 11.65
50803192832, 161046575616, 110243382784, 10.29
67858304000, 178103500800, 110245196800, 14.97
20061552640, 130311109120, 110249556480, 12.29
305903663104, 195648133632, 110255529472, 11.68
215740462592, 326049793024, 110309330432, 13.34
114358017024, 4039282176, 110318734848, 15.33
129635032576, 19309255680, 110325776896, 13.28
128622384640, 18264908800, 110357475840, 8.47
78951542272, 189319575552, 110368033280, 11.36
293344572928, 182922233856, 110422339072, 10.63
130511427584, 240936845312, 110425417728, 16.49
11249315328, 121715991040, 110466675712, 15.49
115541337600, 5067341312, 110473996288, 10.35
71303018496, 181792878080, 110489859584, 15.52
148113381376, 37622381056, 110491000320, 12.89
128031029760, 238522909184, 110491879424, 8.47
279528956928, 390065902592, 110536945664, 17.42
118747153408, 229287185920, 110540032512, 10.82
376358369280, 265815542784, 110542826496, 11.72
177385442304, 66821625856, 110563816448, 12.33
269321724928, 158735310848, 110586414080, 14.27
213143019008, 323779962880, 110636943872, 15.60
598806528, 111240977408, 110642170880, 16.46
253252721664, 363919489024, 110666767360, 16.03
254101248512, 364811060224, 110709811712, 13.28
243043494400, 353755963392, 110712468992, 10.52
146319141888, 35587474432, 110731667456, 13.62
183234663424, 293986608128, 110751944704, 8.58
251259720192, 362057942528, 110798222336, 10.99
115507235328, 4699543040, 110807692288, 15.13
86056501760, 196892667392, 110836165632, 13.25
240936845312, 130086458880, 110850386432, 8.68
43254987264, 154115843584, 110860856320, 15.51
368812765696, 257943023104, 110869742592, 12.70
49697341440, 160573962752, 110876621312, 14.78
212315651584, 101397187584, 110918464000, 11.85
201606305280, 312527641600, 110921336320, 11.24
182104553984, 71172161024, 110932392960, 14.32
201829505024, 90873946624, 110955558400, 15.81
242716868096, 353679826944, 110962958848, 16.83
239928199680, 128942990336, 110985209344, 8.57
222391455232, 111404616192, 110986839040, 16.10
376778818048, 265757590528, 111021227520, 12.22
232276307456, 121222695936, 111053611520, 16.00
261521998848, 150454808576, 111067190272, 22.13
113480128000, 224568918016, 111088790016, 14.90
135493172736, 24380389376, 111112783360, 9.58
212294959616, 323414091776, 111119132160, 11.11
169457956352, 58328035328, 111129921024, 9.18
155563518976, 266697142272, 111133623296, 12.43
339770714112, 228618425856, 111152288256, 12.77
222184979968, 111030338560, 111154641408, 14.75
214947768832, 326106358272, 111158589440, 10.37
4535622656, 115696234496, 111160611840, 14.34
245161999360, 133949168640, 111212830720, 14.51
250115553792, 138895668224, 111219885568, 13.13
326293707264, 215068147200, 111225560064, 13.35
145038209536, 256273804800, 111235595264, 16.08
352796393984, 241551998464, 111244395520, 14.12
391400709120, 280142615040, 111258094080, 16.58
98696706048, 209954957312, 111258251264, 8.47
145411015168, 34109345280, 111301669888, 13.96
190611079168, 301933746688, 111322667520, 14.36
164273418752, 52947156992, 111326261760, 13.96
209427553792, 320787493376, 111359939584, 10.04
125576331264, 236951312384, 111374981120, 13.78
284795806720, 396185090560, 111389283840, 14.05
383221924864, 271787284992, 111434639872, 12.52
150355994112, 38905255936, 111450738176, 12.58
287005126144, 398470446592, 111465320448, 10.15
227354945536, 115884185088, 111470760448, 16.42
95267275776, 206759711232, 111492435456, 14.87
14664267264, 126187102208, 111522834944, 12.24
244142757888, 132556862464, 111585895424, 11.41
24231883776, 135830002176, 111598118400, 16.42
139798499840, 251401063936, 111602564096, 11.47
309335828480, 197707395072, 111628433408, 15.18
394766367744, 283114218496, 111652149248, 13.69
166670595072, 278338311168, 111667716096, 16.04
129431741952, 17758304768, 111673437184, 14.17
277935154176, 389656772608, 111721618432, 10.27
383689754624, 271934147072, 111755607552, 13.50
128461901312, 240243761664, 111781860352, 16.73
56273549824, 168064688128, 111791138304, 14.38
248633023488, 360426585088, 111793561600, 16.45
152162647552, 40365888000, 111796759552, 15.53
266012074496, 377871877632, 111859803136, 10.95
312618741760, 200750254592, 111868487168, 13.62
41674306048, 153544869888, 111870563840, 12.03
290440889856, 178554768384, 111886121472, 13.24
221520493056, 109629891584, 111890601472, 16.43
128884153344, 16992395776, 111891757568, 14.56
278878025216, 390784048640, 111906023424, 17.05
226203842560, 114283120128, 111920722432, 12.96
175685562368, 287608114176, 111922551808, 10.02
284371278848, 396296173568, 111924894720, 12.65
350895857152, 238963303424, 111932553728, 13.53
10012336128, 121970936832, 111958600704, 13.16
6834673152, 118808683008, 111974009856, 11.56
199479770624, 87496063488, 111983707136, 16.56
143699691520, 255725825536, 112026134016, 9.62
130934830080, 18898518528, 112036311552, 15.04
191141906432, 303180086272, 112038179840, 15.11
270060414976, 158014278144, 112046136832, 10.03
35674547712, 147724209664, 112049661952, 16.50
266299605504, 154238601216, 112061004288, 9.64
124874873344, 12770966528, 112103906816, 11.85
305735166976, 193572068864, 112163098112, 16.72
251042242048, 363211556352, 112169314304, 10.99
236385038336, 124185418752, 112199619584, 11.00
141748233216, 253951156736, 112202923520, 16.05
219200996352, 331416822272, 112215825920, 13.79
256031386624, 368265792512, 112234405888, 17.06
241725448704, 353980513280, 112255064576, 16.32
252183148544, 364486588416, 112303439872, 11.14
386178822144, 273858032640, 112320789504, 17.28
60836506112, 173160169984, 112323663872, 10.15
294561631744, 182220402688, 112341229056, 15.75
263855784960, 376216122368, 112360337408, 10.79
12996233216, 125382918656, 112386685440, 8.87
374432085504, 262042177024, 112389908480, 17.36
144747469824, 257146292224, 112398822400, 10.89
317446205440, 205041157120, 112405048320, 14.85
90704887808, 203131616768, 112426728960, 9.91
129750047744, 17288734208, 112461313536, 9.10
253296524800, 140833858048, 112462666752, 15.38
214300359680, 101820684800, 112479674880, 10.69
248682216448, 136199993344, 112482223104, 14.19
99970211840, 212461925376, 112491713536, 14.99
245857673216, 133338316800, 112519356416, 15.89
234686690304, 122148395520, 112538294784, 10.38
265417215488, 152858281984, 112558933504, 10.65
218146642432, 105571145728, 112575496704, 12.35
184710944256, 72105610240, 112605334016, 12.90
177665534976, 65059944448, 112605590528, 13.07
277502885376, 164893268480, 112609616896, 15.90
165800755712, 53167589888, 112633165824, 13.10
399382012416, 286719677952, 112662334464, 16.77
280417989120, 167744476672, 112673512448, 14.32
210477263872, 323186295808, 112709031936, 9.95
193037249536, 80320808960, 112716440576, 10.17
132779361792, 245538441728, 112759079936, 15.07
193765885952, 81005251584, 112760634368, 13.84
276609054720, 389422515200, 112813460480, 14.73
32128520704, 144997326848, 112868806144, 10.24
74977364992, 187848294400, 112870929408, 15.98
151790905856, 264682395648, 112891489792, 8.93
63667806208, 176560034304, 112892228096, 9.36
190169562624, 77270102016, 112899460608, 10.92
266454989312, 379365972992, 112910983680, 11.76
272843841024, 385756271104, 112912430080, 13.31
297016602112, 184091272192, 112925329920, 16.53
197992145408, 310919665664, 112927520256, 10.41
201621970432, 314563586048, 112941615616, 11.36
352641875968, 239699278336, 112942597632, 11.00
37872999936, 150833369600, 112960369664, 11.51
259830667264, 372799922176, 112969254912, 15.71
70208689664, 183191882240, 112983192576, 16.06
139002388992, 25992342528, 113010046464, 12.60
395549953024, 282539086336, 113010866688, 16.74
125919090688, 12894303744, 113024786944, 9.07
265757590528, 378797186048, 113039595520, 11.91
300528023552, 187474856960, 113053166592, 12.76
128942990336, 242017143296, 113074152960, 15.85
342196682240, 229113943552, 113082738688, 16.14
139838140928, 252959627264, 113121486336, 11.97
283578768896, 170410604032, 113168164864, 12.60
361063280640, 247866948608, 113196332032, 13.09
349281097728, 236083677184, 113197420544, 11.78
216689843200, 103489159680, 113200683520, 12.86
129962253824, 16757234176, 113205019648, 9.46
235836561920, 349059180032, 113222618112, 10.63
243887401984, 357126792192, 113239390208, 14.78
148759566848, 35516537856, 113243028992, 9.20
354033500672, 240788474880, 113245025792, 16.20
30260872704, 143519677952, 113258805248, 10.45
249288292864, 362565849600, 113277556736, 16.55
240856596480, 127570166272, 113286430208, 14.66
308921240064, 195592371200, 113328868864, 12.60
30478530048, 143842549248, 113364019200, 12.07
133333666304, 246699873280, 113366206976, 14.30
128106368000, 14724923904, 113381444096, 11.38
115836493824, 229227513344, 113391019520, 22.39
279764848128, 166353940480, 113410907648, 16.30
168064688128, 281524072448, 113459384320, 10.45
392389089792, 278884177920, 113504911872, 11.09
221440936960, 107883943936, 113556993024, 13.90
258346771968, 371908375552, 113561603584, 17.34
301869214208, 188302065152, 113567149056, 12.92
395978910208, 282402679296, 113576230912, 15.39
260092739072, 373762172416, 113669433344, 14.70
34394760192, 148096841728, 113702081536, 9.80
198174805504, 311884774400, 113709968896, 20.26
323821429760, 210104500224, 113716929536, 9.30
5670029824, 119397512704, 113727482880, 14.58
60816625664, 174597933568, 113781307904, 10.78
17135444992, 130943572992, 113808128000, 11.91
172231655424, 58409238016, 113822417408, 9.66
176537109504, 62714652672, 113822456832, 16.71
275692969472, 389533934080, 113840964608, 13.00
282503279104, 168648239104, 113855040000, 16.01
120021209088, 233894270464, 113873061376, 10.47
202740850176, 88825600512, 113915249664, 16.14
48457634816, 162375619072, 113917984256, 12.60
263021714432, 376961815040, 113940100608, 12.70
329677786112, 215727453696, 113950332416, 9.76
137243849728, 23291646464, 113952203264, 14.87
153615829504, 39647501824, 113968327680, 11.08
78986216960, 192969406976, 113983190016, 15.98
161657544704, 47674110464, 113983434240, 15.30
305424266752, 191434048512, 113990218240, 16.39
281858025984, 167856229888, 114001796096, 15.39
294224773120, 180212509184, 114012263936, 12.51
57643471360, 171659496448, 114016025088, 13.92
181095005696, 295124967424, 114029961728, 11.66
326643184128, 212539450880, 114103733248, 13.15
197573266944, 311717804032, 114144537088, 10.45
287428385792, 173269096960, 114159288832, 10.04
50085944320, 164273418752, 114187474432, 13.52
173064532992, 58871075840, 114193457152, 16.28
77727331328, 191925768192, 114198436864, 11.81
371366308864, 257164929024, 114201379840, 11.43
277877266432, 163636042240, 114241224192, 14.94
354226706944, 239969899008, 114256807936, 10.32
224474280448, 110175729664, 114298550784, 14.55
229802235392, 115503333888, 114298901504, 12.82
397515368960, 283212661248, 114302707712, 15.64
1873356288, 116184027136, 114310670848, 14.83
227199542784, 112858479104, 114341063680, 15.61
137375155200, 251731956736, 114356801536, 14.36
158609043968, 272966632448, 114357588480, 12.92
154766967808, 269130142208, 114363174400, 10.73
20679680512, 135045597696, 114365917184, 9.38
237477661696, 351849296384, 114371634688, 15.73
282348303360, 167963462144, 114384841216, 11.20
169397841920, 54994821632, 114403020288, 15.07
273359494144, 158934629376, 114424864768, 16.48
388713004544, 274285680128, 114427324416, 17.24
1469498880, 115923756032, 114454257152, 13.01
229530366464, 343984774656, 114454408192, 12.29
271787284992, 157332399104, 114454885888, 10.54
320637464576, 206159209984, 114478254592, 9.88
88250199040, 202728565248, 114478366208, 14.61
129102305792, 243585905152, 114483599360, 13.17
199647137792, 314133357056, 114486219264, 10.88
46774108160, 161298599936, 114524491776, 10.62
21770360832, 136312571904, 114542211072, 13.31
249709215744, 364312036352, 114602820608, 9.66
221473563136, 106846918656, 114626644480, 8.84
125588578304, 10909983232, 114678595072, 13.62
199798736896, 314510572544, 114711835648, 13.95
264536523776, 379249344000, 114712820224, 17.11
132075265536, 246796347904, 114721082368, 16.57
