90815554048, 50283904512, 40531649536, 8.71
76539715072, 36007568384, 40532146688, 6.57
142471677440, 101939185664, 40532491776, 10.37
95342548480, 135880237056, 40537688576, 5.91
133517578752, 92977722880, 40539855872, 8.19
64800889344, 24255879680, 40545009664, 4.66
102179919360, 61633928704, 40545990656, 8.66
56901724160, 16355221504, 40546502656, 7.23
110400462336, 69851001856, 40549460480, 10.58
60148216320, 100698232832, 40550016512, 9.73
33486126592, 74048535040, 40562408448, 8.84
99953003520, 140517275136, 40564271616, 11.31
45147328000, 85715380736, 40568052736, 9.13
43688918016, 84259536384, 40570618368, 5.91
60323915264, 19749946880, 40573968384, 8.21
74989491712, 34415434752, 40574056960, 8.30
114004838400, 73429389824, 40575448576, 10.38
124671359488, 84094001152, 40577358336, 6.93
90126556672, 130705134080, 40578577408, 5.91
54885370880, 95466373120, 40581002240, 8.55
65809604608, 25221617152, 40587987456, 5.15
108898777600, 68308291584, 40590486016, 11.20
89596063232, 49005047296, 40591015936, 4.84
81677865984, 122272363520, 40594497536, 9.29
65073103872, 24475680256, 40597423616, 6.43
49391872512, 89994097152, 40602224640, 8.75
84766583808, 125377828864, 40611245056, 7.68
55115189760, 14502053888, 40613135872, 6.66
64398148608, 23783354368, 40614794240, 6.83
80131429376, 120748094464, 40616665088, 5.69
17318952448, 57936311808, 40617359360, 9.78
138343925248, 97725793280, 40618131968, 9.46
50218786304, 9599088128, 40619698176, 10.08
68327755776, 27704532480, 40623223296, 8.26
120521382400, 79891601408, 40629780992, 3.75
64060638720, 104693535232, 40632896512, 8.56
71814716416, 31169702400, 40645014016, 11.10
108073165824, 67426206208, 40646959616, 8.40
100249016832, 59600165376, 40648851456, 6.10
132377263104, 91721028608, 40656234496, 5.54
86891453440, 127554861568, 40663408128, 7.89
103084739072, 62420340736, 40664398336, 8.88
69788842496, 110453477888, 40664635392, 3.95
106149885952, 65484916736, 40664969216, 9.46
19978280448, 60651430912, 40673150464, 4.68
16718987776, 57401409536, 40682421760, 7.08
45321577472, 4637382656, 40684194816, 8.11
122494988800, 81808726016, 40686262784, 7.99
43374525952, 84068833280, 40694307328, 4.36
69113264128, 109809090560, 40695826432, 9.68
134491699712, 93794358272, 40697341440, 4.56
81907084800, 41197168128, 40709916672, 7.62
97835772416, 57120243200, 40715529216, 9.15
96893780480, 137610889728, 40717109248, 8.01
32448280576, 73177826816, 40729546240, 6.01
101605155328, 60875429888, 40729725440, 7.11
54882419200, 14152322048, 40730097152, 10.26
21798689792, 62535545856, 40736856064, 5.49
726752768, 41466938880, 40740186112, 7.28
118108338688, 77366319104, 40742019584, 6.35
52137288192, 92886127104, 40748838912, 8.79
77219733504, 36468747776, 40750985728, 3.36
82902875648, 42143349760, 40759525888, 9.01
107582296064, 66822153728, 40760142336, 6.70
71734501376, 30971841536, 40762659840, 5.55
108404845568, 67631324672, 40773520896, 5.82
99017547776, 139793633792, 40776086016, 12.17
64346080256, 105140839424, 40794759168, 5.96
53040665088, 12237300736, 40803364352, 3.18
55314761216, 96119959040, 40805197824, 7.44
96923095552, 137739353600, 40816258048, 5.41
33293211136, 74113067520, 40819856384, 7.96
32026789888, 72855092224, 40828302336, 7.46
44209784320, 85040321024, 40830536704, 6.27
101641186304, 142480763904, 40839577600, 7.90
22740516352, 63585140224, 40844623872, 7.72
89459717120, 48608807424, 40850909696, 7.25
118605625856, 77754260992, 40851364864, 9.99
95359917056, 136227224064, 40867307008, 9.87
48429905408, 89297448448, 40867543040, 6.15
136967865344, 96099964928, 40867900416, 9.07
23263850496, 64131846656, 40867996160, 5.37
50577136640, 9705968128, 40871168512, 5.57
134710566400, 93837507072, 40873059328, 10.94
59456818688, 100335401984, 40878583296, 4.73
9631979008, 50514975232, 40882996224, 6.82
96923637248, 56039992320, 40883644928, 9.56
56364896256, 97251602432, 40886706176, 7.50
49890272768, 90782942208, 40892669440, 8.22
36321473024, 77219733504, 40898260480, 4.03
60781507072, 101681659904, 40900152832, 5.40
67241158656, 108144315904, 40903157248, 9.10
42954042368, 83872325632, 40918283264, 6.22
14229457920, 55147911168, 40918453248, 6.43
93239482880, 134165129728, 40925646848, 7.13
47907281408, 88834994176, 40927712768, 4.81
41585199104, 636356096, 40948843008, 8.00
113474477568, 72520631808, 40953845760, 7.39
3988199936, 44945191424, 40956991488, 6.39
131155693568, 90187186176, 40968507392, 8.81
56438577664, 15468815360, 40969762304, 7.19
135627134464, 94655854592, 40971279872, 7.00
142052456960, 101070589440, 40981867520, 4.28
83446585344, 42449420800, 40997164544, 6.07
107012301824, 66007156224, 41005145600, 9.90
107791694336, 66782309888, 41009384448, 5.31
31957426688, 72973623296, 41016196608, 4.43
91506142208, 50470237696, 41035904512, 7.58
22550391808, 63592278016, 41041886208, 8.17
123463287296, 82420186624, 41043100672, 5.50
122883111936, 81837423616, 41045688320, 4.62
92837482496, 51786033664, 41051448832, 3.71
46873340928, 5818835968, 41054504960, 9.03
106379245056, 65320096256, 41059148800, 5.93
4312897024, 45384513024, 41071616000, 6.17
4072261632, 45147328000, 41075066368, 7.71
124322840064, 83245869568, 41076970496, 8.07
45941472768, 87018719744, 41077246976, 4.18
65904819200, 106982657536, 41077838336, 6.07
62312412160, 21228904960, 41083507200, 7.67
87457863680, 128547884032, 41090020352, 5.50
88543976448, 47449508864, 41094467584, 5.87
68961139712, 110060558848, 41099419136, 4.55
56075367424, 97179090944, 41103723520, 10.08
21085528576, 62192006144, 41106477568, 7.19
78685612032, 119792882176, 41107270144, 10.60
71273519104, 112384025088, 41110505984, 7.99
4792867328, 45905482240, 41112614912, 7.86
42420233728, 83535571968, 41115338240, 8.55
82293591552, 41177432064, 41116159488, 7.62
87893063168, 129011736064, 41118672896, 9.77
90736694272, 131856942592, 41120248320, 7.30
61170097152, 102294005760, 41123908608, 10.68
49684845056, 90815554048, 41130708992, 8.52
4106862080, 45242335744, 41135473664, 6.33
49336602624, 8191667712, 41144934912, 8.12
64330768384, 105479324672, 41148556288, 10.72
122791085568, 81639340544, 41151745024, 5.30
98475273216, 139629682688, 41154409472, 6.34
127615121408, 86451321344, 41163800064, 5.32
17758372864, 58928380416, 41170007552, 5.25
89561799680, 130740082176, 41178282496, 3.87
138841522176, 97662321664, 41179200512, 9.44
78508532224, 119696119296, 41187587072, 9.85
55239508992, 14049595392, 41189913600, 3.93
16417291776, 57613108736, 41195816960, 4.80
103820665856, 62622142464, 41198523392, 5.71
58964393472, 100167811584, 41203418112, 5.62
115684945408, 74480385536, 41204559872, 5.39
21104455680, 62312412160, 41207956480, 3.66
78068611584, 36859210240, 41209401344, 9.78
119047625216, 77838113792, 41209511424, 9.95
87496451584, 128715594752, 41219143168, 6.71
100320317440, 59089812992, 41230504448, 8.06
73717238784, 32483341824, 41233896960, 3.82
131376813568, 90126556672, 41250256896, 10.41
15266235904, 56524484608, 41258248704, 4.99
102401847808, 61141203456, 41260644352, 8.50
60646176768, 101919675392, 41273498624, 6.87
69391451136, 28111463936, 41279987200, 9.99
101379069952, 60090444800, 41288625152, 9.90
47718285312, 6417318912, 41300966400, 4.20
61029885440, 19713471488, 41316413952, 7.79
74948653568, 33623878144, 41324775424, 7.89
100153021440, 141477826048, 41324804608, 7.58
41066463744, 82402490880, 41336027136, 8.81
43109822464, 1765638656, 41344183808, 12.40
103145346560, 61797423104, 41347923456, 5.22
76281264128, 34932668416, 41348595712, 7.85
91386915328, 132735619584, 41348704256, 9.70
10900265472, 52264342528, 41364077056, 9.51
134085118464, 92719220224, 41365898240, 9.93
43260436480, 1891684864, 41368751616, 8.42
98112470016, 139505711616, 41393241600, 10.61
12333361664, 53731629568, 41398267904, 9.25
67669085184, 109069932032, 41400846848, 7.62
101761914880, 143162929664, 41401014784, 9.76
80136043520, 38733582848, 41402460672, 5.28
37495639552, 78898128896, 41402489344, 9.28
121081574912, 79677839360, 41403735552, 6.16
61316570112, 102733761536, 41417191424, 8.05
98959505920, 140382947840, 41423441920, 8.70
45428676096, 86863201280, 41434525184, 7.27
78285089280, 119726230016, 41441140736, 6.64
30128424960, 71569714176, 41441289216, 7.32
72151106048, 30704987648, 41446118400, 7.89
98882468352, 140342984192, 41460515840, 7.15
102151453184, 60680308736, 41471144448, 7.67
67722026496, 109197769728, 41475743232, 6.19
52151518720, 93627948032, 41476429312, 5.63
84538660352, 43060953088, 41477707264, 6.10
72213799424, 113695056384, 41481256960, 8.93
122865409536, 81375489024, 41489920512, 5.31
133866331648, 92370871808, 41495459840, 8.46
75393149952, 33895040000, 41498109952, 5.37
91035173888, 132540016128, 41504842240, 9.25
64593402880, 106099632640, 41506229760, 7.69
51269409280, 92781311488, 41511902208, 10.98
59548423168, 18033070080, 41515353088, 9.43
46149737472, 4624560640, 41525176832, 5.11
76598856192, 118129628672, 41530772480, 9.66
121482330624, 79944052224, 41538278400, 10.27
84303705600, 125844976640, 41541271040, 6.34
87423772672, 128965826560, 41542053888, 11.72
41604860416, 83151535104, 41546674688, 5.09
86451321344, 44899507712, 41551813632, 6.62
82192079872, 40632047616, 41560032256, 5.04
111340666368, 69780516864, 41560149504, 7.04
99130933760, 57570134016, 41560799744, 7.10
106294770688, 64731708416, 41563062272, 9.47
29014776320, 70580449792, 41565673472, 5.91
88903370240, 130479545344, 41576175104, 9.79
79958761984, 38371370496, 41587391488, 6.72
70463327744, 112054160384, 41590832640, 9.85
97897942528, 56303770624, 41594171904, 6.89
119783260672, 78182224896, 41601035776, 7.90
111053094912, 69451905024, 41601189888, 5.63
75919950336, 117522000896, 41602050560, 9.34
13440757760, 55043804672, 41603046912, 10.31
12672815616, 54310490112, 41637674496, 8.65
48525679104, 6886696448, 41638982656, 9.32
136750981120, 95109519360, 41641461760, 7.69
20353559552, 61995978752, 41642419200, 5.09
118485540864, 76829607424, 41655933440, 6.83
119696119296, 78032656384, 41663462912, 10.64
11155283968, 52830215168, 41674931200, 7.80
75821752832, 34141793280, 41679959552, 9.73
29198198272, 70884465152, 41686266880, 9.30
58392265216, 16705868288, 41686396928, 7.95
125138045952, 83445116928, 41692929024, 7.08
90240171008, 48545018880, 41695152128, 10.54
34476965376, 76173518336, 41696552960, 10.66
13679052288, 55377256448, 41698204160, 9.96
124889404928, 83179201024, 41710203904, 6.85
76453134336, 118166602752, 41713468416, 5.19
27016017408, 68734133760, 41718116352, 9.55
112775194624, 71049204224, 41725990400, 8.19
81246420992, 39518601728, 41727819264, 7.18
83237332992, 41506877440, 41730455552, 8.29
46473089024, 4742492160, 41730596864, 9.64
2478930432, 44209784320, 41730853888, 2.50
117519691264, 75783688192, 41736003072, 4.38
111038831616, 69300710912, 41738120704, 9.21
101200609280, 59440998912, 41759610368, 6.86
45887005696, 87647473664, 41760467968, 6.52
101586026496, 59822187520, 41763838976, 7.78
26028259328, 67794928128, 41766668800, 5.99
44075724800, 85862812672, 41787087872, 7.61
119578341888, 77784332288, 41794009600, 7.07
52579343872, 10772282368, 41807061504, 12.19
82403090432, 124216516096, 41813425664, 8.24
142259275776, 100442049024, 41817226752, 8.75
110399616000, 68581062656, 41818553344, 9.43
38767138304, 80587494400, 41820356096, 6.21
83130655744, 41288555520, 41842100224, 9.13
134237843456, 92389606400, 41848237056, 7.69
113555022336, 71692104192, 41862918144, 9.41
13419689472, 55290287616, 41870598144, 4.16
70841126400, 112714727936, 41873601536, 9.70
61836659200, 19961080320, 41875578880, 5.83
101803837952, 143689175552, 41885337600, 10.26
80602322432, 38714697216, 41887625216, 6.31
97569463296, 55679544320, 41889918976, 9.64
114145934336, 72255818240, 41890116096, 8.25
101813268992, 143710447616, 41897178624, 6.65
72371457024, 114269323776, 41897866752, 6.40
122730514432, 80830059008, 41900455424, 10.19
110651378688, 68743157248, 41908221440, 9.67
115691507712, 73780784640, 41910723072, 8.41
65531392512, 23617987584, 41913404928, 6.58
56537067008, 98454104064, 41917037056, 6.99
25895778304, 67819909632, 41924131328, 5.70
15177333248, 57119122944, 41941789696, 3.10
104369889792, 62426989568, 41942900224, 7.06
47961513472, 6018066432, 41943447040, 8.47
53555835392, 95501113856, 41945278464, 6.57
114987236864, 73036080640, 41951156224, 5.39
41049350144, 83018599936, 41969249792, 8.16
46298900480, 4327079936, 41971820544, 4.83
112464269824, 70491554304, 41972715520, 9.81
47991551488, 6015727104, 41975824384, 6.27
128479185920, 86501669888, 41977516032, 6.13
103172999680, 61191713792, 41981285888, 10.04
123662607872, 81673771520, 41988836352, 4.79
9456339456, 51448097792, 41991758336, 6.32
129350361088, 87358087168, 41992273920, 6.43
84068833280, 42076534784, 41992298496, 4.53
13453990400, 55449373184, 41995382784, 5.80
122537861120, 80537215488, 42000645632, 7.77
5886312448, 47890182656, 42003870208, 8.16
2289269248, 44304019968, 42014750720, 8.09
55694277120, 13679165952, 42015111168, 5.47
37801759744, 79817078784, 42015319040, 7.01
74773981696, 116800453632, 42026471936, 9.05
43985154048, 86015567872, 42030413824, 4.77
23001222144, 65047734784, 42046512640, 4.53
45545628160, 87593668096, 42048039936, 3.46
55827936256, 13778180096, 42049756160, 6.24
71463329792, 29412401664, 42050928128, 6.20
11709756928, 53763835392, 42054078464, 6.54
105583029760, 63523221504, 42059808256, 7.60
88924628992, 130987534336, 42062905344, 5.48
93726383104, 135809947136, 42083564032, 10.35
134724182528, 92634880512, 42089302016, 5.52
118629451776, 76536018944, 42093432832, 5.07
75967176704, 118064538112, 42097361408, 11.81
121882001408, 79771291648, 42110709760, 8.99
58876628992, 16759117312, 42117511680, 9.96
80505796608, 38386525696, 42119270912, 3.90
112783692288, 70663672320, 42120019968, 8.40
2909078528, 45029751808, 42120673280, 5.93
109066443264, 66945608704, 42120834560, 8.06
74867856896, 116991666688, 42123809792, 8.66
457182720, 42584168960, 42126986240, 8.74
62080984064, 104215096832, 42134112768, 9.68
40600802816, 82742007296, 42141204480, 6.99
83400902144, 125543457792, 42142555648, 9.55
83956676096, 126108235264, 42151559168, 8.92
42657463808, 492362240, 42165101568, 8.38
50395318784, 8228919808, 42166398976, 5.24
11299105280, 53469584384, 42170479104, 8.48
124550856192, 82377043456, 42173812736, 7.34
70345806848, 28171437056, 42174369792, 10.10
117975912448, 75797547008, 42178365440, 9.07
49839482880, 92018800128, 42179317248, 5.93
5848444928, 48042556928, 42194112000, 9.95
5828869632, 48026719744, 42197850112, 10.05
99766556160, 57566129152, 42200427008, 9.84
15463408640, 57665989120, 42202580480, 7.39
72026573312, 114230974976, 42204401664, 5.33
136826026496, 94619585536, 42206440960, 6.54
99373972992, 141586829824, 42212856832, 7.66
31941271552, 74159773696, 42218502144, 8.54
101599605760, 143829272576, 42229666816, 6.54
52144526336, 94377967104, 42233440768, 6.59
106555502080, 64315838976, 42239663104, 7.44
26552417280, 68796448768, 42244031488, 4.31
85040321024, 42794950656, 42245370368, 4.96
8550545408, 50798193664, 42247648256, 9.85
133710345216, 91460733440, 42249611776, 8.30
65754035200, 108008264704, 42254229504, 5.81
76833424896, 119093950976, 42260526080, 6.29
66145809408, 23879527424, 42266281984, 9.54
69054521856, 26782114816, 42272407040, 8.86
63123527168, 105396141568, 42272614400, 5.69
91262554112, 133544039936, 42281485824, 7.54
77133930496, 119420111360, 42286180864, 10.08
59655206912, 101944081920, 42288875008, 9.95
54641220096, 12352150528, 42289069568, 6.10
47097165824, 4798094848, 42299070976, 8.84
50097032192, 7792416256, 42304615936, 5.62
132566523392, 90253507072, 42313016320, 5.64
52155504640, 9822822912, 42332681728, 7.59
25769282048, 68107736064, 42338454016, 6.54
54218407424, 11874246656, 42344160768, 7.45
74219777024, 31873788416, 42345988608, 7.45
89280582144, 131626776576, 42346194432, 7.82
104779262976, 62431827968, 42347435008, 7.10
20687507968, 63035785728, 42348277760, 5.46
8194132992, 50557299712, 42363166720, 7.81
140224144384, 97855634432, 42368509952, 6.84
48184950272, 5812763136, 42372187136, 8.90
86822075392, 44448367616, 42373707776, 9.28
44179230208, 86556919808, 42377689600, 9.85
59822187520, 102207512576, 42385325056, 5.62
127905273856, 85515864064, 42389409792, 11.90
97799467520, 140192753664, 42393286144, 10.45
76599522304, 34201296896, 42398225408, 10.30
77057158656, 34655475712, 42401682944, 11.20
41216512512, 83628384768, 42411872256, 7.57
58185277440, 15771618816, 42413658624, 4.61
37967944704, 80383599616, 42415654912, 8.50
118217239552, 75800245248, 42416994304, 5.45
96518456832, 138936154624, 42417697792, 7.25
64298280448, 106716194816, 42417914368, 8.92
77635685376, 120077121536, 42441436160, 6.90
105990956032, 63546342912, 42444613120, 8.41
102966772736, 60513977856, 42452794880, 4.88
64144780800, 21684160000, 42460620800, 5.39
59348489728, 16887358976, 42461130752, 9.59
11153082880, 53615677952, 42462595072, 4.63
74846042112, 117308772352, 42462730240, 11.94
82070897152, 124537690112, 42466792960, 10.50
96555147776, 54086807040, 42468340736, 8.86
48275098624, 90745350656, 42470252032, 10.86
51593815040, 9122260480, 42471554560, 8.68
62496919552, 20023355392, 42473564160, 5.71
7846742016, 50322017792, 42475275776, 6.94
79981225472, 122463717888, 42482492416, 5.30
49979145728, 92465252352, 42486106624, 8.29
68952745984, 26465119232, 42487626752, 6.86
90997831168, 133496288768, 42498457600, 7.73
636356096, 43139190784, 42502834688, 6.38
5781797376, 48285640704, 42503843328, 4.50
65823297024, 108333390336, 42510093312, 3.96
87330010112, 129843977728, 42513967616, 12.14
100970780160, 58447873024, 42522907136, 10.33
99873714176, 57349230592, 42524483584, 5.13
85504259072, 42979202560, 42525056512, 4.62
70068613632, 112601153024, 42532539392, 3.79
133431419904, 90898647040, 42532772864, 4.88
93630996992, 136163917312, 42532920320, 7.81
71144686080, 113680222720, 42535536640, 9.15
88072005632, 130609908736, 42537903104, 7.07
30926201856, 73468341248, 42542139392, 8.30
37734890496, 80279255040, 42544364544, 5.72
74779630080, 32232502784, 42547127296, 5.55
80252010496, 37697668608, 42554341888, 6.71
110811957760, 68255910400, 42556047360, 10.94
79307345408, 121867420672, 42560075264, 4.37
8930043392, 51491987456, 42561944064, 9.54
69377662976, 111945210880, 42567547904, 4.63
76859848704, 34290920960, 42568927744, 7.10
47116030976, 89685768704, 42569737728, 7.80
62192006144, 19618806784, 42573199360, 6.51
21047239168, 63621787648, 42574548480, 6.11
87045153792, 44465617408, 42579536384, 6.34
97262522880, 139842541056, 42580018176, 10.33
40282036224, 82872865280, 42590829056, 5.23
11465293824, 54056407040, 42591113216, 9.35
128904099840, 86307208192, 42596891648, 3.84
122310211584, 79710675456, 42599536128, 5.66
59577730560, 102182128640, 42604398080, 7.48
10292738560, 52900463616, 42607725056, 7.44
111945761280, 69336167424, 42609593856, 4.82
52344123392, 9732792320, 42611331072, 8.26
81573704704, 124187190272, 42613485568, 10.13
46196591104, 88822145536, 42625554432, 5.33
85159432192, 127794013696, 42634581504, 5.86
40848267264, 83504941568, 42656674304, 4.62
75691375616, 33033344512, 42658031104, 12.04
46797601280, 4131953152, 42665648128, 6.11
130450782208, 87784938496, 42665843712, 8.26
55575498752, 98245569536, 42670070784, 10.03
118512240128, 75841977856, 42670262272, 5.78
43453095936, 781097472, 42671998464, 7.15
30526852608, 73201287680, 42674435072, 9.10
84929123328, 127615849472, 42686726144, 5.68
82940402688, 125635883520, 42695480832, 10.06
82557129216, 39859902464, 42697226752, 7.25
55534133760, 98235046400, 42700912640, 9.43
81811201536, 124516280320, 42705078784, 5.48
14515632640, 57221744640, 42706112000, 10.06
43060953088, 353093120, 42707859968, 8.02
26884053504, 69597953024, 42713899520, 6.81
43204357120, 483417088, 42720940032, 7.55
62567619584, 105288596480, 42720976896, 8.80
84065787392, 126794146304, 42728358912, 6.80
90184719360, 132915911168, 42731191808, 7.63
137130556416, 94392786944, 42737769472, 5.11
113252163072, 70507811328, 42744351744, 5.22
65486104064, 22740516352, 42745587712, 7.02
89022294016, 131768842240, 42746548224, 7.37
90683727872, 133431419904, 42747692032, 9.29
32325214720, 75076483584, 42751268864, 10.67
3472892928, 46233379328, 42760486400, 5.17
67498862592, 24736759296, 42762103296, 5.61
78530256896, 121295994368, 42765737472, 9.42
51462195200, 8695537664, 42766657536, 6.71
20122406912, 62906444800, 42784037888, 10.33
106364745728, 63572145664, 42792600064, 7.45
79121969664, 121914830848, 42792861184, 5.54
129739961856, 86945738240, 42794223616, 10.41
91957379584, 134761434624, 42804055040, 5.71
64975276544, 22160922112, 42814354432, 7.32
10919967232, 53752323584, 42832356352, 8.37
8571312128, 51405202944, 42833890816, 11.53
80395312128, 123229592576, 42834280448, 5.85
39839552512, 82676705280, 42837152768, 8.95
119607943680, 76766788608, 42841155072, 6.84
133908077568, 91065714688, 42842362880, 6.69
39050068992, 81902978560, 42852909568, 7.20
56372056064, 99225786880, 42853730816, 5.18
72603363840, 29745428480, 42857935360, 9.72
88041155584, 45182708736, 42858446848, 9.33
20014076928, 62898564096, 42884487168, 10.06
14540134400, 57426835456, 42886701056, 7.61
64538743296, 21643746816, 42894996480, 11.85
68961355776, 111856559616, 42895203840, 6.96
62488155648, 19572715008, 42915440640, 5.27
13002473472, 55920756736, 42918283264, 6.61
99459317248, 56531594752, 42927722496, 5.85
43900468736, 86828862976, 42928394240, 10.18
14151144448, 57087677952, 42936533504, 5.95
73841906688, 116779369984, 42937463296, 9.06
27093107712, 70046091776, 42952984064, 7.87
54880363008, 11924516864, 42955846144, 6.50
15529179648, 58490463232, 42961283584, 8.79
39437877760, 82400753664, 42962875904, 9.29
86070340096, 43097344000, 42972996096, 6.54
27259287552, 70261254144, 43001966592, 10.38
2832429568, 45844097536, 43011667968, 10.61
36296537088, 79313198592, 43016661504, 5.08
25497038848, 68514495488, 43017456640, 8.40
27515292672, 70532912640, 43017619968, 4.59
18923475968, 61944999936, 43021523968, 7.52
4383304192, 47423065088, 43039760896, 7.43
63784477184, 20728135168, 43056342016, 7.07
89455788544, 132514098688, 43058310144, 10.18
41414446080, 84495543296, 43081097216, 5.64
138557475840, 95472572928, 43084902912, 6.08
1878127616, 44964837888, 43086710272, 9.26
85347540992, 42247574016, 43099966976, 5.21
1077381120, 44178824192, 43101443072, 4.91
29021015040, 72123969536, 43102954496, 9.05
107196398080, 64076620800, 43119777280, 9.79
96445381632, 53312759808, 43132621824, 7.33
126094277120, 82952352256, 43141924864, 9.64
2270485504, 45413517312, 43143031808, 6.17
55486653440, 98649111040, 43162457600, 8.55
102548208128, 59381311488, 43166896640, 7.21
139512479232, 96344111104, 43168368128, 5.58
70103013888, 113278182400, 43175168512, 10.95
99461044224, 142648355328, 43187311104, 9.89
87386007040, 130573728768, 43187721728, 8.91
81302934528, 38106556416, 43196378112, 9.32
86602918912, 43401381888, 43201537024, 3.25
44027373568, 87232442368, 43205068800, 6.58
89009735680, 132219063296, 43209327616, 6.67
87626920960, 130841866240, 43214945280, 7.20
46456532480, 3238413312, 43218119168, 8.27
134411184128, 91184560128, 43226624000, 4.87
111066364416, 67832906240, 43233458176, 7.38
126855027200, 83618750976, 43236276224, 6.46
55766262272, 12513995264, 43252267008, 5.49
2645888512, 45903257600, 43257369088, 8.41
96215185920, 52956835840, 43258350080, 8.45
12931373568, 56190565888, 43259192320, 7.18
47887765504, 91151133184, 43263367680, 6.57
91100931584, 47827375104, 43273556480, 3.90
58900599808, 15615635456, 43284964352, 4.52
8425323520, 51713732608, 43288409088, 6.16
93574825472, 50279038976, 43295786496, 3.75
31223093760, 74522817536, 43299723776, 8.45
143406776832, 100080371200, 43326405632, 8.99
26872736256, 70200484352, 43327748096, 4.17
43545715712, 86885134848, 43339419136, 8.59
7157374464, 50499982336, 43342607872, 7.25
135053424640, 91706159616, 43347265024, 8.18
74784973312, 118134148096, 43349174784, 8.71
88080559616, 44731322368, 43349237248, 5.30
14979393024, 58331617280, 43352224256, 6.65
19687755264, 63039982080, 43352226816, 3.82
126664246784, 83304243712, 43360003072, 10.48
100450701824, 57083377664, 43367324160, 7.19
84006268416, 40630522368, 43375746048, 6.26
40066157568, 83444591616, 43378434048, 1.74
46740170240, 3360574976, 43379595264, 4.84
63988337152, 107369250816, 43380913664, 8.85
27497860608, 70908871680, 43411011072, 6.31
113638395904, 70224720896, 43413675008, 6.31
89950092288, 133373870592, 43423778304, 9.93
79598612480, 123025383936, 43426771456, 10.73
62274238464, 18847439872, 43426798592, 4.88
30673906176, 74104621056, 43430714880, 8.54
75169709056, 31738415616, 43431293440, 8.97
16705868288, 60141212672, 43435344384, 9.33
99265274880, 55825327616, 43439947264, 10.33
66903612416, 23460642816, 43442969600, 10.00
62602820608, 106050157056, 43447336448, 1.92
120071278592, 76622447616, 43448830976, 9.91
142131058176, 98675228160, 43455830016, 3.64
93029958656, 49571830272, 43458128384, 9.21
96457230336, 52998475776, 43458754560, 8.95
40255087616, 83721096704, 43466009088, 8.14
56486086144, 13018682880, 43467403264, 4.75
69485115392, 26017335808, 43467779584, 9.12
28632842240, 72122418176, 43489575936, 9.75
91779454464, 48278522368, 43500932096, 9.27
62215396352, 105723214848, 43507818496, 9.64
101887573504, 58374053376, 43513520128, 5.55
49924415488, 93440011264, 43515595776, 9.02
69259633152, 25743640576, 43515992576, 8.18
93708349952, 50180729856, 43527620096, 3.39
132548727808, 89017435648, 43531292160, 4.53
88851166720, 45318304256, 43532862464, 7.89
3046066176, 46579061248, 43532995072, 9.75
105260183040, 61722631168, 43537551872, 3.71
67541407232, 23992631808, 43548775424, 9.97
109854534656, 66305683968, 43548850688, 8.23
101068242944, 57508729344, 43559513600, 3.76
60938023424, 17368987136, 43569036288, 5.07
87649053184, 44073735680, 43575317504, 6.90
17378915328, 60958359040, 43579443712, 4.19
93197288448, 49614366720, 43582921728, 9.17
122833244160, 79245289472, 43587954688, 10.31
98570533376, 54964638720, 43605894656, 6.82
74458622976, 118067338240, 43608715264, 8.91
67660354048, 24045635584, 43614718464, 8.47
42229068288, 85857486336, 43628418048, 10.48
58790294016, 15160283648, 43630010368, 8.11
97097656832, 53451883008, 43645773824, 10.61
40662636544, 84310837760, 43648201216, 9.86
83544383488, 127193545216, 43649161728, 5.20
124540835840, 80891276800, 43649559040, 5.26
64691420672, 21031368704, 43660051968, 6.62
118972490752, 75310721024, 43661769728, 5.01
112919591424, 69257682944, 43661908480, 8.42
52828788736, 96492404736, 43663616000, 9.07
90179444224, 46515072000, 43664372224, 6.61
59733819392, 103408351232, 43674531840, 6.69
96956612608, 53281679872, 43674932736, 5.26
85888494592, 129564968960, 43676474368, 9.81
82014943744, 125693007360, 43678063616, 9.39
87027174912, 130710488064, 43683313152, 10.16
65484916736, 109173749248, 43688832512, 6.59
37227463168, 80924669952, 43697206784, 11.05
53324807168, 9606664192, 43718142976, 7.09
67687088640, 23961446400, 43725642240, 8.80
41500472832, 85233046528, 43732573696, 6.55
66600526336, 22866637824, 43733888512, 4.70
54896683008, 98632073216, 43735390208, 4.09
76193968128, 32457132544, 43736835584, 9.14
91683376640, 47943162880, 43740213760, 9.87
121250189824, 77506338816, 43743851008, 8.91
95298136064, 139044260864, 43746124800, 9.12
90999472640, 134747090944, 43747618304, 7.97
47497373184, 91264794624, 43767421440, 4.89
61229302272, 105011137536, 43781835264, 3.84
6942861312, 50744659968, 43801798656, 6.31
73442407936, 29630903808, 43811504128, 7.39
21342819840, 65157980160, 43815160320, 7.99
48575854080, 4757384192, 43818469888, 11.45
70880865280, 114706847744, 43825982464, 2.88
2325010944, 46156379136, 43831368192, 6.03
12540368384, 56380741120, 43840372736, 5.96
9150499840, 52991937536, 43841437696, 6.02
115530962944, 71660665344, 43870297600, 6.05
49757057024, 93630996992, 43873939968, 5.26
104796867072, 60920612352, 43876254720, 6.72
6230163968, 50116294656, 43886130688, 4.81
89204556800, 133094518272, 43889961472, 7.18
53666561024, 9759588352, 43906972672, 7.09
65341773312, 21433708032, 43908065280, 5.75
138957236736, 95047344640, 43909892096, 9.70
76393226240, 32480509440, 43912716800, 5.65
