46757444096, 141865349632, 95107905536, 14.04
154141666816, 59008304128, 95133362688, 9.10
75865273344, 171006866432, 95141593088, 14.88
130936038912, 35793622528, 95142416384, 15.90
154432295424, 59264271872, 95168023552, 14.65
124833547264, 220012746240, 95179198976, 9.89
170046201856, 74866975744, 95179226112, 14.34
166054443520, 70874211328, 95180232192, 15.87
911920128, 96103194624, 95191274496, 11.82
58517819392, 153725320704, 95207501312, 12.37
90075974144, 185283487232, 95207513088, 14.09
114931523584, 210144733184, 95213209600, 12.46
152162506240, 56944411136, 95218095104, 14.22
125853769216, 30635623936, 95218145280, 16.37
149219120128, 244440476672, 95221356544, 24.22
22732504064, 117969261056, 95236756992, 12.01
44440282112, 139677535232, 95237253120, 16.07
99909208576, 195150624768, 95241416192, 16.38
93797683712, 189040710144, 95243026432, 14.70
100376652288, 5107211264, 95269441024, 15.82
73307239936, 168597962240, 95290722304, 10.31
108946729472, 204237636608, 95290907136, 9.49
208243221504, 112949934080, 95293287424, 14.03
120151024128, 24855468032, 95295556096, 15.58
148049677312, 52744951808, 95304725504, 14.62
99318799360, 4009526272, 95309273088, 8.88
162673262080, 67340625920, 95332636160, 8.92
235971456512, 140638633472, 95332823040, 12.77
249678891520, 154345890304, 95333001216, 24.92
134632326656, 230001886208, 95369559552, 13.03
33153729024, 128540307456, 95386578432, 11.20
15544287232, 110936763904, 95392476672, 9.80
45357040128, 140779344896, 95422304768, 13.67
126245871104, 221671809536, 95425938432, 10.33
205956609024, 110497055744, 95459553280, 12.48
148090869248, 243552172544, 95461303296, 10.56
206564107264, 111088896512, 95475210752, 11.97
190685444096, 95198839808, 95486604288, 11.91
15794830848, 111287333888, 95492503040, 12.25
243944216064, 148419510784, 95524705280, 11.41
195473485824, 99936450560, 95537035264, 12.27
155458662400, 59870833664, 95587828736, 11.48
212059500544, 116470780416, 95588720128, 14.78
128209828352, 223798632960, 95588804608, 15.76
22039264256, 117631125504, 95591861248, 9.56
190592117760, 94976707072, 95615410688, 11.96
111196504064, 15580139520, 95616364544, 13.56
16926887936, 112543556096, 95616668160, 8.96
116897265664, 212547396096, 95650130432, 13.51
234233005568, 138572530688, 95660474880, 12.30
65295405056, 160956908032, 95661502976, 8.55
73908142080, 169569807872, 95661665792, 14.51
221311256064, 125643817984, 95667438080, 12.95
244917131776, 149207930880, 95709200896, 15.48
189010527232, 93297144320, 95713382912, 15.45
60276701184, 155995664384, 95718963200, 12.58
118039648768, 22309537792, 95730110976, 8.86
132870216192, 37128295424, 95741920768, 8.93
112195159552, 16441158656, 95754000896, 9.38
72813177856, 168568200704, 95755022848, 12.20
40171163136, 135931746816, 95760583680, 14.45
144223931904, 48450260992, 95773670912, 12.22
54608689664, 150385683456, 95776993792, 10.49
123495521792, 219272815616, 95777293824, 14.86
31016952832, 126796619776, 95779666944, 9.92
45394349056, 141182599168, 95788250112, 10.08
229266135040, 133475392512, 95790742528, 11.62
179281010176, 83485869568, 95795140608, 8.70
140547514368, 236368832512, 95821318144, 17.55
22669833728, 118494072320, 95824238592, 11.51
161360794112, 65533093888, 95827700224, 8.64
77335018496, 173165124608, 95830106112, 16.05
93071046656, 188903715328, 95832668672, 12.00
139079765504, 234939292160, 95859526656, 14.42
105368761344, 9500255232, 95868506112, 9.55
155095040, 96033814528, 95878719488, 12.72
221190147584, 125300493824, 95889653760, 18.16
111473841152, 207399283200, 95925442048, 15.50
112696792576, 16766892032, 95929900544, 13.42
68452292096, 164388732416, 95936440320, 15.53
191869928448, 95921502208, 95948426240, 13.99
132164952064, 36212846080, 95952105984, 10.31
132495252992, 228448836608, 95953583616, 11.10
55791065088, 151754810368, 95963745280, 11.82
191927314944, 95962093568, 95965221376, 16.59
207978319872, 112012856832, 95965463040, 15.82
177257608192, 81289612288, 95967995904, 15.77
214837157888, 118846515200, 95990642688, 15.13
151849567232, 55857258496, 95992308736, 11.50
146242557952, 242237574144, 95995016192, 17.28
240175683072, 144177633792, 95998049280, 15.56
130325966336, 226352980480, 96027014144, 16.67
149504227840, 245533496832, 96029268992, 15.24
162118642688, 66071864320, 96046778368, 9.18
3779682816, 99834684416, 96055001600, 16.10
233603184640, 137513608192, 96089576448, 9.73
35946062848, 132039170560, 96093107712, 14.84
15834191872, 111928780288, 96094588416, 16.55
68833166336, 164928712192, 96095545856, 13.60
219588436480, 123483942400, 96104494080, 14.40
151118475264, 247240591872, 96122116608, 16.65
102990936576, 6861714432, 96129222144, 8.48
190612537856, 94465953792, 96146584064, 16.15
42629866496, 138778973184, 96149106688, 14.34
152962702848, 249120511488, 96157808640, 17.67
165808145408, 69649414656, 96158730752, 15.40
109208803328, 205387438592, 96178635264, 12.01
148304376320, 52123896320, 96180480000, 16.21
41900708864, 138083983872, 96183275008, 13.96
113064436224, 209254233088, 96189796864, 10.14
221320760832, 125126883328, 96193877504, 17.29
91536935424, 187730990080, 96194054656, 12.78
247874300928, 151678162944, 96196137984, 21.38
128253229056, 224466906112, 96213677056, 12.49
107085825024, 10865388032, 96220436992, 15.25
160719147520, 64485989376, 96233158144, 15.69
232327339008, 136094053888, 96233285120, 11.71
117384934400, 21135264256, 96249670144, 9.66
194258767360, 98005820416, 96252946944, 15.04
54328370176, 150592980992, 96264610816, 9.85
131503513600, 35233399296, 96270114304, 14.66
101749565952, 198027046912, 96277480960, 9.45
120069209088, 23777703424, 96291505664, 12.30
92001698304, 188319802880, 96318104576, 11.66
80056642560, 176403103232, 96346460672, 16.77
142540884992, 238891184128, 96350299136, 17.37
196950019584, 100598096896, 96351922688, 10.12
23087295488, 119448197632, 96360902144, 11.32
141627346944, 237990956544, 96363609600, 15.59
90791830528, 187155938304, 96364107776, 11.42
203777004032, 107410535424, 96366468608, 13.79
121464318976, 25094301184, 96370017792, 16.41
188607926272, 92231446016, 96376480256, 16.85
134937179648, 38528062976, 96409116672, 12.06
200144540672, 103731039744, 96413500928, 10.25
155536850944, 59109687808, 96427163136, 15.77
144183267840, 240618622976, 96435355136, 10.14
79398370816, 175837232128, 96438861312, 14.30
118376694784, 214823375360, 96446680576, 9.23
14031479296, 110487187456, 96455708160, 9.40
66018529280, 162480395776, 96461866496, 13.09
152496413184, 56032404480, 96464008704, 9.46
24345838080, 120831937024, 96486098944, 9.21
34835812864, 131356767232, 96520954368, 8.56
142248473600, 238774091264, 96525617664, 14.89
137219524608, 40680346624, 96539177984, 12.26
220208733696, 123635381760, 96573351936, 13.21
240516270080, 143937829376, 96578440704, 22.63
219675370496, 123096758784, 96578611712, 9.17
101997587968, 198586114560, 96588526592, 12.34
100199628800, 196790099456, 96590470656, 14.63
144051109888, 47458501632, 96592608256, 10.11
159489669120, 62890591744, 96599077376, 13.34
191428722176, 94827511296, 96601210880, 13.07
74832088064, 171454816768, 96622728704, 10.39
1765906432, 98390886912, 96624980480, 11.61
185071357440, 88433650688, 96637706752, 11.37
97419138560, 194059996160, 96640857600, 13.34
171554281472, 74896422912, 96657858560, 10.87
103670414848, 200350623744, 96680208896, 9.01
166247453184, 69559827968, 96687625216, 15.86
210939566080, 114240745472, 96698820608, 15.27
55989321728, 152692032512, 96702710784, 12.72
72167905280, 168873761792, 96705856512, 13.88
210680052736, 113971803648, 96708249088, 14.01
136759721984, 40044761600, 96714960384, 8.36
2039211520, 98761622528, 96722411008, 13.40
128766193664, 225494158848, 96727965184, 11.21
139193275392, 235938825216, 96745549824, 11.07
216182083072, 119427645952, 96754437120, 11.59
47216978944, 143973848064, 96756869120, 8.65
13667895296, 110436986880, 96769091584, 15.86
123306021888, 220079015424, 96772993536, 13.04
94609932288, 191398645760, 96788713472, 15.67
195821548032, 99024326144, 96797221888, 16.82
61813162496, 158613391360, 96800228864, 14.63
106593157632, 9785415168, 96807742464, 13.28
11236128256, 108060836864, 96824708608, 16.23
125601613824, 28763186688, 96838427136, 11.08
131065450496, 227908561920, 96843111424, 9.66
14876969472, 111730641408, 96853671936, 10.43
123685388800, 26817530368, 96867858432, 13.94
9906613248, 106776577536, 96869964288, 16.36
38194797056, 135074779648, 96879982592, 13.14
174819357184, 77924541440, 96894815744, 16.52
20915040768, 117819869184, 96904828416, 13.17
114744806912, 211654965760, 96910158848, 10.63
72748557312, 169663616000, 96915058688, 13.49
204382382592, 107458808320, 96923574272, 21.49
115179766784, 18253924864, 96925841920, 12.13
220476304384, 123549840384, 96926464000, 10.36
148743333888, 51796152832, 96947181056, 15.13
248757661184, 151803610112, 96954051072, 18.01
121918495232, 24962716672, 96955778560, 10.30
99793545216, 196761931776, 96968386560, 12.74
92145320448, 189124500992, 96979180544, 15.81
60679862272, 157664729600, 96984867328, 10.12
91221781504, 188216255488, 96994473984, 14.02
10645459456, 107641265152, 96995805696, 16.16
63252791808, 160250753536, 96997961728, 16.28
135245551104, 38191629824, 97053921280, 13.39
198377373696, 101302453760, 97074919936, 13.05
51190836224, 148286768128, 97095931904, 12.46
9366327296, 106465838592, 97099511296, 9.67
237786529280, 140671712256, 97114817024, 17.54
190389597184, 93271798272, 97117798912, 9.19
213890650624, 116772824064, 97117826560, 12.16
80870211072, 177991343104, 97121132032, 8.63
89224036864, 186349217280, 97125180416, 10.35
147134424576, 244281092608, 97146668032, 13.32
81401285120, 178554098688, 97152813568, 14.86
109922503168, 207075972608, 97153469440, 16.03
33623346176, 130783627264, 97160281088, 14.25
148434662400, 245598154240, 97163491840, 12.71
243151374848, 145972432896, 97178941952, 11.54
178407270400, 81226610688, 97180659712, 13.92
157235860992, 60053954048, 97181906944, 8.56
61485575680, 158676727296, 97191151616, 13.12
39886601728, 137078936064, 97192334336, 11.22
132343882752, 229552467456, 97208584704, 10.48
54785754624, 151998041600, 97212286976, 14.65
76293102080, 173506914304, 97213812224, 15.69
119431836672, 216646099456, 97214262784, 13.12
191110141440, 93893919744, 97216221696, 11.42
188719719424, 91496228352, 97223491072, 15.52
52867866112, 150103509504, 97235643392, 14.44
147124133888, 244378275840, 97254141952, 16.23
180644319232, 83385410048, 97258909184, 8.61
124815226880, 222074581504, 97259354624, 13.50
218772053504, 121511728128, 97260325376, 16.89
47112250880, 144386069504, 97273818624, 13.96
99286060032, 196560466432, 97274406400, 12.12
128714838016, 31423098368, 97291739648, 12.79
38716515328, 136016574464, 97300059136, 13.89
82240029696, 179559021056, 97318991360, 11.57
240511130624, 143156762624, 97354368000, 17.77
144080969728, 46722854400, 97358115328, 10.73
188319802880, 90956422656, 97363380224, 14.04
52238162944, 149608119808, 97369956864, 15.64
155678624256, 58304393728, 97374230528, 15.95
39802356224, 137189623808, 97387267584, 14.89
70992634880, 168381655040, 97389020160, 9.77
125701904384, 28289606656, 97412297728, 8.61
106757755392, 204178548224, 97420792832, 13.16
84600702976, 182023729152, 97423026176, 14.11
105498332672, 202926413312, 97428080640, 14.46
77327312896, 174763163648, 97435850752, 12.74
19678355968, 117119789568, 97441433600, 11.71
148724742656, 246169194496, 97444451840, 12.61
41212723200, 138680885760, 97468162560, 9.77
97936088576, 458265600, 97477822976, 16.32
130139858944, 32597287424, 97542571520, 15.23
15637778432, 113182162944, 97544384512, 11.67
73380652544, 170928361984, 97547709440, 13.35
141399475200, 43839156736, 97560318464, 10.74
231091467264, 133522682880, 97568784384, 13.40
9097610752, 106667985920, 97570375168, 12.03
58295188480, 155889664000, 97594475520, 11.51
122885515264, 220485220352, 97599705088, 16.01
148228137472, 50621379072, 97606758400, 16.24
10434526208, 108080180736, 97645654528, 15.45
138099703808, 40454027264, 97645676544, 15.85
132927956992, 230578172928, 97650215936, 9.82
115613933568, 17906279936, 97707653632, 15.56
198683688448, 100968646656, 97715041792, 13.45
62491088896, 160209075200, 97717986304, 12.82
202696449024, 104972748800, 97723700224, 15.26
104778450944, 7031619584, 97746831360, 12.93
122723767808, 220476304384, 97752536576, 12.05
145972432896, 243739986944, 97767554048, 15.59
104800367616, 202573486592, 97773118976, 13.33
42225204224, 140004565504, 97779361280, 13.19
146185367552, 48404698112, 97780669440, 13.73
99737050112, 197528345088, 97791294976, 10.34
126803830784, 29007291392, 97796539392, 9.59
43622317568, 141432672256, 97810354688, 13.68
212744573952, 114920178688, 97824395264, 12.23
190625724416, 92800368128, 97825356288, 14.08
116517131776, 18682703872, 97834427904, 15.09
233695211008, 135853190144, 97842020864, 22.79
142374498304, 44530796544, 97843701760, 15.07
93680083456, 191524502016, 97844418560, 14.21
69642991104, 167519892992, 97876901888, 14.47
194917476352, 97037143552, 97880332800, 16.95
244821103616, 146939208704, 97881894912, 15.35
137287993344, 235180837888, 97892844544, 16.27
139495114240, 41587236864, 97907877376, 15.16
203053791744, 105141730816, 97912060928, 15.91
84268686848, 182182858752, 97914171904, 16.32
7569802752, 105485727232, 97915924480, 15.01
130503320576, 228423358464, 97920037888, 14.86
86660358144, 184591165440, 97930807296, 15.77
119164609536, 217097819648, 97933210112, 10.67
142146710528, 44208025088, 97938685440, 13.58
152486531584, 54506537984, 97979993600, 10.26
102849254400, 4868510720, 97980743680, 15.34
191055609344, 93074617856, 97980991488, 10.67
111730641408, 209713760256, 97983118848, 14.64
42529777152, 140521491456, 97991714304, 11.54
72833296896, 170838842880, 98005545984, 13.10
123323675648, 221352040448, 98028364800, 13.86
109084403200, 11033747456, 98050655744, 10.22
55634448384, 153690089472, 98055641088, 8.34
55206969344, 153263975936, 98057006592, 10.63
104136730112, 6053594112, 98083136000, 15.95
137936241152, 39839173632, 98097067520, 15.40
117546396160, 215649863168, 98103467008, 14.93
207442033664, 109337231360, 98104802304, 12.67
5011233792, 103119551488, 98108317696, 13.67
126012895232, 224130561024, 98117665792, 12.63
69752435712, 167876689920, 98124254208, 10.20
67932038656, 166059204096, 98127165440, 9.96
140189811200, 238344013312, 98154202112, 12.20
121400432128, 23237950464, 98162481664, 10.17
138698991616, 40525318144, 98173673472, 12.85
84421424640, 182603025408, 98181600768, 12.67
129982327808, 228177847808, 98195520000, 13.66
86541596672, 184748285440, 98206688768, 12.90
239847624192, 141634286080, 98213338112, 24.46
140980989440, 42741167104, 98239822336, 15.53
67942981632, 166203597312, 98260615680, 12.11
150672690176, 52394740224, 98277949952, 12.68
165122402816, 66829299712, 98293103104, 10.44
57341143552, 155635570688, 98294427136, 15.18
161988060160, 63679501312, 98308558848, 10.72
182708379648, 84398144000, 98310235648, 13.66
112969915904, 14659140096, 98310775808, 8.45
111747713536, 13399742976, 98347970560, 10.22
239998929920, 141630303744, 98368626176, 16.30
156477466624, 58106780160, 98370686464, 15.12
147817608192, 246191467008, 98373858816, 14.32
62890591744, 161264606208, 98374014464, 16.20
123823270912, 222201868288, 98378597376, 12.42
158453312512, 60072491520, 98380820992, 9.92
130833725440, 229226551808, 98392826368, 14.72
212379072000, 113973778944, 98405293056, 14.62
104371441152, 202788645888, 98417204736, 8.99
106359560192, 204780452864, 98420892672, 17.04
28242056704, 126682843136, 98440786432, 12.17
212011248640, 113568936960, 98442311680, 15.68
49575851008, 148019040256, 98443189248, 11.94
237030185984, 138573034496, 98457151488, 24.20
94765910016, 193232891904, 98466981888, 14.41
170747417088, 72280300544, 98467116544, 11.15
54319527424, 152794370048, 98474842624, 11.20
135790533632, 37251310592, 98539223040, 12.33
59246267392, 157786485760, 98540218368, 12.37
133581551104, 35035972096, 98545579008, 14.44
88144432128, 186712481792, 98568049664, 9.69
191157260288, 92583341056, 98573919232, 16.95
6774894592, 105384944640, 98610050048, 8.97
142339570176, 240963738112, 98624167936, 12.88
116142298624, 17489464320, 98652834304, 16.32
109762613760, 11094435840, 98668177920, 10.49
141679804416, 43009009664, 98670794752, 8.64
117311401472, 18622306304, 98689095168, 16.04
126009213952, 224718913536, 98709699584, 15.90
212296357888, 113580208128, 98716149760, 15.58
144724568064, 243454041600, 98729473536, 11.09
15298242560, 114035045888, 98736803328, 16.13
233887313920, 135143570944, 98743742976, 13.66
36384668160, 135131158016, 98746489856, 10.73
63161246720, 161908882944, 98747636224, 9.73
234273029632, 135486921216, 98786108416, 15.45
88145477632, 186932728320, 98787250688, 13.29
199633601024, 100840650752, 98792950272, 14.52
42986606592, 141797624320, 98811017728, 9.51
180461557248, 81641566720, 98819990528, 12.61
143620397568, 242462692864, 98842295296, 12.79
77808498176, 176690272768, 98881774592, 14.21
139977593856, 238867030528, 98889436672, 20.65
141622342144, 240513635328, 98891293184, 17.29
131927412736, 230819066880, 98891654144, 14.29
105039606272, 6141956608, 98897649664, 16.55
144681273344, 45757530112, 98923743232, 11.04
204223199744, 105298624512, 98924575232, 16.55
217356517376, 118398836736, 98957680640, 15.30
150883659264, 51922246144, 98961413120, 11.62
241365457408, 142402503680, 98962953728, 14.79
5892685824, 104880491008, 98987805184, 9.45
112042511872, 211031780864, 98989268992, 10.05
168319863808, 69329513984, 98990349824, 14.40
116562523136, 17570181120, 98992342016, 11.09
183390064640, 84392940032, 98997124608, 11.25
59264271872, 158266670592, 99002398720, 16.28
184117064192, 85105261568, 99011802624, 13.76
155198241792, 56183168000, 99015073792, 13.41
126898132480, 225914094080, 99015961600, 10.47
101749267968, 2732864000, 99016403968, 13.52
169320519168, 70293867520, 99026651648, 12.06
188602473472, 89546746880, 99055726592, 11.81
206368455168, 107289269248, 99079185920, 14.96
80551097344, 179655771648, 99104674304, 15.67
156552327168, 57442309632, 99110017536, 14.94
109688125952, 208812572160, 99124446208, 13.79
183572772864, 84446218240, 99126554624, 13.26
75737033728, 174881630720, 99144596992, 12.79
207082250752, 107936916480, 99145334272, 12.37
62453878784, 161604429312, 99150550528, 15.89
151509350912, 52352128000, 99157222912, 13.61
246282857472, 147124133888, 99158723584, 22.55
29809558016, 128978756608, 99169198592, 13.77
17906279936, 117088496640, 99182216704, 9.70
145447390208, 244634448896, 99187058688, 15.34
112553348608, 211746515456, 99193166848, 17.12
135288270336, 36093459968, 99194810368, 10.29
107047544832, 7852140544, 99195404288, 11.25
20459271680, 119660342272, 99201070592, 12.62
27257626112, 126485722112, 99228096000, 15.14
135830107648, 235059097088, 99228989440, 13.82
46245824000, 145520574464, 99274750464, 13.46
153936884736, 54657028096, 99279856640, 11.68
84377396736, 183667289600, 99289892864, 13.25
238071849472, 138772531712, 99299317760, 20.68
174075967488, 74753471488, 99322496000, 23.43
115180181504, 15850006528, 99330174976, 9.88
247958095360, 148612272640, 99345822720, 15.26
195840553984, 96488379904, 99352174080, 15.96
21439182848, 120791485952, 99352303104, 13.43
159600894976, 60247157760, 99353737216, 9.62
34247260672, 133619224576, 99371963904, 16.60
141397718016, 240772897792, 99375179776, 11.37
60880338432, 160258475520, 99378137088, 15.11
127677221888, 227075291648, 99398069760, 13.28
139947144192, 40534241792, 99412902400, 8.60
8921615872, 108392332288, 99470716416, 10.81
120658752512, 220133021696, 99474269184, 13.12
95099129856, 194586963968, 99487834112, 9.48
196463334400, 96935412736, 99527921664, 15.09
245561740800, 146033596928, 99528143872, 22.84
155417146880, 55867004928, 99550141952, 14.38
140625469952, 240175683072, 99550213120, 17.74
105476508672, 205037514240, 99561005568, 13.92
58355619328, 157925523456, 99569904128, 16.50
151902034432, 52323256832, 99578777600, 13.23
79003738112, 178606151680, 99602413568, 11.36
74029119488, 173634240512, 99605121024, 10.78
30224154624, 129829948928, 99605794304, 9.42
110470172672, 10856950272, 99613222400, 12.24
176454103552, 76827074560, 99627028992, 14.12
2591584768, 102231687680, 99640102912, 16.00
196627429376, 96985701888, 99641727488, 8.84
41972041728, 141627346944, 99655305216, 14.54
107658792448, 207324332544, 99665540096, 14.28
121806216192, 22130542080, 99675674112, 12.89
239269325312, 139587037696, 99682287616, 11.34
25023047680, 124709261824, 99686214144, 16.57
72142013440, 171841973248, 99699959808, 16.91
125742435840, 225472268800, 99729832960, 17.05
62363281408, 162109334016, 99746052608, 16.20
54387653120, 154135043072, 99747389952, 9.67
199161981440, 99409373184, 99752608256, 10.27
124103024128, 24345838080, 99757186048, 11.13
12152380416, 111911353856, 99758973440, 16.27
117866786816, 217637457408, 99770670592, 9.96
87407811584, 187210680320, 99802868736, 14.57
66555850240, 166370597376, 99814747136, 13.45
129829948928, 229652145664, 99822196736, 11.31
148386564608, 48550337536, 99836227072, 14.97
107514727936, 207357694976, 99842967040, 15.42
61007508992, 160866037248, 99858528256, 10.19
182595598848, 82727535104, 99868063744, 16.69
79719138304, 179587842048, 99868703744, 11.05
71475204096, 171357012992, 99881808896, 11.54
125614760960, 25709268992, 99905491968, 9.43
148061027840, 48131869696, 99929158144, 15.94
212807557632, 112857641472, 99949916160, 16.83
229018140160, 129059799552, 99958340608, 22.49
174582294016, 74616899584, 99965394432, 15.36
52194534912, 152175676416, 99981141504, 11.46
127886331392, 27900026368, 99986305024, 16.39
79247986176, 179238899200, 99990913024, 13.00
226008443392, 126009213952, 99999229440, 14.38
101865914368, 1847776256, 100018138112, 11.07
175281996800, 75241382400, 100040614400, 11.36
233085961728, 133030571520, 100055390208, 18.90
102259887104, 202372450816, 100112563712, 13.77
81298246144, 181414342656, 100116096512, 11.28
146169931776, 246287572480, 100117640704, 15.75
199759543296, 99628812800, 100130730496, 9.28
24133790720, 124268166144, 100134375424, 13.69
224436581376, 124294117376, 100142464000, 15.58
91108931584, 191259224064, 100150292480, 11.41
169711843840, 69548194816, 100163649024, 14.70
247691417600, 147514876416, 100176541184, 24.51
232259322880, 132077667328, 100181655552, 14.29
158920157696, 58724478464, 100195679232, 9.06
193798239744, 93564381696, 100233858048, 9.77
5768747008, 106026425856, 100257678848, 9.81
22473544704, 122750337536, 100276792832, 9.97
21653420032, 121937548800, 100284128768, 11.96
139703835648, 239998929920, 100295094272, 10.02
129945724928, 29634609664, 100311115264, 16.23
150982024192, 50667381760, 100314642432, 11.66
118556640256, 218877249024, 100320608768, 10.38
225573757952, 125249719296, 100324038656, 10.21
20751075328, 121076497920, 100325422592, 12.69
126431395328, 26105780224, 100325615104, 11.40
37100547072, 137426968064, 100326420992, 14.82
226766669824, 126432301568, 100334368256, 16.70
170669941760, 70314183168, 100355758592, 11.22
58451150848, 158817197568, 100366046720, 12.40
55200104448, 155574334976, 100374230528, 14.09
123087905792, 22704515584, 100383390208, 12.69
29026352128, 129415206912, 100388854784, 8.87
247488617472, 147093953536, 100394663936, 10.88
1933029376, 102330548736, 100397519360, 10.03
226703523328, 126303834112, 100399689216, 11.96
227252080640, 126833852928, 100418227712, 10.70
5614417920, 106033673216, 100419255296, 15.52
192265670144, 91788976640, 100476693504, 10.84
127356847616, 227876573184, 100519725568, 10.99
72901113856, 173440640000, 100539526144, 10.19
136856898048, 237410422272, 100553524224, 16.72
187656843776, 87102342656, 100554501120, 14.19
155288841728, 54727956992, 100560884736, 11.51
104669321216, 4102600192, 100566721024, 12.46
39517971968, 140098129920, 100580157952, 14.92
217133186560, 116547283968, 100585902592, 11.03
53880878080, 154468811776, 100587933696, 15.21
93271325696, 193873624064, 100602298368, 15.91
21030333952, 121635201024, 100604867072, 9.14
66879256576, 167499310080, 100620053504, 13.43
79721242112, 180342194688, 100620952576, 9.68
15416597504, 116059059200, 100642461696, 10.73
133426511360, 32780523520, 100645987840, 12.13
235255197696, 134578719232, 100676478464, 15.25
167286372864, 66587320320, 100699052544, 9.09
237003944960, 136298612224, 100705332736, 22.61
126075308544, 226813830144, 100738521600, 14.96
64377583616, 165116140544, 100738556928, 16.86
203510820352, 102740054016, 100770766336, 9.04
203841347584, 103064631296, 100776716288, 9.64
159135561728, 58355619328, 100779942400, 11.82
143973848064, 244766626304, 100792778240, 10.93
132209240064, 233027835392, 100818595328, 10.14
142633993216, 41797918720, 100836074496, 15.32
16700716544, 117546396160, 100845679616, 16.60
25317925888, 126169463808, 100851537920, 15.71
201874432000, 101001825280, 100872606720, 9.21
185363625984, 84486673408, 100876952576, 15.66
249620865024, 148743333888, 100877531136, 12.17
74047363072, 174927584256, 100880221184, 15.57
125775548416, 226664448512, 100888900096, 15.48
130176055808, 231066749440, 100890693632, 9.92
24311523328, 125211926016, 100900402688, 12.62
44643621376, 145572488192, 100928866816, 15.03
122472904192, 223412224000, 100939319808, 16.79
134110178816, 235051816448, 100941637632, 16.11
54968582144, 155912875008, 100944292864, 12.69
25948963328, 126898132480, 100949169152, 10.20
243139320832, 142182176256, 100957144576, 15.61
46444480512, 147417149952, 100972669440, 13.86
174404326912, 73410183680, 100994143232, 14.98
149064173056, 48060465152, 101003707904, 14.89
60280896512, 161295054336, 101014157824, 9.57
107419281408, 208441950208, 101022668800, 9.41
32321137152, 133364150784, 101043013632, 15.88
244665162752, 143603804672, 101061358080, 19.14
128547548160, 27467166208, 101080381952, 8.64
105090009088, 206171474432, 101081465344, 10.50
206990610944, 105905121280, 101085489664, 11.07
205363607552, 104259318784, 101104288768, 11.29
76294787584, 177400693760, 101105906176, 14.54
174511264768, 73402761728, 101108503040, 12.45
204217050112, 103084694016, 101132356096, 12.21
195569605120, 94434220544, 101135384576, 12.61
172216643584, 71070839808, 101145803776, 11.66
185785018880, 84632688128, 101152330752, 14.51
137997854720, 36826798592, 101171056128, 9.03
89398106624, 190592117760, 101194011136, 8.97
126934230528, 228151539712, 101217309184, 11.58
1948893184, 103166487040, 101217593856, 13.94
12864386048, 114084874240, 101220488192, 12.34
16060836864, 117287860224, 101227023360, 16.53
124332194816, 23104564224, 101227630592, 9.77
65068680192, 166302544896, 101233864704, 9.07
9140860416, 110376024576, 101235164160, 11.56
180068741632, 78821721600, 101247020032, 11.94
100944233472, 202191911424, 101247677952, 12.27
117567341568, 16316472320, 101250869248, 12.06
107871322624, 209125832704, 101254510080, 11.12
144883464192, 43612660736, 101270803456, 14.86
133214143488, 234486817280, 101272673792, 12.37
247899371008, 146622287872, 101277083136, 15.05
146359187456, 45056941056, 101302246400, 9.78
74556177408, 175862993920, 101306816512, 17.87
58100935680, 159420101632, 101319165952, 15.28
102128607744, 801823232, 101326784512, 10.07
229893941248, 128547548160, 101346393088, 22.03
202010003456, 100642296320, 101367707136, 11.47
215928431104, 114556395520, 101372035584, 12.35
129292951040, 27919857664, 101373093376, 14.88
224081567232, 122706033664, 101375533568, 12.48
34476652544, 135885424128, 101408771584, 21.40
35233399296, 136654861312, 101421462016, 13.20
29880523264, 131303790592, 101423267328, 15.05
31837111808, 133273091584, 101435979776, 15.59
113491660800, 12055199232, 101436461568, 12.57
112663991808, 11213698560, 101450293248, 15.13
120960598528, 222454630400, 101494031872, 15.04
170953087488, 69450896896, 101502190592, 10.49
229113015808, 127581149184, 101531866624, 21.90
53976846336, 155512190976, 101535344640, 14.99
31281089536, 132818179072, 101537089536, 13.24
116756557312, 218309982720, 101553425408, 12.26
81038648320, 182598891008, 101560242688, 12.86
57097128960, 158659335680, 101562206720, 14.64
192586377728, 91022684672, 101563693056, 9.42
140779344896, 242348780544, 101569435648, 14.66
75360562688, 176931307008, 101570744320, 9.56
40725846016, 142298296320, 101572450304, 14.28
106531887616, 208105300992, 101573413376, 9.19
144224510464, 245799758848, 101575248384, 14.43
85558093312, 187145823744, 101587730432, 13.81
224364414464, 122764038656, 101600375808, 15.41
183349249536, 81742700544, 101606548992, 12.66
100106650112, 201729918464, 101623268352, 16.20
58117284352, 159746790912, 101629506560, 12.56
11210075648, 112848423424, 101638347776, 15.27
118585387008, 16937430528, 101647956480, 12.77
194978408448, 93321319936, 101657088512, 15.25
88878964736, 190580818432, 101701853696, 13.41
235969239552, 134258359296, 101710880256, 22.18
135630878720, 237347116032, 101716237312, 16.77
111735508992, 9999924224, 101735584768, 8.47
113141427200, 11392938496, 101748488704, 15.37
93307895296, 195061392384, 101753497088, 10.09
224101134336, 122344464896, 101756669440, 13.04
44208025088, 145970104832, 101762079744, 12.36
182164427776, 80389420032, 101775007744, 14.37
118359522304, 16549073920, 101810448384, 12.60
170155616768, 68337320448, 101818296320, 16.02
131980574208, 30158794240, 101821779968, 11.19
168966330880, 67120237568, 101846093312, 11.96
131145850880, 29287848960, 101858001920, 14.86
