155577577472, 200135681536, 44558104064, 7.50
106247435264, 150808101888, 44560666624, 3.81
16113805312, 60678637568, 44564832256, 6.14
75812097536, 31244046336, 44568051200, 5.04
167954661888, 123385867264, 44568794624, 8.54
174507146752, 129938149376, 44568997376, 10.24
146854934528, 191426157056, 44571222528, 7.79
20207565312, 64779024896, 44571459584, 9.23
92523580416, 137096565760, 44572985344, 9.67
128319878144, 172895303168, 44575425024, 5.47
29812355584, 74390713856, 44578358272, 8.65
11585527808, 56165556736, 44580028928, 6.32
150419423744, 105829670912, 44589752832, 8.77
150133134336, 194737160192, 44604025856, 7.59
84328695296, 128935820800, 44607125504, 6.41
5899483136, 50507335168, 44607852032, 8.49
66933957632, 22319850496, 44614107136, 9.57
135436851712, 90821186560, 44615665152, 6.75
91001895936, 135617895936, 44616000000, 4.17
171151797760, 215772718592, 44620920832, 9.36
168675064320, 124054136832, 44620927488, 9.08
195493920256, 150872481280, 44621438976, 4.05
160209823232, 115584556544, 44625266688, 10.78
134844483584, 179470687232, 44626203648, 7.96
3543188480, 48169968640, 44626780160, 7.30
160693757440, 205321797120, 44628039680, 10.92
74226287616, 29596478976, 44629808640, 7.05
195780752896, 151149893120, 44630859776, 7.31
154394852864, 199027001856, 44632148992, 8.91
39642192896, 84279596032, 44637403136, 9.28
25780757504, 70420226048, 44639468544, 5.01
119564114432, 164206317568, 44642203136, 7.57
52272247808, 96915331584, 44643083776, 7.37
144383609856, 99738224640, 44645385216, 7.80
124498070528, 169144139264, 44646068736, 2.22
165579142144, 210225707520, 44646565376, 9.22
208463742464, 163816763392, 44646979072, 8.94
157711369728, 202361152000, 44649782272, 5.88
26695925248, 71348633600, 44652708352, 9.72
127424325632, 82770215424, 44654110208, 7.24
160737970688, 116079266304, 44658704384, 6.63
134892947968, 179555208192, 44662260224, 5.92
29819917824, 74482363904, 44662446080, 9.08
63331256832, 107996870656, 44665613824, 8.05
18087384576, 62761653760, 44674269184, 7.51
39825661440, 84500711936, 44675050496, 3.93
98318634496, 142994508800, 44675874304, 7.33
94216010752, 49539590656, 44676420096, 7.76
111141892096, 66463047168, 44678844928, 5.70
62061844992, 106744531968, 44682686976, 4.17
209979405824, 165290405888, 44688999936, 5.66
130440078336, 175137022976, 44696944640, 7.98
135031884288, 179734970880, 44703086592, 7.71
186217265152, 141507507712, 44709757440, 9.69
8382409216, 53092463104, 44710053888, 9.75
177944576512, 133233178112, 44711398400, 8.80
139647960576, 94936430080, 44711530496, 7.24
105281611264, 149994492416, 44712881152, 7.31
52445149696, 7729354752, 44715794944, 5.77
20362667008, 65081448448, 44718781440, 3.28
25739785216, 70459924480, 44720139264, 9.98
160424779264, 205146913792, 44722134528, 6.05
14799745536, 59522906624, 44723161088, 9.34
182557566464, 137829000192, 44728566272, 7.25
191482027008, 146751305728, 44730721280, 7.21
96235552256, 140968187392, 44732635136, 4.37
95347158528, 140081590784, 44734432256, 5.16
71748536832, 116484707328, 44736170496, 5.34
160050695680, 204786949632, 44736253952, 6.88
173449612800, 128713327104, 44736285696, 5.81
146572634112, 191310937088, 44738302976, 5.40
78790383616, 34048801280, 44741582336, 7.01
80900947968, 36158284288, 44742663680, 8.78
74318379520, 119062491648, 44744112128, 7.24
21770242560, 66518269440, 44748026880, 7.91
100649640448, 145400745984, 44751105536, 6.72
164371150336, 209122739712, 44751589376, 9.06
67845345792, 23092017664, 44753328128, 7.25
124517898752, 169276700160, 44758801408, 11.73
78092174336, 33328673792, 44763500544, 8.17
164386005504, 209157065728, 44771060224, 8.65
94872960512, 50094672384, 44778288128, 4.24
78711005696, 33930105344, 44780900352, 4.97
162664411136, 207446849536, 44782438400, 6.01
45524685312, 90307710976, 44783025664, 7.57
85663190528, 130446478336, 44783287808, 5.44
187004512256, 142220822528, 44783689728, 2.95
58792303104, 14008589312, 44783713792, 6.39
98151111680, 53366751744, 44784359936, 5.15
137535026176, 182323098112, 44788071936, 9.31
108024290304, 63223020032, 44801270272, 8.40
144882002432, 100075544064, 44806458368, 9.80
140010716160, 184820340224, 44809624064, 12.55
68536115200, 23725944320, 44810170880, 9.03
82901818880, 127712912896, 44811094016, 8.12
140258084864, 185069958656, 44811873792, 5.45
54127239680, 9312476672, 44814763008, 9.06
86465031168, 131286561280, 44821530112, 6.76
60330938368, 15509230592, 44821707776, 10.02
11454156288, 56276796416, 44822640128, 7.47
42321228800, 87144138752, 44822909952, 7.89
198204163584, 153380385792, 44823777792, 5.06
190868343296, 146041687040, 44826656256, 5.84
51143223808, 95969974272, 44826750464, 5.29
136830817792, 181657618432, 44826800640, 5.07
181893305344, 137062260736, 44831044608, 10.04
201673216000, 156835497984, 44837718016, 6.38
118212023808, 163056010752, 44843986944, 4.86
133246657024, 88401359872, 44845297152, 9.52
65684235776, 110535981056, 44851745280, 5.52
123988855808, 168842103296, 44853247488, 5.73
112329176064, 157185261056, 44856084992, 5.71
138422007296, 93564542464, 44857464832, 6.36
44269940736, 89131804672, 44861863936, 6.41
162333325824, 117467988992, 44865336832, 7.30
135237196288, 90362785792, 44874410496, 7.58
48693198848, 93570522112, 44877323264, 9.09
148662764032, 193540956672, 44878192640, 11.03
129485586944, 174363809280, 44878222336, 3.34
121958148608, 77079545344, 44878603264, 9.46
112959592448, 68079272960, 44880319488, 9.02
116620520448, 161501083136, 44880562688, 8.38
159646912512, 204527612928, 44880700416, 8.29
136584718848, 181467951616, 44883232768, 6.88
119484948480, 164374658560, 44889710080, 8.49
67214020608, 112105833984, 44891813376, 7.84
132535369216, 87643471360, 44891897856, 8.89
180163183616, 135265880064, 44897303552, 6.65
51445231616, 96344966144, 44899734528, 5.89
155799824384, 110893947392, 44905876992, 3.07
105389465600, 60478712832, 44910752768, 9.08
180754038272, 135841786368, 44912251904, 7.22
129723971584, 84806784512, 44917187072, 4.27
103915965952, 58989871104, 44926094848, 6.03
42669474816, 87600471552, 44930996736, 10.56
85407690240, 130339320832, 44931630592, 5.10
132652238336, 87719331328, 44932907008, 5.23
75332828672, 30395278848, 44937549824, 6.85
123100150272, 168040774656, 44940624384, 7.39
187896730624, 142953701888, 44943028736, 5.45
116329922048, 161273312256, 44943390208, 5.30
158487930368, 113540183040, 44947747328, 5.86
145341634560, 190290487808, 44948853248, 5.25
50746394112, 5794919936, 44951474176, 9.28
58273121792, 13321525760, 44951596032, 6.62
156391927808, 201347171840, 44955244032, 6.61
201458377216, 156496267264, 44962109952, 5.35
40918570496, 85881468416, 44962897920, 5.71
15427848704, 60391693312, 44963844608, 5.68
136501927936, 91535202816, 44966725120, 9.17
214207897600, 169239459840, 44968437760, 9.28
42062008832, 87035734016, 44973725184, 7.88
67021075456, 111996870656, 44975795200, 6.58
206168430080, 161180976640, 44987453440, 8.41
7823518720, 52812545536, 44989026816, 6.75
60086972416, 15097366528, 44989605888, 8.11
216933798912, 171942375936, 44991422976, 9.70
25099249152, 70092441088, 44993191936, 5.08
136964680192, 181965558784, 45000878592, 4.88
112866984448, 67860489728, 45006494720, 11.60
138025482240, 93018676736, 45006805504, 10.12
33981351936, 78989462016, 45008110080, 4.87
159051959808, 114043426816, 45008532992, 6.21
157485704192, 112473445376, 45012258816, 8.84
201347502592, 156330460672, 45017041920, 8.96
114158324224, 159175526400, 45017202176, 9.70
76453354496, 121471199232, 45017844736, 11.09
70990614528, 25967917568, 45022696960, 6.84
190780721152, 145751985152, 45028736000, 10.61
141278998016, 186310614016, 45031616000, 4.28
49349111296, 4309347328, 45039763968, 6.40
51310017024, 6269025280, 45040991744, 10.47
107548448256, 62506226688, 45042221568, 7.81
55446681600, 10399865856, 45046815744, 7.88
107949266432, 62902392320, 45046874112, 4.97
205983262720, 160930365440, 45052897280, 8.73
25168425472, 70224868352, 45056442880, 8.41
70395554816, 115452675584, 45057120768, 6.40
113051611648, 158109684736, 45058073088, 8.97
119858575872, 74798687744, 45059888128, 4.70
100743518720, 55682411520, 45061107200, 5.80
141884561920, 186946186752, 45061624832, 6.68
82229937152, 127293393920, 45063456768, 2.52
31948191744, 77020405760, 45072214016, 5.68
104166791168, 149244389888, 45077598720, 3.66
103826210816, 58748102144, 45078108672, 9.55
159773224960, 114690637824, 45082587136, 6.38
127393818112, 82310876160, 45082941952, 9.12
199877784064, 154794070528, 45083713536, 8.56
98947589120, 144033365504, 45085776384, 4.07
50549473792, 5455869952, 45093603840, 5.79
56664781312, 11565814272, 45098967040, 11.83
141196936704, 186298802176, 45101865472, 9.23
180688147456, 135583706624, 45104440832, 4.80
99324808704, 144429671424, 45104862720, 5.20
208771305472, 163659636224, 45111669248, 6.63
196655534592, 151542265856, 45113268736, 6.88
67826813952, 112940480000, 45113666048, 7.42
135599509504, 180715029504, 45115520000, 8.21
49642931712, 4521582080, 45121349632, 8.22
76517923328, 121639523840, 45121600512, 6.85
54436832256, 99563885056, 45127052800, 7.29
25663790592, 70792410624, 45128620032, 6.91
161061265408, 115925380608, 45135884800, 7.66
155381352448, 110244350464, 45137001984, 5.77
45868381696, 725256704, 45143124992, 7.02
165591245312, 120445023744, 45146221568, 7.62
51479141376, 6330348032, 45148793344, 7.15
158249292288, 113092452352, 45156839936, 5.47
52215376896, 97374933504, 45159556608, 3.57
163635394048, 118472172032, 45163222016, 9.73
184869175808, 139705007616, 45164168192, 5.95
62422987776, 17255232512, 45167755264, 9.29
155354390016, 110183002112, 45171387904, 10.51
153375997440, 198552295936, 45176298496, 6.74
73133970944, 118321754624, 45187783680, 8.22
160154009600, 114964868096, 45189141504, 9.53
42592828416, 87784336896, 45191508480, 8.22
134520247296, 179718722560, 45198475264, 8.94
20305210368, 65507009536, 45201799168, 2.68
45498700800, 90701869056, 45203168256, 6.10
171047688704, 216256066560, 45208377856, 10.26
71019410432, 25809432064, 45209978368, 7.47
167470702592, 122260264960, 45210437632, 3.82
126930482176, 81719149568, 45211332608, 3.65
132606320128, 87384285696, 45222034432, 4.83
26190598144, 71414873088, 45224274944, 6.63
207251187712, 162024564736, 45226622976, 7.27
209296829440, 164067610112, 45229219328, 10.19
41661470208, 86892298240, 45230828032, 6.14
194194989568, 148963017728, 45231971840, 10.24
130469483008, 175701699072, 45232216064, 9.42
135877196288, 90642471424, 45234724864, 7.59
96262946816, 141503292928, 45240346112, 8.96
145515058688, 100272329216, 45242729472, 5.66
35374935040, 80619802112, 45244867072, 2.96
198959160832, 153713137152, 45246023680, 8.11
149685680128, 194942703104, 45257022976, 9.47
187335312896, 142076604928, 45258707968, 6.57
138971293184, 93711748096, 45259545088, 4.91
146330859520, 191598084096, 45267224576, 10.51
37237639168, 82508422656, 45270783488, 10.56
35890424832, 81166639616, 45276214784, 5.69
205476771328, 160197827584, 45278943744, 6.65
101969558016, 56690451968, 45279106048, 4.34
183461555200, 138180396032, 45281159168, 8.30
175196072448, 129913052672, 45283019776, 9.05
2107832320, 47400275456, 45292443136, 8.64
82665582592, 127959732224, 45294149632, 4.20
88478135808, 43183442944, 45294692864, 10.98
178082000384, 132787004928, 45294995456, 10.87
51575841792, 6269698560, 45306143232, 6.88
130861163008, 85552715264, 45308447744, 3.51
168033849856, 213342398976, 45308549120, 9.62
23741991936, 69052496896, 45310504960, 1.77
107254923776, 152570165248, 45315241472, 10.26
123519875072, 168835388416, 45315513344, 10.69
199056547328, 153740753408, 45315793920, 6.97
177074866688, 131745490432, 45329376256, 2.69
121698266624, 167029515776, 45331249152, 9.82
96886717440, 51554613760, 45332103680, 10.24
105186792960, 150519179776, 45332386816, 2.47
56887032832, 11554021376, 45333011456, 6.60
187391867904, 142051478016, 45340389888, 4.52
80298700800, 34958119936, 45340580864, 9.14
125344210432, 80000847360, 45343363072, 8.23
149978125312, 195326278656, 45348153344, 5.07
136149433344, 90798505984, 45350927360, 6.91
119214399488, 164575503872, 45361104384, 10.65
192262018560, 146897654272, 45364364288, 10.08
156573448192, 201938180608, 45364732416, 10.08
36223549952, 81589167616, 45365617664, 9.43
72963416064, 118329253888, 45365837824, 6.91
126864308736, 81487945216, 45376363520, 6.30
12037194752, 57417570304, 45380375552, 8.45
134115187712, 88726511616, 45388676096, 6.24
179257757184, 133868272128, 45389485056, 5.01
140008619520, 94610558464, 45398061056, 7.00
159600162304, 114201365504, 45398796800, 7.07
53046480896, 7647628800, 45398852096, 6.15
92877540352, 138281562624, 45404022272, 4.24
70883259392, 25477237248, 45406022144, 8.62
94493362688, 49085509120, 45407853568, 8.07
110592659456, 65184775680, 45407883776, 9.06
4491290112, 49902240256, 45410950144, 9.61
84573095424, 39160194560, 45412900864, 7.55
35035088384, 80452602880, 45417514496, 8.38
91262947840, 45841244672, 45421703168, 3.58
122861040640, 168286934016, 45425893376, 8.91
56601413632, 102029110784, 45427697152, 1.97
18191357440, 63620405248, 45429047808, 7.54
51273439744, 96707680768, 45434241024, 6.95
62895879168, 108333761024, 45437881856, 8.67
56302396928, 101740875264, 45438478336, 4.60
134139644416, 88700145664, 45439498752, 7.97
189719587840, 144277712384, 45441875456, 4.57
94464475648, 49022390272, 45442085376, 7.10
142820598272, 97377440256, 45443158016, 7.82
167629171200, 122178731008, 45450440192, 5.84
99081292800, 53623597056, 45457695744, 6.26
72734734848, 27269762048, 45464972800, 6.76
41750086144, 87218981376, 45468895232, 9.05
172685751808, 218155430912, 45469679104, 7.52
124873496064, 170347604480, 45474108416, 7.28
31021136384, 76496294912, 45475158528, 5.10
142161762304, 96682458624, 45479303680, 10.28
47654756864, 93134968832, 45480211968, 1.43
147912254464, 102428843520, 45483410944, 7.67
167318564352, 212811203072, 45492638720, 4.47
70126503424, 115622770688, 45496267264, 5.31
69443117056, 114945417216, 45502300160, 5.10
48025908224, 2521423360, 45504484864, 8.17
213431229952, 167924804096, 45506425856, 10.83
61619623936, 16109329408, 45510294528, 7.60
201991084544, 156477142016, 45513942528, 6.06
44532737024, 90046908416, 45514171392, 7.97
160626975744, 206143626752, 45516651008, 8.03
86134048768, 40616309248, 45517739520, 12.48
75888839168, 30366497280, 45522341888, 7.63
162330787328, 207853696512, 45522909184, 11.62
202105650688, 156577806336, 45527844352, 5.03
44759152128, 90289630720, 45530478592, 9.51
7302679552, 52836121088, 45533441536, 6.14
15442728960, 60976673792, 45533944832, 9.72
62830345216, 17294455808, 45535889408, 5.87
58245560832, 12705989120, 45539571712, 6.57
186636702720, 141096035840, 45540666880, 5.78
218267602944, 172720845824, 45546757120, 10.29
158095198720, 203646070784, 45550872064, 10.94
188210112512, 142658748416, 45551364096, 11.25
137094821376, 182652242944, 45557421568, 9.19
128671918592, 83110729216, 45561189376, 4.98
107339704832, 61776553472, 45563151360, 4.26
154905854976, 109341506048, 45564348928, 5.62
132440199680, 86873848320, 45566351360, 6.58
17639501824, 63215665152, 45576163328, 7.73
144296724480, 189873256960, 45576532480, 9.06
122165025792, 167741613056, 45576587264, 4.46
67315928576, 112894998016, 45579069440, 9.12
149291741184, 194871812096, 45580070912, 7.27
39273635840, 84856274432, 45582638592, 2.47
87256147456, 132839052288, 45582904832, 8.21
181670265856, 136076356608, 45593909248, 8.98
64437882880, 18842452992, 45595429888, 12.39
56609585152, 11013500928, 45596084224, 5.00
214648410112, 169051194880, 45597215232, 7.48
177248541184, 131648610816, 45599930368, 6.33
66489055744, 112092785664, 45603729920, 9.76
125239645696, 170847147520, 45607501824, 4.32
157312847360, 111704859136, 45607988224, 4.76
2091972608, 47704598016, 45612625408, 9.47
117946045952, 72329693184, 45616352768, 12.35
124363803648, 78743973888, 45619829760, 7.76
204714391552, 159094356480, 45620035072, 11.89
140895384576, 186516819456, 45621434880, 9.45
95354949120, 140977422336, 45622473216, 7.45
118587332608, 72961084928, 45626247680, 8.25
144114187776, 98482969600, 45631218176, 6.33
123703242240, 78067696640, 45635545600, 6.96
161764106240, 207402023936, 45637917696, 6.51
128127252992, 82489043968, 45638209024, 7.92
160851494912, 206490128896, 45638633984, 4.33
189368094208, 143717167104, 45650927104, 4.21
71198677504, 25546051584, 45652625920, 9.73
42528391168, 88185839616, 45657448448, 4.08
135571002880, 181229207552, 45658204672, 10.54
123361950720, 77701230080, 45660720640, 2.63
56242053120, 10579538432, 45662514688, 9.50
139887916032, 94224842240, 45663073792, 8.09
55187418624, 100851561472, 45664142848, 8.82
159596123648, 113931465728, 45664657920, 6.07
58475353600, 104141754880, 45666401280, 9.12
214774996480, 169108448768, 45666547712, 7.53
193036809728, 147369710592, 45667099136, 6.93
66050577408, 111720834048, 45670256640, 5.35
31732281344, 77403642368, 45671361024, 10.11
137875105792, 183547579904, 45672474112, 5.86
79873043456, 125545532416, 45672488960, 2.25
92489789952, 138164577280, 45674787328, 9.42
71844635648, 117522116608, 45677480960, 7.99
84822276096, 130500964352, 45678688256, 4.39
101595396096, 55914778112, 45680617984, 3.53
2298222080, 47979397120, 45681175040, 7.99
23964982272, 69648233472, 45683251200, 3.80
146428888064, 100738055168, 45690832896, 6.71
71705875456, 26013666816, 45692208640, 3.80
170605416448, 216301252608, 45695836160, 9.16
62815352832, 17119501312, 45695851520, 9.67
116225529344, 70527423488, 45698105856, 7.62
158400945152, 112701494272, 45699450880, 8.25
203969948160, 158270209024, 45699739136, 5.98
61890789888, 107592457728, 45701667840, 8.09
145102921728, 190806204928, 45703283200, 8.07
113810709504, 159514465280, 45703755776, 5.92
23322674176, 69028011008, 45705336832, 9.00
87899053056, 42192385536, 45706667520, 8.09
164035813888, 118328912896, 45706900992, 5.46
95723073024, 50014336512, 45708736512, 7.71
182553335808, 136839205888, 45714129920, 9.59
199359766528, 153645513216, 45714253312, 8.81
197574827520, 151856045056, 45718782464, 3.69
151604121600, 105884785152, 45719336448, 7.85
100321831936, 54594553856, 45727278080, 9.85
88811611648, 43083129344, 45728482304, 9.35
151892560384, 197627528704, 45734968320, 8.77
132823409664, 178566205440, 45742795776, 5.82
53695751168, 99440805376, 45745054208, 8.71
152379746304, 198124812288, 45745065984, 5.07
109291168256, 63545441792, 45745726464, 8.50
95634853888, 141382962176, 45748108288, 10.60
114877767680, 160626975744, 45749208064, 8.15
61777497600, 107529764352, 45752266752, 7.38
100817663488, 146570179584, 45752516096, 7.12
87585149952, 41832426496, 45752723456, 6.20
25666106368, 71421841408, 45755735040, 6.45
169250230784, 123494352384, 45755878400, 2.62
186485395456, 140728807424, 45756588032, 9.17
147934906368, 193691687936, 45756781568, 9.21
96180049920, 50419593728, 45760456192, 9.08
100811949056, 55051149312, 45760799744, 6.08
167787438592, 213550259712, 45762821120, 7.02
214805980672, 169042017280, 45763963392, 6.20
171892684288, 126127028736, 45765655552, 6.18
106298419712, 60529173504, 45769246208, 6.72
152353259520, 198126260224, 45773000704, 12.87
53695430144, 99468906496, 45773476352, 4.45
126249940480, 172031298048, 45781357568, 5.65
62353823232, 108145921024, 45792097792, 5.64
135603075584, 181399465472, 45796389888, 6.68
213491564032, 167694387712, 45797176320, 6.82
180547148288, 134749479936, 45797668352, 8.16
57358817792, 103163819520, 45805001728, 6.14
164191516672, 118386374656, 45805142016, 5.93
14658267136, 60463842304, 45805575168, 10.58
11155088896, 56961470464, 45806381568, 8.19
86419145728, 40608130560, 45811015168, 1.66
119797213184, 165609389056, 45812175872, 6.04
138618198016, 92794716160, 45823481856, 4.16
80862195712, 126688922112, 45826726400, 3.45
48412875264, 94240219648, 45827344384, 8.86
151686612992, 105853615104, 45832997888, 5.05
46345028096, 92178849280, 45833821184, 7.61
6656995328, 52492655616, 45835660288, 10.44
144166255104, 98329752576, 45836502528, 2.86
103854223360, 149690947584, 45836724224, 6.60
117723341824, 163561187840, 45837846016, 5.22
111464809984, 157304141824, 45839331840, 7.75
13034667008, 58874661888, 45839994880, 4.34
140600128000, 94754373632, 45845754368, 5.17
112615910912, 158463929344, 45848018432, 7.61
73954188800, 119807374848, 45853186048, 7.88
58061233664, 103915965952, 45854732288, 3.94
168485636096, 214341734400, 45856098304, 3.79
69989275648, 115845752320, 45856476672, 6.54
72017110016, 26157654016, 45859456000, 6.58
149153486336, 103291708928, 45861777408, 9.64
47360735744, 1496231936, 45864503808, 7.91
172311826944, 218176554496, 45864727552, 11.87
116464450048, 70598453248, 45865996800, 4.34
202556370432, 156690117632, 45866252800, 5.70
151802716160, 105932695040, 45870021120, 9.94
134184953344, 180059037696, 45874084352, 7.50
52278154752, 6399776768, 45878377984, 3.82
183946256896, 138064882176, 45881374720, 8.78
42198771200, 88081966080, 45883194880, 8.32
168310944256, 122423419904, 45887524352, 8.00
113185316864, 67295944704, 45889372160, 10.56
35912666112, 81802311168, 45889645056, 5.99
167401143808, 121507098624, 45894045184, 6.59
22315233792, 68210548224, 45895314432, 8.98
72255798784, 26354157568, 45901641216, 9.79
123029134848, 77123279872, 45905854976, 7.71
58448909824, 12541148672, 45907761152, 7.93
23182501888, 69092100608, 45909598720, 4.06
5796449792, 51715542016, 45919092224, 10.26
117921428480, 163842380288, 45920951808, 10.29
48141925888, 2218974720, 45922951168, 6.24
216840847360, 170915191296, 45925656064, 9.68
112157572096, 66231734784, 45925837312, 3.90
130365636096, 176295575552, 45929939456, 7.84
125462608896, 171396881408, 45934272512, 7.97
79494396928, 33559514624, 45934882304, 7.62
52670966272, 6733548544, 45937417728, 5.87
166385214464, 212323918848, 45938704384, 9.04
106294400512, 60352919040, 45941481472, 6.94
58555844096, 12613624320, 45942219776, 8.34
143695465984, 189643657728, 45948191744, 12.54
122262829056, 168213025792, 45950196736, 12.78
215652989952, 169701146624, 45951843328, 5.20
66977553920, 21024240640, 45953313280, 6.81
98328443904, 52375052288, 45953391616, 9.62
99744309248, 145701861888, 45957552640, 8.64
93641795584, 139599724544, 45957928960, 8.66
118413449216, 164371918848, 45958469632, 9.78
101712108544, 55751555584, 45960552960, 9.47
208271342592, 162310461952, 45960880640, 5.42
78601746432, 124565126656, 45963380224, 5.37
170143453184, 216107633664, 45964180480, 8.25
78288924160, 124259414016, 45970489856, 5.86
141391077888, 95415203840, 45975874048, 5.58
118529952768, 164506657280, 45976704512, 6.16
203969722880, 157992474624, 45977248256, 7.47
158190201344, 112210916352, 45979284992, 4.03
190705197568, 144725305856, 45979891712, 5.95
119946489856, 165931436032, 45984946176, 7.50
39086148608, 85073339392, 45987190784, 5.62
125247539200, 171236945408, 45989406208, 8.91
2915097088, 48907411456, 45992314368, 4.91
53812810240, 99805954560, 45993144320, 8.83
121546654208, 75553223680, 45993430528, 5.14
191942268416, 145946360832, 45995907584, 6.33
61721920000, 15721158656, 46000761344, 6.42
143562847744, 189563670528, 46000822784, 10.87
72114171904, 26111861248, 46002310656, 6.88
45006542848, 91010317312, 46003774464, 4.63
180766994944, 134763034624, 46003960320, 6.56
144490970112, 190495063040, 46004092928, 5.14
120186826752, 166195300864, 46008474112, 6.83
78839227904, 124848020992, 46008793088, 9.40
59840822784, 105854574592, 46013751808, 7.78
32412026880, 78425945088, 46013918208, 5.55
94804097536, 48780163584, 46023933952, 3.43
45182580736, 91207553536, 46024972800, 6.84
152743829504, 198770204672, 46026375168, 8.35
171844051968, 217870970880, 46026918912, 10.78
3711739904, 49743116288, 46031376384, 6.21
93889036288, 47854913536, 46034122752, 7.59
183559901696, 137524098560, 46035803136, 7.27
145512488960, 191549215232, 46036726272, 11.47
68713636352, 114763625984, 46049989632, 6.43
183454932992, 137401352704, 46053580288, 8.50
117902856704, 163956840960, 46053984256, 3.05
84354108416, 130408878592, 46054770176, 4.74
158273277440, 204335540224, 46062262784, 3.31
157728694272, 111665657856, 46063036416, 3.80
95553620992, 49489787392, 46063833600, 4.06
83300159488, 129364032512, 46063873024, 7.83
215319788032, 169253878784, 46065909248, 5.12
45794101248, 91862401536, 46068300288, 9.21
43596553216, 89667362816, 46070809600, 7.81
138346655232, 92275393024, 46071262208, 9.85
167420581376, 121347028992, 46073552384, 7.12
33558648320, 79633867264, 46075218944, 7.47
65102804480, 19027257344, 46075547136, 8.14
167038757888, 120962516992, 46076240896, 4.23
57027530752, 10950801920, 46076728832, 11.15
23523057152, 69605781504, 46082724352, 8.81
150948444160, 104865596416, 46082847744, 6.05
190674323456, 144589372928, 46084950528, 9.46
91700209664, 137789351424, 46089141760, 4.30
174582002176, 128492164096, 46089838080, 8.17
84886092800, 130977108480, 46091015680, 9.86
134900408832, 180991954944, 46091546112, 6.76
100575578112, 54482556928, 46093021184, 7.23
165069535744, 118975333376, 46094202368, 5.84
83491247616, 129592052736, 46100805120, 7.87
167831343104, 213933300736, 46101957632, 12.60
43170897920, 89274065408, 46103167488, 3.60
23864027648, 69970930688, 46106903040, 4.44
132228502016, 178337105408, 46108603392, 2.74
75597084160, 29482662912, 46114421248, 4.58
22606999040, 68728876544, 46121877504, 6.42
166888046080, 213010150400, 46122104320, 8.34
149274403328, 103151832576, 46122570752, 9.48
51524834304, 5400933888, 46123900416, 7.64
8410701824, 54536087040, 46125385216, 13.20
52866968064, 98995166720, 46128198656, 8.25
110433396224, 156562338304, 46128942080, 9.06
81290591744, 127424325632, 46133733888, 8.55
46603403264, 92737534976, 46134131712, 6.65
24480437760, 70620795392, 46140357632, 6.14
142514131968, 96373227008, 46140904960, 4.59
128425017856, 82279522304, 46145495552, 11.19
63023245312, 109169692160, 46146446848, 3.98
85341178368, 131491298816, 46150120448, 4.52
139394584576, 93243814400, 46150770176, 6.04
121273542144, 75122267648, 46151274496, 8.95
35978546688, 82133423616, 46154876928, 10.79
111091630080, 64936374784, 46155255296, 7.44
151264500224, 197422901760, 46158401536, 4.90
42076926976, 88238763008, 46161836032, 7.43
150808101888, 104643891712, 46164210176, 5.00
13473010176, 59638294016, 46165283840, 6.05
98212776960, 144383609856, 46170832896, 8.87
56589624832, 10417422336, 46172202496, 4.88
164317591552, 118145252864, 46172338688, 9.64
82138062848, 35959192064, 46178870784, 5.35
80726851072, 34544434176, 46182416896, 8.68
209288709632, 163101834752, 46186874880, 7.77
83292620288, 129482566656, 46189946368, 4.35
100567685120, 146760079360, 46192394240, 5.26
74567370752, 120765838336, 46198467584, 8.93
85709016064, 131909543936, 46200527872, 5.99
40217478144, 86419145728, 46201667584, 6.55
109096219136, 155298658304, 46202439168, 5.88
72882866688, 119091849216, 46208982528, 9.79
74894802432, 121103903744, 46209101312, 11.67
113647742464, 159857872896, 46210130432, 11.17
117487669760, 71277048832, 46210620928, 5.56
62442856960, 108655535616, 46212678656, 7.01
106250456576, 152464136192, 46213679616, 7.00
78491310080, 124708985344, 46217675264, 8.95
74871620096, 121091527168, 46219907072, 7.65
6423050240, 52647482880, 46224432640, 5.53
2746441728, 48974720512, 46228278784, 5.89
11956842496, 58186607616, 46229765120, 5.04
143515633152, 189745737216, 46230104064, 10.95
24433664000, 70665147392, 46231483392, 3.94
127731080704, 173964656128, 46233575424, 5.19
108527477248, 62293179392, 46234297856, 5.42
14264449536, 60499139072, 46234689536, 8.88
120483806720, 166738820608, 46255013888, 6.71
4423785984, 50679750656, 46255964672, 8.14
78348795392, 32091938304, 46256857088, 3.38
86736055296, 132999651328, 46263596032, 8.32
47431661056, 1167302656, 46264358400, 4.04
140013237760, 186277846528, 46264608768, 5.43
168144101888, 121875260416, 46268841472, 5.83
22557456896, 68832233472, 46274776576, 7.05
103961664000, 150236805120, 46275141120, 8.18
202989610496, 156711599104, 46278011392, 8.21
151011463168, 104731065344, 46280397824, 5.54
81624721920, 35341414912, 46283307008, 9.90
106267009024, 59981390848, 46285618176, 8.22
153177281536, 199463411200, 46286129664, 4.40
40681693184, 86967943680, 46286250496, 8.31
216361600512, 170072924160, 46288676352, 14.48
206482448896, 160190988800, 46291460096, 7.49
77894329856, 31602379776, 46291950080, 9.52
75272552448, 121565369344, 46292816896, 8.88
201054208, 46494487040, 46293432832, 12.38
148514716160, 194815425536, 46300709376, 9.37
153962812928, 200269814784, 46307001856, 6.59
28382916096, 74696747520, 46313831424, 7.37
66916319744, 113230541824, 46314222080, 6.21
205610473472, 159294090240, 46316383232, 6.97
