684682649088, 396495896576, 288186752512, 17.24
391129317888, 102933682176, 288195635712, 20.79
289805729792, 1609093632, 288196636160, 14.43
258994807808, 547229681664, 288234873856, 13.18
260435070464, 548749333504, 288314263040, 10.38
476958996480, 765290791936, 288331795456, 14.12
471941100032, 183583119360, 288357980672, 16.08
582844097024, 294467367936, 288376729088, 18.38
575614991872, 287204066816, 288410925056, 10.72
528605005312, 817124014080, 288519008768, 20.42
308189516800, 596730719232, 288541202432, 15.85
376357706240, 87778177024, 288579529216, 19.98
851766886400, 563182404096, 288584482304, 20.76
379951606272, 91343062016, 288608544256, 15.22
675272177152, 963896390656, 288624213504, 12.14
307343469056, 595982300672, 288638831616, 18.45
157748347392, 446401570304, 288653222912, 10.29
880004564480, 591225248256, 288779316224, 15.12
682211318272, 393424367616, 288786950656, 18.84
147168631808, 435957815808, 288789184000, 15.89
609707953664, 320873954304, 288833999360, 14.95
174402597888, 463292320256, 288889722368, 9.64
325176303616, 614076171776, 288899868160, 11.05
557551224832, 268651150848, 288900073984, 17.91
430167125504, 719152169984, 288985044480, 15.02
4999629824, 293987637248, 288988007424, 17.67
931038031872, 642037523456, 289000508416, 12.67
183706468352, 472707230720, 289000762368, 15.27
731036962816, 442028960768, 289008002048, 21.01
199749134848, 488788892672, 289039757824, 16.49
460805082112, 171716827648, 289088254464, 20.84
278108549632, 567203902464, 289095352832, 13.30
567394726912, 856589388288, 289194661376, 19.51
150134987264, 439364498432, 289229511168, 20.17
644374537216, 933626385408, 289251848192, 16.93
548984777728, 259681069568, 289303708160, 19.69
588381124608, 877694053888, 289312929280, 17.00
427130019840, 716463445504, 289333425664, 17.14
554796961280, 265459942400, 289337018880, 13.63
455383632896, 166017938944, 289365693952, 20.15
179521367040, 468921380864, 289400013824, 18.79
572610348032, 283207950336, 289402397696, 13.66
895654613504, 606093917696, 289560695808, 11.57
660480876544, 950073982464, 289593105920, 21.38
481303981056, 191690283520, 289613697536, 16.81
796353164288, 506687251968, 289665912320, 17.68
773486577152, 483778865664, 289707711488, 21.25
596730719232, 886471076864, 289740357632, 18.27
884289756672, 594513226240, 289776530432, 19.30
613053006336, 323275586560, 289777419776, 20.80
76701724672, 366537711104, 289835986432, 17.67
497277959680, 207368439808, 289909519872, 14.13
214351063040, 504285782528, 289934719488, 17.71
879212546560, 589220568064, 289991978496, 18.36
654579606528, 364526721536, 290052884992, 20.79
881819379200, 591714292736, 290105086464, 15.76
814051640832, 523861820416, 290189820416, 17.65
452863795712, 743057862144, 290194066432, 19.61
682864186368, 973065985536, 290201799168, 16.94
661128034816, 951332428800, 290204393984, 20.47
326090578944, 616323226112, 290232647168, 19.88
778607153152, 488362754560, 290244398592, 11.26
541103102464, 250838424064, 290264678400, 15.88
716466440704, 426201516032, 290264924672, 10.39
950132143104, 659781881856, 290350261248, 21.85
691714314240, 982073250816, 290358936576, 15.31
567150112768, 857521468416, 290371355648, 17.54
841490486784, 551085055488, 290405431296, 14.35
529131698688, 819613892096, 290482193408, 21.45
565214679040, 855717380608, 290502701568, 15.58
788127836672, 497581013504, 290546823168, 19.43
712927209472, 422259257344, 290667952128, 13.33
55883480576, 346596652544, 290713171968, 13.97
323080425984, 613797556736, 290717130752, 15.49
6050499584, 296822398464, 290771898880, 11.01
749948441088, 459130251776, 290818189312, 12.45
693568514560, 402742788608, 290825725952, 21.20
646439292416, 937308280320, 290868987904, 20.34
364034466304, 654922968576, 290888502272, 12.65
359225342976, 68323407872, 290901935104, 19.56
664015300096, 954917583360, 290902283264, 12.93
432997591552, 142035983360, 290961608192, 9.93
774893760000, 483925190656, 290968569344, 14.32
653959856640, 362984612864, 290975243776, 18.32
612404332032, 321421463040, 290982868992, 14.38
842738971648, 551753382912, 290985588736, 20.24
557311458304, 266311754240, 290999704064, 13.04
321912713216, 30865203200, 291047510016, 20.19
948877467648, 657810989568, 291066478080, 17.49
467277698048, 758359021568, 291081323520, 13.89
15468935168, 306605313536, 291136378368, 9.78
418050845696, 126900807168, 291150038528, 17.47
708231315456, 417064838144, 291166477312, 16.89
709753176064, 418563190272, 291189985792, 10.57
423550523392, 714775710208, 291225186816, 15.51
503738968576, 212441098752, 291297869824, 16.70
859068121600, 567739513856, 291328607744, 16.97
671747635200, 963081585152, 291333949952, 14.73
648741088768, 940095470080, 291354381312, 19.81
597764342784, 306368485888, 291395856896, 16.83
45931932672, 337359779840, 291427847168, 20.37
348779358720, 640229367808, 291450009088, 15.67
208031000576, 499518633984, 291487633408, 11.50
985173622272, 693678586368, 291495035904, 14.05
874674883584, 583157573120, 291517310464, 20.03
4547267072, 296103326720, 291556059648, 13.75
474675769856, 183116718592, 291559051264, 11.52
373874142720, 82308241408, 291565901312, 16.50
610710632960, 902303926784, 291593293824, 21.68
166341800960, 457960482816, 291618681856, 13.56
935958786048, 644229772800, 291729013248, 11.28
586669285376, 294925455360, 291743830016, 15.50
420365402624, 712117492224, 291752089600, 19.46
682783981056, 974576173056, 291792192000, 15.48
911335956480, 619528476160, 291807480320, 14.00
213147985408, 504988608512, 291840623104, 17.64
767460762112, 475616054272, 291844707840, 17.71
764338250752, 472482983936, 291855266816, 15.42
585207036928, 877169362432, 291962325504, 12.75
464820317184, 172849894400, 291970422784, 11.33
987660704256, 695671267840, 291989436416, 13.78
382000866816, 89995355648, 292005511168, 17.46
789170795520, 497104925696, 292065869824, 14.19
454819803136, 746919017472, 292099214336, 21.11
666122437632, 374010334208, 292112103424, 20.82
998216308736, 706091777024, 292124531712, 16.18
197138703872, 489269346816, 292130642944, 10.94
742106043392, 449959343104, 292146700288, 14.36
126170608128, 418318080512, 292147472384, 16.62
508966232576, 801130684928, 292164452352, 20.99
769055422976, 476870331904, 292185091072, 13.96
193492816896, 485697435648, 292204618752, 18.63
523305979392, 815576735232, 292270755840, 13.88
664259740672, 956546082304, 292286341632, 16.00
386402667008, 678718125568, 292315458560, 19.75
424893241344, 132527500288, 292365741056, 18.64
405299129344, 697716736512, 292417607168, 14.12
336850262528, 44399630848, 292450631680, 12.71
169484669440, 461952901120, 292468231680, 19.10
609442070528, 901977281536, 292535211008, 22.12
882845890048, 590309708800, 292536181248, 16.30
406560968192, 113996428288, 292564539904, 12.63
921020298240, 628447691776, 292572606464, 14.34
469907275264, 762499657728, 292592382464, 14.02
312949947392, 20354937856, 292595009536, 16.97
441601220096, 148982204416, 292619015680, 11.99
451348571648, 158726719488, 292621852160, 12.15
561020074496, 853645533696, 292625459200, 17.90
813573601792, 520930862080, 292642739712, 13.15
322007524352, 614770860032, 292763335680, 14.54
889148256768, 596340480000, 292807776768, 17.57
893445824000, 600594755584, 292851068416, 16.29
518296117760, 811150229504, 292854111744, 19.44
824593008640, 531734292480, 292858716160, 13.60
654110166016, 947121531904, 293011365888, 19.44
541999382016, 248981412352, 293017969664, 13.68
584565390336, 877615310848, 293049920512, 18.84
350301981696, 643353098752, 293051117056, 20.47
551028082688, 844089542656, 293061459968, 12.34
7066222080, 300132207104, 293065985024, 13.99
136719070720, 429796836864, 293077766144, 16.29
624749281792, 331668672000, 293080609792, 10.83
608424371200, 901513760768, 293089389568, 14.35
307786654208, 600931732992, 293145078784, 21.25
350984211968, 57756483584, 293227728384, 11.12
316504203264, 23268412928, 293235790336, 13.01
535715249152, 828977756672, 293262507520, 11.96
707830226944, 414561549312, 293268677632, 15.63
526431528960, 233111048192, 293320480768, 12.20
791589219328, 498215248896, 293373970432, 17.38
451418545664, 158024547328, 293393998336, 13.86
693470064128, 986872311296, 293402247168, 18.32
166094476288, 459499052544, 293404576256, 10.15
474591662592, 181137818112, 293453844480, 20.81
352414849536, 645868779520, 293453929984, 18.72
461076827136, 754537836032, 293461008896, 17.11
215495844864, 508966232576, 293470387712, 15.26
404494879744, 111007979520, 293486900224, 10.92
111182188544, 404746071552, 293563883008, 17.24
179085537792, 472656310784, 293570772992, 13.34
613817529856, 320205108736, 293612421120, 15.70
562392155136, 268754905088, 293637250048, 17.18
161604465664, 455252403712, 293647938048, 10.28
258303150592, 551977938432, 293674787840, 16.54
28728117760, 322502266368, 293774148608, 11.87
253292671488, 547070584832, 293777913344, 15.89
656953901056, 363173537280, 293780363776, 20.26
530864391680, 824741047296, 293876655616, 18.90
384688328704, 678612909568, 293924580864, 19.96
169268511232, 463240551936, 293972040704, 13.00
444877511168, 738866358784, 293988847616, 20.88
748511828480, 454501754368, 294010074112, 14.49
219614118912, 513625602048, 294011483136, 18.09
355735973376, 649757976064, 294022002688, 13.29
348141324288, 642198996480, 294057672192, 21.12
545753065472, 839814580224, 294061514752, 16.52
929413935616, 635342171648, 294071763968, 16.89
870048043520, 575973658112, 294074385408, 17.55
370101387264, 664207089152, 294105701888, 17.50
370339722752, 664472218112, 294132495360, 21.01
241864259072, 536032589824, 294168330752, 12.74
388195675136, 682394431488, 294198756352, 20.05
491741138944, 786003389952, 294262251008, 11.72
320109411328, 25802621440, 294306789888, 14.71
477767392256, 772230230528, 294462838272, 21.23
457960482816, 163481198592, 294479284224, 16.60
127828581376, 422332298240, 294503716864, 13.89
371788475904, 77263779840, 294524696064, 20.53
153713626624, 448256902656, 294543276032, 13.36
337701082624, 43131117056, 294569965568, 11.65
300565168128, 5919953920, 294645214208, 11.40
881099470848, 586368794112, 294730676736, 17.35
500296093184, 795053955584, 294757862400, 20.44
458007017472, 752775116800, 294768099328, 15.42
411428352000, 706250099200, 294821747200, 14.69
380890793472, 86061409792, 294829383680, 18.56
915856442880, 621014973952, 294841468928, 15.94
266282449408, 561147837440, 294865388032, 19.88
419962969088, 125086699520, 294876269568, 16.01
585685895168, 880577037824, 294891142656, 13.14
802522409472, 507513277952, 295009131520, 11.39
742461091840, 447356190720, 295104901120, 14.66
437770323456, 142581219840, 295189103616, 13.43
406707424768, 701898740224, 295191315456, 17.50
473308943360, 178070634496, 295238308864, 15.93
23118393344, 318358764544, 295240371200, 10.31
796887937024, 501607723520, 295280213504, 14.38
497246820352, 792591035392, 295344215040, 11.38
364449740288, 659826311680, 295376571392, 13.18
939840585216, 644374537216, 295466048000, 14.77
106898161152, 402365750784, 295467589632, 14.71
495204476928, 790706691072, 295502214144, 21.09
537482653696, 241976653824, 295505999872, 11.31
100804668416, 396354493952, 295549825536, 15.32
318128096768, 613699725824, 295571629056, 18.58
206044975616, 501723889664, 295678914048, 17.09
170134027776, 465824163840, 295690136064, 18.07
475870548992, 180175745536, 295694803456, 20.35
548641254912, 844387609088, 295746354176, 14.57
544075316224, 248298301440, 295777014784, 18.90
413662187520, 709451005440, 295788817920, 13.41
726639385088, 430837336576, 295802048512, 12.75
845602706944, 549782970368, 295819736576, 19.86
664422237696, 368594130432, 295828107264, 20.78
334858663424, 39023488000, 295835175424, 10.60
228716371456, 524578441216, 295862069760, 20.40
366871395328, 70969934336, 295901460992, 17.64
338366008320, 634277514752, 295911506432, 14.36
856598937088, 560673773568, 295925163520, 14.70
139150131712, 435120768000, 295970636288, 13.10
569433072640, 865413187584, 295980114944, 16.01
675472216064, 971464941056, 295992724992, 13.14
310954968576, 606956272640, 296001304064, 17.46
457811387904, 161788823552, 296022564352, 16.34
759779499008, 463733578752, 296045920256, 19.60
45992511488, 342060517376, 296068005888, 15.79
969156433408, 673048000000, 296108433408, 18.22
546597491200, 250479492608, 296117998592, 18.29
796675421696, 500521139712, 296154281984, 21.42
262382693888, 558572451840, 296189757952, 15.00
623908305920, 327697813504, 296210492416, 12.01
489863509504, 786082822656, 296219313152, 20.90
89375072768, 385627598848, 296252526080, 11.10
567508487680, 863789585408, 296281097728, 19.69
440389685760, 144038061568, 296351624192, 15.69
449540219904, 745919581696, 296379361792, 15.60
794489835520, 498108263424, 296381572096, 19.59
298656088064, 595042678784, 296386590720, 10.31
975971076608, 679536558080, 296434518528, 12.06
151451951616, 447973132288, 296521180672, 17.67
238282239488, 534807161344, 296524921856, 9.92
739687419904, 443059799040, 296627620864, 13.61
309102284800, 12427643904, 296674640896, 16.15
635782300672, 339094976000, 296687324672, 12.82
215312738816, 512008999424, 296696260608, 12.46
323148021760, 619879030784, 296731009024, 13.83
509887289344, 806624506880, 296737217536, 11.09
328237927424, 31389763584, 296848163840, 20.15
584353411584, 287496976384, 296856435200, 13.80
751860127232, 454878533632, 296981593600, 17.83
675459074560, 972494921728, 297035847168, 13.98
208657567232, 505699863040, 297042295808, 12.48
482734515200, 779848313344, 297113798144, 15.22
520610391552, 223495790080, 297114601472, 18.00
525304289792, 228179119616, 297125170176, 14.94
449959343104, 152807854592, 297151488512, 14.46
452139385856, 154942060544, 297197325312, 20.12
365621898240, 68414799360, 297207098880, 12.31
363094299136, 65873323008, 297220976128, 12.98
363750397952, 66446961152, 297303436800, 19.21
878846013440, 581501741568, 297344271872, 20.89
94264438272, 391630248448, 297365810176, 19.68
584220258816, 881625740288, 297405481472, 20.56
150888449024, 448294222848, 297405773824, 10.00
564373838848, 861803961856, 297430123008, 14.67
44526273536, 341962954240, 297436680704, 17.50
35379733504, 332830714368, 297450980864, 18.48
608279823360, 310790894080, 297488929280, 17.77
327662687744, 625192080384, 297529392640, 10.75
545705397760, 843276942848, 297571545088, 18.47
602290185216, 304697917440, 297592267776, 17.45
790431167488, 492795286528, 297635880960, 16.87
385217084416, 682998414336, 297781329920, 11.12
439776380928, 141952631808, 297823749120, 12.71
605902104064, 903726221312, 297824117248, 19.12
753461959680, 455593176064, 297868783616, 14.82
636503162368, 338566021632, 297937140736, 13.72
975633306112, 677692887552, 297940418560, 12.52
669625716736, 967573030912, 297947314176, 21.19
659826311680, 957860008960, 298033697280, 22.21
354390654464, 652472751104, 298082096640, 17.95
424685124608, 126590007808, 298095116800, 16.99
441392925696, 143250943488, 298141982208, 12.39
696558161408, 398409878528, 298148282880, 17.67
652990858752, 951139423744, 298148564992, 22.11
497456792576, 795609159680, 298152367104, 15.91
401205894144, 699362997760, 298157103616, 18.75
318676175872, 616892562944, 298216387072, 15.15
727203654144, 428973818368, 298229835776, 20.27
308667252736, 606922542592, 298255289856, 17.84
924890776576, 626560275968, 298330500608, 17.75
498794048000, 200459631616, 298334416384, 20.89
478694520832, 180279063040, 298415457792, 13.31
503309536256, 204879376896, 298430159360, 18.62
381545654784, 680032821248, 298487166464, 21.37
596721092608, 895233884672, 298512792064, 15.77
157875353600, 456427204096, 298551850496, 20.24
658503583744, 957139499008, 298635915264, 12.22
587733811712, 886376957952, 298643146240, 18.88
899151123968, 600490640896, 298660483072, 19.00
554151344640, 255474272256, 298677072384, 13.25
328901828608, 627655339008, 298753510400, 18.27
72982632448, 371788475904, 298805843456, 18.19
490855438336, 192048747008, 298806691328, 20.41
374455950848, 75603262464, 298852688384, 12.82
629361892352, 330498865152, 298863027200, 18.32
401260703744, 700159489024, 298898785280, 10.59
421141635584, 122224079360, 298917556224, 12.68
662059509248, 961035589632, 298976080384, 15.61
531820923392, 232832836608, 298988086784, 12.33
617886760448, 318895908864, 298990851584, 17.13
267002512384, 565996195840, 298993683456, 14.12
518918667776, 219863793664, 299054874112, 15.85
797515516928, 498433829376, 299081687552, 15.21
611575738368, 910702543872, 299126805504, 18.15
903180800000, 604024541184, 299156258816, 20.18
945275960320, 646012333568, 299263626752, 14.48
476357007872, 177070698496, 299286309376, 20.18
975795962368, 676445070848, 299350891520, 20.19
596927474688, 297565380096, 299362094592, 11.99
338758001664, 638123174400, 299365172736, 13.44
232909592576, 532358390272, 299448797696, 10.45
559178464768, 259708648448, 299469816320, 12.20
649720834048, 350190821376, 299530012672, 10.87
326244622848, 26710635520, 299533987328, 17.00
587069569536, 287452327936, 299617241600, 20.53
943274276352, 643628670464, 299645605888, 20.48
839715149312, 540067508224, 299647641088, 11.09
678706576384, 379042428416, 299664147968, 11.24
588489549312, 288814171136, 299675378176, 15.52
709390537728, 409658526208, 299732011520, 11.63
524705696768, 824458826240, 299753129472, 19.00
337015393792, 37211424256, 299803969536, 15.57
78538280448, 378344295424, 299806014976, 11.63
468592801280, 168767463424, 299825337856, 11.09
452509049856, 152668866560, 299840183296, 20.03
10465096192, 310358854656, 299893758464, 13.56
511263290368, 811212212736, 299948922368, 16.45
595200322048, 295219740160, 299980581888, 11.80
140307300864, 440382148096, 300074847232, 15.76
292552871424, 592694499840, 300141628416, 20.84
780249654784, 480052980224, 300196674560, 11.70
328544211456, 628741257728, 300197046272, 14.66
17570248704, 317773384704, 300203136000, 14.91
473133131776, 773343124480, 300209992704, 16.07
661000491008, 961219798528, 300219307520, 21.64
201574660608, 501839230464, 300264569856, 14.69
102216242688, 402487491072, 300271248384, 19.88
758823285760, 458515495424, 300307790336, 14.24
565558978048, 265224693760, 300334284288, 11.18
431930198528, 131475854848, 300454343680, 18.03
682394431488, 381910731264, 300483700224, 14.25
786972279296, 486459593728, 300512685568, 15.96
547425474560, 246912208384, 300513266176, 9.99
307251282432, 607811271680, 300559989248, 12.98
997682513920, 697119369728, 300563144192, 16.56
198923348992, 499544443392, 300621094400, 14.61
346191135232, 45524328960, 300666806272, 19.60
219566989824, 520262091264, 300695101440, 17.29
966005662208, 665301454848, 300704207360, 12.88
400475918336, 99746485248, 300729433088, 19.59
679861588992, 379104838144, 300756750848, 15.47
673871897600, 974637566976, 300765669376, 21.45
11526235648, 312339342848, 300813107200, 14.64
382708691456, 81630621696, 301078069760, 9.98
613485024256, 312399874560, 301085149696, 11.11
580182560256, 881285894144, 301103333888, 19.78
713451313152, 412311166464, 301140146688, 16.87
494011981312, 192827060736, 301184920576, 11.75
283432273408, 584723456000, 301291182592, 19.73
500184580096, 198872473600, 301312106496, 20.85
717788114944, 416395010560, 301393104384, 17.26
570163115520, 268749461504, 301413654016, 20.42
150024918016, 451452918784, 301428000768, 15.43
591293287936, 289836839936, 301456448000, 12.74
629935237632, 931407786496, 301472548864, 12.34
318553587712, 620035471360, 301481883648, 13.90
534117067264, 835621722624, 301504655360, 18.12
556614972928, 255086210560, 301528762368, 15.57
959202875904, 657595686400, 301607189504, 14.72
746536451584, 444908816384, 301627635200, 20.10
563908502528, 865589412864, 301680910336, 16.11
34175967232, 335882953216, 301706985984, 15.14
366454177280, 668164391424, 301710214144, 14.53
477703703552, 779417862656, 301714159104, 19.43
131500816384, 433222721024, 301721904640, 20.30
663156002304, 361421018624, 301734983680, 19.37
747636016640, 445886528512, 301749488128, 10.73
322860833792, 624613147136, 301752313344, 18.53
399776542208, 97982689792, 301793852416, 15.07
495692967936, 193803003392, 301889964544, 16.90
341535444992, 39611017728, 301924427264, 18.39
465166887424, 767099191808, 301932304384, 19.16
714053647360, 412092926464, 301960720896, 15.49
553445960192, 251469955584, 301976004608, 10.35
588276165632, 286278099968, 301998065664, 12.70
365899285504, 63840037376, 302059248128, 19.52
71145008128, 373206834176, 302061826048, 12.91
85849015296, 387933430272, 302084414976, 12.48
613699725824, 311613785088, 302085940736, 17.68
286350424576, 588489549312, 302139124736, 16.89
629581327872, 327359512576, 302221815296, 14.66
494661021696, 796896644608, 302235622912, 11.14
395969703424, 698207418368, 302237714944, 18.29
113012167168, 415264653824, 302252486656, 18.96
639280638976, 336985270272, 302295368704, 18.67
310206369792, 612592885760, 302386515968, 13.78
523809749504, 826197218816, 302387469312, 11.16
5361024512, 307750799360, 302389774848, 9.84
588096715776, 890498705920, 302401990144, 20.87
194343323136, 496787714560, 302444391424, 20.21
929838840320, 627321662976, 302517177344, 21.72
369767634944, 67235314688, 302532320256, 16.89
685224653312, 987785691136, 302561037824, 19.00
357032064000, 54424638976, 302607425024, 15.94
692609080320, 389942104576, 302666975744, 11.80
473759352832, 776493708288, 302734355456, 13.57
507917667328, 810655915008, 302738247680, 17.55
482101374976, 784841436672, 302740061696, 17.84
644564323328, 947306643456, 302742320128, 15.74
504589997568, 807335061504, 302745063936, 13.30
867376055296, 564612270080, 302763785216, 12.00
330936727552, 633766785536, 302830057984, 13.40
533609296384, 836471114240, 302861817856, 11.37
671116717568, 368232821248, 302883896320, 14.00
581899185152, 278986793472, 302912391680, 11.42
791602276352, 488572433920, 303029842432, 17.10
481526828032, 784562702848, 303035874816, 21.34
654418220032, 351381756928, 303036463104, 20.74
627810890752, 930871013376, 303060122624, 12.11
936626551808, 633544579584, 303081972224, 16.99
530028202496, 226930992128, 303097210368, 12.05
180948483072, 484095908352, 303147425280, 18.69
258361854464, 561512432640, 303150578176, 14.29
309645103104, 6471476224, 303173626880, 19.16
125897683456, 429122805248, 303225121792, 13.59
229331180544, 532558412288, 303227231744, 13.99
158024547328, 461281770496, 303257223168, 10.96
536101498368, 839449627648, 303348129280, 16.45
386433906176, 689954082816, 303520176640, 21.17
773176415232, 469645484544, 303530930688, 17.06
234329464832, 537901648896, 303572184064, 12.52
673879089664, 977468062208, 303588972544, 29.73
338257374720, 34634675712, 303622699008, 10.70
779417862656, 475717738496, 303700124160, 17.76
174230440960, 477940073984, 303709633024, 14.43
234605611520, 538329878016, 303724266496, 20.43
826729949696, 522997597696, 303732352000, 15.90
84269313024, 388006524416, 303737211392, 16.45
339847006720, 643666208768, 303819202048, 19.73
141799071232, 445627344896, 303828273664, 11.98
935643308032, 631783614976, 303859693056, 17.80
687983280640, 991866058752, 303882778112, 16.52
198341251584, 502230108672, 303888857088, 18.30
832137401856, 528136762880, 304000638976, 17.14
148982204416, 453040932352, 304058727936, 14.27
407719992320, 711953028608, 304233036288, 13.33
812969388032, 508730471936, 304238916096, 14.20
361342246912, 57096840192, 304245406720, 10.96
130581447680, 434925201408, 304343753728, 11.42
675327794688, 979711611904, 304383817216, 13.35
507449004032, 203061009920, 304387994112, 11.38
712650584576, 408259735040, 304390849536, 11.76
185092372992, 489537502208, 304445129216, 18.19
53578916864, 358032261632, 304453344768, 11.70
64728472064, 369186429952, 304457957888, 20.01
281221337600, 585781417472, 304560079872, 21.07
456991406592, 152428764672, 304562641920, 15.59
410655570944, 106076226560, 304579344384, 16.89
500096011776, 804677188096, 304581176320, 17.57
693598985216, 389002366464, 304596618752, 20.07
351985709056, 47368488960, 304617220096, 19.48
247436268032, 552054932480, 304618664448, 19.18
99746485248, 404384987136, 304638501888, 18.17
668505262080, 973243402752, 304738140672, 22.57
446328632320, 751114205696, 304785573376, 17.19
594284517888, 289462951424, 304821566464, 19.52
752439240192, 447548517888, 304890722304, 17.36
105801034240, 410755079680, 304954045440, 10.62
884703543808, 579748756480, 304954787328, 11.90
736814763008, 431833107968, 304981655040, 12.45
332438150144, 27439672320, 304998477824, 12.06
235668490752, 540679354880, 305010864128, 16.92
258511869952, 563549113856, 305037243904, 12.69
75398524416, 380473249280, 305074724864, 20.86
89748986880, 394839648768, 305090661888, 19.44
833368054784, 528212577792, 305155476992, 20.41
173916969472, 479235952128, 305318982656, 12.40
194315665408, 499635484160, 305319818752, 20.07
280323473920, 585651692032, 305328218112, 18.50
507252396544, 201914105856, 305338290688, 13.21
225482364928, 530864391680, 305382026752, 16.34
495723573760, 190304607744, 305418966016, 18.31
658710711296, 353222915072, 305487796224, 18.99
795781710336, 490287708672, 305494001664, 21.39
457852212736, 152239453696, 305612759040, 14.43
767238361600, 461613090816, 305625270784, 20.04
762496852992, 456817536512, 305679316480, 14.17
107481633792, 413177265664, 305695631872, 11.50
120932632064, 426653541888, 305720909824, 10.88
549919717376, 244171756032, 305747961344, 17.86
353624334848, 47851945472, 305772389376, 12.42
907686264320, 601893455360, 305792808960, 15.79
403689497600, 709488813568, 305799315968, 14.89
981291009024, 675424160768, 305866848256, 19.60
92869686272, 398772354048, 305902667776, 14.05
181267014144, 487214786048, 305947771904, 11.50
527968542720, 833935718912, 305967176192, 16.91
262792628736, 568781557248, 305988928512, 12.30
428634859520, 122541709312, 306093150208, 20.45
472910199296, 166812399616, 306097799680, 16.79
824107504640, 518008261120, 306099243520, 21.00
350494737408, 656607196160, 306112458752, 17.06
396907778560, 703121409024, 306213630464, 15.16
557419339776, 863634714624, 306215374848, 19.07
494356920832, 188130733568, 306226187264, 16.30
188944888320, 495173956096, 306229067776, 16.57
36613638144, 342903998464, 306290360320, 17.11
577764561408, 884081683968, 306317122560, 13.85
640933382144, 334533881856, 306399500288, 16.59
431668848128, 738188155904, 306519307776, 17.01
450499280384, 757050968064, 306551687680, 16.46
34635182592, 341195711488, 306560528896, 15.80
4361635328, 310954968576, 306593333248, 19.60
346297487872, 652894529024, 306597041152, 19.28
688966303744, 382330804224, 306635499520, 17.97
608196375040, 301444772352, 306751602688, 13.14
73193827328, 379958470144, 306764642816, 13.54
623394104832, 316613496832, 306780608000, 20.98
798402793984, 491614845952, 306787948032, 19.21
254672783360, 561472116736, 306799333376, 11.13
622383563776, 315430193152, 306953370624, 20.69
472929686528, 165837852160, 307091834368, 17.64
686887181312, 994061163008, 307173981696, 13.78
97470125568, 404665079808, 307194954240, 10.36
734133745152, 426890386944, 307243358208, 15.56
637200192000, 944451301376, 307251109376, 17.52
291164940800, 598447849984, 307282909184, 15.45
571870525952, 879212546560, 307342020608, 21.31
881547722752, 574111325696, 307436397056, 18.99
666109231104, 358669222912, 307440008192, 17.82
606810441216, 299325773312, 307484667904, 15.31
341808667136, 649327714304, 307519047168, 11.89
562503033344, 870048043520, 307545010176, 19.53
854754968064, 547198169600, 307556798464, 18.28
173383311360, 480953003520, 307569692160, 18.96
308558052352, 616160806400, 307602754048, 13.74
39620650496, 347225103872, 307604453376, 12.03
826509465600, 518868556800, 307640908800, 12.18
222832178176, 530473688576, 307641510400, 18.33
59089482240, 366780995072, 307691512832, 16.71
570759845376, 878479325696, 307719480320, 20.70
603829690880, 296068965888, 307760724992, 13.88
787344462336, 479543712768, 307800749568, 15.93
514121252864, 821937501184, 307816248320, 14.06
507513277952, 815397633536, 307884355584, 20.78
94383553024, 402273303552, 307889750528, 18.09
865946210304, 558015046656, 307931163648, 19.43
378400019456, 70463173632, 307936845824, 21.03
227893769216, 535896917504, 308003148288, 17.05
452827244544, 144737377792, 308089866752, 18.58
320395635200, 12292960256, 308102674944, 11.19
449500342272, 757632553472, 308132211200, 12.01
176181188608, 484320226304, 308139037696, 13.37
657963124224, 966127973888, 308164849664, 22.71
245517333504, 553686691328, 308169357824, 18.29
206869815296, 515045379072, 308175563776, 17.21
676758606336, 984990571520, 308231965184, 13.72
416018848256, 724285223936, 308266375680, 19.68
665651646976, 357322385408, 308329261568, 18.11
797012122112, 488614043648, 308398078464, 14.71
82681201664, 391082599424, 308401397760, 12.19
552590149120, 244163920896, 308426228224, 12.49
583918157312, 892354011136, 308435853824, 11.88
541852065792, 233383707648, 308468358144, 13.19
811432507392, 502930259456, 308502247936, 15.54
4442657280, 312949947392, 308507290112, 10.12
351166296576, 659682002944, 308515706368, 18.47
257612963328, 566163739648, 308550776320, 13.66
584166660096, 275572996096, 308593664000, 19.30
917795876352, 609193822720, 308602053632, 15.94
444421803520, 135797623296, 308624180224, 15.11
406093611520, 97443265536, 308650345984, 16.44
524160183808, 215485686272, 308674497536, 15.95
670126809600, 978826741248, 308699931648, 20.77
34839553024, 343541614080, 308702061056, 13.45
694731127296, 386026594304, 308704532992, 13.26
996069611008, 687292956160, 308776654848, 16.76
567135369728, 875952043008, 308816673280, 21.19
431360914944, 740234407936, 308873492992, 13.12
402146418176, 711099909632, 308953491456, 20.51
405126969344, 714140619776, 309013650432, 14.54
662539211264, 971561243136, 309022031872, 20.43
607626857472, 298591501824, 309035355648, 20.49
644206758912, 953261490688, 309054731776, 17.61
935787667968, 626622434816, 309165233152, 21.58
406823049216, 716012870656, 309189821440, 17.00
718868494848, 409653206528, 309215288320, 11.00
660014616576, 969279119360, 309264502784, 15.13
626480238080, 317179472384, 309300765696, 16.00
531128901120, 221816421888, 309312479232, 19.78
60015547392, 369328589312, 309313041920, 11.93
456019768320, 765357561344, 309337793024, 12.25
382803100160, 73388360704, 309414739456, 14.02
160566638080, 470187004928, 309620366848, 10.42
324905453568, 15245016576, 309660436992, 13.34
