244912105472, 170741460992, 74170644480, 5.03
124077400064, 49895591936, 74181808128, 5.83
121347520000, 195602130432, 74254610432, 7.77
241395169792, 167131851264, 74263318528, 9.08
153956153344, 79677142528, 74279010816, 8.02
160292744192, 234620661248, 74327917056, 9.78
222464631296, 296797443072, 74332811776, 7.20
177121158144, 251468971008, 74347812864, 8.87
120550384640, 194906067968, 74355683328, 9.27
283089762304, 208717526528, 74372235776, 9.67
292530522112, 218156943360, 74373578752, 5.37
97332520960, 171715797504, 74383276544, 3.82
99295632384, 173706330624, 74410698240, 8.08
152810483712, 227228971520, 74418487808, 4.22
188313532416, 113890852864, 74422679552, 8.52
183354288128, 108886517248, 74467770880, 8.26
195203982848, 120734832128, 74469150720, 8.36
271608382976, 197127168000, 74481214976, 7.54
197342068224, 122815395328, 74526672896, 4.38
138938379264, 213471894528, 74533515264, 8.69
238599378432, 164064734720, 74534643712, 7.48
274284436992, 199737008640, 74547428352, 7.37
203244874240, 128688777728, 74556096512, 5.12
156733524480, 82177005568, 74556518912, 9.16
162978025984, 88407321088, 74570704896, 6.72
196571490816, 271158419456, 74586928640, 8.05
179670687744, 254263145472, 74592457728, 9.25
162319918592, 236916340224, 74596421632, 4.50
140004967424, 214610366464, 74605399040, 6.25
107917272576, 33292044800, 74625227776, 8.77
5601280512, 80226598400, 74625317888, 5.10
208815004160, 283458232320, 74643228160, 8.23
117533641728, 42877826560, 74655815168, 5.40
40825007104, 115505000448, 74679993344, 7.05
151847270400, 226530247680, 74682977280, 5.92
241568602112, 166855166976, 74713435136, 9.85
290992412672, 216270752256, 74721660416, 5.21
8473780736, 83202993152, 74729212416, 7.81
105180384768, 179914706944, 74734322176, 7.53
89780222464, 164562466816, 74782244352, 9.28
101893357568, 27096406016, 74796951552, 9.38
57278334464, 132089684480, 74811350016, 9.11
92065907712, 17251500032, 74814407680, 4.63
194822948864, 269654821376, 74831872512, 8.12
205884684288, 280720628224, 74835943936, 4.91
109448364544, 184285719552, 74837355008, 4.12
98059407360, 172899278848, 74839871488, 6.13
246432726016, 171592561152, 74840164864, 7.23
291811031552, 216969671680, 74841359872, 8.49
199268946944, 124426158592, 74842788352, 5.96
113265289216, 188118210048, 74852920832, 8.30
103267582976, 28405638656, 74861944320, 4.20
189009328128, 263872365056, 74863036928, 9.01
94829038080, 169706458112, 74877420032, 8.43
288783581184, 213900981760, 74882599424, 8.75
198657187840, 273574543872, 74917356032, 4.85
171363646976, 246281300480, 74917653504, 9.49
127502523904, 202420194816, 74917670912, 8.13
193669327872, 118743685120, 74925642752, 9.33
72653484032, 147582358016, 74928873984, 8.48
144597836800, 69659094528, 74938742272, 9.57
80504787968, 155450569728, 74945781760, 8.23
262221703680, 187262495232, 74959208448, 6.30
85076541952, 160036877312, 74960335360, 9.54
216958850048, 141970130944, 74988719104, 6.04
207938050560, 132931760640, 75006289920, 6.96
74400117760, 149416221696, 75016103936, 6.03
107115174400, 182132164608, 75016990208, 8.01
14761441280, 89780222464, 75018781184, 7.01
298063877632, 223039940608, 75023937024, 9.10
128074446848, 203108892672, 75034445824, 4.93
65521071104, 140572101120, 75051030016, 9.95
227529226752, 152475274752, 75053952000, 7.88
220958512128, 296020047872, 75061535744, 5.42
111120648192, 186189647360, 75068999168, 6.00
122416987136, 47335916544, 75081070592, 7.74
107354836992, 32271414272, 75083422720, 8.27
294503355904, 219410812928, 75092542976, 8.91
294142538240, 219044944384, 75097593856, 6.61
104427574272, 29323267072, 75104307200, 9.73
205481753088, 130371586560, 75110166528, 9.23
75769950720, 657497088, 75112453632, 9.31
266679136256, 191550028800, 75129107456, 9.71
92180278784, 167314927616, 75134648832, 6.81
16765253120, 91904506368, 75139253248, 5.55
265923855872, 190760399872, 75163456000, 13.34
173714029568, 248881867264, 75167837696, 5.09
186661400064, 111491341312, 75170058752, 4.46
137077396992, 212265700352, 75188303360, 7.24
123426109440, 198616642048, 75190532608, 4.56
204892333056, 129699460096, 75192872960, 6.90
23017897984, 98214441984, 75196544000, 6.85
119869992448, 44669580800, 75200411648, 9.36
258801943552, 183592181248, 75209762304, 8.85
145870891008, 70657279488, 75213611520, 7.55
73502047232, 148746649600, 75244602368, 8.15
255672488960, 180424148992, 75248339968, 10.05
6643422720, 81907183104, 75263760384, 6.88
92079659008, 16809477632, 75270181376, 8.92
29475486720, 104749716480, 75274229760, 6.41
287660524032, 212383398912, 75277125120, 9.68
100028719616, 24746411008, 75282308608, 7.57
220930588672, 296216321024, 75285732352, 8.86
120420072960, 45125908992, 75294163968, 6.01
96898093568, 21598773248, 75299320320, 6.11
274139490816, 198836499968, 75302990848, 5.08
123889252864, 48556752384, 75332500480, 4.61
292700078592, 217364955648, 75335122944, 5.86
184495484928, 259837578752, 75342093824, 6.23
235348498432, 160004076032, 75344422400, 9.82
269732429824, 194371862528, 75360567296, 8.68
213219841024, 288591689216, 75371848192, 4.58
274688911872, 199304504832, 75384407040, 5.08
253633636864, 178247935488, 75385701376, 4.61
163593675776, 88205590528, 75388085248, 9.70
111263332352, 35869368320, 75393964032, 8.55
38485708288, 113880021504, 75394313216, 8.25
124099166208, 199497526784, 75398360576, 7.04
165078670848, 89658149888, 75420520960, 7.78
150342080000, 225768720896, 75426640896, 4.67
167135015424, 242577291264, 75442275840, 5.93
105955469312, 30498678784, 75456790528, 5.51
204645711360, 129182432256, 75463279104, 9.63
132760499712, 57278334464, 75482165248, 5.28
106582326272, 31076090368, 75506235904, 7.73
105866929664, 30357962752, 75508966912, 8.02
1936126976, 77463473664, 75527346688, 4.55
234619900928, 159086083072, 75533817856, 6.16
124045882880, 199588407808, 75542524928, 4.82
8830316032, 84373396480, 75543080448, 8.07
108704896000, 184259764736, 75554868736, 8.37
193917749760, 269488486400, 75570736640, 6.75
19562935808, 95151257600, 75588321792, 6.74
173940510720, 249549114880, 75608604160, 7.92
261285422592, 185671969280, 75613453312, 6.13
146618240000, 222239542272, 75621302272, 9.74
155679437824, 231306384896, 75626947072, 7.80
262594661376, 186967625216, 75627036160, 4.98
162877821440, 87239564800, 75638256640, 4.18
136654213120, 212319712256, 75665499136, 9.62
56651286528, 132336293376, 75685006848, 7.06
92019178496, 16302891520, 75716286976, 8.14
144734407168, 68991420928, 75742986240, 8.12
166018950656, 241762766848, 75743816192, 8.43
240589449216, 164842760704, 75746688512, 8.49
182032932864, 257787562496, 75754629632, 4.56
176348596224, 252109802496, 75761206272, 5.53
86869101056, 162631174144, 75762073088, 5.49
242947343872, 167185246208, 75762097664, 5.35
151883904512, 227651418112, 75767513600, 9.35
84598234624, 160380855808, 75782621184, 7.78
161637079040, 237419922944, 75782843904, 5.98
180672503808, 104883691520, 75788812288, 3.89
245643984896, 169850289152, 75793695744, 8.47
147269734912, 71473290752, 75796444160, 8.11
252949216256, 177150733312, 75798482944, 6.44
7739014144, 83538004480, 75798990336, 4.23
277348296192, 201548542976, 75799753216, 7.62
270599744512, 194796108800, 75803635712, 5.44
119828462592, 44008306176, 75820156416, 3.99
129626860544, 53806407680, 75820452864, 4.96
210188598272, 286013009408, 75824411136, 10.02
208305605120, 284130729984, 75825124864, 5.74
100820848640, 24985275904, 75835572736, 7.29
92135477248, 167972722688, 75837245440, 4.25
108768296448, 32926754304, 75841542144, 5.94
96675874304, 172535222784, 75859348480, 7.36
259261059584, 183384069120, 75876990464, 6.39
130429197824, 54538883072, 75890314752, 8.40
32657518592, 108550229504, 75892710912, 9.63
127469042176, 203377483776, 75908441600, 9.53
155343198208, 231256144896, 75912946688, 4.81
13749829120, 89666543616, 75916714496, 8.09
108071718400, 183997021696, 75925303296, 4.06
166321355776, 90381346304, 75940009472, 4.86
112829254144, 36883534848, 75945719296, 6.43
100310437376, 24354263040, 75956174336, 5.65
202392003584, 278371094016, 75979090432, 10.12
116873474560, 40889238016, 75984236544, 9.29
184511446528, 108492423680, 76019022848, 6.53
224721605120, 148690989056, 76030616064, 9.87
191810771456, 115775208960, 76035562496, 9.22
105992062976, 182035910656, 76043847680, 4.39
153505947648, 77460309504, 76045638144, 4.36
84980327424, 8919575040, 76060752384, 9.67
80771065856, 4706159104, 76064906752, 6.63
212572347392, 136493544960, 76078802432, 4.66
218041040384, 294120796160, 76079755776, 5.60
296050053632, 219967507968, 76082545664, 7.34
22432157184, 98526776832, 76094619648, 9.58
129182432256, 205280671744, 76098239488, 9.67
156134607360, 80020807680, 76113799680, 8.05
16663983616, 92799280640, 76135297024, 4.57
208662209024, 284799923200, 76137714176, 6.58
42575047168, 118719792128, 76144744960, 9.84
78016268800, 154165318656, 76149049856, 8.55
16909991424, 93064957440, 76154966016, 4.52
129320419328, 53163299840, 76157119488, 8.16
102900404736, 26742360064, 76158044672, 6.04
2786566656, 78951351808, 76164785152, 5.74
78198919680, 2022426624, 76176493056, 5.87
240539640320, 164347448320, 76192192000, 9.28
252105392128, 175898364416, 76207027712, 7.94
281355814912, 205138281472, 76217533440, 4.54
163201140224, 86972684800, 76228455424, 12.56
157618435584, 233848553472, 76230117888, 4.63
174925173760, 251156570112, 76231396352, 7.26
82704036352, 6468459520, 76235576832, 8.85
34491105280, 110733874176, 76242768896, 4.92
212811244544, 289061398016, 76250153472, 8.40
193464144384, 117191211520, 76272932864, 5.51
7962023424, 84238845440, 76276822016, 5.92
140136215040, 63851210752, 76285004288, 5.25
224208870912, 147916139008, 76292731904, 9.82
215315210752, 291617830912, 76302620160, 7.51
82619296768, 158932097024, 76312800256, 5.24
120212536320, 43890730496, 76321805824, 6.82
239504459776, 163181420032, 76323039744, 5.89
217814222336, 141490333184, 76323889152, 4.24
167634158080, 91304033792, 76330124288, 4.59
220393124352, 144061696000, 76331428352, 5.93
288559292416, 212227736064, 76331556352, 4.56
74826425856, 151160998400, 76334572544, 9.76
199615468544, 123274411008, 76341057536, 5.68
170626014720, 246970885632, 76344870912, 7.07
103087108096, 26732594176, 76354513920, 6.38
25281875968, 101642955264, 76361079296, 7.01
204677642240, 281043908608, 76366266368, 4.83
76444584960, 152811859968, 76367275008, 6.54
156567731712, 80197563904, 76370167808, 6.00
31235975680, 107630649856, 76394674176, 6.39
223559777280, 147141569024, 76418208256, 6.87
111479448576, 35050019840, 76429428736, 6.11
248864916480, 172435335680, 76429580800, 5.54
130284488704, 206728714752, 76444226048, 4.55
73614220800, 150073434112, 76459213312, 4.77
197577873920, 274052940288, 76475066368, 4.46
216917283840, 293403265536, 76485981696, 8.22
262448736256, 185957607424, 76491128832, 8.58
260595775488, 184099485184, 76496290304, 8.52
219052875776, 295564267520, 76511391744, 5.91
115043022336, 191556524544, 76513502208, 7.94
130888686080, 207407977472, 76519291392, 4.25
193303692288, 269842245632, 76538553344, 7.68
165832118272, 89291990528, 76540127744, 7.16
208664675840, 285238874112, 76574198272, 9.28
169943821824, 246520515072, 76576693248, 9.33
189062807040, 112483149824, 76579657216, 9.29
167187090432, 243770242048, 76583151616, 7.90
112522980864, 35924480000, 76598500864, 6.40
97071365120, 20472496128, 76598868992, 8.68
159813650432, 236419667456, 76606017024, 9.29
112964024320, 189572136960, 76608112640, 3.99
10787120128, 87397535232, 76610415104, 7.09
52945236992, 129559513600, 76614276608, 8.67
167056941056, 243679336960, 76622395904, 9.06
222540992512, 299176179200, 76635186688, 12.85
154750999040, 78107497472, 76643501568, 5.12
262362642944, 185679618048, 76683024896, 9.90
80501706752, 157188593152, 76686886400, 5.26
286621886976, 209933527040, 76688359936, 8.89
218283381248, 141567970304, 76715410944, 5.30
149505378816, 226242287104, 76736908288, 8.64
125659403776, 202398039040, 76738635264, 5.71
240038932992, 163299929600, 76739003392, 4.86
115314185216, 192057399296, 76743214080, 7.50
148834962944, 225584710144, 76749747200, 6.46
143790837248, 67040332288, 76750504960, 7.07
185004006912, 108244122112, 76759884800, 6.38
203233371648, 126472251392, 76761120256, 9.19
157253852160, 80490471424, 76763380736, 4.55
82126444544, 5336052224, 76790392320, 6.39
4406832128, 81197982208, 76791150080, 5.71
102493334016, 25699980800, 76793353216, 8.49
81140324864, 157944731136, 76804406272, 5.25
221481266688, 144673783808, 76807482880, 9.45
176575515136, 99750595072, 76824920064, 8.87
212153929216, 289017211904, 76863282688, 9.58
190591971328, 113721197568, 76870773760, 6.26
246520515072, 169641394176, 76879120896, 9.62
91880741376, 14998398464, 76882342912, 5.34
183281950208, 106381777920, 76900172288, 10.11
95468319744, 172381513728, 76913193984, 9.57
76002297344, 152940463616, 76938166272, 7.84
190058251776, 267006383616, 76948131840, 11.85
183612545024, 260566371840, 76953826816, 4.61
112313231360, 35355378176, 76957853184, 5.61
108259444224, 185220036096, 76960591872, 4.89
155330946560, 232294738944, 76963792384, 11.92
105738630656, 182729156608, 76990525952, 6.42
77754200576, 761960448, 76992240128, 7.89
121369536512, 198376606208, 77007069696, 6.13
46822623744, 123845933568, 77023309824, 4.73
78998722048, 156039985664, 77041263616, 6.13
151906329088, 74862660096, 77043668992, 5.60
188903585792, 265952377856, 77048792064, 4.63
126759024128, 203815240192, 77056216064, 8.73
293134959616, 216051089408, 77083870208, 9.89
62377278464, 139471444480, 77094166016, 9.62
63760068608, 140876860928, 77116792320, 5.76
140964994560, 63844292096, 77120702464, 8.70
115447035392, 192593415168, 77146379776, 7.58
177688808960, 254835802112, 77146993152, 9.24
183854596608, 106704803840, 77149792768, 4.47
171856590848, 94683152384, 77173438464, 8.39
208046006272, 130871646720, 77174359552, 5.57
101276186624, 178460552704, 77184366080, 7.75
109993622528, 32803746304, 77189876224, 8.90
89291990528, 166496953856, 77204963328, 9.57
193507850240, 270728495616, 77220645376, 7.56
87347837952, 10124935168, 77222902784, 4.02
150806988800, 228061292544, 77254303744, 4.48
80807464960, 158063685120, 77256220160, 4.50
169996767232, 92735975424, 77260791808, 6.06
238267503104, 160967111168, 77300391936, 9.60
276288124416, 198980748288, 77307376128, 5.30
270421282816, 193101486592, 77319796224, 5.41
52703406592, 130026769920, 77323363328, 5.11
132059665920, 54729831424, 77329834496, 9.05
153413856256, 76071277568, 77342578688, 4.40
159325102080, 236672903680, 77347801600, 5.33
180991997952, 103642377728, 77349620224, 11.49
7715880960, 85079707648, 77363826688, 7.26
98637083648, 176003443712, 77366360064, 6.93
131030508032, 53645182464, 77385325568, 3.80
161241745408, 83854898688, 77386846720, 9.39
157243350016, 79836303872, 77407046144, 9.38
153994631680, 76582823424, 77411808256, 5.30
134291062784, 56861094400, 77429968384, 5.46
13757528064, 91202946048, 77445417984, 4.34
170737524736, 248189066240, 77451541504, 5.51
132910031872, 210378323456, 77468291584, 8.68
209106763776, 286585065984, 77478302208, 5.43
229733192192, 152248316928, 77484875264, 4.21
95604231680, 18111564288, 77492667392, 6.65
174147069440, 251642145280, 77495075840, 5.33
174957345792, 97449401344, 77507944448, 6.01
221005377024, 298515415040, 77510038016, 7.10
138498184704, 216013900800, 77515716096, 8.86
85103419392, 162625843200, 77522423808, 4.78
114841655808, 37309239808, 77532416000, 4.20
155132290560, 232687521280, 77555230720, 4.40
40976648192, 118533255680, 77556607488, 4.17
110252329472, 187810547200, 77558217728, 7.80
13738070528, 91303379456, 77565308928, 4.74
200497305600, 278077409792, 77580104192, 5.70
109927130112, 32341827584, 77585302528, 9.44
206552843776, 284148714496, 77595870720, 8.30
236722619392, 159081810432, 77640808960, 4.46
184935612928, 107288643584, 77646969344, 8.38
244891720192, 167236154880, 77655565312, 7.53
83268590080, 5612441088, 77656148992, 8.24
104483260416, 182145943552, 77662683136, 9.43
264974074880, 187307250176, 77666824704, 5.56
164451717632, 86761958400, 77689759232, 7.28
165248833536, 242947343872, 77698510336, 9.58
227388123648, 149683088384, 77705035264, 4.19
83010269696, 5301942784, 77708326912, 7.94
260247656960, 182508241920, 77739415040, 6.38
137445120000, 59700474880, 77744645120, 7.33
247646569984, 169897462272, 77749107712, 8.45
52700346368, 130453604864, 77753258496, 9.16
127231321088, 49477407232, 77753913856, 5.19
213545546240, 135787496448, 77758049792, 6.24
100832673280, 178590820864, 77758147584, 4.69
118812808704, 196570958848, 77758150144, 4.37
154461611008, 76692782592, 77768828416, 7.92
156466901504, 234247261696, 77780360192, 4.58
273064530944, 195272775168, 77791755776, 7.74
101368411648, 179170465280, 77802053632, 5.82
160943297024, 238754101248, 77810804224, 14.71
96794337280, 18977108992, 77817228288, 8.60
162808619008, 84980327424, 77828291584, 4.25
216074388992, 138232475648, 77841913344, 9.15
158566116864, 236409019392, 77842902528, 8.97
83034144256, 160879704064, 77845559808, 7.70
194368793600, 116521578496, 77847215104, 7.39
20458279424, 98308862976, 77850583552, 4.79
162878932480, 85020328960, 77858603520, 8.26
89097216512, 166956055040, 77858838528, 5.82
297650562048, 219788917248, 77861644800, 10.01
81062801408, 3188784640, 77874016768, 7.77
128854956544, 50967474688, 77887481856, 9.62
7046813184, 84944990208, 77898177024, 9.69
199304504832, 277204573184, 77900068352, 8.81
136342918656, 58436917248, 77906001408, 5.05
183368637952, 105460949504, 77907688448, 6.74
107929008128, 30009762816, 77919245312, 7.27
283438968320, 205518760448, 77920207872, 4.58
156048269824, 78124550656, 77923719168, 9.04
167526793728, 245460717568, 77933923840, 5.06
196596935680, 274566226944, 77969291264, 6.33
283637686272, 205654023680, 77983662592, 8.65
286756832768, 208762453504, 77994379264, 9.56
101483763200, 23482696704, 78001066496, 5.07
189357629440, 111353953792, 78003675648, 6.04
18319465984, 96323716608, 78004250624, 4.09
273436672000, 195400980992, 78035691008, 5.78
54830382592, 132880614400, 78050231808, 6.78
189986840576, 111934518784, 78052321792, 5.68
118558561792, 196614543872, 78055982080, 4.06
93206710272, 15139309056, 78067401216, 9.23
44292770816, 122361444864, 78068674048, 9.15
144675366400, 66606585344, 78068781056, 4.81
153763312128, 231849054208, 78085742080, 8.85
86898505216, 8811366912, 78087138304, 5.38
244850841088, 166754161664, 78096679424, 9.92
258383311872, 180277843968, 78105467904, 6.25
224070453760, 145963717632, 78106736128, 9.23
198393232384, 120283229696, 78110002688, 5.56
135302936576, 57190015488, 78112921088, 4.65
48747288576, 126879197184, 78131908608, 6.15
21500730368, 99642406912, 78141676544, 9.83
192082515456, 113929018880, 78153496576, 7.61
190973227520, 112813564928, 78159662592, 5.39
122615375360, 44446382592, 78168992768, 7.07
152811859968, 74634847744, 78177012224, 4.99
62434644992, 140614167552, 78179522560, 8.76
85260949504, 7066196480, 78194753024, 8.58
218097104384, 296303540736, 78206436352, 8.83
218157036032, 139924074496, 78232961536, 4.16
119188427264, 40951376384, 78237050880, 7.16
112365916160, 34113822208, 78252093952, 8.67
202535356416, 124274819584, 78260536832, 7.86
85914102272, 7653002752, 78261099520, 9.27
295762922496, 217482034688, 78280887808, 6.85
121333992448, 199615468544, 78281476096, 8.44
57178485760, 135471653376, 78293167616, 9.65
197343064064, 119030712320, 78312351744, 7.89
44646374400, 122978151424, 78331777024, 5.09
285093754368, 206756418560, 78337335808, 8.59
99474812416, 177824536064, 78349723648, 5.07
127618156544, 205981620224, 78363463680, 5.39
224403974144, 146018617344, 78385356800, 5.47
38708956672, 117107227136, 78398270464, 5.24
155657888256, 234058442752, 78400554496, 6.78
288568146432, 210159288832, 78408857600, 7.45
134911107072, 213331673600, 78420566528, 5.52
281975458304, 203550062080, 78425396224, 10.30
240079315456, 161637079040, 78442236416, 6.35
170674938368, 249137889792, 78462951424, 9.92
230361402368, 151893211136, 78468191232, 5.08
148759163904, 70287360000, 78471803904, 9.56
166072602624, 87591781376, 78480821248, 8.49
123508861952, 45017759744, 78491102208, 5.66
86059988992, 7541806080, 78518182912, 9.12
179709056512, 101189144064, 78519912448, 7.61
133139223040, 211675530240, 78536307200, 5.17
121387428864, 42846370304, 78541058560, 8.01
189601196544, 111045511168, 78555685376, 4.12
97399893504, 18842585600, 78557307904, 8.02
29164854784, 107723582464, 78558727680, 8.90
254115852800, 175553629696, 78562223104, 7.28
52521500160, 131085016064, 78563515904, 6.10
62831890944, 141426438144, 78594547200, 8.00
190206351360, 268811777536, 78605426176, 7.56
104905250304, 183524815360, 78619565056, 8.37
82452531200, 3819799040, 78632732160, 4.26
26910813696, 105548180480, 78637366784, 8.31
170727363584, 249369732608, 78642369024, 6.69
51571401216, 130217833984, 78646432768, 6.90
165292845568, 86640247296, 78652598272, 4.70
280854614528, 202170155520, 78684459008, 4.75
154073805824, 232769376256, 78695570432, 6.69
93434262528, 172133795328, 78699532800, 8.17
114146778624, 192850959872, 78704181248, 5.96
203010157568, 281716829696, 78706672128, 7.71
172329325568, 93616139776, 78713185792, 6.93
132939301376, 54216909312, 78722392064, 9.69
197544461312, 276274116096, 78729654784, 8.47
92190932992, 170933251584, 78742318592, 5.77
151245316608, 72488689152, 78756627456, 7.92
195550102528, 274310365184, 78760262656, 8.64
168365025792, 89582147584, 78782878208, 6.22
125827582976, 47035643904, 78791939072, 6.50
131498991104, 210293037568, 78794046464, 9.88
183112704512, 261917685760, 78804981248, 9.56
150265774592, 71460418048, 78805356544, 5.36
111442804224, 32632480256, 78810323968, 6.45
126639580672, 47813898240, 78825682432, 5.52
95489436160, 16647660032, 78841776128, 4.97
284319287296, 205473280000, 78846007296, 7.86
188719907840, 109865762816, 78854145024, 13.64
176603108352, 97743784960, 78859323392, 5.12
137756300800, 58862304256, 78893996544, 7.94
218706255872, 139800677888, 78905577984, 8.61
295904225280, 216988083200, 78916142080, 5.09
140546128384, 61627643392, 78918484992, 4.51
220172298752, 141251878400, 78920420352, 7.56
150486600192, 229407958016, 78921357824, 5.31
37314075648, 116249656320, 78935580672, 5.70
421244416, 79356858880, 78935614464, 5.99
91123813888, 170095458304, 78971644416, 5.11
2022426624, 80999330816, 78976904192, 9.09
106196387840, 27217607168, 78978780672, 4.05
94213931008, 15228791296, 78985139712, 6.96
79470350848, 458158592, 79012192256, 9.09
222337710592, 143321203712, 79016506880, 6.47
59037614080, 138060027904, 79022413824, 8.96
206756418560, 285796554752, 79040136192, 5.65
17475355136, 96520036864, 79044681728, 9.39
43581295104, 122626649600, 79045354496, 7.22
94394619392, 173455510016, 79060890624, 8.59
119509259776, 40438611968, 79070647808, 8.55
114912176128, 193990782464, 79078606336, 7.60
211839448576, 290918431744, 79078983168, 5.01
82273211392, 3193722880, 79079488512, 8.03
220216016384, 299317647872, 79101631488, 5.13
163246679552, 242367948800, 79121269248, 12.10
64655632896, 143777460224, 79121827328, 9.99
173622466560, 94472802816, 79149663744, 5.30
249454825472, 170300597248, 79154228224, 5.28
135742969344, 56585255936, 79157713408, 9.44
135984105472, 215157750784, 79173645312, 7.90
130015943680, 209195343872, 79179400192, 6.33
193814302720, 114633855488, 79180447232, 6.25
179965123072, 259152047616, 79186924544, 8.21
205673571840, 284872828928, 79199257088, 7.51
76511370240, 155716823552, 79205453312, 4.83
118499268096, 197714655744, 79215387648, 9.02
251297479168, 172077548544, 79219930624, 5.46
263240446976, 184000270848, 79240176128, 5.25
201582379520, 122329405440, 79252974080, 8.72
194803248640, 274058060800, 79254812160, 9.65
53782410752, 133042612736, 79260201984, 5.46
91184371712, 11910140928, 79274230784, 4.09
153176756224, 232457300480, 79280544256, 4.19
97650606080, 176935208960, 79284602880, 4.39
145956253184, 66666414592, 79289838592, 6.98
12360338944, 91650858496, 79290519552, 9.92
160934092288, 81639621632, 79294470656, 7.43
32590174208, 111932322816, 79342148608, 5.35
185260899328, 105904927744, 79355971584, 8.44
20545223168, 99904335360, 79359112192, 4.66
99750595072, 20382443520, 79368151552, 9.43
188729321472, 109350358016, 79378963456, 4.00
218063354368, 297448720896, 79385366528, 6.48
229657691648, 150266612736, 79391078912, 4.91
120748367872, 41355939840, 79392428032, 5.80
41926960128, 121322649088, 79395688960, 6.01
66061970944, 145483266048, 79421295104, 4.86
192913875968, 272369210368, 79455334400, 6.13
161067627520, 240523022336, 79455394816, 5.23
87559296000, 8102433280, 79456862720, 5.96
189515816448, 110020957184, 79494859264, 4.93
123710539776, 44206632448, 79503907328, 8.58
2770856448, 82282887168, 79512030720, 7.35
177203397632, 97689839616, 79513558016, 7.23
51446220288, 130971490816, 79525270528, 4.78
125293062144, 204848847872, 79555785728, 9.23
101833998848, 181390041600, 79556042752, 4.80
102509659648, 182069290496, 79559630848, 4.62
1540121600, 81103772672, 79563651072, 6.48
215648582656, 295214078464, 79565495808, 5.00
281938699264, 202355684864, 79583014400, 8.21
97721252352, 18134993920, 79586258432, 4.11
141244959744, 61650129408, 79594830336, 6.13
190426684416, 270036283904, 79609599488, 6.61
183816280064, 263447617536, 79631337472, 9.13
235748724736, 156113607168, 79635117568, 9.89
198404653568, 118768799744, 79635853824, 5.16
59815609344, 139504369152, 79688759808, 7.35
95467766784, 15772478464, 79695288320, 7.49
34226190848, 113928313856, 79702123008, 8.55
81590888960, 1854993408, 79735895552, 8.38
201579762176, 121828965376, 79750796800, 7.56
264327755776, 184558078976, 79769676800, 4.34
298897781760, 219088089600, 79809692160, 5.34
201370777088, 281182552064, 79811774976, 9.28
203109001216, 123295301632, 79813699584, 6.05
130901160448, 51084326912, 79816833536, 9.52
250744025600, 170870635008, 79873390592, 7.67
101250990592, 21370619904, 79880370688, 4.97
142715543552, 62831890944, 79883652608, 4.02
180281632256, 260168729088, 79887096832, 4.26
220857405952, 140964994560, 79892411392, 5.38
150109170176, 70182988288, 79926181888, 7.83
137123190272, 57185305088, 79937885184, 8.29
293128364032, 213169870336, 79958493696, 7.99
102747525120, 182711368192, 79963843072, 5.96
106373083136, 186350245888, 79977162752, 11.17
263754765824, 183775631360, 79979134464, 10.12
52847381504, 132866704896, 80019323392, 9.67
124704094720, 204741932544, 80037837824, 6.45
107646512128, 187686964736, 80040452608, 9.96
244622528000, 164542132736, 80080395264, 9.01
38645846016, 118726790656, 80080944640, 8.60
95247593472, 15161096192, 80086497280, 9.89
254759358464, 174648785408, 80110573056, 6.66
87740969984, 167851977728, 80111007744, 5.11
191171058688, 271285520384, 80114461696, 7.65
125449395712, 45329517568, 80119878144, 4.10
65545024000, 145666756096, 80121732096, 6.20
170712949760, 90585619968, 80127329792, 9.47
58821569024, 138950946816, 80129377792, 7.05
83520502272, 163679481856, 80158979584, 4.19
44454560768, 124617693184, 80163132416, 7.63
40063811584, 120228454400, 80164642816, 7.89
39193083392, 119375283200, 80182199808, 9.00
25538219520, 105743327744, 80205108224, 7.88
155661752320, 75426681856, 80235070464, 9.07
117068186112, 197340280320, 80272094208, 7.49
216999699968, 297273832960, 80274132992, 5.12
223647964672, 143364529664, 80283435008, 9.11
5600128000, 85901903360, 80301775360, 9.17
130345497600, 50016751616, 80328745984, 5.44
184778233344, 104427574272, 80350659072, 6.20
133392408064, 213755862528, 80363454464, 7.47
169413787136, 89042685952, 80371101184, 6.07
291380103680, 211006665728, 80373437952, 7.64
219082269184, 299464872960, 80382603776, 7.61
8333010944, 88725195776, 80392184832, 4.29
28580926464, 108975005184, 80394078720, 8.88
229467771904, 149072417280, 80395354624, 8.13
138787286528, 219194770944, 80407484416, 6.68
245850727424, 165439918592, 80410808832, 7.07
163091209728, 243506619904, 80415410176, 9.76
266869003264, 186451088896, 80417914368, 6.93
219194770944, 299616158208, 80421387264, 6.38
114610835456, 34188592640, 80422242816, 7.25
187656916480, 107226034176, 80430882304, 8.63
110690144768, 30251190272, 80438954496, 5.64
57697031680, 138144560640, 80447528960, 3.95
285447808512, 204984280064, 80463528448, 8.40
167052208640, 247544324608, 80492115968, 9.64
222856070656, 142348618240, 80507452416, 5.24
232248195072, 151739752960, 80508442112, 4.35
235314424832, 154805335040, 80509089792, 7.58
280182331392, 199661524480, 80520806912, 9.62
196051849728, 276579622400, 80527772672, 4.54
159878121472, 79344862208, 80533259264, 4.30
187566150144, 107030039552, 80536110592, 4.50
264946869248, 184366900736, 80579968512, 7.80
130434458624, 49837540352, 80596918272, 4.87
294289645568, 213686953984, 80602691584, 5.83
208109393408, 288725044736, 80615651328, 6.93
