/dev/sdd: Seeking 20000 times from 0 to 256060514304 in 512 byte chunks.
53356425728, 129458442752, 76102017024, 0.05
129458442752, 83184004096, 46274438656, 0.04
83184004096, 67465372160, 15718631936, 0.04
67465372160, 99537526272, 32072154112, 0.04
99537526272, 219822210560, 120284684288, 0.04
219822210560, 168268979712, 51553230848, 0.04
168268979712, 29140829184, 139128150528, 0.04
29140829184, 166895887360, 137755058176, 0.04
166895887360, 186135092224, 19239204864, 0.04
186135092224, 254615720448, 68480628224, 0.05
254615720448, 206735142912, 47880577536, 0.05
206735142912, 100383399936, 106351742976, 0.05
100383399936, 163470511104, 63087111168, 0.04
163470511104, 216814967808, 53344456704, 0.04
216814967808, 170730261504, 46084706304, 0.04
170730261504, 232031135232, 61300873728, 0.04
232031135232, 149240708608, 82790426624, 0.04
149240708608, 49356012544, 99884696064, 0.04
49356012544, 132235746304, 82879733760, 0.04
132235746304, 196447539200, 64211792896, 0.04
196447539200, 172849912832, 23597626368, 0.04
172849912832, 178490013696, 5640100864, 0.04
178490013696, 239054350336, 60564336640, 0.04
239054350336, 68224602112, 170829748224, 0.04
68224602112, 213926167040, 145701564928, 0.04
213926167040, 179821330432, 34104836608, 0.04
179821330432, 146031404032, 33789926400, 0.05
146031404032, 250086070784, 104054666752, 0.05
250086070784, 78184405504, 171901665280, 0.05
78184405504, 144221306368, 66036900864, 0.04
144221306368, 47381982208, 96839324160, 0.04
47381982208, 207642848768, 160260866560, 0.04
207642848768, 227405310464, 19762461696, 0.04
227405310464, 114847354368, 112557956096, 0.04
114847354368, 51119861248, 63727493120, 0.04
51119861248, 191167007232, 140047145984, 0.04
191167007232, 27055820800, 164111186432, 0.04
27055820800, 80260690432, 53204869632, 0.04
80260690432, 102002380288, 21741689856, 0.04
102002380288, 213190913024, 111188532736, 0.04
213190913024, 78815896576, 134375016448, 0.05
78815896576, 52677009408, 26138887168, 0.04
52677009408, 57513799168, 4836789760, 0.04
57513799168, 242286408192, 184772609024, 0.04
242286408192, 13431462912, 228854945280, 0.04
13431462912, 228244061184, 214812598272, 0.04
228244061184, 218257029120, 9987032064, 0.04
218257029120, 162672172032, 55584857088, 0.04
162672172032, 21539559936, 141132612096, 0.04
21539559936, 94432261632, 72892701696, 0.04
94432261632, 103059197952, 8626936320, 0.04
103059197952, 194389473280, 91330275328, 0.04
194389473280, 16861761024, 177527712256, 0.04
16861761024, 86053033984, 69191272960, 0.04
86053033984, 6553561088, 79499472896, 0.04
6553561088, 230787928576, 224234367488, 0.04
230787928576, 9813850624, 220974077952, 0.04
9813850624, 152584965632, 142771115008, 0.04
152584965632, 224813485568, 72228519936, 0.04
224813485568, 87998256640, 136815228928, 0.04
87998256640, 40745758208, 47252498432, 0.04
40745758208, 16134953984, 24610804224, 0.04
16134953984, 39580591104, 23445637120, 0.05
39580591104, 12090554368, 27490036736, 0.05
12090554368, 130982308864, 118891754496, 0.04
130982308864, 90700452352, 40281856512, 0.04
90700452352, 203257561600, 112557109248, 0.04
203257561600, 158038129664, 45219431936, 0.04
158038129664, 170961143296, 12923013632, 0.04
170961143296, 49199428096, 121761715200, 0.04
49199428096, 115168528896, 65969100800, 0.04
115168528896, 249777040384, 134608511488, 0.04
249777040384, 101876438016, 147900602368, 0.04
101876438016, 172682328576, 70805890560, 0.04
172682328576, 236002934272, 63320605696, 0.04
236002934272, 115307901440, 120695032832, 0.04
115307901440, 144865875456, 29557974016, 0.04
144865875456, 198199449600, 53333574144, 0.04
198199449600, 21919559680, 176279889920, 0.04
21919559680, 166405435904, 144485876224, 0.04
166405435904, 36571196928, 129834238976, 0.04
36571196928, 124978757632, 88407560704, 0.04
124978757632, 104734394880, 20244362752, 0.04
104734394880, 53432958464, 51301436416, 0.04
53432958464, 211031792128, 157598833664, 0.05
211031792128, 111287956480, 99743835648, 0.49
111287956480, 28160373248, 83127583232, 0.05
28160373248, 220845643264, 192685270016, 0.04
220845643264, 7812407808, 213033235456, 0.04
7812407808, 252973858816, 245161451008, 0.05
252973858816, 52783385600, 200190473216, 0.06
52783385600, 48558166528, 4225219072, 0.05
48558166528, 13048299008, 35509867520, 0.05
13048299008, 92363977216, 79315678208, 0.04
92363977216, 60648720896, 31715256320, 0.04
60648720896, 144030607872, 83381886976, 0.04
144030607872, 183064430080, 39033822208, 0.47
183064430080, 7845768704, 175218661376, 0.05
7845768704, 46008223744, 38162455040, 0.05
46008223744, 97965059584, 51956835840, 0.06
97965059584, 57045197312, 40919862272, 0.05
57045197312, 161176753152, 104131555840, 0.05
161176753152, 91681585664, 69495167488, 0.05
91681585664, 158921635328, 67240049664, 0.05
158921635328, 77798567424, 81123067904, 0.04
77798567424, 71624006144, 6174561280, 0.04
71624006144, 18169022976, 53454983168, 0.04
18169022976, 222664443392, 204495420416, 0.05
222664443392, 13762941440, 208901501952, 0.05
13762941440, 40088582656, 26325641216, 0.05
40088582656, 133009364992, 92920782336, 0.05
133009364992, 50334138880, 82675226112, 0.05
50334138880, 165067340800, 114733201920, 0.05
165067340800, 237743760384, 72676419584, 0.05
237743760384, 103767097856, 133976662528, 0.04
103767097856, 120038618624, 16271520768, 0.04
120038618624, 92971202560, 27067416064, 0.05
92971202560, 131927471104, 38956268544, 0.04
131927471104, 84823748096, 47103723008, 0.04
84823748096, 100783610880, 15959862784, 0.04
100783610880, 128840816128, 28057205248, 0.04
128840816128, 137607134208, 8766318080, 0.04
137607134208, 149341777408, 11734643200, 0.04
149341777408, 141889115648, 7452661760, 0.04
141889115648, 229971111936, 88081996288, 0.04
229971111936, 209990498816, 19980613120, 0.04
209990498816, 29859209728, 180131289088, 0.05
29859209728, 156975027712, 127115817984, 0.05
156975027712, 217836268032, 60861240320, 0.05
217836268032, 75867433472, 141968834560, 0.05
75867433472, 254940087808, 179072654336, 0.05
254940087808, 18820951552, 236119136256, 0.05
18820951552, 237044186624, 218223235072, 0.04
237044186624, 90561159680, 146483026944, 0.04
90561159680, 177742586880, 87181427200, 0.04
177742586880, 58782239744, 118960347136, 0.04
58782239744, 162185165824, 103402926080, 0.04
162185165824, 195911610368, 33726444544, 0.04
195911610368, 25386169344, 170525441024, 0.05
25386169344, 175948107264, 150561937920, 0.06
175948107264, 236000193536, 60052086272, 0.05
236000193536, 158395534848, 77604658688, 0.05
158395534848, 226282246656, 67886711808, 0.05
226282246656, 145007020032, 81275226624, 0.05
145007020032, 140078780928, 4928239104, 0.05
140078780928, 73988830208, 66089950720, 0.05
73988830208, 8985124864, 65003705344, 0.05
8985124864, 233049983488, 224064858624, 0.05
233049983488, 205916302336, 27133681152, 0.05
205916302336, 93808872960, 112107429376, 0.05
93808872960, 77773080576, 16035792384, 0.06
77773080576, 78696604160, 923523584, 0.05
78696604160, 231416007168, 152719403008, 0.05
231416007168, 227114858496, 4301148672, 0.05
227114858496, 220585720320, 6529138176, 0.05
220585720320, 205326604800, 15259115520, 0.05
205326604800, 181044843008, 24281761792, 0.05
181044843008, 250444930048, 69400087040, 0.05
250444930048, 106241118720, 144203811328, 0.05
106241118720, 142820597248, 36579478528, 0.05
142820597248, 70251849216, 72568748032, 0.05
70251849216, 105120692736, 34868843520, 0.05
105120692736, 161641548800, 56520856064, 0.05
161641548800, 51235522048, 110406026752, 0.05
51235522048, 195681852416, 144446330368, 0.05
195681852416, 83323621888, 112358230528, 0.05
83323621888, 110017762304, 26694140416, 0.05
110017762304, 101806503936, 8211258368, 0.05
101806503936, 23174717952, 78631785984, 0.06
23174717952, 135403931648, 112229213696, 0.05
135403931648, 21694097408, 113709834240, 0.06
21694097408, 3114397184, 18579700224, 0.05
3114397184, 37738952704, 34624555520, 0.06
37738952704, 247976344576, 210237391872, 0.05
247976344576, 148121417728, 99854926848, 0.05
148121417728, 177817733632, 29696315904, 0.05
177817733632, 65904660992, 111913072640, 0.05
65904660992, 157106542592, 91201881600, 0.05
157106542592, 154807203328, 2299339264, 0.05
154807203328, 15760449024, 139046754304, 0.05
15760449024, 250915416064, 235154967040, 0.05
250915416064, 232580283904, 18335132160, 0.05
232580283904, 94457053696, 138123230208, 0.05
94457053696, 226270909440, 131813855744, 0.05
226270909440, 203634628096, 22636281344, 0.05
203634628096, 58982259712, 144652368384, 0.05
58982259712, 175537000448, 116554740736, 0.05
175537000448, 128618957312, 46918043136, 0.06
128618957312, 53366675968, 75252281344, 0.05
53366675968, 25717605376, 27649070592, 0.05
25717605376, 15379040768, 10338564608, 0.06
15379040768, 123618525184, 108239484416, 0.05
123618525184, 130838298112, 7219772928, 0.05
130838298112, 177020589568, 46182291456, 0.05
177020589568, 174854047744, 2166541824, 0.05
174854047744, 70459636224, 104394411520, 0.05
70459636224, 4283697664, 66175938560, 0.05
4283697664, 28811295744, 24527598080, 0.05
28811295744, 172266140672, 143454844928, 0.05
172266140672, 27458415616, 144807725056, 0.05
27458415616, 164215227904, 136756812288, 0.05
164215227904, 193960238592, 29745010688, 0.05
193960238592, 30572813312, 163387425280, 0.05
30572813312, 201954180608, 171381367296, 0.05
201954180608, 185876069376, 16078111232, 0.05
185876069376, 178694231552, 7181837824, 0.05
178694231552, 123711400448, 54982831104, 0.05
123711400448, 251780730368, 128069329920, 0.05
251780730368, 79740260352, 172040470016, 0.05
79740260352, 22458089472, 57282170880, 0.05
22458089472, 11480665600, 10977423872, 0.06
11480665600, 74595162112, 63114496512, 0.05
74595162112, 255038373888, 180443211776, 0.05
255038373888, 105937719296, 149100654592, 0.05
105937719296, 44805557760, 61132161536, 0.05
44805557760, 202612488192, 157806930432, 0.05
202612488192, 164919979520, 37692508672, 0.05
164919979520, 220342558208, 55422578688, 0.05
220342558208, 75170931712, 145171626496, 0.04
75170931712, 218286656000, 143115724288, 0.04
218286656000, 246060163584, 27773507584, 0.04
246060163584, 90549972480, 155510191104, 0.04
90549972480, 85844667392, 4705305088, 0.04
85844667392, 120837947392, 34993280000, 0.04
120837947392, 11510048256, 109327899136, 0.05
11510048256, 4638200832, 6871847424, 0.04
4638200832, 191297584128, 186659383296, 0.04
191297584128, 15793745920, 175503838208, 0.04
15793745920, 33449497088, 17655751168, 0.04
33449497088, 107503211008, 74053713920, 0.04
107503211008, 43252162048, 64251048960, 0.04
43252162048, 197664725504, 154412563456, 0.05
197664725504, 45402935808, 152261789696, 0.05
45402935808, 73824975360, 28422039552, 0.05
73824975360, 143558392320, 69733416960, 0.05
143558392320, 231279005184, 87720612864, 0.05
231279005184, 252519206912, 21240201728, 0.04
252519206912, 11209278464, 241309928448, 0.04
11209278464, 226999221760, 215789943296, 0.04
226999221760, 76198953472, 150800268288, 0.04
76198953472, 33667368448, 42531585024, 0.05
33667368448, 238479887360, 204812518912, 0.04
238479887360, 150794115584, 87685771776, 0.04
150794115584, 32645228544, 118148887040, 0.04
32645228544, 88357092864, 55711864320, 0.04
88357092864, 195599673344, 107242580480, 0.04
195599673344, 235257716736, 39658043392, 0.04
235257716736, 253277072896, 18019356160, 0.04
253277072896, 159881717760, 93395355136, 0.04
159881717760, 54368134144, 105513583616, 0.04
54368134144, 215503214592, 161135080448, 0.05
215503214592, 149881367040, 65621847552, 0.04
149881367040, 144918107136, 4963259904, 0.04
144918107136, 45287367680, 99630739456, 0.04
45287367680, 14658800640, 30628567040, 0.04
14658800640, 156428155392, 141769354752, 0.04
156428155392, 49925569024, 106502586368, 0.04
49925569024, 205956385280, 156030816256, 0.04
205956385280, 172221901312, 33734483968, 0.04
172221901312, 83375066112, 88846835200, 0.05
83375066112, 57399082496, 25975983616, 0.04
57399082496, 215474063360, 158074980864, 0.04
215474063360, 24979277312, 190494786048, 0.04
24979277312, 102802018304, 77822740992, 0.04
102802018304, 33238524928, 69563493376, 0.04
33238524928, 168537669632, 135299144704, 0.04
168537669632, 78020509696, 90517159936, 0.04
78020509696, 29697218048, 48323291648, 0.04
29697218048, 179746948608, 150049730560, 0.05
179746948608, 48959217152, 130787731456, 0.05
48959217152, 105896171520, 56936954368, 0.05
105896171520, 213414317568, 107518146048, 0.04
213414317568, 31378590720, 182035726848, 0.05
31378590720, 629773312, 30748817408, 0.05
629773312, 246059546112, 245429772800, 0.04
246059546112, 119735684096, 126323862016, 0.04
119735684096, 196229447168, 76493763072, 0.04
196229447168, 225256748544, 29027301376, 0.04
225256748544, 116952242688, 108304505856, 0.04
116952242688, 100050650624, 16901592064, 0.04
100050650624, 23564368896, 76486281728, 0.04
23564368896, 76394943488, 52830574592, 0.04
76394943488, 249932018176, 173537074688, 0.04
249932018176, 168482476032, 81449542144, 0.04
168482476032, 121682311168, 46800164864, 0.04
121682311168, 8530305024, 113152006144, 0.05
8530305024, 68850117120, 60319812096, 0.05
68850117120, 171607880704, 102757763584, 0.05
171607880704, 214486690816, 42878810112, 0.04
214486690816, 241072018432, 26585327616, 0.04
241072018432, 254982946816, 13910928384, 0.04
254982946816, 15825259008, 239157687808, 0.04
15825259008, 200485568000, 184660308992, 0.04
200485568000, 23901710336, 176583857664, 0.05
23901710336, 118627278336, 94725568000, 0.06
118627278336, 233724093440, 115096815104, 0.04
233724093440, 192439380480, 41284712960, 0.04
192439380480, 196647788032, 4208407552, 0.04
196647788032, 7360797184, 189286990848, 0.04
7360797184, 116125815296, 108765018112, 0.04
116125815296, 245607005696, 129481190400, 0.04
245607005696, 113256969216, 132350036480, 0.04
113256969216, 73479618560, 39777350656, 0.05
73479618560, 20925082624, 52554535936, 0.04
20925082624, 113886742528, 92961659904, 0.04
113886742528, 63478650368, 50408092160, 0.04
63478650368, 140660766720, 77182116352, 0.04
140660766720, 54055675904, 86605090816, 0.04
54055675904, 32674885120, 21380790784, 0.04
32674885120, 1552495104, 31122390016, 0.04
1552495104, 154106327040, 152553831936, 0.04
154106327040, 56239254528, 97867072512, 0.05
56239254528, 77947438592, 21708184064, 0.04
77947438592, 147977830912, 70030392320, 0.04
147977830912, 224721730560, 76743899648, 0.04
224721730560, 199629750272, 25091980288, 0.05
199629750272, 156508136448, 43121613824, 0.05
156508136448, 37511333888, 118996802560, 0.04
37511333888, 115177116672, 77665782784, 0.04
115177116672, 114934312960, 242803712, 0.04
114934312960, 22522838528, 92411474432, 0.04
22522838528, 114099549696, 91576711168, 0.04
114099549696, 130759572480, 16660022784, 0.04
130759572480, 223008407040, 92248834560, 0.04
223008407040, 138001260544, 85007146496, 0.04
138001260544, 249386850816, 111385590272, 0.04
249386850816, 200671986176, 48714864640, 0.04
200671986176, 74380126720, 126291859456, 0.04
74380126720, 189974125056, 115593998336, 0.05
189974125056, 208032783872, 18058658816, 0.04
208032783872, 190505942016, 17526841856, 0.05
190505942016, 179520616960, 10985325056, 0.05
179520616960, 65229238784, 114291378176, 0.04
65229238784, 7925046784, 57304192000, 0.04
7925046784, 200445699584, 192520652800, 0.04
200445699584, 179115981824, 21329717760, 0.04
179115981824, 71403697664, 107712284160, 0.04
71403697664, 85045952000, 13642254336, 0.04
85045952000, 233171657728, 148125705728, 0.04
233171657728, 104078583296, 129093074432, 0.04
104078583296, 86598447616, 17480135680, 0.04
86598447616, 131217470464, 44619022848, 0.04
131217470464, 160317837824, 29100367360, 0.04
160317837824, 164545886720, 4228048896, 0.04
164545886720, 23134787584, 141411099136, 0.04
23134787584, 128979054592, 105844267008, 0.05
128979054592, 108115123200, 20863931392, 0.04
108115123200, 179642924032, 71527800832, 0.04
179642924032, 166490388992, 13152535040, 0.04
166490388992, 223292239872, 56801850880, 0.04
223292239872, 38516723200, 184775516672, 0.04
38516723200, 189013228032, 150496504832, 0.04
189013228032, 81331275776, 107681952256, 0.04
81331275776, 169276296192, 87945020416, 0.04
169276296192, 155961120768, 13315175424, 0.05
155961120768, 219332536320, 63371415552, 0.05
219332536320, 162602633216, 56729903104, 0.05
162602633216, 100572593152, 62030040064, 0.06
100572593152, 37652149248, 62920443904, 0.05
37652149248, 96516244480, 58864095232, 0.04
96516244480, 52544862720, 43971381760, 0.04
52544862720, 228158091776, 175613229056, 0.04
228158091776, 19976347136, 208181744640, 0.05
19976347136, 117774102016, 97797754880, 0.05
117774102016, 236083139072, 118309037056, 0.05
236083139072, 220422047232, 15661091840, 0.04
220422047232, 40829570048, 179592477184, 0.04
40829570048, 51426322432, 10596752384, 0.04
51426322432, 49407484928, 2018837504, 0.04
49407484928, 17940713472, 31466771456, 0.04
17940713472, 155504905728, 137564192256, 0.04
155504905728, 136005933056, 19498972672, 0.04
136005933056, 149158184448, 13152251392, 0.04
149158184448, 59762229760, 89395954688, 0.04
59762229760, 44491305984, 15270923776, 0.04
44491305984, 172292972544, 127801666560, 0.04
172292972544, 188741284864, 16448312320, 0.04
188741284864, 152606429184, 36134855680, 0.04
152606429184, 95875382784, 56731046400, 0.05
95875382784, 99171159552, 3295776768, 0.06
99171159552, 119838155264, 20666995712, 0.05
119838155264, 134392105984, 14553950720, 0.04
134392105984, 32123873280, 102268232704, 0.04
32123873280, 201169431552, 169045558272, 0.04
201169431552, 47607888384, 153561543168, 0.04
47607888384, 188084994560, 140477106176, 0.04
188084994560, 164441453568, 23643540992, 0.04
164441453568, 210210522112, 45769068544, 0.05
210210522112, 32597073920, 177613448192, 0.05
32597073920, 202093603328, 169496529408, 0.05
202093603328, 50666252288, 151427351040, 0.04
50666252288, 85141937152, 34475684864, 0.04
85141937152, 174191180800, 89049243648, 0.04
174191180800, 70642599424, 103548581376, 0.04
70642599424, 202916039168, 132273439744, 0.04
202916039168, 154213805568, 48702233600, 0.04
154213805568, 35004132352, 119209673216, 0.04
35004132352, 243745609728, 208741477376, 0.04
243745609728, 205640128512, 38105481216, 0.04
205640128512, 84411617792, 121228510720, 0.04
84411617792, 5625808896, 78785808896, 0.04
5625808896, 105084520448, 99458711552, 0.04
105084520448, 220417551360, 115333030912, 0.04
220417551360, 154783993856, 65633557504, 0.04
154783993856, 164846750208, 10062756352, 0.05
164846750208, 8848343552, 155998406656, 0.05
8848343552, 71016452096, 62168108544, 0.05
71016452096, 97527520768, 26511068672, 0.04
97527520768, 161454772736, 63927251968, 0.04
161454772736, 166891834880, 5437062144, 0.04
166891834880, 196698680832, 29806845952, 0.04
196698680832, 25232414208, 171466266624, 0.04
25232414208, 45223427072, 19991012864, 0.04
45223427072, 228822554624, 183599127552, 0.04
228822554624, 226401845760, 2420708864, 0.04
226401845760, 92831315968, 133570529792, 0.04
92831315968, 160847035392, 68015719424, 0.04
160847035392, 134782785536, 26064249856, 0.04
134782785536, 46981323776, 87801461760, 0.04
46981323776, 193444109312, 146462785536, 0.04
193444109312, 80815875072, 112628234240, 0.05
80815875072, 97647576576, 16831701504, 0.04
97647576576, 22525532672, 75122043904, 0.04
22525532672, 255007056384, 232481523712, 0.04
255007056384, 168290176000, 86716880384, 0.04
168290176000, 225441572352, 57151396352, 0.04
225441572352, 153160348160, 72281224192, 0.04
153160348160, 203294308864, 50133960704, 0.04
203294308864, 213126667776, 9832358912, 0.04
213126667776, 102739962368, 110386705408, 0.04
102739962368, 31645412864, 71094549504, 0.05
31645412864, 218752477184, 187107064320, 0.04
218752477184, 207824482816, 10927994368, 0.04
207824482816, 252062964736, 44238481920, 0.04
252062964736, 117475957248, 134587007488, 0.04
117475957248, 116610719232, 865238016, 0.04
116610719232, 4850794496, 111759924736, 0.04
4850794496, 188492409344, 183641614848, 0.04
188492409344, 214138240512, 25645831168, 0.04
214138240512, 166305567232, 47832673280, 0.05
166305567232, 99323730432, 66981836800, 0.04
99323730432, 154776407040, 55452676608, 0.04
154776407040, 191537981952, 36761574912, 0.04
191537981952, 144547158016, 46990823936, 0.04
144547158016, 127538447872, 17008710144, 0.04
127538447872, 161879313920, 34340866048, 0.04
161879313920, 237378474496, 75499160576, 0.04
237378474496, 32324968960, 205053505536, 0.04
32324968960, 40601585664, 8276616704, 0.04
40601585664, 28299284480, 12302301184, 0.04
28299284480, 225769078784, 197469794304, 0.04
225769078784, 121417460736, 104351618048, 0.04
121417460736, 125946861056, 4529400320, 0.04
125946861056, 248294611968, 122347750912, 0.04
248294611968, 120364002816, 127930609152, 0.04
120364002816, 38176523264, 82187479552, 0.04
38176523264, 217675670528, 179499147264, 0.04
217675670528, 17463837184, 200211833344, 0.04
17463837184, 241470832640, 224006995456, 0.06
241470832640, 174741824000, 66729008640, 0.04
174741824000, 120203799552, 54538024448, 0.04
120203799552, 17055731200, 103148068352, 0.04
17055731200, 137433787392, 120378056192, 0.04
137433787392, 71967768576, 65466018816, 0.04
71967768576, 13058182144, 58909586432, 0.04
13058182144, 254909744640, 241851562496, 0.04
254909744640, 188578487808, 66331256832, 0.05
188578487808, 17908976640, 170669511168, 0.05
17908976640, 187341640192, 169432663552, 0.05
187341640192, 146656214528, 40685425664, 0.04
146656214528, 184214544384, 37558329856, 0.04
184214544384, 30604856832, 153609687552, 0.04
30604856832, 45372107264, 14767250432, 0.04
45372107264, 119692012544, 74319905280, 0.04
119692012544, 175152015360, 55460002816, 0.04
175152015360, 172910555136, 2241460224, 0.04
172910555136, 25510812672, 147399742464, 0.04
25510812672, 156469975552, 130959162880, 0.04
156469975552, 205235524608, 48765549056, 0.04
205235524608, 66112398336, 139123126272, 0.04
66112398336, 184769260544, 118656862208, 0.04
184769260544, 174944089600, 9825170944, 0.04
174944089600, 187529859584, 12585769984, 0.04
187529859584, 54655607296, 132874252288, 0.04
54655607296, 167178187264, 112522579968, 0.05
167178187264, 51833348608, 115344838656, 0.05
51833348608, 92832131072, 40998782464, 0.04
92832131072, 128793343488, 35961212416, 0.04
128793343488, 69297185792, 59496157696, 0.04
69297185792, 78242449408, 8945263616, 0.04
78242449408, 47474653696, 30767795712, 0.04
47474653696, 189500985856, 142026332160, 0.04
189500985856, 95298181120, 94202804736, 0.04
95298181120, 184908441088, 89610259968, 0.04
184908441088, 5408240128, 179500200960, 0.04
5408240128, 108356363776, 102948123648, 0.04
108356363776, 183757671936, 75401308160, 0.04
183757671936, 193986728448, 10229056512, 0.04
193986728448, 126265340928, 67721387520, 0.04
126265340928, 115038798336, 11226542592, 0.04
115038798336, 84582428672, 30456369664, 0.04
84582428672, 54419371520, 30163057152, 0.05
54419371520, 145643655680, 91224284160, 0.05
145643655680, 129954536448, 15689119232, 0.04
129954536448, 174111384064, 44156847616, 0.04
174111384064, 64735156736, 109376227328, 0.04
64735156736, 46804577792, 17930578944, 0.51
46804577792, 199622197248, 152817619456, 0.05
199622197248, 221205132800, 21582935552, 0.04
221205132800, 252040102400, 30834969600, 0.04
252040102400, 9674081280, 242366021120, 0.05
9674081280, 149913879040, 140239797760, 0.05
149913879040, 170923677696, 21009798656, 0.04
170923677696, 197203941376, 26280263680, 0.04
197203941376, 204569486848, 7365545472, 0.04
204569486848, 82041351168, 122528135680, 0.04
82041351168, 249037290496, 166995939328, 0.04
249037290496, 41341104128, 207696186368, 0.06
41341104128, 210834695168, 169493591040, 0.05
210834695168, 62273961984, 148560733184, 0.04
62273961984, 119583553536, 57309591552, 0.04
119583553536, 2248834560, 117334718976, 0.04
2248834560, 251774947840, 249526113280, 0.04
251774947840, 214881735168, 36893212672, 0.05
214881735168, 187157276160, 27724459008, 0.05
187157276160, 1122674176, 186034601984, 0.05
1122674176, 67177584640, 66054910464, 0.04
67177584640, 114854434304, 47676849664, 0.04
114854434304, 195109403136, 80254968832, 0.04
195109403136, 193442926080, 1666477056, 0.04
193442926080, 229893233152, 36450307072, 0.04
229893233152, 23631317504, 206261915648, 0.04
23631317504, 247862297600, 224230980096, 0.04
247862297600, 119476374528, 128385923072, 0.04
119476374528, 153585853952, 34109479424, 0.04
153585853952, 165913167360, 12327313408, 0.04
165913167360, 184211531776, 18298364416, 0.04
184211531776, 200390431744, 16178899968, 0.04
200390431744, 109474850304, 90915581440, 0.04
109474850304, 149356150784, 39881300480, 0.04
149356150784, 196370020352, 47013869568, 0.04
196370020352, 119148932096, 77221088256, 0.05
119148932096, 43209516032, 75939416064, 0.05
43209516032, 111233184256, 68023668224, 0.04
111233184256, 60292359680, 50940824576, 0.04
60292359680, 247779003392, 187486643712, 0.04
247779003392, 193274535936, 54504467456, 0.04
193274535936, 53269135872, 140005400064, 0.04
53269135872, 33059593216, 20209542656, 0.04
33059593216, 148048716800, 114989123584, 0.04
148048716800, 115543098368, 32505618432, 0.04
115543098368, 152643147264, 37100048896, 0.04
152643147264, 150297551872, 2345595392, 0.04
150297551872, 111257532416, 39040019456, 0.04
111257532416, 111464368128, 206835712, 0.04
111464368128, 81394314240, 30070053888, 0.04
81394314240, 112380206592, 30985892352, 0.04
112380206592, 178641953792, 66261747200, 0.04
178641953792, 196248748544, 17606794752, 0.05
196248748544, 51429095424, 144819653120, 0.05
51429095424, 116024365568, 64595270144, 0.04
116024365568, 170081467904, 54057102336, 0.04
170081467904, 75060413440, 95021054464, 0.04
75060413440, 107826148864, 32765735424, 0.04
107826148864, 33497328640, 74328820224, 0.04
33497328640, 228646267904, 195148939264, 0.05
228646267904, 17678802432, 210967465472, 0.05
17678802432, 217708860928, 200030058496, 0.04
217708860928, 172976185856, 44732675072, 0.04
172976185856, 127153653248, 45822532608, 0.04
127153653248, 111004497408, 16149155840, 0.04
111004497408, 113285692416, 2281195008, 0.04
113285692416, 246302585856, 133016893440, 0.04
246302585856, 154214013952, 92088571904, 0.04
154214013952, 224518877184, 70304863232, 0.04
224518877184, 50534431744, 173984445440, 0.04
50534431744, 145932503040, 95398071296, 0.05
145932503040, 161732898816, 15800395776, 0.04
161732898816, 103803567616, 57929331200, 0.04
103803567616, 178992096256, 75188528640, 0.04
178992096256, 53721101824, 125270994432, 0.04
53721101824, 219346666496, 165625564672, 0.04
219346666496, 75574729728, 143771936768, 0.04
75574729728, 204018653696, 128443923968, 0.04
204018653696, 74543684608, 129474969088, 0.04
74543684608, 187039098368, 112495413760, 0.05
187039098368, 29352454144, 157686644224, 0.05
29352454144, 186923891712, 157571437568, 0.05
186923891712, 109620537856, 77303353856, 0.04
109620537856, 225601203200, 115980665344, 0.04
225601203200, 238352987648, 12751784448, 0.04
238352987648, 225644903424, 12708084224, 0.04
225644903424, 139622156800, 86022746624, 0.04
139622156800, 57352887296, 82269269504, 0.04
57352887296, 77410538496, 20057651200, 0.04
77410538496, 173119485952, 95708947456, 0.04
173119485952, 29938640896, 143180845056, 0.04
29938640896, 95089341440, 65150700544, 0.04
95089341440, 134767832576, 39678491136, 0.04
134767832576, 202914827264, 68146994688, 0.05
202914827264, 222242995200, 19328167936, 0.04
222242995200, 245772330496, 23529335296, 0.04
245772330496, 60140005376, 185632325120, 0.04
60140005376, 212485067264, 152345061888, 0.04
212485067264, 143925830144, 68559237120, 0.04
143925830144, 28598368768, 115327461376, 0.04
28598368768, 6958984704, 21639384064, 0.04
6958984704, 33797818880, 26838834176, 0.04
33797818880, 190331267584, 156533448704, 0.04
190331267584, 110762552832, 79568714752, 0.04
110762552832, 212789915648, 102027362816, 0.04
212789915648, 244052369920, 31262454272, 0.05
244052369920, 74048705024, 170003664896, 0.04
74048705024, 32304131584, 41744573440, 0.04
32304131584, 192010509824, 159706378240, 0.04
192010509824, 148592390144, 43418119680, 0.04
148592390144, 219343229952, 70750839808, 0.04
219343229952, 221362963968, 2019734016, 0.04
221362963968, 79455768064, 141907195904, 0.04
79455768064, 72903254016, 6552514048, 0.04
72903254016, 190903652864, 118000398848, 0.05
190903652864, 61748241920, 129155410944, 0.05
61748241920, 42487643648, 19260598272, 0.05
42487643648, 74465295872, 31977652224, 0.06
74465295872, 119101129216, 44635833344, 0.05
119101129216, 119898182656, 797053440, 0.04
119898182656, 247584781824, 127686599168, 0.04
247584781824, 149039770624, 98545011200, 0.04
149039770624, 214987524096, 65947753472, 0.05
214987524096, 126292100608, 88695423488, 0.05
126292100608, 95894084096, 30398016512, 0.04
95894084096, 181170005504, 85275921408, 0.04
181170005504, 116003916800, 65166088704, 0.04
116003916800, 156034089984, 40030173184, 0.04
