747423744, 440070144, 307353600, 16.55
701889536, 394317824, 307571712, 35.22
328144896, 636092416, 307947520, 21.21
529718272, 837991424, 308273152, 38.17
757890048, 449513472, 308376576, 21.37
816470016, 508069888, 308400128, 25.53
283011072, 591431680, 308420608, 21.89
414152704, 105726976, 308425728, 23.15
378370048, 69593088, 308776960, 22.75
570507264, 879294464, 308787200, 22.41
111088640, 419992576, 308903936, 33.34
240666624, 549743616, 309076992, 18.55
948178944, 638934016, 309244928, 37.79
694049792, 383962112, 310087680, 23.03
152195072, 462593024, 310397952, 22.70
985241600, 674655232, 310586368, 23.19
903576576, 592557056, 311019520, 24.79
207167488, 518342656, 311175168, 33.54
708483072, 1019714560, 311231488, 42.86
523623424, 212291584, 311331840, 24.96
122533888, 434376704, 311842816, 24.68
694195200, 1006087168, 311891968, 34.40
495253504, 807282688, 312029184, 21.05
211993600, 524423168, 312429568, 18.86
354039808, 666808320, 312768512, 24.94
153136128, 466060288, 312924160, 23.37
1015899136, 702929920, 312969216, 34.96
583515136, 270321664, 313193472, 30.46
538793984, 225261568, 313532416, 35.22
713206784, 1027012608, 313805824, 41.10
636092416, 949939200, 313846784, 19.48
994905088, 680928256, 313976832, 42.09
399098880, 85052416, 314046464, 49.18
514284544, 828345344, 314060800, 18.66
130958336, 445345792, 314387456, 17.70
516249600, 201768960, 314480640, 18.78
34744320, 349281280, 314536960, 38.43
404514816, 89925632, 314589184, 23.29
1048051712, 733450240, 314601472, 33.37
578410496, 263645184, 314765312, 39.34
575898624, 890724352, 314825728, 24.80
440024064, 125164544, 314859520, 25.38
99028992, 414016512, 314987520, 29.92
691513344, 376442880, 315070464, 15.74
437635072, 122533888, 315101184, 17.62
853522432, 538373120, 315149312, 20.09
532715520, 217079808, 315635712, 29.41
559417344, 875143168, 315725824, 21.85
370333696, 54406144, 315927552, 21.41
758712320, 1074826240, 316113920, 23.38
649738240, 965974016, 316235776, 30.97
380548096, 64307200, 316240896, 26.25
68963328, 385413120, 316449792, 16.66
1052705792, 736236544, 316469248, 29.39
735577088, 419039232, 316537856, 20.64
346793984, 30183424, 316610560, 23.17
751887360, 435232768, 316654592, 31.62
107707392, 424474624, 316767232, 30.70
371276800, 54500352, 316776448, 33.61
490893312, 173692928, 317200384, 17.73
871468032, 554215424, 317252608, 18.95
637561856, 320259072, 317302784, 30.64
228617216, 545925120, 317307904, 24.18
919802880, 602454016, 317348864, 23.23
207119360, 524511232, 317391872, 19.65
372543488, 54729728, 317813760, 24.06
543516672, 225587200, 317929472, 26.17
169485312, 487447552, 317962240, 35.36
109591552, 427570176, 317978624, 28.60
170048512, 488081408, 318032896, 26.61
683491328, 1001539584, 318048256, 37.27
526915584, 208748544, 318167040, 21.52
95576064, 413900800, 318324736, 22.92
803010560, 484631552, 318379008, 24.87
390530048, 709125120, 318595072, 26.56
1045201920, 726426624, 318775296, 38.27
924408832, 605455360, 318953472, 22.53
570629120, 889745408, 319116288, 19.19
875305984, 556188672, 319117312, 16.60
236696576, 556269568, 319572992, 36.30
3756032, 323930112, 320174080, 24.86
836170752, 515817472, 320353280, 23.39
951203840, 630828032, 320375808, 26.83
268611584, 589056000, 320444416, 26.30
484899840, 805365760, 320465920, 17.82
578211840, 899028992, 320817152, 18.03
872624128, 551320576, 321303552, 21.58
328691712, 7333888, 321357824, 23.45
414016512, 735665152, 321648640, 37.14
88130560, 409933824, 321803264, 23.15
419708928, 741609472, 321900544, 49.53
566588416, 888670208, 322081792, 26.21
833680384, 511243264, 322437120, 34.24
22714368, 345479168, 322764800, 21.04
348916736, 671971328, 323054592, 22.62
833296384, 509938688, 323357696, 18.31
955090944, 631660544, 323430400, 23.63
744676352, 1068195840, 323519488, 22.28
542038016, 865637376, 323599360, 25.78
567481344, 891209728, 323728384, 21.99
427210752, 750995456, 323784704, 22.01
722076672, 397771776, 324304896, 18.65
6191104, 331027456, 324836352, 24.65
619313152, 294171648, 325141504, 38.89
508069888, 182437888, 325632000, 21.67
884933632, 559284224, 325649408, 28.16
741730304, 415915008, 325815296, 26.17
625718272, 951762944, 326044672, 24.24
596783104, 923009024, 326225920, 37.13
968057856, 641449984, 326607872, 21.52
450633728, 123973632, 326660096, 22.58
675647488, 348966912, 326680576, 21.86
130356224, 457049088, 326692864, 17.52
35082240, 361777152, 326694912, 21.21
855912448, 529204224, 326708224, 16.37
742273024, 415563776, 326709248, 18.54
1026379776, 699476992, 326902784, 23.66
743727104, 416261120, 327465984, 21.06
385987584, 58055680, 327931904, 34.02
101504000, 429506560, 328002560, 16.39
751558656, 1079901184, 328342528, 21.84
728969216, 1057420288, 328451072, 30.66
115492864, 444243968, 328751104, 23.85
140999680, 469928960, 328929280, 37.62
510321664, 181059584, 329262080, 23.86
560136192, 230788096, 329348096, 22.61
812219392, 482851840, 329367552, 21.75
362235904, 691802112, 329566208, 102.32
530411520, 860331008, 329919488, 28.41
269381632, 599388160, 330006528, 24.12
701351936, 370333696, 331018240, 18.33
119244800, 450667520, 331422720, 20.52
444652544, 113144832, 331507712, 16.71
712336384, 380773376, 331563008, 25.53
772054016, 439507968, 332546048, 20.48
516850688, 184167424, 332683264, 22.10
574512128, 241547264, 332964864, 32.65
835703808, 502528000, 333175808, 33.36
48109568, 381543424, 333433856, 17.74
170597376, 504058880, 333461504, 35.51
528927744, 862419968, 333492224, 29.70
381578240, 715098112, 333519872, 19.71
209016832, 543010816, 333993984, 36.84
757595136, 423564288, 334030848, 36.30
490321920, 156146688, 334175232, 18.30
550676480, 216482816, 334193664, 25.79
638597120, 972797952, 334200832, 36.63
185292800, 520215552, 334922752, 32.92
940168192, 604362752, 335805440, 23.26
474456064, 138570752, 335885312, 39.20
180126720, 516159488, 336032768, 28.24
561456128, 225403904, 336052224, 19.95
263645184, 600527872, 336882688, 16.31
712036352, 1049140224, 337103872, 32.49
577988608, 915211264, 337222656, 27.23
946654208, 609376256, 337277952, 21.29
607338496, 270028800, 337309696, 27.64
358670336, 696482816, 337812480, 23.68
427853824, 765721600, 337867776, 21.92
453259264, 791133184, 337873920, 28.57
706942976, 1044934656, 337991680, 35.05
508058624, 846067712, 338009088, 25.61
183983104, 522434560, 338451456, 26.63
825327616, 486806528, 338521088, 19.23
889439232, 550280192, 339159040, 31.38
88639488, 427837440, 339197952, 24.28
409833472, 749158400, 339324928, 22.73
703302656, 363901952, 339400704, 21.66
687552512, 347965440, 339587072, 28.14
904626176, 564456448, 340169728, 26.18
700364800, 360166400, 340198400, 35.89
846104576, 505646080, 340458496, 21.22
374965248, 715456512, 340491264, 25.77
147041280, 487643136, 340601856, 18.52
150554624, 491169792, 340615168, 39.57
152968192, 493598720, 340630528, 20.89
461856768, 802527232, 340670464, 26.12
349694976, 690446336, 340751360, 26.42
561928192, 902955008, 341026816, 39.38
509938688, 851247104, 341308416, 39.53
933511168, 591897600, 341613568, 19.43
448863232, 107209728, 341653504, 34.35
559816704, 217816064, 342000640, 25.43
805302272, 463126528, 342175744, 16.95
492003328, 834298880, 342295552, 41.78
348691456, 690994176, 342302720, 20.55
357767168, 700364800, 342597632, 14.82
331603968, 674247680, 342643712, 27.18
390352896, 47625216, 342727680, 34.02
108747776, 451912704, 343164928, 15.87
664400896, 321042432, 343358464, 22.35
1066698752, 723224576, 343474176, 23.52
223094784, 566785024, 343690240, 17.72
728561664, 384813056, 343748608, 19.88
243622912, 587513856, 343890944, 21.01
281999360, 625977344, 343977984, 16.40
643361792, 299206656, 344155136, 16.15
424227840, 768517120, 344289280, 26.84
504557568, 848886784, 344329216, 22.17
902955008, 558565376, 344389632, 24.67
323930112, 668343296, 344413184, 24.50
778134528, 433712128, 344422400, 26.10
582090752, 237649920, 344440832, 29.88
789058560, 444300288, 344758272, 19.82
1053926400, 708995072, 344931328, 27.54
632875008, 287889408, 344985600, 22.03
842183680, 496747520, 345436160, 38.45
836560896, 490057728, 346503168, 22.49
845483008, 498469888, 347013120, 26.11
636808192, 289703936, 347104256, 22.75
360166400, 12680192, 347486208, 31.78
320259072, 667974656, 347715584, 22.52
580592640, 232581120, 348011520, 28.67
175125504, 523140096, 348014592, 25.39
469928960, 817992704, 348063744, 37.43
611236864, 263124992, 348111872, 32.72
31075328, 379259904, 348184576, 35.23
571341824, 919647232, 348305408, 27.32
426889216, 78294016, 348595200, 36.98
276627456, 625265664, 348638208, 23.78
942339072, 593645568, 348693504, 19.42
37284864, 385987584, 348702720, 22.06
366773248, 715655168, 348881920, 30.06
698858496, 1047855104, 348996608, 39.24
716810240, 367563776, 349246464, 25.90
887250944, 537987072, 349263872, 27.90
496738304, 846144512, 349406208, 22.33
1001734144, 652240896, 349493248, 27.23
424474624, 74978304, 349496320, 20.56
452419584, 801943552, 349523968, 17.07
929067008, 579436544, 349630464, 24.70
913384448, 563747840, 349636608, 24.77
567782400, 217924608, 349857792, 25.91
708686848, 358670336, 350016512, 27.64
1007059968, 657038336, 350021632, 26.31
607205376, 957607936, 350402560, 34.91
496387072, 846842880, 350455808, 18.93
462593024, 112124928, 350468096, 28.23
76517376, 427013120, 350495744, 19.03
479951872, 129174528, 350777344, 26.47
503628800, 854828032, 351199232, 39.10
571408384, 922689536, 351281152, 29.50
448997376, 97212416, 351784960, 19.36
347047936, 698885120, 351837184, 25.13
20507648, 372891648, 352384000, 31.55
824536064, 471922688, 352613376, 23.46
423913472, 776710144, 352796672, 18.95
545997824, 898995200, 352997376, 26.97
708654080, 355196928, 353457152, 27.55
615233536, 968729600, 353496064, 22.06
370194432, 723723264, 353528832, 28.13
354415616, 832512, 353583104, 26.59
415106048, 768702464, 353596416, 18.35
556269568, 910008320, 353738752, 17.98
257940480, 612176896, 354236416, 21.31
692998144, 1047271424, 354273280, 28.97
563543040, 209016832, 354526208, 20.21
439314432, 84520960, 354793472, 16.27
295186432, 650307584, 355121152, 26.03
366725120, 11390976, 355334144, 18.43
460902400, 105338880, 355563520, 17.43
726772736, 371179520, 355593216, 22.03
1049140224, 693485568, 355654656, 16.55
683609088, 327758848, 355850240, 16.99
642975744, 286043136, 356932608, 21.99
726486016, 1083440128, 356954112, 42.45
1001058304, 644069376, 356988928, 29.96
653102080, 1010239488, 357137408, 29.81
978585600, 621287424, 357298176, 24.55
501104640, 143757312, 357347328, 17.43
252899328, 610765824, 357866496, 20.60
278679552, 636607488, 357927936, 19.34
709286912, 351355904, 357931008, 30.63
841414656, 483457024, 357957632, 21.27
528609280, 170559488, 358049792, 37.43
937208832, 578804736, 358404096, 37.79
925911040, 567481344, 358429696, 42.74
711221248, 352681984, 358539264, 35.46
266861568, 625447936, 358586368, 50.34
605455360, 964277248, 358821888, 26.67
766462976, 407590912, 358872064, 25.53
711330816, 1070301184, 358970368, 28.35
615196672, 974382080, 359185408, 20.80
102025216, 461298688, 359273472, 29.07
586045440, 225763328, 360282112, 30.25
591431680, 231097344, 360334336, 35.03
829551616, 468893696, 360657920, 27.51
389810176, 29046784, 360763392, 28.79
392198144, 31185920, 361012224, 26.30
539271168, 177820672, 361450496, 16.60
346868736, 708474880, 361606144, 16.85
439323648, 77691904, 361631744, 21.27
822436864, 460603392, 361833472, 28.51
1038625792, 676786176, 361839616, 40.29
383962112, 745977856, 362015744, 23.43
696482816, 334428160, 362054656, 18.32
338307072, 700460032, 362152960, 26.45
344904704, 707141632, 362236928, 20.61
680211456, 317273088, 362938368, 36.80
372891648, 9839616, 363052032, 38.50
364045312, 952320, 363092992, 35.09
918712320, 555249664, 363462656, 18.04
434376704, 797883392, 363506688, 36.29
481886208, 118328320, 363557888, 24.46
610765824, 247203840, 363561984, 33.64
438717440, 802287616, 363570176, 16.27
96985088, 460661760, 363676672, 18.76
455721984, 819540992, 363819008, 19.61
136886272, 500978688, 364092416, 22.16
265075712, 629398528, 364322816, 18.84
343567360, 707919872, 364352512, 17.97
323129344, 687552512, 364423168, 22.20
966589440, 602155008, 364434432, 26.56
98848768, 463431680, 364582912, 36.86
993664000, 628966400, 364697600, 26.11
379961344, 744685568, 364724224, 35.20
371691520, 737064960, 365373440, 17.72
273757184, 639330304, 365573120, 24.54
795980800, 430307328, 365673472, 27.09
520764416, 154960896, 365803520, 19.53
967418880, 601209856, 366209024, 22.26
245160960, 611525632, 366364672, 35.42
712727552, 1079392256, 366664704, 35.32
435841024, 69116928, 366724096, 24.28
363901952, 730901504, 366999552, 25.17
560024576, 927140864, 367116288, 20.64
671945728, 304805888, 367139840, 21.80
780529664, 413054976, 367474688, 20.13
968577024, 601053184, 367523840, 24.16
516600832, 884454400, 367853568, 38.80
778770432, 410867712, 367902720, 19.36
329739264, 697686016, 367946752, 21.64
331839488, 700193792, 368354304, 27.22
122450944, 490927104, 368476160, 37.49
29588480, 398202880, 368614400, 23.41
530962432, 899657728, 368695296, 24.54
598364160, 967078912, 368714752, 23.84
369446912, 738176000, 368729088, 39.88
708501504, 339693568, 368807936, 23.51
633871360, 265062400, 368808960, 27.79
311453696, 680536064, 369082368, 37.87
698966016, 1068199936, 369233920, 24.55
100397056, 469832704, 369435648, 17.67
84850688, 454319104, 369468416, 32.19
22863872, 392578048, 369714176, 22.52
891543552, 521486336, 370057216, 21.94
321042432, 691418112, 370375680, 27.09
284986368, 655441920, 370455552, 27.03
514753536, 144270336, 370483200, 26.67
3504128, 374086656, 370582528, 21.95
130126848, 500869120, 370742272, 26.95
685862912, 314975232, 370887680, 31.84
540240896, 911415296, 371174400, 24.28
674220032, 1045716992, 371496960, 24.41
409499648, 37400576, 372099072, 18.90
163919872, 536425472, 372505600, 19.99
336148480, 709024768, 372876288, 30.44
658747392, 1031639040, 372891648, 22.86
626485248, 999411712, 372926464, 18.52
669316096, 296228864, 373087232, 25.01
514792448, 887888896, 373096448, 28.58
666723328, 293578752, 373144576, 34.94
812740608, 439323648, 373416960, 27.23
843266048, 469544960, 373721088, 26.53
565629952, 191097856, 374532096, 20.71
491553792, 116705280, 374848512, 29.55
856765440, 481886208, 374879232, 15.85
534026240, 908946432, 374920192, 25.92
888306688, 513012736, 375293952, 36.20
361369600, 736678912, 375309312, 19.44
692613120, 1068053504, 375440384, 22.93
407699456, 32227328, 375472128, 19.69
989477888, 613998592, 375479296, 44.87
842577920, 467047424, 375530496, 20.27
170415104, 545997824, 375582720, 23.16
859994112, 484380672, 375613440, 26.35
348638208, 724395008, 375756800, 23.27
193379328, 569160704, 375781376, 25.52
633484288, 1009359872, 375875584, 36.89
187804672, 564423680, 376619008, 19.94
117783552, 494702592, 376919040, 23.73
681154560, 303764480, 377390080, 20.26
526040064, 903486464, 377446400, 30.15
70806528, 448472064, 377665536, 34.38
445345792, 823093248, 377747456, 33.24
249414656, 627596288, 378181632, 33.59
489274368, 111024128, 378250240, 25.85
197391360, 575747072, 378355712, 22.73
791353344, 412877824, 378475520, 30.35
232484864, 611164160, 378679296, 25.81
634550272, 255562752, 378987520, 21.22
200810496, 580008960, 379198464, 19.15
225403904, 604667904, 379264000, 24.26
549019648, 928287744, 379268096, 28.88
474814464, 95475712, 379338752, 19.60
730563584, 351213568, 379350016, 19.50
571607040, 192098304, 379508736, 18.36
660326400, 280780800, 379545600, 24.73
814927872, 435212288, 379715584, 17.19
690994176, 311058432, 379935744, 17.13
412831744, 32480256, 380351488, 20.05
390746112, 771312640, 380566528, 25.86
370396160, 750968832, 380572672, 21.45
1013449728, 632875008, 380574720, 21.70
813062144, 432466944, 380595200, 19.89
1043840000, 662925312, 380914688, 18.38
443419648, 62354432, 381065216, 37.47
157024256, 538099712, 381075456, 20.10
642603008, 1024102400, 381499392, 33.68
185043968, 566588416, 381544448, 34.98
687047680, 305155072, 381892608, 26.62
251884544, 633871360, 381986816, 26.11
540455936, 922517504, 382061568, 29.15
135859200, 518381568, 382522368, 17.03
741197824, 358582272, 382615552, 26.49
920668160, 537881600, 382786560, 26.27
420802560, 38014976, 382787584, 28.15
240252928, 623501312, 383248384, 34.45
430307328, 46873600, 383433728, 30.83
723036160, 339433472, 383602688, 16.51
10787840, 394959872, 384172032, 27.15
606765056, 991246336, 384481280, 18.22
157382656, 541998080, 384615424, 18.28
410278912, 795275264, 384996352, 17.00
1025666048, 640534528, 385131520, 39.07
289428480, 674563072, 385134592, 20.61
947922944, 562675712, 385247232, 27.32
587513856, 972847104, 385333248, 24.52
327258112, 712639488, 385381376, 28.19
478704640, 864654336, 385949696, 29.32
941851648, 555266048, 386585600, 22.75
392752128, 779603968, 386851840, 27.66
463396864, 850394112, 386997248, 33.54
1003497472, 616072192, 387425280, 28.74
105878528, 494137344, 388258816, 32.31
957607936, 569224192, 388383744, 30.72
122851328, 511318016, 388466688, 26.45
500405248, 888931328, 388526080, 21.67
314975232, 703752192, 388776960, 19.59
415915008, 804823040, 388908032, 39.21
574746624, 185250816, 389495808, 32.77
280010752, 669548544, 389537792, 17.89
245723136, 635343872, 389620736, 26.07
526343168, 916032512, 389689344, 37.76
658888704, 1048849408, 389960704, 35.49
420046848, 810414080, 390367232, 17.64
391426048, 1037312, 390388736, 51.67
761785344, 371276800, 390508544, 24.50
597004288, 987672576, 390668288, 18.21
493061120, 883739648, 390678528, 25.39
551391232, 160587776, 390803456, 26.27
412576768, 803746816, 391170048, 33.13
34210816, 425499648, 391288832, 28.43
523897856, 132321280, 391576576, 22.06
949939200, 558347264, 391591936, 27.95
610921472, 219318272, 391603200, 17.77
88024064, 479773696, 391749632, 34.77
132837376, 524612608, 391775232, 22.83
322767872, 714799104, 392031232, 27.30
460603392, 68264960, 392338432, 18.61
639046656, 246702080, 392344576, 34.30
861443072, 468976640, 392466432, 18.05
12680192, 405234688, 392554496, 24.87
821668864, 428947456, 392721408, 32.05
646567936, 253396992, 393170944, 18.97
558642176, 165289984, 393352192, 23.90
505192448, 898549760, 393357312, 38.02
504081408, 897555456, 393474048, 28.09
615790592, 1009523712, 393733120, 31.29
584071168, 190323712, 393747456, 20.79
155026432, 549019648, 393993216, 23.20
795275264, 401202176, 394073088, 27.99
367718400, 762040320, 394321920, 20.43
378003456, 772420608, 394417152, 16.97
1019193344, 624717824, 394475520, 19.41
595667968, 990523392, 394855424, 25.04
252214272, 647563264, 395348992, 26.76
488145920, 883636224, 395490304, 26.00
116840448, 512428032, 395587584, 32.06
1072024576, 676366336, 395658240, 26.08
147170304, 543217664, 396047360, 21.61
612176896, 216030208, 396146688, 32.90
872481792, 476277760, 396204032, 20.19
461803520, 858114048, 396310528, 21.88
680536064, 284012544, 396523520, 27.96
15810560, 412338176, 396527616, 26.12
635658240, 238610432, 397047808, 18.12
994172928, 596783104, 397389824, 22.79
923009024, 525588480, 397420544, 34.74
415563776, 813118464, 397554688, 29.71
206381056, 603957248, 397576192, 15.89
598449152, 200810496, 397638656, 31.78
486957056, 884840448, 397883392, 24.41
567421952, 965336064, 397914112, 35.88
598980608, 997285888, 398305280, 37.53
651132928, 1049453568, 398320640, 23.20
507348992, 905925632, 398576640, 26.87
1037279232, 638373888, 398905344, 34.20
201025536, 600725504, 399699968, 37.76
1003706368, 603960320, 399746048, 16.83
708108288, 308329472, 399778816, 25.13
377257984, 777629696, 400371712, 38.16
136726528, 537303040, 400576512, 17.80
286491648, 687115264, 400623616, 25.90
834963456, 434042880, 400920576, 26.20
312046592, 713206784, 401160192, 21.47
205741056, 606957568, 401216512, 16.83
200449024, 601746432, 401297408, 41.45
590921728, 189600768, 401320960, 30.84
1060751360, 659329024, 401422336, 17.27
705596416, 304162816, 401433600, 36.81
762597376, 361017344, 401580032, 18.16
433955840, 835703808, 401747968, 36.63
409261056, 811134976, 401873920, 40.86
440545280, 38575104, 401970176, 46.81
90872832, 492890112, 402017280, 26.53
521222144, 118979584, 402242560, 18.25
100307968, 502597632, 402289664, 25.29
29046784, 431490048, 402443264, 27.02
782808064, 380119040, 402689024, 25.77
631660544, 228678656, 402981888, 37.31
445974528, 42859520, 403115008, 19.31
615077888, 211954688, 403123200, 27.98
758910976, 355296256, 403614720, 36.19
937626624, 534000640, 403625984, 23.05
905603072, 501814272, 403788800, 25.57
1077055488, 673179648, 403875840, 23.13
333120512, 737348608, 404228096, 20.30
996637696, 592400384, 404237312, 27.52
28037120, 432382976, 404345856, 26.17
217308160, 621694976, 404386816, 19.92
821576704, 417028096, 404548608, 26.89
927692800, 523103232, 404589568, 27.13
44316672, 448960512, 404643840, 29.95
489383936, 84736000, 404647936, 26.67
279067648, 683937792, 404870144, 42.07
54151168, 459148288, 404997120, 21.59
431351808, 836553728, 405201920, 20.19
694179840, 288928768, 405251072, 41.16
74848256, 480146432, 405298176, 40.11
412877824, 7540736, 405337088, 22.17
850558976, 444652544, 405906432, 32.26
647743488, 241409024, 406334464, 32.94
382288896, 788707328, 406418432, 40.96
94128128, 500834304, 406706176, 22.18
1004861440, 598033408, 406828032, 25.25
564062208, 971001856, 406939648, 19.11
74952704, 481892352, 406939648, 24.73
557841408, 964992000, 407150592, 37.85
613998592, 206821376, 407177216, 18.76
526524416, 119244800, 407279616, 27.23
260551680, 668045312, 407493632, 33.25
947820544, 540231680, 407588864, 27.99
611559424, 1019193344, 407633920, 40.44
665667584, 1073822720, 408155136, 26.89
846546944, 438280192, 408266752, 39.15
574299136, 165814272, 408484864, 33.99
1045459968, 636924928, 408535040, 26.06
122165248, 531193856, 409028608, 19.34
540645376, 131503104, 409142272, 21.05
641634304, 232484864, 409149440, 17.18
110870528, 520312832, 409442304, 20.65
919671808, 510061568, 409610240, 26.58
500978688, 91296768, 409681920, 38.68
722873344, 313176064, 409697280, 20.72
352015360, 761785344, 409769984, 29.41
323013632, 732844032, 409830400, 19.64
213819392, 623801344, 409981952, 22.55
577865728, 167795712, 410070016, 22.28
73414656, 483504128, 410089472, 22.23
908834816, 498567168, 410267648, 26.22
602648576, 192158720, 410489856, 23.99
254905344, 665532416, 410627072, 17.86
499565568, 910266368, 410700800, 18.16
391406592, 802298880, 410892288, 20.23
924659712, 513337344, 411322368, 22.26
462450688, 51042304, 411408384, 23.23
171581440, 583027712, 411446272, 27.85
43072512, 454556672, 411484160, 24.29
448452608, 36900864, 411551744, 33.22
73864192, 486098944, 412234752, 29.93
349281280, 762006528, 412725248, 20.89
80060416, 493221888, 413161472, 25.92
813118464, 399811584, 413306880, 22.84
379096064, 792411136, 413315072, 27.98
269000704, 682663936, 413663232, 25.24
371722240, 785392640, 413670400, 24.88
145830912, 559645696, 413814784, 16.85
439259136, 853271552, 414012416, 21.37
598033408, 1012284416, 414251008, 26.32
468329472, 882669568, 414340096, 27.31
590115840, 175659008, 414456832, 22.98
945512448, 531025920, 414486528, 19.13
118017024, 533102592, 415085568, 30.59
419769344, 834907136, 415137792, 43.86
775479296, 360307712, 415171584, 34.02
464942080, 880128000, 415185920, 34.30
11513856, 427232256, 415718400, 20.53
636043264, 1051791360, 415748096, 28.88
839789568, 423661568, 416128000, 24.20
759814144, 343639040, 416175104, 21.69
419992576, 836767744, 416775168, 34.12
517138432, 100307968, 416830464, 19.04
565437440, 148547584, 416889856, 19.24
358396928, 775344128, 416947200, 40.28
484356096, 67309568, 417046528, 39.55
916745216, 499445760, 417299456, 26.14
106341376, 523897856, 417556480, 37.85
406907904, 824481792, 417573888, 26.73
525588480, 107866112, 417722368, 26.52
502836224, 920668160, 417831936, 50.35
146299904, 564161536, 417861632, 21.78
388023296, 805919744, 417896448, 22.42
747827200, 329739264, 418087936, 37.28
610742272, 1028864000, 418121728, 29.50
579497984, 161252352, 418245632, 46.00
858114048, 439820288, 418293760, 27.46
756808704, 338307072, 418501632, 23.97
1007040512, 588502016, 418538496, 28.06
221771776, 640315392, 418543616, 35.69
556367872, 137273344, 419094528, 17.91
514115584, 933297152, 419181568, 28.31
599254016, 1018475520, 419221504, 25.70
547499008, 128096256, 419402752, 21.54
941466624, 521943040, 419523584, 19.43
301068288, 720655360, 419587072, 24.68
437256192, 17052672, 420203520, 30.75
87175168, 507741184, 420566016, 26.24
79858688, 500478976, 420620288, 28.72
448472064, 27776000, 420696064, 40.88
515817472, 936730624, 420913152, 22.34
1049641984, 628454400, 421187584, 25.94
538755072, 117558272, 421196800, 28.52
477977600, 899359744, 421382144, 22.08
645148672, 1066592256, 421443584, 41.36
427703296, 849262592, 421559296, 25.53
431940608, 10269696, 421670912, 26.13
506967040, 84869120, 422097920, 39.26
282448896, 704547840, 422098944, 24.23
868430848, 446322688, 422108160, 26.51
441134080, 18930688, 422203392, 37.59
981567488, 558642176, 422925312, 20.03
58055680, 481076224, 423020544, 30.22
584058880, 160874496, 423184384, 24.48
416261120, 839691264, 423430144, 27.88
206390272, 629888000, 423497728, 30.27
79943680, 503585792, 423642112, 25.85
726453248, 302418944, 424034304, 41.05
513932288, 938279936, 424347648, 29.33
426396672, 850808832, 424412160, 38.14
581897216, 157382656, 424514560, 30.36
946610176, 521222144, 425388032, 23.96
543849472, 118302720, 425546752, 34.44
545925120, 971515904, 425590784, 18.90
802289664, 376664064, 425625600, 17.32
593998848, 168313856, 425684992, 37.09
417832960, 843545600, 425712640, 27.88
835719168, 409833472, 425885696, 26.00
415668224, 841617408, 425949184, 21.81
487643136, 61688832, 425954304, 29.72
798994432, 373019648, 425974784, 22.47
22457344, 448687104, 426229760, 26.37
811795456, 385544192, 426251264, 20.36
287889408, 714403840, 426514432, 26.37
583086080, 156433408, 426652672, 27.69
283669504, 710739968, 427070464, 39.01
269088768, 696305664, 427216896, 17.70
551141376, 978585600, 427444224, 36.64
442924032, 15345664, 427578368, 23.70
496372736, 68426752, 427945984, 19.57
762006528, 333990912, 428015616, 18.29
673306624, 245160960, 428145664, 27.27
63938560, 492370944, 428432384, 22.48
897586176, 468913152, 428673024, 43.76
454945792, 883838976, 428893184, 38.80
500219904, 929218560, 428998656, 17.91
614081536, 1043120128, 429038592, 27.13
1074127872, 644879360, 429248512, 34.45
924939264, 495668224, 429271040, 22.83
228492288, 657787904, 429295616, 28.61
708313088, 279001088, 429312000, 19.58
613776384, 184089600, 429686784, 28.59
746716160, 316738560, 429977600, 25.35
521774080, 91520000, 430254080, 28.23
854500352, 424227840, 430272512, 35.45
594015232, 163593216, 430422016, 32.68
817035264, 386493440, 430541824, 24.39
601206784, 170626048, 430580736, 29.32
37649408, 468329472, 430680064, 24.58
905992192, 475054080, 430938112, 23.68
270321664, 701491200, 431169536, 25.39
810362880, 379096064, 431266816, 37.16
410033152, 841569280, 431536128, 17.86
551494656, 983171072, 431676416, 18.14
42598400, 474612736, 432014336, 23.33
495668224, 927692800, 432024576, 40.88
437255168, 869328896, 432073728, 35.61
326360064, 758606848, 432246784, 25.88
779353088, 346868736, 432484352, 23.77
593880064, 1026806784, 432926720, 23.74
491169792, 58179584, 432990208, 24.62
1004310528, 571008000, 433302528, 20.70
883838976, 450226176, 433612800, 18.33
852611072, 418936832, 433674240, 37.72
53315584, 487049216, 433733632, 30.68
144576512, 578410496, 433833984, 27.66
140274688, 574299136, 434024448, 23.81
443791360, 9626624, 434164736, 33.26
682663936, 248496128, 434167808, 19.33
1043400704, 609170432, 434230272, 23.29
167795712, 602322944, 434527232, 32.03
881881088, 447141888, 434739200, 27.28
784994304, 350245888, 434748416, 21.50
25434112, 460902400, 435468288, 21.90
332690432, 768274432, 435584000, 21.66
704600064, 269000704, 435599360, 34.40
1078021120, 642105344, 435915776, 25.79
1035001856, 599057408, 435944448, 18.74
205036544, 641052672, 436016128, 22.67
1031131136, 595067904, 436063232, 26.74
871571456, 435502080, 436069376, 26.29
395506688, 831653888, 436147200, 35.29
792467456, 356118528, 436348928, 38.91
32605184, 468988928, 436383744, 22.20
558565376, 122165248, 436400128, 18.93
110669824, 547445760, 436775936, 25.17
316738560, 753703936, 436965376, 44.70
524612608, 87621632, 436990976, 19.61
543217664, 105976832, 437240832, 30.93
353557504, 790982656, 437425152, 25.36
467309568, 904745984, 437436416, 28.22
530638848, 93082624, 437556224, 27.12
316101632, 753763328, 437661696, 18.45
