5935425536, 7642606592, 1707181056, 0.87
6808559616, 5101312000, 1707247616, 0.87
7404923392, 5697619968, 1707303424, 0.88
5709265920, 7416845312, 1707579392, 0.87
2685640704, 4393369600, 1707728896, 0.87
502071296, 2210116608, 1708045312, 0.87
4263600640, 5971967488, 1708366848, 0.87
2890907648, 4599925248, 1709017600, 0.87
2966299136, 4675371520, 1709072384, 0.87
5056973312, 6766061568, 1709088256, 0.87
5478317056, 3769117696, 1709199360, 0.88
4901483008, 6611232768, 1709749760, 0.87
3940371968, 5650328576, 1709956608, 0.86
2734402048, 1024251904, 1710150144, 0.88
1778745344, 3488975360, 1710230016, 0.87
4861126144, 6571416576, 1710290432, 0.87
1268601344, 2979083776, 1710482432, 0.87
3667039744, 5377672192, 1710632448, 0.87
6184665088, 4473960960, 1710704128, 0.87
3972975616, 5684249088, 1711273472, 0.87
4301001728, 2588919808, 1712081920, 0.87
7886631936, 6174443520, 1712188416, 0.88
7605476864, 5893218816, 1712258048, 0.87
156376576, 1868983296, 1712606720, 0.87
2143289344, 430519296, 1712770048, 0.87
1160890880, 2874639360, 1713748480, 0.87
3917060608, 2202890240, 1714170368, 0.50
3578276352, 5292506112, 1714229760, 0.86
6059298304, 4344580096, 1714718208, 0.87
4050464768, 5765251072, 1714786304, 0.87
6077089792, 4362190336, 1714899456, 0.87
1428327936, 3143488000, 1715160064, 0.87
3437155840, 5152346624, 1715190784, 0.87
6328890880, 4613377024, 1715513856, 0.87
2732965888, 4448736768, 1715770880, 0.87
6494632960, 4778779648, 1715853312, 0.87
3236206592, 1520155136, 1716051456, 0.87
4404685824, 2688500224, 1716185600, 0.87
7513258496, 5797013504, 1716244992, 0.87
4466338304, 2749935104, 1716403200, 0.87
2409983488, 4127126016, 1717142528, 0.87
4000072192, 5717357056, 1717284864, 0.87
2778514944, 1060936192, 1717578752, 0.87
2736650240, 1018935808, 1717714432, 0.88
862090240, 2579807232, 1717716992, 0.87
5080442880, 3362641920, 1717800960, 0.87
2091972608, 3810079744, 1718107136, 0.88
1034918400, 2753128960, 1718210560, 0.87
5108627456, 3389779968, 1718847488, 0.50
4716195840, 6435063296, 1718867456, 0.87
5281412096, 3562515968, 1718896128, 0.87
5126141440, 6845510656, 1719369216, 0.87
3696434176, 5416435200, 1720001024, 0.87
3126499328, 4847166464, 1720667136, 0.87
5385607168, 3664872448, 1720734720, 0.87
6214340096, 7936000512, 1721660416, 0.87
3782778368, 5504761344, 1721982976, 0.88
1958989312, 236871680, 1722117632, 0.87
3529502720, 5251748352, 1722245632, 0.87
725732864, 2448226816, 1722493952, 0.87
3301394432, 5023938560, 1722544128, 0.87
5680263168, 7403073536, 1722810368, 0.87
653986304, 2376954880, 1722968576, 0.87
4827159040, 3104078848, 1723080192, 0.88
5599689728, 7323269120, 1723579392, 0.87
4834180096, 3110538240, 1723641856, 0.87
4529631744, 2805702144, 1723929600, 0.50
4990867456, 6714892288, 1724024832, 0.87
1211431936, 2935859200, 1724427264, 0.87
7588642304, 5864188928, 1724453376, 0.51
5381373952, 7105882624, 1724508672, 0.88
7307378688, 5582682624, 1724696064, 0.87
3158759936, 1433836544, 1724923392, 0.87
3019805696, 1294862336, 1724943360, 0.87
3129231360, 4855078400, 1725847040, 0.49
118032384, 1844012032, 1725979648, 0.87
3772605440, 2046072320, 1726533120, 0.49
6363095040, 4636232704, 1726862336, 0.87
5964033536, 7690997248, 1726963712, 0.87
2758540800, 4487532544, 1728991744, 0.87
3265126912, 1535624704, 1729502208, 0.87
5107314176, 6836825088, 1729510912, 0.87
6147344896, 4417738240, 1729606656, 0.87
5681288704, 3951172608, 1730116096, 0.87
1664500736, 3395109888, 1730609152, 0.87
4348090368, 6078781952, 1730691584, 0.88
4099821056, 2368804352, 1731016704, 0.87
5282136576, 7013282304, 1731145728, 0.87
2578412544, 4310544896, 1732132352, 0.87
2267221504, 534984704, 1732236800, 0.87
7781549568, 6048873472, 1732676096, 0.87
6263497216, 4530783744, 1732713472, 0.86
1860556288, 3593277952, 1732721664, 0.87
4242099712, 5975124480, 1733024768, 0.87
7816967168, 6083930624, 1733036544, 0.88
4192705024, 5926592512, 1733887488, 0.87
6495688704, 4761657344, 1734031360, 0.87
7990416896, 6256368128, 1734048768, 0.87
5793801216, 4059630080, 1734171136, 0.49
155737600, 1890339328, 1734601728, 0.87
4838863872, 3104257024, 1734606848, 0.87
6268773376, 4534130176, 1734643200, 0.88
3617459200, 5352157184, 1734697984, 0.50
2263855616, 528997888, 1734857728, 0.87
2217474048, 482567680, 1734906368, 0.86
4398489600, 2663543808, 1734945792, 0.87
2756051456, 4491067392, 1735015936, 0.87
5586362880, 7321574400, 1735211520, 0.87
1796746240, 3531968512, 1735222272, 0.88
5637753344, 3902070272, 1735683072, 0.87
7778421760, 6042691072, 1735730688, 0.87
688890368, 2424983552, 1736093184, 0.87
2457590272, 721154560, 1736435712, 0.87
829514752, 2566019072, 1736504320, 0.50
1068616704, 2805271040, 1736654336, 0.87
7615677440, 5878745088, 1736932352, 0.87
1285448704, 3022504960, 1737056256, 0.87
5773404672, 4035976192, 1737428480, 0.87
3090738176, 1353224192, 1737513984, 0.88
5580727808, 3842931200, 1737796608, 0.88
5615828480, 3877773312, 1738055168, 0.87
5718158336, 7456359936, 1738201600, 0.87
4215657472, 2477294080, 1738363392, 0.82
293080064, 2031546880, 1738466816, 0.88
2753831424, 1015337984, 1738493440, 0.87
5322791424, 7061505024, 1738713600, 0.88
1869203456, 3608284160, 1739080704, 0.87
1457912320, 3196998144, 1739085824, 0.88
4984706048, 3245443584, 1739262464, 0.87
2733404160, 4472765440, 1739361280, 0.87
3163983360, 1424442368, 1739540992, 0.87
6629707776, 4890034176, 1739673600, 0.87
5357261312, 3617459200, 1739802112, 0.87
3611567104, 5351501824, 1739934720, 0.87
5834852352, 7574814720, 1739962368, 0.87
6769578496, 5029528064, 1740050432, 0.87
4576000000, 2835825152, 1740174848, 0.87
2080139776, 339878912, 1740260864, 0.87
6508877312, 4768572928, 1740304384, 0.87
6827337216, 5086945792, 1740391424, 0.87
3850084352, 5590724096, 1740639744, 0.87
3666828800, 5407521280, 1740692480, 0.87
5325519872, 7066354176, 1740834304, 0.87
1571748352, 3312657920, 1740909568, 0.87
5357941248, 3616951296, 1740989952, 0.87
4606144512, 6347650560, 1741506048, 0.50
4413723136, 6155605504, 1741882368, 0.87
5735015424, 3993124352, 1741891072, 0.87
2569697280, 827671040, 1742026240, 0.87
2632818176, 890760704, 1742057472, 0.87
5154143744, 6896956416, 1742812672, 0.87
6123337728, 7866184704, 1742846976, 0.87
5248455168, 3505411072, 1743044096, 0.87
1855790592, 112641024, 1743149568, 0.87
4868933632, 3125575168, 1743358464, 0.87
4689668096, 6433043968, 1743375872, 0.87
5915586048, 7659496448, 1743910400, 0.87
6491152384, 4747215360, 1743937024, 0.87
6831188992, 5086539776, 1744649216, 1.50
1340975616, 3086055936, 1745080320, 0.88
5282484224, 3537033216, 1745451008, 0.87
6053299200, 4307337216, 1745961984, 0.87
5145932800, 6891911168, 1745978368, 0.87
7038651904, 5292540928, 1746110976, 0.87
1778300928, 31903232, 1746397696, 1.38
5717357056, 7464270336, 1746913280, 0.49
5710454784, 7457762304, 1747307520, 0.87
4996974080, 3249412608, 1747561472, 0.87
7556766720, 5809083904, 1747682816, 0.88
1811238400, 3558952960, 1747714560, 0.87
2454471680, 706045952, 1748425728, 0.87
6221392896, 4472334848, 1749058048, 0.87
2766233088, 1016811520, 1749421568, 0.87
2519022080, 4268463616, 1749441536, 0.87
2130811392, 3880357888, 1749546496, 0.87
5343242240, 3593655808, 1749586432, 0.62
3521993728, 1772134912, 1749858816, 0.88
5316070912, 3566063104, 1750007808, 0.88
919563264, 2669675520, 1750112256, 0.87
5403582464, 7154497024, 1750914560, 0.87
3664894976, 1913967616, 1750927360, 0.88
2442261504, 691202560, 1751058944, 0.87
2086877184, 335781376, 1751095808, 0.87
4670735872, 6421886464, 1751150592, 0.87
3167815680, 1416433152, 1751382528, 0.87
2351229952, 4103194624, 1751964672, 0.87
5513768960, 7265952768, 1752183808, 0.99
4645287424, 2893028352, 1752259072, 0.88
4951102464, 3198821888, 1752280576, 0.87
2944498176, 4697107456, 1752609280, 0.87
2871820800, 1119041024, 1752779776, 0.88
7022778368, 5268729856, 1754048512, 0.87
6435773440, 4681625088, 1754148352, 0.87
6191153152, 4436608512, 1754544640, 0.87
3346198016, 1591588352, 1754609664, 0.50
4621248512, 6376179200, 1754930688, 0.87
1779266048, 3534341120, 1755075072, 0.87
5190417408, 6945512448, 1755095040, 0.87
3161178112, 1405912064, 1755266048, 0.87
5119064064, 3363784704, 1755279360, 0.87
5534234112, 3778875904, 1755358208, 0.87
2341997568, 4097417728, 1755420160, 0.87
5564827648, 7320635392, 1755807744, 0.87
2049971712, 294077440, 1755894272, 0.87
2388057088, 4143991296, 1755934208, 0.87
1837483520, 3593515008, 1756031488, 0.87
5186430976, 3430354944, 1756076032, 0.87
4838859776, 3082556416, 1756303360, 0.87
865302528, 2621649920, 1756347392, 0.87
3506727936, 1750361600, 1756366336, 0.87
3892492800, 2135894016, 1756598784, 0.87
7673620992, 5916969984, 1756651008, 0.87
4528954880, 2772229632, 1756725248, 0.87
517840384, 2275098112, 1757257728, 0.87
1433810432, 3191103488, 1757293056, 0.87
1958204416, 200752128, 1757452288, 0.87
1383124480, 3140992512, 1757868032, 0.87
23503872, 1781698560, 1758194688, 0.87
6750415360, 4992149504, 1758265856, 0.87
5050928128, 3292252160, 1758675968, 0.86
5089595392, 6848611328, 1759015936, 0.87
2960433152, 1201024000, 1759409152, 0.87
4728907264, 2969384960, 1759522304, 0.87
300597248, 2060390400, 1759793152, 0.87
6974142464, 5214150656, 1759991808, 0.87
2016479232, 3776483328, 1760004096, 0.87
6668768256, 4908476928, 1760291328, 0.87
3831845376, 2071525376, 1760320000, 0.87
4344122880, 2583699968, 1760422912, 0.88
68278272, 1828794880, 1760516608, 0.87
3190227456, 1429501440, 1760726016, 0.87
5649755648, 3888524288, 1761231360, 0.87
5196571648, 3435100160, 1761471488, 0.87
971685376, 2733436928, 1761751552, 0.87
4470809600, 6233163264, 1762353664, 0.87
4638264320, 2875724288, 1762540032, 0.87
2212314624, 3974941184, 1762626560, 0.87
4598194688, 2835468800, 1762725888, 0.87
4179495424, 2416619520, 1762875904, 0.87
432243200, 2195239424, 1762996224, 0.88
5262424576, 7025470976, 1763046400, 1.25
5642261504, 3879041536, 1763219968, 0.87
3820338176, 2057028096, 1763310080, 0.88
4437939200, 6201366016, 1763426816, 0.87
5649937920, 7413496320, 1763558400, 0.88
690437120, 2454547968, 1764110848, 0.87
4965396992, 6730117120, 1764720128, 0.87
5174405120, 3409519104, 1764886016, 0.87
7906323968, 6140119040, 1766204928, 0.87
5790881280, 7557429248, 1766547968, 0.87
950492672, 2717159424, 1766666752, 0.87
6454891520, 4688187392, 1766704128, 0.87
5900614656, 7667324416, 1766709760, 0.88
403405312, 2170121728, 1766716416, 0.87
4548355072, 6315346944, 1766991872, 0.87
1871104512, 3638285824, 1767181312, 0.87
913952768, 2681183232, 1767230464, 0.87
1379847168, 3147248640, 1767401472, 0.87
2997483008, 1229923328, 1767559680, 0.63
2537449984, 769750528, 1767699456, 0.87
6427355648, 4658827776, 1768527872, 0.88
37184000, 1806142976, 1768958976, 0.50
7971509248, 6202368512, 1769140736, 0.87
5487174656, 7256539648, 1769364992, 0.86
3463818752, 1694086656, 1769732096, 0.87
4838785024, 6608713728, 1769928704, 0.88
6712057344, 4941417472, 1770639872, 0.87
5226959872, 3456308224, 1770651648, 0.87
7373969920, 5603203072, 1770766848, 0.87
2262052864, 4032961536, 1770908672, 0.87
4360785408, 2589613056, 1771172352, 0.87
4204968448, 5976532480, 1771564032, 0.87
5828078592, 4055274496, 1772804096, 0.87
3198821888, 1425994240, 1772827648, 0.87
6563099648, 4789856768, 1773242880, 0.87
5779494912, 4006046720, 1773448192, 0.87
1033653760, 2807272960, 1773619200, 0.87
5125176320, 3351343104, 1773833216, 0.49
6886114304, 5111396864, 1774717440, 0.87
5772844544, 7547674112, 1774829568, 0.87
4582631936, 2807282176, 1775349760, 0.87
7300805632, 5525376000, 1775429632, 0.87
3032508416, 1256602112, 1775906304, 0.49
3087458816, 4863443968, 1775985152, 0.87
3983774208, 5760041984, 1776267776, 0.88
5792828928, 7569243136, 1776414208, 0.87
4992460800, 3215282688, 1777178112, 0.87
6184983040, 4407429632, 1777553408, 0.87
2291663360, 514044416, 1777618944, 0.87
3259126784, 1481483264, 1777643520, 0.87
5294160384, 7072199680, 1778039296, 0.87
6291969024, 4513142784, 1778826240, 0.87
6478820864, 4699973632, 1778847232, 0.88
5812459008, 4033495040, 1778963968, 0.87
5822648832, 7601788416, 1779139584, 0.87
6202296320, 7981600256, 1779303936, 0.87
2391344640, 612024320, 1779320320, 0.87
7305174016, 5525827584, 1779346432, 0.87
6708001280, 4928523776, 1779477504, 0.87
1844150784, 3624314368, 1780163584, 0.87
5665114624, 7445517824, 1780403200, 0.87
4307037696, 2525994496, 1781043200, 0.87
3566507008, 1785352704, 1781154304, 0.87
2349054464, 567671808, 1781382656, 0.87
3875177984, 2093751296, 1781426688, 0.50
3287425024, 1504995840, 1782429184, 0.88
4436363776, 2653899776, 1782464000, 0.87
3560439296, 5343242240, 1782802944, 0.87
414825984, 2198413824, 1783587840, 0.88
2183839744, 3967595520, 1783755776, 0.87
5592686080, 7376516096, 1783830016, 0.87
4941417472, 3157494272, 1783923200, 0.88
1679361536, 3463374848, 1784013312, 0.87
275566080, 2060439552, 1784873472, 0.87
6979340800, 5194370560, 1784970240, 0.50
1411351552, 3196668928, 1785317376, 0.87
5840921088, 4055395840, 1785525248, 0.87
4956413952, 6742231552, 1785817600, 0.87
2680386560, 4466338304, 1785951744, 0.87
7476193792, 5690141184, 1786052608, 0.87
5501681152, 3715249664, 1786431488, 0.62
3823148032, 5609605120, 1786457088, 0.88
5208851968, 3422237696, 1786614272, 0.87
6779187712, 4992431616, 1786756096, 0.87
4878115328, 3091205632, 1786909696, 0.87
6192541184, 7979578880, 1787037696, 0.88
1856430080, 3643666944, 1787236864, 0.87
2711160832, 923900416, 1787260416, 0.87
2704827904, 917560320, 1787267584, 0.87
4512099840, 2724780544, 1787319296, 0.87
3869893120, 5658018304, 1788125184, 0.87
4748082688, 2959903744, 1788178944, 0.87
2397662720, 4185931776, 1788269056, 0.87
2430857728, 642198528, 1788659200, 0.88
2941698048, 4730696192, 1788998144, 0.87
977995776, 2767397888, 1789402112, 0.87
6128957952, 7919238656, 1790280704, 0.88
7531454976, 5741156864, 1790298112, 0.87
3059548160, 4850019840, 1790471680, 0.87
7768141824, 5977647104, 1790494720, 0.87
7126787072, 5336221696, 1790565376, 0.87
3939005952, 5730143232, 1791137280, 0.87
3872112128, 2080804864, 1791307264, 0.87
475750912, 2267283456, 1791532544, 0.87
1921786880, 130193408, 1791593472, 0.88
3928345600, 5720011776, 1791666176, 0.87
448899584, 2240914432, 1792014848, 0.87
2389819392, 4181907968, 1792088576, 0.87
4551442432, 2759262208, 1792180224, 0.87
2807426560, 4600256000, 1792829440, 1.50
7737177088, 5943967232, 1793209856, 0.87
3508074496, 1714684416, 1793390080, 0.50
3929391104, 5722943488, 1793552384, 0.87
4059734016, 2266025472, 1793708544, 0.87
1388817920, 3182802944, 1793985024, 0.87
5105881600, 3311511552, 1794370048, 0.87
3134130688, 1339711488, 1794419200, 0.87
5330556416, 3536051712, 1794504704, 0.87
7542521856, 5747980288, 1794541568, 0.87
4574579200, 6369127936, 1794548736, 0.87
6790700544, 4995547648, 1795152896, 0.87
5448553472, 3653160448, 1795393024, 0.87
1371414528, 3167720448, 1796305920, 0.87
3593857536, 1796955136, 1796902400, 0.87
4945581056, 3148589056, 1796992000, 0.87
7581450240, 5784287744, 1797162496, 0.87
4037847552, 5835182080, 1797334528, 0.87
4089086976, 5886437376, 1797350400, 0.58
275510784, 2073042432, 1797531648, 0.87
5828690432, 4031015424, 1797675008, 0.87
50314752, 1848061952, 1797747200, 0.87
5689083904, 7486946304, 1797862400, 0.87
4891318784, 3093341184, 1797977600, 0.87
6749982208, 4951262720, 1798719488, 0.87
6337274880, 4538405888, 1798868992, 0.87
2378079744, 578907648, 1799172096, 0.87
2304970752, 4104429056, 1799458304, 0.87
6156072960, 7955579392, 1799506432, 0.87
6054896128, 4254850560, 1800045568, 0.87
4297064960, 2496888320, 1800176640, 0.87
2268537344, 4068888064, 1800350720, 0.87
2597492736, 796563968, 1800928768, 0.87
2902983168, 1101975552, 1801007616, 0.87
223183360, 2024320512, 1801137152, 0.87
6610068992, 4808246272, 1801822720, 0.87
6116621824, 4314760192, 1801861632, 0.87
3374028288, 5176182272, 1802153984, 0.88
1808849408, 6560768, 1802288640, 1.37
756884480, 2559218688, 1802334208, 0.87
5574165504, 7376557568, 1802392064, 0.87
187627520, 1990142464, 1802514944, 0.87
5934874624, 7737676800, 1802802176, 0.87
1191346688, 2994211328, 1802864640, 0.87
5622131712, 7425200640, 1803068928, 0.87
3745825792, 5549080576, 1803254784, 0.50
4363716096, 2560214528, 1803501568, 0.87
3686446592, 5489999360, 1803552768, 0.87
3152118784, 4955731456, 1803612672, 0.87
203002368, 2006793216, 1803790848, 0.87
2010977792, 207043072, 1803934720, 0.87
3100243456, 1296299520, 1803943936, 0.87
6746669056, 4942574080, 1804094976, 0.87
2881459712, 4685679104, 1804219392, 0.87
4477661184, 6282429440, 1804768256, 0.88
5359087616, 7163945984, 1804858368, 0.50
3963823616, 2158842880, 1804980736, 0.87
2757020160, 4562356736, 1805336576, 0.87
2835825152, 4641287680, 1805462528, 0.49
6478697472, 4673044480, 1805652992, 0.88
4121121792, 2315047424, 1806074368, 0.87
1500329984, 3307397120, 1807067136, 0.87
6038260224, 4231030784, 1807229440, 0.88
6549804544, 4742260224, 1807544320, 0.87
5195255808, 7003983360, 1808727552, 0.87
7091011584, 5281598976, 1809412608, 0.87
1695514624, 3504929792, 1809415168, 0.88
4878815232, 3069233152, 1809582080, 0.87
2580233216, 4389877760, 1809644544, 0.87
5306629120, 7116353536, 1809724416, 0.87
2199460352, 389593600, 1809866752, 0.87
7629615104, 5819729408, 1809885696, 0.87
2907416064, 1097342464, 1810073600, 0.87
388246528, 2198398464, 1810151936, 0.87
3180050944, 4991097344, 1811046400, 0.87
2423298048, 4235345408, 1812047360, 0.87
2640284672, 4452711936, 1812427264, 0.88
4707650048, 6520163328, 1812513280, 0.87
5367052800, 3554533376, 1812519424, 0.87
5068790784, 3255810048, 1812980736, 0.87
5240243200, 3427215360, 1813027840, 0.87
5155456512, 6968665088, 1813208576, 0.87
7846205440, 6032443392, 1813762048, 0.50
638704128, 2452678656, 1813974528, 0.87
4397865472, 2583333888, 1814531584, 0.87
2842872832, 1027998208, 1814874624, 0.87
6981841920, 5166846464, 1814995456, 0.87
3290126848, 5105159680, 1815032832, 0.87
1894992896, 79807488, 1815185408, 0.87
1863947776, 48416256, 1815531520, 0.87
2830136320, 4645912064, 1815775744, 0.87
2170850816, 3987024384, 1816173568, 0.87
7642783232, 5826458624, 1816324608, 0.88
3731808256, 5548168192, 1816359936, 0.87
3408113152, 1591505408, 1816607744, 0.87
2611605504, 4428556800, 1816951296, 0.88
7828434432, 6010735104, 1817699328, 0.87
2932553728, 4750255104, 1817701376, 0.87
5933476352, 4115726336, 1817750016, 0.87
5414951936, 7233053184, 1818101248, 0.87
2720969728, 4539304448, 1818334720, 0.87
3553803776, 1735276544, 1818527232, 0.87
5640652800, 7459949568, 1819296768, 0.87
3542631936, 5362386432, 1819754496, 0.88
4417738240, 2597855232, 1819883008, 0.87
5218624000, 7038668288, 1820044288, 0.88
2520479232, 700134912, 1820344320, 0.87
279204864, 2099711488, 1820506624, 0.87
2140356608, 319795712, 1820560896, 0.87
3350831104, 5171449344, 1820618240, 0.80
230909440, 2051941376, 1821031936, 0.87
2508236288, 4329623040, 1821386752, 0.87
1468220416, 3289894400, 1821673984, 0.87
3973455872, 2151583232, 1821872640, 0.87
3098477568, 1276339200, 1822138368, 0.87
3661531648, 1838547456, 1822984192, 0.86
1998196224, 174988288, 1823207936, 0.87
2036803584, 213043200, 1823760384, 0.81
3059171328, 4883305984, 1824134656, 0.87
2264199680, 4088851456, 1824651776, 0.87
3927676416, 5752392192, 1824715776, 0.87
3147239424, 1322359808, 1824879616, 0.87
4472239104, 6297307648, 1825068544, 0.87
5434330624, 3609243136, 1825087488, 0.88
6109610496, 4284520960, 1825089536, 0.87
892910592, 2718315008, 1825404416, 0.87
5476899328, 7302648320, 1825748992, 0.87
2024262144, 198406656, 1825855488, 0.88
1264786944, 3090884096, 1826097152, 0.87
846786560, 2673083904, 1826297344, 0.87
1681748992, 3508074496, 1826325504, 0.87
4641112576, 2813500928, 1827611648, 1.49
5142127104, 6970002432, 1827875328, 0.86
6155605504, 4327707136, 1827898368, 0.50
1750361600, 3578276352, 1827914752, 0.50
6579735040, 4751512576, 1828222464, 0.87
6230377472, 4401679872, 1828697600, 0.87
4555255296, 2726498304, 1828756992, 0.88
6042932736, 4214080512, 1828852224, 0.87
5259475456, 7088888320, 1829412864, 0.87
4405729792, 2576240128, 1829489664, 0.87
2842473472, 1012570112, 1829903360, 0.87
3043795968, 4873761280, 1829965312, 0.89
2563917312, 733330432, 1830586880, 0.88
7921503744, 6090836480, 1830667264, 0.88
2095917056, 3926809600, 1830892544, 0.87
3037341184, 4868319232, 1830978048, 0.87
2013563904, 182425600, 1831138304, 0.88
6570267136, 4739105792, 1831161344, 0.87
5885065728, 7716505088, 1831439360, 0.87
2777630720, 4609298432, 1831667712, 0.87
4311054848, 2478919680, 1832135168, 0.87
4610652672, 2778490880, 1832161792, 0.88
3545376256, 5377914368, 1832538112, 0.50
7083393024, 5250799104, 1832593920, 0.87
1342698496, 3175865856, 1833167360, 0.87
4692324352, 2859074048, 1833250304, 0.87
1391269376, 3225401856, 1834132480, 0.87
4847166464, 6681334272, 1834167808, 0.87
5843627520, 7677954560, 1834327040, 0.89
7460940800, 5626324480, 1834616320, 0.88
4662603264, 6497703936, 1835100672, 0.87
6347622400, 4512099840, 1835522560, 0.87
3314348032, 1478402560, 1835945472, 0.87
3627971072, 1791873024, 1836098048, 0.87
5336603136, 7173246976, 1836643840, 0.87
1503857664, 3340579840, 1836722176, 0.87
3623217152, 1786205184, 1837011968, 0.87
7293271040, 5455761408, 1837509632, 0.88
2993401344, 4831253504, 1837852160, 0.86
2240914432, 402863104, 1838051328, 0.49
3557130752, 1718647296, 1838483456, 0.87
4022981632, 5861493248, 1838511616, 0.86
909307392, 2748044800, 1838737408, 0.87
3757524480, 5596517376, 1838992896, 0.87
4564180480, 2725012992, 1839167488, 0.87
3053024768, 1213225472, 1839799296, 0.88
2521138688, 680963584, 1840175104, 0.50
390493696, 2230800896, 1840307200, 0.87
4059247616, 2218729472, 1840518144, 0.88
7097740288, 5257067008, 1840673280, 0.87
4480147456, 6320900096, 1840752640, 0.87
6364119552, 4523223552, 1840896000, 0.87
2247490560, 4088426496, 1840935936, 0.87
2453117440, 611531776, 1841585664, 0.87
6890766848, 5048718336, 1842048512, 0.87
7124551680, 5282484224, 1842067456, 0.50
5186863616, 3344719360, 1842144256, 0.87
1204603904, 3046787584, 1842183680, 0.87
1713122304, 3555640832, 1842518528, 0.87
2287699968, 4130321920, 1842621952, 0.87
2256186368, 4099314176, 1843127808, 0.88
5708872192, 3865447424, 1843424768, 0.75
5671997440, 3828160000, 1843837440, 0.87
4863965184, 3019156992, 1844808192, 0.87
2406586368, 4251423232, 1844836864, 0.87
7294434816, 5449134592, 1845300224, 1.50
5590482944, 7436010496, 1845527552, 0.87
3092750848, 4938401280, 1845650432, 0.87
1977238016, 131519488, 1845718528, 0.87
550846464, 2396711936, 1845865472, 0.87
1425950208, 3272119296, 1846169088, 0.87
2591288320, 745075200, 1846213120, 0.87
3537270272, 1690654208, 1846616064, 0.87
920343040, 2767217664, 1846874624, 0.87
3510996992, 5358038528, 1847041536, 0.87
5961085952, 7808276480, 1847190528, 0.87
1242473472, 3089711616, 1847238144, 0.87
2840907776, 993426944, 1847480832, 0.87
6233591808, 4385847296, 1847744512, 0.87
1671246336, 3519522304, 1848275968, 0.88
7271417344, 5423022592, 1848394752, 0.87
5707931648, 7556422144, 1848490496, 0.87
3295532032, 5144611328, 1849079296, 0.87
3945100800, 5794545664, 1849444864, 0.87
1902921728, 3753230848, 1850309120, 0.87
796527104, 2646867456, 1850340352, 0.87
7759038464, 5908661248, 1850377216, 0.50
4058969600, 2208510464, 1850459136, 0.87
5674322944, 7524798976, 1850476032, 0.87
5912571392, 7763453440, 1850882048, 0.87
3370544128, 1519620096, 1850924032, 0.87
6002351616, 7853333504, 1850981888, 0.86
6138974720, 7990078976, 1851104256, 1.37
1919625728, 3770794496, 1851168768, 0.87
101173248, 1952721920, 1851548672, 0.87
7926689792, 6074885632, 1851804160, 0.89
3711797248, 1859488768, 1852308480, 0.87
4680043008, 2826952704, 1853090304, 0.87
2395794944, 542440448, 1853354496, 0.87
5331052032, 7184410624, 1853358592, 0.87
6954083328, 5100339200, 1853744128, 0.89
5263494656, 7117283328, 1853788672, 0.87
5859218944, 7713138176, 1853919232, 0.87
7780746752, 5926783488, 1853963264, 0.88
7419528704, 5565365248, 1854163456, 0.87
1816516096, 3671292416, 1854776320, 0.87
3477688320, 1622571520, 1855116800, 0.88
4650363904, 2794656256, 1855707648, 0.87
3711114752, 1855392256, 1855722496, 0.87
4203881984, 2348013568, 1855868416, 0.87
4023481344, 5879737856, 1856256512, 0.87
2622414848, 766115328, 1856299520, 0.87
4625437696, 2768872448, 1856565248, 0.50
3565350912, 5422173696, 1856822784, 1.37
3865920512, 5723795456, 1857874944, 0.87
2230800896, 4089119232, 1858318336, 0.87
4456118784, 6314948608, 1858829824, 0.87
2741000704, 882109952, 1858890752, 0.88
2771173376, 911624704, 1859548672, 0.87
1678283776, 3538662912, 1860379136, 0.87
2630472704, 4490921472, 1860448768, 0.88
3990969856, 2130471424, 1860498432, 0.87
2859416064, 4720282112, 1860866048, 0.87
2260462080, 399327232, 1861134848, 0.87
2065782784, 3927785472, 1862002688, 0.87
7748750848, 5886479360, 1862271488, 0.87
2446150656, 4308585472, 1862434816, 0.87
7572209664, 5709262848, 1862946816, 0.87
1300929536, 3164047872, 1863118336, 0.88
2572970496, 709606912, 1863363584, 0.87
3613855232, 1750374400, 1863480832, 0.87
2926336000, 4790200832, 1863864832, 0.87
3049975808, 1186106368, 1863869440, 0.50
1360343552, 3224385536, 1864041984, 0.87
4772224000, 2908143104, 1864080896, 0.87
2514086400, 649922560, 1864163840, 0.88
5434217984, 7298397696, 1864179712, 0.87
1494145024, 3358476288, 1864331264, 0.86
5633548288, 7498171904, 1864623616, 0.88
2072933888, 208308224, 1864625664, 0.87
7263928832, 5399079424, 1864849408, 0.87
3727710208, 5593622016, 1865911808, 0.87
5246316032, 7112252928, 1865936896, 0.50
7408748032, 5542789120, 1865958912, 0.87
7102594560, 5236582912, 1866011648, 0.87
5414482944, 3548145664, 1866337280, 0.87
5434694656, 3568027648, 1866667008, 0.88
2042922496, 176252928, 1866669568, 0.87
978381312, 2845288448, 1866907136, 0.87
3597997568, 1730981888, 1867015680, 0.87
4600256000, 6467299328, 1867043328, 1.50
3570622976, 1703128576, 1867494400, 0.87
2446245888, 578731008, 1867514880, 0.87
6101090816, 4233459200, 1867631616, 0.87
6838493696, 4970659840, 1867833856, 0.87
3140686848, 5009570816, 1868883968, 0.87
4602020864, 6471133696, 1869112832, 0.87
3242641408, 1373171712, 1869469696, 0.87
3397351936, 1527025664, 1870326272, 0.87
3763934208, 5634505216, 1870571008, 0.87
