376006545408, 622681436160, 246674890752, 14.17
7190425600, 253900959744, 246710534144, 11.84
402143641600, 155415105536, 246728536064, 13.73
429923831808, 676727209984, 246803378176, 13.93
329597706240, 82767949824, 246829756416, 18.09
384470339584, 137488302080, 246982037504, 14.27
173855457280, 420841566208, 246986108928, 19.04
122493046784, 369594638336, 247101591552, 17.53
368209469440, 121104424960, 247105044480, 12.76
187396440064, 434605793280, 247209353216, 12.03
705679601664, 458465001472, 247214600192, 15.28
592184336384, 344955490304, 247228846080, 14.49
144038469632, 391284584448, 247246114816, 12.61
311697813504, 558956490752, 247258677248, 11.67
697689018368, 450428866560, 247260151808, 13.01
276704620544, 29332647936, 247371972608, 14.65
223255560192, 470691917824, 247436357632, 17.00
200664117248, 448398680064, 247734562816, 16.89
370153959424, 122413420544, 247740538880, 10.91
392455516160, 144689532928, 247765983232, 17.15
634143039488, 386233860096, 247909179392, 13.40
524926849024, 276909961216, 248016887808, 16.11
502464151552, 254216364032, 248247787520, 16.43
72538513408, 320787013632, 248248500224, 18.60
477302910976, 725554700288, 248251789312, 16.35
383429935104, 631713181696, 248283246592, 16.08
578749321216, 330453078016, 248296243200, 18.00
368875061248, 120516075520, 248358985728, 14.85
226035351552, 474455777280, 248420425728, 11.12
488838180864, 737315581952, 248477401088, 17.45
51292737536, 299805978624, 248513241088, 16.30
680124780544, 431579045888, 248545734656, 17.48
344014348288, 592572538880, 248558190592, 15.90
9977335808, 258570559488, 248593223680, 16.57
105503379456, 354137382912, 248634003456, 18.50
706928959488, 458292985856, 248635973632, 20.00
36390502400, 285097353216, 248706850816, 16.75
665067794432, 416360112128, 248707682304, 16.39
17233522688, 266037899264, 248804376576, 11.84
284555341824, 533399625728, 248844283904, 12.98
359654989824, 110573838336, 249081151488, 17.10
112258076672, 361499717632, 249241640960, 12.46
134670573568, 383932866560, 249262292992, 14.15
463077613568, 712586444800, 249508831232, 17.00
394982006784, 644492414976, 249510408192, 12.31
683197378560, 433639981056, 249557397504, 19.09
672213237760, 422598139904, 249615097856, 16.02
380212633600, 629946212352, 249733578752, 12.53
121282846720, 371025797120, 249742950400, 19.05
3989909504, 253856006144, 249866096640, 11.06
444273913856, 694211870720, 249937956864, 19.92
448916783104, 198954291200, 249962491904, 15.50
5084798976, 255081033728, 249996234752, 15.92
363842019328, 613955039232, 250113019904, 18.32
275797938176, 25683963904, 250113974272, 16.92
309683363840, 559814602752, 250131238912, 18.55
452915396608, 202769293312, 250146103296, 17.17
370234707968, 620455968768, 250221260800, 13.77
282918121472, 32649293824, 250268827648, 12.98
360507539456, 110210646016, 250296893440, 11.41
742709628928, 492347756544, 250361872384, 14.67
644594094080, 394048630784, 250545463296, 12.95
385839144960, 636435017728, 250595872768, 13.25
439329943552, 689979826176, 250649882624, 14.86
717520044032, 466813501440, 250706542592, 17.93
693547630592, 442821414912, 250726215680, 14.88
348946219008, 98177294336, 250768924672, 18.76
275196620800, 526032703488, 250836082688, 11.65
311895134208, 562784460800, 250889326592, 14.28
224723279872, 475632410624, 250909130752, 17.73
632348966912, 381352407040, 250996559872, 17.05
266009808896, 517098602496, 251088793600, 13.54
442010656768, 190890471424, 251120185344, 11.48
452222447616, 703355883520, 251133435904, 14.26
671609667584, 420394246144, 251215421440, 13.09
380951134208, 129611780096, 251339354112, 12.71
5988888576, 257342410752, 251353522176, 15.54
272526708736, 524006793216, 251480084480, 14.82
674752122880, 423203430400, 251548692480, 20.05
260945522688, 512512708608, 251567185920, 12.76
685367623680, 433627099136, 251740524544, 19.24
638371713024, 386425303040, 251946409984, 19.09
8089051136, 260116639744, 252027588608, 13.43
440953794560, 693008666624, 252054872064, 14.24
373894995968, 626063044608, 252168048640, 13.70
312861306880, 60689244160, 252172062720, 12.69
363949895680, 111759085568, 252190810112, 14.15
475928678400, 728139694080, 252211015680, 15.17
552969191424, 300745527296, 252223664128, 14.65
164879454208, 417138245632, 252258791424, 16.24
487288905728, 235025772544, 252263133184, 15.66
125265457152, 377543700480, 252278243328, 17.88
712911511552, 460574347264, 252337164288, 17.49
408447623168, 156020310016, 252427313152, 11.91
494491136000, 241984061440, 252507074560, 12.25
379032858624, 126414745600, 252618113024, 18.62
314381107200, 567039074304, 252657967104, 18.43
700571164672, 447887929344, 252683235328, 15.13
118718849024, 371410169856, 252691320832, 11.76
84985520128, 337682366464, 252696846336, 13.23
399455395840, 652190679040, 252735283200, 15.12
257573216256, 510448017408, 252874801152, 16.64
150619414528, 403580571648, 252961157120, 11.64
138227589120, 391210827776, 252983238656, 18.03
539643867136, 286656262144, 252987604992, 19.23
254492590080, 1470726144, 253021863936, 17.50
362082283520, 615123083264, 253040799744, 12.38
427238137856, 680323399680, 253085261824, 16.78
191537680384, 444680126464, 253142446080, 18.04
571784081408, 318596599808, 253187481600, 17.57
480645750784, 227430731776, 253215019008, 18.65
265984872448, 12716408832, 253268463616, 11.29
236364001280, 489685950464, 253321949184, 15.39
315486416896, 568814178304, 253327761408, 19.55
111595835392, 364929130496, 253333295104, 16.54
4441219072, 257801084928, 253359865856, 15.08
188901310464, 442413838336, 253512527872, 11.78
141344759808, 394891546624, 253546786816, 15.56
373921083392, 627484598272, 253563514880, 17.31
248376664064, 501996904448, 253620240384, 17.73
485727055872, 739354611712, 253627555840, 20.00
39471673344, 293199896576, 253728223232, 11.75
658583240704, 404767002624, 253816238080, 17.35
385018859520, 638875676672, 253856817152, 16.57
637921927168, 384028196864, 253893730304, 12.51
290648285184, 544563396608, 253915111424, 12.47
424785874944, 170764533760, 254021341184, 16.99
7755177984, 261794811904, 254039633920, 18.56
240478904320, 494520647680, 254041743360, 17.61
314526711808, 60432711680, 254094000128, 15.08
732488290304, 478351237120, 254137053184, 17.25
334688595968, 588826943488, 254138347520, 12.69
266741399552, 520881799168, 254140399616, 14.63
282720825344, 536896229376, 254175404032, 18.99
1653817344, 255876067328, 254222249984, 18.33
456719060992, 711024087040, 254305026048, 16.35
185587113984, 439903444992, 254316331008, 18.88
31296196608, 285853687808, 254557491200, 11.01
556533444608, 301865562112, 254667882496, 15.29
474512777216, 219808456704, 254704320512, 11.48
604603887616, 349887455232, 254716432384, 13.98
14310711296, 269062471680, 254751760384, 13.48
32649293824, 287425327104, 254776033280, 13.96
345621610496, 600502493184, 254880882688, 14.56
496184590336, 241303695360, 254880894976, 16.93
622030909440, 367085699072, 254945210368, 17.96
256154484736, 1111879680, 255042605056, 18.19
740522250240, 485438312448, 255083937792, 18.76
406058078208, 661158944768, 255100866560, 16.86
623312601088, 368209469440, 255103131648, 18.66
523902148608, 268765622272, 255136526336, 11.47
85226979328, 340375252992, 255148273664, 10.78
376809132032, 121629540352, 255179591680, 13.69
320379445248, 65111658496, 255267786752, 14.16
136218828800, 391492329472, 255273500672, 16.76
674925473792, 419527569408, 255397904384, 19.60
57421402112, 312827609088, 255406206976, 11.55
370786869248, 626322018304, 255535149056, 12.02
110016389120, 365594046464, 255577657344, 16.51
290398543872, 34803548160, 255594995712, 18.63
342269841408, 86609797120, 255660044288, 13.31
345456201728, 601158303744, 255702102016, 15.51
530906382336, 275111260160, 255795122176, 15.70
269200732160, 13305208832, 255895523328, 15.06
419024437248, 163053096960, 255971340288, 16.99
260847566848, 4863905792, 255983661056, 15.68
736236453888, 480244379648, 255992074240, 20.46
306409189376, 50389745664, 256019443712, 12.94
253856006144, 509906399232, 256050393088, 11.61
468769492992, 724851834880, 256082341888, 19.88
369741283328, 113639358464, 256101924864, 11.76
357001248768, 100855484416, 256145764352, 19.02
654995259392, 398837915648, 256157343744, 19.33
386935619584, 643129995264, 256194375680, 18.94
335401398272, 79130972160, 256270426112, 13.28
709522927616, 453190799360, 256332128256, 18.34
466393436160, 210042241024, 256351195136, 12.18
127082250240, 383435636736, 256353386496, 16.97
583452839936, 326964551680, 256488288256, 11.85
445208731648, 188580827136, 256627904512, 11.96
455701217280, 712367370240, 256666152960, 18.15
436318756864, 693028372480, 256709615616, 19.34
62930989056, 319643721728, 256712732672, 15.63
619805446144, 363079565312, 256725880832, 16.53
341505314816, 84740800512, 256764514304, 17.73
381480501248, 638350389248, 256869888000, 15.60
615410827264, 358483722240, 256927105024, 15.50
113882165248, 370907983872, 257025818624, 12.38
232156524544, 489202425856, 257045901312, 15.92
316517117952, 573614587904, 257097469952, 18.79
74427203584, 331542749184, 257115545600, 11.72
134315773952, 391485186048, 257169412096, 12.19
406128312320, 148939636736, 257188675584, 13.47
486064771072, 743285907456, 257221136384, 20.92
340375252992, 83014049792, 257361203200, 17.64
91135389696, 348565467136, 257430077440, 11.66
321496018944, 578926551040, 257430532096, 19.26
669913923584, 412465471488, 257448452096, 16.42
216467517440, 473918242816, 257450725376, 17.83
489195876352, 746749874176, 257553997824, 18.08
576098979840, 318477484032, 257621495808, 14.46
512565125120, 254927802368, 257637322752, 15.87
431948152832, 174163750912, 257784401920, 15.52
459862683648, 717674778624, 257812094976, 14.88
588641226752, 330802982912, 257838243840, 12.09
378767642624, 636623716352, 257856073728, 12.77
263757238272, 521616941056, 257859702784, 12.78
292469981184, 550350196736, 257880215552, 18.15
612452175872, 354513039360, 257939136512, 17.50
390533472256, 132526772224, 258006700032, 11.92
97133039616, 355195252736, 258062213120, 14.90
386626347008, 128435322880, 258191024128, 15.83
304962211840, 46751952896, 258210258944, 13.59
328200351744, 69977767936, 258222583808, 11.96
331764301824, 73511796736, 258252505088, 17.47
346539495424, 88091111424, 258448384000, 17.16
201506562048, 459973206016, 258466643968, 15.27
468867309568, 210317205504, 258550104064, 15.03
458869161984, 200266739712, 258602422272, 12.89
621756559360, 363147227136, 258609332224, 14.69
422477914112, 681127944192, 258650030080, 20.16
258548695040, 517318631424, 258769936384, 17.76
361550962688, 620424744960, 258873782272, 14.97
267981746176, 526890823680, 258909077504, 14.43
193919283200, 452915396608, 258996113408, 18.73
120117182464, 379160387584, 259043205120, 12.65
226646274048, 485704257536, 259057983488, 19.24
719274180608, 460207026176, 259067154432, 15.55
97732079616, 356822859776, 259090780160, 17.20
239273832448, 498371469312, 259097636864, 11.22
170022621184, 429175742464, 259153121280, 14.27
600589357056, 341365948416, 259223408640, 16.32
285387329536, 544643252224, 259255922688, 14.82
407042437120, 147774451712, 259267985408, 13.79
463347126272, 204042981376, 259304144896, 12.55
14877790208, 274191736832, 259313946624, 16.30
594336788480, 334992916480, 259343872000, 12.02
385586307072, 644937170944, 259350863872, 15.11
144249245696, 403623063552, 259373817856, 10.94
300410138624, 559818330112, 259408191488, 18.91
529921044480, 270500835328, 259420209152, 17.23
51991351296, 311440879616, 259449528320, 17.12
487881691136, 228329418752, 259552272384, 12.36
341952540672, 82352492544, 259600048128, 16.78
488070332416, 228441665536, 259628666880, 18.41
395264016384, 654933635072, 259669618688, 16.29
238467739648, 498187833344, 259720093696, 12.88
281583734784, 21750534144, 259833200640, 17.93
90075951104, 349923565568, 259847614464, 17.63
731149881344, 471175520256, 259974361088, 19.34
278978637824, 538978926592, 260000288768, 19.53
553038868480, 292989825024, 260049043456, 13.56
56437383168, 316517117952, 260079734784, 16.60
632457695232, 372368072704, 260089622528, 13.46
737686016000, 477582831616, 260103184384, 20.45
310785552384, 571051237376, 260265684992, 13.75
622725787648, 362382581760, 260343205888, 17.96
478679650304, 739385622528, 260705972224, 15.99
349653094400, 88939487232, 260713607168, 18.63
296243560448, 556986548224, 260742987776, 17.17
731461083136, 470717771776, 260743311360, 15.33
383282745344, 644035813376, 260753068032, 14.83
275594924032, 14819491840, 260775432192, 18.46
292551188480, 31705227264, 260845961216, 14.96
582977204224, 322102738944, 260874465280, 15.49
215299035136, 476289675264, 260990640128, 15.72
342385831936, 603437645824, 261051813888, 19.84
267174064128, 5988888576, 261185175552, 18.59
263918600192, 2693214208, 261225385984, 14.20
363079565312, 624383938560, 261304373248, 18.10
180105809920, 441428316160, 261322506240, 14.18
375337803776, 113882165248, 261455638528, 16.06
558207254528, 296732221440, 261475033088, 19.23
366689828864, 105207156736, 261482672128, 13.30
335891574784, 597449900032, 261558325248, 17.12
414763458560, 676356513792, 261593055232, 13.82
332389867520, 70752100352, 261637767168, 16.81
206961881088, 468725374976, 261763493888, 17.40
99981172736, 361829838848, 261848666112, 17.19
293790453760, 31916568576, 261873885184, 12.79
549446115328, 287458537472, 261987577856, 12.07
39577329664, 301579001856, 262001672192, 11.07
311037636608, 49028407296, 262009229312, 13.47
69816045568, 331826520064, 262010474496, 11.77
329252741120, 67194118144, 262058622976, 18.28
391408881664, 129283141632, 262125740032, 16.99
578373169152, 316222550016, 262150619136, 17.88
656901017600, 394739384320, 262161633280, 17.13
349887455232, 87634464768, 262252990464, 14.48
618216456192, 355916771328, 262299684864, 17.28
676967505920, 414579003392, 262388502528, 15.68
478767898624, 216230883328, 262537015296, 15.98
438182940672, 700854505472, 262671564800, 14.28
282973241344, 20241256448, 262731984896, 19.00
127879790592, 390712283136, 262832492544, 11.79
272811999232, 9977335808, 262834663424, 12.97
598213787648, 335357890560, 262855897088, 13.40
556474392576, 293616840704, 262857551872, 17.56
659645673472, 396761423872, 262884249600, 14.82
744900636672, 481969336320, 262931300352, 15.21
404664320000, 667605831680, 262941511680, 17.85
380624986112, 643583672320, 262958686208, 14.98
61368094720, 324335038464, 262966943744, 15.16
745624809472, 482654773248, 262970036224, 13.11
273975595008, 537005490176, 263029895168, 12.47
291823669248, 554885390336, 263061721088, 14.10
710441967616, 447299514368, 263142453248, 14.53
286833700864, 23622758400, 263210942464, 11.24
49854439424, 313163870208, 263309430784, 16.65
156178923520, 419512426496, 263333502976, 12.98
365594046464, 102229512192, 263364534272, 17.13
8853966848, 272289755136, 263435788288, 12.86
319729143808, 56259731456, 263469412352, 17.47
144575827968, 408052367360, 263476539392, 16.45
400837431296, 664327958528, 263490527232, 14.39
392814002176, 129304117248, 263509884928, 13.23
458582740992, 722096979968, 263514238976, 16.44
634974351360, 371453775872, 263520575488, 19.04
339807174656, 603433168896, 263625994240, 18.88
256634040320, 520317652992, 263683612672, 18.52
264948535296, 528650907648, 263702372352, 16.62
667888152576, 404163493888, 263724658688, 13.95
529614499840, 265846775808, 263767724032, 11.54
612522401792, 348737437696, 263784964096, 15.43
127119859712, 391005126656, 263885266944, 17.23
187505766400, 451599683584, 264093917184, 12.26
31002120192, 295184416768, 264182296576, 14.09
688005861376, 423743438848, 264262422528, 18.15
1565708288, 265829134336, 264263426048, 12.37
141024133120, 405291057152, 264266924032, 17.95
718305251328, 454011678720, 264293572608, 13.25
285599027200, 21208858624, 264390168576, 12.35
393616613376, 129108062208, 264508551168, 18.83
555455004672, 290942967808, 264512036864, 13.52
336685170688, 601250971648, 264565800960, 14.11
403253923840, 138678202368, 264575721472, 16.07
284532174848, 19898265600, 264633909248, 15.92
58278027264, 322962190336, 264684163072, 15.16
296728293376, 31981162496, 264747130880, 11.51
632824623104, 368077094912, 264747528192, 17.16
400655233024, 665480855552, 264825622528, 19.64
167037685760, 431869165568, 264831479808, 19.09
323781328896, 58913214464, 264868114432, 16.57
43537588224, 308467277824, 264929689600, 13.42
147917598720, 412858077184, 264940478464, 13.10
663764250624, 398801657856, 264962592768, 16.45
341970120704, 76985917440, 264984203264, 18.81
493488517120, 228418342912, 265070174208, 13.15
231183507456, 496262168576, 265078661120, 12.95
147033460736, 412157063168, 265123602432, 11.22
401721602048, 136547921920, 265173680128, 12.69
244443156480, 509705404416, 265262247936, 16.05
627258675200, 361975914496, 265282760704, 17.84
679586607104, 414134288384, 265452318720, 13.43
411256995840, 676846096384, 265589100544, 15.42
109587296256, 375216922624, 265629626368, 18.93
492636389376, 226998882304, 265637507072, 15.11
334124560384, 599920852992, 265796292608, 13.41
292170346496, 26338574336, 265831772160, 18.17
144325283840, 410168823808, 265843539968, 15.51
193324740608, 459182743552, 265858002944, 16.14
41700847616, 307569938432, 265869090816, 12.55
734096232448, 468155375616, 265940856832, 12.81
316608552960, 582590889984, 265982337024, 17.80
329486450688, 63471730688, 266014720000, 18.97
742851280896, 476772872192, 266078408704, 17.91
291898146816, 25484599296, 266413547520, 11.31
363572105216, 629996572672, 266424467456, 19.54
58300907520, 324776398848, 266475491328, 15.60
694401794048, 427811540992, 266590253056, 16.87
444330393600, 177681780736, 266648612864, 12.40
456393326592, 723176255488, 266782928896, 19.67
501090959360, 234249490432, 266841468928, 15.34
408727805952, 141873020928, 266854785024, 15.00
344053501952, 77132718080, 266920783872, 18.21
226632118272, 493560492032, 266928373760, 18.56
305483755520, 38529658880, 266954096640, 16.87
458430746624, 725424070656, 266993324032, 13.58
321766207488, 54582558720, 267183648768, 11.18
622675402752, 355475230720, 267200172032, 13.54
747552665600, 480334483456, 267218182144, 19.98
647217147904, 379990216704, 267226931200, 18.78
648283611136, 381037408256, 267246202880, 18.47
329395052544, 62129893376, 267265159168, 17.49
450828435456, 718184820736, 267356385280, 13.23
28467290112, 295936618496, 267469328384, 12.70
590663720960, 323133440000, 267530280960, 16.45
163053096960, 430617116672, 267564019712, 17.49
649895440384, 382213689344, 267681751040, 14.69
422378270720, 690077396992, 267699126272, 18.04
748739928064, 480976318464, 267763609600, 17.05
403130896384, 135360577536, 267770318848, 15.15
257233301504, 525010018304, 267776716800, 19.08
11234217984, 279025983488, 267791765504, 17.86
464142602240, 196321132544, 267821469696, 12.78
432958451712, 700830392320, 267871940608, 20.79
466582208512, 198621265920, 267960942592, 16.92
346499260416, 78495199232, 268004061184, 18.43
372523126784, 104518782976, 268004343808, 11.87
554199695360, 286053507072, 268146188288, 17.73
673016979456, 404751101952, 268265877504, 18.35
726544146432, 458244939776, 268299206656, 16.38
284792893440, 16488071168, 268304822272, 14.05
71399112704, 339807174656, 268408061952, 16.95
333143851008, 601557913600, 268414062592, 15.62
252040097792, 520499818496, 268459720704, 13.89
362186924032, 630728351744, 268541427712, 13.96
248269066240, 516927475712, 268658409472, 19.37
502276751360, 233589207040, 268687544320, 16.89
690637877248, 421894524928, 268743352320, 19.53
281409728512, 12661739520, 268747988992, 12.86
246743048192, 515666923520, 268923875328, 18.10
695338803200, 426190766080, 269148037120, 17.57
630220009472, 360985366528, 269234642944, 13.83
43802595328, 313059876864, 269257281536, 18.59
322102738944, 591377080320, 269274341376, 15.61
292198887424, 22717710336, 269481177088, 14.26
110859059200, 380357701632, 269498642432, 15.85
686224642048, 416609148928, 269615493120, 20.09
270635130880, 540305895424, 269670764544, 18.65
572719931392, 303022751744, 269697179648, 13.68
217238249472, 486966743040, 269728493568, 13.72
285853687808, 16117817344, 269735870464, 17.90
330639331328, 60751486976, 269887844352, 15.19
222993948672, 492886343680, 269892395008, 18.49
474180612096, 744133709824, 269953097728, 13.60
645429862400, 375317397504, 270112464896, 16.81
451629707264, 181405847552, 270223859712, 16.84
105038749696, 375287975936, 270249226240, 14.94
680501194752, 410239897600, 270261297152, 13.23
397321424896, 667643351040, 270321926144, 15.69
285831397376, 15478304768, 270353092608, 12.24
300217278464, 29815357440, 270401921024, 17.50
186275594240, 456678510592, 270402916352, 13.30
589252091904, 318836965376, 270415126528, 15.86
309793456128, 580290437120, 270496980992, 16.79
264483037184, 534986002432, 270502965248, 12.04
474503057408, 745060732928, 270557675520, 18.82
312351096832, 582977204224, 270626107392, 16.44
106786099200, 377413406720, 270627307520, 11.99
400979628032, 130310549504, 270669078528, 12.36
299333160960, 28659843072, 270673317888, 12.06
430412910592, 159738966016, 270673944576, 11.41
17531965440, 288289398784, 270757433344, 13.59
301041369088, 571885084672, 270843715584, 17.79
705866850304, 435021217792, 270845632512, 19.14
448465874944, 177588482048, 270877392896, 11.43
282646966272, 553565577216, 270918610944, 15.99
575920902144, 304962211840, 270958690304, 16.72
419812057088, 148851113984, 270960943104, 19.17
686823555072, 415786962944, 271036592128, 16.58
570919940096, 299839078400, 271080861696, 14.46
224445796352, 495529160704, 271083364352, 16.95
371357376512, 642451849216, 271094472704, 20.27
401289703424, 672520376320, 271230672896, 13.67
277692891136, 548931567616, 271238676480, 14.10
406430117888, 135062343680, 271367774208, 17.18
48684937216, 320230592512, 271545655296, 18.21
542860632064, 271280349184, 271580282880, 12.29
55190925312, 326806884352, 271615959040, 12.67
73287335936, 344917110784, 271629774848, 14.27
120562999296, 392207437824, 271644438528, 17.17
717313933312, 445587161088, 271726772224, 16.66
648086056960, 376316583936, 271769473024, 16.12
94949134336, 366796115968, 271846981632, 16.52
288848642048, 560749019136, 271900377088, 16.17
654308020224, 382404919296, 271903100928, 12.85
411451912192, 139542110208, 271909801984, 13.50
44320325632, 316279566336, 271959240704, 14.24
422598139904, 150619414528, 271978725376, 18.52
421229568000, 693243908096, 272014340096, 17.55
359572410368, 87513374720, 272059035648, 18.96
22230593536, 294301700096, 272071106560, 14.89
230107287552, 502266122240, 272158834688, 19.09
676116619264, 403923841024, 272192778240, 19.13
458483937280, 186275594240, 272208343040, 18.71
461419384832, 733684936704, 272265551872, 13.74
338096312320, 610437840896, 272341528576, 17.09
33590632448, 305941532672, 272350900224, 17.43
17426702336, 289789624320, 272362921984, 18.28
22432169984, 294805012480, 272372842496, 11.75
273681424384, 1202151424, 272479272960, 14.38
344494727168, 72005844992, 272488882176, 12.31
415786962944, 143176876032, 272610086912, 15.27
560975060992, 288167370752, 272807690240, 14.22
493653643264, 220803854336, 272849788928, 19.10
609488048128, 336585326592, 272902721536, 13.29
415172411392, 142261596160, 272910815232, 19.07
38529658880, 311444983808, 272915324928, 16.43
654218354688, 381275807744, 272942546944, 16.18
371410169856, 644545282048, 273135112192, 17.54
565715161088, 292551188480, 273163972608, 19.42
209194614784, 482378633216, 273184018432, 13.11
405496008704, 678683926528, 273187917824, 14.87
11882823680, 285266280448, 273383456768, 14.98
257801084928, 531243757568, 273442672640, 19.33
112885317632, 386381545472, 273496227840, 14.13
37347807232, 310910468096, 273562660864, 16.82
10217943040, 283895500800, 273677557760, 11.15
665312301056, 391604035584, 273708265472, 15.16
113120923648, 386872872960, 273751949312, 11.33
210959712256, 484813983744, 273854271488, 14.52
370212130816, 96312745984, 273899384832, 12.56
643129995264, 369225486336, 273904508928, 20.38
399663419392, 125743456256, 273919963136, 12.35
49465032704, 323455606784, 273990574080, 14.64
486773518336, 212764344320, 274009174016, 17.36
595486310400, 321357877248, 274128433152, 16.33
722197417984, 447807463424, 274389954560, 14.24
132222468096, 406735785984, 274513317888, 18.71
743285907456, 468569702400, 274716205056, 18.22
253876297728, 528782069760, 274905772032, 16.18
59811459072, 334721310720, 274909851648, 16.42
330159124480, 55217938432, 274941186048, 18.25
481516797952, 206569549824, 274947248128, 19.28
562495488000, 287452663808, 275042824192, 19.01
311340683264, 36271370240, 275069313024, 11.55
421894524928, 146796404736, 275098120192, 19.56
93950963712, 369169784832, 275218821120, 17.36
71145791488, 346370285568, 275224494080, 11.30
680793481216, 405470629888, 275322851328, 14.00
409988960256, 685367623680, 275378663424, 12.76
332983214080, 57600917504, 275382296576, 12.60
254216364032, 529609580544, 275393216512, 19.42
609480499200, 333717004288, 275763494912, 12.42
463774511104, 187881332736, 275893178368, 16.10
395901853696, 119985360896, 275916492800, 18.60
286673416192, 10488250368, 276185165824, 17.59
431579045888, 155382210560, 276196835328, 17.44
121406709760, 397676875776, 276270166016, 19.07
592534740992, 316240371712, 276294369280, 13.15
574973722624, 298624196608, 276349526016, 12.36
385256914944, 661663862784, 276406947840, 18.82
619959377920, 343343947776, 276615430144, 15.18
379707744256, 656331649024, 276623904768, 12.67
424463618048, 147836899328, 276626718720, 13.09
177728884736, 454401060864, 276672176128, 16.15
680017539072, 403330179072, 276687360000, 16.41
546846392320, 270121549824, 276724842496, 14.35
430109278208, 706882347008, 276773068800, 18.60
551467454464, 274653134848, 276814319616, 19.00
492347756544, 215376175104, 276971581440, 13.57
312404611072, 35425771520, 276978839552, 12.10
277168218112, 162041856, 277006176256, 18.36
477096660992, 199968055296, 277128605696, 15.18
370512703488, 647732240384, 277219536896, 19.68
293138731008, 15907041280, 277231689728, 18.06
273614336000, 550931066880, 277316730880, 18.58
539155808256, 261789048832, 277366759424, 19.88
248046964736, 525436739584, 277389774848, 11.59
458869911552, 181443977216, 277425934336, 13.27
261258313728, 538718666752, 277460353024, 16.54
78488555520, 355979341824, 277490786304, 16.51
524834836480, 247229276160, 277605560320, 19.22
295794626560, 573403414528, 277608787968, 16.26
279916933120, 557553876992, 277636943872, 17.81
706732380160, 428909400064, 277822980096, 14.12
588097953792, 310268354560, 277829599232, 14.23
295450693632, 17600315392, 277850378240, 12.18
172593262592, 450454818816, 277861556224, 16.61
323133440000, 601059184640, 277925744640, 19.44
344243675136, 66304335872, 277939339264, 16.04
641602306048, 363572105216, 278030200832, 13.19
452719173632, 174465507328, 278253666304, 17.46
281667440640, 3363491840, 278303948800, 12.99
624092770304, 345776373760, 278316396544, 18.41
210303475712, 488649502720, 278346027008, 19.36
637151019008, 358781218816, 278369800192, 19.30
729272111104, 450837475328, 278434635776, 18.23
367360155648, 88828145664, 278532009984, 19.18
207685935104, 486230331392, 278544396288, 18.95
407989362688, 686690144256, 278700781568, 16.41
569700835328, 290950918144, 278749917184, 13.68
338597924864, 617362354176, 278764429312, 17.87
369427988480, 648279003136, 278851014656, 18.57
424849711104, 145985732608, 278863978496, 16.96
343211065344, 64346558464, 278864506880, 16.20
358348005376, 637261438976, 278913433600, 13.37
620949827584, 341970120704, 278979706880, 17.44
33592012800, 312794972160, 279202959360, 12.71
112070623232, 391293276160, 279222652928, 16.30
223072026624, 502311653376, 279239626752, 13.46
624046350336, 344779923456, 279266426880, 13.73
302845075456, 23551975424, 279293100032, 12.10
318836965376, 598213787648, 279376822272, 17.12
681494216704, 402106994688, 279387222016, 19.17
554173669376, 274759729152, 279413940224, 13.63
674573774848, 395126951936, 279446822912, 20.45
343950831616, 64489734144, 279461097472, 18.11
119985360896, 399521415168, 279536054272, 15.77
424441647104, 704031416320, 279589769216, 14.00
85834706944, 365491585024, 279656878080, 14.15
632969990144, 353252810752, 279717179392, 13.24
466883514368, 187136086016, 279747428352, 13.00
328061100032, 607934500864, 279873400832, 19.95
350705831936, 70783795200, 279922036736, 12.19
504959561728, 224991100928, 279968460800, 13.66
143002079232, 423132975104, 280130895872, 18.03
478355423232, 198203359232, 280152064000, 18.95
540305895424, 260143595520, 280162299904, 18.51
290635829248, 570919940096, 280284110848, 14.51
216582688768, 496901894144, 280319205376, 13.57
46383161344, 326774001664, 280390840320, 15.20
493707481088, 213294981120, 280412499968, 18.12
184499671040, 465092468736, 280592797696, 14.99
341849010176, 61240709120, 280608301056, 13.94
646102441984, 365434753024, 280667688960, 19.21
373155074048, 653844148224, 280689074176, 18.41
25945464832, 306783592448, 280838127616, 12.84
366806913024, 647731810304, 280924897280, 16.81
401332830208, 682346340352, 281013510144, 17.80
284030636032, 2976362496, 281054273536, 12.06
195388723200, 476522110976, 281133387776, 13.81
574974107648, 293790453760, 281183653888, 19.41
314684993536, 595974262784, 281289269248, 17.04
625256480768, 343863255040, 281393225728, 15.08
337119461376, 55659556864, 281459904512, 14.56
457922109440, 739391520768, 281469411328, 21.19
165011136512, 446493089792, 281481953280, 13.69
52745768960, 334255427584, 281509658624, 16.13
371678658560, 653256515584, 281577857024, 18.78
493647024128, 212001595392, 281645428736, 12.40
323821465600, 42165223424, 281656242176, 14.87
105207156736, 386906025984, 281698869248, 11.76
97383870464, 379137314816, 281753444352, 12.94
607148646400, 325287870464, 281860775936, 19.93
657332658176, 375470342144, 281862316032, 18.82
434208137216, 152177762304, 282030374912, 15.04
142539272192, 424593727488, 282054455296, 14.30
684368990208, 402293108736, 282075881472, 12.71
528022695936, 245903609856, 282119086080, 17.57
330802982912, 48661839872, 282141143040, 17.75
198954291200, 481103425536, 282149134336, 14.54
544701685760, 262547423232, 282154262528, 14.49
189834600448, 472046366720, 282211766272, 19.67
344085381120, 626306768896, 282221387776, 16.59
